#datetime,building,power
2023-08-22T00:00:00,vfh,25.11
2023-08-22T00:01:00,vfh,46.04
2023-08-22T00:02:00,vfh,40.95
2023-08-22T00:03:00,vfh,31.56
2023-08-22T00:04:00,vfh,39.63
2023-08-22T00:05:00,vfh,29.55
2023-08-22T00:06:00,vfh,29.55
2023-08-22T00:07:00,vfh,80.28
2023-08-22T00:08:00,vfh,80.28
2023-08-22T00:09:00,vfh,78.87
2023-08-22T00:10:00,vfh,75.36
2023-08-22T00:11:00,vfh,75.36
2023-08-22T00:12:00,vfh,64.87
2023-08-22T00:13:00,vfh,32.80
2023-08-22T00:14:00,vfh,42.16
2023-08-22T00:15:00,vfh,70.74
2023-08-22T00:16:00,vfh,91.14
2023-08-22T00:17:00,vfh,91.14
2023-08-22T00:18:00,vfh,59.85
2023-08-22T00:19:00,vfh,61.70
2023-08-22T00:20:00,vfh,61.10
2023-08-22T00:21:00,vfh,100.34
2023-08-22T00:22:00,vfh,84.43
2023-08-22T00:23:00,vfh,84.43
2023-08-22T00:24:00,vfh,74.09
2023-08-22T00:25:00,vfh,74.09
2023-08-22T00:26:00,vfh,63.17
2023-08-22T00:27:00,vfh,63.17
2023-08-22T00:28:00,vfh,61.91
2023-08-22T00:29:00,vfh,46.75
2023-08-22T00:30:00,vfh,41.65
2023-08-22T00:31:00,vfh,39.66
2023-08-22T00:32:00,vfh,98.95
2023-08-22T00:33:00,vfh,76.31
2023-08-22T00:34:00,vfh,76.31
2023-08-22T00:35:00,vfh,10.83
2023-08-22T00:36:00,vfh,10.83
2023-08-22T00:37:00,vfh,80.88
2023-08-22T00:38:00,vfh,64.31
2023-08-22T00:39:00,vfh,50.02
2023-08-22T00:40:00,vfh,72.99
2023-08-22T00:41:00,vfh,89.84
2023-08-22T00:42:00,vfh,99.71
2023-08-22T00:43:00,vfh,107.05
2023-08-22T00:44:00,vfh,97.50
2023-08-22T00:45:00,vfh,80.65
2023-08-22T00:46:00,vfh,76.36
2023-08-22T00:47:00,vfh,56.67
2023-08-22T00:48:00,vfh,69.90
2023-08-22T00:49:00,vfh,69.90
2023-08-22T00:50:00,vfh,111.08
2023-08-22T00:51:00,vfh,103.26
2023-08-22T00:52:00,vfh,75.45
2023-08-22T00:53:00,vfh,89.94
2023-08-22T00:54:00,vfh,88.36
2023-08-22T00:55:00,vfh,84.19
2023-08-22T00:56:00,vfh,98.33
2023-08-22T00:57:00,vfh,116.99
2023-08-22T00:58:00,vfh,63.65
2023-08-22T00:59:00,vfh,57.09
2023-08-22T01:00:00,vfh,74.96
2023-08-22T01:01:00,vfh,53.14
2023-08-22T01:02:00,vfh,28.72
2023-08-22T01:03:00,vfh,28.72
2023-08-22T01:04:00,vfh,62.77
2023-08-22T01:05:00,vfh,62.77
2023-08-22T01:06:00,vfh,51.70
2023-08-22T01:07:00,vfh,51.70
2023-08-22T01:08:00,vfh,74.77
2023-08-22T01:09:00,vfh,85.30
2023-08-22T01:10:00,vfh,83.39
2023-08-22T01:11:00,vfh,46.32
2023-08-22T01:12:00,vfh,50.66
2023-08-22T01:13:00,vfh,73.59
2023-08-22T01:14:00,vfh,80.10
2023-08-22T01:15:00,vfh,62.38
2023-08-22T01:16:00,vfh,62.01
2023-08-22T01:17:00,vfh,76.46
2023-08-22T01:18:00,vfh,115.20
2023-08-22T01:19:00,vfh,98.29
2023-08-22T01:20:00,vfh,98.29
2023-08-22T01:21:00,vfh,76.44
2023-08-22T01:22:00,vfh,24.92
2023-08-22T01:23:00,vfh,41.31
2023-08-22T01:24:00,vfh,62.82
2023-08-22T01:25:00,vfh,72.77
2023-08-22T01:26:00,vfh,74.59
2023-08-22T01:27:00,vfh,36.22
2023-08-22T01:28:00,vfh,40.78
2023-08-22T01:29:00,vfh,40.78
2023-08-22T01:30:00,vfh,89.42
2023-08-22T01:31:00,vfh,58.95
2023-08-22T01:32:00,vfh,58.95
2023-08-22T01:33:00,vfh,62.59
2023-08-22T01:34:00,vfh,56.99
2023-08-22T01:35:00,vfh,32.67
2023-08-22T01:36:00,vfh,22.72
2023-08-22T01:37:00,vfh,24.96
2023-08-22T01:38:00,vfh,20.40
2023-08-22T01:39:00,vfh,20.40
2023-08-22T01:40:00,vfh,61.75
2023-08-22T01:41:00,vfh,60.92
2023-08-22T01:42:00,vfh,45.69
2023-08-22T01:43:00,vfh,38.25
2023-08-22T01:44:00,vfh,60.61
2023-08-22T01:45:00,vfh,45.79
2023-08-22T01:46:00,vfh,88.39
2023-08-22T01:47:00,vfh,105.91
2023-08-22T01:48:00,vfh,93.55
2023-08-22T01:49:00,vfh,91.81
2023-08-22T01:50:00,vfh,87.58
2023-08-22T01:51:00,vfh,65.62
2023-08-22T01:52:00,vfh,79.76
2023-08-22T01:53:00,vfh,108.75
2023-08-22T01:54:00,vfh,90.05
2023-08-22T01:55:00,vfh,90.05
2023-08-22T01:56:00,vfh,90.10
2023-08-22T01:57:00,vfh,90.10
2023-08-22T01:58:00,vfh,80.94
2023-08-22T01:59:00,vfh,89.09
2023-08-22T02:00:00,vfh,117.46
2023-08-22T02:01:00,vfh,126.28
2023-08-22T02:02:00,vfh,126.28
2023-08-22T02:03:00,vfh,65.89
2023-08-22T02:04:00,vfh,49.28
2023-08-22T02:05:00,vfh,78.14
2023-08-22T02:06:00,vfh,59.41
2023-08-22T02:07:00,vfh,58.29
2023-08-22T02:08:00,vfh,75.72
2023-08-22T02:09:00,vfh,84.93
2023-08-22T02:10:00,vfh,47.50
2023-08-22T02:11:00,vfh,47.50
2023-08-22T02:12:00,vfh,87.58
2023-08-22T02:13:00,vfh,98.74
2023-08-22T02:14:00,vfh,106.03
2023-08-22T02:15:00,vfh,98.68
2023-08-22T02:16:00,vfh,57.10
2023-08-22T02:17:00,vfh,57.72
2023-08-22T02:18:00,vfh,57.72
2023-08-22T02:19:00,vfh,94.66
2023-08-22T02:20:00,vfh,94.66
2023-08-22T02:21:00,vfh,73.24
2023-08-22T02:22:00,vfh,80.22
2023-08-22T02:23:00,vfh,80.22
2023-08-22T02:24:00,vfh,45.35
2023-08-22T02:25:00,vfh,45.35
2023-08-22T02:26:00,vfh,69.99
2023-08-22T02:27:00,vfh,69.99
2023-08-22T02:28:00,vfh,63.00
2023-08-22T02:29:00,vfh,84.92
2023-08-22T02:30:00,vfh,97.76
2023-08-22T02:31:00,vfh,81.55
2023-08-22T02:32:00,vfh,81.55
2023-08-22T02:33:00,vfh,63.40
2023-08-22T02:34:00,vfh,24.46
2023-08-22T02:35:00,vfh,51.69
2023-08-22T02:36:00,vfh,51.60
2023-08-22T02:37:00,vfh,61.80
2023-08-22T02:38:00,vfh,60.34
2023-08-22T02:39:00,vfh,31.03
2023-08-22T02:40:00,vfh,41.06
2023-08-22T02:41:00,vfh,48.22
2023-08-22T02:42:00,vfh,101.09
2023-08-22T02:43:00,vfh,113.91
2023-08-22T02:44:00,vfh,123.08
2023-08-22T02:45:00,vfh,110.62
2023-08-22T02:46:00,vfh,110.62
2023-08-22T02:47:00,vfh,49.33
2023-08-22T02:48:00,vfh,49.33
2023-08-22T02:49:00,vfh,67.59
2023-08-22T02:50:00,vfh,65.77
2023-08-22T02:51:00,vfh,52.92
2023-08-22T02:52:00,vfh,70.78
2023-08-22T02:53:00,vfh,36.17
2023-08-22T02:54:00,vfh,48.58
2023-08-22T02:55:00,vfh,48.58
2023-08-22T02:56:00,vfh,87.91
2023-08-22T02:57:00,vfh,80.35
2023-08-22T02:58:00,vfh,125.99
2023-08-22T02:59:00,vfh,125.99
2023-08-22T03:00:00,vfh,33.08
2023-08-22T03:01:00,vfh,33.08
2023-08-22T03:02:00,vfh,36.25
2023-08-22T03:03:00,vfh,36.25
2023-08-22T03:04:00,vfh,36.49
2023-08-22T03:05:00,vfh,36.49
2023-08-22T03:06:00,vfh,57.33
2023-08-22T03:07:00,vfh,24.35
2023-08-22T03:08:00,vfh,24.35
2023-08-22T03:09:00,vfh,39.05
2023-08-22T03:10:00,vfh,115.65
2023-08-22T03:11:00,vfh,68.66
2023-08-22T03:12:00,vfh,60.91
2023-08-22T03:13:00,vfh,83.75
2023-08-22T03:14:00,vfh,83.75
2023-08-22T03:15:00,vfh,77.66
2023-08-22T03:16:00,vfh,53.69
2023-08-22T03:17:00,vfh,79.67
2023-08-22T03:18:00,vfh,90.16
2023-08-22T03:19:00,vfh,67.13
2023-08-22T03:20:00,vfh,51.10
2023-08-22T03:21:00,vfh,81.25
2023-08-22T03:22:00,vfh,64.45
2023-08-22T03:23:00,vfh,80.95
2023-08-22T03:24:00,vfh,69.32
2023-08-22T03:25:00,vfh,85.21
2023-08-22T03:26:00,vfh,78.75
2023-08-22T03:27:00,vfh,35.73
2023-08-22T03:28:00,vfh,35.73
2023-08-22T03:29:00,vfh,96.55
2023-08-22T03:30:00,vfh,104.34
2023-08-22T03:31:00,vfh,110.00
2023-08-22T03:32:00,vfh,124.35
2023-08-22T03:33:00,vfh,88.63
2023-08-22T03:34:00,vfh,70.42
2023-08-22T03:35:00,vfh,45.08
2023-08-22T03:36:00,vfh,40.75
2023-08-22T03:37:00,vfh,42.70
2023-08-22T03:38:00,vfh,32.72
2023-08-22T03:39:00,vfh,91.23
2023-08-22T03:40:00,vfh,102.81
2023-08-22T03:41:00,vfh,93.06
2023-08-22T03:42:00,vfh,95.00
2023-08-22T03:43:00,vfh,87.44
2023-08-22T03:44:00,vfh,84.34
2023-08-22T03:45:00,vfh,84.34
2023-08-22T03:46:00,vfh,71.82
2023-08-22T03:47:00,vfh,71.82
2023-08-22T03:48:00,vfh,69.30
2023-08-22T03:49:00,vfh,69.30
2023-08-22T03:50:00,vfh,89.48
2023-08-22T03:51:00,vfh,84.50
2023-08-22T03:52:00,vfh,84.62
2023-08-22T03:53:00,vfh,84.62
2023-08-22T03:54:00,vfh,104.73
2023-08-22T03:55:00,vfh,54.84
2023-08-22T03:56:00,vfh,38.30
2023-08-22T03:57:00,vfh,38.30
2023-08-22T03:58:00,vfh,63.15
2023-08-22T03:59:00,vfh,64.18
2023-08-22T04:00:00,vfh,58.36
2023-08-22T04:01:00,vfh,83.63
2023-08-22T04:02:00,vfh,83.63
2023-08-22T04:03:00,vfh,87.69
2023-08-22T04:04:00,vfh,63.34
2023-08-22T04:05:00,vfh,19.00
2023-08-22T04:06:00,vfh,78.96
2023-08-22T04:07:00,vfh,116.72
2023-08-22T04:08:00,vfh,116.72
2023-08-22T04:09:00,vfh,88.29
2023-08-22T04:10:00,vfh,85.51
2023-08-22T04:11:00,vfh,77.87
2023-08-22T04:12:00,vfh,71.28
2023-08-22T04:13:00,vfh,61.02
2023-08-22T04:14:00,vfh,75.28
2023-08-22T04:15:00,vfh,75.28
2023-08-22T04:16:00,vfh,61.74
2023-08-22T04:17:00,vfh,56.30
2023-08-22T04:18:00,vfh,67.25
2023-08-22T04:19:00,vfh,66.79
2023-08-22T04:20:00,vfh,66.79
2023-08-22T04:21:00,vfh,53.59
2023-08-22T04:22:00,vfh,48.02
2023-08-22T04:23:00,vfh,48.02
2023-08-22T04:24:00,vfh,75.08
2023-08-22T04:25:00,vfh,75.08
2023-08-22T04:26:00,vfh,31.88
2023-08-22T04:27:00,vfh,20.15
2023-08-22T04:28:00,vfh,40.31
2023-08-22T04:29:00,vfh,30.87
2023-08-22T04:30:00,vfh,31.23
2023-08-22T04:31:00,vfh,90.34
2023-08-22T04:32:00,vfh,81.45
2023-08-22T04:33:00,vfh,24.26
2023-08-22T04:34:00,vfh,67.30
2023-08-22T04:35:00,vfh,78.40
2023-08-22T04:36:00,vfh,88.89
2023-08-22T04:37:00,vfh,96.64
2023-08-22T04:38:00,vfh,96.64
2023-08-22T04:39:00,vfh,49.35
2023-08-22T04:40:00,vfh,42.37
2023-08-22T04:41:00,vfh,77.59
2023-08-22T04:42:00,vfh,86.28
2023-08-22T04:43:00,vfh,78.05
2023-08-22T04:44:00,vfh,34.52
2023-08-22T04:45:00,vfh,76.59
2023-08-22T04:46:00,vfh,71.75
2023-08-22T04:47:00,vfh,71.75
2023-08-22T04:48:00,vfh,65.69
2023-08-22T04:49:00,vfh,82.54
2023-08-22T04:50:00,vfh,81.83
2023-08-22T04:51:00,vfh,78.77
2023-08-22T04:52:00,vfh,97.53
2023-08-22T04:53:00,vfh,110.56
2023-08-22T04:54:00,vfh,86.25
2023-08-22T04:55:00,vfh,86.19
2023-08-22T04:56:00,vfh,86.19
2023-08-22T04:57:00,vfh,52.07
2023-08-22T04:58:00,vfh,52.07
2023-08-22T04:59:00,vfh,78.25
2023-08-22T05:00:00,vfh,72.79
2023-08-22T05:01:00,vfh,72.79
2023-08-22T05:02:00,vfh,23.84
2023-08-22T05:03:00,vfh,23.84
2023-08-22T05:04:00,vfh,40.61
2023-08-22T05:05:00,vfh,40.61
2023-08-22T05:06:00,vfh,88.17
2023-08-22T05:07:00,vfh,60.45
2023-08-22T05:08:00,vfh,64.31
2023-08-22T05:09:00,vfh,43.11
2023-08-22T05:10:00,vfh,45.25
2023-08-22T05:11:00,vfh,45.25
2023-08-22T05:12:00,vfh,5.34
2023-08-22T05:13:00,vfh,57.04
2023-08-22T05:14:00,vfh,86.51
2023-08-22T05:15:00,vfh,60.70
2023-08-22T05:16:00,vfh,64.95
2023-08-22T05:17:00,vfh,20.88
2023-08-22T05:18:00,vfh,15.52
2023-08-22T05:19:00,vfh,44.96
2023-08-22T05:20:00,vfh,103.48
2023-08-22T05:21:00,vfh,109.57
2023-08-22T05:22:00,vfh,38.89
2023-08-22T05:23:00,vfh,38.89
2023-08-22T05:24:00,vfh,112.76
2023-08-22T05:25:00,vfh,85.86
2023-08-22T05:26:00,vfh,40.39
2023-08-22T05:27:00,vfh,48.67
2023-08-22T05:28:00,vfh,95.77
2023-08-22T05:29:00,vfh,50.16
2023-08-22T05:30:00,vfh,28.27
2023-08-22T05:31:00,vfh,28.27
2023-08-22T05:32:00,vfh,79.33
2023-08-22T05:33:00,vfh,79.33
2023-08-22T05:34:00,vfh,30.25
2023-08-22T05:35:00,vfh,31.85
2023-08-22T05:36:00,vfh,31.85
2023-08-22T05:37:00,vfh,108.54
2023-08-22T05:38:00,vfh,65.78
2023-08-22T05:39:00,vfh,81.09
2023-08-22T05:40:00,vfh,55.16
2023-08-22T05:41:00,vfh,71.99
2023-08-22T05:42:00,vfh,54.36
2023-08-22T05:43:00,vfh,5.67
2023-08-22T05:44:00,vfh,39.09
2023-08-22T05:45:00,vfh,70.84
2023-08-22T05:46:00,vfh,34.35
2023-08-22T05:47:00,vfh,49.21
2023-08-22T05:48:00,vfh,101.97
2023-08-22T05:49:00,vfh,81.76
2023-08-22T05:50:00,vfh,29.61
2023-08-22T05:51:00,vfh,59.46
2023-08-22T05:52:00,vfh,49.70
2023-08-22T05:53:00,vfh,25.23
2023-08-22T05:54:00,vfh,35.49
2023-08-22T05:55:00,vfh,77.95
2023-08-22T05:56:00,vfh,66.86
2023-08-22T05:57:00,vfh,54.86
2023-08-22T05:58:00,vfh,19.49
2023-08-22T05:59:00,vfh,19.49
2023-08-22T06:00:00,vfh,80.49
2023-08-22T06:01:00,vfh,56.49
2023-08-22T06:02:00,vfh,56.05
2023-08-22T06:03:00,vfh,59.30
2023-08-22T06:04:00,vfh,84.95
2023-08-22T06:05:00,vfh,57.89
2023-08-22T06:06:00,vfh,57.89
2023-08-22T06:07:00,vfh,24.00
2023-08-22T06:08:00,vfh,71.84
2023-08-22T06:09:00,vfh,62.41
2023-08-22T06:10:00,vfh,48.82
2023-08-22T06:11:00,vfh,32.23
2023-08-22T06:12:00,vfh,32.23
2023-08-22T06:13:00,vfh,25.03
2023-08-22T06:14:00,vfh,25.03
2023-08-22T06:15:00,vfh,60.89
2023-08-22T06:16:00,vfh,31.38
2023-08-22T06:17:00,vfh,65.05
2023-08-22T06:18:00,vfh,96.91
2023-08-22T06:19:00,vfh,81.64
2023-08-22T06:20:00,vfh,58.35
2023-08-22T06:21:00,vfh,21.03
2023-08-22T06:22:00,vfh,70.70
2023-08-22T06:23:00,vfh,81.17
2023-08-22T06:24:00,vfh,67.35
2023-08-22T06:25:00,vfh,102.83
2023-08-22T06:26:00,vfh,99.44
2023-08-22T06:27:00,vfh,79.03
2023-08-22T06:28:00,vfh,96.41
2023-08-22T06:29:00,vfh,67.56
2023-08-22T06:30:00,vfh,67.56
2023-08-22T06:31:00,vfh,64.77
2023-08-22T06:32:00,vfh,59.30
2023-08-22T06:33:00,vfh,61.67
2023-08-22T06:34:00,vfh,64.33
2023-08-22T06:35:00,vfh,91.57
2023-08-22T06:36:00,vfh,99.25
2023-08-22T06:37:00,vfh,36.56
2023-08-22T06:38:00,vfh,105.30
2023-08-22T06:39:00,vfh,91.27
2023-08-22T06:40:00,vfh,73.88
2023-08-22T06:41:00,vfh,64.68
2023-08-22T06:42:00,vfh,93.79
2023-08-22T06:43:00,vfh,91.16
2023-08-22T06:44:00,vfh,70.34
2023-08-22T06:45:00,vfh,59.98
2023-08-22T06:46:00,vfh,93.23
2023-08-22T06:47:00,vfh,45.43
2023-08-22T06:48:00,vfh,12.08
2023-08-22T06:49:00,vfh,60.04
2023-08-22T06:50:00,vfh,117.46
2023-08-22T06:51:00,vfh,118.97
2023-08-22T06:52:00,vfh,95.66
2023-08-22T06:53:00,vfh,45.20
2023-08-22T06:54:00,vfh,45.20
2023-08-22T06:55:00,vfh,65.48
2023-08-22T06:56:00,vfh,40.41
2023-08-22T06:57:00,vfh,81.62
2023-08-22T06:58:00,vfh,70.24
2023-08-22T06:59:00,vfh,28.49
2023-08-22T07:00:00,vfh,56.73
2023-08-22T07:01:00,vfh,44.52
2023-08-22T07:02:00,vfh,44.52
2023-08-22T07:03:00,vfh,70.74
2023-08-22T07:04:00,vfh,22.83
2023-08-22T07:05:00,vfh,22.83
2023-08-22T07:06:00,vfh,48.10
2023-08-22T07:07:00,vfh,46.97
2023-08-22T07:08:00,vfh,46.97
2023-08-22T07:09:00,vfh,80.43
2023-08-22T07:10:00,vfh,60.12
2023-08-22T07:11:00,vfh,60.12
2023-08-22T07:12:00,vfh,59.76
2023-08-22T07:13:00,vfh,57.30
2023-08-22T07:14:00,vfh,66.54
2023-08-22T07:15:00,vfh,124.80
2023-08-22T07:16:00,vfh,65.66
2023-08-22T07:17:00,vfh,68.79
2023-08-22T07:18:00,vfh,57.30
2023-08-22T07:19:00,vfh,42.59
2023-08-22T07:20:00,vfh,126.87
2023-08-22T07:21:00,vfh,126.87
2023-08-22T07:22:00,vfh,66.86
2023-08-22T07:23:00,vfh,66.86
2023-08-22T07:24:00,vfh,83.38
2023-08-22T07:25:00,vfh,70.49
2023-08-22T07:26:00,vfh,83.31
2023-08-22T07:27:00,vfh,83.31
2023-08-22T07:28:00,vfh,69.69
2023-08-22T07:29:00,vfh,102.42
2023-08-22T07:30:00,vfh,40.13
2023-08-22T07:31:00,vfh,42.76
2023-08-22T07:32:00,vfh,34.26
2023-08-22T07:33:00,vfh,67.06
2023-08-22T07:34:00,vfh,66.77
2023-08-22T07:35:00,vfh,66.77
2023-08-22T07:36:00,vfh,78.11
2023-08-22T07:37:00,vfh,93.45
2023-08-22T07:38:00,vfh,85.08
2023-08-22T07:39:00,vfh,31.73
2023-08-22T07:40:00,vfh,5.56
2023-08-22T07:41:00,vfh,46.88
2023-08-22T07:42:00,vfh,67.83
2023-08-22T07:43:00,vfh,67.83
2023-08-22T07:44:00,vfh,61.40
2023-08-22T07:45:00,vfh,61.40
2023-08-22T07:46:00,vfh,110.63
2023-08-22T07:47:00,vfh,110.63
2023-08-22T07:48:00,vfh,64.40
2023-08-22T07:49:00,vfh,73.80
2023-08-22T07:50:00,vfh,60.18
2023-08-22T07:51:00,vfh,61.69
2023-08-22T07:52:00,vfh,106.36
2023-08-22T07:53:00,vfh,86.25
2023-08-22T07:54:00,vfh,65.26
2023-08-22T07:55:00,vfh,69.04
2023-08-22T07:56:00,vfh,65.64
2023-08-22T07:57:00,vfh,80.28
2023-08-22T07:58:00,vfh,65.03
2023-08-22T07:59:00,vfh,43.20
2023-08-22T08:00:00,vfh,84.15
2023-08-22T08:01:00,vfh,34.71
2023-08-22T08:02:00,vfh,62.17
2023-08-22T08:03:00,vfh,16.16
2023-08-22T08:04:00,vfh,16.16
2023-08-22T08:05:00,vfh,50.48
2023-08-22T08:06:00,vfh,50.48
2023-08-22T08:07:00,vfh,116.05
2023-08-22T08:08:00,vfh,116.05
2023-08-22T08:09:00,vfh,42.60
2023-08-22T08:10:00,vfh,75.17
2023-08-22T08:11:00,vfh,53.45
2023-08-22T08:12:00,vfh,34.10
2023-08-22T08:13:00,vfh,53.40
2023-08-22T08:14:00,vfh,70.39
2023-08-22T08:15:00,vfh,112.46
2023-08-22T08:16:00,vfh,81.22
2023-08-22T08:17:00,vfh,59.27
2023-08-22T08:18:00,vfh,5.15
2023-08-22T08:19:00,vfh,64.08
2023-08-22T08:20:00,vfh,74.52
2023-08-22T08:21:00,vfh,35.68
2023-08-22T08:22:00,vfh,80.17
2023-08-22T08:23:00,vfh,71.69
2023-08-22T08:24:00,vfh,35.66
2023-08-22T08:25:00,vfh,49.09
2023-08-22T08:26:00,vfh,70.94
2023-08-22T08:27:00,vfh,70.94
2023-08-22T08:28:00,vfh,64.64
2023-08-22T08:29:00,vfh,93.40
2023-08-22T08:30:00,vfh,93.40
2023-08-22T08:31:00,vfh,105.19
2023-08-22T08:32:00,vfh,105.19
2023-08-22T08:33:00,vfh,104.47
2023-08-22T08:34:00,vfh,57.24
2023-08-22T08:35:00,vfh,79.94
2023-08-22T08:36:00,vfh,71.52
2023-08-22T08:37:00,vfh,106.54
2023-08-22T08:38:00,vfh,114.79
2023-08-22T08:39:00,vfh,58.34
2023-08-22T08:40:00,vfh,47.07
2023-08-22T08:41:00,vfh,45.15
2023-08-22T08:42:00,vfh,26.33
2023-08-22T08:43:00,vfh,53.84
2023-08-22T08:44:00,vfh,38.19
2023-08-22T08:45:00,vfh,53.71
2023-08-22T08:46:00,vfh,32.06
2023-08-22T08:47:00,vfh,32.06
2023-08-22T08:48:00,vfh,88.76
2023-08-22T08:49:00,vfh,80.03
2023-08-22T08:50:00,vfh,56.55
2023-08-22T08:51:00,vfh,47.61
2023-08-22T08:52:00,vfh,26.15
2023-08-22T08:53:00,vfh,58.06
2023-08-22T08:54:00,vfh,56.32
2023-08-22T08:55:00,vfh,64.43
2023-08-22T08:56:00,vfh,61.80
2023-08-22T08:57:00,vfh,47.25
2023-08-22T08:58:00,vfh,48.96
2023-08-22T08:59:00,vfh,103.63
2023-08-22T09:00:00,vfh,103.63
2023-08-22T09:01:00,vfh,46.54
2023-08-22T09:02:00,vfh,46.54
2023-08-22T09:03:00,vfh,8.97
2023-08-22T09:04:00,vfh,33.71
2023-08-22T09:05:00,vfh,58.96
2023-08-22T09:06:00,vfh,35.81
2023-08-22T09:07:00,vfh,23.75
2023-08-22T09:08:00,vfh,84.90
2023-08-22T09:09:00,vfh,62.58
2023-08-22T09:10:00,vfh,69.24
2023-08-22T09:11:00,vfh,77.53
2023-08-22T09:12:00,vfh,62.66
2023-08-22T09:13:00,vfh,105.67
2023-08-22T09:14:00,vfh,69.31
2023-08-22T09:15:00,vfh,69.31
2023-08-22T09:16:00,vfh,76.65
2023-08-22T09:17:00,vfh,57.77
2023-08-22T09:18:00,vfh,82.44
2023-08-22T09:19:00,vfh,82.44
2023-08-22T09:20:00,vfh,47.97
2023-08-22T09:21:00,vfh,38.73
2023-08-22T09:22:00,vfh,85.48
2023-08-22T09:23:00,vfh,28.48
2023-08-22T09:24:00,vfh,18.46
2023-08-22T09:25:00,vfh,11.63
2023-08-22T09:26:00,vfh,47.23
2023-08-22T09:27:00,vfh,20.64
2023-08-22T09:28:00,vfh,48.88
2023-08-22T09:29:00,vfh,43.54
2023-08-22T09:30:00,vfh,67.09
2023-08-22T09:31:00,vfh,67.09
2023-08-22T09:32:00,vfh,71.21
2023-08-22T09:33:00,vfh,71.21
2023-08-22T09:34:00,vfh,84.73
2023-08-22T09:35:00,vfh,50.62
2023-08-22T09:36:00,vfh,35.53
2023-08-22T09:37:00,vfh,20.40
2023-08-22T09:38:00,vfh,40.24
2023-08-22T09:39:00,vfh,99.44
2023-08-22T09:40:00,vfh,69.38
2023-08-22T09:41:00,vfh,55.80
2023-08-22T09:42:00,vfh,37.22
2023-08-22T09:43:00,vfh,69.67
2023-08-22T09:44:00,vfh,73.63
2023-08-22T09:45:00,vfh,29.55
2023-08-22T09:46:00,vfh,62.89
2023-08-22T09:47:00,vfh,62.89
2023-08-22T09:48:00,vfh,79.27
2023-08-22T09:49:00,vfh,101.21
2023-08-22T09:50:00,vfh,67.05
2023-08-22T09:51:00,vfh,50.22
2023-08-22T09:52:00,vfh,99.27
2023-08-22T09:53:00,vfh,104.54
2023-08-22T09:54:00,vfh,123.56
2023-08-22T09:55:00,vfh,125.79
2023-08-22T09:56:00,vfh,77.75
2023-08-22T09:57:00,vfh,86.75
2023-08-22T09:58:00,vfh,75.17
2023-08-22T09:59:00,vfh,65.59
2023-08-22T10:00:00,vfh,50.93
2023-08-22T10:01:00,vfh,55.60
2023-08-22T10:02:00,vfh,21.52
2023-08-22T10:03:00,vfh,26.52
2023-08-22T10:04:00,vfh,57.49
2023-08-22T10:05:00,vfh,81.56
2023-08-22T10:06:00,vfh,99.41
2023-08-22T10:07:00,vfh,112.64
2023-08-22T10:08:00,vfh,41.00
2023-08-22T10:09:00,vfh,15.07
2023-08-22T10:10:00,vfh,63.37
2023-08-22T10:11:00,vfh,66.55
2023-08-22T10:12:00,vfh,58.12
2023-08-22T10:13:00,vfh,51.37
2023-08-22T10:14:00,vfh,91.71
2023-08-22T10:15:00,vfh,91.71
2023-08-22T10:16:00,vfh,76.60
2023-08-22T10:17:00,vfh,76.60
2023-08-22T10:18:00,vfh,59.48
2023-08-22T10:19:00,vfh,59.48
2023-08-22T10:20:00,vfh,106.18
2023-08-22T10:21:00,vfh,83.01
2023-08-22T10:22:00,vfh,57.76
2023-08-22T10:23:00,vfh,61.80
2023-08-22T10:24:00,vfh,56.50
2023-08-22T10:25:00,vfh,61.85
2023-08-22T10:26:00,vfh,106.76
2023-08-22T10:27:00,vfh,89.35
2023-08-22T10:28:00,vfh,101.19
2023-08-22T10:29:00,vfh,73.81
2023-08-22T10:30:00,vfh,74.08
2023-08-22T10:31:00,vfh,74.08
2023-08-22T10:32:00,vfh,66.87
2023-08-22T10:33:00,vfh,85.05
2023-08-22T10:34:00,vfh,44.70
2023-08-22T10:35:00,vfh,51.32
2023-08-22T10:36:00,vfh,70.69
2023-08-22T10:37:00,vfh,73.52
2023-08-22T10:38:00,vfh,77.05
2023-08-22T10:39:00,vfh,77.19
2023-08-22T10:40:00,vfh,111.83
2023-08-22T10:41:00,vfh,96.95
2023-08-22T10:42:00,vfh,57.80
2023-08-22T10:43:00,vfh,57.80
2023-08-22T10:44:00,vfh,50.50
2023-08-22T10:45:00,vfh,89.72
2023-08-22T10:46:00,vfh,75.43
2023-08-22T10:47:00,vfh,58.59
2023-08-22T10:48:00,vfh,71.81
2023-08-22T10:49:00,vfh,41.43
2023-08-22T10:50:00,vfh,40.31
2023-08-22T10:51:00,vfh,36.91
2023-08-22T10:52:00,vfh,49.25
2023-08-22T10:53:00,vfh,21.95
2023-08-22T10:54:00,vfh,59.34
2023-08-22T10:55:00,vfh,87.04
2023-08-22T10:56:00,vfh,60.62
2023-08-22T10:57:00,vfh,20.71
2023-08-22T10:58:00,vfh,21.99
2023-08-22T10:59:00,vfh,42.61
2023-08-22T11:00:00,vfh,83.45
2023-08-22T11:01:00,vfh,69.83
2023-08-22T11:02:00,vfh,60.55
2023-08-22T11:03:00,vfh,60.75
2023-08-22T11:04:00,vfh,49.87
2023-08-22T11:05:00,vfh,49.87
