#datetime,building,power
2022-10-04T00:00:00,prs,7.20
2022-10-04T00:02:00,prs,16.80
2022-10-04T00:03:00,prs,8.40
2022-10-04T00:05:00,prs,16.80
2022-10-04T00:07:00,prs,15.60
2022-10-04T00:09:00,prs,16.80
2022-10-04T00:11:00,prs,18.60
2022-10-04T00:12:00,prs,7.20
2022-10-04T00:14:00,prs,15.60
2022-10-04T00:16:00,prs,15.00
2022-10-04T00:18:00,prs,17.40
2022-10-04T00:20:00,prs,16.80
2022-10-04T00:21:00,prs,7.20
2022-10-04T00:23:00,prs,15.00
2022-10-04T00:25:00,prs,15.60
2022-10-04T00:27:00,prs,15.60
2022-10-04T00:29:00,prs,15.60
2022-10-04T00:31:00,prs,15.60
2022-10-04T00:32:00,prs,7.20
2022-10-04T00:34:00,prs,15.00
2022-10-04T00:35:00,prs,8.40
2022-10-04T00:37:00,prs,19.80
2022-10-04T00:38:00,prs,7.20
2022-10-04T00:40:00,prs,15.60
2022-10-04T00:41:00,prs,15.60
2022-10-04T00:42:00,prs,16.80
2022-10-04T00:43:00,prs,7.20
2022-10-04T00:44:00,prs,8.40
2022-10-04T00:46:00,prs,16.80
2022-10-04T00:48:00,prs,15.60
2022-10-04T00:50:00,prs,15.60
2022-10-04T00:51:00,prs,8.40
2022-10-04T00:52:00,prs,8.40
2022-10-04T00:54:00,prs,15.60
2022-10-04T00:56:00,prs,15.60
2022-10-04T00:58:00,prs,13.80
2022-10-04T01:00:00,prs,14.40
2022-10-04T01:02:00,prs,13.80
2022-10-04T01:04:00,prs,15.60
2022-10-04T01:05:00,prs,7.20
2022-10-04T01:07:00,prs,13.80
2022-10-04T01:09:00,prs,15.60
2022-10-04T01:11:00,prs,15.60
2022-10-04T01:13:00,prs,15.60
2022-10-04T01:15:00,prs,16.80
2022-10-04T01:16:00,prs,10.20
2022-10-04T01:18:00,prs,16.80
2022-10-04T01:20:00,prs,18.00
2022-10-04T01:22:00,prs,17.40
2022-10-04T01:24:00,prs,16.80
2022-10-04T01:26:00,prs,18.00
2022-10-04T01:28:00,prs,18.60
2022-10-04T01:30:00,prs,18.00
2022-10-04T01:32:00,prs,17.40
2022-10-04T01:34:00,prs,18.00
2022-10-04T01:35:00,prs,8.40
2022-10-04T01:37:00,prs,16.80
2022-10-04T01:38:00,prs,10.20
2022-10-04T01:40:00,prs,16.80
2022-10-04T01:42:00,prs,18.60
2022-10-04T01:44:00,prs,16.80
2022-10-04T01:45:00,prs,9.60
2022-10-04T01:47:00,prs,18.60
2022-10-04T01:49:00,prs,16.80
2022-10-04T01:51:00,prs,18.60
2022-10-04T01:53:00,prs,16.80
2022-10-04T01:55:00,prs,16.80
2022-10-04T01:56:00,prs,8.40
2022-10-04T01:58:00,prs,18.60
2022-10-04T01:59:00,prs,8.40
2022-10-04T02:01:00,prs,18.00
2022-10-04T02:03:00,prs,18.60
2022-10-04T02:04:00,prs,9.60
2022-10-04T02:05:00,prs,8.40
2022-10-04T02:07:00,prs,17.40
2022-10-04T02:09:00,prs,16.80
2022-10-04T02:10:00,prs,8.40
2022-10-04T02:12:00,prs,16.80
2022-10-04T02:14:00,prs,16.80
2022-10-04T02:15:00,prs,8.40
2022-10-04T02:17:00,prs,18.60
2022-10-04T02:19:00,prs,16.80
2022-10-04T02:21:00,prs,18.60
2022-10-04T02:23:00,prs,16.80
2022-10-04T02:25:00,prs,16.80
2022-10-04T02:27:00,prs,16.80
2022-10-04T02:29:00,prs,15.60
2022-10-04T02:30:00,prs,8.40
2022-10-04T02:31:00,prs,8.40
2022-10-04T02:33:00,prs,17.40
2022-10-04T02:34:00,prs,8.40
2022-10-04T02:36:00,prs,18.00
2022-10-04T02:38:00,prs,16.80
2022-10-04T02:40:00,prs,17.40
2022-10-04T02:41:00,prs,8.40
2022-10-04T02:43:00,prs,16.80
2022-10-04T02:44:00,prs,8.40
2022-10-04T02:46:00,prs,15.60
2022-10-04T02:48:00,prs,16.80
2022-10-04T02:50:00,prs,18.60
2022-10-04T02:52:00,prs,16.80
2022-10-04T02:53:00,prs,8.40
2022-10-04T02:54:00,prs,8.40
2022-10-04T02:56:00,prs,16.80
2022-10-04T02:57:00,prs,8.40
2022-10-04T02:59:00,prs,17.40
2022-10-04T03:00:00,prs,8.40
2022-10-04T03:02:00,prs,15.00
2022-10-04T03:03:00,prs,9.00
2022-10-04T03:05:00,prs,15.00
2022-10-04T03:06:00,prs,9.00
2022-10-04T03:08:00,prs,16.80
2022-10-04T03:10:00,prs,18.00
2022-10-04T03:11:00,prs,8.40
2022-10-04T03:13:00,prs,17.40
2022-10-04T03:15:00,prs,16.80
2022-10-04T03:17:00,prs,16.80
2022-10-04T03:19:00,prs,16.80
2022-10-04T03:20:00,prs,8.40
2022-10-04T03:22:00,prs,16.80
2022-10-04T03:24:00,prs,17.40
2022-10-04T03:26:00,prs,16.80
2022-10-04T03:27:00,prs,9.60
2022-10-04T03:29:00,prs,17.40
2022-10-04T03:30:00,prs,8.40
2022-10-04T03:32:00,prs,16.80
2022-10-04T03:34:00,prs,16.80
2022-10-04T03:35:00,prs,7.20
2022-10-04T03:37:00,prs,16.80
2022-10-04T03:39:00,prs,16.80
2022-10-04T03:40:00,prs,8.40
2022-10-04T03:41:00,prs,8.40
2022-10-04T03:43:00,prs,17.40
2022-10-04T03:45:00,prs,18.00
2022-10-04T03:46:00,prs,8.40
2022-10-04T03:48:00,prs,15.60
2022-10-04T03:49:00,prs,8.40
2022-10-04T03:51:00,prs,16.80
2022-10-04T03:53:00,prs,15.60
2022-10-04T03:54:00,prs,8.40
2022-10-04T03:56:00,prs,17.40
2022-10-04T03:58:00,prs,15.00
2022-10-04T04:00:00,prs,18.60
2022-10-04T04:02:00,prs,16.80
2022-10-04T04:04:00,prs,16.80
2022-10-04T04:05:00,prs,8.40
2022-10-04T04:06:00,prs,9.00
2022-10-04T04:07:00,prs,8.40
2022-10-04T04:09:00,prs,16.80
2022-10-04T04:11:00,prs,15.60
2022-10-04T04:13:00,prs,16.80
2022-10-04T04:14:00,prs,8.40
2022-10-04T04:16:00,prs,16.80
2022-10-04T04:18:00,prs,18.60
2022-10-04T04:20:00,prs,18.00
2022-10-04T04:22:00,prs,16.80
2022-10-04T04:24:00,prs,17.40
2022-10-04T04:25:00,prs,9.60
2022-10-04T04:27:00,prs,16.80
2022-10-04T04:29:00,prs,18.60
2022-10-04T04:30:00,prs,8.40
2022-10-04T04:32:00,prs,16.80
2022-10-04T04:33:00,prs,8.40
2022-10-04T04:34:00,prs,10.20
2022-10-04T04:36:00,prs,18.00
2022-10-04T04:38:00,prs,16.80
2022-10-04T04:39:00,prs,9.00
2022-10-04T04:40:00,prs,8.40
2022-10-04T04:41:00,prs,8.40
2022-10-04T04:43:00,prs,16.80
2022-10-04T04:44:00,prs,8.40
2022-10-04T04:46:00,prs,15.60
2022-10-04T04:48:00,prs,16.80
2022-10-04T04:50:00,prs,15.60
2022-10-04T04:51:00,prs,8.40
2022-10-04T04:52:00,prs,10.20
2022-10-04T04:53:00,prs,8.40
2022-10-04T04:54:00,prs,8.40
2022-10-04T04:56:00,prs,16.80
2022-10-04T04:58:00,prs,15.60
2022-10-04T05:00:00,prs,16.80
2022-10-04T05:02:00,prs,16.80
2022-10-04T05:03:00,prs,7.20
2022-10-04T05:05:00,prs,16.80
2022-10-04T05:07:00,prs,16.80
2022-10-04T05:09:00,prs,17.40
2022-10-04T05:11:00,prs,18.00
2022-10-04T05:13:00,prs,16.80
2022-10-04T05:15:00,prs,16.80
2022-10-04T05:17:00,prs,17.40
2022-10-04T05:19:00,prs,18.00
2022-10-04T05:21:00,prs,16.80
2022-10-04T05:23:00,prs,17.40
2022-10-04T05:25:00,prs,16.80
2022-10-04T05:27:00,prs,18.00
2022-10-04T05:28:00,prs,8.40
2022-10-04T05:30:00,prs,15.60
2022-10-04T05:31:00,prs,8.40
2022-10-04T05:33:00,prs,17.40
2022-10-04T05:34:00,prs,6.60
2022-10-04T05:36:00,prs,17.40
2022-10-04T05:37:00,prs,8.40
2022-10-04T05:39:00,prs,15.60
2022-10-04T05:40:00,prs,6.60
2022-10-04T05:41:00,prs,8.40
2022-10-04T05:43:00,prs,17.40
2022-10-04T05:45:00,prs,16.80
2022-10-04T05:47:00,prs,16.80
2022-10-04T05:48:00,prs,8.40
2022-10-04T05:50:00,prs,16.80
2022-10-04T05:51:00,prs,7.20
2022-10-04T05:52:00,prs,8.40
2022-10-04T05:54:00,prs,16.80
2022-10-04T05:56:00,prs,15.60
2022-10-04T05:57:00,prs,8.40
2022-10-04T05:59:00,prs,17.40
2022-10-04T06:00:00,prs,8.40
2022-10-04T06:02:00,prs,16.80
2022-10-04T06:03:00,prs,8.40
2022-10-04T06:05:00,prs,16.80
2022-10-04T06:07:00,prs,16.80
2022-10-04T06:09:00,prs,16.80
2022-10-04T06:11:00,prs,17.40
2022-10-04T06:12:00,prs,8.40
2022-10-04T06:13:00,prs,8.40
2022-10-04T06:15:00,prs,16.80
2022-10-04T06:16:00,prs,8.40
2022-10-04T06:18:00,prs,16.80
2022-10-04T06:19:00,prs,9.00
2022-10-04T06:21:00,prs,16.80
2022-10-04T06:23:00,prs,16.80
2022-10-04T06:24:00,prs,8.40
2022-10-04T06:26:00,prs,15.60
2022-10-04T06:27:00,prs,7.20
2022-10-04T06:29:00,prs,16.80
2022-10-04T06:30:00,prs,7.20
2022-10-04T06:32:00,prs,16.80
2022-10-04T06:34:00,prs,16.80
2022-10-04T06:36:00,prs,16.80
2022-10-04T06:37:00,prs,8.40
2022-10-04T06:39:00,prs,15.60
2022-10-04T06:41:00,prs,16.80
2022-10-04T06:43:00,prs,15.60
2022-10-04T06:45:00,prs,16.80
2022-10-04T06:47:00,prs,15.60
2022-10-04T06:49:00,prs,16.80
2022-10-04T06:51:00,prs,17.40
2022-10-04T06:53:00,prs,18.00
2022-10-04T06:55:00,prs,16.80
2022-10-04T06:57:00,prs,18.60
2022-10-04T06:59:00,prs,15.60
2022-10-04T07:01:00,prs,16.80
2022-10-04T07:02:00,prs,8.40
2022-10-04T07:03:00,prs,8.40
2022-10-04T07:05:00,prs,16.80
2022-10-04T07:07:00,prs,17.40
2022-10-04T07:09:00,prs,16.80
2022-10-04T07:10:00,prs,9.60
2022-10-04T07:11:00,prs,8.40
2022-10-04T07:13:00,prs,16.80
2022-10-04T07:14:00,prs,9.00
2022-10-04T07:16:00,prs,16.80
2022-10-04T07:18:00,prs,16.80
2022-10-04T07:19:00,prs,8.40
2022-10-04T07:21:00,prs,18.60
2022-10-04T07:23:00,prs,16.80
2022-10-04T07:24:00,prs,8.40
2022-10-04T07:26:00,prs,16.80
2022-10-04T07:28:00,prs,18.60
2022-10-04T07:30:00,prs,16.80
2022-10-04T07:31:00,prs,9.60
2022-10-04T07:33:00,prs,17.40
2022-10-04T07:34:00,prs,8.40
2022-10-04T07:36:00,prs,15.60
2022-10-04T07:38:00,prs,16.80
2022-10-04T07:40:00,prs,16.80
2022-10-04T07:42:00,prs,16.80
2022-10-04T07:43:00,prs,8.40
2022-10-04T07:45:00,prs,18.60
2022-10-04T07:47:00,prs,16.80
2022-10-04T07:49:00,prs,16.80
2022-10-04T07:51:00,prs,15.60
2022-10-04T07:52:00,prs,8.40
2022-10-04T07:54:00,prs,16.80
2022-10-04T07:55:00,prs,8.40
2022-10-04T07:56:00,prs,8.40
2022-10-04T07:57:00,prs,10.20
2022-10-04T07:59:00,prs,16.80
2022-10-04T08:01:00,prs,16.80
2022-10-04T08:03:00,prs,17.40
2022-10-04T08:05:00,prs,18.00
2022-10-04T08:07:00,prs,15.60
2022-10-04T08:08:00,prs,8.40
2022-10-04T08:10:00,prs,15.60
2022-10-04T08:11:00,prs,7.20
2022-10-04T08:13:00,prs,16.80
2022-10-04T08:15:00,prs,15.60
2022-10-04T08:17:00,prs,16.80
2022-10-04T08:19:00,prs,16.80
2022-10-04T08:20:00,prs,8.40
2022-10-04T08:22:00,prs,15.60
2022-10-04T08:24:00,prs,16.80
2022-10-04T08:26:00,prs,16.80
2022-10-04T08:28:00,prs,17.40
2022-10-04T08:29:00,prs,8.40
2022-10-04T08:31:00,prs,18.00
2022-10-04T08:32:00,prs,8.40
2022-10-04T08:34:00,prs,15.60
2022-10-04T08:36:00,prs,18.60
2022-10-04T08:37:00,prs,8.40
2022-10-04T08:39:00,prs,16.80
2022-10-04T08:40:00,prs,10.20
2022-10-04T08:42:00,prs,16.80
2022-10-04T08:43:00,prs,9.60
2022-10-04T08:45:00,prs,18.60
2022-10-04T08:47:00,prs,16.80
2022-10-04T08:49:00,prs,16.80
2022-10-04T08:51:00,prs,16.80
2022-10-04T08:53:00,prs,17.40
2022-10-04T08:55:00,prs,16.80
2022-10-04T08:57:00,prs,18.00
2022-10-04T08:58:00,prs,8.40
2022-10-04T09:00:00,prs,17.40
2022-10-04T09:02:00,prs,18.00
2022-10-04T09:03:00,prs,8.40
2022-10-04T09:04:00,prs,8.40
2022-10-04T09:06:00,prs,18.60
2022-10-04T09:08:00,prs,19.80
2022-10-04T09:09:00,prs,9.60
2022-10-04T09:11:00,prs,18.60
2022-10-04T09:13:00,prs,18.00
2022-10-04T09:15:00,prs,19.80
2022-10-04T09:16:00,prs,10.20
2022-10-04T09:17:00,prs,9.60
2022-10-04T09:19:00,prs,19.80
2022-10-04T09:21:00,prs,16.80
2022-10-04T09:22:00,prs,8.40
2022-10-04T09:24:00,prs,17.40
2022-10-04T09:26:00,prs,15.00
2022-10-04T09:28:00,prs,18.60
2022-10-04T09:30:00,prs,16.80
2022-10-04T09:31:00,prs,8.40
2022-10-04T09:33:00,prs,15.60
2022-10-04T09:34:00,prs,7.20
2022-10-04T09:35:00,prs,7.20
2022-10-04T09:36:00,prs,6.60
2022-10-04T09:37:00,prs,8.40
2022-10-04T09:39:00,prs,13.20
2022-10-04T09:40:00,prs,5.40
2022-10-04T09:42:00,prs,12.60
2022-10-04T09:44:00,prs,12.60
2022-10-04T09:46:00,prs,12.60
2022-10-04T09:48:00,prs,14.40
2022-10-04T09:50:00,prs,12.60
2022-10-04T09:52:00,prs,14.40
2022-10-04T09:54:00,prs,12.60
2022-10-04T09:56:00,prs,12.60
2022-10-04T09:58:00,prs,13.80
2022-10-04T10:00:00,prs,13.20
2022-10-04T10:02:00,prs,13.80
2022-10-04T10:04:00,prs,14.40
2022-10-04T10:06:00,prs,12.60
2022-10-04T10:08:00,prs,13.80
2022-10-04T10:09:00,prs,7.20
2022-10-04T10:11:00,prs,13.80
2022-10-04T10:13:00,prs,14.40
2022-10-04T10:15:00,prs,12.60
2022-10-04T10:17:00,prs,14.40
2022-10-04T10:19:00,prs,12.60
2022-10-04T10:20:00,prs,6.60
2022-10-04T10:22:00,prs,14.40
2022-10-04T10:25:00,prs,21.00
2022-10-04T10:27:00,prs,14.40
2022-10-04T10:29:00,prs,12.60
2022-10-04T10:31:00,prs,12.60
2022-10-04T10:32:00,prs,7.20
2022-10-04T10:33:00,prs,5.40
2022-10-04T10:34:00,prs,7.20
2022-10-04T10:36:00,prs,13.80
2022-10-04T10:38:00,prs,15.60
2022-10-04T10:40:00,prs,12.60
2022-10-04T10:42:00,prs,17.40
2022-10-04T10:44:00,prs,15.00
2022-10-04T10:45:00,prs,6.00
2022-10-04T10:47:00,prs,13.80
2022-10-04T10:48:00,prs,7.20
2022-10-04T10:50:00,prs,15.60
2022-10-04T10:52:00,prs,13.80
2022-10-04T10:54:00,prs,14.40
2022-10-04T10:55:00,prs,8.40
2022-10-04T10:57:00,prs,15.60
2022-10-04T10:58:00,prs,7.20
2022-10-04T11:00:00,prs,15.60
2022-10-04T11:02:00,prs,15.00
2022-10-04T11:03:00,prs,7.20
2022-10-04T11:04:00,prs,7.20
2022-10-04T11:06:00,prs,15.60
2022-10-04T11:08:00,prs,13.80
2022-10-04T11:09:00,prs,7.20
2022-10-04T11:10:00,prs,8.40
2022-10-04T11:12:00,prs,15.60
2022-10-04T11:13:00,prs,7.20
2022-10-04T11:14:00,prs,8.40
2022-10-04T11:16:00,prs,15.60
2022-10-04T11:18:00,prs,15.00
2022-10-04T11:20:00,prs,14.40
2022-10-04T11:22:00,prs,15.60
2022-10-04T11:24:00,prs,15.60
2022-10-04T11:26:00,prs,13.80
2022-10-04T11:28:00,prs,15.60
2022-10-04T11:30:00,prs,15.60
2022-10-04T11:32:00,prs,15.60
2022-10-04T11:34:00,prs,13.80
2022-10-04T11:35:00,prs,7.20
2022-10-04T11:37:00,prs,15.60
2022-10-04T11:38:00,prs,7.20
2022-10-04T11:39:00,prs,6.60
2022-10-04T11:41:00,prs,14.40
2022-10-04T11:43:00,prs,15.60
2022-10-04T11:45:00,prs,13.80
2022-10-04T11:47:00,prs,15.60
2022-10-04T11:48:00,prs,7.20
2022-10-04T11:50:00,prs,16.80
2022-10-04T11:52:00,prs,14.40
2022-10-04T11:53:00,prs,8.40
2022-10-04T11:55:00,prs,13.80
2022-10-04T11:57:00,prs,15.60
2022-10-04T11:58:00,prs,8.40
2022-10-04T12:00:00,prs,14.40
2022-10-04T12:02:00,prs,15.00
2022-10-04T12:03:00,prs,8.40
2022-10-04T12:05:00,prs,17.40
2022-10-04T12:07:00,prs,16.80
2022-10-04T12:08:00,prs,7.20
2022-10-04T12:10:00,prs,15.00
2022-10-04T12:11:00,prs,7.20
2022-10-04T12:13:00,prs,15.60
2022-10-04T12:14:00,prs,7.20
2022-10-04T12:16:00,prs,15.60
2022-10-04T12:17:00,prs,6.60
2022-10-04T12:19:00,prs,15.60
2022-10-04T12:20:00,prs,7.20
2022-10-04T12:22:00,prs,15.60
2022-10-04T12:23:00,prs,7.20
2022-10-04T12:25:00,prs,15.00
2022-10-04T12:26:00,prs,9.00
2022-10-04T12:28:00,prs,13.80
2022-10-04T12:30:00,prs,15.60
2022-10-04T12:32:00,prs,15.60
2022-10-04T12:33:00,prs,9.60
2022-10-04T12:35:00,prs,16.80
2022-10-04T12:36:00,prs,9.00
2022-10-04T12:38:00,prs,15.00
2022-10-04T12:40:00,prs,15.60
2022-10-04T12:42:00,prs,16.80
2022-10-04T12:44:00,prs,15.60
2022-10-04T12:45:00,prs,8.40
2022-10-04T12:47:00,prs,15.60
2022-10-04T12:48:00,prs,15.60
2022-10-04T12:49:00,prs,7.20
2022-10-04T12:50:00,prs,15.60
2022-10-04T12:52:00,prs,15.60
2022-10-04T12:54:00,prs,13.80
2022-10-04T12:56:00,prs,15.60
2022-10-04T12:57:00,prs,8.40
2022-10-04T12:59:00,prs,15.60
2022-10-04T13:01:00,prs,15.60
2022-10-04T13:03:00,prs,13.80
2022-10-04T13:05:00,prs,14.40
2022-10-04T13:06:00,prs,8.40
2022-10-04T13:07:00,prs,7.20
2022-10-04T13:09:00,prs,13.80
2022-10-04T13:10:00,prs,7.20
2022-10-04T13:12:00,prs,13.80
2022-10-04T13:13:00,prs,9.00
2022-10-04T13:15:00,prs,12.60
2022-10-04T13:16:00,prs,4.20
2022-10-04T13:18:00,prs,11.40
2022-10-04T13:19:00,prs,5.40
2022-10-04T13:21:00,prs,11.40
2022-10-04T13:23:00,prs,12.60
2022-10-04T13:25:00,prs,12.60
2022-10-04T13:27:00,prs,11.40
2022-10-04T13:29:00,prs,12.60
2022-10-04T13:30:00,prs,7.20
2022-10-04T13:32:00,prs,13.80
2022-10-04T13:33:00,prs,7.20
2022-10-04T13:35:00,prs,12.60
2022-10-04T13:37:00,prs,14.40
2022-10-04T13:39:00,prs,12.60
2022-10-04T13:41:00,prs,12.60
2022-10-04T13:42:00,prs,7.20
2022-10-04T13:44:00,prs,12.60
2022-10-04T13:45:00,prs,7.20
2022-10-04T13:47:00,prs,13.80
2022-10-04T13:48:00,prs,7.20
2022-10-04T13:50:00,prs,12.60
2022-10-04T13:52:00,prs,11.40
2022-10-04T13:54:00,prs,11.40
2022-10-04T13:55:00,prs,4.20
2022-10-04T13:57:00,prs,10.80
2022-10-04T13:59:00,prs,11.40
2022-10-04T14:01:00,prs,11.40
2022-10-04T14:03:00,prs,11.40
2022-10-04T14:05:00,prs,12.60
2022-10-04T14:07:00,prs,11.40
2022-10-04T14:09:00,prs,11.40
2022-10-04T14:11:00,prs,12.60
2022-10-04T14:13:00,prs,11.40
2022-10-04T14:15:00,prs,10.80
2022-10-04T14:17:00,prs,11.40
2022-10-04T14:19:00,prs,11.40
2022-10-04T14:21:00,prs,12.60
2022-10-04T14:23:00,prs,12.60
2022-10-04T14:24:00,prs,6.00
2022-10-04T14:26:00,prs,10.80
2022-10-04T14:28:00,prs,10.20
2022-10-04T14:30:00,prs,11.40
2022-10-04T14:32:00,prs,10.80
2022-10-04T14:33:00,prs,4.80
2022-10-04T14:35:00,prs,10.80
2022-10-04T14:36:00,prs,6.00
2022-10-04T14:38:00,prs,12.60
2022-10-04T14:40:00,prs,11.40
2022-10-04T14:41:00,prs,5.40
2022-10-04T14:43:00,prs,11.40
2022-10-04T14:44:00,prs,5.40
2022-10-04T14:46:00,prs,11.40
2022-10-04T14:47:00,prs,5.40
2022-10-04T14:49:00,prs,11.40
2022-10-04T14:50:00,prs,6.00
2022-10-04T14:51:00,prs,5.40
2022-10-04T14:53:00,prs,11.40
2022-10-04T14:55:00,prs,12.60
2022-10-04T14:57:00,prs,12.60
2022-10-04T14:58:00,prs,6.00
2022-10-04T15:00:00,prs,10.80
2022-10-04T15:01:00,prs,6.00
2022-10-04T15:03:00,prs,12.60
2022-10-04T15:05:00,prs,12.60
2022-10-04T15:07:00,prs,14.40
2022-10-04T15:09:00,prs,12.60
2022-10-04T15:11:00,prs,12.60
2022-10-04T15:12:00,prs,7.20
2022-10-04T15:14:00,prs,13.80
2022-10-04T15:15:00,prs,6.00
2022-10-04T15:17:00,prs,13.80
2022-10-04T15:19:00,prs,11.40
2022-10-04T15:21:00,prs,12.60
2022-10-04T15:23:00,prs,11.40
2022-10-04T15:24:00,prs,5.40
2022-10-04T15:26:00,prs,11.40
2022-10-04T15:28:00,prs,11.40
2022-10-04T15:30:00,prs,12.60
2022-10-04T15:32:00,prs,11.40
2022-10-04T15:34:00,prs,12.60
2022-10-04T15:36:00,prs,11.40
2022-10-04T15:37:00,prs,5.40
2022-10-04T15:39:00,prs,11.40
2022-10-04T15:41:00,prs,11.40
2022-10-04T15:43:00,prs,9.60
2022-10-04T15:45:00,prs,11.40
2022-10-04T15:47:00,prs,12.60
2022-10-04T15:49:00,prs,11.40
2022-10-04T15:50:00,prs,5.40
2022-10-04T15:52:00,prs,10.20
2022-10-04T15:54:00,prs,11.40
2022-10-04T15:56:00,prs,9.60
2022-10-04T15:58:00,prs,9.60
2022-10-04T16:00:00,prs,11.40
2022-10-04T16:02:00,prs,11.40
2022-10-04T16:03:00,prs,5.40
2022-10-04T16:05:00,prs,11.40
2022-10-04T16:07:00,prs,12.60
2022-10-04T16:08:00,prs,6.00
2022-10-04T16:10:00,prs,11.40
2022-10-04T16:12:00,prs,10.80
2022-10-04T16:14:00,prs,11.40
2022-10-04T16:16:00,prs,11.40
2022-10-04T16:18:00,prs,11.40
2022-10-04T16:20:00,prs,11.40
2022-10-04T16:21:00,prs,5.40
2022-10-04T16:23:00,prs,12.60
2022-10-04T16:25:00,prs,11.40
2022-10-04T16:26:00,prs,5.40
2022-10-04T16:28:00,prs,11.40
2022-10-04T16:30:00,prs,10.20
2022-10-04T16:32:00,prs,10.80
2022-10-04T16:33:00,prs,6.00
2022-10-04T16:35:00,prs,11.40
2022-10-04T16:37:00,prs,10.80
2022-10-04T16:38:00,prs,6.00
2022-10-04T16:40:00,prs,13.80
2022-10-04T16:41:00,prs,6.00
2022-10-04T16:43:00,prs,12.60
2022-10-04T16:44:00,prs,4.20
2022-10-04T16:46:00,prs,11.40
2022-10-04T16:48:00,prs,10.80
2022-10-04T16:49:00,prs,4.80
2022-10-04T16:50:00,prs,5.40
2022-10-04T16:52:00,prs,11.40
2022-10-04T16:54:00,prs,11.40
2022-10-04T16:56:00,prs,12.60
2022-10-04T16:58:00,prs,10.80
2022-10-04T17:00:00,prs,11.40
2022-10-04T17:01:00,prs,4.20
2022-10-04T17:03:00,prs,11.40
2022-10-04T17:04:00,prs,6.00
2022-10-04T17:06:00,prs,9.60
2022-10-04T17:08:00,prs,9.60
2022-10-04T17:10:00,prs,11.40
2022-10-04T17:12:00,prs,10.20
2022-10-04T17:14:00,prs,10.80
2022-10-04T17:15:00,prs,6.00
2022-10-04T17:17:00,prs,11.40
2022-10-04T17:18:00,prs,5.40
2022-10-04T17:19:00,prs,6.00
2022-10-04T17:21:00,prs,9.60
2022-10-04T17:23:00,prs,11.40
2022-10-04T17:25:00,prs,9.60
2022-10-04T17:27:00,prs,11.40
2022-10-04T17:29:00,prs,11.40
2022-10-04T17:31:00,prs,13.80
2022-10-04T17:33:00,prs,11.40
2022-10-04T17:35:00,prs,11.40
2022-10-04T17:36:00,prs,5.40
2022-10-04T17:38:00,prs,10.20
2022-10-04T17:40:00,prs,11.40
2022-10-04T17:41:00,prs,5.40
2022-10-04T17:43:00,prs,9.60
2022-10-04T17:45:00,prs,11.40
2022-10-04T17:47:00,prs,11.40
2022-10-04T17:49:00,prs,11.40
2022-10-04T17:51:00,prs,11.40
2022-10-04T17:53:00,prs,10.80
2022-10-04T17:55:00,prs,10.20
2022-10-04T17:57:00,prs,9.60
2022-10-04T17:59:00,prs,11.40
2022-10-04T18:01:00,prs,10.20
2022-10-04T18:03:00,prs,10.80
2022-10-04T18:05:00,prs,11.40
2022-10-04T18:07:00,prs,11.40
2022-10-04T18:08:00,prs,7.20
2022-10-04T18:10:00,prs,10.80
2022-10-04T18:12:00,prs,10.20
2022-10-04T18:14:00,prs,11.40
2022-10-04T18:16:00,prs,11.40
2022-10-04T18:17:00,prs,5.40
2022-10-04T18:19:00,prs,11.40
2022-10-04T18:21:00,prs,9.60
2022-10-04T18:22:00,prs,7.20
2022-10-04T18:25:00,prs,16.80
2022-10-04T18:27:00,prs,14.40
2022-10-04T18:29:00,prs,10.80
2022-10-04T18:30:00,prs,6.00
2022-10-04T18:32:00,prs,9.60
2022-10-04T18:33:00,prs,6.00
2022-10-04T18:35:00,prs,10.80
2022-10-04T18:36:00,prs,6.00
2022-10-04T18:37:00,prs,5.40
2022-10-04T18:39:00,prs,11.40
2022-10-04T18:41:00,prs,12.60
2022-10-04T18:43:00,prs,11.40
2022-10-04T18:44:00,prs,5.40
2022-10-04T18:46:00,prs,11.40
2022-10-04T18:48:00,prs,11.40
2022-10-04T18:50:00,prs,11.40
2022-10-04T18:52:00,prs,11.40
2022-10-04T18:54:00,prs,10.80
2022-10-04T18:55:00,prs,6.00
2022-10-04T18:56:00,prs,5.40
2022-10-04T18:58:00,prs,11.40
2022-10-04T18:59:00,prs,7.20
2022-10-04T19:01:00,prs,11.40
2022-10-04T19:03:00,prs,10.80
2022-10-04T19:04:00,prs,6.00
2022-10-04T19:06:00,prs,11.40
2022-10-04T19:08:00,prs,10.80
2022-10-04T19:10:00,prs,10.20
2022-10-04T19:11:00,prs,5.40
2022-10-04T19:13:00,prs,11.40
2022-10-04T19:14:00,prs,7.20
2022-10-04T19:16:00,prs,11.40
2022-10-04T19:17:00,prs,6.60
2022-10-04T19:19:00,prs,12.60
2022-10-04T19:21:00,prs,11.40
2022-10-04T19:22:00,prs,6.00
2022-10-04T19:24:00,prs,12.60
2022-10-04T19:25:00,prs,5.40
2022-10-04T19:27:00,prs,11.40
2022-10-04T19:29:00,prs,12.60
2022-10-04T19:31:00,prs,12.60
2022-10-04T19:32:00,prs,6.00
2022-10-04T19:34:00,prs,12.60
2022-10-04T19:35:00,prs,7.20
2022-10-04T19:37:00,prs,12.60
2022-10-04T19:39:00,prs,11.40
2022-10-04T19:40:00,prs,6.60
2022-10-04T19:42:00,prs,11.40
