#datetime,building,power
2023-08-05T00:00:00,rvs,15.57
2023-08-05T00:01:00,rvs,14.98
2023-08-05T00:02:00,rvs,14.16
2023-08-05T00:03:00,rvs,13.76
2023-08-05T00:04:00,rvs,12.38
2023-08-05T00:05:00,rvs,12.21
2023-08-05T00:06:00,rvs,12.19
2023-08-05T00:07:00,rvs,13.15
2023-08-05T00:08:00,rvs,13.48
2023-08-05T00:09:00,rvs,13.55
2023-08-05T00:10:00,rvs,12.40
2023-08-05T00:11:00,rvs,12.21
2023-08-05T00:12:00,rvs,12.10
2023-08-05T00:13:00,rvs,11.56
2023-08-05T00:14:00,rvs,11.64
2023-08-05T00:15:00,rvs,11.92
2023-08-05T00:16:00,rvs,11.58
2023-08-05T00:17:00,rvs,11.60
2023-08-05T00:18:00,rvs,11.59
2023-08-05T00:19:00,rvs,12.50
2023-08-05T00:20:00,rvs,12.24
2023-08-05T00:21:00,rvs,12.04
2023-08-05T00:22:00,rvs,12.80
2023-08-05T00:23:00,rvs,13.32
2023-08-05T00:24:00,rvs,13.62
2023-08-05T00:25:00,rvs,13.79
2023-08-05T00:26:00,rvs,14.48
2023-08-05T00:27:00,rvs,16.22
2023-08-05T00:28:00,rvs,17.83
2023-08-05T00:29:00,rvs,18.13
2023-08-05T00:30:00,rvs,17.86
2023-08-05T00:31:00,rvs,18.16
2023-08-05T00:32:00,rvs,19.61
2023-08-05T00:33:00,rvs,22.27
2023-08-05T00:34:00,rvs,18.35
2023-08-05T00:35:00,rvs,18.60
2023-08-05T00:36:00,rvs,19.22
2023-08-05T00:37:00,rvs,19.71
2023-08-05T00:38:00,rvs,19.07
2023-08-05T00:39:00,rvs,15.39
2023-08-05T00:40:00,rvs,15.74
2023-08-05T00:41:00,rvs,15.81
2023-08-05T00:42:00,rvs,17.66
2023-08-05T00:43:00,rvs,18.64
2023-08-05T00:44:00,rvs,18.55
2023-08-05T00:45:00,rvs,19.05
2023-08-05T00:46:00,rvs,20.40
2023-08-05T00:47:00,rvs,18.74
2023-08-05T00:48:00,rvs,18.66
2023-08-05T00:49:00,rvs,18.81
2023-08-05T00:50:00,rvs,18.97
2023-08-05T00:51:00,rvs,19.58
2023-08-05T00:52:00,rvs,20.60
2023-08-05T00:53:00,rvs,20.01
2023-08-05T00:54:00,rvs,15.85
2023-08-05T00:55:00,rvs,15.73
2023-08-05T00:56:00,rvs,15.79
2023-08-05T00:57:00,rvs,15.57
2023-08-05T00:58:00,rvs,15.37
2023-08-05T00:59:00,rvs,15.39
2023-08-05T01:00:00,rvs,15.62
2023-08-05T01:01:00,rvs,15.97
2023-08-05T01:02:00,rvs,17.52
2023-08-05T01:03:00,rvs,17.70
2023-08-05T01:04:00,rvs,13.23
2023-08-05T01:05:00,rvs,13.83
2023-08-05T01:06:00,rvs,14.04
2023-08-05T01:07:00,rvs,13.30
2023-08-05T01:08:00,rvs,12.36
2023-08-05T01:09:00,rvs,12.32
2023-08-05T01:10:00,rvs,12.32
2023-08-05T01:11:00,rvs,14.16
2023-08-05T01:12:00,rvs,14.43
2023-08-05T01:13:00,rvs,14.65
2023-08-05T01:14:00,rvs,14.95
2023-08-05T01:15:00,rvs,17.74
2023-08-05T01:16:00,rvs,19.07
2023-08-05T01:17:00,rvs,19.06
2023-08-05T01:18:00,rvs,19.17
2023-08-05T01:19:00,rvs,19.57
2023-08-05T01:20:00,rvs,20.88
2023-08-05T01:21:00,rvs,20.49
2023-08-05T01:22:00,rvs,20.68
2023-08-05T01:23:00,rvs,19.72
2023-08-05T01:24:00,rvs,15.67
2023-08-05T01:25:00,rvs,11.65
2023-08-05T01:26:00,rvs,11.70
2023-08-05T01:27:00,rvs,11.76
2023-08-05T01:28:00,rvs,11.73
2023-08-05T01:29:00,rvs,11.63
2023-08-05T01:30:00,rvs,11.67
2023-08-05T01:31:00,rvs,11.99
2023-08-05T01:32:00,rvs,11.74
2023-08-05T01:33:00,rvs,12.73
2023-08-05T01:34:00,rvs,12.75
2023-08-05T01:35:00,rvs,12.46
2023-08-05T01:36:00,rvs,11.41
2023-08-05T01:37:00,rvs,11.35
2023-08-05T01:38:00,rvs,11.25
2023-08-05T01:39:00,rvs,11.20
2023-08-05T01:40:00,rvs,11.11
2023-08-05T01:41:00,rvs,11.27
2023-08-05T01:42:00,rvs,11.26
2023-08-05T01:43:00,rvs,11.27
2023-08-05T01:44:00,rvs,11.16
2023-08-05T01:45:00,rvs,12.62
2023-08-05T01:46:00,rvs,12.53
2023-08-05T01:47:00,rvs,12.64
2023-08-05T01:48:00,rvs,11.85
2023-08-05T01:49:00,rvs,11.64
2023-08-05T01:50:00,rvs,11.75
2023-08-05T01:51:00,rvs,11.72
2023-08-05T01:52:00,rvs,11.61
2023-08-05T01:53:00,rvs,11.53
2023-08-05T01:54:00,rvs,11.51
2023-08-05T01:55:00,rvs,11.34
2023-08-05T01:56:00,rvs,11.18
2023-08-05T01:57:00,rvs,11.39
2023-08-05T01:58:00,rvs,12.32
2023-08-05T01:59:00,rvs,14.43
2023-08-05T02:00:00,rvs,14.79
2023-08-05T02:01:00,rvs,14.17
2023-08-05T02:02:00,rvs,14.76
2023-08-05T02:03:00,rvs,15.62
2023-08-05T02:04:00,rvs,15.45
2023-08-05T02:05:00,rvs,10.84
2023-08-05T02:06:00,rvs,10.80
2023-08-05T02:07:00,rvs,10.85
2023-08-05T02:08:00,rvs,10.85
2023-08-05T02:09:00,rvs,10.66
2023-08-05T02:10:00,rvs,11.72
2023-08-05T02:11:00,rvs,11.80
2023-08-05T02:12:00,rvs,11.76
2023-08-05T02:13:00,rvs,11.27
2023-08-05T02:14:00,rvs,10.85
2023-08-05T02:15:00,rvs,10.65
2023-08-05T02:16:00,rvs,10.67
2023-08-05T02:17:00,rvs,10.60
2023-08-05T02:18:00,rvs,11.13
2023-08-05T02:19:00,rvs,11.18
2023-08-05T02:20:00,rvs,26.44
2023-08-05T02:21:00,rvs,28.30
2023-08-05T02:22:00,rvs,28.03
2023-08-05T02:23:00,rvs,27.46
2023-08-05T02:24:00,rvs,14.95
2023-08-05T02:25:00,rvs,15.79
2023-08-05T02:26:00,rvs,14.90
2023-08-05T02:27:00,rvs,14.74
2023-08-05T02:28:00,rvs,14.76
2023-08-05T02:29:00,rvs,15.00
2023-08-05T02:30:00,rvs,15.07
2023-08-05T02:31:00,rvs,14.96
2023-08-05T02:32:00,rvs,15.10
2023-08-05T02:33:00,rvs,15.29
2023-08-05T02:34:00,rvs,10.74
2023-08-05T02:35:00,rvs,10.68
2023-08-05T02:36:00,rvs,12.12
2023-08-05T02:37:00,rvs,12.74
2023-08-05T02:38:00,rvs,12.66
2023-08-05T02:39:00,rvs,10.94
2023-08-05T02:40:00,rvs,10.99
2023-08-05T02:41:00,rvs,10.91
2023-08-05T02:42:00,rvs,10.96
2023-08-05T02:43:00,rvs,11.03
2023-08-05T02:44:00,rvs,10.98
2023-08-05T02:45:00,rvs,10.92
2023-08-05T02:46:00,rvs,10.91
2023-08-05T02:47:00,rvs,11.00
2023-08-05T02:48:00,rvs,10.97
2023-08-05T02:49:00,rvs,11.94
2023-08-05T02:50:00,rvs,12.08
2023-08-05T02:51:00,rvs,12.13
2023-08-05T02:52:00,rvs,11.26
2023-08-05T02:53:00,rvs,11.03
2023-08-05T02:54:00,rvs,11.00
2023-08-05T02:55:00,rvs,12.63
2023-08-05T02:56:00,rvs,12.74
2023-08-05T02:57:00,rvs,12.90
2023-08-05T02:58:00,rvs,15.08
2023-08-05T02:59:00,rvs,16.08
2023-08-05T03:00:00,rvs,16.91
2023-08-05T03:01:00,rvs,18.31
2023-08-05T03:02:00,rvs,19.67
2023-08-05T03:03:00,rvs,19.69
2023-08-05T03:04:00,rvs,19.34
2023-08-05T03:05:00,rvs,18.82
2023-08-05T03:06:00,rvs,18.77
2023-08-05T03:07:00,rvs,18.62
2023-08-05T03:08:00,rvs,18.69
2023-08-05T03:09:00,rvs,19.13
2023-08-05T03:10:00,rvs,19.57
2023-08-05T03:11:00,rvs,14.27
2023-08-05T03:12:00,rvs,14.38
2023-08-05T03:13:00,rvs,15.40
2023-08-05T03:14:00,rvs,14.81
2023-08-05T03:15:00,rvs,14.83
2023-08-05T03:16:00,rvs,14.22
2023-08-05T03:17:00,rvs,14.40
2023-08-05T03:18:00,rvs,14.86
2023-08-05T03:19:00,rvs,15.37
2023-08-05T03:20:00,rvs,15.10
2023-08-05T03:21:00,rvs,15.09
2023-08-05T03:22:00,rvs,15.13
2023-08-05T03:23:00,rvs,10.97
2023-08-05T03:24:00,rvs,11.42
2023-08-05T03:25:00,rvs,12.25
2023-08-05T03:26:00,rvs,12.11
2023-08-05T03:27:00,rvs,12.34
2023-08-05T03:28:00,rvs,11.23
2023-08-05T03:29:00,rvs,11.00
2023-08-05T03:30:00,rvs,11.41
2023-08-05T03:31:00,rvs,10.82
2023-08-05T03:32:00,rvs,10.79
2023-08-05T03:33:00,rvs,10.77
2023-08-05T03:34:00,rvs,10.85
2023-08-05T03:35:00,rvs,10.82
2023-08-05T03:36:00,rvs,11.33
2023-08-05T03:37:00,rvs,14.10
2023-08-05T03:38:00,rvs,15.33
2023-08-05T03:39:00,rvs,16.45
2023-08-05T03:40:00,rvs,18.17
2023-08-05T03:41:00,rvs,19.17
2023-08-05T03:42:00,rvs,20.12
2023-08-05T03:43:00,rvs,16.43
2023-08-05T03:44:00,rvs,18.09
2023-08-05T03:45:00,rvs,19.43
2023-08-05T03:46:00,rvs,20.03
2023-08-05T03:47:00,rvs,19.65
2023-08-05T03:48:00,rvs,14.70
2023-08-05T03:49:00,rvs,15.21
2023-08-05T03:50:00,rvs,15.76
2023-08-05T03:51:00,rvs,15.88
2023-08-05T03:52:00,rvs,14.34
2023-08-05T03:53:00,rvs,10.44
