#datetime,building,power
2022-10-20T00:01:00,nat,322.58
2022-10-20T00:02:00,nat,114.91
2022-10-20T00:04:00,nat,426.35
2022-10-20T00:05:00,nat,246.35
2022-10-20T00:07:00,nat,411.64
2022-10-20T00:09:00,nat,607.77
2022-10-20T00:11:00,nat,355.31
2022-10-20T00:13:00,nat,299.41
2022-10-20T00:15:00,nat,445.00
2022-10-20T00:16:00,nat,120.86
2022-10-20T00:18:00,nat,370.39
2022-10-20T00:19:00,nat,351.49
2022-10-20T00:21:00,nat,505.51
2022-10-20T00:23:00,nat,339.54
2022-10-20T00:25:00,nat,340.73
2022-10-20T00:27:00,nat,325.30
2022-10-20T00:29:00,nat,391.61
2022-10-20T00:31:00,nat,663.27
2022-10-20T00:33:00,nat,469.31
2022-10-20T00:34:00,nat,139.20
2022-10-20T00:36:00,nat,259.64
2022-10-20T00:37:00,nat,140.11
2022-10-20T00:39:00,nat,297.80
2022-10-20T00:41:00,nat,306.09
2022-10-20T00:43:00,nat,348.57
2022-10-20T00:44:00,nat,61.76
2022-10-20T00:45:00,nat,109.33
2022-10-20T00:47:00,nat,330.83
2022-10-20T00:48:00,nat,151.06
2022-10-20T00:50:00,nat,271.13
2022-10-20T00:51:00,nat,130.89
2022-10-20T00:52:00,nat,158.83
2022-10-20T00:54:00,nat,284.62
2022-10-20T00:56:00,nat,350.87
2022-10-20T00:58:00,nat,320.28
2022-10-20T01:00:00,nat,654.09
2022-10-20T01:03:00,nat,406.12
2022-10-20T01:05:00,nat,315.33
2022-10-20T01:06:00,nat,169.21
2022-10-20T01:08:00,nat,252.78
2022-10-20T01:09:00,nat,108.41
2022-10-20T01:11:00,nat,358.01
2022-10-20T01:13:00,nat,283.19
2022-10-20T01:14:00,nat,118.84
2022-10-20T01:16:00,nat,407.78
2022-10-20T01:17:00,nat,60.88
2022-10-20T01:18:00,nat,79.97
2022-10-20T01:20:00,nat,321.94
2022-10-20T01:22:00,nat,314.24
2022-10-20T01:24:00,nat,374.80
2022-10-20T01:26:00,nat,307.57
2022-10-20T01:28:00,nat,299.04
2022-10-20T01:29:00,nat,107.70
2022-10-20T01:31:00,nat,326.60
2022-10-20T01:32:00,nat,122.93
2022-10-20T01:34:00,nat,382.64
2022-10-20T01:36:00,nat,271.77
2022-10-20T01:38:00,nat,261.27
2022-10-20T01:40:00,nat,300.85
2022-10-20T01:41:00,nat,108.66
2022-10-20T01:43:00,nat,329.42
2022-10-20T01:45:00,nat,290.84
2022-10-20T01:46:00,nat,116.42
2022-10-20T01:48:00,nat,377.28
2022-10-20T01:49:00,nat,53.14
2022-10-20T01:51:00,nat,342.77
2022-10-20T01:52:00,nat,64.30
2022-10-20T01:54:00,nat,369.39
2022-10-20T01:56:00,nat,289.91
2022-10-20T01:58:00,nat,369.83
2022-10-20T02:00:00,nat,354.85
2022-10-20T02:02:00,nat,323.44
2022-10-20T02:03:00,nat,110.52
2022-10-20T02:05:00,nat,313.99
2022-10-20T02:06:00,nat,114.39
2022-10-20T02:08:00,nat,302.46
2022-10-20T02:10:00,nat,273.09
2022-10-20T02:12:00,nat,286.48
2022-10-20T02:14:00,nat,319.69
2022-10-20T02:16:00,nat,282.00
2022-10-20T02:18:00,nat,327.64
2022-10-20T02:19:00,nat,219.60
2022-10-20T02:21:00,nat,559.16
2022-10-20T02:23:00,nat,392.60
2022-10-20T02:25:00,nat,254.48
2022-10-20T02:27:00,nat,380.46
2022-10-20T02:29:00,nat,315.27
2022-10-20T02:31:00,nat,266.24
2022-10-20T02:32:00,nat,146.90
2022-10-20T02:34:00,nat,290.40
2022-10-20T02:36:00,nat,274.33
2022-10-20T02:38:00,nat,331.05
2022-10-20T02:40:00,nat,273.82
2022-10-20T02:42:00,nat,278.86
2022-10-20T02:43:00,nat,241.22
2022-10-20T02:45:00,nat,485.16
2022-10-20T02:47:00,nat,296.53
2022-10-20T02:49:00,nat,336.44
2022-10-20T02:51:00,nat,232.70
2022-10-20T02:52:00,nat,97.35
2022-10-20T02:53:00,nat,130.32
2022-10-20T02:55:00,nat,317.80
2022-10-20T02:56:00,nat,126.08
2022-10-20T02:58:00,nat,383.54
2022-10-20T03:00:00,nat,345.45
2022-10-20T03:01:00,nat,153.47
2022-10-20T03:03:00,nat,277.84
2022-10-20T03:05:00,nat,280.52
2022-10-20T03:07:00,nat,346.98
2022-10-20T03:08:00,nat,137.10
2022-10-20T03:09:00,nat,301.43
2022-10-20T03:11:00,nat,443.97
2022-10-20T03:13:00,nat,338.81
2022-10-20T03:14:00,nat,134.90
2022-10-20T03:16:00,nat,378.51
2022-10-20T03:17:00,nat,280.56
2022-10-20T03:19:00,nat,503.80
2022-10-20T03:22:00,nat,452.64
2022-10-20T03:23:00,nat,104.83
2022-10-20T03:25:00,nat,269.77
2022-10-20T03:27:00,nat,279.14
2022-10-20T03:29:00,nat,526.08
2022-10-20T03:31:00,nat,370.01
2022-10-20T03:32:00,nat,82.73
2022-10-20T03:34:00,nat,298.13
2022-10-20T03:36:00,nat,530.39
2022-10-20T03:38:00,nat,372.23
2022-10-20T03:40:00,nat,284.52
2022-10-20T03:41:00,nat,118.75
2022-10-20T03:42:00,nat,190.94
2022-10-20T03:44:00,nat,293.56
2022-10-20T03:46:00,nat,334.16
2022-10-20T03:48:00,nat,338.77
2022-10-20T03:50:00,nat,335.92
2022-10-20T03:53:00,nat,278.07
2022-10-20T03:55:00,nat,399.45
2022-10-20T03:57:00,nat,537.03
2022-10-20T03:59:00,nat,390.15
2022-10-20T04:01:00,nat,381.98
2022-10-20T04:03:00,nat,284.94
2022-10-20T04:04:00,nat,140.80
2022-10-20T04:06:00,nat,296.09
2022-10-20T04:08:00,nat,354.98
2022-10-20T04:10:00,nat,290.32
2022-10-20T04:11:00,nat,72.13
2022-10-20T04:13:00,nat,339.26
2022-10-20T04:15:00,nat,312.81
2022-10-20T04:17:00,nat,412.33
2022-10-20T04:19:00,nat,347.02
2022-10-20T04:21:00,nat,295.50
2022-10-20T04:23:00,nat,346.34
2022-10-20T04:25:00,nat,310.63
2022-10-20T04:26:00,nat,112.21
2022-10-20T04:27:00,nat,100.26
2022-10-20T04:29:00,nat,342.86
2022-10-20T04:30:00,nat,103.09
2022-10-20T04:32:00,nat,298.53
2022-10-20T04:33:00,nat,137.17
2022-10-20T04:35:00,nat,396.70
2022-10-20T04:36:00,nat,132.79
2022-10-20T04:38:00,nat,295.02
2022-10-20T04:40:00,nat,413.53
2022-10-20T04:41:00,nat,100.68
2022-10-20T04:42:00,nat,107.95
2022-10-20T04:43:00,nat,113.72
2022-10-20T04:45:00,nat,289.11
2022-10-20T04:46:00,nat,153.34
2022-10-20T04:48:00,nat,292.44
2022-10-20T04:50:00,nat,270.94
2022-10-20T04:51:00,nat,115.43
2022-10-20T04:53:00,nat,338.10
2022-10-20T04:55:00,nat,293.72
2022-10-20T04:57:00,nat,349.32
2022-10-20T04:59:00,nat,283.05
2022-10-20T05:00:00,nat,164.74
2022-10-20T05:01:00,nat,142.26
2022-10-20T05:03:00,nat,269.60
2022-10-20T05:04:00,nat,137.41
2022-10-20T05:06:00,nat,346.63
2022-10-20T05:08:00,nat,579.29
2022-10-20T05:09:00,nat,76.13
2022-10-20T05:11:00,nat,623.31
2022-10-20T05:13:00,nat,580.82
2022-10-20T05:15:00,nat,310.46
2022-10-20T05:17:00,nat,422.32
2022-10-20T05:18:00,nat,199.44
2022-10-20T05:20:00,nat,362.49
2022-10-20T05:22:00,nat,388.40
2022-10-20T05:23:00,nat,88.63
2022-10-20T05:25:00,nat,421.86
2022-10-20T05:27:00,nat,324.84
2022-10-20T05:28:00,nat,131.89
2022-10-20T05:29:00,nat,191.89
2022-10-20T05:31:00,nat,475.85
2022-10-20T05:33:00,nat,380.90
2022-10-20T05:35:00,nat,410.33
2022-10-20T05:37:00,nat,306.44
2022-10-20T05:38:00,nat,215.95
2022-10-20T05:40:00,nat,296.69
2022-10-20T05:42:00,nat,322.81
2022-10-20T05:44:00,nat,345.03
2022-10-20T05:46:00,nat,318.45
2022-10-20T05:48:00,nat,385.05
2022-10-20T05:49:00,nat,177.98
2022-10-20T05:51:00,nat,432.88
2022-10-20T05:53:00,nat,544.65
2022-10-20T05:56:00,nat,52.21
2022-10-20T06:05:00,nat,220.80
2022-10-20T06:06:00,nat,184.70
2022-10-20T06:09:00,nat,210.59
2022-10-20T06:16:00,nat,193.32
2022-10-20T06:19:00,nat,231.20
2022-10-20T06:23:00,nat,146.29
2022-10-20T06:26:00,nat,207.88
2022-10-20T06:29:00,nat,225.38
2022-10-20T06:36:00,nat,190.01
2022-10-20T06:39:00,nat,471.87
2022-10-20T06:44:00,nat,219.70
2022-10-20T06:45:00,nat,171.89
2022-10-20T06:48:00,nat,233.27
2022-10-20T06:51:00,nat,151.26
2022-10-20T06:58:00,nat,191.76
2022-10-20T07:11:00,nat,216.19
2022-10-20T07:16:00,nat,227.47
2022-10-20T07:22:00,nat,586.20
2022-10-20T07:24:00,nat,449.16
2022-10-20T07:25:00,nat,228.00
2022-10-20T07:27:00,nat,487.66
2022-10-20T07:29:00,nat,458.75
2022-10-20T07:31:00,nat,469.11
2022-10-20T07:32:00,nat,211.40
2022-10-20T07:34:00,nat,496.64
2022-10-20T07:36:00,nat,582.70
2022-10-20T07:38:00,nat,453.01
2022-10-20T07:40:00,nat,497.96
2022-10-20T07:42:00,nat,424.64
2022-10-20T07:44:00,nat,481.33
2022-10-20T07:45:00,nat,198.05
2022-10-20T07:47:00,nat,487.80
2022-10-20T07:49:00,nat,479.65
2022-10-20T07:50:00,nat,219.67
2022-10-20T07:52:00,nat,453.40
2022-10-20T07:54:00,nat,443.26
2022-10-20T07:56:00,nat,443.51
2022-10-20T07:57:00,nat,179.61
2022-10-20T07:59:00,nat,464.88
2022-10-20T08:01:00,nat,449.75
2022-10-20T08:02:00,nat,185.85
2022-10-20T08:04:00,nat,505.92
2022-10-20T08:06:00,nat,539.11
2022-10-20T08:08:00,nat,514.99
2022-10-20T08:09:00,nat,237.24
2022-10-20T08:11:00,nat,531.04
2022-10-20T08:12:00,nat,255.94
2022-10-20T08:13:00,nat,224.53
2022-10-20T08:15:00,nat,665.30
2022-10-20T08:17:00,nat,535.74
2022-10-20T08:18:00,nat,167.75
2022-10-20T08:20:00,nat,454.10
2022-10-20T08:21:00,nat,242.70
2022-10-20T08:22:00,nat,206.79
2022-10-20T08:24:00,nat,487.94
2022-10-20T08:26:00,nat,489.93
2022-10-20T08:27:00,nat,197.59
2022-10-20T08:29:00,nat,490.82
2022-10-20T08:30:00,nat,154.96
2022-10-20T08:32:00,nat,513.85
2022-10-20T08:34:00,nat,480.07
2022-10-20T08:35:00,nat,240.07
2022-10-20T08:38:00,nat,218.10
2022-10-20T08:39:00,nat,461.91
2022-10-20T08:51:00,nat,267.11
2022-10-20T08:59:00,nat,146.60
2022-10-20T09:00:00,nat,179.96
2022-10-20T09:04:00,nat,480.62
2022-10-20T09:06:00,nat,184.43
2022-10-20T09:11:00,nat,282.42
2022-10-20T09:20:00,nat,233.01
2022-10-20T09:24:00,nat,94.93
2022-10-20T09:39:00,nat,196.61
2022-10-20T09:40:00,nat,195.35
2022-10-20T09:45:00,nat,229.93
2022-10-20T09:48:00,nat,272.03
2022-10-20T09:51:00,nat,218.73
2022-10-20T09:58:00,nat,197.28
2022-10-20T10:03:00,nat,238.64
2022-10-20T10:12:00,nat,202.01
2022-10-20T10:13:00,nat,189.82
2022-10-20T10:16:00,nat,260.10
2022-10-20T10:30:00,nat,387.55
2022-10-20T10:33:00,nat,90.41
2022-10-20T10:36:00,nat,224.07
2022-10-20T10:39:00,nat,195.27
2022-10-20T10:41:00,nat,529.31
2022-10-20T10:42:00,nat,144.81
2022-10-20T10:43:00,nat,216.53
2022-10-20T10:45:00,nat,485.42
2022-10-20T10:47:00,nat,533.00
2022-10-20T10:49:00,nat,460.95
2022-10-20T10:51:00,nat,489.85
2022-10-20T10:53:00,nat,508.97
2022-10-20T10:55:00,nat,466.62
2022-10-20T10:56:00,nat,178.57
2022-10-20T10:58:00,nat,524.50
2022-10-20T10:59:00,nat,168.41
2022-10-20T11:01:00,nat,576.41
2022-10-20T11:02:00,nat,203.03
2022-10-20T11:04:00,nat,535.69
2022-10-20T11:06:00,nat,474.24
2022-10-20T11:07:00,nat,243.76
2022-10-20T11:09:00,nat,514.30
2022-10-20T11:11:00,nat,543.39
2022-10-20T11:12:00,nat,290.04
2022-10-20T11:14:00,nat,531.34
2022-10-20T11:16:00,nat,551.99
2022-10-20T11:18:00,nat,488.02
2022-10-20T11:20:00,nat,571.18
2022-10-20T11:22:00,nat,517.94
2022-10-20T11:23:00,nat,241.85
2022-10-20T11:25:00,nat,495.47
2022-10-20T11:27:00,nat,536.15
2022-10-20T11:29:00,nat,454.08
2022-10-20T11:30:00,nat,223.55
2022-10-20T11:32:00,nat,530.07
2022-10-20T11:33:00,nat,288.86
2022-10-20T11:35:00,nat,528.47
2022-10-20T11:36:00,nat,167.67
2022-10-20T11:37:00,nat,465.25
2022-10-20T11:44:00,nat,205.23
2022-10-20T11:45:00,nat,251.80
2022-10-20T11:46:00,nat,407.40
2022-10-20T11:49:00,nat,69.55
2022-10-20T11:52:00,nat,239.91
2022-10-20T11:57:00,nat,240.27
2022-10-20T12:02:00,nat,241.98
2022-10-20T12:06:00,nat,197.24
2022-10-20T12:13:00,nat,488.45
2022-10-20T12:34:00,nat,231.89
2022-10-20T12:36:00,nat,539.56
2022-10-20T12:38:00,nat,580.21
2022-10-20T12:39:00,nat,366.81
2022-10-20T12:40:00,nat,114.86
2022-10-20T12:42:00,nat,868.38
2022-10-20T12:43:00,nat,50.17
2022-10-20T12:45:00,nat,496.38
2022-10-20T12:47:00,nat,547.72
2022-10-20T12:49:00,nat,517.73
2022-10-20T12:51:00,nat,444.73
2022-10-20T12:53:00,nat,513.55
2022-10-20T12:55:00,nat,572.64
2022-10-20T12:57:00,nat,488.13
2022-10-20T12:58:00,nat,260.31
2022-10-20T13:00:00,nat,514.73
2022-10-20T13:02:00,nat,553.18
2022-10-20T13:03:00,nat,265.60
2022-10-20T13:05:00,nat,468.07
2022-10-20T13:07:00,nat,534.93
2022-10-20T13:09:00,nat,510.84
2022-10-20T13:11:00,nat,592.07
2022-10-20T13:13:00,nat,496.27
2022-10-20T13:15:00,nat,501.08
2022-10-20T13:16:00,nat,176.94
2022-10-20T13:19:00,nat,214.85
2022-10-20T13:22:00,nat,524.33
2022-10-20T13:27:00,nat,218.13
2022-10-20T13:34:00,nat,270.97
2022-10-20T13:35:00,nat,348.65
2022-10-20T13:36:00,nat,180.84
2022-10-20T13:39:00,nat,385.25
2022-10-20T13:44:00,nat,188.38
2022-10-20T13:53:00,nat,280.77
2022-10-20T13:56:00,nat,413.69
2022-10-20T14:07:00,nat,105.87
2022-10-20T14:10:00,nat,406.69
2022-10-20T14:11:00,nat,54.11
2022-10-20T14:20:00,nat,227.92
2022-10-20T14:26:00,nat,586.19
2022-10-20T14:27:00,nat,259.82
2022-10-20T14:28:00,nat,258.15
2022-10-20T14:30:00,nat,523.50
2022-10-20T14:31:00,nat,223.07
2022-10-20T14:33:00,nat,544.79
2022-10-20T14:35:00,nat,582.51
2022-10-20T14:37:00,nat,519.82
2022-10-20T14:39:00,nat,507.00
2022-10-20T14:40:00,nat,245.45
2022-10-20T14:42:00,nat,562.34
2022-10-20T14:44:00,nat,532.09
2022-10-20T14:46:00,nat,566.30
2022-10-20T14:47:00,nat,246.32
2022-10-20T14:49:00,nat,497.66
2022-10-20T14:50:00,nat,197.62
2022-10-20T14:52:00,nat,546.78
2022-10-20T14:54:00,nat,532.04
2022-10-20T14:55:00,nat,352.04
2022-10-20T14:57:00,nat,693.95
2022-10-20T14:58:00,nat,369.00
2022-10-20T15:00:00,nat,779.05
2022-10-20T15:01:00,nat,142.96
2022-10-20T15:03:00,nat,536.30
2022-10-20T15:05:00,nat,503.84
2022-10-20T15:07:00,nat,636.90
2022-10-20T15:08:00,nat,221.14
2022-10-20T15:10:00,nat,478.92
2022-10-20T15:11:00,nat,231.48
2022-10-20T15:13:00,nat,509.41
2022-10-20T15:14:00,nat,209.41
2022-10-20T15:16:00,nat,518.78
2022-10-20T15:18:00,nat,613.35
2022-10-20T15:20:00,nat,537.50
2022-10-20T15:22:00,nat,532.35
2022-10-20T15:24:00,nat,526.41
2022-10-20T15:26:00,nat,578.24
2022-10-20T15:28:00,nat,553.63
2022-10-20T15:29:00,nat,256.23
2022-10-20T15:31:00,nat,560.14
2022-10-20T15:33:00,nat,524.62
2022-10-20T15:36:00,nat,275.85
2022-10-20T15:39:00,nat,238.96
2022-10-20T15:40:00,nat,430.41
2022-10-20T15:55:00,nat,265.56
2022-10-20T15:56:00,nat,207.62
2022-10-20T16:06:00,nat,186.61
2022-10-20T16:11:00,nat,302.08
2022-10-20T16:12:00,nat,302.08
2022-10-20T16:27:00,nat,9.78
2022-10-20T16:28:00,nat,265.45
2022-10-20T16:29:00,nat,157.31
2022-10-20T16:36:00,nat,277.59
2022-10-20T16:39:00,nat,188.02
2022-10-20T16:42:00,nat,283.79
2022-10-20T16:45:00,nat,237.94
2022-10-20T16:48:00,nat,267.11
2022-10-20T16:58:00,nat,510.93
2022-10-20T17:02:00,nat,230.63
2022-10-20T17:03:00,nat,287.10
2022-10-20T17:10:00,nat,292.77
2022-10-20T17:13:00,nat,309.48
2022-10-20T17:14:00,nat,635.84
2022-10-20T17:17:00,nat,0.52
2022-10-20T17:18:00,nat,350.48
2022-10-20T17:23:00,nat,677.70
2022-10-20T17:26:00,nat,64.49
2022-10-20T17:31:00,nat,288.31
2022-10-20T17:34:00,nat,284.16
2022-10-20T17:45:00,nat,108.01
2022-10-20T17:50:00,nat,332.81
2022-10-20T17:55:00,nat,242.08
2022-10-20T17:58:00,nat,323.24
2022-10-20T18:01:00,nat,387.88
2022-10-20T18:02:00,nat,317.26
2022-10-20T18:03:00,nat,303.07
2022-10-20T18:12:00,nat,258.79
2022-10-20T18:13:00,nat,350.37
2022-10-20T18:18:00,nat,267.39
2022-10-20T18:29:00,nat,281.48
2022-10-20T18:36:00,nat,338.06
2022-10-20T18:49:00,nat,304.54
2022-10-20T18:50:00,nat,354.57
2022-10-20T18:55:00,nat,238.96
2022-10-20T18:56:00,nat,310.91
2022-10-20T19:03:00,nat,531.16
2022-10-20T19:04:00,nat,155.48
2022-10-20T19:11:00,nat,262.10
2022-10-20T19:14:00,nat,348.58
2022-10-20T19:17:00,nat,321.54
2022-10-20T19:18:00,nat,548.49
2022-10-20T19:21:00,nat,20.30
2022-10-20T19:24:00,nat,239.52
2022-10-20T19:27:00,nat,277.22
2022-10-20T19:30:00,nat,266.44
2022-10-20T19:34:00,nat,493.65
2022-10-20T19:36:00,nat,553.28
2022-10-20T19:38:00,nat,602.71
2022-10-20T19:40:00,nat,530.39
2022-10-20T19:41:00,nat,338.20
2022-10-20T19:43:00,nat,660.65
2022-10-20T19:45:00,nat,478.00
2022-10-20T19:47:00,nat,537.56
2022-10-20T19:49:00,nat,561.55
2022-10-20T19:51:00,nat,522.77
2022-10-20T19:52:00,nat,303.09
2022-10-20T19:53:00,nat,231.92
2022-10-20T19:55:00,nat,583.02
2022-10-20T19:57:00,nat,574.57
2022-10-20T19:58:00,nat,236.71
2022-10-20T20:00:00,nat,547.41
2022-10-20T20:02:00,nat,475.70
2022-10-20T20:04:00,nat,555.34
2022-10-20T20:06:00,nat,558.88
2022-10-20T20:07:00,nat,198.88
2022-10-20T20:09:00,nat,560.01
2022-10-20T20:11:00,nat,562.58
2022-10-20T20:13:00,nat,564.08
2022-10-20T20:14:00,nat,215.79
2022-10-20T20:16:00,nat,545.86
2022-10-20T20:19:00,nat,779.50
2022-10-20T20:20:00,nat,527.51
2022-10-20T20:22:00,nat,569.87
2022-10-20T20:24:00,nat,733.57
2022-10-20T20:26:00,nat,682.84
2022-10-20T20:28:00,nat,539.04
2022-10-20T20:30:00,nat,607.02
2022-10-20T20:32:00,nat,558.40
2022-10-20T20:33:00,nat,210.58
2022-10-20T20:35:00,nat,578.27
2022-10-20T20:37:00,nat,457.57
2022-10-20T20:39:00,nat,536.18
2022-10-20T20:40:00,nat,208.82
2022-10-20T20:42:00,nat,539.48
2022-10-20T20:43:00,nat,199.98
2022-10-20T20:45:00,nat,559.04
2022-10-20T20:46:00,nat,342.94
2022-10-20T20:48:00,nat,499.21
2022-10-20T20:50:00,nat,479.74
2022-10-20T20:51:00,nat,215.83
2022-10-20T20:53:00,nat,451.93
2022-10-20T20:55:00,nat,458.71
2022-10-20T20:57:00,nat,495.79
2022-10-20T20:58:00,nat,169.64
2022-10-20T21:00:00,nat,436.02
2022-10-20T21:01:00,nat,180.98
2022-10-20T21:03:00,nat,459.02
2022-10-20T21:05:00,nat,456.04
2022-10-20T21:07:00,nat,473.04
2022-10-20T21:08:00,nat,270.08
2022-10-20T21:09:00,nat,233.16
2022-10-20T21:11:00,nat,432.67
2022-10-20T21:12:00,nat,216.81
2022-10-20T21:14:00,nat,383.74
2022-10-20T21:16:00,nat,436.68
2022-10-20T21:17:00,nat,193.78
2022-10-20T21:18:00,nat,194.31
2022-10-20T21:21:00,nat,216.54
2022-10-20T21:25:00,nat,364.96
2022-10-20T21:27:00,nat,452.96
2022-10-20T21:31:00,nat,544.91
2022-10-20T21:33:00,nat,650.26
2022-10-20T21:35:00,nat,562.83
2022-10-20T21:37:00,nat,435.54
2022-10-20T21:40:00,nat,169.02
2022-10-20T21:42:00,nat,428.91
2022-10-20T21:43:00,nat,176.96
2022-10-20T21:44:00,nat,457.75
2022-10-20T21:45:00,nat,49.94
2022-10-20T21:47:00,nat,413.09
2022-10-20T21:49:00,nat,420.68
2022-10-20T21:50:00,nat,240.91
2022-10-20T21:52:00,nat,431.50
2022-10-20T21:54:00,nat,425.28
2022-10-20T21:56:00,nat,414.58
2022-10-20T21:58:00,nat,647.06
2022-10-20T21:59:00,nat,178.46
2022-10-20T22:00:00,nat,84.35
2022-10-20T22:02:00,nat,464.18
2022-10-20T22:03:00,nat,211.99
2022-10-20T22:05:00,nat,437.34
2022-10-20T22:07:00,nat,410.80
2022-10-20T22:08:00,nat,257.83
2022-10-20T22:09:00,nat,49.88
2022-10-20T22:11:00,nat,402.52
2022-10-20T22:13:00,nat,598.58
2022-10-20T22:14:00,nat,0.93
2022-10-20T22:15:00,nat,158.86
2022-10-20T22:17:00,nat,453.58
2022-10-20T22:18:00,nat,184.59
2022-10-20T22:20:00,nat,382.01
2022-10-20T22:22:00,nat,369.39
2022-10-20T22:23:00,nat,178.36
2022-10-20T22:25:00,nat,444.67
2022-10-20T22:26:00,nat,204.67
2022-10-20T22:28:00,nat,444.39
2022-10-20T22:30:00,nat,372.66
2022-10-20T22:31:00,nat,202.15
2022-10-20T22:33:00,nat,566.69
2022-10-20T22:36:00,nat,444.60
2022-10-20T22:37:00,nat,158.64
2022-10-20T22:38:00,nat,458.64
2022-10-20T22:40:00,nat,544.95
2022-10-20T22:42:00,nat,406.28
2022-10-20T22:44:00,nat,326.43
2022-10-20T22:46:00,nat,371.18
2022-10-20T22:48:00,nat,388.05
2022-10-20T22:50:00,nat,428.70
2022-10-20T22:52:00,nat,346.87
2022-10-20T22:54:00,nat,407.52
2022-10-20T22:55:00,nat,167.76
2022-10-20T22:57:00,nat,393.59
2022-10-20T22:59:00,nat,300.26
2022-10-20T23:00:00,nat,245.34
2022-10-20T23:02:00,nat,788.48
2022-10-20T23:04:00,nat,740.67
2022-10-20T23:06:00,nat,730.33
2022-10-20T23:08:00,nat,628.79
2022-10-20T23:09:00,nat,191.17
2022-10-20T23:10:00,nat,217.17
2022-10-20T23:12:00,nat,402.30
2022-10-20T23:13:00,nat,71.14
2022-10-20T23:14:00,nat,390.62
2022-10-20T23:16:00,nat,544.05
2022-10-20T23:17:00,nat,124.32
2022-10-20T23:18:00,nat,160.41
2022-10-20T23:20:00,nat,359.83
2022-10-20T23:22:00,nat,392.73
2022-10-20T23:24:00,nat,411.26
2022-10-20T23:26:00,nat,406.11
2022-10-20T23:28:00,nat,430.55
2022-10-20T23:30:00,nat,383.72
2022-10-20T23:32:00,nat,345.58
2022-10-20T23:34:00,nat,409.82
2022-10-20T23:35:00,nat,122.01
2022-10-20T23:37:00,nat,590.23
2022-10-20T23:39:00,nat,486.29
2022-10-20T23:40:00,nat,91.25
2022-10-20T23:41:00,nat,199.35
2022-10-20T23:42:00,nat,151.30
2022-10-20T23:44:00,nat,374.59
2022-10-20T23:46:00,nat,284.02
2022-10-20T23:48:00,nat,345.15
2022-10-20T23:49:00,nat,104.19
2022-10-20T23:51:00,nat,279.77
2022-10-20T23:53:00,nat,343.64
2022-10-20T23:55:00,nat,491.79
2022-10-20T23:57:00,nat,537.10
2022-10-20T23:58:00,nat,34.55
2022-10-20T23:59:00,nat,166.27
