#datetime,building,power
2023-11-24T00:01:00,fic,33.57
2023-11-24T00:02:00,fic,16.82
2023-11-24T00:03:00,fic,14.41
2023-11-24T00:05:00,fic,28.77
2023-11-24T00:06:00,fic,12.01
2023-11-24T00:08:00,fic,23.96
2023-11-24T00:09:00,fic,14.41
2023-11-24T00:11:00,fic,24.02
2023-11-24T00:13:00,fic,26.37
2023-11-24T00:14:00,fic,14.41
2023-11-24T00:16:00,fic,28.83
2023-11-24T00:18:00,fic,28.77
2023-11-24T00:20:00,fic,31.23
2023-11-24T00:21:00,fic,14.36
2023-11-24T00:23:00,fic,24.02
2023-11-24T00:24:00,fic,12.01
2023-11-24T00:26:00,fic,23.96
2023-11-24T00:27:00,fic,12.01
2023-11-24T00:29:00,fic,24.02
2023-11-24T00:31:00,fic,26.37
2023-11-24T00:33:00,fic,26.43
2023-11-24T00:35:00,fic,35.98
2023-11-24T00:37:00,fic,33.63
2023-11-24T00:38:00,fic,16.82
2023-11-24T00:40:00,fic,26.37
2023-11-24T00:42:00,fic,24.02
2023-11-24T00:43:00,fic,11.95
2023-11-24T00:45:00,fic,24.02
2023-11-24T00:47:00,fic,26.43
2023-11-24T00:48:00,fic,11.95
2023-11-24T00:50:00,fic,26.43
2023-11-24T00:51:00,fic,14.41
2023-11-24T00:53:00,fic,31.17
2023-11-24T00:55:00,fic,31.23
2023-11-24T00:57:00,fic,28.77
2023-11-24T00:58:00,fic,12.01
2023-11-24T00:59:00,fic,14.41
2023-11-24T01:01:00,fic,31.17
2023-11-24T01:03:00,fic,26.43
2023-11-24T01:04:00,fic,12.01
2023-11-24T01:06:00,fic,23.96
2023-11-24T01:07:00,fic,12.01
2023-11-24T01:09:00,fic,31.23
2023-11-24T01:10:00,fic,16.76
2023-11-24T01:12:00,fic,28.83
2023-11-24T01:13:00,fic,14.41
2023-11-24T01:15:00,fic,23.96
2023-11-24T01:17:00,fic,24.02
2023-11-24T01:19:00,fic,23.96
2023-11-24T01:21:00,fic,24.02
2023-11-24T01:23:00,fic,26.37
2023-11-24T01:25:00,fic,28.83
2023-11-24T01:27:00,fic,31.17
2023-11-24T01:28:00,fic,16.82
2023-11-24T01:30:00,fic,31.23
2023-11-24T01:31:00,fic,11.95
2023-11-24T01:33:00,fic,26.43
2023-11-24T01:35:00,fic,26.43
2023-11-24T01:37:00,fic,26.37
2023-11-24T01:39:00,fic,36.04
2023-11-24T01:41:00,fic,28.77
2023-11-24T01:42:00,fic,14.41
2023-11-24T01:43:00,fic,14.41
2023-11-24T01:45:00,fic,31.17
2023-11-24T01:46:00,fic,16.82
2023-11-24T01:47:00,fic,14.41
2023-11-24T01:48:00,fic,14.36
2023-11-24T01:50:00,fic,26.43
2023-11-24T01:52:00,fic,23.96
2023-11-24T01:54:00,fic,24.02
2023-11-24T01:56:00,fic,26.43
2023-11-24T01:58:00,fic,26.37
2023-11-24T02:00:00,fic,28.83
2023-11-24T02:01:00,fic,16.76
2023-11-24T02:03:00,fic,31.23
2023-11-24T02:05:00,fic,31.17
2023-11-24T02:06:00,fic,12.01
2023-11-24T02:07:00,fic,12.01
2023-11-24T02:09:00,fic,26.43
2023-11-24T02:11:00,fic,26.37
2023-11-24T02:13:00,fic,26.43
2023-11-24T02:14:00,fic,11.95
2023-11-24T02:16:00,fic,24.02
2023-11-24T02:17:00,fic,14.41
2023-11-24T02:19:00,fic,31.17
2023-11-24T02:20:00,fic,14.41
2023-11-24T02:22:00,fic,33.63
2023-11-24T02:24:00,fic,23.96
2023-11-24T02:26:00,fic,26.43
2023-11-24T02:28:00,fic,23.96
2023-11-24T02:29:00,fic,12.01
2023-11-24T02:31:00,fic,26.43
2023-11-24T02:33:00,fic,26.37
2023-11-24T02:34:00,fic,14.41
2023-11-24T02:36:00,fic,33.57
2023-11-24T02:38:00,fic,36.04
2023-11-24T02:40:00,fic,31.17
2023-11-24T02:42:00,fic,24.02
2023-11-24T02:44:00,fic,26.37
2023-11-24T02:46:00,fic,24.02
2023-11-24T02:47:00,fic,12.01
2023-11-24T02:49:00,fic,21.56
2023-11-24T02:51:00,fic,24.02
2023-11-24T02:52:00,fic,12.01
2023-11-24T02:54:00,fic,31.17
2023-11-24T02:56:00,fic,31.23
2023-11-24T02:58:00,fic,33.57
2023-11-24T03:00:00,fic,28.83
2023-11-24T03:01:00,fic,12.01
2023-11-24T03:03:00,fic,26.37
2023-11-24T03:04:00,fic,14.41
2023-11-24T03:06:00,fic,26.37
2023-11-24T03:07:00,fic,12.01
2023-11-24T03:09:00,fic,26.43
2023-11-24T03:11:00,fic,33.57
2023-11-24T03:12:00,fic,14.41
2023-11-24T03:14:00,fic,31.23
2023-11-24T03:16:00,fic,26.37
2023-11-24T03:17:00,fic,12.01
2023-11-24T03:19:00,fic,23.96
2023-11-24T03:20:00,fic,12.01
2023-11-24T03:22:00,fic,26.43
2023-11-24T03:24:00,fic,26.37
2023-11-24T03:26:00,fic,24.02
2023-11-24T03:28:00,fic,28.83
2023-11-24T03:30:00,fic,31.17
2023-11-24T03:32:00,fic,31.17
2023-11-24T03:34:00,fic,26.43
2023-11-24T03:36:00,fic,24.02
2023-11-24T03:37:00,fic,14.36
2023-11-24T03:39:00,fic,26.43
2023-11-24T03:40:00,fic,12.01
2023-11-24T03:42:00,fic,23.96
2023-11-24T03:44:00,fic,24.02
2023-11-24T03:46:00,fic,33.57
2023-11-24T03:47:00,fic,16.82
2023-11-24T03:49:00,fic,28.83
2023-11-24T03:51:00,fic,26.37
2023-11-24T03:52:00,fic,9.61
2023-11-24T03:54:00,fic,24.02
2023-11-24T03:55:00,fic,11.95
2023-11-24T03:57:00,fic,26.43
2023-11-24T03:59:00,fic,26.43
2023-11-24T04:01:00,fic,26.37
2023-11-24T04:03:00,fic,31.23
2023-11-24T04:04:00,fic,16.76
2023-11-24T04:06:00,fic,33.63
2023-11-24T04:08:00,fic,28.77
2023-11-24T04:09:00,fic,14.41
2023-11-24T04:11:00,fic,26.43
2023-11-24T04:12:00,fic,11.95
2023-11-24T04:13:00,fic,12.01
2023-11-24T04:15:00,fic,24.02
2023-11-24T04:17:00,fic,23.96
2023-11-24T04:19:00,fic,24.02
2023-11-24T04:20:00,fic,14.41
2023-11-24T04:22:00,fic,31.17
2023-11-24T04:24:00,fic,28.83
2023-11-24T04:26:00,fic,28.77
2023-11-24T04:27:00,fic,12.01
2023-11-24T04:29:00,fic,24.02
2023-11-24T04:30:00,fic,11.95
2023-11-24T04:32:00,fic,26.43
2023-11-24T04:34:00,fic,28.83
2023-11-24T04:35:00,fic,11.95
2023-11-24T04:37:00,fic,26.43
2023-11-24T04:39:00,fic,31.17
2023-11-24T04:41:00,fic,31.23
2023-11-24T04:43:00,fic,31.17
2023-11-24T04:45:00,fic,24.02
2023-11-24T04:47:00,fic,24.02
2023-11-24T04:49:00,fic,23.96
2023-11-24T04:51:00,fic,24.02
2023-11-24T04:53:00,fic,23.96
2023-11-24T04:54:00,fic,12.01
2023-11-24T04:55:00,fic,12.01
2023-11-24T04:57:00,fic,35.98
2023-11-24T04:58:00,fic,16.82
2023-11-24T05:00:00,fic,33.63
2023-11-24T05:02:00,fic,28.77
2023-11-24T05:03:00,fic,14.41
2023-11-24T05:05:00,fic,33.57
2023-11-24T05:06:00,fic,19.22
2023-11-24T05:08:00,fic,24.02
2023-11-24T05:10:00,fic,26.37
2023-11-24T05:11:00,fic,12.01
2023-11-24T05:12:00,fic,12.01
2023-11-24T05:14:00,fic,28.77
2023-11-24T05:16:00,fic,31.23
2023-11-24T05:18:00,fic,31.17
2023-11-24T05:20:00,fic,26.43
2023-11-24T05:21:00,fic,14.36
2023-11-24T05:22:00,fic,14.41
2023-11-24T05:24:00,fic,28.83
2023-11-24T05:26:00,fic,31.17
2023-11-24T05:28:00,fic,31.23
2023-11-24T05:30:00,fic,33.57
2023-11-24T05:32:00,fic,33.63
2023-11-24T05:34:00,fic,33.57
2023-11-24T05:36:00,fic,33.57
2023-11-24T05:38:00,fic,31.23
2023-11-24T05:40:00,fic,33.57
2023-11-24T05:41:00,fic,16.82
2023-11-24T05:43:00,fic,31.23
2023-11-24T05:45:00,fic,35.98
2023-11-24T05:47:00,fic,33.57
2023-11-24T05:48:00,fic,16.82
2023-11-24T05:50:00,fic,36.04
2023-11-24T05:51:00,fic,16.76
2023-11-24T05:52:00,fic,16.82
2023-11-24T05:54:00,fic,35.98
2023-11-24T05:56:00,fic,36.04
2023-11-24T05:57:00,fic,19.16
2023-11-24T05:59:00,fic,36.04
2023-11-24T06:01:00,fic,38.38
2023-11-24T06:02:00,fic,16.82
2023-11-24T06:04:00,fic,28.77
2023-11-24T06:05:00,fic,14.41
2023-11-24T06:06:00,fic,14.41
2023-11-24T06:08:00,fic,31.17
2023-11-24T06:10:00,fic,26.43
2023-11-24T06:11:00,fic,14.41
2023-11-24T06:13:00,fic,26.37
2023-11-24T06:15:00,fic,33.63
2023-11-24T06:17:00,fic,33.57
2023-11-24T06:18:00,fic,16.82
2023-11-24T06:20:00,fic,33.57
2023-11-24T06:22:00,fic,36.04
2023-11-24T06:23:00,fic,21.56
2023-11-24T06:25:00,fic,43.24
2023-11-24T06:26:00,fic,21.56
2023-11-24T06:28:00,fic,43.24
2023-11-24T06:30:00,fic,45.59
2023-11-24T06:32:00,fic,43.18
2023-11-24T06:34:00,fic,40.78
2023-11-24T06:36:00,fic,43.24
2023-11-24T06:38:00,fic,35.98
2023-11-24T06:40:00,fic,36.04
2023-11-24T06:42:00,fic,33.57
2023-11-24T06:44:00,fic,35.98
2023-11-24T06:45:00,fic,16.82
2023-11-24T06:47:00,fic,43.18
2023-11-24T06:49:00,fic,50.45
2023-11-24T06:51:00,fic,50.39
2023-11-24T06:53:00,fic,55.20
2023-11-24T06:54:00,fic,23.96
2023-11-24T06:56:00,fic,40.84
2023-11-24T06:58:00,fic,35.98
2023-11-24T06:59:00,fic,19.22
2023-11-24T07:01:00,fic,33.57
2023-11-24T07:03:00,fic,33.63
2023-11-24T07:05:00,fic,28.77
2023-11-24T07:07:00,fic,40.84
2023-11-24T07:08:00,fic,19.16
2023-11-24T07:10:00,fic,40.84
2023-11-24T07:12:00,fic,33.57
2023-11-24T07:14:00,fic,38.38
2023-11-24T07:16:00,fic,38.44
2023-11-24T07:18:00,fic,35.98
2023-11-24T07:20:00,fic,35.98
2023-11-24T07:21:00,fic,19.22
2023-11-24T07:23:00,fic,40.78
2023-11-24T07:24:00,fic,21.62
2023-11-24T07:26:00,fic,45.59
2023-11-24T07:28:00,fic,43.24
2023-11-24T07:30:00,fic,38.38
2023-11-24T07:31:00,fic,19.22
2023-11-24T07:33:00,fic,38.38
2023-11-24T07:34:00,fic,19.22
2023-11-24T07:36:00,fic,38.38
2023-11-24T07:37:00,fic,19.22
2023-11-24T07:38:00,fic,21.56
2023-11-24T07:40:00,fic,43.24
2023-11-24T07:42:00,fic,50.39
2023-11-24T07:44:00,fic,45.59
2023-11-24T07:45:00,fic,19.22
2023-11-24T07:47:00,fic,33.57
2023-11-24T07:49:00,fic,36.04
2023-11-24T07:51:00,fic,35.98
2023-11-24T07:53:00,fic,35.98
2023-11-24T07:54:00,fic,16.82
2023-11-24T07:56:00,fic,36.04
2023-11-24T07:58:00,fic,40.78
2023-11-24T08:00:00,fic,40.78
2023-11-24T08:02:00,fic,38.44
2023-11-24T08:03:00,fic,19.16
2023-11-24T08:04:00,fic,19.22
2023-11-24T08:06:00,fic,33.57
2023-11-24T08:08:00,fic,36.04
2023-11-24T08:09:00,fic,16.76
2023-11-24T08:11:00,fic,40.84
2023-11-24T08:12:00,fic,21.56
2023-11-24T08:13:00,fic,21.62
2023-11-24T08:15:00,fic,40.78
2023-11-24T08:16:00,fic,16.82
2023-11-24T08:18:00,fic,33.63
2023-11-24T08:19:00,fic,16.76
2023-11-24T08:20:00,fic,16.82
2023-11-24T08:21:00,fic,16.82
2023-11-24T08:23:00,fic,38.38
2023-11-24T08:25:00,fic,38.38
2023-11-24T08:26:00,fic,19.22
2023-11-24T08:27:00,fic,21.62
2023-11-24T08:29:00,fic,47.99
2023-11-24T08:30:00,fic,28.77
2023-11-24T08:32:00,fic,43.24
2023-11-24T08:34:00,fic,35.98
2023-11-24T08:35:00,fic,16.82
2023-11-24T08:36:00,fic,19.22
2023-11-24T08:38:00,fic,33.57
2023-11-24T08:40:00,fic,33.57
2023-11-24T08:42:00,fic,33.63
2023-11-24T08:43:00,fic,16.82
2023-11-24T08:45:00,fic,47.99
2023-11-24T08:47:00,fic,40.78
2023-11-24T08:49:00,fic,38.38
2023-11-24T08:51:00,fic,33.63
2023-11-24T08:53:00,fic,35.98
2023-11-24T08:55:00,fic,33.63
2023-11-24T08:57:00,fic,33.57
2023-11-24T08:58:00,fic,16.82
2023-11-24T09:00:00,fic,33.57
2023-11-24T09:02:00,fic,38.44
2023-11-24T09:03:00,fic,21.56
2023-11-24T09:05:00,fic,38.44
2023-11-24T09:07:00,fic,33.57
2023-11-24T09:09:00,fic,31.23
2023-11-24T09:11:00,fic,33.57
2023-11-24T09:12:00,fic,14.41
2023-11-24T09:13:00,fic,16.82
2023-11-24T09:15:00,fic,40.78
2023-11-24T09:17:00,fic,33.57
2023-11-24T09:18:00,fic,19.22
2023-11-24T09:20:00,fic,38.38
2023-11-24T09:21:00,fic,19.22
2023-11-24T09:23:00,fic,38.38
2023-11-24T09:25:00,fic,31.23
2023-11-24T09:27:00,fic,31.17
2023-11-24T09:28:00,fic,16.82
2023-11-24T09:30:00,fic,31.23
2023-11-24T09:31:00,fic,19.16
2023-11-24T09:33:00,fic,31.23
2023-11-24T09:34:00,fic,16.76
2023-11-24T09:35:00,fic,19.22
2023-11-24T09:36:00,fic,24.02
2023-11-24T09:38:00,fic,45.59
2023-11-24T09:40:00,fic,38.38
2023-11-24T09:42:00,fic,33.63
2023-11-24T09:43:00,fic,16.76
2023-11-24T09:45:00,fic,33.63
2023-11-24T09:47:00,fic,40.78
2023-11-24T09:48:00,fic,19.22
2023-11-24T09:50:00,fic,35.98
2023-11-24T09:52:00,fic,38.44
2023-11-24T09:53:00,fic,23.96
2023-11-24T09:55:00,fic,38.44
2023-11-24T09:57:00,fic,38.38
2023-11-24T09:59:00,fic,31.17
2023-11-24T10:01:00,fic,31.23
2023-11-24T10:03:00,fic,28.77
2023-11-24T10:04:00,fic,16.82
2023-11-24T10:06:00,fic,31.23
2023-11-24T10:08:00,fic,28.77
2023-11-24T10:10:00,fic,33.63
2023-11-24T10:12:00,fic,38.38
2023-11-24T10:14:00,fic,33.57
2023-11-24T10:16:00,fic,33.63
2023-11-24T10:18:00,fic,28.77
2023-11-24T10:19:00,fic,16.82
2023-11-24T10:21:00,fic,31.23
2023-11-24T10:22:00,fic,16.76
2023-11-24T10:24:00,fic,31.23
2023-11-24T10:26:00,fic,28.77
2023-11-24T10:27:00,fic,16.82
2023-11-24T10:29:00,fic,38.38
2023-11-24T10:31:00,fic,36.04
2023-11-24T10:33:00,fic,33.57
2023-11-24T10:35:00,fic,31.23
2023-11-24T10:37:00,fic,28.77
2023-11-24T10:38:00,fic,16.82
2023-11-24T10:40:00,fic,31.17
2023-11-24T10:41:00,fic,16.82
2023-11-24T10:42:00,fic,14.41
2023-11-24T10:44:00,fic,31.17
2023-11-24T10:46:00,fic,36.04
2023-11-24T10:47:00,fic,16.76
2023-11-24T10:49:00,fic,36.04
2023-11-24T10:51:00,fic,31.17
2023-11-24T10:53:00,fic,28.83
2023-11-24T10:54:00,fic,16.82
2023-11-24T10:56:00,fic,28.77
2023-11-24T10:58:00,fic,28.83
2023-11-24T10:59:00,fic,16.76
2023-11-24T11:01:00,fic,31.23
2023-11-24T11:03:00,fic,35.98
2023-11-24T11:05:00,fic,36.04
2023-11-24T11:06:00,fic,19.16
2023-11-24T11:08:00,fic,33.63
2023-11-24T11:10:00,fic,31.17
2023-11-24T11:12:00,fic,28.83
2023-11-24T11:14:00,fic,28.77
2023-11-24T11:15:00,fic,16.82
2023-11-24T11:17:00,fic,35.98
2023-11-24T11:19:00,fic,36.04
2023-11-24T11:21:00,fic,38.38
2023-11-24T11:23:00,fic,38.44
2023-11-24T11:25:00,fic,35.98
2023-11-24T11:27:00,fic,33.57
2023-11-24T11:29:00,fic,33.63
2023-11-24T11:30:00,fic,16.82
2023-11-24T11:32:00,fic,33.57
2023-11-24T11:34:00,fic,35.98
2023-11-24T11:36:00,fic,36.04
2023-11-24T11:37:00,fic,16.76
2023-11-24T11:39:00,fic,36.04
2023-11-24T11:41:00,fic,35.98
2023-11-24T11:42:00,fic,16.82
2023-11-24T11:44:00,fic,33.57
2023-11-24T11:46:00,fic,36.04
2023-11-24T11:48:00,fic,35.98
2023-11-24T11:50:00,fic,36.04
2023-11-24T11:51:00,fic,19.16
2023-11-24T11:52:00,fic,19.22
2023-11-24T11:54:00,fic,38.38
2023-11-24T11:56:00,fic,38.44
2023-11-24T11:58:00,fic,38.38
2023-11-24T12:00:00,fic,40.78
2023-11-24T12:02:00,fic,38.44
2023-11-24T12:03:00,fic,21.56
2023-11-24T12:04:00,fic,19.22
2023-11-24T12:06:00,fic,52.79
2023-11-24T12:07:00,fic,19.22
2023-11-24T12:09:00,fic,31.17
2023-11-24T12:10:00,fic,16.82
2023-11-24T12:12:00,fic,28.83
2023-11-24T12:13:00,fic,16.76
2023-11-24T12:15:00,fic,28.83
2023-11-24T12:17:00,fic,31.17
2023-11-24T12:19:00,fic,33.63
2023-11-24T12:21:00,fic,38.38
2023-11-24T12:22:00,fic,16.82
2023-11-24T12:24:00,fic,38.38
2023-11-24T12:26:00,fic,31.23
2023-11-24T12:28:00,fic,31.17
2023-11-24T12:29:00,fic,14.41
2023-11-24T12:31:00,fic,31.17
2023-11-24T12:32:00,fic,16.82
2023-11-24T12:34:00,fic,33.63
2023-11-24T12:36:00,fic,35.98
2023-11-24T12:37:00,fic,19.22
2023-11-24T12:39:00,fic,38.38
2023-11-24T12:41:00,fic,40.78
2023-11-24T12:43:00,fic,36.04
2023-11-24T12:44:00,fic,16.76
2023-11-24T12:45:00,fic,14.41
2023-11-24T12:47:00,fic,31.23
2023-11-24T12:49:00,fic,31.17
2023-11-24T12:51:00,fic,31.23
2023-11-24T12:53:00,fic,28.77
2023-11-24T12:55:00,fic,36.04
2023-11-24T12:56:00,fic,19.16
2023-11-24T12:58:00,fic,38.44
2023-11-24T13:00:00,fic,33.57
2023-11-24T13:02:00,fic,31.23
2023-11-24T13:04:00,fic,31.17
2023-11-24T13:06:00,fic,26.43
2023-11-24T13:08:00,fic,28.77
2023-11-24T13:09:00,fic,16.82
2023-11-24T13:10:00,fic,14.41
2023-11-24T13:12:00,fic,33.57
2023-11-24T13:14:00,fic,33.57
2023-11-24T13:16:00,fic,33.63
2023-11-24T13:18:00,fic,28.77
2023-11-24T13:19:00,fic,14.41
2023-11-24T13:21:00,fic,28.83
2023-11-24T13:23:00,fic,28.77
2023-11-24T13:24:00,fic,14.41
2023-11-24T13:26:00,fic,31.17
2023-11-24T13:27:00,fic,14.41
2023-11-24T13:29:00,fic,36.04
2023-11-24T13:31:00,fic,38.38
2023-11-24T13:33:00,fic,40.78
2023-11-24T13:35:00,fic,31.23
2023-11-24T13:36:00,fic,14.41
2023-11-24T13:38:00,fic,31.17
2023-11-24T13:40:00,fic,28.83
2023-11-24T13:42:00,fic,28.77
2023-11-24T13:43:00,fic,14.41
2023-11-24T13:44:00,fic,16.82
2023-11-24T13:46:00,fic,31.17
2023-11-24T13:48:00,fic,33.57
2023-11-24T13:50:00,fic,36.04
2023-11-24T13:52:00,fic,33.57
2023-11-24T13:54:00,fic,28.83
2023-11-24T13:56:00,fic,31.17
2023-11-24T13:58:00,fic,31.23
2023-11-24T14:00:00,fic,33.57
2023-11-24T14:02:00,fic,31.23
2023-11-24T14:04:00,fic,33.57
2023-11-24T14:05:00,fic,19.22
2023-11-24T14:07:00,fic,35.98
2023-11-24T14:09:00,fic,31.23
2023-11-24T14:10:00,fic,16.76
2023-11-24T14:12:00,fic,28.83
2023-11-24T14:14:00,fic,28.77
2023-11-24T14:16:00,fic,26.43
2023-11-24T14:18:00,fic,31.17
2023-11-24T14:20:00,fic,28.83
2023-11-24T14:22:00,fic,35.98
2023-11-24T14:23:00,fic,19.22
2023-11-24T14:25:00,fic,35.98
2023-11-24T14:27:00,fic,33.63
2023-11-24T14:29:00,fic,31.17
2023-11-24T14:30:00,fic,16.82
2023-11-24T14:32:00,fic,31.23
2023-11-24T14:34:00,fic,28.77
2023-11-24T14:36:00,fic,28.83
2023-11-24T14:38:00,fic,28.77
2023-11-24T14:40:00,fic,36.04
2023-11-24T14:42:00,fic,33.57
2023-11-24T14:43:00,fic,16.82
2023-11-24T14:45:00,fic,31.17
2023-11-24T14:46:00,fic,14.41
2023-11-24T14:48:00,fic,26.43
2023-11-24T14:50:00,fic,31.17
2023-11-24T14:52:00,fic,28.83
2023-11-24T14:53:00,fic,14.36
2023-11-24T14:55:00,fic,28.83
2023-11-24T14:57:00,fic,38.38
2023-11-24T14:59:00,fic,38.44
2023-11-24T15:01:00,fic,35.98
2023-11-24T15:02:00,fic,14.41
2023-11-24T15:04:00,fic,28.77
2023-11-24T15:05:00,fic,14.41
2023-11-24T15:07:00,fic,26.43
2023-11-24T15:09:00,fic,28.77
2023-11-24T15:10:00,fic,14.41
2023-11-24T15:11:00,fic,12.01
2023-11-24T15:13:00,fic,28.77
2023-11-24T15:15:00,fic,33.63
2023-11-24T15:17:00,fic,33.57
2023-11-24T15:19:00,fic,33.57
2023-11-24T15:21:00,fic,31.23
2023-11-24T15:23:00,fic,28.77
2023-11-24T15:25:00,fic,28.83
2023-11-24T15:27:00,fic,31.17
2023-11-24T15:29:00,fic,28.83
2023-11-24T15:31:00,fic,31.17
2023-11-24T15:33:00,fic,36.04
2023-11-24T15:34:00,fic,16.82
2023-11-24T15:36:00,fic,35.98
2023-11-24T15:38:00,fic,31.17
2023-11-24T15:40:00,fic,28.83
2023-11-24T15:42:00,fic,28.77
2023-11-24T15:44:00,fic,38.44
2023-11-24T15:46:00,fic,31.17
2023-11-24T15:47:00,fic,14.41
2023-11-24T15:49:00,fic,31.23
2023-11-24T15:50:00,fic,19.16
2023-11-24T15:52:00,fic,36.04
2023-11-24T15:54:00,fic,35.98
2023-11-24T15:55:00,fic,16.82
2023-11-24T15:57:00,fic,31.17
2023-11-24T15:59:00,fic,31.23
2023-11-24T16:00:00,fic,14.36
2023-11-24T16:02:00,fic,31.23
2023-11-24T16:04:00,fic,28.77
2023-11-24T16:05:00,fic,14.41
2023-11-24T16:06:00,fic,12.01
2023-11-24T16:08:00,fic,35.98
2023-11-24T16:09:00,fic,16.82
2023-11-24T16:10:00,fic,16.82
2023-11-24T16:12:00,fic,35.98
2023-11-24T16:14:00,fic,28.83
2023-11-24T16:16:00,fic,28.77
2023-11-24T16:18:00,fic,31.23
2023-11-24T16:20:00,fic,33.57
2023-11-24T16:22:00,fic,33.63
2023-11-24T16:23:00,fic,16.76
2023-11-24T16:25:00,fic,36.04
2023-11-24T16:27:00,fic,40.78
2023-11-24T16:29:00,fic,36.04
2023-11-24T16:31:00,fic,33.57
2023-11-24T16:32:00,fic,16.82
2023-11-24T16:34:00,fic,33.57
2023-11-24T16:36:00,fic,33.63
2023-11-24T16:38:00,fic,33.57
2023-11-24T16:39:00,fic,16.82
2023-11-24T16:40:00,fic,16.76
2023-11-24T16:42:00,fic,36.04
2023-11-24T16:43:00,fic,19.22
2023-11-24T16:44:00,fic,19.16
2023-11-24T16:46:00,fic,40.84
2023-11-24T16:48:00,fic,35.98
2023-11-24T16:49:00,fic,16.82
2023-11-24T16:51:00,fic,35.98
2023-11-24T16:53:00,fic,33.57
2023-11-24T16:54:00,fic,19.22
2023-11-24T16:56:00,fic,33.63
2023-11-24T16:57:00,fic,16.76
2023-11-24T16:59:00,fic,36.04
2023-11-24T17:01:00,fic,40.78
2023-11-24T17:02:00,fic,19.22
2023-11-24T17:04:00,fic,35.98
2023-11-24T17:06:00,fic,26.43
2023-11-24T17:08:00,fic,23.96
2023-11-24T17:10:00,fic,24.02
2023-11-24T17:12:00,fic,21.62
2023-11-24T17:13:00,fic,11.95
2023-11-24T17:15:00,fic,24.02
2023-11-24T17:17:00,fic,26.37
2023-11-24T17:18:00,fic,14.41
2023-11-24T17:20:00,fic,33.63
2023-11-24T17:21:00,fic,16.76
2023-11-24T17:23:00,fic,28.83
2023-11-24T17:24:00,fic,12.01
2023-11-24T17:26:00,fic,28.77
2023-11-24T17:27:00,fic,14.41
2023-11-24T17:29:00,fic,28.83
2023-11-24T17:30:00,fic,14.36
2023-11-24T17:32:00,fic,28.83
2023-11-24T17:33:00,fic,14.41
2023-11-24T17:35:00,fic,28.77
2023-11-24T17:36:00,fic,14.41
2023-11-24T17:38:00,fic,28.77
2023-11-24T17:40:00,fic,28.83
2023-11-24T17:41:00,fic,12.01
2023-11-24T17:42:00,fic,14.36
2023-11-24T17:43:00,fic,14.41
2023-11-24T17:45:00,fic,28.83
2023-11-24T17:47:00,fic,31.17
2023-11-24T17:49:00,fic,33.63
2023-11-24T17:51:00,fic,31.17
2023-11-24T17:53:00,fic,31.23
2023-11-24T17:55:00,fic,31.17
2023-11-24T17:57:00,fic,33.63
2023-11-24T17:58:00,fic,16.76
2023-11-24T18:00:00,fic,31.23
2023-11-24T18:02:00,fic,33.57
2023-11-24T18:03:00,fic,16.82
2023-11-24T18:04:00,fic,12.01
2023-11-24T18:06:00,fic,23.96
2023-11-24T18:08:00,fic,24.02
2023-11-24T18:09:00,fic,12.01
2023-11-24T18:11:00,fic,23.96
2023-11-24T18:12:00,fic,12.01
2023-11-24T18:14:00,fic,24.02
2023-11-24T18:16:00,fic,28.77
2023-11-24T18:18:00,fic,33.63
2023-11-24T18:19:00,fic,16.76
2023-11-24T18:21:00,fic,28.83
2023-11-24T18:22:00,fic,12.01
2023-11-24T18:24:00,fic,26.37
2023-11-24T18:25:00,fic,12.01
2023-11-24T18:26:00,fic,12.01
2023-11-24T18:28:00,fic,23.96
2023-11-24T18:29:00,fic,12.01
2023-11-24T18:31:00,fic,26.43
2023-11-24T18:32:00,fic,12.01
2023-11-24T18:34:00,fic,31.17
2023-11-24T18:36:00,fic,31.23
2023-11-24T18:38:00,fic,31.17
2023-11-24T18:40:00,fic,26.43
2023-11-24T18:42:00,fic,26.37
2023-11-24T18:44:00,fic,28.83
2023-11-24T18:46:00,fic,28.77
2023-11-24T18:48:00,fic,24.02
2023-11-24T18:50:00,fic,26.37
2023-11-24T18:52:00,fic,31.23
2023-11-24T18:54:00,fic,31.17
2023-11-24T18:56:00,fic,31.23
2023-11-24T18:57:00,fic,12.01
2023-11-24T18:59:00,fic,26.37
2023-11-24T19:01:00,fic,26.43
2023-11-24T19:03:00,fic,23.96
2023-11-24T19:05:00,fic,24.02
2023-11-24T19:07:00,fic,24.02
2023-11-24T19:09:00,fic,28.77
2023-11-24T19:10:00,fic,14.41
2023-11-24T19:12:00,fic,31.17
2023-11-24T19:14:00,fic,28.83
2023-11-24T19:15:00,fic,14.41
2023-11-24T19:16:00,fic,11.95
2023-11-24T19:18:00,fic,24.02
2023-11-24T19:19:00,fic,12.01
2023-11-24T19:21:00,fic,23.96
2023-11-24T19:23:00,fic,31.23
2023-11-24T19:24:00,fic,16.82
2023-11-24T19:26:00,fic,28.77
2023-11-24T19:28:00,fic,33.63
2023-11-24T19:29:00,fic,14.36
2023-11-24T19:31:00,fic,31.23
2023-11-24T19:33:00,fic,28.77
2023-11-24T19:34:00,fic,12.01
2023-11-24T19:35:00,fic,12.01
2023-11-24T19:37:00,fic,23.96
2023-11-24T19:39:00,fic,26.43
2023-11-24T19:41:00,fic,26.43
2023-11-24T19:43:00,fic,31.17
