#datetime,building,power
2022-03-22T00:00:00,gfd,17.40
2022-03-22T00:02:00,gfd,39.02
2022-03-22T00:03:00,gfd,17.40
2022-03-22T00:05:00,gfd,38.96
2022-03-22T00:07:00,gfd,34.22
2022-03-22T00:09:00,gfd,39.02
2022-03-22T00:11:00,gfd,38.96
2022-03-22T00:12:00,gfd,21.62
2022-03-22T00:14:00,gfd,34.22
2022-03-22T00:15:00,gfd,21.56
2022-03-22T00:17:00,gfd,34.80
2022-03-22T00:18:00,gfd,17.40
2022-03-22T00:20:00,gfd,39.02
2022-03-22T00:21:00,gfd,21.56
2022-03-22T00:23:00,gfd,34.22
2022-03-22T00:25:00,gfd,39.02
2022-03-22T00:26:00,gfd,17.40
2022-03-22T00:28:00,gfd,34.16
2022-03-22T00:30:00,gfd,39.02
2022-03-22T00:31:00,gfd,17.40
2022-03-22T00:33:00,gfd,34.80
2022-03-22T00:35:00,gfd,34.16
2022-03-22T00:37:00,gfd,34.80
2022-03-22T00:38:00,gfd,21.62
2022-03-22T00:40:00,gfd,34.22
2022-03-22T00:42:00,gfd,38.96
2022-03-22T00:44:00,gfd,34.80
2022-03-22T00:45:00,gfd,21.62
2022-03-22T00:47:00,gfd,34.16
2022-03-22T00:48:00,gfd,17.40
2022-03-22T00:50:00,gfd,39.02
2022-03-22T00:52:00,gfd,39.02
2022-03-22T00:54:00,gfd,34.16
2022-03-22T00:55:00,gfd,17.40
2022-03-22T00:56:00,gfd,21.62
2022-03-22T00:57:00,gfd,17.40
2022-03-22T00:59:00,gfd,34.80
2022-03-22T01:01:00,gfd,38.38
2022-03-22T01:02:00,gfd,17.40
2022-03-22T01:03:00,gfd,17.40
2022-03-22T01:04:00,gfd,21.62
2022-03-22T01:06:00,gfd,34.80
2022-03-22T01:07:00,gfd,16.76
2022-03-22T01:08:00,gfd,17.40
2022-03-22T01:10:00,gfd,39.02
2022-03-22T01:12:00,gfd,34.80
2022-03-22T01:13:00,gfd,16.82
2022-03-22T01:15:00,gfd,38.96
2022-03-22T01:17:00,gfd,34.80
2022-03-22T01:19:00,gfd,34.22
2022-03-22T01:21:00,gfd,38.96
2022-03-22T01:22:00,gfd,17.40
2022-03-22T01:24:00,gfd,39.02
2022-03-22T01:26:00,gfd,34.22
2022-03-22T01:28:00,gfd,38.96
2022-03-22T01:30:00,gfd,39.02
2022-03-22T01:31:00,gfd,17.40
2022-03-22T01:32:00,gfd,17.40
2022-03-22T01:34:00,gfd,38.38
2022-03-22T01:36:00,gfd,34.80
2022-03-22T01:38:00,gfd,34.80
2022-03-22T01:39:00,gfd,21.62
2022-03-22T01:41:00,gfd,34.16
2022-03-22T01:42:00,gfd,17.40
2022-03-22T01:44:00,gfd,39.02
2022-03-22T01:46:00,gfd,34.16
2022-03-22T01:48:00,gfd,34.80
2022-03-22T01:50:00,gfd,39.02
2022-03-22T01:52:00,gfd,34.22
2022-03-22T01:54:00,gfd,34.80
2022-03-22T01:55:00,gfd,17.40
2022-03-22T01:57:00,gfd,38.38
2022-03-22T01:59:00,gfd,34.80
2022-03-22T02:00:00,gfd,17.40
2022-03-22T02:01:00,gfd,17.40
2022-03-22T02:03:00,gfd,34.16
2022-03-22T02:04:00,gfd,21.62
2022-03-22T02:06:00,gfd,34.80
2022-03-22T02:08:00,gfd,39.02
2022-03-22T02:10:00,gfd,38.96
2022-03-22T02:11:00,gfd,16.82
2022-03-22T02:13:00,gfd,39.02
2022-03-22T02:15:00,gfd,38.96
2022-03-22T02:16:00,gfd,17.40
2022-03-22T02:17:00,gfd,17.40
2022-03-22T02:19:00,gfd,34.22
2022-03-22T02:20:00,gfd,21.56
2022-03-22T02:22:00,gfd,34.80
2022-03-22T02:24:00,gfd,34.22
2022-03-22T02:25:00,gfd,17.40
2022-03-22T02:27:00,gfd,34.80
2022-03-22T02:29:00,gfd,34.22
2022-03-22T02:31:00,gfd,34.75
2022-03-22T02:32:00,gfd,17.40
2022-03-22T02:34:00,gfd,30.00
2022-03-22T02:36:00,gfd,34.80
2022-03-22T02:38:00,gfd,39.02
2022-03-22T02:40:00,gfd,34.22
2022-03-22T02:41:00,gfd,17.40
2022-03-22T02:43:00,gfd,34.75
2022-03-22T02:45:00,gfd,38.44
2022-03-22T02:46:00,gfd,17.40
2022-03-22T02:48:00,gfd,38.96
2022-03-22T02:50:00,gfd,34.80
2022-03-22T02:51:00,gfd,21.62
2022-03-22T02:53:00,gfd,34.22
2022-03-22T02:55:00,gfd,38.96
2022-03-22T02:56:00,gfd,17.40
2022-03-22T02:58:00,gfd,34.22
2022-03-22T02:59:00,gfd,21.62
2022-03-22T03:00:00,gfd,17.34
2022-03-22T03:02:00,gfd,34.80
2022-03-22T03:03:00,gfd,17.40
2022-03-22T03:04:00,gfd,16.82
2022-03-22T03:06:00,gfd,34.80
2022-03-22T03:07:00,gfd,17.40
2022-03-22T03:09:00,gfd,34.22
2022-03-22T03:10:00,gfd,21.56
2022-03-22T03:11:00,gfd,17.40
2022-03-22T03:13:00,gfd,34.80
2022-03-22T03:14:00,gfd,21.62
2022-03-22T03:16:00,gfd,34.16
2022-03-22T03:18:00,gfd,39.02
2022-03-22T03:20:00,gfd,30.59
2022-03-22T03:22:00,gfd,34.22
2022-03-22T03:24:00,gfd,34.80
2022-03-22T03:26:00,gfd,34.22
2022-03-22T03:27:00,gfd,21.56
2022-03-22T03:29:00,gfd,34.80
2022-03-22T03:30:00,gfd,17.40
2022-03-22T03:31:00,gfd,17.40
2022-03-22T03:33:00,gfd,38.38
2022-03-22T03:35:00,gfd,34.80
2022-03-22T03:37:00,gfd,39.02
2022-03-22T03:39:00,gfd,39.02
2022-03-22T03:41:00,gfd,34.16
2022-03-22T03:43:00,gfd,34.80
2022-03-22T03:45:00,gfd,34.22
2022-03-22T03:46:00,gfd,21.56
2022-03-22T03:48:00,gfd,34.80
2022-03-22T03:50:00,gfd,34.80
2022-03-22T03:51:00,gfd,16.82
2022-03-22T03:53:00,gfd,34.80
2022-03-22T03:54:00,gfd,17.40
2022-03-22T03:56:00,gfd,34.22
2022-03-22T03:57:00,gfd,17.40
2022-03-22T03:59:00,gfd,34.75
2022-03-22T04:00:00,gfd,17.40
2022-03-22T04:02:00,gfd,34.22
2022-03-22T04:04:00,gfd,34.80
2022-03-22T04:05:00,gfd,17.40
2022-03-22T04:07:00,gfd,38.38
2022-03-22T04:08:00,gfd,17.40
2022-03-22T04:10:00,gfd,39.02
2022-03-22T04:11:00,gfd,17.40
2022-03-22T04:13:00,gfd,34.22
2022-03-22T04:14:00,gfd,17.40
2022-03-22T04:16:00,gfd,38.96
2022-03-22T04:18:00,gfd,34.80
2022-03-22T04:20:00,gfd,38.38
2022-03-22T04:21:00,gfd,17.40
2022-03-22T04:23:00,gfd,43.24
2022-03-22T04:24:00,gfd,17.40
2022-03-22T04:26:00,gfd,34.80
2022-03-22T04:27:00,gfd,16.76
2022-03-22T04:29:00,gfd,39.02
2022-03-22T04:31:00,gfd,34.80
2022-03-22T04:32:00,gfd,17.40
2022-03-22T04:34:00,gfd,34.16
2022-03-22T04:35:00,gfd,17.40
2022-03-22T04:36:00,gfd,17.40
2022-03-22T04:38:00,gfd,34.22
2022-03-22T04:40:00,gfd,34.80
2022-03-22T04:42:00,gfd,34.80
2022-03-22T04:43:00,gfd,16.82
2022-03-22T04:45:00,gfd,34.75
2022-03-22T04:46:00,gfd,17.40
2022-03-22T04:48:00,gfd,34.22
2022-03-22T04:50:00,gfd,39.02
2022-03-22T04:51:00,gfd,17.40
2022-03-22T04:53:00,gfd,38.96
2022-03-22T04:55:00,gfd,34.22
2022-03-22T04:56:00,gfd,17.40
2022-03-22T04:58:00,gfd,34.80
2022-03-22T05:00:00,gfd,38.96
2022-03-22T05:02:00,gfd,34.22
2022-03-22T05:04:00,gfd,34.80
2022-03-22T05:05:00,gfd,17.40
2022-03-22T05:06:00,gfd,16.82
2022-03-22T05:08:00,gfd,38.96
2022-03-22T05:09:00,gfd,17.40
2022-03-22T05:11:00,gfd,39.02
2022-03-22T05:13:00,gfd,43.18
2022-03-22T05:14:00,gfd,17.40
2022-03-22T05:16:00,gfd,34.22
2022-03-22T05:17:00,gfd,17.40
2022-03-22T05:18:00,gfd,17.40
2022-03-22T05:19:00,gfd,21.56
2022-03-22T05:21:00,gfd,34.22
2022-03-22T05:22:00,gfd,21.62
2022-03-22T05:23:00,gfd,17.40
2022-03-22T05:25:00,gfd,34.80
2022-03-22T05:26:00,gfd,17.40
2022-03-22T05:27:00,gfd,16.76
2022-03-22T05:29:00,gfd,34.80
2022-03-22T05:31:00,gfd,43.18
2022-03-22T05:32:00,gfd,21.62
2022-03-22T05:33:00,gfd,17.40
2022-03-22T05:35:00,gfd,34.22
2022-03-22T05:36:00,gfd,17.40
2022-03-22T05:38:00,gfd,38.96
2022-03-22T05:40:00,gfd,34.80
2022-03-22T05:42:00,gfd,34.22
2022-03-22T05:44:00,gfd,34.80
2022-03-22T05:45:00,gfd,17.40
2022-03-22T05:46:00,gfd,16.76
2022-03-22T05:48:00,gfd,34.80
2022-03-22T05:50:00,gfd,34.80
2022-03-22T05:52:00,gfd,34.22
2022-03-22T05:54:00,gfd,39.02
2022-03-22T05:56:00,gfd,34.80
2022-03-22T05:57:00,gfd,16.76
2022-03-22T05:59:00,gfd,39.02
2022-03-22T06:01:00,gfd,34.80
2022-03-22T06:02:00,gfd,17.40
2022-03-22T06:04:00,gfd,34.16
2022-03-22T06:05:00,gfd,17.40
2022-03-22T06:07:00,gfd,39.02
2022-03-22T06:09:00,gfd,34.22
2022-03-22T06:11:00,gfd,38.96
2022-03-22T06:13:00,gfd,39.02
2022-03-22T06:15:00,gfd,34.80
2022-03-22T06:16:00,gfd,25.78
2022-03-22T06:18:00,gfd,39.02
2022-03-22T06:19:00,gfd,21.56
2022-03-22T06:20:00,gfd,16.82
2022-03-22T06:22:00,gfd,39.02
2022-03-22T06:24:00,gfd,38.96
2022-03-22T06:25:00,gfd,17.40
2022-03-22T06:26:00,gfd,21.62
2022-03-22T06:28:00,gfd,38.96
2022-03-22T06:30:00,gfd,38.44
2022-03-22T06:31:00,gfd,17.40
2022-03-22T06:33:00,gfd,38.96
2022-03-22T06:35:00,gfd,39.02
2022-03-22T06:37:00,gfd,39.02
2022-03-22T06:38:00,gfd,21.56
2022-03-22T06:40:00,gfd,38.44
2022-03-22T06:42:00,gfd,38.96
2022-03-22T06:43:00,gfd,21.62
2022-03-22T06:45:00,gfd,43.18
2022-03-22T06:47:00,gfd,39.02
2022-03-22T06:49:00,gfd,43.18
2022-03-22T06:50:00,gfd,17.40
2022-03-22T06:52:00,gfd,39.02
2022-03-22T06:54:00,gfd,38.38
2022-03-22T06:55:00,gfd,21.62
2022-03-22T06:57:00,gfd,38.96
2022-03-22T06:59:00,gfd,39.02
2022-03-22T07:00:00,gfd,17.40
2022-03-22T07:02:00,gfd,38.96
2022-03-22T07:04:00,gfd,38.44
2022-03-22T07:06:00,gfd,34.80
2022-03-22T07:08:00,gfd,51.56
2022-03-22T07:09:00,gfd,21.62
2022-03-22T07:11:00,gfd,47.99
2022-03-22T07:13:00,gfd,51.62
2022-03-22T07:14:00,gfd,25.78
2022-03-22T07:16:00,gfd,43.18
2022-03-22T07:18:00,gfd,47.40
2022-03-22T07:20:00,gfd,47.99
2022-03-22T07:21:00,gfd,21.62
2022-03-22T07:23:00,gfd,47.40
2022-03-22T07:24:00,gfd,21.62
2022-03-22T07:26:00,gfd,43.18
2022-03-22T07:28:00,gfd,43.18
2022-03-22T07:30:00,gfd,43.24
2022-03-22T07:32:00,gfd,34.16
2022-03-22T07:34:00,gfd,34.80
2022-03-22T07:36:00,gfd,34.80
2022-03-22T07:37:00,gfd,16.82
2022-03-22T07:38:00,gfd,17.40
2022-03-22T07:40:00,gfd,34.80
2022-03-22T07:41:00,gfd,17.40
2022-03-22T07:43:00,gfd,34.16
2022-03-22T07:45:00,gfd,39.02
2022-03-22T07:47:00,gfd,34.80
2022-03-22T07:49:00,gfd,34.16
2022-03-22T07:51:00,gfd,34.80
2022-03-22T07:53:00,gfd,34.22
2022-03-22T07:55:00,gfd,34.80
2022-03-22T07:56:00,gfd,17.40
2022-03-22T07:58:00,gfd,34.22
2022-03-22T07:59:00,gfd,17.40
2022-03-22T08:00:00,gfd,17.40
2022-03-22T08:02:00,gfd,34.75
2022-03-22T08:04:00,gfd,38.44
2022-03-22T08:05:00,gfd,21.56
2022-03-22T08:06:00,gfd,17.40
2022-03-22T08:08:00,gfd,34.80
2022-03-22T08:09:00,gfd,21.62
2022-03-22T08:11:00,gfd,34.22
2022-03-22T08:13:00,gfd,38.96
2022-03-22T08:15:00,gfd,34.80
2022-03-22T08:16:00,gfd,16.82
2022-03-22T08:18:00,gfd,39.02
2022-03-22T08:19:00,gfd,17.34
2022-03-22T08:21:00,gfd,34.80
2022-03-22T08:22:00,gfd,17.40
2022-03-22T08:23:00,gfd,16.82
2022-03-22T08:25:00,gfd,34.80
2022-03-22T08:27:00,gfd,34.80
2022-03-22T08:29:00,gfd,34.22
2022-03-22T08:30:00,gfd,17.40
2022-03-22T08:31:00,gfd,13.18
2022-03-22T08:32:00,gfd,16.82
2022-03-22T08:33:00,gfd,21.56
2022-03-22T08:34:00,gfd,17.40
2022-03-22T08:36:00,gfd,39.02
2022-03-22T08:37:00,gfd,17.40
2022-03-22T08:38:00,gfd,17.40
2022-03-22T08:39:00,gfd,16.76
2022-03-22T08:41:00,gfd,39.02
2022-03-22T08:43:00,gfd,34.80
2022-03-22T08:45:00,gfd,34.22
2022-03-22T08:47:00,gfd,34.80
2022-03-22T08:48:00,gfd,13.18
2022-03-22T08:50:00,gfd,34.16
2022-03-22T08:51:00,gfd,21.62
2022-03-22T08:53:00,gfd,34.80
2022-03-22T08:55:00,gfd,34.22
2022-03-22T08:57:00,gfd,30.59
2022-03-22T08:58:00,gfd,17.40
2022-03-22T09:00:00,gfd,34.22
2022-03-22T09:01:00,gfd,21.56
2022-03-22T09:03:00,gfd,34.80
2022-03-22T09:04:00,gfd,17.40
2022-03-22T09:06:00,gfd,34.22
2022-03-22T09:08:00,gfd,34.80
2022-03-22T09:10:00,gfd,34.16
2022-03-22T09:12:00,gfd,34.80
2022-03-22T09:14:00,gfd,34.80
2022-03-22T09:16:00,gfd,34.22
2022-03-22T09:17:00,gfd,17.40
2022-03-22T09:19:00,gfd,34.80
2022-03-22T09:21:00,gfd,34.16
2022-03-22T09:22:00,gfd,17.40
2022-03-22T09:24:00,gfd,39.02
2022-03-22T09:26:00,gfd,34.22
2022-03-22T09:27:00,gfd,17.40
2022-03-22T09:29:00,gfd,38.96
2022-03-22T09:31:00,gfd,34.80
2022-03-22T09:33:00,gfd,38.44
2022-03-22T09:34:00,gfd,17.40
2022-03-22T09:36:00,gfd,34.75
2022-03-22T09:38:00,gfd,34.22
2022-03-22T09:40:00,gfd,34.80
2022-03-22T09:42:00,gfd,39.02
2022-03-22T09:43:00,gfd,17.40
2022-03-22T09:45:00,gfd,38.38
2022-03-22T09:47:00,gfd,34.80
2022-03-22T09:49:00,gfd,34.80
2022-03-22T09:51:00,gfd,34.16
2022-03-22T09:53:00,gfd,39.02
2022-03-22T09:55:00,gfd,39.02
2022-03-22T09:57:00,gfd,34.16
2022-03-22T09:59:00,gfd,34.80
2022-03-22T10:00:00,gfd,21.62
2022-03-22T10:02:00,gfd,39.02
2022-03-22T10:04:00,gfd,34.16
2022-03-22T10:05:00,gfd,21.62
2022-03-22T10:07:00,gfd,34.80
2022-03-22T10:09:00,gfd,43.18
2022-03-22T10:11:00,gfd,43.18
2022-03-22T10:13:00,gfd,34.80
2022-03-22T10:15:00,gfd,38.44
2022-03-22T10:16:00,gfd,17.40
2022-03-22T10:18:00,gfd,38.96
2022-03-22T10:19:00,gfd,17.40
2022-03-22T10:20:00,gfd,17.40
2022-03-22T10:22:00,gfd,34.22
2022-03-22T10:24:00,gfd,38.96
2022-03-22T10:25:00,gfd,17.40
2022-03-22T10:27:00,gfd,34.22
2022-03-22T10:28:00,gfd,17.40
2022-03-22T10:29:00,gfd,17.40
2022-03-22T10:31:00,gfd,39.02
2022-03-22T10:33:00,gfd,38.96
2022-03-22T10:34:00,gfd,16.82
2022-03-22T10:36:00,gfd,38.96
2022-03-22T10:37:00,gfd,17.40
2022-03-22T10:39:00,gfd,39.02
2022-03-22T10:41:00,gfd,34.22
2022-03-22T10:42:00,gfd,17.40
2022-03-22T10:44:00,gfd,43.18
2022-03-22T10:45:00,gfd,17.40
2022-03-22T10:47:00,gfd,34.80
2022-03-22T10:49:00,gfd,34.16
2022-03-22T10:51:00,gfd,39.02
2022-03-22T10:52:00,gfd,17.40
2022-03-22T10:53:00,gfd,17.40
2022-03-22T10:55:00,gfd,34.22
2022-03-22T10:57:00,gfd,34.80
2022-03-22T10:59:00,gfd,34.16
2022-03-22T11:00:00,gfd,17.40
2022-03-22T11:02:00,gfd,34.80
2022-03-22T11:03:00,gfd,17.40
2022-03-22T11:05:00,gfd,38.38
2022-03-22T11:07:00,gfd,34.80
2022-03-22T11:09:00,gfd,39.02
2022-03-22T11:11:00,gfd,39.02
2022-03-22T11:13:00,gfd,38.38
2022-03-22T11:15:00,gfd,34.80
2022-03-22T11:17:00,gfd,38.96
2022-03-22T11:18:00,gfd,17.40
2022-03-22T11:20:00,gfd,34.22
2022-03-22T11:21:00,gfd,21.62
2022-03-22T11:23:00,gfd,34.80
2022-03-22T11:25:00,gfd,34.16
2022-03-22T11:26:00,gfd,17.40
2022-03-22T11:27:00,gfd,17.40
2022-03-22T11:29:00,gfd,39.02
2022-03-22T11:31:00,gfd,34.22
2022-03-22T11:33:00,gfd,34.75
2022-03-22T11:35:00,gfd,34.80
2022-03-22T11:36:00,gfd,21.62
2022-03-22T11:38:00,gfd,38.38
2022-03-22T11:39:00,gfd,17.40
2022-03-22T11:41:00,gfd,39.02
2022-03-22T11:42:00,gfd,17.40
2022-03-22T11:44:00,gfd,34.22
2022-03-22T11:46:00,gfd,34.80
2022-03-22T11:48:00,gfd,38.96
2022-03-22T11:50:00,gfd,47.40
2022-03-22T11:52:00,gfd,34.80
2022-03-22T11:54:00,gfd,38.38
2022-03-22T11:56:00,gfd,34.80
2022-03-22T11:58:00,gfd,39.02
2022-03-22T11:59:00,gfd,21.62
2022-03-22T12:00:00,gfd,21.56
2022-03-22T12:02:00,gfd,34.22
2022-03-22T12:04:00,gfd,38.96
2022-03-22T12:05:00,gfd,17.40
2022-03-22T12:07:00,gfd,39.02
2022-03-22T12:08:00,gfd,17.40
2022-03-22T12:10:00,gfd,38.38
2022-03-22T12:12:00,gfd,34.80
2022-03-22T12:14:00,gfd,39.02
2022-03-22T12:16:00,gfd,34.22
2022-03-22T12:17:00,gfd,17.34
2022-03-22T12:19:00,gfd,39.02
2022-03-22T12:20:00,gfd,17.40
2022-03-22T12:22:00,gfd,34.22
2022-03-22T12:24:00,gfd,34.80
2022-03-22T12:26:00,gfd,38.96
2022-03-22T12:27:00,gfd,16.82
2022-03-22T12:29:00,gfd,39.02
2022-03-22T12:30:00,gfd,21.56
2022-03-22T12:32:00,gfd,34.80
2022-03-22T12:34:00,gfd,34.80
2022-03-22T12:36:00,gfd,38.38
2022-03-22T12:37:00,gfd,17.40
2022-03-22T12:39:00,gfd,39.02
2022-03-22T12:41:00,gfd,34.80
2022-03-22T12:43:00,gfd,38.38
2022-03-22T12:45:00,gfd,34.80
2022-03-22T12:47:00,gfd,39.02
2022-03-22T12:48:00,gfd,17.40
2022-03-22T12:49:00,gfd,16.76
2022-03-22T12:51:00,gfd,34.80
2022-03-22T12:52:00,gfd,17.40
2022-03-22T12:54:00,gfd,34.22
2022-03-22T12:55:00,gfd,17.40
2022-03-22T12:57:00,gfd,34.80
2022-03-22T12:58:00,gfd,17.40
2022-03-22T13:00:00,gfd,34.22
2022-03-22T13:01:00,gfd,17.34
2022-03-22T13:03:00,gfd,34.80
2022-03-22T13:05:00,gfd,34.22
2022-03-22T13:07:00,gfd,39.02
2022-03-22T13:09:00,gfd,38.96
2022-03-22T13:11:00,gfd,34.22
2022-03-22T13:13:00,gfd,34.80
2022-03-22T13:15:00,gfd,38.96
2022-03-22T13:16:00,gfd,17.40
2022-03-22T13:18:00,gfd,34.22
2022-03-22T13:20:00,gfd,34.80
2022-03-22T13:21:00,gfd,21.62
2022-03-22T13:23:00,gfd,30.00
2022-03-22T13:24:00,gfd,17.40
2022-03-22T13:26:00,gfd,34.80
2022-03-22T13:28:00,gfd,34.16
2022-03-22T13:29:00,gfd,17.40
2022-03-22T13:31:00,gfd,34.80
2022-03-22T13:33:00,gfd,34.22
2022-03-22T13:34:00,gfd,17.40
2022-03-22T13:35:00,gfd,17.40
2022-03-22T13:37:00,gfd,38.96
2022-03-22T13:38:00,gfd,16.82
2022-03-22T13:40:00,gfd,34.80
2022-03-22T13:42:00,gfd,34.80
2022-03-22T13:43:00,gfd,16.82
2022-03-22T13:45:00,gfd,34.80
2022-03-22T13:46:00,gfd,17.34
2022-03-22T13:48:00,gfd,39.02
2022-03-22T13:50:00,gfd,34.22
2022-03-22T13:52:00,gfd,34.80
2022-03-22T13:54:00,gfd,38.96
2022-03-22T13:56:00,gfd,34.22
2022-03-22T13:58:00,gfd,34.80
2022-03-22T13:59:00,gfd,17.40
2022-03-22T14:01:00,gfd,34.22
2022-03-22T14:02:00,gfd,13.18
2022-03-22T14:04:00,gfd,34.16
2022-03-22T14:06:00,gfd,34.80
2022-03-22T14:07:00,gfd,17.40
2022-03-22T14:08:00,gfd,17.40
2022-03-22T14:10:00,gfd,34.22
2022-03-22T14:12:00,gfd,34.80
2022-03-22T14:14:00,gfd,34.22
2022-03-22T14:16:00,gfd,34.80
2022-03-22T14:17:00,gfd,17.34
2022-03-22T14:19:00,gfd,39.02
2022-03-22T14:21:00,gfd,34.22
2022-03-22T14:23:00,gfd,34.80
2022-03-22T14:25:00,gfd,34.16
2022-03-22T14:27:00,gfd,39.02
2022-03-22T14:29:00,gfd,34.80
2022-03-22T14:31:00,gfd,30.00
2022-03-22T14:32:00,gfd,17.40
2022-03-22T14:33:00,gfd,17.40
2022-03-22T14:35:00,gfd,34.16
2022-03-22T14:37:00,gfd,34.80
2022-03-22T14:39:00,gfd,34.80
2022-03-22T14:41:00,gfd,34.22
2022-03-22T14:42:00,gfd,17.40
2022-03-22T14:44:00,gfd,39.02
2022-03-22T14:45:00,gfd,12.60
2022-03-22T14:47:00,gfd,38.96
2022-03-22T14:48:00,gfd,21.62
2022-03-22T14:50:00,gfd,34.80
2022-03-22T14:52:00,gfd,34.16
2022-03-22T14:54:00,gfd,34.80
2022-03-22T14:56:00,gfd,34.80
2022-03-22T14:57:00,gfd,16.82
2022-03-22T14:58:00,gfd,21.62
2022-03-22T15:00:00,gfd,34.80
2022-03-22T15:02:00,gfd,34.75
2022-03-22T15:03:00,gfd,16.82
2022-03-22T15:05:00,gfd,34.80
2022-03-22T15:07:00,gfd,34.80
2022-03-22T15:09:00,gfd,34.22
2022-03-22T15:11:00,gfd,34.80
2022-03-22T15:13:00,gfd,43.18
2022-03-22T15:15:00,gfd,34.22
2022-03-22T15:16:00,gfd,17.40
2022-03-22T15:18:00,gfd,38.96
2022-03-22T15:19:00,gfd,17.40
2022-03-22T15:21:00,gfd,39.02
2022-03-22T15:23:00,gfd,34.16
2022-03-22T15:25:00,gfd,34.80
2022-03-22T15:26:00,gfd,17.40
2022-03-22T15:28:00,gfd,34.22
2022-03-22T15:30:00,gfd,43.18
2022-03-22T15:31:00,gfd,21.62
2022-03-22T15:33:00,gfd,34.80
2022-03-22T15:35:00,gfd,34.16
2022-03-22T15:37:00,gfd,39.02
2022-03-22T15:38:00,gfd,17.40
2022-03-22T15:40:00,gfd,34.80
2022-03-22T15:42:00,gfd,34.22
2022-03-22T15:43:00,gfd,17.40
2022-03-22T15:44:00,gfd,21.56
2022-03-22T15:46:00,gfd,34.22
2022-03-22T15:47:00,gfd,17.40
2022-03-22T15:49:00,gfd,34.80
2022-03-22T15:50:00,gfd,17.40
2022-03-22T15:52:00,gfd,34.16
2022-03-22T15:53:00,gfd,21.62
2022-03-22T15:55:00,gfd,39.02
2022-03-22T15:57:00,gfd,34.80
2022-03-22T15:59:00,gfd,34.16
2022-03-22T16:01:00,gfd,34.80
2022-03-22T16:03:00,gfd,34.80
2022-03-22T16:04:00,gfd,16.82
2022-03-22T16:06:00,gfd,38.96
2022-03-22T16:07:00,gfd,17.40
2022-03-22T16:09:00,gfd,34.80
2022-03-22T16:11:00,gfd,34.22
2022-03-22T16:13:00,gfd,34.80
2022-03-22T16:15:00,gfd,39.02
2022-03-22T16:17:00,gfd,34.16
2022-03-22T16:19:00,gfd,34.80
2022-03-22T16:21:00,gfd,39.02
2022-03-22T16:22:00,gfd,21.56
2022-03-22T16:24:00,gfd,38.44
2022-03-22T16:26:00,gfd,34.80
2022-03-22T16:27:00,gfd,17.40
2022-03-22T16:28:00,gfd,17.40
2022-03-22T16:29:00,gfd,16.76
2022-03-22T16:31:00,gfd,34.80
2022-03-22T16:33:00,gfd,34.80
2022-03-22T16:34:00,gfd,34.80
2022-03-22T16:35:00,gfd,38.38
2022-03-22T16:37:00,gfd,34.80
2022-03-22T16:39:00,gfd,34.80
2022-03-22T16:41:00,gfd,34.22
2022-03-22T16:42:00,gfd,17.40
2022-03-22T16:44:00,gfd,34.80
2022-03-22T16:46:00,gfd,38.38
2022-03-22T16:48:00,gfd,34.80
2022-03-22T16:50:00,gfd,34.80
2022-03-22T16:52:00,gfd,34.22
2022-03-22T16:54:00,gfd,43.18
2022-03-22T16:56:00,gfd,34.80
2022-03-22T16:58:00,gfd,39.02
2022-03-22T16:59:00,gfd,16.76
2022-03-22T17:00:00,gfd,17.40
2022-03-22T17:02:00,gfd,34.80
2022-03-22T17:03:00,gfd,17.40
2022-03-22T17:05:00,gfd,34.22
2022-03-22T17:06:00,gfd,17.40
2022-03-22T17:08:00,gfd,38.96
2022-03-22T17:09:00,gfd,17.40
2022-03-22T17:10:00,gfd,16.82
2022-03-22T17:12:00,gfd,34.80
2022-03-22T17:14:00,gfd,34.80
2022-03-22T17:16:00,gfd,38.38
2022-03-22T17:17:00,gfd,17.40
2022-03-22T17:19:00,gfd,39.02
2022-03-22T17:21:00,gfd,34.80
2022-03-22T17:23:00,gfd,38.38
2022-03-22T17:24:00,gfd,17.40
2022-03-22T17:25:00,gfd,17.40
2022-03-22T17:27:00,gfd,39.02
2022-03-22T17:29:00,gfd,34.16
2022-03-22T17:31:00,gfd,34.80
2022-03-22T17:32:00,gfd,17.40
2022-03-22T17:34:00,gfd,34.22
2022-03-22T17:35:00,gfd,21.56
2022-03-22T17:36:00,gfd,17.40
2022-03-22T17:38:00,gfd,34.80
2022-03-22T17:39:00,gfd,21.62
2022-03-22T17:41:00,gfd,34.22
2022-03-22T17:42:00,gfd,17.40
2022-03-22T17:44:00,gfd,38.96
2022-03-22T17:46:00,gfd,34.22
2022-03-22T17:48:00,gfd,39.02
2022-03-22T17:50:00,gfd,34.75
2022-03-22T17:52:00,gfd,34.80
2022-03-22T17:53:00,gfd,16.82
2022-03-22T17:55:00,gfd,39.02
2022-03-22T17:57:00,gfd,34.80
2022-03-22T17:59:00,gfd,38.38
2022-03-22T18:01:00,gfd,34.80
2022-03-22T18:03:00,gfd,43.18
2022-03-22T18:05:00,gfd,39.02
2022-03-22T18:06:00,gfd,17.40
2022-03-22T18:08:00,gfd,34.16
2022-03-22T18:10:00,gfd,39.02
2022-03-22T18:11:00,gfd,17.40
2022-03-22T18:13:00,gfd,34.80
2022-03-22T18:15:00,gfd,34.22
2022-03-22T18:17:00,gfd,34.75
2022-03-22T18:18:00,gfd,17.40
2022-03-22T18:19:00,gfd,21.62
