#datetime,building,power
2023-08-15T00:00:00,prs,12.60
2023-08-15T00:01:00,prs,7.19
2023-08-15T00:03:00,prs,13.80
2023-08-15T00:05:00,prs,12.60
2023-08-15T00:07:00,prs,12.61
2023-08-15T00:09:00,prs,13.20
2023-08-15T00:10:00,prs,5.39
2023-08-15T00:12:00,prs,14.40
2023-08-15T00:14:00,prs,10.81
2023-08-15T00:15:00,prs,5.99
2023-08-15T00:17:00,prs,12.60
2023-08-15T00:18:00,prs,7.21
2023-08-15T00:20:00,prs,13.80
2023-08-15T00:21:00,prs,7.21
2023-08-15T00:23:00,prs,13.80
2023-08-15T00:25:00,prs,12.60
2023-08-15T00:26:00,prs,7.19
2023-08-15T00:28:00,prs,14.40
2023-08-15T00:29:00,prs,6.61
2023-08-15T00:31:00,prs,13.20
2023-08-15T00:33:00,prs,13.80
2023-08-15T00:35:00,prs,14.40
2023-08-15T00:36:00,prs,8.41
2023-08-15T00:37:00,prs,6.59
2023-08-15T00:39:00,prs,13.20
2023-08-15T00:40:00,prs,6.61
2023-08-15T00:41:00,prs,7.19
2023-08-15T00:43:00,prs,12.61
2023-08-15T00:44:00,prs,7.19
2023-08-15T00:46:00,prs,12.60
2023-08-15T00:47:00,prs,7.21
2023-08-15T00:48:00,prs,7.19
2023-08-15T00:50:00,prs,13.80
2023-08-15T00:52:00,prs,14.40
2023-08-15T00:53:00,prs,8.41
2023-08-15T00:55:00,prs,13.80
2023-08-15T00:57:00,prs,14.40
2023-08-15T00:58:00,prs,7.19
2023-08-15T01:00:00,prs,10.81
2023-08-15T01:02:00,prs,11.40
2023-08-15T01:03:00,prs,7.21
2023-08-15T01:05:00,prs,13.80
2023-08-15T01:07:00,prs,14.40
2023-08-15T01:09:00,prs,12.60
2023-08-15T01:11:00,prs,12.60
2023-08-15T01:12:00,prs,8.39
2023-08-15T01:14:00,prs,14.40
2023-08-15T01:15:00,prs,5.41
2023-08-15T01:17:00,prs,12.60
2023-08-15T01:19:00,prs,13.20
2023-08-15T01:20:00,prs,6.61
2023-08-15T01:22:00,prs,11.40
2023-08-15T01:23:00,prs,7.21
2023-08-15T01:25:00,prs,12.60
2023-08-15T01:27:00,prs,12.60
2023-08-15T01:29:00,prs,14.40
2023-08-15T01:31:00,prs,13.80
2023-08-15T01:32:00,prs,7.21
2023-08-15T01:33:00,prs,7.19
2023-08-15T01:35:00,prs,12.60
2023-08-15T01:36:00,prs,6.61
2023-08-15T01:37:00,prs,5.99
2023-08-15T01:39:00,prs,12.61
2023-08-15T01:41:00,prs,12.60
2023-08-15T01:43:00,prs,12.60
2023-08-15T01:45:00,prs,12.60
2023-08-15T01:46:00,prs,7.21
2023-08-15T01:48:00,prs,14.40
2023-08-15T01:50:00,prs,12.60
2023-08-15T01:52:00,prs,13.80
2023-08-15T01:54:00,prs,13.20
2023-08-15T01:55:00,prs,5.41
2023-08-15T01:57:00,prs,12.60
2023-08-15T01:59:00,prs,12.60
2023-08-15T02:00:00,prs,7.21
2023-08-15T02:01:00,prs,7.19
2023-08-15T02:03:00,prs,13.80
2023-08-15T02:04:00,prs,6.01
2023-08-15T02:05:00,prs,5.39
2023-08-15T02:07:00,prs,14.40
2023-08-15T02:09:00,prs,12.61
2023-08-15T02:11:00,prs,12.60
2023-08-15T02:13:00,prs,13.80
2023-08-15T02:15:00,prs,14.40
2023-08-15T02:16:00,prs,5.39
2023-08-15T02:18:00,prs,12.61
2023-08-15T02:20:00,prs,14.40
2023-08-15T02:21:00,prs,7.19
2023-08-15T02:23:00,prs,12.60
2023-08-15T02:24:00,prs,7.21
2023-08-15T02:25:00,prs,5.41
2023-08-15T02:27:00,prs,11.40
2023-08-15T02:29:00,prs,11.40
2023-08-15T02:31:00,prs,10.80
2023-08-15T02:33:00,prs,13.20
2023-08-15T02:35:00,prs,10.81
2023-08-15T02:37:00,prs,12.60
2023-08-15T02:38:00,prs,7.19
2023-08-15T02:40:00,prs,12.61
2023-08-15T02:42:00,prs,12.60
2023-08-15T02:43:00,prs,5.99
2023-08-15T02:45:00,prs,11.41
2023-08-15T02:46:00,prs,5.39
2023-08-15T02:47:00,prs,5.41
2023-08-15T02:48:00,prs,5.99
2023-08-15T02:50:00,prs,11.41
2023-08-15T02:51:00,prs,5.39
2023-08-15T02:52:00,prs,5.41
2023-08-15T02:54:00,prs,13.20
2023-08-15T02:55:00,prs,6.61
2023-08-15T02:57:00,prs,13.20
2023-08-15T02:58:00,prs,5.39
2023-08-15T03:00:00,prs,12.61
2023-08-15T03:02:00,prs,12.60
2023-08-15T03:03:00,prs,5.99
2023-08-15T03:05:00,prs,10.81
2023-08-15T03:07:00,prs,13.20
2023-08-15T03:09:00,prs,10.80
2023-08-15T03:11:00,prs,11.40
2023-08-15T03:13:00,prs,11.40
2023-08-15T03:15:00,prs,12.61
2023-08-15T03:17:00,prs,12.60
2023-08-15T03:19:00,prs,11.40
2023-08-15T03:21:00,prs,11.40
2023-08-15T03:23:00,prs,12.60
2023-08-15T03:24:00,prs,5.41
2023-08-15T03:26:00,prs,13.20
2023-08-15T03:27:00,prs,5.41
2023-08-15T03:29:00,prs,11.40
2023-08-15T03:31:00,prs,11.40
2023-08-15T03:33:00,prs,12.60
2023-08-15T03:35:00,prs,11.41
2023-08-15T03:36:00,prs,6.59
2023-08-15T03:37:00,prs,6.01
2023-08-15T03:39:00,prs,10.80
2023-08-15T03:41:00,prs,13.20
2023-08-15T03:43:00,prs,9.61
2023-08-15T03:44:00,prs,7.19
2023-08-15T03:46:00,prs,11.40
2023-08-15T03:47:00,prs,5.41
2023-08-15T03:48:00,prs,5.41
2023-08-15T03:50:00,prs,13.20
2023-08-15T03:52:00,prs,12.60
2023-08-15T03:54:00,prs,11.40
2023-08-15T03:55:00,prs,5.41
2023-08-15T03:57:00,prs,12.60
2023-08-15T03:59:00,prs,12.60
2023-08-15T04:01:00,prs,11.40
2023-08-15T04:03:00,prs,11.41
2023-08-15T04:04:00,prs,5.39
2023-08-15T04:06:00,prs,10.21
2023-08-15T04:07:00,prs,5.39
2023-08-15T04:09:00,prs,11.40
2023-08-15T04:10:00,prs,5.41
2023-08-15T04:12:00,prs,14.40
2023-08-15T04:13:00,prs,5.41
2023-08-15T04:15:00,prs,11.40
2023-08-15T04:17:00,prs,12.60
2023-08-15T04:19:00,prs,11.40
2023-08-15T04:21:00,prs,11.41
2023-08-15T04:23:00,prs,11.40
2023-08-15T04:25:00,prs,12.60
2023-08-15T04:26:00,prs,6.61
2023-08-15T04:28:00,prs,11.40
2023-08-15T04:30:00,prs,12.60
2023-08-15T04:32:00,prs,10.20
2023-08-15T04:33:00,prs,5.41
2023-08-15T04:35:00,prs,11.40
2023-08-15T04:37:00,prs,11.40
2023-08-15T04:38:00,prs,7.21
2023-08-15T04:39:00,prs,5.41
2023-08-15T04:41:00,prs,12.60
2023-08-15T04:43:00,prs,11.40
2023-08-15T04:44:00,prs,5.41
2023-08-15T04:46:00,prs,11.40
2023-08-15T04:47:00,prs,5.99
2023-08-15T04:48:00,prs,5.41
2023-08-15T04:50:00,prs,11.40
2023-08-15T04:52:00,prs,12.61
2023-08-15T04:54:00,prs,9.59
2023-08-15T04:56:00,prs,10.20
2023-08-15T04:58:00,prs,11.40
2023-08-15T04:59:00,prs,5.41
2023-08-15T05:01:00,prs,11.40
2023-08-15T05:03:00,prs,11.41
2023-08-15T05:05:00,prs,12.60
2023-08-15T05:06:00,prs,5.39
2023-08-15T05:08:00,prs,10.21
2023-08-15T05:09:00,prs,5.39
2023-08-15T05:11:00,prs,11.41
2023-08-15T05:12:00,prs,5.39
2023-08-15T05:14:00,prs,11.40
2023-08-15T05:16:00,prs,9.61
2023-08-15T05:17:00,prs,4.79
2023-08-15T05:19:00,prs,10.81
2023-08-15T05:21:00,prs,11.40
2023-08-15T05:22:00,prs,5.41
2023-08-15T05:24:00,prs,11.40
2023-08-15T05:25:00,prs,5.99
2023-08-15T05:27:00,prs,10.81
2023-08-15T05:28:00,prs,4.79
2023-08-15T05:29:00,prs,5.41
2023-08-15T05:31:00,prs,11.40
2023-08-15T05:33:00,prs,11.41
2023-08-15T05:34:00,prs,5.39
2023-08-15T05:36:00,prs,11.40
2023-08-15T05:38:00,prs,11.41
2023-08-15T05:39:00,prs,5.39
2023-08-15T05:40:00,prs,5.41
2023-08-15T05:42:00,prs,10.20
2023-08-15T05:44:00,prs,11.41
2023-08-15T05:46:00,prs,12.60
2023-08-15T05:50:00,prs,22.19
2023-08-15T05:51:00,prs,6.01
2023-08-15T05:53:00,prs,11.40
2023-08-15T05:55:00,prs,9.59
2023-08-15T05:57:00,prs,12.61
2023-08-15T05:58:00,prs,5.99
2023-08-15T06:00:00,prs,10.80
2023-08-15T06:01:00,prs,6.01
2023-08-15T06:03:00,prs,9.59
2023-08-15T06:05:00,prs,11.41
2023-08-15T06:06:00,prs,5.39
2023-08-15T06:07:00,prs,6.01
2023-08-15T06:09:00,prs,11.40
2023-08-15T06:10:00,prs,5.41
2023-08-15T06:12:00,prs,11.40
2023-08-15T06:14:00,prs,11.40
2023-08-15T06:15:00,prs,5.41
2023-08-15T06:17:00,prs,11.40
2023-08-15T06:19:00,prs,12.60
2023-08-15T06:20:00,prs,5.41
2023-08-15T06:22:00,prs,11.40
2023-08-15T06:24:00,prs,11.40
2023-08-15T06:26:00,prs,9.61
2023-08-15T06:28:00,prs,10.20
2023-08-15T06:30:00,prs,11.40
2023-08-15T06:32:00,prs,12.60
2023-08-15T06:33:00,prs,5.41
2023-08-15T06:34:00,prs,6.01
2023-08-15T06:36:00,prs,12.60
2023-08-15T06:38:00,prs,11.40
2023-08-15T06:39:00,prs,5.41
2023-08-15T06:40:00,prs,5.39
2023-08-15T06:42:00,prs,11.41
2023-08-15T06:44:00,prs,10.20
2023-08-15T06:45:00,prs,5.41
2023-08-15T06:46:00,prs,5.39
2023-08-15T06:48:00,prs,11.40
2023-08-15T06:50:00,prs,11.41
2023-08-15T06:51:00,prs,5.39
2023-08-15T06:53:00,prs,13.20
2023-08-15T06:55:00,prs,10.81
2023-08-15T06:57:00,prs,11.40
2023-08-15T06:59:00,prs,11.40
2023-08-15T07:01:00,prs,11.40
2023-08-15T07:03:00,prs,9.61
2023-08-15T07:05:00,prs,11.40
2023-08-15T07:06:00,prs,5.41
2023-08-15T07:07:00,prs,5.99
2023-08-15T07:08:00,prs,7.21
2023-08-15T07:10:00,prs,10.80
2023-08-15T07:11:00,prs,6.01
2023-08-15T07:13:00,prs,9.59
2023-08-15T07:14:00,prs,6.01
2023-08-15T07:16:00,prs,10.80
2023-08-15T07:18:00,prs,11.40
2023-08-15T07:19:00,prs,6.01
2023-08-15T07:21:00,prs,10.80
2023-08-15T07:23:00,prs,13.20
2023-08-15T07:24:00,prs,5.41
2023-08-15T07:26:00,prs,12.60
2023-08-15T07:28:00,prs,12.60
2023-08-15T07:30:00,prs,12.60
2023-08-15T07:32:00,prs,13.20
2023-08-15T07:33:00,prs,6.61
2023-08-15T07:34:00,prs,6.01
2023-08-15T07:36:00,prs,12.60
2023-08-15T07:38:00,prs,12.60
2023-08-15T07:40:00,prs,12.60
2023-08-15T07:41:00,prs,7.21
2023-08-15T07:43:00,prs,12.60
2023-08-15T07:44:00,prs,7.19
2023-08-15T07:45:00,prs,7.21
2023-08-15T07:47:00,prs,13.80
2023-08-15T07:48:00,prs,7.19
2023-08-15T07:50:00,prs,11.41
2023-08-15T07:51:00,prs,5.39
2023-08-15T07:53:00,prs,14.40
2023-08-15T07:55:00,prs,12.60
2023-08-15T07:56:00,prs,6.61
2023-08-15T07:58:00,prs,11.40
2023-08-15T08:00:00,prs,12.60
2023-08-15T08:02:00,prs,12.61
2023-08-15T08:03:00,prs,5.99
2023-08-15T08:04:00,prs,5.41
2023-08-15T08:06:00,prs,12.60
2023-08-15T08:08:00,prs,11.40
2023-08-15T08:09:00,prs,6.01
2023-08-15T08:10:00,prs,6.59
2023-08-15T08:12:00,prs,11.41
2023-08-15T08:13:00,prs,7.19
2023-08-15T08:15:00,prs,11.40
2023-08-15T08:16:00,prs,4.20
2023-08-15T08:17:00,prs,5.41
2023-08-15T08:19:00,prs,12.60
2023-08-15T08:21:00,prs,11.40
2023-08-15T08:23:00,prs,12.60
2023-08-15T08:24:00,prs,7.21
2023-08-15T08:26:00,prs,12.60
2023-08-15T08:27:00,prs,7.21
2023-08-15T08:28:00,prs,5.39
2023-08-15T08:30:00,prs,14.40
2023-08-15T08:32:00,prs,13.80
2023-08-15T08:34:00,prs,15.60
2023-08-15T08:36:00,prs,14.40
2023-08-15T08:38:00,prs,13.80
2023-08-15T08:40:00,prs,15.60
2023-08-15T08:42:00,prs,15.60
2023-08-15T08:43:00,prs,7.21
2023-08-15T08:45:00,prs,13.80
2023-08-15T08:46:00,prs,8.39
2023-08-15T08:48:00,prs,14.40
2023-08-15T08:49:00,prs,6.61
2023-08-15T08:51:00,prs,14.40
2023-08-15T08:53:00,prs,13.80
2023-08-15T08:55:00,prs,15.60
2023-08-15T08:56:00,prs,8.39
2023-08-15T08:58:00,prs,14.40
2023-08-15T09:00:00,prs,15.60
2023-08-15T09:01:00,prs,7.21
2023-08-15T09:02:00,prs,6.61
2023-08-15T09:04:00,prs,15.59
2023-08-15T09:06:00,prs,14.41
2023-08-15T09:08:00,prs,15.59
2023-08-15T09:10:00,prs,13.81
2023-08-15T09:12:00,prs,13.80
2023-08-15T09:14:00,prs,14.40
2023-08-15T09:15:00,prs,7.19
2023-08-15T09:17:00,prs,15.60
2023-08-15T09:19:00,prs,15.00
2023-08-15T09:20:00,prs,9.01
2023-08-15T09:22:00,prs,13.80
2023-08-15T09:24:00,prs,14.40
2023-08-15T09:25:00,prs,6.59
2023-08-15T09:26:00,prs,7.21
2023-08-15T09:28:00,prs,14.40
2023-08-15T09:29:00,prs,8.39
2023-08-15T09:30:00,prs,6.61
2023-08-15T09:32:00,prs,15.60
2023-08-15T09:34:00,prs,15.60
2023-08-15T09:35:00,prs,8.39
2023-08-15T09:37:00,prs,14.40
2023-08-15T09:38:00,prs,6.61
2023-08-15T09:40:00,prs,14.40
2023-08-15T09:42:00,prs,13.80
2023-08-15T09:43:00,prs,7.19
2023-08-15T09:45:00,prs,14.40
2023-08-15T09:46:00,prs,5.41
2023-08-15T09:48:00,prs,14.40
2023-08-15T09:49:00,prs,6.61
2023-08-15T09:50:00,prs,7.19
2023-08-15T09:52:00,prs,14.40
2023-08-15T09:54:00,prs,13.80
2023-08-15T09:56:00,prs,14.40
2023-08-15T09:58:00,prs,12.61
2023-08-15T09:59:00,prs,6.59
2023-08-15T10:00:00,prs,6.01
2023-08-15T10:02:00,prs,12.60
2023-08-15T10:04:00,prs,14.40
2023-08-15T10:06:00,prs,12.60
2023-08-15T10:07:00,prs,6.61
2023-08-15T10:08:00,prs,7.19
2023-08-15T10:10:00,prs,14.40
2023-08-15T10:12:00,prs,13.80
2023-08-15T10:14:00,prs,15.60
2023-08-15T10:15:00,prs,5.41
2023-08-15T10:17:00,prs,14.40
2023-08-15T10:19:00,prs,15.60
2023-08-15T10:21:00,prs,13.80
2023-08-15T10:23:00,prs,12.60
2023-08-15T10:25:00,prs,13.20
2023-08-15T10:27:00,prs,13.80
2023-08-15T10:29:00,prs,12.60
2023-08-15T10:30:00,prs,7.21
2023-08-15T10:32:00,prs,12.60
2023-08-15T10:34:00,prs,14.40
2023-08-15T10:36:00,prs,12.60
2023-08-15T10:37:00,prs,5.41
2023-08-15T10:39:00,prs,12.60
2023-08-15T10:41:00,prs,12.60
2023-08-15T10:42:00,prs,7.21
2023-08-15T10:43:00,prs,5.99
2023-08-15T10:45:00,prs,13.80
2023-08-15T10:46:00,prs,7.21
2023-08-15T10:48:00,prs,13.80
2023-08-15T10:50:00,prs,13.20
2023-08-15T10:52:00,prs,10.80
2023-08-15T10:53:00,prs,7.21
2023-08-15T10:54:00,prs,7.21
2023-08-15T10:56:00,prs,12.60
2023-08-15T10:58:00,prs,12.60
2023-08-15T11:00:00,prs,12.60
2023-08-15T11:02:00,prs,12.60
2023-08-15T11:03:00,prs,7.21
2023-08-15T11:05:00,prs,12.60
2023-08-15T11:07:00,prs,14.40
2023-08-15T11:08:00,prs,7.19
2023-08-15T11:09:00,prs,5.41
2023-08-15T11:11:00,prs,12.60
2023-08-15T11:12:00,prs,7.21
2023-08-15T11:14:00,prs,12.60
2023-08-15T11:15:00,prs,7.19
2023-08-15T11:16:00,prs,5.41
2023-08-15T11:18:00,prs,14.40
2023-08-15T11:20:00,prs,12.60
2023-08-15T11:21:00,prs,5.41
2023-08-15T11:23:00,prs,14.40
2023-08-15T11:24:00,prs,7.19
2023-08-15T11:26:00,prs,12.61
2023-08-15T11:28:00,prs,13.80
2023-08-15T11:30:00,prs,12.60
2023-08-15T11:31:00,prs,5.99
2023-08-15T11:33:00,prs,12.61
2023-08-15T11:35:00,prs,12.60
2023-08-15T11:37:00,prs,13.80
2023-08-15T11:39:00,prs,13.20
2023-08-15T11:41:00,prs,12.60
2023-08-15T11:42:00,prs,7.21
2023-08-15T11:44:00,prs,13.80
2023-08-15T11:45:00,prs,7.19
2023-08-15T11:47:00,prs,11.40
2023-08-15T11:48:00,prs,6.61
2023-08-15T11:50:00,prs,12.60
2023-08-15T11:52:00,prs,13.20
2023-08-15T11:54:00,prs,12.60
2023-08-15T11:55:00,prs,7.21
2023-08-15T11:57:00,prs,12.60
2023-08-15T11:58:00,prs,5.41
2023-08-15T12:00:00,prs,14.40
2023-08-15T12:02:00,prs,12.60
2023-08-15T12:04:00,prs,12.60
2023-08-15T12:05:00,prs,5.41
2023-08-15T12:07:00,prs,12.60
2023-08-15T12:09:00,prs,14.40
2023-08-15T12:11:00,prs,11.40
2023-08-15T12:13:00,prs,11.40
2023-08-15T12:15:00,prs,13.81
2023-08-15T12:16:00,prs,5.39
2023-08-15T12:18:00,prs,13.20
2023-08-15T12:20:00,prs,12.60
2023-08-15T12:22:00,prs,13.81
2023-08-15T12:24:00,prs,14.40
2023-08-15T12:25:00,prs,6.59
2023-08-15T12:27:00,prs,13.20
2023-08-15T12:28:00,prs,5.41
2023-08-15T12:30:00,prs,12.60
2023-08-15T12:32:00,prs,14.40
2023-08-15T12:33:00,prs,6.61
2023-08-15T12:35:00,prs,14.40
2023-08-15T12:38:00,prs,19.79
2023-08-15T12:39:00,prs,7.21
2023-08-15T12:41:00,prs,13.80
2023-08-15T12:42:00,prs,5.41
2023-08-15T12:43:00,prs,7.19
2023-08-15T12:45:00,prs,14.40
2023-08-15T12:46:00,prs,5.41
2023-08-15T12:48:00,prs,14.40
2023-08-15T12:49:00,prs,5.41
2023-08-15T12:51:00,prs,12.60
2023-08-15T12:53:00,prs,23.99
2023-08-15T12:54:00,prs,10.20
2023-08-15T12:56:00,prs,21.01
2023-08-15T12:58:00,prs,18.00
2023-08-15T13:00:00,prs,13.20
2023-08-15T13:01:00,prs,5.41
2023-08-15T13:02:00,prs,7.19
2023-08-15T13:03:00,prs,6.61
2023-08-15T13:05:00,prs,13.20
2023-08-15T13:06:00,prs,6.59
2023-08-15T13:08:00,prs,14.40
2023-08-15T13:09:00,prs,7.21
2023-08-15T13:10:00,prs,6.59
2023-08-15T13:12:00,prs,15.60
2023-08-15T13:14:00,prs,14.40
2023-08-15T13:15:00,prs,6.61
2023-08-15T13:17:00,prs,13.20
2023-08-15T13:19:00,prs,13.80
2023-08-15T13:20:00,prs,5.41
2023-08-15T13:22:00,prs,13.20
2023-08-15T13:23:00,prs,6.61
2023-08-15T13:25:00,prs,13.20
2023-08-15T13:27:00,prs,13.80
2023-08-15T13:29:00,prs,14.40
2023-08-15T13:30:00,prs,5.39
2023-08-15T13:31:00,prs,7.21
2023-08-15T13:33:00,prs,12.60
2023-08-15T13:34:00,prs,5.41
2023-08-15T13:36:00,prs,11.40
2023-08-15T13:37:00,prs,5.41
2023-08-15T13:38:00,prs,5.99
2023-08-15T13:39:00,prs,7.21
2023-08-15T13:40:00,prs,5.39
2023-08-15T13:42:00,prs,11.41
2023-08-15T13:43:00,prs,7.19
2023-08-15T13:45:00,prs,13.80
2023-08-15T13:46:00,prs,5.41
2023-08-15T13:48:00,prs,13.20
2023-08-15T13:50:00,prs,12.60
2023-08-15T13:51:00,prs,6.61
2023-08-15T13:53:00,prs,11.40
2023-08-15T13:55:00,prs,12.60
2023-08-15T13:57:00,prs,14.40
2023-08-15T13:58:00,prs,7.21
2023-08-15T14:00:00,prs,13.80
2023-08-15T14:01:00,prs,7.19
2023-08-15T14:03:00,prs,13.80
2023-08-15T14:05:00,prs,14.40
2023-08-15T14:07:00,prs,12.61
2023-08-15T14:08:00,prs,7.19
2023-08-15T14:10:00,prs,12.60
2023-08-15T14:12:00,prs,12.60
2023-08-15T14:14:00,prs,14.40
2023-08-15T14:16:00,prs,10.81
2023-08-15T14:17:00,prs,7.19
2023-08-15T14:19:00,prs,15.60
2023-08-15T14:20:00,prs,7.21
2023-08-15T14:22:00,prs,13.80
2023-08-15T14:24:00,prs,14.40
2023-08-15T14:26:00,prs,13.80
2023-08-15T14:27:00,prs,5.99
2023-08-15T14:29:00,prs,13.81
2023-08-15T14:31:00,prs,14.40
2023-08-15T14:32:00,prs,6.59
2023-08-15T14:34:00,prs,13.20
2023-08-15T14:36:00,prs,13.80
2023-08-15T14:37:00,prs,8.41
2023-08-15T14:39:00,prs,15.60
2023-08-15T14:41:00,prs,14.40
2023-08-15T14:42:00,prs,8.39
2023-08-15T14:44:00,prs,13.80
2023-08-15T14:46:00,prs,14.40
2023-08-15T14:47:00,prs,6.61
2023-08-15T14:48:00,prs,7.19
2023-08-15T14:50:00,prs,14.40
2023-08-15T14:51:00,prs,6.61
2023-08-15T14:53:00,prs,14.40
2023-08-15T14:55:00,prs,12.60
2023-08-15T14:57:00,prs,15.60
2023-08-15T14:59:00,prs,15.60
2023-08-15T15:00:00,prs,6.61
2023-08-15T15:02:00,prs,14.40
2023-08-15T15:03:00,prs,7.19
2023-08-15T15:05:00,prs,13.80
2023-08-15T15:06:00,prs,7.21
2023-08-15T15:08:00,prs,15.60
2023-08-15T15:09:00,prs,7.19
2023-08-15T15:11:00,prs,13.80
2023-08-15T15:12:00,prs,7.21
2023-08-15T15:14:00,prs,15.60
2023-08-15T15:15:00,prs,6.59
2023-08-15T15:17:00,prs,17.40
2023-08-15T15:19:00,prs,15.00
2023-08-15T15:21:00,prs,15.60
2023-08-15T15:23:00,prs,15.60
2023-08-15T15:25:00,prs,15.60
2023-08-15T15:27:00,prs,15.60
2023-08-15T15:29:00,prs,15.60
2023-08-15T15:31:00,prs,18.00
2023-08-15T15:33:00,prs,16.80
2023-08-15T15:34:00,prs,7.19
2023-08-15T15:36:00,prs,16.80
2023-08-15T15:37:00,prs,6.01
2023-08-15T15:39:00,prs,13.80
2023-08-15T15:40:00,prs,7.19
2023-08-15T15:42:00,prs,14.40
2023-08-15T15:44:00,prs,13.81
2023-08-15T15:46:00,prs,15.59
2023-08-15T15:48:00,prs,13.81
2023-08-15T15:50:00,prs,15.60
2023-08-15T15:51:00,prs,7.19
2023-08-15T15:53:00,prs,14.40
2023-08-15T15:55:00,prs,13.80
2023-08-15T15:57:00,prs,12.60
2023-08-15T15:59:00,prs,12.60
2023-08-15T16:00:00,prs,6.01
2023-08-15T16:01:00,prs,6.61
2023-08-15T16:02:00,prs,5.99
2023-08-15T16:03:00,prs,7.21
2023-08-15T16:05:00,prs,12.60
2023-08-15T16:07:00,prs,12.60
2023-08-15T16:09:00,prs,13.80
2023-08-15T16:11:00,prs,14.40
2023-08-15T16:13:00,prs,12.60
2023-08-15T16:15:00,prs,11.41
2023-08-15T16:16:00,prs,7.19
2023-08-15T16:18:00,prs,12.60
2023-08-15T16:20:00,prs,12.60
2023-08-15T16:21:00,prs,5.41
2023-08-15T16:22:00,prs,6.01
2023-08-15T16:24:00,prs,12.60
2023-08-15T16:26:00,prs,13.80
2023-08-15T16:27:00,prs,7.19
2023-08-15T16:28:00,prs,7.21
2023-08-15T16:30:00,prs,13.80
2023-08-15T16:32:00,prs,11.40
2023-08-15T16:34:00,prs,12.60
2023-08-15T16:35:00,prs,7.21
2023-08-15T16:37:00,prs,12.60
2023-08-15T16:38:00,prs,7.21
2023-08-15T16:40:00,prs,12.60
2023-08-15T16:41:00,prs,7.19
2023-08-15T16:43:00,prs,13.80
2023-08-15T16:45:00,prs,14.40
2023-08-15T16:47:00,prs,13.81
2023-08-15T16:48:00,prs,7.19
2023-08-15T16:50:00,prs,11.40
2023-08-15T16:51:00,prs,7.21
2023-08-15T16:53:00,prs,12.60
2023-08-15T16:55:00,prs,12.60
2023-08-15T16:56:00,prs,5.41
2023-08-15T16:58:00,prs,14.40
2023-08-15T17:00:00,prs,13.80
2023-08-15T17:02:00,prs,13.20
2023-08-15T17:04:00,prs,15.00
2023-08-15T17:05:00,prs,7.21
2023-08-15T17:07:00,prs,12.60
2023-08-15T17:09:00,prs,12.60
2023-08-15T17:10:00,prs,7.19
2023-08-15T17:12:00,prs,15.60
2023-08-15T17:14:00,prs,14.40
2023-08-15T17:16:00,prs,13.80
2023-08-15T17:18:00,prs,14.40
2023-08-15T17:20:00,prs,13.81
2023-08-15T17:21:00,prs,7.19
2023-08-15T17:23:00,prs,15.60
2023-08-15T17:25:00,prs,12.60
2023-08-15T17:27:00,prs,15.60
2023-08-15T17:29:00,prs,13.80
2023-08-15T17:30:00,prs,7.21
2023-08-15T17:32:00,prs,13.80
2023-08-15T17:34:00,prs,13.20
2023-08-15T17:36:00,prs,13.80
2023-08-15T17:37:00,prs,5.41
2023-08-15T17:39:00,prs,13.20
2023-08-15T17:40:00,prs,6.59
2023-08-15T17:42:00,prs,14.40
2023-08-15T17:44:00,prs,12.61
2023-08-15T17:45:00,prs,7.19
2023-08-15T17:47:00,prs,12.60
2023-08-15T17:48:00,prs,5.41
2023-08-15T17:49:00,prs,7.19
2023-08-15T17:51:00,prs,12.61
2023-08-15T17:53:00,prs,12.60
2023-08-15T17:54:00,prs,5.99
2023-08-15T17:56:00,prs,15.60
2023-08-15T17:57:00,prs,6.61
2023-08-15T17:58:00,prs,7.19
2023-08-15T17:59:00,prs,7.21
2023-08-15T18:01:00,prs,12.60
2023-08-15T18:03:00,prs,12.60
2023-08-15T18:04:00,prs,7.21
2023-08-15T18:05:00,prs,7.19
2023-08-15T18:07:00,prs,12.60
2023-08-15T18:08:00,prs,7.21
2023-08-15T18:10:00,prs,12.60
2023-08-15T18:12:00,prs,12.60
2023-08-15T18:14:00,prs,13.80
2023-08-15T18:16:00,prs,13.20
2023-08-15T18:17:00,prs,6.61
2023-08-15T18:18:00,prs,7.21
2023-08-15T18:20:00,prs,13.80
2023-08-15T18:22:00,prs,14.40
2023-08-15T18:23:00,prs,5.39
2023-08-15T18:25:00,prs,14.40
2023-08-15T18:27:00,prs,12.60
2023-08-15T18:29:00,prs,12.61
2023-08-15T18:31:00,prs,12.60
2023-08-15T18:33:00,prs,14.40
2023-08-15T18:34:00,prs,5.39
2023-08-15T18:36:00,prs,14.41
2023-08-15T18:38:00,prs,12.60
2023-08-15T18:39:00,prs,7.19
2023-08-15T18:40:00,prs,5.41
2023-08-15T18:41:00,prs,5.39
2023-08-15T18:43:00,prs,14.41
2023-08-15T18:45:00,prs,12.60
2023-08-15T18:47:00,prs,12.60
2023-08-15T18:48:00,prs,7.19
2023-08-15T18:49:00,prs,7.21
2023-08-15T18:51:00,prs,15.60
2023-08-15T18:52:00,prs,6.59
2023-08-15T18:54:00,prs,14.40
2023-08-15T18:56:00,prs,12.61
2023-08-15T18:57:00,prs,7.19
2023-08-15T18:59:00,prs,13.80
2023-08-15T19:01:00,prs,12.60
2023-08-15T19:03:00,prs,14.40
2023-08-15T19:04:00,prs,7.21
