#datetime,building,power
2022-05-21T00:00:00,hpb,26.95
2022-05-21T00:01:00,hpb,23.44
2022-05-21T00:03:00,hpb,46.17
2022-05-21T00:05:00,hpb,34.80
2022-05-21T00:07:00,hpb,39.02
2022-05-21T00:09:00,hpb,42.60
2022-05-21T00:11:00,hpb,38.38
2022-05-21T00:13:00,hpb,35.39
2022-05-21T00:14:00,hpb,15.00
2022-05-21T00:16:00,hpb,35.39
2022-05-21T00:18:00,hpb,34.80
2022-05-21T00:20:00,hpb,42.60
2022-05-21T00:22:00,hpb,38.44
2022-05-21T00:24:00,hpb,27.60
2022-05-21T00:25:00,hpb,15.00
2022-05-21T00:27:00,hpb,23.38
2022-05-21T00:29:00,hpb,34.80
2022-05-21T00:31:00,hpb,27.60
2022-05-21T00:32:00,hpb,19.22
2022-05-21T00:33:00,hpb,19.16
2022-05-21T00:35:00,hpb,34.80
2022-05-21T00:37:00,hpb,31.23
2022-05-21T00:38:00,hpb,15.59
2022-05-21T00:40:00,hpb,23.38
2022-05-21T00:41:00,hpb,15.00
2022-05-21T00:43:00,hpb,23.44
2022-05-21T00:44:00,hpb,19.16
2022-05-21T00:46:00,hpb,27.66
2022-05-21T00:47:00,hpb,11.37
2022-05-21T00:49:00,hpb,34.80
2022-05-21T00:51:00,hpb,27.01
2022-05-21T00:52:00,hpb,23.38
2022-05-21T00:54:00,hpb,34.80
2022-05-21T00:56:00,hpb,27.60
2022-05-21T00:58:00,hpb,34.80
2022-05-21T00:59:00,hpb,15.00
2022-05-21T01:01:00,hpb,27.60
2022-05-21T01:03:00,hpb,27.01
2022-05-21T01:04:00,hpb,15.59
2022-05-21T01:05:00,hpb,11.43
2022-05-21T01:06:00,hpb,15.59
2022-05-21T01:08:00,hpb,27.01
2022-05-21T01:09:00,hpb,12.01
2022-05-21T01:11:00,hpb,26.95
2022-05-21T01:12:00,hpb,11.43
2022-05-21T01:14:00,hpb,27.01
2022-05-21T01:16:00,hpb,27.60
2022-05-21T01:17:00,hpb,15.59
2022-05-21T01:18:00,hpb,11.43
2022-05-21T01:20:00,hpb,34.75
2022-05-21T01:21:00,hpb,15.64
2022-05-21T01:22:00,hpb,19.16
2022-05-21T01:24:00,hpb,34.80
2022-05-21T01:25:00,hpb,15.64
2022-05-21T01:26:00,hpb,11.95
2022-05-21T01:28:00,hpb,34.80
2022-05-21T01:30:00,hpb,27.01
2022-05-21T01:32:00,hpb,34.80
2022-05-21T01:33:00,hpb,11.43
2022-05-21T01:35:00,hpb,27.60
2022-05-21T01:36:00,hpb,11.37
2022-05-21T01:38:00,hpb,34.80
2022-05-21T01:40:00,hpb,50.39
2022-05-21T01:42:00,hpb,34.80
2022-05-21T01:43:00,hpb,19.80
2022-05-21T01:44:00,hpb,15.00
2022-05-21T01:46:00,hpb,31.23
2022-05-21T01:47:00,hpb,15.59
2022-05-21T01:49:00,hpb,34.80
2022-05-21T01:51:00,hpb,34.80
2022-05-21T01:52:00,hpb,19.80
2022-05-21T01:54:00,hpb,26.95
2022-05-21T01:56:00,hpb,34.80
2022-05-21T01:58:00,hpb,31.23
2022-05-21T02:00:00,hpb,30.59
2022-05-21T02:02:00,hpb,31.17
2022-05-21T02:03:00,hpb,23.44
2022-05-21T02:05:00,hpb,22.79
2022-05-21T02:07:00,hpb,27.60
2022-05-21T02:09:00,hpb,27.01
2022-05-21T02:11:00,hpb,31.17
2022-05-21T02:13:00,hpb,34.80
2022-05-21T02:15:00,hpb,27.01
2022-05-21T02:17:00,hpb,34.80
2022-05-21T02:19:00,hpb,23.38
2022-05-21T02:20:00,hpb,23.44
2022-05-21T02:21:00,hpb,11.37
2022-05-21T02:23:00,hpb,27.01
2022-05-21T02:24:00,hpb,12.01
2022-05-21T02:26:00,hpb,27.01
2022-05-21T02:27:00,hpb,15.59
2022-05-21T02:28:00,hpb,11.37
2022-05-21T02:30:00,hpb,27.01
2022-05-21T02:31:00,hpb,12.01
2022-05-21T02:33:00,hpb,27.01
2022-05-21T02:35:00,hpb,23.38
2022-05-21T02:37:00,hpb,22.79
2022-05-21T02:39:00,hpb,34.80
2022-05-21T02:40:00,hpb,15.59
2022-05-21T02:42:00,hpb,34.80
2022-05-21T02:43:00,hpb,19.80
2022-05-21T02:45:00,hpb,46.23
2022-05-21T02:46:00,hpb,23.38
2022-05-21T02:48:00,hpb,50.39
2022-05-21T02:50:00,hpb,46.82
2022-05-21T02:51:00,hpb,22.79
2022-05-21T02:53:00,hpb,46.82
2022-05-21T02:55:00,hpb,50.39
2022-05-21T02:56:00,hpb,19.22
2022-05-21T02:57:00,hpb,23.38
2022-05-21T02:58:00,hpb,23.38
2022-05-21T03:00:00,hpb,46.23
2022-05-21T03:02:00,hpb,46.82
2022-05-21T03:03:00,hpb,19.16
2022-05-21T03:05:00,hpb,34.80
2022-05-21T03:07:00,hpb,39.02
2022-05-21T03:09:00,hpb,38.38
2022-05-21T03:11:00,hpb,31.23
2022-05-21T03:13:00,hpb,34.80
2022-05-21T03:15:00,hpb,38.96
2022-05-21T03:17:00,hpb,30.59
2022-05-21T03:19:00,hpb,31.23
2022-05-21T03:21:00,hpb,38.96
2022-05-21T03:23:00,hpb,30.64
2022-05-21T03:25:00,hpb,35.39
2022-05-21T03:27:00,hpb,38.38
2022-05-21T03:29:00,hpb,31.23
2022-05-21T03:30:00,hpb,23.38
2022-05-21T03:32:00,hpb,42.60
2022-05-21T03:33:00,hpb,22.79
2022-05-21T03:35:00,hpb,27.60
2022-05-21T03:37:00,hpb,30.59
2022-05-21T03:39:00,hpb,42.66
2022-05-21T03:41:00,hpb,31.17
2022-05-21T03:43:00,hpb,27.01
2022-05-21T03:45:00,hpb,27.01
2022-05-21T03:47:00,hpb,23.38
2022-05-21T03:48:00,hpb,23.38
2022-05-21T03:50:00,hpb,31.23
2022-05-21T03:51:00,hpb,15.59
2022-05-21T03:53:00,hpb,22.79
2022-05-21T03:55:00,hpb,31.23
2022-05-21T03:56:00,hpb,15.59
2022-05-21T03:58:00,hpb,22.79
2022-05-21T04:00:00,hpb,27.60
2022-05-21T04:02:00,hpb,22.79
2022-05-21T04:04:00,hpb,27.60
2022-05-21T04:05:00,hpb,11.43
2022-05-21T04:07:00,hpb,23.38
2022-05-21T04:09:00,hpb,27.01
2022-05-21T04:11:00,hpb,23.38
2022-05-21T04:12:00,hpb,11.43
2022-05-21T04:14:00,hpb,27.01
2022-05-21T04:16:00,hpb,23.38
2022-05-21T04:18:00,hpb,23.38
2022-05-21T04:19:00,hpb,11.43
2022-05-21T04:21:00,hpb,23.38
2022-05-21T04:22:00,hpb,15.64
2022-05-21T04:23:00,hpb,7.79
2022-05-21T04:25:00,hpb,34.80
2022-05-21T04:27:00,hpb,26.95
2022-05-21T04:28:00,hpb,12.01
2022-05-21T04:30:00,hpb,22.79
2022-05-21T04:31:00,hpb,12.01
2022-05-21T04:33:00,hpb,27.01
2022-05-21T04:34:00,hpb,11.37
2022-05-21T04:36:00,hpb,23.44
2022-05-21T04:37:00,hpb,15.59
2022-05-21T04:39:00,hpb,23.38
2022-05-21T04:41:00,hpb,22.85
2022-05-21T04:43:00,hpb,23.38
2022-05-21T04:45:00,hpb,27.01
2022-05-21T04:47:00,hpb,23.38
2022-05-21T04:48:00,hpb,15.59
2022-05-21T04:50:00,hpb,23.44
2022-05-21T04:52:00,hpb,23.38
2022-05-21T04:54:00,hpb,27.01
2022-05-21T04:56:00,hpb,22.79
2022-05-21T04:58:00,hpb,23.38
2022-05-21T05:00:00,hpb,23.44
2022-05-21T05:02:00,hpb,23.38
2022-05-21T05:03:00,hpb,11.43
2022-05-21T05:05:00,hpb,23.38
2022-05-21T05:07:00,hpb,34.80
2022-05-21T05:09:00,hpb,23.38
2022-05-21T05:11:00,hpb,27.01
2022-05-21T05:13:00,hpb,23.38
2022-05-21T05:15:00,hpb,23.44
2022-05-21T05:17:00,hpb,22.79
2022-05-21T05:19:00,hpb,23.38
2022-05-21T05:21:00,hpb,23.44
2022-05-21T05:22:00,hpb,15.59
2022-05-21T05:24:00,hpb,22.79
2022-05-21T05:26:00,hpb,23.38
2022-05-21T05:27:00,hpb,12.01
2022-05-21T05:29:00,hpb,22.79
2022-05-21T05:31:00,hpb,23.44
2022-05-21T05:33:00,hpb,26.95
2022-05-21T05:35:00,hpb,23.44
2022-05-21T05:37:00,hpb,23.38
2022-05-21T05:39:00,hpb,23.38
2022-05-21T05:41:00,hpb,22.85
2022-05-21T05:43:00,hpb,23.38
2022-05-21T05:45:00,hpb,27.01
2022-05-21T05:46:00,hpb,12.01
2022-05-21T05:48:00,hpb,23.38
2022-05-21T05:49:00,hpb,15.00
2022-05-21T05:50:00,hpb,12.01
2022-05-21T05:52:00,hpb,23.38
2022-05-21T05:54:00,hpb,27.01
2022-05-21T05:55:00,hpb,11.37
2022-05-21T05:57:00,hpb,23.44
2022-05-21T05:59:00,hpb,27.01
2022-05-21T06:00:00,hpb,11.37
2022-05-21T06:02:00,hpb,35.39
2022-05-21T06:04:00,hpb,22.79
2022-05-21T06:06:00,hpb,27.60
2022-05-21T06:07:00,hpb,11.43
2022-05-21T06:09:00,hpb,23.38
2022-05-21T06:11:00,hpb,27.01
2022-05-21T06:13:00,hpb,23.44
2022-05-21T06:14:00,hpb,15.59
2022-05-21T06:16:00,hpb,22.79
2022-05-21T06:17:00,hpb,12.01
2022-05-21T06:19:00,hpb,22.79
2022-05-21T06:21:00,hpb,23.38
2022-05-21T06:22:00,hpb,15.59
2022-05-21T06:24:00,hpb,23.44
2022-05-21T06:26:00,hpb,23.38
2022-05-21T06:28:00,hpb,22.79
2022-05-21T06:30:00,hpb,31.23
2022-05-21T06:32:00,hpb,23.38
2022-05-21T06:34:00,hpb,22.79
2022-05-21T06:36:00,hpb,19.80
2022-05-21T06:38:00,hpb,23.38
2022-05-21T06:40:00,hpb,27.01
2022-05-21T06:41:00,hpb,11.43
2022-05-21T06:43:00,hpb,27.01
2022-05-21T06:45:00,hpb,23.38
2022-05-21T06:46:00,hpb,7.79
2022-05-21T06:48:00,hpb,23.38
2022-05-21T06:50:00,hpb,27.01
2022-05-21T06:52:00,hpb,23.44
2022-05-21T06:53:00,hpb,15.59
2022-05-21T06:54:00,hpb,11.37
2022-05-21T06:56:00,hpb,23.44
2022-05-21T06:58:00,hpb,23.38
2022-05-21T07:00:00,hpb,27.01
2022-05-21T07:02:00,hpb,23.38
2022-05-21T07:03:00,hpb,11.43
2022-05-21T07:05:00,hpb,34.80
2022-05-21T07:07:00,hpb,27.01
2022-05-21T07:09:00,hpb,23.38
2022-05-21T07:10:00,hpb,11.43
2022-05-21T07:12:00,hpb,38.96
2022-05-21T07:13:00,hpb,15.59
2022-05-21T07:15:00,hpb,31.23
2022-05-21T07:17:00,hpb,22.79
2022-05-21T07:19:00,hpb,27.60
2022-05-21T07:21:00,hpb,22.79
2022-05-21T07:22:00,hpb,15.59
2022-05-21T07:24:00,hpb,23.44
2022-05-21T07:26:00,hpb,23.38
2022-05-21T07:28:00,hpb,30.59
2022-05-21T07:29:00,hpb,12.01
2022-05-21T07:31:00,hpb,27.01
2022-05-21T07:32:00,hpb,11.37
2022-05-21T07:33:00,hpb,12.01
2022-05-21T07:35:00,hpb,27.01
2022-05-21T07:37:00,hpb,23.38
2022-05-21T07:39:00,hpb,38.44
2022-05-21T07:40:00,hpb,15.59
2022-05-21T07:41:00,hpb,19.22
2022-05-21T07:43:00,hpb,31.17
2022-05-21T07:44:00,hpb,15.59
2022-05-21T07:46:00,hpb,42.60
2022-05-21T07:48:00,hpb,34.80
2022-05-21T07:50:00,hpb,42.60
2022-05-21T07:51:00,hpb,15.64
2022-05-21T07:53:00,hpb,42.60
2022-05-21T07:55:00,hpb,34.80
2022-05-21T07:57:00,hpb,31.17
2022-05-21T07:59:00,hpb,54.02
2022-05-21T08:00:00,hpb,23.38
2022-05-21T08:02:00,hpb,42.60
2022-05-21T08:04:00,hpb,42.60
2022-05-21T08:05:00,hpb,23.44
2022-05-21T08:07:00,hpb,42.60
2022-05-21T08:09:00,hpb,42.60
2022-05-21T08:11:00,hpb,50.39
2022-05-21T08:12:00,hpb,23.38
2022-05-21T08:14:00,hpb,54.02
2022-05-21T08:16:00,hpb,50.39
2022-05-21T08:17:00,hpb,23.38
2022-05-21T08:19:00,hpb,46.82
2022-05-21T08:20:00,hpb,15.00
2022-05-21T08:22:00,hpb,42.60
2022-05-21T08:24:00,hpb,42.60
2022-05-21T08:25:00,hpb,27.60
2022-05-21T08:27:00,hpb,42.60
2022-05-21T08:28:00,hpb,34.80
2022-05-21T08:30:00,hpb,46.23
2022-05-21T08:31:00,hpb,23.38
2022-05-21T08:33:00,hpb,62.40
2022-05-21T08:35:00,hpb,42.60
2022-05-21T08:37:00,hpb,50.39
2022-05-21T08:38:00,hpb,30.59
2022-05-21T08:40:00,hpb,50.39
2022-05-21T08:42:00,hpb,54.61
2022-05-21T08:44:00,hpb,50.39
2022-05-21T08:46:00,hpb,50.45
2022-05-21T08:47:00,hpb,19.16
2022-05-21T08:49:00,hpb,50.39
2022-05-21T08:51:00,hpb,54.02
2022-05-21T08:54:00,hpb,70.20
2022-05-21T08:56:00,hpb,42.60
2022-05-21T08:57:00,hpb,15.59
2022-05-21T08:59:00,hpb,34.80
2022-05-21T09:01:00,hpb,30.64
2022-05-21T09:03:00,hpb,35.39
2022-05-21T09:04:00,hpb,11.37
2022-05-21T09:06:00,hpb,34.80
2022-05-21T09:07:00,hpb,15.59
2022-05-21T09:09:00,hpb,31.23
2022-05-21T09:10:00,hpb,19.22
2022-05-21T09:12:00,hpb,26.95
2022-05-21T09:14:00,hpb,42.60
2022-05-21T09:15:00,hpb,11.43
2022-05-21T09:16:00,hpb,15.59
2022-05-21T09:18:00,hpb,31.23
2022-05-21T09:19:00,hpb,19.16
2022-05-21T09:21:00,hpb,31.23
2022-05-21T09:22:00,hpb,19.22
2022-05-21T09:24:00,hpb,34.75
2022-05-21T09:26:00,hpb,27.66
2022-05-21T09:27:00,hpb,11.37
2022-05-21T09:29:00,hpb,31.23
2022-05-21T09:31:00,hpb,26.95
2022-05-21T09:33:00,hpb,27.01
2022-05-21T09:34:00,hpb,12.01
2022-05-21T09:36:00,hpb,27.01
2022-05-21T09:38:00,hpb,30.59
2022-05-21T09:40:00,hpb,35.39
2022-05-21T09:42:00,hpb,22.79
2022-05-21T09:43:00,hpb,12.01
2022-05-21T09:45:00,hpb,27.01
2022-05-21T09:46:00,hpb,19.22
2022-05-21T09:47:00,hpb,23.38
2022-05-21T09:49:00,hpb,34.80
2022-05-21T09:51:00,hpb,34.80
2022-05-21T09:53:00,hpb,38.96
2022-05-21T09:55:00,hpb,31.23
2022-05-21T09:57:00,hpb,38.38
2022-05-21T09:59:00,hpb,34.80
2022-05-21T10:00:00,hpb,12.01
2022-05-21T10:02:00,hpb,46.17
2022-05-21T10:03:00,hpb,19.22
2022-05-21T10:05:00,hpb,35.39
2022-05-21T10:07:00,hpb,42.60
2022-05-21T10:09:00,hpb,34.80
2022-05-21T10:11:00,hpb,38.44
2022-05-21T10:13:00,hpb,43.18
2022-05-21T10:14:00,hpb,19.22
2022-05-21T10:16:00,hpb,26.95
2022-05-21T10:18:00,hpb,34.80
2022-05-21T10:20:00,hpb,39.02
2022-05-21T10:22:00,hpb,30.59
2022-05-21T10:23:00,hpb,19.80
2022-05-21T10:25:00,hpb,46.17
2022-05-21T10:27:00,hpb,34.80
2022-05-21T10:28:00,hpb,15.64
2022-05-21T10:30:00,hpb,38.96
2022-05-21T10:32:00,hpb,38.44
2022-05-21T10:34:00,hpb,50.39
2022-05-21T10:36:00,hpb,50.39
2022-05-21T10:37:00,hpb,23.38
2022-05-21T10:39:00,hpb,58.24
2022-05-21T10:41:00,hpb,58.18
2022-05-21T10:43:00,hpb,58.18
2022-05-21T10:45:00,hpb,58.18
2022-05-21T10:47:00,hpb,50.45
2022-05-21T10:48:00,hpb,34.75
2022-05-21T10:49:00,hpb,34.80
2022-05-21T10:51:00,hpb,54.02
2022-05-21T10:53:00,hpb,65.98
2022-05-21T10:55:00,hpb,66.04
2022-05-21T10:57:00,hpb,50.39
2022-05-21T10:58:00,hpb,27.01
2022-05-21T11:00:00,hpb,50.39
2022-05-21T11:01:00,hpb,27.60
2022-05-21T11:03:00,hpb,46.17
2022-05-21T11:04:00,hpb,27.01
2022-05-21T11:06:00,hpb,62.40
2022-05-21T11:08:00,hpb,61.82
2022-05-21T11:09:00,hpb,27.01
2022-05-21T11:11:00,hpb,46.76
2022-05-21T11:13:00,hpb,54.02
2022-05-21T11:15:00,hpb,50.39
2022-05-21T11:16:00,hpb,19.22
2022-05-21T11:18:00,hpb,35.39
2022-05-21T11:20:00,hpb,42.60
2022-05-21T11:22:00,hpb,61.82
2022-05-21T11:23:00,hpb,27.01
2022-05-21T11:25:00,hpb,46.76
2022-05-21T11:26:00,hpb,22.79
2022-05-21T11:27:00,hpb,35.45
2022-05-21T11:29:00,hpb,50.39
2022-05-21T11:31:00,hpb,50.39
2022-05-21T11:33:00,hpb,57.60
2022-05-21T11:35:00,hpb,46.82
2022-05-21T11:36:00,hpb,19.16
2022-05-21T11:38:00,hpb,62.40
2022-05-21T11:40:00,hpb,46.23
2022-05-21T11:42:00,hpb,54.61
2022-05-21T11:44:00,hpb,61.76
2022-05-21T11:46:00,hpb,50.45
2022-05-21T11:48:00,hpb,50.39
2022-05-21T11:50:00,hpb,42.60
2022-05-21T11:51:00,hpb,23.38
2022-05-21T11:53:00,hpb,50.39
2022-05-21T11:54:00,hpb,15.59
2022-05-21T11:56:00,hpb,42.66
2022-05-21T11:58:00,hpb,34.75
2022-05-21T12:00:00,hpb,34.80
2022-05-21T12:02:00,hpb,34.80
2022-05-21T12:03:00,hpb,19.22
2022-05-21T12:05:00,hpb,39.02
2022-05-21T12:07:00,hpb,38.96
2022-05-21T12:09:00,hpb,50.39
2022-05-21T12:11:00,hpb,34.80
2022-05-21T12:13:00,hpb,42.60
2022-05-21T12:15:00,hpb,46.23
2022-05-21T12:16:00,hpb,15.59
2022-05-21T12:18:00,hpb,50.39
2022-05-21T12:20:00,hpb,42.60
2022-05-21T12:21:00,hpb,19.80
2022-05-21T12:23:00,hpb,30.59
2022-05-21T12:25:00,hpb,39.02
2022-05-21T12:27:00,hpb,46.17
2022-05-21T12:28:00,hpb,15.64
2022-05-21T12:30:00,hpb,34.80
2022-05-21T12:32:00,hpb,42.60
2022-05-21T12:33:00,hpb,23.38
2022-05-21T12:35:00,hpb,46.82
2022-05-21T12:37:00,hpb,34.80
2022-05-21T12:39:00,hpb,42.60
2022-05-21T12:41:00,hpb,30.59
2022-05-21T12:43:00,hpb,35.39
2022-05-21T12:45:00,hpb,34.80
2022-05-21T12:47:00,hpb,38.38
2022-05-21T12:48:00,hpb,15.64
2022-05-21T12:50:00,hpb,38.96
2022-05-21T12:52:00,hpb,38.44
2022-05-21T12:54:00,hpb,38.96
2022-05-21T12:56:00,hpb,58.18
2022-05-21T12:57:00,hpb,27.01
2022-05-21T12:59:00,hpb,39.02
2022-05-21T13:00:00,hpb,30.59
2022-05-21T13:02:00,hpb,46.82
2022-05-21T13:04:00,hpb,38.38
2022-05-21T13:06:00,hpb,46.82
2022-05-21T13:08:00,hpb,50.39
2022-05-21T13:10:00,hpb,50.39
2022-05-21T13:12:00,hpb,58.18
2022-05-21T13:14:00,hpb,61.82
2022-05-21T13:16:00,hpb,62.40
2022-05-21T13:18:00,hpb,50.39
2022-05-21T13:19:00,hpb,34.80
2022-05-21T13:21:00,hpb,61.82
2022-05-21T13:23:00,hpb,50.39
2022-05-21T13:24:00,hpb,27.01
2022-05-21T13:26:00,hpb,50.39
2022-05-21T13:27:00,hpb,31.23
2022-05-21T13:28:00,hpb,23.38
2022-05-21T13:30:00,hpb,46.17
2022-05-21T13:31:00,hpb,27.01
2022-05-21T13:32:00,hpb,23.44
2022-05-21T13:34:00,hpb,62.40
2022-05-21T13:36:00,hpb,53.96
2022-05-21T13:38:00,hpb,69.61
2022-05-21T13:40:00,hpb,54.61
2022-05-21T13:42:00,hpb,61.82
2022-05-21T13:44:00,hpb,61.76
2022-05-21T13:45:00,hpb,23.44
2022-05-21T13:47:00,hpb,46.76
2022-05-21T13:48:00,hpb,27.01
2022-05-21T13:50:00,hpb,50.39
2022-05-21T13:51:00,hpb,31.23
2022-05-21T13:53:00,hpb,42.60
2022-05-21T13:54:00,hpb,22.79
2022-05-21T13:56:00,hpb,58.18
2022-05-21T13:57:00,hpb,15.59
2022-05-21T13:58:00,hpb,27.01
2022-05-21T14:00:00,hpb,46.82
2022-05-21T14:02:00,hpb,58.18
2022-05-21T14:03:00,hpb,30.59
2022-05-21T14:04:00,hpb,23.44
2022-05-21T14:06:00,hpb,54.61
2022-05-21T14:08:00,hpb,58.18
2022-05-21T14:10:00,hpb,61.82
2022-05-21T14:12:00,hpb,46.17
2022-05-21T14:14:00,hpb,54.61
2022-05-21T14:15:00,hpb,23.38
2022-05-21T14:17:00,hpb,42.60
2022-05-21T14:18:00,hpb,22.85
2022-05-21T14:20:00,hpb,50.39
2022-05-21T14:22:00,hpb,50.39
2022-05-21T14:24:00,hpb,38.96
2022-05-21T14:26:00,hpb,50.45
2022-05-21T14:28:00,hpb,38.96
2022-05-21T14:30:00,hpb,34.80
2022-05-21T14:32:00,hpb,34.80
2022-05-21T14:33:00,hpb,15.59
2022-05-21T14:35:00,hpb,38.44
2022-05-21T14:37:00,hpb,46.76
2022-05-21T14:39:00,hpb,31.23
2022-05-21T14:41:00,hpb,34.80
2022-05-21T14:43:00,hpb,38.38
2022-05-21T14:44:00,hpb,15.59
2022-05-21T14:46:00,hpb,39.02
2022-05-21T14:47:00,hpb,15.59
2022-05-21T14:49:00,hpb,30.59
2022-05-21T14:51:00,hpb,31.23
2022-05-21T14:53:00,hpb,34.80
2022-05-21T14:54:00,hpb,15.59
2022-05-21T14:56:00,hpb,31.23
2022-05-21T14:58:00,hpb,30.59
2022-05-21T14:59:00,hpb,15.59
2022-05-21T15:01:00,hpb,39.02
2022-05-21T15:02:00,hpb,19.16
2022-05-21T15:04:00,hpb,42.60
2022-05-21T15:06:00,hpb,34.80
2022-05-21T15:07:00,hpb,12.01
2022-05-21T15:09:00,hpb,50.39
2022-05-21T15:10:00,hpb,15.00
2022-05-21T15:12:00,hpb,31.23
2022-05-21T15:13:00,hpb,23.38
2022-05-21T15:15:00,hpb,38.38
2022-05-21T15:17:00,hpb,39.02
2022-05-21T15:19:00,hpb,42.60
2022-05-21T15:21:00,hpb,39.02
2022-05-21T15:23:00,hpb,38.38
2022-05-21T15:24:00,hpb,15.59
2022-05-21T15:25:00,hpb,15.64
2022-05-21T15:27:00,hpb,46.17
2022-05-21T15:29:00,hpb,50.39
2022-05-21T15:31:00,hpb,58.18
2022-05-21T15:33:00,hpb,46.82
2022-05-21T15:35:00,hpb,46.23
2022-05-21T15:37:00,hpb,58.18
2022-05-21T15:39:00,hpb,50.39
2022-05-21T15:40:00,hpb,23.38
2022-05-21T15:42:00,hpb,54.02
2022-05-21T15:44:00,hpb,50.39
2022-05-21T15:46:00,hpb,50.39
2022-05-21T15:48:00,hpb,58.24
2022-05-21T15:50:00,hpb,46.76
2022-05-21T15:51:00,hpb,23.44
2022-05-21T15:53:00,hpb,46.17
2022-05-21T15:55:00,hpb,42.60
2022-05-21T15:57:00,hpb,50.39
2022-05-21T15:59:00,hpb,42.60
2022-05-21T16:01:00,hpb,54.61
2022-05-21T16:02:00,hpb,27.01
2022-05-21T16:04:00,hpb,46.23
2022-05-21T16:06:00,hpb,46.76
2022-05-21T16:08:00,hpb,46.82
2022-05-21T16:09:00,hpb,27.01
2022-05-21T16:11:00,hpb,42.60
2022-05-21T16:13:00,hpb,42.60
2022-05-21T16:14:00,hpb,19.22
2022-05-21T16:15:00,hpb,26.95
2022-05-21T16:17:00,hpb,50.45
2022-05-21T16:18:00,hpb,27.60
2022-05-21T16:20:00,hpb,34.75
2022-05-21T16:22:00,hpb,42.66
2022-05-21T16:24:00,hpb,34.75
2022-05-21T16:25:00,hpb,27.01
2022-05-21T16:27:00,hpb,58.24
2022-05-21T16:28:00,hpb,23.38
2022-05-21T16:30:00,hpb,50.39
2022-05-21T16:32:00,hpb,50.39
2022-05-21T16:33:00,hpb,22.79
2022-05-21T16:34:00,hpb,23.44
2022-05-21T16:36:00,hpb,46.76
2022-05-21T16:38:00,hpb,54.02
2022-05-21T16:40:00,hpb,54.61
2022-05-21T16:42:00,hpb,42.60
2022-05-21T16:44:00,hpb,50.39
2022-05-21T16:46:00,hpb,54.02
2022-05-21T16:48:00,hpb,50.39
2022-05-21T16:49:00,hpb,23.38
2022-05-21T16:51:00,hpb,42.60
2022-05-21T16:53:00,hpb,42.60
2022-05-21T16:55:00,hpb,31.23
2022-05-21T16:57:00,hpb,38.38
2022-05-21T16:59:00,hpb,34.80
2022-05-21T17:01:00,hpb,46.82
2022-05-21T17:03:00,hpb,42.60
2022-05-21T17:06:00,hpb,81.56
2022-05-21T17:08:00,hpb,34.80
2022-05-21T17:10:00,hpb,54.02
2022-05-21T17:12:00,hpb,42.60
2022-05-21T17:14:00,hpb,50.39
2022-05-21T17:16:00,hpb,42.60
2022-05-21T17:17:00,hpb,23.44
2022-05-21T17:18:00,hpb,23.38
2022-05-21T17:20:00,hpb,50.39
2022-05-21T17:22:00,hpb,54.02
2022-05-21T17:24:00,hpb,54.55
2022-05-21T17:25:00,hpb,22.85
2022-05-21T17:26:00,hpb,35.39
2022-05-21T17:28:00,hpb,53.96
2022-05-21T17:29:00,hpb,31.23
2022-05-21T17:31:00,hpb,50.39
2022-05-21T17:33:00,hpb,46.17
2022-05-21T17:35:00,hpb,58.24
2022-05-21T17:36:00,hpb,23.38
2022-05-21T17:38:00,hpb,58.18
2022-05-21T17:40:00,hpb,61.82
2022-05-21T17:42:00,hpb,66.04
2022-05-21T17:44:00,hpb,58.18
2022-05-21T17:46:00,hpb,53.96
2022-05-21T17:47:00,hpb,31.23
2022-05-21T17:49:00,hpb,50.39
2022-05-21T17:50:00,hpb,31.23
2022-05-21T17:52:00,hpb,69.55
2022-05-21T17:53:00,hpb,31.23
2022-05-21T17:55:00,hpb,61.82
2022-05-21T17:56:00,hpb,26.95
2022-05-21T17:57:00,hpb,31.23
2022-05-21T17:59:00,hpb,58.18
2022-05-21T18:01:00,hpb,73.18
2022-05-21T18:03:00,hpb,54.61
2022-05-21T18:04:00,hpb,39.02
2022-05-21T18:06:00,hpb,46.17
2022-05-21T18:08:00,hpb,54.02
2022-05-21T18:10:00,hpb,70.20
2022-05-21T18:12:00,hpb,61.82
2022-05-21T18:14:00,hpb,65.98
2022-05-21T18:15:00,hpb,23.38
2022-05-21T18:17:00,hpb,50.45
2022-05-21T18:19:00,hpb,46.17
2022-05-21T18:21:00,hpb,46.82
2022-05-21T18:23:00,hpb,53.96
2022-05-21T18:25:00,hpb,54.61
2022-05-21T18:27:00,hpb,42.60
2022-05-21T18:29:00,hpb,42.60
2022-05-21T18:31:00,hpb,46.23
2022-05-21T18:33:00,hpb,34.80
2022-05-21T18:34:00,hpb,27.60
2022-05-21T18:36:00,hpb,50.39
2022-05-21T18:37:00,hpb,19.22
2022-05-21T18:38:00,hpb,26.95
2022-05-21T18:40:00,hpb,46.82
2022-05-21T18:42:00,hpb,50.39
2022-05-21T18:44:00,hpb,54.02
2022-05-21T18:46:00,hpb,34.80
2022-05-21T18:48:00,hpb,58.18
2022-05-21T18:50:00,hpb,54.61
2022-05-21T18:52:00,hpb,61.82
2022-05-21T18:53:00,hpb,19.16
2022-05-21T18:55:00,hpb,58.24
2022-05-21T18:56:00,hpb,31.17
2022-05-21T18:58:00,hpb,34.80
2022-05-21T19:00:00,hpb,54.02
