#datetime,building,power
2022-10-06T00:01:00,vtr,48.00
2022-10-06T00:03:00,vtr,57.00
2022-10-06T00:05:00,vtr,57.00
2022-10-06T00:07:00,vtr,52.79
2022-10-06T00:08:00,vtr,26.41
2022-10-06T00:10:00,vtr,52.19
2022-10-06T00:12:00,vtr,48.00
2022-10-06T00:13:00,vtr,26.40
2022-10-06T00:15:00,vtr,48.60
2022-10-06T00:16:00,vtr,21.61
2022-10-06T00:17:00,vtr,22.19
2022-10-06T00:19:00,vtr,43.80
2022-10-06T00:20:00,vtr,25.80
2022-10-06T00:22:00,vtr,43.80
2022-10-06T00:24:00,vtr,43.81
2022-10-06T00:25:00,vtr,22.19
2022-10-06T00:27:00,vtr,52.21
2022-10-06T00:29:00,vtr,48.59
2022-10-06T00:31:00,vtr,52.21
2022-10-06T00:33:00,vtr,48.60
2022-10-06T00:35:00,vtr,47.99
2022-10-06T00:36:00,vtr,26.41
2022-10-06T00:38:00,vtr,43.80
2022-10-06T00:40:00,vtr,48.00
2022-10-06T00:41:00,vtr,22.19
2022-10-06T00:43:00,vtr,43.80
2022-10-06T00:45:00,vtr,43.80
2022-10-06T00:47:00,vtr,48.00
2022-10-06T00:48:00,vtr,48.00
2022-10-06T00:49:00,vtr,48.00
2022-10-06T00:50:00,vtr,22.19
2022-10-06T00:51:00,vtr,25.81
2022-10-06T00:53:00,vtr,52.79
2022-10-06T00:55:00,vtr,57.00
2022-10-06T00:57:00,vtr,52.81
2022-10-06T00:58:00,vtr,25.80
2022-10-06T01:00:00,vtr,48.60
2022-10-06T01:01:00,vtr,21.59
2022-10-06T01:03:00,vtr,48.00
2022-10-06T01:04:00,vtr,26.40
2022-10-06T01:06:00,vtr,48.60
2022-10-06T01:08:00,vtr,43.80
2022-10-06T01:10:00,vtr,43.80
2022-10-06T01:11:00,vtr,25.81
2022-10-06T01:13:00,vtr,43.80
2022-10-06T01:15:00,vtr,48.59
2022-10-06T01:17:00,vtr,48.00
2022-10-06T01:18:00,vtr,26.41
2022-10-06T01:20:00,vtr,47.99
2022-10-06T01:21:00,vtr,26.41
2022-10-06T01:23:00,vtr,52.19
2022-10-06T01:25:00,vtr,48.60
2022-10-06T01:26:00,vtr,21.59
2022-10-06T01:28:00,vtr,52.81
2022-10-06T01:29:00,vtr,21.59
2022-10-06T01:31:00,vtr,43.81
2022-10-06T01:33:00,vtr,43.80
2022-10-06T01:35:00,vtr,48.59
2022-10-06T01:37:00,vtr,43.80
2022-10-06T01:39:00,vtr,43.81
2022-10-06T01:41:00,vtr,52.19
2022-10-06T01:43:00,vtr,48.60
2022-10-06T01:44:00,vtr,25.80
2022-10-06T01:46:00,vtr,57.00
2022-10-06T01:47:00,vtr,30.60
2022-10-06T01:49:00,vtr,52.81
2022-10-06T01:50:00,vtr,22.19
2022-10-06T01:52:00,vtr,48.00
2022-10-06T01:54:00,vtr,52.21
2022-10-06T01:56:00,vtr,48.59
2022-10-06T01:58:00,vtr,43.80
2022-10-06T01:59:00,vtr,21.61
2022-10-06T02:01:00,vtr,48.00
2022-10-06T02:02:00,vtr,22.19
2022-10-06T02:04:00,vtr,43.80
2022-10-06T02:05:00,vtr,21.61
2022-10-06T02:07:00,vtr,48.60
2022-10-06T02:08:00,vtr,34.79
2022-10-06T02:09:00,vtr,35.41
2022-10-06T02:11:00,vtr,65.41
2022-10-06T02:12:00,vtr,26.40
2022-10-06T02:14:00,vtr,48.00
2022-10-06T02:16:00,vtr,48.59
2022-10-06T02:19:00,vtr,69.61
2022-10-06T02:20:00,vtr,26.40
2022-10-06T02:22:00,vtr,43.80
2022-10-06T02:23:00,vtr,22.21
2022-10-06T02:25:00,vtr,47.99
2022-10-06T02:26:00,vtr,21.61
2022-10-06T02:27:00,vtr,22.21
2022-10-06T02:29:00,vtr,47.99
2022-10-06T02:31:00,vtr,48.00
2022-10-06T02:32:00,vtr,22.21
2022-10-06T02:33:00,vtr,26.40
2022-10-06T02:35:00,vtr,57.00
2022-10-06T02:36:00,vtr,26.40
2022-10-06T02:38:00,vtr,56.41
2022-10-06T02:40:00,vtr,48.59
2022-10-06T02:42:00,vtr,48.00
2022-10-06T02:43:00,vtr,26.40
2022-10-06T02:45:00,vtr,43.80
2022-10-06T02:47:00,vtr,48.00
2022-10-06T02:49:00,vtr,43.80
2022-10-06T02:51:00,vtr,43.80
2022-10-06T02:53:00,vtr,43.80
2022-10-06T02:55:00,vtr,48.00
2022-10-06T02:57:00,vtr,43.80
2022-10-06T02:59:00,vtr,52.81
2022-10-06T03:00:00,vtr,22.19
2022-10-06T03:02:00,vtr,48.00
2022-10-06T03:03:00,vtr,26.40
2022-10-06T03:05:00,vtr,48.00
2022-10-06T03:07:00,vtr,48.00
2022-10-06T03:09:00,vtr,52.79
2022-10-06T03:11:00,vtr,48.00
2022-10-06T03:13:00,vtr,43.80
2022-10-06T03:14:00,vtr,22.21
2022-10-06T03:16:00,vtr,43.80
2022-10-06T03:17:00,vtr,21.61
2022-10-06T03:19:00,vtr,43.80
2022-10-06T03:21:00,vtr,47.99
2022-10-06T03:22:00,vtr,22.21
2022-10-06T03:23:00,vtr,21.59
2022-10-06T03:25:00,vtr,43.81
2022-10-06T03:26:00,vtr,22.19
2022-10-06T03:28:00,vtr,48.00
2022-10-06T03:29:00,vtr,26.40
2022-10-06T03:31:00,vtr,48.00
2022-10-06T03:32:00,vtr,30.60
2022-10-06T03:34:00,vtr,57.00
2022-10-06T03:35:00,vtr,26.40
2022-10-06T03:36:00,vtr,22.21
2022-10-06T03:37:00,vtr,25.80
2022-10-06T03:39:00,vtr,48.60
2022-10-06T03:40:00,vtr,25.80
2022-10-06T03:42:00,vtr,48.60
2022-10-06T03:44:00,vtr,48.00
2022-10-06T03:45:00,vtr,22.19
2022-10-06T03:47:00,vtr,52.21
2022-10-06T03:48:00,vtr,22.19
2022-10-06T03:50:00,vtr,48.00
2022-10-06T03:51:00,vtr,26.40
2022-10-06T03:53:00,vtr,48.00
2022-10-06T03:54:00,vtr,22.21
2022-10-06T03:56:00,vtr,47.99
2022-10-06T03:58:00,vtr,43.81
2022-10-06T03:59:00,vtr,21.59
2022-10-06T04:01:00,vtr,43.80
2022-10-06T04:02:00,vtr,22.21
2022-10-06T04:03:00,vtr,21.59
2022-10-06T04:05:00,vtr,48.60
2022-10-06T04:07:00,vtr,43.80
2022-10-06T04:08:00,vtr,21.61
2022-10-06T04:10:00,vtr,43.80
2022-10-06T04:12:00,vtr,43.80
2022-10-06T04:14:00,vtr,43.80
2022-10-06T04:16:00,vtr,48.00
2022-10-06T04:18:00,vtr,52.79
2022-10-06T04:20:00,vtr,48.00
2022-10-06T04:22:00,vtr,48.60
2022-10-06T04:23:00,vtr,25.80
2022-10-06T04:24:00,vtr,22.21
2022-10-06T04:26:00,vtr,47.99
2022-10-06T04:28:00,vtr,43.80
2022-10-06T04:30:00,vtr,43.80
2022-10-06T04:31:00,vtr,22.21
2022-10-06T04:33:00,vtr,43.80
2022-10-06T04:35:00,vtr,43.80
2022-10-06T04:37:00,vtr,48.00
2022-10-06T04:39:00,vtr,48.00
2022-10-06T04:41:00,vtr,48.60
2022-10-06T04:42:00,vtr,25.80
2022-10-06T04:44:00,vtr,48.60
2022-10-06T04:46:00,vtr,43.80
2022-10-06T04:48:00,vtr,43.80
2022-10-06T04:49:00,vtr,21.59
2022-10-06T04:50:00,vtr,22.21
2022-10-06T04:51:00,vtr,21.59
2022-10-06T04:53:00,vtr,43.80
2022-10-06T04:55:00,vtr,43.81
2022-10-06T04:57:00,vtr,48.59
2022-10-06T04:58:00,vtr,25.81
2022-10-06T05:00:00,vtr,52.79
2022-10-06T05:02:00,vtr,57.00
2022-10-06T05:04:00,vtr,52.21
2022-10-06T05:05:00,vtr,22.19
2022-10-06T05:07:00,vtr,52.81
2022-10-06T05:08:00,vtr,21.59
2022-10-06T05:10:00,vtr,43.80
2022-10-06T05:12:00,vtr,43.80
2022-10-06T05:14:00,vtr,66.01
2022-10-06T05:16:00,vtr,52.21
2022-10-06T05:18:00,vtr,43.80
2022-10-06T05:20:00,vtr,48.59
2022-10-06T05:21:00,vtr,21.61
2022-10-06T05:23:00,vtr,48.00
2022-10-06T05:24:00,vtr,26.40
2022-10-06T05:26:00,vtr,48.00
2022-10-06T05:27:00,vtr,26.40
2022-10-06T05:29:00,vtr,43.80
2022-10-06T05:30:00,vtr,22.21
2022-10-06T05:31:00,vtr,21.59
2022-10-06T05:33:00,vtr,43.80
2022-10-06T05:35:00,vtr,48.00
2022-10-06T05:37:00,vtr,43.80
2022-10-06T05:39:00,vtr,44.40
2022-10-06T05:40:00,vtr,25.81
2022-10-06T05:42:00,vtr,48.59
2022-10-06T05:43:00,vtr,25.81
2022-10-06T05:45:00,vtr,48.59
2022-10-06T05:47:00,vtr,57.01
2022-10-06T05:49:00,vtr,56.40
2022-10-06T05:51:00,vtr,48.60
2022-10-06T05:52:00,vtr,26.40
2022-10-06T05:54:00,vtr,48.00
2022-10-06T05:55:00,vtr,21.59
2022-10-06T05:56:00,vtr,22.21
2022-10-06T05:58:00,vtr,43.80
2022-10-06T06:00:00,vtr,43.80
2022-10-06T06:01:00,vtr,21.59
2022-10-06T06:02:00,vtr,22.21
2022-10-06T06:03:00,vtr,21.59
2022-10-06T06:05:00,vtr,43.81
2022-10-06T06:07:00,vtr,48.59
2022-10-06T06:09:00,vtr,48.00
2022-10-06T06:10:00,vtr,21.61
2022-10-06T06:12:00,vtr,52.79
2022-10-06T06:14:00,vtr,48.00
2022-10-06T06:16:00,vtr,43.80
2022-10-06T06:18:00,vtr,43.80
2022-10-06T06:20:00,vtr,43.80
2022-10-06T06:21:00,vtr,22.21
2022-10-06T06:22:00,vtr,21.59
2022-10-06T06:24:00,vtr,48.60
2022-10-06T06:25:00,vtr,21.61
2022-10-06T06:27:00,vtr,48.59
2022-10-06T06:28:00,vtr,21.61
2022-10-06T06:30:00,vtr,48.00
2022-10-06T06:31:00,vtr,26.40
2022-10-06T06:32:00,vtr,22.19
2022-10-06T06:34:00,vtr,48.00
2022-10-06T06:35:00,vtr,21.61
2022-10-06T06:36:00,vtr,21.61
2022-10-06T06:37:00,vtr,43.80
2022-10-06T06:39:00,vtr,43.80
2022-10-06T06:41:00,vtr,43.80
2022-10-06T06:42:00,vtr,22.21
2022-10-06T06:44:00,vtr,43.80
2022-10-06T06:46:00,vtr,47.99
2022-10-06T06:47:00,vtr,26.41
2022-10-06T06:48:00,vtr,26.41
2022-10-06T06:49:00,vtr,57.00
2022-10-06T06:51:00,vtr,52.79
2022-10-06T06:52:00,vtr,25.81
2022-10-06T06:54:00,vtr,48.59
2022-10-06T06:56:00,vtr,48.00
2022-10-06T06:58:00,vtr,43.80
2022-10-06T07:00:00,vtr,43.80
2022-10-06T07:01:00,vtr,21.61
2022-10-06T07:02:00,vtr,22.19
2022-10-06T07:04:00,vtr,43.81
2022-10-06T07:05:00,vtr,17.39
2022-10-06T07:06:00,vtr,22.21
2022-10-06T07:08:00,vtr,43.80
2022-10-06T07:10:00,vtr,43.80
2022-10-06T07:12:00,vtr,48.00
2022-10-06T07:13:00,vtr,21.59
2022-10-06T07:15:00,vtr,48.60
2022-10-06T07:16:00,vtr,26.40
2022-10-06T07:17:00,vtr,25.81
2022-10-06T07:19:00,vtr,43.80
2022-10-06T07:20:00,vtr,26.40
2022-10-06T07:22:00,vtr,43.80
2022-10-06T07:24:00,vtr,43.80
2022-10-06T07:26:00,vtr,43.80
2022-10-06T07:27:00,vtr,22.21
2022-10-06T07:28:00,vtr,21.59
2022-10-06T07:30:00,vtr,48.00
2022-10-06T07:32:00,vtr,48.60
2022-10-06T07:34:00,vtr,57.00
2022-10-06T07:36:00,vtr,52.21
2022-10-06T07:38:00,vtr,52.79
2022-10-06T07:39:00,vtr,21.61
2022-10-06T07:41:00,vtr,48.59
2022-10-06T07:43:00,vtr,48.00
2022-10-06T07:44:00,vtr,21.61
2022-10-06T07:45:00,vtr,22.19
2022-10-06T07:47:00,vtr,48.00
2022-10-06T07:48:00,vtr,22.21
2022-10-06T07:50:00,vtr,65.39
2022-10-06T07:51:00,vtr,35.41
2022-10-06T07:53:00,vtr,52.19
2022-10-06T07:54:00,vtr,22.21
2022-10-06T07:56:00,vtr,48.00
2022-10-06T07:58:00,vtr,48.00
2022-10-06T07:59:00,vtr,22.19
2022-10-06T08:01:00,vtr,52.21
2022-10-06T08:02:00,vtr,22.19
2022-10-06T08:03:00,vtr,26.40
2022-10-06T08:05:00,vtr,48.00
2022-10-06T08:07:00,vtr,48.00
2022-10-06T08:08:00,vtr,26.40
2022-10-06T08:10:00,vtr,43.80
2022-10-06T08:12:00,vtr,48.00
2022-10-06T08:14:00,vtr,48.60
2022-10-06T08:16:00,vtr,48.00
2022-10-06T08:18:00,vtr,47.99
2022-10-06T08:19:00,vtr,26.41
2022-10-06T08:20:00,vtr,26.40
2022-10-06T08:22:00,vtr,61.20
2022-10-06T08:24:00,vtr,57.00
2022-10-06T08:25:00,vtr,30.60
2022-10-06T08:26:00,vtr,26.40
2022-10-06T08:28:00,vtr,48.00
2022-10-06T08:29:00,vtr,26.40
2022-10-06T08:31:00,vtr,52.81
2022-10-06T08:32:00,vtr,25.80
2022-10-06T08:34:00,vtr,48.60
2022-10-06T08:35:00,vtr,25.80
2022-10-06T08:37:00,vtr,52.81
2022-10-06T08:39:00,vtr,47.99
2022-10-06T08:41:00,vtr,48.60
2022-10-06T08:43:00,vtr,43.80
2022-10-06T08:45:00,vtr,43.80
2022-10-06T08:46:00,vtr,26.40
2022-10-06T08:47:00,vtr,21.61
2022-10-06T08:49:00,vtr,43.80
2022-10-06T08:51:00,vtr,48.00
2022-10-06T08:52:00,vtr,26.40
2022-10-06T08:54:00,vtr,48.00
2022-10-06T08:56:00,vtr,48.60
2022-10-06T08:58:00,vtr,52.19
2022-10-06T08:59:00,vtr,26.40
2022-10-06T09:01:00,vtr,52.81
2022-10-06T09:02:00,vtr,21.61
2022-10-06T09:04:00,vtr,52.79
2022-10-06T09:05:00,vtr,21.61
2022-10-06T09:07:00,vtr,52.79
2022-10-06T09:08:00,vtr,30.60
2022-10-06T09:10:00,vtr,57.00
2022-10-06T09:12:00,vtr,57.00
2022-10-06T09:13:00,vtr,21.61
2022-10-06T09:15:00,vtr,52.79
2022-10-06T09:17:00,vtr,48.00
2022-10-06T09:18:00,vtr,26.40
2022-10-06T09:20:00,vtr,52.81
2022-10-06T09:22:00,vtr,52.19
2022-10-06T09:24:00,vtr,52.81
2022-10-06T09:25:00,vtr,26.40
2022-10-06T09:27:00,vtr,57.00
2022-10-06T09:28:00,vtr,25.81
2022-10-06T09:30:00,vtr,52.79
2022-10-06T09:32:00,vtr,52.21
2022-10-06T09:34:00,vtr,70.20
2022-10-06T09:36:00,vtr,70.20
2022-10-06T09:38:00,vtr,52.81
2022-10-06T09:40:00,vtr,52.19
2022-10-06T09:41:00,vtr,26.41
2022-10-06T09:43:00,vtr,57.00
2022-10-06T09:45:00,vtr,52.79
2022-10-06T09:47:00,vtr,52.21
2022-10-06T09:48:00,vtr,52.21
2022-10-06T09:49:00,vtr,57.00
2022-10-06T09:50:00,vtr,26.40
2022-10-06T09:52:00,vtr,48.00
2022-10-06T09:53:00,vtr,26.40
2022-10-06T09:55:00,vtr,48.00
2022-10-06T09:57:00,vtr,48.60
2022-10-06T09:59:00,vtr,48.00
2022-10-06T10:01:00,vtr,52.19
2022-10-06T10:03:00,vtr,48.60
2022-10-06T10:05:00,vtr,48.00
2022-10-06T10:07:00,vtr,47.99
2022-10-06T10:08:00,vtr,26.41
2022-10-06T10:10:00,vtr,48.59
2022-10-06T10:12:00,vtr,48.00
2022-10-06T10:14:00,vtr,52.21
2022-10-06T10:16:00,vtr,52.79
2022-10-06T10:17:00,vtr,26.41
2022-10-06T10:19:00,vtr,57.00
2022-10-06T10:21:00,vtr,48.00
2022-10-06T10:23:00,vtr,47.99
2022-10-06T10:24:00,vtr,22.21
2022-10-06T10:25:00,vtr,26.40
2022-10-06T10:27:00,vtr,48.00
2022-10-06T10:28:00,vtr,21.59
2022-10-06T10:30:00,vtr,48.60
2022-10-06T10:32:00,vtr,48.00
2022-10-06T10:34:00,vtr,43.80
2022-10-06T10:35:00,vtr,26.40
2022-10-06T10:37:00,vtr,43.80
2022-10-06T10:39:00,vtr,52.21
2022-10-06T10:41:00,vtr,57.00
2022-10-06T10:42:00,vtr,26.40
2022-10-06T10:43:00,vtr,26.41
2022-10-06T10:45:00,vtr,47.99
2022-10-06T10:46:00,vtr,22.21
2022-10-06T10:48:00,vtr,48.00
2022-10-06T10:50:00,vtr,48.00
2022-10-06T10:51:00,vtr,22.19
2022-10-06T10:53:00,vtr,52.21
2022-10-06T10:55:00,vtr,48.59
2022-10-06T10:57:00,vtr,61.20
2022-10-06T10:58:00,vtr,26.40
2022-10-06T10:59:00,vtr,30.60
2022-10-06T11:01:00,vtr,52.21
2022-10-06T11:03:00,vtr,52.79
2022-10-06T11:05:00,vtr,48.00
2022-10-06T11:07:00,vtr,48.60
2022-10-06T11:09:00,vtr,57.00
2022-10-06T11:11:00,vtr,56.40
2022-10-06T11:12:00,vtr,26.41
2022-10-06T11:14:00,vtr,61.20
2022-10-06T11:15:00,vtr,26.40
2022-10-06T11:17:00,vtr,61.20
2022-10-06T11:18:00,vtr,30.60
2022-10-06T11:20:00,vtr,79.19
2022-10-06T11:21:00,vtr,39.61
2022-10-06T11:22:00,vtr,38.99
2022-10-06T11:24:00,vtr,70.21
2022-10-06T11:26:00,vtr,74.40
2022-10-06T11:27:00,vtr,39.59
2022-10-06T11:29:00,vtr,70.20
2022-10-06T11:31:00,vtr,74.40
2022-10-06T11:32:00,vtr,39.01
2022-10-06T11:33:00,vtr,35.39
2022-10-06T11:35:00,vtr,65.41
2022-10-06T11:37:00,vtr,66.01
2022-10-06T11:39:00,vtr,78.59
2022-10-06T11:40:00,vtr,43.80
2022-10-06T11:42:00,vtr,83.41
2022-10-06T11:44:00,vtr,83.39
2022-10-06T11:46:00,vtr,82.81
2022-10-06T11:48:00,vtr,83.39
2022-10-06T11:49:00,vtr,39.61
2022-10-06T11:51:00,vtr,82.79
2022-10-06T11:52:00,vtr,43.80
2022-10-06T11:54:00,vtr,75.00
2022-10-06T11:55:00,vtr,34.80
2022-10-06T11:57:00,vtr,61.20
2022-10-06T11:59:00,vtr,65.99
2022-10-06T12:00:00,vtr,30.60
2022-10-06T12:02:00,vtr,61.20
2022-10-06T12:04:00,vtr,52.81
2022-10-06T12:05:00,vtr,25.80
2022-10-06T12:07:00,vtr,57.00
2022-10-06T12:09:00,vtr,66.01
2022-10-06T12:11:00,vtr,61.20
2022-10-06T12:12:00,vtr,30.60
2022-10-06T12:14:00,vtr,61.20
2022-10-06T12:16:00,vtr,65.99
2022-10-06T12:18:00,vtr,61.20
2022-10-06T12:20:00,vtr,70.20
2022-10-06T12:22:00,vtr,65.41
2022-10-06T12:24:00,vtr,70.20
2022-10-06T12:25:00,vtr,34.80
2022-10-06T12:27:00,vtr,61.80
2022-10-06T12:29:00,vtr,65.41
2022-10-06T12:31:00,vtr,70.20
2022-10-06T12:33:00,vtr,74.40
2022-10-06T12:35:00,vtr,70.20
2022-10-06T12:36:00,vtr,34.80
2022-10-06T12:37:00,vtr,39.59
2022-10-06T12:39:00,vtr,74.40
2022-10-06T12:40:00,vtr,34.80
2022-10-06T12:42:00,vtr,75.00
2022-10-06T12:43:00,vtr,34.80
2022-10-06T12:44:00,vtr,39.59
2022-10-06T12:46:00,vtr,74.40
2022-10-06T12:47:00,vtr,34.80
2022-10-06T12:49:00,vtr,65.99
2022-10-06T12:50:00,vtr,30.60
2022-10-06T12:52:00,vtr,57.01
2022-10-06T12:54:00,vtr,61.19
2022-10-06T12:56:00,vtr,65.41
2022-10-06T12:57:00,vtr,30.60
2022-10-06T12:59:00,vtr,66.01
2022-10-06T13:00:00,vtr,34.79
2022-10-06T13:02:00,vtr,66.01
2022-10-06T13:04:00,vtr,65.41
2022-10-06T13:05:00,vtr,31.19
2022-10-06T13:07:00,vtr,78.60
2022-10-06T13:09:00,vtr,65.41
2022-10-06T13:10:00,vtr,35.41
2022-10-06T13:12:00,vtr,65.39
2022-10-06T13:13:00,vtr,30.60
2022-10-06T13:15:00,vtr,57.00
2022-10-06T13:16:00,vtr,30.60
2022-10-06T13:18:00,vtr,66.01
2022-10-06T13:19:00,vtr,34.80
2022-10-06T13:21:00,vtr,70.20
2022-10-06T13:23:00,vtr,70.20
2022-10-06T13:24:00,vtr,34.80
2022-10-06T13:26:00,vtr,65.99
2022-10-06T13:28:00,vtr,70.21
2022-10-06T13:29:00,vtr,38.99
2022-10-06T13:30:00,vtr,35.41
2022-10-06T13:32:00,vtr,65.39
2022-10-06T13:34:00,vtr,66.01
2022-10-06T13:36:00,vtr,65.41
2022-10-06T13:38:00,vtr,65.99
2022-10-06T13:40:00,vtr,61.20
2022-10-06T13:42:00,vtr,70.21
2022-10-06T13:44:00,vtr,74.40
2022-10-06T13:45:00,vtr,38.99
2022-10-06T13:47:00,vtr,75.00
2022-10-06T13:48:00,vtr,48.00
2022-10-06T13:52:00,vtr,74.40
2022-10-06T13:54:00,vtr,74.40
2022-10-06T13:56:00,vtr,74.40
2022-10-06T13:57:00,vtr,34.80
2022-10-06T13:59:00,vtr,70.20
2022-10-06T14:00:00,vtr,35.41
2022-10-06T14:01:00,vtr,30.60
2022-10-06T14:02:00,vtr,34.79
2022-10-06T14:04:00,vtr,61.20
2022-10-06T14:06:00,vtr,66.01
2022-10-06T14:07:00,vtr,30.60
2022-10-06T14:09:00,vtr,61.20
2022-10-06T14:11:00,vtr,57.00
2022-10-06T14:12:00,vtr,26.40
2022-10-06T14:14:00,vtr,65.41
2022-10-06T14:16:00,vtr,70.20
2022-10-06T14:17:00,vtr,30.60
2022-10-06T14:19:00,vtr,70.21
2022-10-06T14:21:00,vtr,65.99
2022-10-06T14:23:00,vtr,69.61
2022-10-06T14:25:00,vtr,65.99
2022-10-06T14:27:00,vtr,65.41
2022-10-06T14:29:00,vtr,70.20
2022-10-06T14:30:00,vtr,30.60
2022-10-06T14:32:00,vtr,66.01
2022-10-06T14:33:00,vtr,30.60
2022-10-06T14:35:00,vtr,57.00
2022-10-06T14:37:00,vtr,57.00
2022-10-06T14:38:00,vtr,34.80
2022-10-06T14:39:00,vtr,30.60
2022-10-06T14:41:00,vtr,70.20
2022-10-06T14:43:00,vtr,65.41
2022-10-06T14:45:00,vtr,75.00
2022-10-06T14:46:00,vtr,30.60
2022-10-06T14:48:00,vtr,65.39
2022-10-06T14:49:00,vtr,35.41
2022-10-06T14:51:00,vtr,65.39
2022-10-06T14:52:00,vtr,30.60
2022-10-06T14:54:00,vtr,66.01
2022-10-06T14:56:00,vtr,74.40
2022-10-06T14:58:00,vtr,61.20
2022-10-06T15:00:00,vtr,61.20
2022-10-06T15:02:00,vtr,57.00
2022-10-06T15:04:00,vtr,66.01
2022-10-06T15:06:00,vtr,65.39
2022-10-06T15:08:00,vtr,66.01
2022-10-06T15:10:00,vtr,65.41
2022-10-06T15:12:00,vtr,65.99
2022-10-06T15:14:00,vtr,65.41
2022-10-06T15:16:00,vtr,70.20
2022-10-06T15:18:00,vtr,65.41
2022-10-06T15:20:00,vtr,70.20
2022-10-06T15:21:00,vtr,39.59
2022-10-06T15:22:00,vtr,39.61
2022-10-06T15:23:00,vtr,38.99
2022-10-06T15:25:00,vtr,70.21
2022-10-06T15:27:00,vtr,65.99
2022-10-06T15:28:00,vtr,39.01
2022-10-06T15:30:00,vtr,74.40
2022-10-06T15:31:00,vtr,35.39
2022-10-06T15:33:00,vtr,70.21
2022-10-06T15:34:00,vtr,30.60
2022-10-06T15:35:00,vtr,34.79
2022-10-06T15:37:00,vtr,61.20
2022-10-06T15:39:00,vtr,66.01
2022-10-06T15:41:00,vtr,65.39
2022-10-06T15:42:00,vtr,30.60
2022-10-06T15:44:00,vtr,66.01
2022-10-06T15:45:00,vtr,34.80
2022-10-06T15:47:00,vtr,65.99
2022-10-06T15:49:00,vtr,61.20
2022-10-06T15:51:00,vtr,57.00
2022-10-06T15:53:00,vtr,57.01
2022-10-06T15:55:00,vtr,61.19
2022-10-06T15:57:00,vtr,70.21
2022-10-06T15:59:00,vtr,61.20
2022-10-06T16:00:00,vtr,30.60
2022-10-06T16:02:00,vtr,61.20
2022-10-06T16:04:00,vtr,65.99
2022-10-06T16:05:00,vtr,30.60
2022-10-06T16:07:00,vtr,61.20
2022-10-06T16:08:00,vtr,30.60
2022-10-06T16:10:00,vtr,87.60
2022-10-06T16:11:00,vtr,39.61
2022-10-06T16:13:00,vtr,61.19
2022-10-06T16:15:00,vtr,57.01
2022-10-06T16:17:00,vtr,52.79
2022-10-06T16:19:00,vtr,61.20
2022-10-06T16:21:00,vtr,61.20
2022-10-06T16:23:00,vtr,61.20
2022-10-06T16:24:00,vtr,30.60
2022-10-06T16:26:00,vtr,61.20
2022-10-06T16:27:00,vtr,31.20
2022-10-06T16:29:00,vtr,61.20
2022-10-06T16:31:00,vtr,61.20
2022-10-06T16:33:00,vtr,70.20
2022-10-06T16:35:00,vtr,61.20
2022-10-06T16:37:00,vtr,65.99
2022-10-06T16:39:00,vtr,56.41
2022-10-06T16:40:00,vtr,26.40
2022-10-06T16:42:00,vtr,57.00
2022-10-06T16:44:00,vtr,57.00
2022-10-06T16:45:00,vtr,30.60
2022-10-06T16:47:00,vtr,61.20
2022-10-06T16:48:00,vtr,30.60
2022-10-06T16:49:00,vtr,30.60
2022-10-06T16:51:00,vtr,61.80
2022-10-06T16:53:00,vtr,65.41
2022-10-06T16:55:00,vtr,61.19
2022-10-06T16:56:00,vtr,31.20
2022-10-06T16:58:00,vtr,65.41
2022-10-06T17:00:00,vtr,70.20
2022-10-06T17:02:00,vtr,74.40
2022-10-06T17:03:00,vtr,30.60
2022-10-06T17:05:00,vtr,61.20
2022-10-06T17:06:00,vtr,35.41
2022-10-06T17:07:00,vtr,30.60
2022-10-06T17:08:00,vtr,34.80
2022-10-06T17:10:00,vtr,70.20
2022-10-06T17:12:00,vtr,74.40
2022-10-06T17:13:00,vtr,34.80
2022-10-06T17:15:00,vtr,70.20
2022-10-06T17:17:00,vtr,61.20
2022-10-06T17:18:00,vtr,30.60
2022-10-06T17:20:00,vtr,57.00
2022-10-06T17:21:00,vtr,30.60
2022-10-06T17:23:00,vtr,61.80
2022-10-06T17:24:00,vtr,30.60
2022-10-06T17:26:00,vtr,61.20
2022-10-06T17:27:00,vtr,34.79
2022-10-06T17:29:00,vtr,52.81
2022-10-06T17:30:00,vtr,34.80
2022-10-06T17:31:00,vtr,26.40
2022-10-06T17:33:00,vtr,57.00
2022-10-06T17:34:00,vtr,30.60
2022-10-06T17:35:00,vtr,30.60
2022-10-06T17:37:00,vtr,61.20
2022-10-06T17:38:00,vtr,31.20
2022-10-06T17:40:00,vtr,61.20
2022-10-06T17:41:00,vtr,30.60
2022-10-06T17:43:00,vtr,65.39
2022-10-06T17:44:00,vtr,31.20
2022-10-06T17:45:00,vtr,30.60
2022-10-06T17:46:00,vtr,25.80
2022-10-06T17:48:00,vtr,61.80
2022-10-06T17:49:00,vtr,30.60
2022-10-06T17:50:00,vtr,30.60
2022-10-06T17:52:00,vtr,61.20
2022-10-06T17:53:00,vtr,30.60
2022-10-06T17:55:00,vtr,52.81
2022-10-06T17:56:00,vtr,30.60
2022-10-06T17:58:00,vtr,57.00
2022-10-06T17:59:00,vtr,30.60
2022-10-06T18:01:00,vtr,61.20
2022-10-06T18:02:00,vtr,26.40
2022-10-06T18:03:00,vtr,34.80
2022-10-06T18:05:00,vtr,57.00
2022-10-06T18:06:00,vtr,30.60
2022-10-06T18:08:00,vtr,57.00
