#datetime,building,power
2022-09-09T00:00:00,vfh,28.11
2022-09-09T00:01:00,vfh,41.65
2022-09-09T00:02:00,vfh,32.09
2022-09-09T00:03:00,vfh,67.20
2022-09-09T00:04:00,vfh,49.15
2022-09-09T00:05:00,vfh,49.15
2022-09-09T00:06:00,vfh,64.80
2022-09-09T00:07:00,vfh,64.80
2022-09-09T00:08:00,vfh,28.28
2022-09-09T00:09:00,vfh,28.28
2022-09-09T00:10:00,vfh,37.48
2022-09-09T00:11:00,vfh,71.39
2022-09-09T00:12:00,vfh,79.99
2022-09-09T00:13:00,vfh,79.99
2022-09-09T00:14:00,vfh,50.36
2022-09-09T00:15:00,vfh,30.16
2022-09-09T00:16:00,vfh,44.22
2022-09-09T00:17:00,vfh,42.45
2022-09-09T00:18:00,vfh,31.68
2022-09-09T00:19:00,vfh,24.68
2022-09-09T00:20:00,vfh,95.99
2022-09-09T00:21:00,vfh,95.99
2022-09-09T00:22:00,vfh,45.16
2022-09-09T00:23:00,vfh,45.16
2022-09-09T00:24:00,vfh,28.66
2022-09-09T00:25:00,vfh,28.66
2022-09-09T00:26:00,vfh,69.87
2022-09-09T00:27:00,vfh,5.35
2022-09-09T00:28:00,vfh,64.01
2022-09-09T00:29:00,vfh,92.98
2022-09-09T00:30:00,vfh,82.10
2022-09-09T00:31:00,vfh,73.50
2022-09-09T00:32:00,vfh,25.29
2022-09-09T00:33:00,vfh,32.74
2022-09-09T00:34:00,vfh,29.82
2022-09-09T00:35:00,vfh,69.96
2022-09-09T00:36:00,vfh,69.96
2022-09-09T00:37:00,vfh,108.82
2022-09-09T00:38:00,vfh,108.82
2022-09-09T00:39:00,vfh,121.76
2022-09-09T00:40:00,vfh,123.98
2022-09-09T00:41:00,vfh,64.33
2022-09-09T00:42:00,vfh,55.00
2022-09-09T00:43:00,vfh,61.64
2022-09-09T00:44:00,vfh,61.24
2022-09-09T00:45:00,vfh,59.98
2022-09-09T00:46:00,vfh,61.37
2022-09-09T00:47:00,vfh,58.59
2022-09-09T00:48:00,vfh,67.47
2022-09-09T00:49:00,vfh,61.08
2022-09-09T00:50:00,vfh,85.09
2022-09-09T00:51:00,vfh,77.86
2022-09-09T00:52:00,vfh,75.38
2022-09-09T00:53:00,vfh,75.81
2022-09-09T00:54:00,vfh,67.86
2022-09-09T00:55:00,vfh,55.55
2022-09-09T00:56:00,vfh,58.70
2022-09-09T00:57:00,vfh,73.26
2022-09-09T00:58:00,vfh,61.86
2022-09-09T00:59:00,vfh,26.48
2022-09-09T01:00:00,vfh,26.48
2022-09-09T01:01:00,vfh,55.52
2022-09-09T01:02:00,vfh,53.65
2022-09-09T01:03:00,vfh,42.47
2022-09-09T01:04:00,vfh,61.65
2022-09-09T01:05:00,vfh,61.65
2022-09-09T01:06:00,vfh,17.85
2022-09-09T01:07:00,vfh,17.85
2022-09-09T01:08:00,vfh,69.42
2022-09-09T01:09:00,vfh,80.78
2022-09-09T01:10:00,vfh,80.78
2022-09-09T01:11:00,vfh,63.40
2022-09-09T01:12:00,vfh,63.40
2022-09-09T01:13:00,vfh,83.35
2022-09-09T01:14:00,vfh,73.22
2022-09-09T01:15:00,vfh,34.79
2022-09-09T01:16:00,vfh,34.79
2022-09-09T01:17:00,vfh,14.95
2022-09-09T01:18:00,vfh,14.95
2022-09-09T01:19:00,vfh,48.60
2022-09-09T01:20:00,vfh,48.60
2022-09-09T01:21:00,vfh,19.32
2022-09-09T01:22:00,vfh,19.32
2022-09-09T01:23:00,vfh,67.79
2022-09-09T01:24:00,vfh,49.85
2022-09-09T01:25:00,vfh,46.25
2022-09-09T01:26:00,vfh,33.23
2022-09-09T01:27:00,vfh,41.74
2022-09-09T01:28:00,vfh,71.20
2022-09-09T01:29:00,vfh,69.06
2022-09-09T01:30:00,vfh,28.43
2022-09-09T01:31:00,vfh,28.43
2022-09-09T01:32:00,vfh,73.65
2022-09-09T01:33:00,vfh,62.27
2022-09-09T01:34:00,vfh,79.19
2022-09-09T01:35:00,vfh,72.73
2022-09-09T01:36:00,vfh,57.87
2022-09-09T01:37:00,vfh,36.33
2022-09-09T01:38:00,vfh,90.46
2022-09-09T01:39:00,vfh,43.46
2022-09-09T01:40:00,vfh,61.61
2022-09-09T01:41:00,vfh,63.80
2022-09-09T01:42:00,vfh,66.60
2022-09-09T01:43:00,vfh,71.58
2022-09-09T01:44:00,vfh,62.08
2022-09-09T01:45:00,vfh,51.69
2022-09-09T01:46:00,vfh,50.84
2022-09-09T01:47:00,vfh,23.31
2022-09-09T01:48:00,vfh,65.55
2022-09-09T01:49:00,vfh,57.17
2022-09-09T01:50:00,vfh,18.35
2022-09-09T01:51:00,vfh,29.27
2022-09-09T01:52:00,vfh,25.84
2022-09-09T01:53:00,vfh,25.84
2022-09-09T01:54:00,vfh,83.75
2022-09-09T01:55:00,vfh,102.58
2022-09-09T01:56:00,vfh,98.56
2022-09-09T01:57:00,vfh,87.02
2022-09-09T01:58:00,vfh,70.86
2022-09-09T01:59:00,vfh,106.46
2022-09-09T02:00:00,vfh,93.68
2022-09-09T02:01:00,vfh,49.87
2022-09-09T02:02:00,vfh,50.27
2022-09-09T02:03:00,vfh,63.89
2022-09-09T02:04:00,vfh,63.89
2022-09-09T02:05:00,vfh,68.71
2022-09-09T02:06:00,vfh,77.46
2022-09-09T02:07:00,vfh,83.84
2022-09-09T02:08:00,vfh,99.19
2022-09-09T02:09:00,vfh,49.00
2022-09-09T02:10:00,vfh,41.28
2022-09-09T02:11:00,vfh,50.06
2022-09-09T02:12:00,vfh,72.29
2022-09-09T02:13:00,vfh,101.60
2022-09-09T02:14:00,vfh,96.57
2022-09-09T02:15:00,vfh,96.63
2022-09-09T02:16:00,vfh,43.55
2022-09-09T02:17:00,vfh,40.08
2022-09-09T02:18:00,vfh,92.40
2022-09-09T02:19:00,vfh,93.56
2022-09-09T02:20:00,vfh,89.92
2022-09-09T02:21:00,vfh,94.65
2022-09-09T02:22:00,vfh,91.53
2022-09-09T02:23:00,vfh,75.35
2022-09-09T02:24:00,vfh,75.83
2022-09-09T02:25:00,vfh,95.99
2022-09-09T02:26:00,vfh,77.91
2022-09-09T02:27:00,vfh,81.42
2022-09-09T02:28:00,vfh,96.80
2022-09-09T02:29:00,vfh,72.75
2022-09-09T02:30:00,vfh,61.77
2022-09-09T02:31:00,vfh,68.76
2022-09-09T02:32:00,vfh,80.52
2022-09-09T02:33:00,vfh,75.44
2022-09-09T02:34:00,vfh,84.41
2022-09-09T02:35:00,vfh,69.04
2022-09-09T02:36:00,vfh,58.55
2022-09-09T02:37:00,vfh,69.40
2022-09-09T02:38:00,vfh,64.35
2022-09-09T02:39:00,vfh,60.02
2022-09-09T02:40:00,vfh,77.70
2022-09-09T02:41:00,vfh,83.52
2022-09-09T02:42:00,vfh,57.72
2022-09-09T02:43:00,vfh,57.72
2022-09-09T02:44:00,vfh,57.41
2022-09-09T02:45:00,vfh,52.04
2022-09-09T02:46:00,vfh,52.04
2022-09-09T02:47:00,vfh,36.13
2022-09-09T02:48:00,vfh,36.13
2022-09-09T02:49:00,vfh,55.70
2022-09-09T02:50:00,vfh,53.49
2022-09-09T02:51:00,vfh,49.15
2022-09-09T02:52:00,vfh,44.70
2022-09-09T02:53:00,vfh,44.70
2022-09-09T02:54:00,vfh,54.04
2022-09-09T02:55:00,vfh,54.04
2022-09-09T02:56:00,vfh,71.33
2022-09-09T02:57:00,vfh,89.69
2022-09-09T02:58:00,vfh,84.97
2022-09-09T02:59:00,vfh,94.30
2022-09-09T03:00:00,vfh,101.69
2022-09-09T03:01:00,vfh,94.06
2022-09-09T03:02:00,vfh,94.06
2022-09-09T03:03:00,vfh,67.61
2022-09-09T03:04:00,vfh,67.61
2022-09-09T03:05:00,vfh,79.17
2022-09-09T03:06:00,vfh,79.17
2022-09-09T03:07:00,vfh,87.11
2022-09-09T03:08:00,vfh,72.88
2022-09-09T03:09:00,vfh,85.31
2022-09-09T03:10:00,vfh,89.21
2022-09-09T03:11:00,vfh,98.60
2022-09-09T03:12:00,vfh,98.60
2022-09-09T03:13:00,vfh,78.18
2022-09-09T03:14:00,vfh,88.44
2022-09-09T03:15:00,vfh,81.92
2022-09-09T03:16:00,vfh,70.31
2022-09-09T03:17:00,vfh,70.31
2022-09-09T03:18:00,vfh,74.66
2022-09-09T03:19:00,vfh,74.66
2022-09-09T03:20:00,vfh,51.89
2022-09-09T03:21:00,vfh,60.72
2022-09-09T03:22:00,vfh,71.61
2022-09-09T03:23:00,vfh,71.61
2022-09-09T03:24:00,vfh,35.66
2022-09-09T03:25:00,vfh,30.48
2022-09-09T03:26:00,vfh,38.21
2022-09-09T03:27:00,vfh,40.19
2022-09-09T03:28:00,vfh,55.59
2022-09-09T03:29:00,vfh,114.74
2022-09-09T03:30:00,vfh,99.27
2022-09-09T03:31:00,vfh,45.53
2022-09-09T03:32:00,vfh,45.53
2022-09-09T03:33:00,vfh,74.54
2022-09-09T03:34:00,vfh,78.70
2022-09-09T03:35:00,vfh,70.84
2022-09-09T03:36:00,vfh,45.08
2022-09-09T03:37:00,vfh,53.31
2022-09-09T03:38:00,vfh,55.96
2022-09-09T03:39:00,vfh,36.09
2022-09-09T03:40:00,vfh,36.09
2022-09-09T03:41:00,vfh,53.91
2022-09-09T03:42:00,vfh,53.91
2022-09-09T03:43:00,vfh,70.62
2022-09-09T03:44:00,vfh,70.62
2022-09-09T03:45:00,vfh,59.02
2022-09-09T03:46:00,vfh,36.47
2022-09-09T03:47:00,vfh,38.67
2022-09-09T03:48:00,vfh,69.32
2022-09-09T03:49:00,vfh,83.16
2022-09-09T03:50:00,vfh,88.26
2022-09-09T03:51:00,vfh,44.73
2022-09-09T03:52:00,vfh,46.19
2022-09-09T03:53:00,vfh,103.47
2022-09-09T03:54:00,vfh,99.47
2022-09-09T03:55:00,vfh,115.79
2022-09-09T03:56:00,vfh,115.79
2022-09-09T03:57:00,vfh,82.49
2022-09-09T03:58:00,vfh,82.49
2022-09-09T03:59:00,vfh,101.22
2022-09-09T04:00:00,vfh,101.22
2022-09-09T04:01:00,vfh,54.07
2022-09-09T04:02:00,vfh,54.07
2022-09-09T04:03:00,vfh,74.64
2022-09-09T04:04:00,vfh,73.35
2022-09-09T04:05:00,vfh,73.35
2022-09-09T04:06:00,vfh,74.95
2022-09-09T04:07:00,vfh,74.95
2022-09-09T04:08:00,vfh,44.55
2022-09-09T04:09:00,vfh,43.95
2022-09-09T04:10:00,vfh,43.10
2022-09-09T04:11:00,vfh,56.02
2022-09-09T04:12:00,vfh,55.43
2022-09-09T04:13:00,vfh,45.99
2022-09-09T04:14:00,vfh,73.56
2022-09-09T04:15:00,vfh,32.74
2022-09-09T04:16:00,vfh,32.74
2022-09-09T04:17:00,vfh,47.20
2022-09-09T04:18:00,vfh,47.20
2022-09-09T04:19:00,vfh,35.65
2022-09-09T04:20:00,vfh,35.65
2022-09-09T04:21:00,vfh,31.25
2022-09-09T04:22:00,vfh,30.52
2022-09-09T04:23:00,vfh,21.25
2022-09-09T04:24:00,vfh,38.33
2022-09-09T04:25:00,vfh,39.74
2022-09-09T04:26:00,vfh,34.28
2022-09-09T04:27:00,vfh,80.82
2022-09-09T04:28:00,vfh,104.80
2022-09-09T04:29:00,vfh,50.03
2022-09-09T04:30:00,vfh,85.59
2022-09-09T04:31:00,vfh,99.81
2022-09-09T04:32:00,vfh,53.72
2022-09-09T04:33:00,vfh,42.78
2022-09-09T04:34:00,vfh,33.93
2022-09-09T04:35:00,vfh,40.33
2022-09-09T04:36:00,vfh,40.72
2022-09-09T04:37:00,vfh,40.56
2022-09-09T04:38:00,vfh,48.34
2022-09-09T04:39:00,vfh,41.75
2022-09-09T04:40:00,vfh,47.50
2022-09-09T04:41:00,vfh,61.81
2022-09-09T04:42:00,vfh,75.08
2022-09-09T04:43:00,vfh,63.03
2022-09-09T04:44:00,vfh,61.28
2022-09-09T04:45:00,vfh,51.46
2022-09-09T04:46:00,vfh,31.62
2022-09-09T04:47:00,vfh,31.62
2022-09-09T04:48:00,vfh,32.02
2022-09-09T04:49:00,vfh,32.02
2022-09-09T04:50:00,vfh,99.72
2022-09-09T04:51:00,vfh,99.72
2022-09-09T04:52:00,vfh,100.59
2022-09-09T04:53:00,vfh,105.68
2022-09-09T04:54:00,vfh,76.73
2022-09-09T04:55:00,vfh,67.56
2022-09-09T04:56:00,vfh,84.87
2022-09-09T04:57:00,vfh,79.71
2022-09-09T04:58:00,vfh,79.59
2022-09-09T04:59:00,vfh,59.41
2022-09-09T05:00:00,vfh,36.25
2022-09-09T05:01:00,vfh,74.18
2022-09-09T05:02:00,vfh,84.01
2022-09-09T05:03:00,vfh,87.76
2022-09-09T05:04:00,vfh,118.59
2022-09-09T05:05:00,vfh,64.92
2022-09-09T05:06:00,vfh,61.67
2022-09-09T05:07:00,vfh,94.74
2022-09-09T05:08:00,vfh,65.27
2022-09-09T05:09:00,vfh,51.84
2022-09-09T05:10:00,vfh,51.84
2022-09-09T05:11:00,vfh,101.19
2022-09-09T05:12:00,vfh,101.19
2022-09-09T05:13:00,vfh,15.01
2022-09-09T05:14:00,vfh,15.01
2022-09-09T05:15:00,vfh,16.57
2022-09-09T05:16:00,vfh,16.57
2022-09-09T05:17:00,vfh,84.24
2022-09-09T05:18:00,vfh,84.24
2022-09-09T05:19:00,vfh,97.03
2022-09-09T05:20:00,vfh,97.03
2022-09-09T05:21:00,vfh,63.14
2022-09-09T05:22:00,vfh,60.59
2022-09-09T05:23:00,vfh,81.93
2022-09-09T05:24:00,vfh,113.96
2022-09-09T05:25:00,vfh,53.03
2022-09-09T05:26:00,vfh,10.83
2022-09-09T05:27:00,vfh,38.99
2022-09-09T05:28:00,vfh,17.80
2022-09-09T05:29:00,vfh,17.80
2022-09-09T05:30:00,vfh,106.54
2022-09-09T05:31:00,vfh,80.46
2022-09-09T05:32:00,vfh,52.20
2022-09-09T05:33:00,vfh,46.51
2022-09-09T05:34:00,vfh,40.28
2022-09-09T05:35:00,vfh,77.52
2022-09-09T05:36:00,vfh,52.08
2022-09-09T05:37:00,vfh,52.08
2022-09-09T05:38:00,vfh,48.28
2022-09-09T05:39:00,vfh,33.83
2022-09-09T05:40:00,vfh,4.65
2022-09-09T05:41:00,vfh,25.34
2022-09-09T05:42:00,vfh,56.45
2022-09-09T05:43:00,vfh,56.45
2022-09-09T05:44:00,vfh,61.97
2022-09-09T05:45:00,vfh,50.46
2022-09-09T05:46:00,vfh,54.98
2022-09-09T05:47:00,vfh,16.22
2022-09-09T05:48:00,vfh,60.09
2022-09-09T05:49:00,vfh,66.08
2022-09-09T05:50:00,vfh,54.49
2022-09-09T05:51:00,vfh,69.19
2022-09-09T05:52:00,vfh,69.19
2022-09-09T05:53:00,vfh,77.74
2022-09-09T05:54:00,vfh,23.66
2022-09-09T05:55:00,vfh,32.24
2022-09-09T05:56:00,vfh,60.89
2022-09-09T05:57:00,vfh,100.42
2022-09-09T05:58:00,vfh,86.15
2022-09-09T05:59:00,vfh,81.69
2022-09-09T06:00:00,vfh,81.69
2022-09-09T06:01:00,vfh,120.86
2022-09-09T06:02:00,vfh,69.50
2022-09-09T06:03:00,vfh,59.01
2022-09-09T06:04:00,vfh,69.19
2022-09-09T06:05:00,vfh,63.93
2022-09-09T06:06:00,vfh,78.67
2022-09-09T06:07:00,vfh,53.35
2022-09-09T06:08:00,vfh,47.26
2022-09-09T06:09:00,vfh,49.12
2022-09-09T06:10:00,vfh,70.41
2022-09-09T06:11:00,vfh,102.40
2022-09-09T06:12:00,vfh,101.45
2022-09-09T06:13:00,vfh,69.22
2022-09-09T06:14:00,vfh,92.97
2022-09-09T06:15:00,vfh,114.23
2022-09-09T06:16:00,vfh,52.88
2022-09-09T06:17:00,vfh,118.96
2022-09-09T06:18:00,vfh,65.61
2022-09-09T06:19:00,vfh,108.86
2022-09-09T06:20:00,vfh,108.86
2022-09-09T06:21:00,vfh,60.77
2022-09-09T06:22:00,vfh,73.19
2022-09-09T06:23:00,vfh,24.35
2022-09-09T06:24:00,vfh,22.53
2022-09-09T06:25:00,vfh,73.93
2022-09-09T06:26:00,vfh,69.22
2022-09-09T06:27:00,vfh,112.93
2022-09-09T06:28:00,vfh,63.83
2022-09-09T06:29:00,vfh,22.22
2022-09-09T06:30:00,vfh,21.01
2022-09-09T06:31:00,vfh,49.22
2022-09-09T06:32:00,vfh,8.02
2022-09-09T06:33:00,vfh,8.02
2022-09-09T06:34:00,vfh,120.17
2022-09-09T06:35:00,vfh,27.80
2022-09-09T06:36:00,vfh,33.83
2022-09-09T06:37:00,vfh,49.99
2022-09-09T06:38:00,vfh,58.66
2022-09-09T06:39:00,vfh,58.66
2022-09-09T06:40:00,vfh,89.16
2022-09-09T06:41:00,vfh,114.01
2022-09-09T06:42:00,vfh,54.97
2022-09-09T06:43:00,vfh,54.97
2022-09-09T06:44:00,vfh,64.85
2022-09-09T06:45:00,vfh,117.06
2022-09-09T06:46:00,vfh,77.88
2022-09-09T06:47:00,vfh,75.61
2022-09-09T06:48:00,vfh,60.94
2022-09-09T06:49:00,vfh,45.82
2022-09-09T06:50:00,vfh,45.82
2022-09-09T06:51:00,vfh,107.23
2022-09-09T06:52:00,vfh,107.23
2022-09-09T06:53:00,vfh,75.25
2022-09-09T06:54:00,vfh,75.25
2022-09-09T06:55:00,vfh,64.71
2022-09-09T06:56:00,vfh,64.71
2022-09-09T06:57:00,vfh,85.37
2022-09-09T06:58:00,vfh,85.37
2022-09-09T06:59:00,vfh,64.34
2022-09-09T07:00:00,vfh,79.67
2022-09-09T07:01:00,vfh,73.83
2022-09-09T07:02:00,vfh,79.56
2022-09-09T07:03:00,vfh,112.62
2022-09-09T07:04:00,vfh,87.74
2022-09-09T07:05:00,vfh,88.38
2022-09-09T07:06:00,vfh,86.54
2022-09-09T07:07:00,vfh,18.99
2022-09-09T07:08:00,vfh,18.99
2022-09-09T07:09:00,vfh,84.98
2022-09-09T07:10:00,vfh,97.58
2022-09-09T07:11:00,vfh,103.43
2022-09-09T07:12:00,vfh,103.67
2022-09-09T07:13:00,vfh,44.15
2022-09-09T07:14:00,vfh,43.72
2022-09-09T07:15:00,vfh,47.19
2022-09-09T07:16:00,vfh,71.74
2022-09-09T07:17:00,vfh,71.74
2022-09-09T07:18:00,vfh,100.18
2022-09-09T07:19:00,vfh,88.44
2022-09-09T07:20:00,vfh,62.42
2022-09-09T07:21:00,vfh,30.63
2022-09-09T07:22:00,vfh,83.61
2022-09-09T07:23:00,vfh,83.61
2022-09-09T07:24:00,vfh,107.67
2022-09-09T07:25:00,vfh,105.99
2022-09-09T07:26:00,vfh,79.24
2022-09-09T07:27:00,vfh,46.34
2022-09-09T07:28:00,vfh,71.28
2022-09-09T07:29:00,vfh,59.80
2022-09-09T07:30:00,vfh,82.80
2022-09-09T07:31:00,vfh,82.80
2022-09-09T07:32:00,vfh,68.12
2022-09-09T07:33:00,vfh,68.12
2022-09-09T07:34:00,vfh,48.51
2022-09-09T07:35:00,vfh,48.51
2022-09-09T07:36:00,vfh,72.77
2022-09-09T07:37:00,vfh,72.77
2022-09-09T07:38:00,vfh,22.91
2022-09-09T07:39:00,vfh,22.91
2022-09-09T07:40:00,vfh,48.04
2022-09-09T07:41:00,vfh,15.55
2022-09-09T07:42:00,vfh,44.94
2022-09-09T07:43:00,vfh,44.94
2022-09-09T07:44:00,vfh,28.90
2022-09-09T07:45:00,vfh,28.90
2022-09-09T07:46:00,vfh,63.39
2022-09-09T07:47:00,vfh,63.39
2022-09-09T07:48:00,vfh,79.48
2022-09-09T07:49:00,vfh,79.48
2022-09-09T07:50:00,vfh,53.88
2022-09-09T07:51:00,vfh,83.07
2022-09-09T07:52:00,vfh,104.26
2022-09-09T07:53:00,vfh,76.03
2022-09-09T07:54:00,vfh,34.78
2022-09-09T07:55:00,vfh,76.25
2022-09-09T07:56:00,vfh,82.37
2022-09-09T07:57:00,vfh,95.96
2022-09-09T07:58:00,vfh,75.26
2022-09-09T07:59:00,vfh,46.59
2022-09-09T08:00:00,vfh,47.73
2022-09-09T08:01:00,vfh,47.73
2022-09-09T08:02:00,vfh,90.28
2022-09-09T08:03:00,vfh,100.94
2022-09-09T08:04:00,vfh,73.91
2022-09-09T08:05:00,vfh,71.20
2022-09-09T08:06:00,vfh,61.02
2022-09-09T08:07:00,vfh,61.02
2022-09-09T08:08:00,vfh,81.27
2022-09-09T08:09:00,vfh,96.22
2022-09-09T08:10:00,vfh,83.77
2022-09-09T08:11:00,vfh,60.70
2022-09-09T08:12:00,vfh,34.21
2022-09-09T08:13:00,vfh,37.02
2022-09-09T08:14:00,vfh,35.23
2022-09-09T08:15:00,vfh,17.58
2022-09-09T08:16:00,vfh,46.81
2022-09-09T08:17:00,vfh,66.98
2022-09-09T08:18:00,vfh,94.56
2022-09-09T08:19:00,vfh,119.95
2022-09-09T08:20:00,vfh,126.09
2022-09-09T08:21:00,vfh,129.47
2022-09-09T08:22:00,vfh,76.61
2022-09-09T08:23:00,vfh,20.05
2022-09-09T08:24:00,vfh,33.85
2022-09-09T08:25:00,vfh,65.85
2022-09-09T08:26:00,vfh,69.47
2022-09-09T08:27:00,vfh,69.47
2022-09-09T08:28:00,vfh,49.65
2022-09-09T08:29:00,vfh,85.39
2022-09-09T08:30:00,vfh,38.17
2022-09-09T08:31:00,vfh,38.17
2022-09-09T08:32:00,vfh,52.89
2022-09-09T08:33:00,vfh,52.89
2022-09-09T08:34:00,vfh,50.40
2022-09-09T08:35:00,vfh,80.38
2022-09-09T08:36:00,vfh,80.38
2022-09-09T08:37:00,vfh,49.19
2022-09-09T08:38:00,vfh,49.19
2022-09-09T08:39:00,vfh,78.90
2022-09-09T08:40:00,vfh,51.00
2022-09-09T08:41:00,vfh,57.04
2022-09-09T08:42:00,vfh,62.03
2022-09-09T08:43:00,vfh,89.15
2022-09-09T08:44:00,vfh,65.89
2022-09-09T08:45:00,vfh,55.90
2022-09-09T08:46:00,vfh,90.02
2022-09-09T08:47:00,vfh,112.41
2022-09-09T08:48:00,vfh,130.19
2022-09-09T08:49:00,vfh,98.26
2022-09-09T08:50:00,vfh,52.17
2022-09-09T08:51:00,vfh,91.76
2022-09-09T08:52:00,vfh,84.06
2022-09-09T08:53:00,vfh,101.48
2022-09-09T08:54:00,vfh,79.69
2022-09-09T08:55:00,vfh,58.55
2022-09-09T08:56:00,vfh,69.07
2022-09-09T08:57:00,vfh,85.68
2022-09-09T08:58:00,vfh,92.37
2022-09-09T08:59:00,vfh,93.73
2022-09-09T09:00:00,vfh,80.71
2022-09-09T09:01:00,vfh,74.37
2022-09-09T09:02:00,vfh,31.72
2022-09-09T09:03:00,vfh,41.64
2022-09-09T09:04:00,vfh,31.76
2022-09-09T09:05:00,vfh,67.08
2022-09-09T09:06:00,vfh,73.98
2022-09-09T09:07:00,vfh,73.98
2022-09-09T09:08:00,vfh,92.76
2022-09-09T09:09:00,vfh,123.14
2022-09-09T09:10:00,vfh,80.73
2022-09-09T09:11:00,vfh,79.54
2022-09-09T09:12:00,vfh,72.64
2022-09-09T09:13:00,vfh,39.45
2022-09-09T09:14:00,vfh,10.51
2022-09-09T09:15:00,vfh,76.33
2022-09-09T09:16:00,vfh,76.33
2022-09-09T09:17:00,vfh,108.95
2022-09-09T09:18:00,vfh,108.95
2022-09-09T09:19:00,vfh,62.61
2022-09-09T09:20:00,vfh,62.61
2022-09-09T09:21:00,vfh,45.92
2022-09-09T09:22:00,vfh,32.17
2022-09-09T09:23:00,vfh,38.02
2022-09-09T09:24:00,vfh,46.34
2022-09-09T09:25:00,vfh,28.24
2022-09-09T09:26:00,vfh,20.63
2022-09-09T09:27:00,vfh,35.42
2022-09-09T09:28:00,vfh,95.39
2022-09-09T09:29:00,vfh,81.52
2022-09-09T09:30:00,vfh,61.89
2022-09-09T09:31:00,vfh,75.67
2022-09-09T09:32:00,vfh,99.35
2022-09-09T09:33:00,vfh,47.81
2022-09-09T09:34:00,vfh,32.80
2022-09-09T09:35:00,vfh,84.61
2022-09-09T09:36:00,vfh,89.68
2022-09-09T09:37:00,vfh,62.24
2022-09-09T09:38:00,vfh,77.90
2022-09-09T09:39:00,vfh,55.46
2022-09-09T09:40:00,vfh,52.63
2022-09-09T09:41:00,vfh,52.63
2022-09-09T09:42:00,vfh,32.47
2022-09-09T09:43:00,vfh,32.47
2022-09-09T09:44:00,vfh,27.95
2022-09-09T09:45:00,vfh,67.60
2022-09-09T09:46:00,vfh,109.82
2022-09-09T09:47:00,vfh,50.24
2022-09-09T09:48:00,vfh,51.18
2022-09-09T09:49:00,vfh,74.42
2022-09-09T09:50:00,vfh,68.83
2022-09-09T09:51:00,vfh,68.83
2022-09-09T09:52:00,vfh,72.24
2022-09-09T09:53:00,vfh,61.78
2022-09-09T09:54:00,vfh,65.07
2022-09-09T09:55:00,vfh,73.07
2022-09-09T09:56:00,vfh,91.69
2022-09-09T09:57:00,vfh,66.66
2022-09-09T09:58:00,vfh,101.41
2022-09-09T09:59:00,vfh,71.77
2022-09-09T10:00:00,vfh,23.10
2022-09-09T10:01:00,vfh,41.06
2022-09-09T10:02:00,vfh,48.68
2022-09-09T10:03:00,vfh,46.62
2022-09-09T10:04:00,vfh,23.93
2022-09-09T10:05:00,vfh,42.25
2022-09-09T10:06:00,vfh,42.73
2022-09-09T10:07:00,vfh,11.27
2022-09-09T10:08:00,vfh,7.87
2022-09-09T10:09:00,vfh,26.46
2022-09-09T10:10:00,vfh,40.60
2022-09-09T10:11:00,vfh,31.65
2022-09-09T10:12:00,vfh,99.25
2022-09-09T10:13:00,vfh,74.21
2022-09-09T10:14:00,vfh,64.85
2022-09-09T10:15:00,vfh,78.19
2022-09-09T10:16:00,vfh,78.19
2022-09-09T10:17:00,vfh,73.96
2022-09-09T10:18:00,vfh,73.96
2022-09-09T10:19:00,vfh,85.71
2022-09-09T10:20:00,vfh,55.64
2022-09-09T10:21:00,vfh,55.64
2022-09-09T10:22:00,vfh,73.70
2022-09-09T10:23:00,vfh,30.77
2022-09-09T10:24:00,vfh,30.77
2022-09-09T10:25:00,vfh,50.18
2022-09-09T10:26:00,vfh,50.18
2022-09-09T10:27:00,vfh,85.59
2022-09-09T10:28:00,vfh,124.02
2022-09-09T10:29:00,vfh,68.37
2022-09-09T10:30:00,vfh,44.38
2022-09-09T10:31:00,vfh,47.42
2022-09-09T10:32:00,vfh,96.99
2022-09-09T10:33:00,vfh,116.16
2022-09-09T10:34:00,vfh,105.98
2022-09-09T10:35:00,vfh,94.17
2022-09-09T10:36:00,vfh,95.73
2022-09-09T10:37:00,vfh,69.06
2022-09-09T10:38:00,vfh,71.02
2022-09-09T10:39:00,vfh,71.02
2022-09-09T10:40:00,vfh,30.19
2022-09-09T10:41:00,vfh,18.68
2022-09-09T10:42:00,vfh,44.38
2022-09-09T10:43:00,vfh,56.09
2022-09-09T10:44:00,vfh,69.75
2022-09-09T10:45:00,vfh,93.29
2022-09-09T10:46:00,vfh,57.25
2022-09-09T10:47:00,vfh,14.28
2022-09-09T10:48:00,vfh,63.49
2022-09-09T10:49:00,vfh,68.23
2022-09-09T10:50:00,vfh,38.22
2022-09-09T10:51:00,vfh,43.49
2022-09-09T10:52:00,vfh,43.49
2022-09-09T10:53:00,vfh,66.91
2022-09-09T10:54:00,vfh,72.67
2022-09-09T10:55:00,vfh,59.33
2022-09-09T10:56:00,vfh,54.26
2022-09-09T10:57:00,vfh,98.55
2022-09-09T10:58:00,vfh,112.04
2022-09-09T10:59:00,vfh,80.90
2022-09-09T11:00:00,vfh,61.59
2022-09-09T11:01:00,vfh,63.38
2022-09-09T11:02:00,vfh,63.38
2022-09-09T11:03:00,vfh,60.37
2022-09-09T11:04:00,vfh,24.97
2022-09-09T11:05:00,vfh,16.06
