2023-10-10T00:00:00,och,11.40
2023-10-10T00:03:00,och,13.21
2023-10-10T00:04:00,och,12.60
2023-10-10T00:05:00,och,5.99
2023-10-10T00:07:00,och,11.41
2023-10-10T00:09:00,och,13.20
2023-10-10T00:11:00,och,11.40
2023-10-10T00:13:00,och,11.40
2023-10-10T00:15:00,och,18.60
2023-10-10T00:18:00,och,12.00
2023-10-10T00:21:00,och,18.60
2023-10-10T00:22:00,och,12.60
2023-10-10T00:23:00,och,6.01
2023-10-10T00:25:00,och,11.40
2023-10-10T00:28:00,och,17.40
2023-10-10T00:30:00,och,11.40
2023-10-10T00:31:00,och,7.19
2023-10-10T00:34:00,och,27.61
2023-10-10T00:36:00,och,17.39
2023-10-10T00:37:00,och,11.41
2023-10-10T00:39:00,och,12.60
2023-10-10T00:41:00,och,5.99
2023-10-10T00:42:00,och,11.41
2023-10-10T00:44:00,och,13.20
2023-10-10T00:46:00,och,11.40
2023-10-10T00:48:00,och,6.01
2023-10-10T00:49:00,och,12.60
2023-10-10T00:50:00,och,5.99
2023-10-10T00:52:00,och,11.41
2023-10-10T00:53:00,och,7.19
2023-10-10T00:55:00,och,11.40
2023-10-10T00:58:00,och,18.60
2023-10-10T01:00:00,och,12.00
2023-10-10T01:01:00,och,7.21
2023-10-10T01:03:00,och,11.40
2023-10-10T01:04:00,och,7.21
2023-10-10T01:06:00,och,11.40
2023-10-10T01:07:00,och,5.99
2023-10-10T01:09:00,och,11.41
2023-10-10T01:11:00,och,12.60
2023-10-10T01:12:00,och,5.99
2023-10-10T01:15:00,och,11.41
2023-10-10T01:16:00,och,13.20
2023-10-10T01:18:00,och,12.60
2023-10-10T01:19:00,och,6.01
2023-10-10T01:20:00,och,5.99
2023-10-10T01:22:00,och,12.60
2023-10-10T01:25:00,och,18.60
2023-10-10T01:27:00,och,12.00
2023-10-10T01:30:00,och,18.60
2023-10-10T01:33:00,och,18.60
2023-10-10T01:35:00,och,11.40
2023-10-10T01:36:00,och,6.01
2023-10-10T01:38:00,och,11.40
2023-10-10T01:40:00,och,13.20
2023-10-10T01:43:00,och,11.40
2023-10-10T01:44:00,och,14.40
2023-10-10T01:47:00,och,11.41
2023-10-10T01:50:00,och,18.59
2023-10-10T01:51:00,och,13.20
2023-10-10T01:53:00,och,11.41
2023-10-10T01:56:00,och,11.40
2023-10-10T01:57:00,och,13.20
2023-10-10T01:58:00,och,5.41
2023-10-10T02:02:00,och,19.19
2023-10-10T02:03:00,och,11.41
2023-10-10T02:06:00,och,11.40
2023-10-10T02:08:00,och,11.40
2023-10-10T02:09:00,och,13.20
2023-10-10T02:11:00,och,11.40
2023-10-10T02:14:00,och,13.21
2023-10-10T02:15:00,och,11.40
2023-10-10T02:18:00,och,11.40
2023-10-10T02:20:00,och,18.60
2023-10-10T02:23:00,och,17.40
2023-10-10T02:26:00,och,11.40
2023-10-10T02:27:00,och,13.20
2023-10-10T02:29:00,och,11.40
2023-10-10T02:32:00,och,17.40
2023-10-10T02:35:00,och,12.60
2023-10-10T02:36:00,och,12.00
2023-10-10T02:38:00,och,12.61
2023-10-10T02:41:00,och,11.40
2023-10-10T02:42:00,och,13.20
2023-10-10T02:44:00,och,6.01
2023-10-10T02:46:00,och,12.60
2023-10-10T02:48:00,och,25.80
2023-10-10T02:49:00,och,20.41
2023-10-10T02:51:00,och,11.40
2023-10-10T02:54:00,och,17.40
2023-10-10T02:56:00,och,11.40
2023-10-10T02:57:00,och,7.21
2023-10-10T03:00:00,och,11.40
2023-10-10T03:01:00,och,12.00
2023-10-10T03:02:00,och,5.41
2023-10-10T03:05:00,och,11.40
2023-10-10T03:06:00,och,13.20
2023-10-10T03:09:00,och,17.40
2023-10-10T03:10:00,och,5.39
2023-10-10T03:12:00,och,12.01
2023-10-10T03:15:00,och,11.40
2023-10-10T03:16:00,och,11.40
2023-10-10T03:18:00,och,13.20
2023-10-10T03:21:00,och,11.40
2023-10-10T03:23:00,och,11.41
2023-10-10T03:24:00,och,13.20
2023-10-10T03:26:00,och,5.39
2023-10-10T03:27:00,och,11.41
2023-10-10T03:29:00,och,13.20
2023-10-10T03:31:00,och,11.40
2023-10-10T03:33:00,och,13.20
2023-10-10T03:34:00,och,7.21
2023-10-10T03:35:00,och,5.39
2023-10-10T03:37:00,och,13.20
2023-10-10T03:39:00,och,14.41
2023-10-10T03:41:00,och,13.20
2023-10-10T03:43:00,och,11.40
2023-10-10T03:44:00,och,7.19
2023-10-10T03:46:00,och,12.61
2023-10-10T03:47:00,och,5.99
2023-10-10T03:49:00,och,8.41
2023-10-10T03:50:00,och,13.20
2023-10-10T03:51:00,och,7.19
2023-10-10T03:53:00,och,13.20
2023-10-10T03:55:00,och,14.40
2023-10-10T03:57:00,och,12.61
2023-10-10T03:59:00,och,13.20
2023-10-10T04:01:00,och,14.40
2023-10-10T04:04:00,och,22.79
2023-10-10T04:07:00,och,17.40
2023-10-10T04:08:00,och,15.60
2023-10-10T04:10:00,och,17.40
2023-10-10T04:12:00,och,17.40
2023-10-10T04:15:00,och,17.40
2023-10-10T04:16:00,och,7.19
2023-10-10T04:17:00,och,17.40
2023-10-10T04:20:00,och,16.80
2023-10-10T04:22:00,och,16.20
2023-10-10T04:23:00,och,17.40
2023-10-10T04:25:00,och,8.39
2023-10-10T04:27:00,och,25.80
2023-10-10T04:28:00,och,11.40
2023-10-10T04:29:00,och,10.21
2023-10-10T04:31:00,och,16.20
2023-10-10T04:32:00,och,11.40
2023-10-10T04:33:00,och,8.39
2023-10-10T04:35:00,och,21.61
2023-10-10T04:37:00,och,17.40
2023-10-10T04:40:00,och,18.60
2023-10-10T04:41:00,och,17.39
2023-10-10T04:43:00,och,8.41
2023-10-10T04:45:00,och,27.60
2023-10-10T04:46:00,och,8.39
2023-10-10T04:48:00,och,17.40
2023-10-10T04:50:00,och,16.20
2023-10-10T04:52:00,och,16.80
2023-10-10T04:54:00,och,7.21
2023-10-10T04:55:00,och,16.20
2023-10-10T04:58:00,och,14.40
2023-10-10T05:00:00,och,22.79
2023-10-10T05:03:00,och,16.20
2023-10-10T05:04:00,och,18.60
2023-10-10T05:07:00,och,15.60
2023-10-10T05:08:00,och,7.19
2023-10-10T05:10:00,och,24.61
2023-10-10T05:12:00,och,15.60
2023-10-10T05:15:00,och,17.39
2023-10-10T05:16:00,och,16.20
2023-10-10T05:18:00,och,15.60
2023-10-10T05:21:00,och,15.60
2023-10-10T05:22:00,och,17.40
2023-10-10T05:24:00,och,8.99
2023-10-10T05:26:00,och,24.01
2023-10-10T05:28:00,och,17.40
2023-10-10T05:30:00,och,8.99
2023-10-10T05:32:00,och,23.99
2023-10-10T05:36:00,och,45.00
2023-10-10T05:37:00,och,28.81
2023-10-10T05:38:00,och,10.20
2023-10-10T05:42:00,och,27.00
2023-10-10T05:43:00,och,16.20
2023-10-10T05:46:00,och,23.99
2023-10-10T05:48:00,och,17.40
2023-10-10T05:50:00,och,17.40
2023-10-10T05:51:00,och,7.21
2023-10-10T05:54:00,och,17.39
2023-10-10T05:55:00,och,15.60
2023-10-10T05:57:00,och,17.40
2023-10-10T05:58:00,och,7.21
2023-10-10T06:00:00,och,8.39
2023-10-10T06:02:00,och,23.41
2023-10-10T06:04:00,och,14.40
2023-10-10T06:07:00,och,15.60
2023-10-10T06:08:00,och,17.39
2023-10-10T06:09:00,och,8.41
2023-10-10T06:12:00,och,19.20
2023-10-10T06:13:00,och,7.19
2023-10-10T06:15:00,och,15.60
2023-10-10T06:16:00,och,15.60
2023-10-10T06:18:00,och,16.20
2023-10-10T06:21:00,och,15.60
2023-10-10T06:22:00,och,8.99
2023-10-10T06:24:00,och,14.40
2023-10-10T06:25:00,och,15.60
2023-10-10T06:27:00,och,18.60
2023-10-10T06:29:00,och,16.20
2023-10-10T06:31:00,och,15.60
2023-10-10T06:33:00,och,15.60
2023-10-10T06:35:00,och,7.19
2023-10-10T06:36:00,och,9.01
2023-10-10T06:38:00,och,14.40
2023-10-10T06:41:00,och,15.60
2023-10-10T06:42:00,och,16.20
2023-10-10T06:43:00,och,7.19
2023-10-10T06:44:00,och,14.40
