#datetime,building,power
2023-02-02T00:00:00,rvs,90.24
2023-02-02T00:01:00,rvs,78.87
2023-02-02T00:02:00,rvs,73.70
2023-02-02T00:03:00,rvs,77.73
2023-02-02T00:04:00,rvs,75.67
2023-02-02T00:05:00,rvs,53.36
2023-02-02T00:06:00,rvs,44.85
2023-02-02T00:07:00,rvs,47.79
2023-02-02T00:08:00,rvs,35.34
2023-02-02T00:09:00,rvs,51.18
2023-02-02T00:10:00,rvs,47.41
2023-02-02T00:11:00,rvs,43.78
2023-02-02T00:12:00,rvs,50.86
2023-02-02T00:13:00,rvs,57.70
2023-02-02T00:14:00,rvs,48.29
2023-02-02T00:15:00,rvs,46.94
2023-02-02T00:16:00,rvs,61.00
2023-02-02T00:17:00,rvs,59.68
2023-02-02T00:18:00,rvs,62.71
2023-02-02T00:19:00,rvs,58.92
2023-02-02T00:20:00,rvs,60.61
2023-02-02T00:21:00,rvs,71.12
2023-02-02T00:22:00,rvs,71.77
2023-02-02T00:23:00,rvs,71.59
2023-02-02T00:24:00,rvs,80.14
2023-02-02T00:25:00,rvs,90.67
2023-02-02T00:26:00,rvs,96.01
2023-02-02T00:27:00,rvs,87.09
2023-02-02T00:28:00,rvs,97.59
2023-02-02T00:29:00,rvs,71.81
2023-02-02T00:30:00,rvs,77.48
2023-02-02T00:31:00,rvs,72.92
2023-02-02T00:32:00,rvs,89.80
2023-02-02T00:33:00,rvs,64.72
2023-02-02T00:34:00,rvs,66.15
2023-02-02T00:35:00,rvs,64.05
2023-02-02T00:36:00,rvs,73.22
2023-02-02T00:37:00,rvs,63.11
2023-02-02T00:38:00,rvs,31.15
2023-02-02T00:39:00,rvs,24.74
2023-02-02T00:40:00,rvs,35.00
2023-02-02T00:41:00,rvs,28.66
2023-02-02T00:42:00,rvs,37.30
2023-02-02T00:43:00,rvs,40.76
2023-02-02T00:44:00,rvs,36.95
2023-02-02T00:45:00,rvs,49.17
2023-02-02T00:46:00,rvs,40.73
2023-02-02T00:47:00,rvs,52.48
2023-02-02T00:48:00,rvs,56.13
2023-02-02T00:49:00,rvs,52.19
2023-02-02T00:50:00,rvs,60.91
2023-02-02T00:51:00,rvs,35.07
2023-02-02T00:52:00,rvs,43.69
2023-02-02T00:53:00,rvs,40.86
2023-02-02T00:54:00,rvs,42.97
2023-02-02T00:55:00,rvs,40.02
2023-02-02T00:56:00,rvs,34.91
2023-02-02T00:57:00,rvs,35.95
2023-02-02T00:58:00,rvs,31.16
2023-02-02T00:59:00,rvs,21.76
2023-02-02T01:00:00,rvs,15.71
2023-02-02T01:01:00,rvs,27.81
2023-02-02T01:02:00,rvs,36.09
2023-02-02T01:03:00,rvs,38.04
2023-02-02T01:04:00,rvs,40.30
2023-02-02T01:05:00,rvs,37.08
2023-02-02T01:06:00,rvs,45.20
2023-02-02T01:07:00,rvs,24.78
2023-02-02T01:08:00,rvs,35.39
2023-02-02T01:09:00,rvs,34.18
2023-02-02T01:10:00,rvs,40.30
2023-02-02T01:11:00,rvs,42.08
2023-02-02T01:12:00,rvs,37.04
2023-02-02T01:13:00,rvs,45.82
2023-02-02T01:14:00,rvs,52.09
2023-02-02T01:15:00,rvs,52.45
2023-02-02T01:16:00,rvs,53.62
2023-02-02T01:17:00,rvs,40.55
2023-02-02T01:18:00,rvs,50.83
2023-02-02T01:19:00,rvs,64.41
2023-02-02T01:20:00,rvs,54.72
2023-02-02T01:21:00,rvs,65.06
2023-02-02T01:22:00,rvs,64.27
2023-02-02T01:23:00,rvs,81.85
2023-02-02T01:24:00,rvs,92.14
2023-02-02T01:25:00,rvs,75.73
2023-02-02T01:26:00,rvs,81.96
2023-02-02T01:27:00,rvs,75.89
2023-02-02T01:28:00,rvs,79.53
2023-02-02T01:29:00,rvs,83.70
2023-02-02T01:30:00,rvs,51.05
2023-02-02T01:31:00,rvs,55.34
2023-02-02T01:32:00,rvs,55.14
2023-02-02T01:33:00,rvs,48.60
2023-02-02T01:34:00,rvs,47.67
2023-02-02T01:35:00,rvs,51.16
2023-02-02T01:36:00,rvs,52.31
2023-02-02T01:37:00,rvs,62.64
2023-02-02T01:38:00,rvs,60.35
2023-02-02T01:39:00,rvs,64.22
2023-02-02T01:40:00,rvs,72.00
2023-02-02T01:41:00,rvs,67.68
2023-02-02T01:42:00,rvs,79.13
2023-02-02T01:43:00,rvs,72.66
2023-02-02T01:44:00,rvs,85.51
2023-02-02T01:45:00,rvs,69.35
2023-02-02T01:46:00,rvs,69.58
2023-02-02T01:47:00,rvs,67.86
2023-02-02T01:48:00,rvs,45.73
2023-02-02T01:49:00,rvs,34.70
2023-02-02T01:50:00,rvs,34.95
2023-02-02T01:51:00,rvs,36.32
2023-02-02T01:52:00,rvs,45.31
2023-02-02T01:53:00,rvs,37.99
2023-02-02T01:54:00,rvs,59.08
2023-02-02T01:55:00,rvs,66.58
2023-02-02T01:56:00,rvs,65.29
2023-02-02T01:57:00,rvs,70.69
2023-02-02T01:58:00,rvs,57.81
2023-02-02T01:59:00,rvs,61.42
2023-02-02T02:00:00,rvs,60.83
2023-02-02T02:01:00,rvs,68.42
2023-02-02T02:02:00,rvs,53.80
2023-02-02T02:03:00,rvs,52.99
2023-02-02T02:04:00,rvs,56.69
2023-02-02T02:05:00,rvs,47.37
2023-02-02T02:06:00,rvs,46.99
2023-02-02T02:07:00,rvs,40.54
2023-02-02T02:08:00,rvs,52.09
2023-02-02T02:09:00,rvs,33.02
2023-02-02T02:10:00,rvs,41.61
2023-02-02T02:11:00,rvs,42.84
2023-02-02T02:12:00,rvs,56.80
2023-02-02T02:13:00,rvs,67.97
2023-02-02T02:14:00,rvs,70.23
2023-02-02T02:15:00,rvs,67.74
2023-02-02T02:16:00,rvs,44.90
2023-02-02T02:17:00,rvs,54.30
2023-02-02T02:18:00,rvs,37.94
2023-02-02T02:19:00,rvs,48.34
2023-02-02T02:20:00,rvs,46.73
2023-02-02T02:21:00,rvs,60.19
2023-02-02T02:22:00,rvs,52.35
2023-02-02T02:23:00,rvs,56.19
2023-02-02T02:24:00,rvs,55.33
2023-02-02T02:25:00,rvs,48.78
2023-02-02T02:26:00,rvs,56.81
2023-02-02T02:27:00,rvs,64.09
2023-02-02T02:28:00,rvs,71.19
2023-02-02T02:29:00,rvs,68.87
2023-02-02T02:30:00,rvs,82.82
2023-02-02T02:31:00,rvs,84.78
2023-02-02T02:32:00,rvs,76.23
2023-02-02T02:33:00,rvs,74.18
2023-02-02T02:34:00,rvs,65.72
2023-02-02T02:35:00,rvs,76.89
2023-02-02T02:36:00,rvs,76.42
2023-02-02T02:37:00,rvs,63.31
2023-02-02T02:38:00,rvs,69.22
2023-02-02T02:39:00,rvs,69.30
2023-02-02T02:40:00,rvs,65.75
2023-02-02T02:41:00,rvs,70.04
2023-02-02T02:42:00,rvs,52.96
2023-02-02T02:43:00,rvs,64.52
2023-02-02T02:44:00,rvs,76.43
2023-02-02T02:45:00,rvs,64.43
2023-02-02T02:46:00,rvs,77.97
2023-02-02T02:47:00,rvs,68.16
2023-02-02T02:48:00,rvs,65.62
2023-02-02T02:49:00,rvs,72.55
2023-02-02T02:50:00,rvs,68.44
2023-02-02T02:51:00,rvs,74.62
2023-02-02T02:52:00,rvs,44.10
2023-02-02T02:53:00,rvs,51.33
2023-02-02T02:54:00,rvs,48.84
2023-02-02T02:55:00,rvs,52.91
2023-02-02T02:56:00,rvs,58.48
2023-02-02T02:57:00,rvs,60.23
2023-02-02T02:58:00,rvs,59.98
2023-02-02T02:59:00,rvs,57.27
2023-02-02T03:00:00,rvs,59.48
2023-02-02T03:01:00,rvs,60.20
2023-02-02T03:02:00,rvs,56.98
2023-02-02T03:03:00,rvs,53.34
2023-02-02T03:04:00,rvs,54.18
2023-02-02T03:05:00,rvs,51.62
2023-02-02T03:06:00,rvs,36.65
2023-02-02T03:07:00,rvs,39.11
2023-02-02T03:08:00,rvs,44.13
2023-02-02T03:09:00,rvs,50.09
2023-02-02T03:10:00,rvs,54.69
2023-02-02T03:11:00,rvs,52.41
2023-02-02T03:12:00,rvs,37.87
2023-02-02T03:13:00,rvs,17.63
2023-02-02T03:14:00,rvs,26.86
2023-02-02T03:15:00,rvs,20.94
2023-02-02T03:16:00,rvs,21.64
2023-02-02T03:17:00,rvs,19.33
2023-02-02T03:18:00,rvs,29.77
2023-02-02T03:19:00,rvs,35.68
2023-02-02T03:20:00,rvs,32.84
2023-02-02T03:21:00,rvs,46.05
2023-02-02T03:22:00,rvs,47.99
2023-02-02T03:23:00,rvs,56.99
2023-02-02T03:24:00,rvs,62.22
2023-02-02T03:25:00,rvs,75.77
2023-02-02T03:26:00,rvs,78.81
2023-02-02T03:27:00,rvs,79.39
2023-02-02T03:28:00,rvs,81.24
2023-02-02T03:29:00,rvs,56.82
2023-02-02T03:30:00,rvs,55.04
2023-02-02T03:31:00,rvs,35.99
2023-02-02T03:32:00,rvs,39.25
2023-02-02T03:33:00,rvs,42.46
2023-02-02T03:34:00,rvs,24.29
2023-02-02T03:35:00,rvs,25.01
2023-02-02T03:36:00,rvs,29.14
2023-02-02T03:37:00,rvs,36.87
2023-02-02T03:38:00,rvs,46.65
2023-02-02T03:39:00,rvs,59.33
2023-02-02T03:40:00,rvs,66.07
2023-02-02T03:41:00,rvs,69.80
2023-02-02T03:42:00,rvs,67.46
2023-02-02T03:43:00,rvs,66.03
2023-02-02T03:44:00,rvs,69.28
2023-02-02T03:45:00,rvs,58.16
2023-02-02T03:46:00,rvs,60.94
2023-02-02T03:47:00,rvs,61.58
2023-02-02T03:48:00,rvs,60.92
2023-02-02T03:49:00,rvs,63.97
2023-02-02T03:50:00,rvs,45.24
2023-02-02T03:51:00,rvs,46.80
2023-02-02T03:52:00,rvs,33.58
2023-02-02T03:53:00,rvs,35.27
2023-02-02T03:54:00,rvs,30.93
2023-02-02T03:55:00,rvs,33.76
2023-02-02T03:56:00,rvs,38.42
2023-02-02T03:57:00,rvs,37.98
2023-02-02T03:58:00,rvs,37.90
2023-02-02T03:59:00,rvs,39.64
2023-02-02T04:00:00,rvs,28.16
2023-02-02T04:01:00,rvs,32.46
2023-02-02T04:02:00,rvs,37.91
2023-02-02T04:03:00,rvs,30.38
2023-02-02T04:04:00,rvs,37.32
2023-02-02T04:05:00,rvs,38.12
2023-02-02T04:06:00,rvs,50.32
2023-02-02T04:07:00,rvs,45.74
2023-02-02T04:08:00,rvs,51.61
2023-02-02T04:09:00,rvs,50.67
2023-02-02T04:10:00,rvs,34.90
2023-02-02T04:11:00,rvs,35.31
2023-02-02T04:12:00,rvs,29.50
2023-02-02T04:13:00,rvs,41.05
2023-02-02T04:14:00,rvs,46.30
2023-02-02T04:15:00,rvs,54.50
2023-02-02T04:16:00,rvs,51.63
2023-02-02T04:17:00,rvs,48.39
2023-02-02T04:18:00,rvs,58.30
2023-02-02T04:19:00,rvs,63.56
2023-02-02T04:20:00,rvs,71.53
2023-02-02T04:21:00,rvs,60.15
2023-02-02T04:22:00,rvs,58.27
2023-02-02T04:23:00,rvs,58.09
2023-02-02T04:24:00,rvs,54.74
2023-02-02T04:25:00,rvs,65.39
2023-02-02T04:26:00,rvs,64.42
2023-02-02T04:27:00,rvs,63.03
2023-02-02T04:28:00,rvs,56.01
2023-02-02T04:29:00,rvs,65.86
2023-02-02T04:30:00,rvs,40.93
2023-02-02T04:31:00,rvs,49.26
2023-02-02T04:32:00,rvs,45.18
2023-02-02T04:33:00,rvs,53.04
2023-02-02T04:34:00,rvs,47.44
2023-02-02T04:35:00,rvs,42.25
2023-02-02T04:36:00,rvs,41.51
2023-02-02T04:37:00,rvs,28.70
2023-02-02T04:38:00,rvs,39.22
2023-02-02T04:39:00,rvs,32.03
2023-02-02T04:40:00,rvs,39.33
2023-02-02T04:41:00,rvs,41.76
2023-02-02T04:42:00,rvs,20.40
2023-02-02T04:43:00,rvs,36.28
2023-02-02T04:44:00,rvs,29.48
2023-02-02T04:45:00,rvs,34.78
2023-02-02T04:46:00,rvs,42.35
2023-02-02T04:47:00,rvs,55.83
2023-02-02T04:48:00,rvs,70.87
2023-02-02T04:49:00,rvs,65.61
2023-02-02T04:50:00,rvs,72.31
2023-02-02T04:51:00,rvs,78.16
2023-02-02T04:52:00,rvs,79.42
2023-02-02T04:53:00,rvs,73.92
2023-02-02T04:54:00,rvs,93.42
2023-02-02T04:55:00,rvs,78.80
2023-02-02T04:56:00,rvs,72.72
2023-02-02T04:57:00,rvs,86.66
2023-02-02T04:58:00,rvs,59.65
2023-02-02T04:59:00,rvs,37.78
2023-02-02T05:00:00,rvs,41.67
2023-02-02T05:01:00,rvs,46.48
2023-02-02T05:02:00,rvs,49.66
2023-02-02T05:03:00,rvs,37.48
2023-02-02T05:04:00,rvs,60.89
2023-02-02T05:05:00,rvs,63.91
2023-02-02T05:06:00,rvs,50.06
2023-02-02T05:07:00,rvs,79.39
2023-02-02T05:08:00,rvs,51.72
2023-02-02T05:09:00,rvs,65.17
2023-02-02T05:10:00,rvs,67.07
2023-02-02T05:11:00,rvs,70.55
2023-02-02T05:12:00,rvs,60.90
2023-02-02T05:13:00,rvs,46.24
2023-02-02T05:14:00,rvs,53.04
2023-02-02T05:15:00,rvs,40.41
2023-02-02T05:16:00,rvs,59.59
2023-02-02T05:17:00,rvs,50.65
2023-02-02T05:18:00,rvs,69.26
2023-02-02T05:19:00,rvs,48.11
2023-02-02T05:20:00,rvs,46.89
2023-02-02T05:21:00,rvs,53.24
2023-02-02T05:22:00,rvs,48.70
2023-02-02T05:23:00,rvs,59.28
2023-02-02T05:24:00,rvs,67.73
2023-02-02T05:25:00,rvs,66.72
2023-02-02T05:26:00,rvs,61.50
2023-02-02T05:27:00,rvs,56.04
2023-02-02T05:28:00,rvs,57.65
2023-02-02T05:29:00,rvs,43.36
2023-02-02T05:30:00,rvs,31.74
2023-02-02T05:31:00,rvs,33.02
2023-02-02T05:32:00,rvs,34.65
2023-02-02T05:33:00,rvs,29.54
2023-02-02T05:34:00,rvs,27.16
2023-02-02T05:35:00,rvs,30.97
2023-02-02T05:36:00,rvs,35.76
2023-02-02T05:37:00,rvs,31.44
2023-02-02T05:38:00,rvs,40.34
2023-02-02T05:39:00,rvs,33.37
2023-02-02T05:40:00,rvs,53.26
2023-02-02T05:41:00,rvs,58.05
2023-02-02T05:42:00,rvs,58.44
2023-02-02T05:43:00,rvs,53.93
2023-02-02T05:44:00,rvs,42.27
2023-02-02T05:45:00,rvs,44.86
2023-02-02T05:46:00,rvs,39.89
2023-02-02T05:47:00,rvs,41.02
2023-02-02T05:48:00,rvs,40.39
2023-02-02T05:49:00,rvs,32.75
2023-02-02T05:50:00,rvs,34.79
2023-02-02T05:51:00,rvs,38.34
2023-02-02T05:52:00,rvs,43.71
2023-02-02T05:53:00,rvs,37.56
2023-02-02T05:54:00,rvs,24.91
2023-02-02T05:55:00,rvs,24.24
2023-02-02T05:56:00,rvs,24.64
2023-02-02T05:57:00,rvs,24.74
2023-02-02T05:58:00,rvs,39.72
2023-02-02T05:59:00,rvs,44.32
2023-02-02T06:00:00,rvs,45.17
2023-02-02T06:01:00,rvs,47.24
2023-02-02T06:02:00,rvs,41.70
2023-02-02T06:03:00,rvs,51.46
2023-02-02T06:04:00,rvs,61.86
2023-02-02T06:05:00,rvs,68.69
2023-02-02T06:06:00,rvs,72.74
2023-02-02T06:07:00,rvs,70.41
2023-02-02T06:08:00,rvs,59.36
2023-02-02T06:09:00,rvs,46.51
2023-02-02T06:10:00,rvs,48.16
2023-02-02T06:11:00,rvs,53.53
2023-02-02T06:12:00,rvs,48.99
2023-02-02T06:13:00,rvs,58.31
2023-02-02T06:14:00,rvs,51.05
2023-02-02T06:15:00,rvs,56.19
2023-02-02T06:16:00,rvs,67.55
2023-02-02T06:17:00,rvs,62.89
2023-02-02T06:18:00,rvs,68.01
2023-02-02T06:19:00,rvs,60.65
2023-02-02T06:20:00,rvs,50.18
2023-02-02T06:21:00,rvs,56.34
2023-02-02T06:22:00,rvs,82.93
2023-02-02T06:23:00,rvs,95.44
2023-02-02T06:24:00,rvs,88.25
2023-02-02T06:25:00,rvs,80.87
2023-02-02T06:26:00,rvs,85.75
2023-02-02T06:27:00,rvs,87.70
2023-02-02T06:28:00,rvs,88.59
2023-02-02T06:29:00,rvs,97.71
2023-02-02T06:30:00,rvs,76.28
2023-02-02T06:31:00,rvs,81.73
2023-02-02T06:32:00,rvs,58.40
2023-02-02T06:33:00,rvs,58.92
2023-02-02T06:34:00,rvs,45.77
2023-02-02T06:35:00,rvs,50.05
2023-02-02T06:36:00,rvs,53.54
2023-02-02T06:37:00,rvs,61.47
2023-02-02T06:38:00,rvs,63.90
2023-02-02T06:39:00,rvs,76.41
2023-02-02T06:40:00,rvs,74.07
2023-02-02T06:41:00,rvs,68.51
2023-02-02T06:42:00,rvs,71.34
2023-02-02T06:43:00,rvs,60.10
2023-02-02T06:44:00,rvs,54.94
2023-02-02T06:45:00,rvs,60.09
2023-02-02T06:46:00,rvs,69.46
2023-02-02T06:47:00,rvs,81.09
2023-02-02T06:48:00,rvs,77.21
2023-02-02T06:49:00,rvs,93.17
2023-02-02T06:50:00,rvs,53.95
2023-02-02T06:51:00,rvs,71.16
2023-02-02T06:52:00,rvs,75.44
2023-02-02T06:53:00,rvs,78.95
2023-02-02T06:54:00,rvs,90.19
2023-02-02T06:55:00,rvs,82.24
2023-02-02T06:56:00,rvs,81.99
2023-02-02T06:57:00,rvs,52.41
2023-02-02T06:58:00,rvs,59.22
2023-02-02T06:59:00,rvs,47.33
2023-02-02T07:00:00,rvs,48.95
2023-02-02T07:01:00,rvs,56.36
2023-02-02T07:02:00,rvs,37.07
2023-02-02T07:03:00,rvs,42.97
2023-02-02T07:04:00,rvs,41.68
2023-02-02T07:05:00,rvs,51.30
2023-02-02T07:06:00,rvs,58.61
2023-02-02T07:07:00,rvs,64.84
2023-02-02T07:08:00,rvs,66.46
2023-02-02T07:09:00,rvs,74.03
2023-02-02T07:10:00,rvs,75.94
2023-02-02T07:11:00,rvs,79.26
2023-02-02T07:12:00,rvs,75.96
2023-02-02T07:13:00,rvs,72.34
2023-02-02T07:14:00,rvs,75.83
2023-02-02T07:15:00,rvs,72.08
2023-02-02T07:16:00,rvs,74.54
2023-02-02T07:17:00,rvs,57.52
2023-02-02T07:18:00,rvs,59.57
2023-02-02T07:19:00,rvs,59.08
2023-02-02T07:20:00,rvs,63.55
2023-02-02T07:21:00,rvs,63.99
2023-02-02T07:22:00,rvs,59.88
2023-02-02T07:23:00,rvs,56.21
2023-02-02T07:24:00,rvs,55.08
2023-02-02T07:25:00,rvs,60.12
2023-02-02T07:26:00,rvs,61.22
2023-02-02T07:27:00,rvs,61.73
2023-02-02T07:28:00,rvs,47.83
2023-02-02T07:29:00,rvs,34.92
2023-02-02T07:30:00,rvs,36.78
2023-02-02T07:31:00,rvs,33.24
2023-02-02T07:32:00,rvs,23.95
2023-02-02T07:33:00,rvs,27.77
2023-02-02T07:34:00,rvs,29.39
2023-02-02T07:35:00,rvs,30.35
2023-02-02T07:36:00,rvs,27.80
2023-02-02T07:37:00,rvs,14.36
2023-02-02T07:38:00,rvs,13.25
2023-02-02T07:39:00,rvs,12.92
2023-02-02T07:40:00,rvs,18.11
2023-02-02T07:41:00,rvs,20.45
2023-02-02T07:42:00,rvs,21.06
2023-02-02T07:43:00,rvs,24.86
2023-02-02T07:44:00,rvs,22.13
2023-02-02T07:45:00,rvs,25.30
2023-02-02T07:46:00,rvs,28.06
2023-02-02T07:47:00,rvs,25.30
2023-02-02T07:48:00,rvs,24.07
2023-02-02T07:49:00,rvs,25.53
2023-02-02T07:50:00,rvs,24.87
2023-02-02T07:51:00,rvs,29.89
2023-02-02T07:52:00,rvs,30.65
2023-02-02T07:53:00,rvs,34.45
2023-02-02T07:54:00,rvs,35.30
2023-02-02T07:55:00,rvs,20.85
2023-02-02T07:56:00,rvs,21.95
2023-02-02T07:57:00,rvs,32.52
2023-02-02T07:58:00,rvs,42.09
2023-02-02T07:59:00,rvs,47.43
2023-02-02T08:00:00,rvs,49.12
2023-02-02T08:01:00,rvs,46.15
2023-02-02T08:02:00,rvs,37.92
2023-02-02T08:03:00,rvs,41.92
2023-02-02T08:04:00,rvs,47.08
2023-02-02T08:05:00,rvs,55.24
2023-02-02T08:06:00,rvs,53.90
2023-02-02T08:07:00,rvs,55.04
2023-02-02T08:08:00,rvs,68.53
2023-02-02T08:09:00,rvs,72.45
2023-02-02T08:10:00,rvs,72.78
2023-02-02T08:11:00,rvs,54.12
2023-02-02T08:12:00,rvs,34.95
2023-02-02T08:13:00,rvs,33.36
2023-02-02T08:14:00,rvs,39.86
2023-02-02T08:15:00,rvs,47.98
2023-02-02T08:16:00,rvs,71.03
2023-02-02T08:17:00,rvs,76.53
2023-02-02T08:18:00,rvs,74.17
2023-02-02T08:19:00,rvs,73.80
2023-02-02T08:20:00,rvs,83.36
2023-02-02T08:21:00,rvs,98.69
2023-02-02T08:22:00,rvs,107.16
2023-02-02T08:23:00,rvs,122.42
2023-02-02T08:24:00,rvs,122.94
2023-02-02T08:25:00,rvs,93.68
2023-02-02T08:26:00,rvs,91.03
2023-02-02T08:27:00,rvs,45.25
2023-02-02T08:28:00,rvs,40.78
2023-02-02T08:29:00,rvs,34.58
2023-02-02T08:30:00,rvs,37.19
2023-02-02T08:31:00,rvs,44.39
2023-02-02T08:32:00,rvs,54.60
2023-02-02T08:33:00,rvs,66.31
2023-02-02T08:34:00,rvs,84.77
2023-02-02T08:35:00,rvs,96.08
2023-02-02T08:36:00,rvs,93.88
2023-02-02T08:37:00,rvs,87.50
2023-02-02T08:38:00,rvs,100.09
2023-02-02T08:39:00,rvs,80.56
2023-02-02T08:40:00,rvs,61.70
2023-02-02T08:41:00,rvs,62.53
2023-02-02T08:42:00,rvs,64.02
2023-02-02T08:43:00,rvs,63.54
2023-02-02T08:44:00,rvs,50.74
2023-02-02T08:45:00,rvs,50.46
2023-02-02T08:46:00,rvs,53.34
2023-02-02T08:47:00,rvs,51.75
2023-02-02T08:48:00,rvs,69.65
2023-02-02T08:49:00,rvs,50.85
2023-02-02T08:50:00,rvs,55.31
2023-02-02T08:51:00,rvs,54.07
2023-02-02T08:52:00,rvs,62.81
2023-02-02T08:53:00,rvs,60.15
2023-02-02T08:54:00,rvs,68.94
2023-02-02T08:55:00,rvs,53.89
2023-02-02T08:56:00,rvs,61.86
2023-02-02T08:57:00,rvs,46.39
2023-02-02T08:58:00,rvs,59.27
2023-02-02T08:59:00,rvs,66.58
2023-02-02T09:00:00,rvs,51.04
2023-02-02T09:01:00,rvs,53.97
2023-02-02T09:02:00,rvs,69.62
2023-02-02T09:03:00,rvs,66.91
2023-02-02T09:04:00,rvs,32.63
2023-02-02T09:05:00,rvs,35.36
2023-02-02T09:06:00,rvs,37.10
2023-02-02T09:07:00,rvs,48.77
2023-02-02T09:08:00,rvs,46.64
2023-02-02T09:09:00,rvs,45.09
2023-02-02T09:10:00,rvs,48.17
2023-02-02T09:11:00,rvs,52.27
2023-02-02T09:12:00,rvs,51.36
2023-02-02T09:13:00,rvs,46.29
2023-02-02T09:14:00,rvs,55.03
2023-02-02T09:15:00,rvs,53.44
2023-02-02T09:16:00,rvs,59.90
2023-02-02T09:17:00,rvs,55.45
2023-02-02T09:18:00,rvs,60.41
2023-02-02T09:19:00,rvs,64.56
2023-02-02T09:20:00,rvs,54.36
2023-02-02T09:21:00,rvs,37.43
2023-02-02T09:22:00,rvs,30.36
2023-02-02T09:23:00,rvs,38.87
2023-02-02T09:24:00,rvs,36.39
2023-02-02T09:25:00,rvs,36.39
2023-02-02T09:26:00,rvs,32.79
2023-02-02T09:27:00,rvs,44.43
2023-02-02T09:28:00,rvs,39.75
2023-02-02T09:29:00,rvs,42.41
2023-02-02T09:30:00,rvs,41.20
2023-02-02T09:31:00,rvs,47.81
2023-02-02T09:32:00,rvs,68.78
2023-02-02T09:33:00,rvs,73.00
2023-02-02T09:34:00,rvs,85.88
2023-02-02T09:35:00,rvs,92.26
2023-02-02T09:36:00,rvs,68.06
2023-02-02T09:37:00,rvs,63.66
2023-02-02T09:38:00,rvs,48.88
2023-02-02T09:39:00,rvs,50.12
2023-02-02T09:40:00,rvs,58.03
2023-02-02T09:41:00,rvs,60.62
2023-02-02T09:42:00,rvs,78.41
2023-02-02T09:43:00,rvs,66.09
2023-02-02T09:44:00,rvs,68.13
2023-02-02T09:45:00,rvs,69.09
2023-02-02T09:46:00,rvs,78.38
2023-02-02T09:47:00,rvs,81.63
2023-02-02T09:48:00,rvs,84.14
2023-02-02T09:49:00,rvs,83.20
2023-02-02T09:50:00,rvs,84.97
2023-02-02T09:51:00,rvs,74.67
2023-02-02T09:52:00,rvs,77.14
2023-02-02T09:53:00,rvs,77.52
2023-02-02T09:54:00,rvs,71.00
2023-02-02T09:55:00,rvs,57.46
2023-02-02T09:56:00,rvs,69.01
2023-02-02T09:57:00,rvs,63.31
2023-02-02T09:58:00,rvs,45.88
2023-02-02T09:59:00,rvs,39.28
2023-02-02T10:00:00,rvs,37.04
2023-02-02T10:01:00,rvs,42.54
2023-02-02T10:02:00,rvs,49.76
2023-02-02T10:03:00,rvs,50.90
2023-02-02T10:04:00,rvs,54.30
2023-02-02T10:05:00,rvs,53.09
2023-02-02T10:06:00,rvs,68.96
2023-02-02T10:07:00,rvs,75.46
2023-02-02T10:08:00,rvs,73.63
2023-02-02T10:09:00,rvs,67.61
2023-02-02T10:10:00,rvs,54.58
2023-02-02T10:11:00,rvs,47.75
2023-02-02T10:12:00,rvs,38.22
2023-02-02T10:13:00,rvs,34.15
2023-02-02T10:14:00,rvs,30.38
2023-02-02T10:15:00,rvs,36.24
2023-02-02T10:16:00,rvs,45.77
2023-02-02T10:17:00,rvs,47.43
2023-02-02T10:18:00,rvs,17.35
2023-02-02T10:19:00,rvs,24.14
2023-02-02T10:20:00,rvs,21.91
2023-02-02T10:21:00,rvs,29.81
2023-02-02T10:22:00,rvs,26.70
2023-02-02T10:23:00,rvs,28.93
2023-02-02T10:24:00,rvs,29.16
2023-02-02T10:25:00,rvs,38.49
2023-02-02T10:26:00,rvs,49.46
2023-02-02T10:27:00,rvs,56.37
2023-02-02T10:28:00,rvs,36.20
2023-02-02T10:29:00,rvs,33.51
2023-02-02T10:30:00,rvs,38.92
2023-02-02T10:31:00,rvs,35.54
2023-02-02T10:32:00,rvs,24.26
2023-02-02T10:33:00,rvs,25.16
2023-02-02T10:34:00,rvs,13.61
2023-02-02T10:35:00,rvs,14.31
2023-02-02T10:36:00,rvs,15.21
2023-02-02T10:37:00,rvs,17.16
2023-02-02T10:38:00,rvs,19.34
2023-02-02T10:39:00,rvs,28.03
2023-02-02T10:40:00,rvs,37.04
2023-02-02T10:41:00,rvs,40.68
2023-02-02T10:42:00,rvs,47.93
2023-02-02T10:43:00,rvs,52.28
2023-02-02T10:44:00,rvs,64.53
2023-02-02T10:45:00,rvs,72.57
2023-02-02T10:46:00,rvs,59.12
2023-02-02T10:47:00,rvs,59.49
2023-02-02T10:48:00,rvs,68.08
2023-02-02T10:49:00,rvs,75.48
2023-02-02T10:50:00,rvs,67.78
2023-02-02T10:51:00,rvs,53.75
2023-02-02T10:52:00,rvs,54.09
2023-02-02T10:53:00,rvs,33.14
2023-02-02T10:54:00,rvs,36.79
2023-02-02T10:55:00,rvs,42.69
2023-02-02T10:56:00,rvs,49.22
2023-02-02T10:57:00,rvs,55.54
2023-02-02T10:58:00,rvs,57.16
2023-02-02T10:59:00,rvs,68.41
2023-02-02T11:00:00,rvs,55.22
2023-02-02T11:01:00,rvs,58.51
2023-02-02T11:02:00,rvs,60.54
2023-02-02T11:03:00,rvs,71.88
2023-02-02T11:04:00,rvs,67.80
2023-02-02T11:05:00,rvs,74.01
