#datetime,building,power
2022-09-22T00:00:00,pth,10.80
2022-09-22T00:02:00,pth,6.00
2022-09-22T00:03:00,pth,7.20
2022-09-22T00:04:00,pth,6.00
2022-09-22T00:06:00,pth,2.40
2022-09-22T00:08:00,pth,2.40
2022-09-22T00:09:00,pth,1.20
2022-09-22T00:11:00,pth,2.40
2022-09-22T00:13:00,pth,2.40
2022-09-22T00:15:00,pth,2.40
2022-09-22T00:16:00,pth,1.20
2022-09-22T00:18:00,pth,2.40
2022-09-22T00:20:00,pth,1.20
2022-09-22T00:21:00,pth,1.20
2022-09-22T00:23:00,pth,2.40
2022-09-22T00:25:00,pth,2.40
2022-09-22T00:27:00,pth,1.20
2022-09-22T00:29:00,pth,2.40
2022-09-22T00:31:00,pth,2.40
2022-09-22T00:33:00,pth,1.20
2022-09-22T00:34:00,pth,1.20
2022-09-22T00:36:00,pth,2.40
2022-09-22T00:37:00,pth,1.20
2022-09-22T00:39:00,pth,2.40
2022-09-22T00:40:00,pth,1.20
2022-09-22T00:42:00,pth,2.40
2022-09-22T00:43:00,pth,2.40
2022-09-22T00:44:00,pth,1.20
2022-09-22T00:46:00,pth,2.40
2022-09-22T00:48:00,pth,2.40
2022-09-22T00:50:00,pth,2.40
2022-09-22T00:51:00,pth,1.20
2022-09-22T00:53:00,pth,1.20
2022-09-22T00:55:00,pth,2.40
2022-09-22T00:56:00,pth,1.20
2022-09-22T00:57:00,pth,1.20
2022-09-22T00:59:00,pth,2.40
2022-09-22T01:01:00,pth,2.40
2022-09-22T01:02:00,pth,1.20
2022-09-22T01:04:00,pth,2.40
2022-09-22T01:06:00,pth,2.40
2022-09-22T01:07:00,pth,1.20
2022-09-22T01:10:00,pth,2.40
2022-09-22T01:12:00,pth,2.40
2022-09-22T01:14:00,pth,1.20
2022-09-22T01:15:00,pth,1.20
2022-09-22T01:17:00,pth,2.40
2022-09-22T01:18:00,pth,1.20
2022-09-22T01:20:00,pth,2.40
2022-09-22T01:22:00,pth,1.20
2022-09-22T01:24:00,pth,2.40
2022-09-22T01:26:00,pth,2.40
2022-09-22T01:28:00,pth,2.40
2022-09-22T01:29:00,pth,1.20
2022-09-22T01:30:00,pth,1.20
2022-09-22T01:32:00,pth,1.20
2022-09-22T01:34:00,pth,2.40
2022-09-22T01:35:00,pth,1.20
2022-09-22T01:36:00,pth,1.20
2022-09-22T01:37:00,pth,1.20
2022-09-22T01:39:00,pth,2.40
2022-09-22T01:41:00,pth,2.40
2022-09-22T01:42:00,pth,1.20
2022-09-22T01:44:00,pth,2.40
2022-09-22T01:45:00,pth,1.20
2022-09-22T01:47:00,pth,2.40
2022-09-22T01:48:00,pth,1.20
2022-09-22T01:49:00,pth,1.20
2022-09-22T01:51:00,pth,2.40
2022-09-22T01:52:00,pth,1.20
2022-09-22T01:54:00,pth,2.40
2022-09-22T01:55:00,pth,1.20
2022-09-22T01:57:00,pth,2.40
2022-09-22T01:58:00,pth,1.20
2022-09-22T02:00:00,pth,2.40
2022-09-22T02:01:00,pth,1.20
2022-09-22T02:03:00,pth,2.40
2022-09-22T02:05:00,pth,2.40
2022-09-22T02:07:00,pth,1.20
2022-09-22T02:08:00,pth,1.20
2022-09-22T02:10:00,pth,2.40
2022-09-22T02:12:00,pth,2.40
2022-09-22T02:14:00,pth,2.40
2022-09-22T02:16:00,pth,1.20
2022-09-22T02:17:00,pth,1.20
2022-09-22T02:18:00,pth,1.20
2022-09-22T02:19:00,pth,1.20
2022-09-22T02:21:00,pth,1.20
2022-09-22T02:22:00,pth,1.20
2022-09-22T02:24:00,pth,2.40
2022-09-22T02:26:00,pth,1.20
2022-09-22T02:27:00,pth,1.20
2022-09-22T02:29:00,pth,2.40
2022-09-22T02:31:00,pth,2.40
2022-09-22T02:32:00,pth,1.20
2022-09-22T02:34:00,pth,2.40
2022-09-22T02:36:00,pth,2.40
2022-09-22T02:38:00,pth,2.40
2022-09-22T02:40:00,pth,2.40
2022-09-22T02:42:00,pth,1.20
2022-09-22T02:44:00,pth,2.40
2022-09-22T02:46:00,pth,2.40
2022-09-22T02:47:00,pth,1.20
2022-09-22T02:48:00,pth,1.20
2022-09-22T02:50:00,pth,2.40
2022-09-22T02:52:00,pth,1.20
2022-09-22T02:53:00,pth,1.20
2022-09-22T02:55:00,pth,2.40
2022-09-22T02:56:00,pth,1.20
2022-09-22T02:58:00,pth,2.40
2022-09-22T03:00:00,pth,1.20
2022-09-22T03:01:00,pth,1.20
2022-09-22T03:03:00,pth,2.40
2022-09-22T03:04:00,pth,1.20
2022-09-22T03:06:00,pth,1.20
2022-09-22T03:08:00,pth,2.40
2022-09-22T03:10:00,pth,2.40
2022-09-22T03:12:00,pth,1.20
2022-09-22T03:14:00,pth,2.40
2022-09-22T03:16:00,pth,2.40
2022-09-22T03:18:00,pth,2.40
2022-09-22T03:19:00,pth,1.20
2022-09-22T03:20:00,pth,1.20
2022-09-22T03:22:00,pth,2.40
2022-09-22T03:24:00,pth,1.20
2022-09-22T03:26:00,pth,2.40
2022-09-22T03:28:00,pth,2.40
2022-09-22T03:30:00,pth,1.20
2022-09-22T03:31:00,pth,1.20
2022-09-22T03:33:00,pth,2.40
2022-09-22T03:36:00,pth,2.40
2022-09-22T03:37:00,pth,1.20
2022-09-22T03:39:00,pth,2.40
2022-09-22T03:42:00,pth,2.40
2022-09-22T03:44:00,pth,2.40
2022-09-22T03:46:00,pth,2.40
2022-09-22T03:48:00,pth,2.40
2022-09-22T03:50:00,pth,1.20
2022-09-22T03:52:00,pth,2.40
2022-09-22T03:54:00,pth,2.40
2022-09-22T03:56:00,pth,2.40
2022-09-22T03:57:00,pth,1.20
2022-09-22T03:59:00,pth,2.40
2022-09-22T04:01:00,pth,2.40
2022-09-22T04:03:00,pth,1.20
2022-09-22T04:04:00,pth,1.20
2022-09-22T04:06:00,pth,2.40
2022-09-22T04:08:00,pth,2.40
2022-09-22T04:09:00,pth,1.20
2022-09-22T04:11:00,pth,1.20
2022-09-22T04:13:00,pth,2.40
2022-09-22T04:15:00,pth,2.40
2022-09-22T04:17:00,pth,1.20
2022-09-22T04:19:00,pth,2.40
2022-09-22T04:20:00,pth,1.20
2022-09-22T04:22:00,pth,2.40
2022-09-22T04:24:00,pth,1.20
2022-09-22T04:26:00,pth,2.40
2022-09-22T04:28:00,pth,2.40
2022-09-22T04:29:00,pth,1.20
2022-09-22T04:31:00,pth,1.20
2022-09-22T04:32:00,pth,1.20
2022-09-22T04:34:00,pth,2.40
2022-09-22T04:36:00,pth,2.40
2022-09-22T04:37:00,pth,1.20
2022-09-22T04:39:00,pth,1.20
2022-09-22T04:41:00,pth,2.40
2022-09-22T04:43:00,pth,1.20
2022-09-22T04:45:00,pth,2.40
2022-09-22T04:47:00,pth,1.20
2022-09-22T04:48:00,pth,1.20
2022-09-22T04:50:00,pth,2.40
2022-09-22T04:52:00,pth,1.20
2022-09-22T04:54:00,pth,2.40
2022-09-22T04:56:00,pth,2.40
2022-09-22T04:58:00,pth,1.20
2022-09-22T05:00:00,pth,2.40
2022-09-22T05:02:00,pth,2.40
2022-09-22T05:03:00,pth,1.20
2022-09-22T05:05:00,pth,1.20
2022-09-22T05:07:00,pth,2.40
2022-09-22T05:08:00,pth,1.20
2022-09-22T05:10:00,pth,2.40
2022-09-22T05:12:00,pth,1.20
2022-09-22T05:14:00,pth,2.40
2022-09-22T05:15:00,pth,1.20
2022-09-22T05:17:00,pth,2.40
2022-09-22T05:19:00,pth,2.40
2022-09-22T05:21:00,pth,1.20
2022-09-22T05:22:00,pth,1.20
2022-09-22T05:24:00,pth,2.40
2022-09-22T05:25:00,pth,1.20
2022-09-22T05:27:00,pth,2.40
2022-09-22T05:28:00,pth,1.20
2022-09-22T05:30:00,pth,2.40
2022-09-22T05:33:00,pth,2.40
2022-09-22T05:34:00,pth,1.20
2022-09-22T05:36:00,pth,2.40
2022-09-22T05:38:00,pth,2.40
2022-09-22T05:41:00,pth,2.40
2022-09-22T05:42:00,pth,1.20
2022-09-22T05:44:00,pth,2.40
2022-09-22T05:46:00,pth,1.20
2022-09-22T05:47:00,pth,1.20
2022-09-22T05:48:00,pth,1.20
2022-09-22T05:50:00,pth,2.40
2022-09-22T05:51:00,pth,1.20
2022-09-22T05:53:00,pth,1.20
2022-09-22T05:55:00,pth,2.40
2022-09-22T05:57:00,pth,2.40
2022-09-22T05:59:00,pth,1.20
2022-09-22T06:01:00,pth,2.40
2022-09-22T06:02:00,pth,1.20
2022-09-22T06:03:00,pth,1.20
2022-09-22T06:05:00,pth,2.40
2022-09-22T06:07:00,pth,2.40
2022-09-22T06:09:00,pth,1.20
2022-09-22T06:11:00,pth,2.40
2022-09-22T06:13:00,pth,1.20
2022-09-22T06:15:00,pth,2.40
2022-09-22T06:17:00,pth,2.40
2022-09-22T06:19:00,pth,1.20
2022-09-22T06:20:00,pth,1.20
2022-09-22T06:22:00,pth,2.40
2022-09-22T06:23:00,pth,1.20
2022-09-22T06:25:00,pth,1.20
2022-09-22T06:26:00,pth,1.20
2022-09-22T06:28:00,pth,2.40
2022-09-22T06:30:00,pth,2.40
2022-09-22T06:32:00,pth,2.40
2022-09-22T06:33:00,pth,1.20
2022-09-22T06:35:00,pth,1.20
2022-09-22T06:37:00,pth,2.40
2022-09-22T06:39:00,pth,2.40
2022-09-22T06:42:00,pth,2.40
2022-09-22T06:43:00,pth,1.20
2022-09-22T06:45:00,pth,1.20
2022-09-22T06:46:00,pth,1.20
2022-09-22T06:48:00,pth,2.40
2022-09-22T06:50:00,pth,2.40
2022-09-22T06:52:00,pth,1.20
2022-09-22T06:54:00,pth,2.40
2022-09-22T06:56:00,pth,2.40
2022-09-22T06:58:00,pth,2.40
2022-09-22T06:59:00,pth,1.20
2022-09-22T07:01:00,pth,1.20
2022-09-22T07:03:00,pth,2.40
2022-09-22T07:05:00,pth,2.40
2022-09-22T07:07:00,pth,1.20
2022-09-22T07:09:00,pth,2.40
2022-09-22T07:10:00,pth,1.20
2022-09-22T07:12:00,pth,2.40
2022-09-22T07:13:00,pth,1.20
2022-09-22T07:15:00,pth,1.20
2022-09-22T07:16:00,pth,1.20
2022-09-22T07:18:00,pth,2.40
2022-09-22T07:20:00,pth,1.20
2022-09-22T07:22:00,pth,2.40
2022-09-22T07:24:00,pth,2.40
2022-09-22T07:26:00,pth,1.20
2022-09-22T07:27:00,pth,1.20
2022-09-22T07:29:00,pth,2.40
2022-09-22T07:30:00,pth,1.20
2022-09-22T07:32:00,pth,2.40
2022-09-22T07:33:00,pth,1.20
2022-09-22T07:35:00,pth,1.20
2022-09-22T07:37:00,pth,2.40
2022-09-22T07:38:00,pth,1.20
2022-09-22T07:40:00,pth,2.40
2022-09-22T07:42:00,pth,2.40
2022-09-22T07:43:00,pth,1.20
2022-09-22T07:45:00,pth,2.40
2022-09-22T07:47:00,pth,1.20
2022-09-22T07:49:00,pth,2.40
2022-09-22T07:50:00,pth,1.20
2022-09-22T07:52:00,pth,2.40
2022-09-22T07:53:00,pth,1.20
2022-09-22T07:55:00,pth,2.40
2022-09-22T07:57:00,pth,2.40
2022-09-22T07:59:00,pth,1.20
2022-09-22T08:01:00,pth,2.40
2022-09-22T08:03:00,pth,2.40
2022-09-22T08:06:00,pth,3.60
2022-09-22T08:08:00,pth,2.40
2022-09-22T08:10:00,pth,2.40
2022-09-22T08:12:00,pth,2.40
2022-09-22T08:14:00,pth,2.40
2022-09-22T08:16:00,pth,2.40
2022-09-22T08:17:00,pth,2.40
2022-09-22T08:18:00,pth,2.40
2022-09-22T08:19:00,pth,2.40
2022-09-22T08:20:00,pth,3.60
2022-09-22T08:21:00,pth,1.20
2022-09-22T08:23:00,pth,3.60
2022-09-22T08:24:00,pth,2.40
2022-09-22T08:26:00,pth,2.40
2022-09-22T08:27:00,pth,2.40
2022-09-22T08:29:00,pth,2.40
2022-09-22T08:30:00,pth,1.20
2022-09-22T08:31:00,pth,1.20
2022-09-22T08:33:00,pth,3.60
2022-09-22T08:34:00,pth,1.20
2022-09-22T08:36:00,pth,2.40
2022-09-22T08:37:00,pth,1.20
2022-09-22T08:38:00,pth,2.40
2022-09-22T08:40:00,pth,2.40
2022-09-22T08:42:00,pth,3.60
2022-09-22T08:44:00,pth,2.40
2022-09-22T08:45:00,pth,2.40
2022-09-22T08:47:00,pth,3.60
2022-09-22T08:49:00,pth,3.60
2022-09-22T08:51:00,pth,4.80
2022-09-22T08:52:00,pth,2.40
2022-09-22T08:54:00,pth,4.80
2022-09-22T08:56:00,pth,6.00
2022-09-22T08:58:00,pth,3.60
2022-09-22T09:00:00,pth,3.60
2022-09-22T09:02:00,pth,4.80
2022-09-22T09:04:00,pth,3.60
2022-09-22T09:06:00,pth,3.60
2022-09-22T09:08:00,pth,3.60
2022-09-22T09:09:00,pth,1.20
2022-09-22T09:10:00,pth,2.40
2022-09-22T09:12:00,pth,2.40
2022-09-22T09:13:00,pth,2.40
2022-09-22T09:14:00,pth,1.20
2022-09-22T09:15:00,pth,1.20
2022-09-22T09:17:00,pth,3.60
2022-09-22T09:19:00,pth,3.60
2022-09-22T09:22:00,pth,1.20
2022-09-22T09:23:00,pth,1.20
2022-09-22T09:24:00,pth,1.20
2022-09-22T09:25:00,pth,1.20
2022-09-22T09:27:00,pth,1.20
2022-09-22T09:29:00,pth,2.40
2022-09-22T09:31:00,pth,1.20
2022-09-22T09:33:00,pth,1.20
2022-09-22T09:35:00,pth,2.40
2022-09-22T09:37:00,pth,1.20
2022-09-22T09:39:00,pth,1.20
2022-09-22T09:41:00,pth,2.40
2022-09-22T09:44:00,pth,2.40
2022-09-22T09:46:00,pth,2.40
2022-09-22T09:48:00,pth,2.40
2022-09-22T09:51:00,pth,2.40
2022-09-22T09:53:00,pth,2.40
2022-09-22T09:55:00,pth,2.40
2022-09-22T09:56:00,pth,1.20
2022-09-22T09:58:00,pth,2.40
2022-09-22T10:00:00,pth,2.40
2022-09-22T10:01:00,pth,1.20
2022-09-22T10:03:00,pth,2.40
2022-09-22T10:05:00,pth,2.40
2022-09-22T10:07:00,pth,2.40
2022-09-22T10:09:00,pth,2.40
2022-09-22T10:11:00,pth,1.20
2022-09-22T10:13:00,pth,2.40
2022-09-22T10:15:00,pth,1.20
2022-09-22T10:17:00,pth,2.40
2022-09-22T10:19:00,pth,2.40
2022-09-22T10:21:00,pth,3.60
2022-09-22T10:23:00,pth,3.60
2022-09-22T10:25:00,pth,2.40
2022-09-22T10:26:00,pth,2.40
2022-09-22T10:28:00,pth,3.60
2022-09-22T10:30:00,pth,3.60
2022-09-22T10:32:00,pth,4.80
2022-09-22T10:34:00,pth,3.60
2022-09-22T10:35:00,pth,1.20
2022-09-22T10:37:00,pth,2.40
2022-09-22T10:38:00,pth,1.20
2022-09-22T10:40:00,pth,2.40
2022-09-22T10:42:00,pth,1.20
2022-09-22T10:44:00,pth,2.40
2022-09-22T10:46:00,pth,1.20
2022-09-22T10:47:00,pth,1.20
2022-09-22T10:49:00,pth,1.20
2022-09-22T10:50:00,pth,1.20
2022-09-22T10:52:00,pth,1.20
2022-09-22T10:54:00,pth,1.20
2022-09-22T10:55:00,pth,1.20
2022-09-22T10:57:00,pth,1.20
2022-09-22T10:59:00,pth,1.20
2022-09-22T11:00:00,pth,1.20
2022-09-22T11:02:00,pth,1.20
2022-09-22T11:03:00,pth,1.20
2022-09-22T11:06:00,pth,1.20
2022-09-22T11:08:00,pth,1.20
2022-09-22T11:10:00,pth,1.20
2022-09-22T11:12:00,pth,1.20
2022-09-22T11:14:00,pth,1.20
2022-09-22T11:16:00,pth,1.20
2022-09-22T11:18:00,pth,1.20
2022-09-22T11:20:00,pth,1.20
2022-09-22T11:21:00,pth,1.20
2022-09-22T11:23:00,pth,1.20
2022-09-22T11:25:00,pth,1.20
2022-09-22T11:27:00,pth,1.20
2022-09-22T11:29:00,pth,1.20
2022-09-22T11:30:00,pth,1.20
2022-09-22T11:32:00,pth,1.20
2022-09-22T11:33:00,pth,1.20
2022-09-22T11:35:00,pth,1.20
2022-09-22T11:37:00,pth,2.40
2022-09-22T11:39:00,pth,1.20
2022-09-22T11:41:00,pth,1.20
2022-09-22T11:43:00,pth,1.20
2022-09-22T11:45:00,pth,2.40
2022-09-22T11:47:00,pth,1.20
2022-09-22T11:50:00,pth,2.40
2022-09-22T11:53:00,pth,2.40
2022-09-22T11:55:00,pth,1.20
2022-09-22T11:57:00,pth,1.20
2022-09-22T11:59:00,pth,1.20
2022-09-22T12:03:00,pth,1.20
2022-09-22T12:04:00,pth,1.20
2022-09-22T12:06:00,pth,1.20
2022-09-22T12:09:00,pth,1.20
2022-09-22T12:10:00,pth,1.20
2022-09-22T12:12:00,pth,1.20
2022-09-22T12:15:00,pth,1.20
2022-09-22T12:16:00,pth,1.20
2022-09-22T12:18:00,pth,1.20
2022-09-22T12:20:00,pth,1.20
2022-09-22T12:22:00,pth,1.20
2022-09-22T12:25:00,pth,1.20
2022-09-22T12:26:00,pth,1.20
2022-09-22T12:28:00,pth,1.20
2022-09-22T12:30:00,pth,1.20
2022-09-22T12:32:00,pth,1.20
2022-09-22T12:34:00,pth,2.40
2022-09-22T12:36:00,pth,1.20
2022-09-22T12:38:00,pth,1.20
2022-09-22T12:39:00,pth,1.20
2022-09-22T12:41:00,pth,1.20
2022-09-22T12:43:00,pth,1.20
2022-09-22T12:45:00,pth,1.20
2022-09-22T12:47:00,pth,1.20
2022-09-22T12:48:00,pth,1.20
2022-09-22T12:49:00,pth,1.20
2022-09-22T12:51:00,pth,1.20
2022-09-22T12:54:00,pth,1.20
2022-09-22T12:56:00,pth,1.20
2022-09-22T12:59:00,pth,1.20
2022-09-22T13:00:00,pth,1.20
2022-09-22T13:02:00,pth,1.20
2022-09-22T13:04:00,pth,1.20
2022-09-22T13:05:00,pth,1.20
2022-09-22T13:07:00,pth,2.40
2022-09-22T13:10:00,pth,2.40
2022-09-22T13:11:00,pth,1.20
2022-09-22T13:12:00,pth,1.20
2022-09-22T13:14:00,pth,1.20
2022-09-22T13:16:00,pth,1.20
2022-09-22T13:18:00,pth,1.20
2022-09-22T13:21:00,pth,1.20
2022-09-22T13:23:00,pth,1.20
2022-09-22T13:25:00,pth,1.20
2022-09-22T13:27:00,pth,1.20
2022-09-22T13:29:00,pth,1.20
2022-09-22T13:30:00,pth,1.20
2022-09-22T13:32:00,pth,1.20
2022-09-22T13:34:00,pth,2.40
2022-09-22T13:36:00,pth,1.20
2022-09-22T13:38:00,pth,1.20
2022-09-22T13:40:00,pth,2.40
2022-09-22T13:42:00,pth,1.20
2022-09-22T13:43:00,pth,1.20
2022-09-22T13:44:00,pth,1.20
2022-09-22T13:46:00,pth,1.20
2022-09-22T13:48:00,pth,1.20
2022-09-22T13:50:00,pth,2.40
2022-09-22T13:51:00,pth,2.40
2022-09-22T13:53:00,pth,4.80
2022-09-22T13:54:00,pth,2.40
2022-09-22T13:56:00,pth,3.60
2022-09-22T13:58:00,pth,1.20
2022-09-22T13:59:00,pth,1.20
2022-09-22T14:01:00,pth,1.20
2022-09-22T14:03:00,pth,1.20
2022-09-22T14:05:00,pth,1.20
2022-09-22T14:07:00,pth,1.20
2022-09-22T14:10:00,pth,1.20
2022-09-22T14:11:00,pth,1.20
2022-09-22T14:13:00,pth,1.20
2022-09-22T14:15:00,pth,1.20
2022-09-22T14:17:00,pth,1.20
2022-09-22T14:18:00,pth,1.20
2022-09-22T14:20:00,pth,1.20
2022-09-22T14:22:00,pth,1.20
2022-09-22T14:25:00,pth,2.40
2022-09-22T14:28:00,pth,2.40
2022-09-22T14:30:00,pth,1.20
2022-09-22T14:31:00,pth,1.20
2022-09-22T14:33:00,pth,1.20
2022-09-22T14:35:00,pth,1.20
2022-09-22T14:37:00,pth,1.20
2022-09-22T14:39:00,pth,1.20
2022-09-22T14:41:00,pth,1.20
2022-09-22T14:43:00,pth,2.40
2022-09-22T14:46:00,pth,1.20
2022-09-22T14:48:00,pth,2.40
2022-09-22T14:51:00,pth,2.40
2022-09-22T14:53:00,pth,1.20
2022-09-22T14:55:00,pth,1.20
2022-09-22T14:56:00,pth,1.20
2022-09-22T14:58:00,pth,1.20
2022-09-22T15:00:00,pth,1.20
2022-09-22T15:03:00,pth,2.40
2022-09-22T15:05:00,pth,1.20
2022-09-22T15:07:00,pth,1.20
2022-09-22T15:09:00,pth,2.40
2022-09-22T15:11:00,pth,1.20
2022-09-22T15:12:00,pth,1.20
2022-09-22T15:14:00,pth,2.40
2022-09-22T15:16:00,pth,1.20
2022-09-22T15:18:00,pth,1.20
2022-09-22T15:19:00,pth,1.20
2022-09-22T15:21:00,pth,1.20
2022-09-22T15:23:00,pth,1.20
2022-09-22T15:24:00,pth,1.20
2022-09-22T15:26:00,pth,1.20
2022-09-22T15:28:00,pth,1.20
2022-09-22T15:29:00,pth,1.20
2022-09-22T15:31:00,pth,1.20
2022-09-22T15:33:00,pth,1.20
2022-09-22T15:35:00,pth,1.20
2022-09-22T15:36:00,pth,1.20
2022-09-22T15:37:00,pth,1.20
2022-09-22T15:39:00,pth,1.20
2022-09-22T15:41:00,pth,1.20
2022-09-22T15:42:00,pth,1.20
2022-09-22T15:44:00,pth,1.20
2022-09-22T15:46:00,pth,1.20
2022-09-22T15:48:00,pth,1.20
2022-09-22T15:51:00,pth,2.40
2022-09-22T15:53:00,pth,1.20
2022-09-22T15:55:00,pth,1.20
2022-09-22T15:57:00,pth,2.40
2022-09-22T15:59:00,pth,1.20
2022-09-22T16:01:00,pth,1.20
2022-09-22T16:03:00,pth,2.40
2022-09-22T16:05:00,pth,1.20
2022-09-22T16:07:00,pth,2.40
2022-09-22T16:10:00,pth,2.40
2022-09-22T16:12:00,pth,1.20
2022-09-22T16:13:00,pth,1.20
2022-09-22T16:15:00,pth,1.20
2022-09-22T16:17:00,pth,2.40
2022-09-22T16:19:00,pth,1.20
2022-09-22T16:20:00,pth,1.20
2022-09-22T16:22:00,pth,2.40
2022-09-22T16:24:00,pth,1.20
2022-09-22T16:26:00,pth,2.40
2022-09-22T16:28:00,pth,1.20
2022-09-22T16:30:00,pth,2.40
2022-09-22T16:31:00,pth,1.20
2022-09-22T16:33:00,pth,2.40
2022-09-22T16:35:00,pth,2.40
2022-09-22T16:37:00,pth,1.20
2022-09-22T16:38:00,pth,1.20
2022-09-22T16:40:00,pth,2.40
2022-09-22T16:42:00,pth,1.20
2022-09-22T16:44:00,pth,2.40
2022-09-22T16:45:00,pth,1.20
2022-09-22T16:47:00,pth,1.20
2022-09-22T16:49:00,pth,2.40
2022-09-22T16:50:00,pth,1.20
2022-09-22T16:53:00,pth,2.40
2022-09-22T16:54:00,pth,1.20
2022-09-22T16:56:00,pth,2.40
2022-09-22T16:58:00,pth,1.20
2022-09-22T17:00:00,pth,2.40
2022-09-22T17:01:00,pth,1.20
2022-09-22T17:03:00,pth,2.40
2022-09-22T17:05:00,pth,2.40
2022-09-22T17:06:00,pth,1.20
2022-09-22T17:08:00,pth,2.40
2022-09-22T17:09:00,pth,1.20
2022-09-22T17:11:00,pth,2.40
2022-09-22T17:13:00,pth,2.40
2022-09-22T17:15:00,pth,2.40
2022-09-22T17:17:00,pth,2.40
2022-09-22T17:18:00,pth,2.40
2022-09-22T17:20:00,pth,2.40
2022-09-22T17:22:00,pth,2.40
2022-09-22T17:23:00,pth,1.20
2022-09-22T17:25:00,pth,1.20
2022-09-22T17:26:00,pth,1.20
2022-09-22T17:28:00,pth,2.40
2022-09-22T17:30:00,pth,1.20
2022-09-22T17:31:00,pth,1.20
2022-09-22T17:33:00,pth,2.40
2022-09-22T17:35:00,pth,1.20
2022-09-22T17:37:00,pth,2.40
2022-09-22T17:39:00,pth,1.20
2022-09-22T17:41:00,pth,2.40
2022-09-22T17:43:00,pth,2.40
2022-09-22T17:45:00,pth,1.20
2022-09-22T17:47:00,pth,2.40
2022-09-22T17:49:00,pth,2.40
2022-09-22T17:51:00,pth,1.20
2022-09-22T17:52:00,pth,1.20
2022-09-22T17:54:00,pth,1.20
2022-09-22T17:56:00,pth,2.40
2022-09-22T17:58:00,pth,2.40
2022-09-22T17:59:00,pth,1.20
2022-09-22T18:01:00,pth,1.20
2022-09-22T18:03:00,pth,2.40
2022-09-22T18:04:00,pth,1.20
2022-09-22T18:07:00,pth,2.40
2022-09-22T18:10:00,pth,2.40
2022-09-22T18:12:00,pth,1.20
2022-09-22T18:13:00,pth,1.20
2022-09-22T18:15:00,pth,2.40
2022-09-22T18:16:00,pth,1.20
2022-09-22T18:18:00,pth,1.20
2022-09-22T18:19:00,pth,1.20
2022-09-22T18:21:00,pth,2.40
2022-09-22T18:23:00,pth,1.20
2022-09-22T18:24:00,pth,1.20
2022-09-22T18:26:00,pth,1.20
2022-09-22T18:28:00,pth,1.20
2022-09-22T18:30:00,pth,2.40
2022-09-22T18:32:00,pth,1.20
2022-09-22T18:35:00,pth,2.40
2022-09-22T18:37:00,pth,1.20
2022-09-22T18:39:00,pth,1.20
2022-09-22T18:41:00,pth,1.20
2022-09-22T18:43:00,pth,1.20
2022-09-22T18:45:00,pth,1.20
2022-09-22T18:46:00,pth,1.20
2022-09-22T18:47:00,pth,1.20
2022-09-22T18:49:00,pth,2.40
2022-09-22T18:51:00,pth,2.40
2022-09-22T18:53:00,pth,1.20
2022-09-22T18:54:00,pth,1.20
2022-09-22T18:56:00,pth,2.40
2022-09-22T18:58:00,pth,2.40
2022-09-22T19:00:00,pth,1.20
2022-09-22T19:01:00,pth,1.20
2022-09-22T19:03:00,pth,1.20
2022-09-22T19:05:00,pth,2.40
2022-09-22T19:07:00,pth,2.40
2022-09-22T19:09:00,pth,1.20
2022-09-22T19:11:00,pth,2.40
2022-09-22T19:13:00,pth,2.40
2022-09-22T19:14:00,pth,1.20
2022-09-22T19:16:00,pth,2.40
2022-09-22T19:17:00,pth,1.20
2022-09-22T19:18:00,pth,1.20
2022-09-22T19:20:00,pth,1.20
2022-09-22T19:21:00,pth,1.20
2022-09-22T19:23:00,pth,2.40
2022-09-22T19:24:00,pth,1.20
2022-09-22T19:26:00,pth,1.20
2022-09-22T19:27:00,pth,1.20
2022-09-22T19:29:00,pth,2.40
2022-09-22T19:31:00,pth,1.20
2022-09-22T19:32:00,pth,1.20
2022-09-22T19:34:00,pth,1.20
2022-09-22T19:36:00,pth,2.40
2022-09-22T19:38:00,pth,1.20
2022-09-22T19:40:00,pth,2.40
2022-09-22T19:41:00,pth,1.20
2022-09-22T19:43:00,pth,2.40
2022-09-22T19:45:00,pth,2.40
2022-09-22T19:47:00,pth,2.40
2022-09-22T19:48:00,pth,1.20
2022-09-22T19:49:00,pth,1.20
2022-09-22T19:51:00,pth,2.40
2022-09-22T19:53:00,pth,2.40
2022-09-22T19:55:00,pth,2.40
2022-09-22T19:57:00,pth,2.40
2022-09-22T19:59:00,pth,1.20
2022-09-22T20:01:00,pth,2.40
2022-09-22T20:02:00,pth,1.20
2022-09-22T20:04:00,pth,2.40
2022-09-22T20:06:00,pth,2.40
2022-09-22T20:08:00,pth,2.40
2022-09-22T20:10:00,pth,2.40
2022-09-22T20:12:00,pth,2.40
2022-09-22T20:14:00,pth,2.40
2022-09-22T20:16:00,pth,2.40
2022-09-22T20:18:00,pth,2.40
2022-09-22T20:20:00,pth,1.20
2022-09-22T20:22:00,pth,2.40
2022-09-22T20:24:00,pth,2.40
2022-09-22T20:26:00,pth,2.40
2022-09-22T20:28:00,pth,2.40
2022-09-22T20:30:00,pth,2.40
2022-09-22T20:31:00,pth,1.20
2022-09-22T20:33:00,pth,2.40
2022-09-22T20:35:00,pth,2.40
2022-09-22T20:36:00,pth,1.20
2022-09-22T20:38:00,pth,2.40
2022-09-22T20:39:00,pth,1.20
2022-09-22T20:40:00,pth,1.20
2022-09-22T20:42:00,pth,2.40
