#datetime,building,power
2022-04-24T00:00:00,cfa,254.30
2022-04-24T00:02:00,cfa,231.09
2022-04-24T00:03:00,cfa,115.08
2022-04-24T00:05:00,cfa,254.53
2022-04-24T00:06:00,cfa,138.52
2022-04-24T00:08:00,cfa,231.09
2022-04-24T00:10:00,cfa,230.86
2022-04-24T00:12:00,cfa,231.56
2022-04-24T00:14:00,cfa,231.09
2022-04-24T00:16:00,cfa,253.83
2022-04-24T00:17:00,cfa,115.78
2022-04-24T00:19:00,cfa,231.56
2022-04-24T00:21:00,cfa,231.09
2022-04-24T00:22:00,cfa,115.08
2022-04-24T00:24:00,cfa,254.53
2022-04-24T00:26:00,cfa,230.86
2022-04-24T00:28:00,cfa,231.09
2022-04-24T00:30:00,cfa,231.56
2022-04-24T00:31:00,cfa,115.08
2022-04-24T00:32:00,cfa,138.75
2022-04-24T00:34:00,cfa,231.56
2022-04-24T00:36:00,cfa,231.09
2022-04-24T00:38:00,cfa,207.42
2022-04-24T00:40:00,cfa,231.09
2022-04-24T00:42:00,cfa,231.56
2022-04-24T00:44:00,cfa,207.66
2022-04-24T00:46:00,cfa,231.56
2022-04-24T00:47:00,cfa,115.31
2022-04-24T00:49:00,cfa,208.12
2022-04-24T00:51:00,cfa,230.86
2022-04-24T00:53:00,cfa,231.09
2022-04-24T00:54:00,cfa,115.78
2022-04-24T00:56:00,cfa,231.09
2022-04-24T00:58:00,cfa,208.12
2022-04-24T00:59:00,cfa,115.78
2022-04-24T01:01:00,cfa,231.09
2022-04-24T01:03:00,cfa,207.66
2022-04-24T01:05:00,cfa,230.86
2022-04-24T01:07:00,cfa,231.56
2022-04-24T01:09:00,cfa,231.09
2022-04-24T01:10:00,cfa,115.78
2022-04-24T01:11:00,cfa,92.34
2022-04-24T01:13:00,cfa,231.09
2022-04-24T01:14:00,cfa,115.08
2022-04-24T01:16:00,cfa,231.09
2022-04-24T01:17:00,cfa,93.05
2022-04-24T01:19:00,cfa,230.86
2022-04-24T01:21:00,cfa,231.09
2022-04-24T01:23:00,cfa,208.12
2022-04-24T01:24:00,cfa,115.31
2022-04-24T01:26:00,cfa,231.56
2022-04-24T01:28:00,cfa,207.66
2022-04-24T01:29:00,cfa,115.78
2022-04-24T01:31:00,cfa,230.86
2022-04-24T01:32:00,cfa,115.31
2022-04-24T01:34:00,cfa,208.12
2022-04-24T01:35:00,cfa,115.78
2022-04-24T01:37:00,cfa,231.09
2022-04-24T01:39:00,cfa,208.12
2022-04-24T01:40:00,cfa,115.78
2022-04-24T01:42:00,cfa,231.09
2022-04-24T01:43:00,cfa,115.08
2022-04-24T01:44:00,cfa,115.78
2022-04-24T01:46:00,cfa,231.09
2022-04-24T01:47:00,cfa,92.34
2022-04-24T01:49:00,cfa,231.09
2022-04-24T01:50:00,cfa,115.78
2022-04-24T01:52:00,cfa,231.09
2022-04-24T01:54:00,cfa,208.12
2022-04-24T01:56:00,cfa,231.09
2022-04-24T01:58:00,cfa,230.86
2022-04-24T02:00:00,cfa,254.53
2022-04-24T02:02:00,cfa,230.86
2022-04-24T02:03:00,cfa,92.34
2022-04-24T02:05:00,cfa,231.09
2022-04-24T02:07:00,cfa,231.56
2022-04-24T02:08:00,cfa,115.31
2022-04-24T02:10:00,cfa,208.12
2022-04-24T02:11:00,cfa,115.31
2022-04-24T02:13:00,cfa,231.56
2022-04-24T02:15:00,cfa,207.42
2022-04-24T02:17:00,cfa,231.09
2022-04-24T02:19:00,cfa,231.56
2022-04-24T02:20:00,cfa,92.34
2022-04-24T02:21:00,cfa,115.31
2022-04-24T02:22:00,cfa,115.78
2022-04-24T02:24:00,cfa,231.09
2022-04-24T02:25:00,cfa,92.34
2022-04-24T02:27:00,cfa,231.56
2022-04-24T02:29:00,cfa,231.09
2022-04-24T02:31:00,cfa,230.86
2022-04-24T02:33:00,cfa,207.66
2022-04-24T02:35:00,cfa,231.56
2022-04-24T02:36:00,cfa,115.31
2022-04-24T02:38:00,cfa,208.12
2022-04-24T02:40:00,cfa,231.09
2022-04-24T02:42:00,cfa,230.86
2022-04-24T02:43:00,cfa,115.78
2022-04-24T02:45:00,cfa,208.36
2022-04-24T02:47:00,cfa,230.86
2022-04-24T02:49:00,cfa,231.09
2022-04-24T02:51:00,cfa,208.12
2022-04-24T02:52:00,cfa,115.78
2022-04-24T02:54:00,cfa,231.09
2022-04-24T02:55:00,cfa,115.08
2022-04-24T02:57:00,cfa,208.36
2022-04-24T02:58:00,cfa,115.08
2022-04-24T03:00:00,cfa,231.09
2022-04-24T03:01:00,cfa,115.78
2022-04-24T03:03:00,cfa,208.12
2022-04-24T03:05:00,cfa,231.09
2022-04-24T03:06:00,cfa,115.78
2022-04-24T03:07:00,cfa,92.34
2022-04-24T03:09:00,cfa,231.09
2022-04-24T03:11:00,cfa,230.86
2022-04-24T03:13:00,cfa,231.09
2022-04-24T03:15:00,cfa,208.12
2022-04-24T03:17:00,cfa,231.09
2022-04-24T03:19:00,cfa,231.56
2022-04-24T03:20:00,cfa,115.08
2022-04-24T03:22:00,cfa,208.36
2022-04-24T03:24:00,cfa,230.86
2022-04-24T03:25:00,cfa,115.31
2022-04-24T03:27:00,cfa,208.12
2022-04-24T03:29:00,cfa,231.09
2022-04-24T03:31:00,cfa,231.56
2022-04-24T03:33:00,cfa,231.09
2022-04-24T03:35:00,cfa,230.86
2022-04-24T03:37:00,cfa,208.36
2022-04-24T03:39:00,cfa,230.86
2022-04-24T03:41:00,cfa,231.09
2022-04-24T03:43:00,cfa,208.12
2022-04-24T03:45:00,cfa,231.09
2022-04-24T03:47:00,cfa,230.86
2022-04-24T03:48:00,cfa,92.34
2022-04-24T03:50:00,cfa,231.09
2022-04-24T03:52:00,cfa,231.56
2022-04-24T03:54:00,cfa,231.09
2022-04-24T03:55:00,cfa,92.34
2022-04-24T03:57:00,cfa,231.09
2022-04-24T03:59:00,cfa,230.86
2022-04-24T04:01:00,cfa,208.36
2022-04-24T04:02:00,cfa,115.78
2022-04-24T04:04:00,cfa,230.86
2022-04-24T04:06:00,cfa,207.66
2022-04-24T04:08:00,cfa,231.56
2022-04-24T04:10:00,cfa,231.09
2022-04-24T04:12:00,cfa,230.86
2022-04-24T04:14:00,cfa,208.36
2022-04-24T04:15:00,cfa,115.08
2022-04-24T04:17:00,cfa,231.09
2022-04-24T04:18:00,cfa,93.05
2022-04-24T04:20:00,cfa,230.86
2022-04-24T04:21:00,cfa,115.31
2022-04-24T04:23:00,cfa,231.56
2022-04-24T04:24:00,cfa,115.08
2022-04-24T04:26:00,cfa,208.36
2022-04-24T04:28:00,cfa,230.86
2022-04-24T04:29:00,cfa,115.78
2022-04-24T04:30:00,cfa,115.31
2022-04-24T04:32:00,cfa,208.12
2022-04-24T04:34:00,cfa,231.09
2022-04-24T04:36:00,cfa,231.56
2022-04-24T04:37:00,cfa,115.31
2022-04-24T04:39:00,cfa,208.12
2022-04-24T04:41:00,cfa,230.86
2022-04-24T04:42:00,cfa,115.31
2022-04-24T04:44:00,cfa,208.12
2022-04-24T04:45:00,cfa,115.78
2022-04-24T04:46:00,cfa,115.31
2022-04-24T04:48:00,cfa,231.56
2022-04-24T04:50:00,cfa,231.09
2022-04-24T04:51:00,cfa,92.34
2022-04-24T04:53:00,cfa,231.09
2022-04-24T04:54:00,cfa,115.78
2022-04-24T04:56:00,cfa,230.86
2022-04-24T04:58:00,cfa,184.92
2022-04-24T05:00:00,cfa,138.52
2022-04-24T05:02:00,cfa,138.52
2022-04-24T05:03:00,cfa,69.61
2022-04-24T05:05:00,cfa,138.75
2022-04-24T05:07:00,cfa,115.78
2022-04-24T05:08:00,cfa,68.91
2022-04-24T05:10:00,cfa,138.75
2022-04-24T05:12:00,cfa,115.78
2022-04-24T05:14:00,cfa,138.52
2022-04-24T05:16:00,cfa,115.78
2022-04-24T05:18:00,cfa,115.31
2022-04-24T05:20:00,cfa,138.52
2022-04-24T05:22:00,cfa,115.78
2022-04-24T05:24:00,cfa,115.78
2022-04-24T05:25:00,cfa,69.14
2022-04-24T05:27:00,cfa,115.78
2022-04-24T05:28:00,cfa,68.91
2022-04-24T05:30:00,cfa,115.78
2022-04-24T05:31:00,cfa,68.91
2022-04-24T05:32:00,cfa,69.61
2022-04-24T05:34:00,cfa,115.31
2022-04-24T05:36:00,cfa,115.78
2022-04-24T05:38:00,cfa,138.52
2022-04-24T05:40:00,cfa,115.78
2022-04-24T05:42:00,cfa,115.31
2022-04-24T05:44:00,cfa,139.22
2022-04-24T05:45:00,cfa,46.17
2022-04-24T05:47:00,cfa,138.52
2022-04-24T05:49:00,cfa,115.31
2022-04-24T05:51:00,cfa,115.78
2022-04-24T05:53:00,cfa,115.78
2022-04-24T05:55:00,cfa,138.05
2022-04-24T05:56:00,cfa,46.88
2022-04-24T05:57:00,cfa,68.91
2022-04-24T05:59:00,cfa,115.78
2022-04-24T06:00:00,cfa,68.91
2022-04-24T06:02:00,cfa,116.02
2022-04-24T06:03:00,cfa,46.17
2022-04-24T06:04:00,cfa,69.61
2022-04-24T06:06:00,cfa,161.25
2022-04-24T06:08:00,cfa,161.95
2022-04-24T06:10:00,cfa,161.48
2022-04-24T06:11:00,cfa,69.61
2022-04-24T06:13:00,cfa,161.95
2022-04-24T06:15:00,cfa,161.48
2022-04-24T06:17:00,cfa,161.95
2022-04-24T06:18:00,cfa,69.61
2022-04-24T06:20:00,cfa,161.48
2022-04-24T06:22:00,cfa,161.95
2022-04-24T06:23:00,cfa,68.91
2022-04-24T06:25:00,cfa,161.95
2022-04-24T06:26:00,cfa,69.14
2022-04-24T06:28:00,cfa,161.95
2022-04-24T06:29:00,cfa,69.61
2022-04-24T06:31:00,cfa,161.95
2022-04-24T06:32:00,cfa,69.14
2022-04-24T06:33:00,cfa,92.34
2022-04-24T06:35:00,cfa,138.52
2022-04-24T06:37:00,cfa,185.39
2022-04-24T06:38:00,cfa,69.14
2022-04-24T06:40:00,cfa,161.95
2022-04-24T06:42:00,cfa,184.69
2022-04-24T06:43:00,cfa,69.14
2022-04-24T06:45:00,cfa,161.95
2022-04-24T06:46:00,cfa,92.34
2022-04-24T06:47:00,cfa,92.34
2022-04-24T06:49:00,cfa,162.19
2022-04-24T06:50:00,cfa,68.91
2022-04-24T06:52:00,cfa,185.39
2022-04-24T06:54:00,cfa,161.48
2022-04-24T06:55:00,cfa,92.34
2022-04-24T06:57:00,cfa,161.95
2022-04-24T06:58:00,cfa,92.34
2022-04-24T07:00:00,cfa,161.48
2022-04-24T07:02:00,cfa,161.95
2022-04-24T07:04:00,cfa,184.92
2022-04-24T07:06:00,cfa,161.95
2022-04-24T07:08:00,cfa,184.69
2022-04-24T07:10:00,cfa,184.92
2022-04-24T07:12:00,cfa,184.69
2022-04-24T07:13:00,cfa,93.05
2022-04-24T07:15:00,cfa,184.92
2022-04-24T07:17:00,cfa,184.69
2022-04-24T07:19:00,cfa,161.48
2022-04-24T07:21:00,cfa,185.39
2022-04-24T07:22:00,cfa,92.34
2022-04-24T07:24:00,cfa,184.92
2022-04-24T07:26:00,cfa,184.69
2022-04-24T07:28:00,cfa,184.69
2022-04-24T07:30:00,cfa,184.92
2022-04-24T07:31:00,cfa,184.92
2022-04-24T07:32:00,cfa,185.39
2022-04-24T07:34:00,cfa,184.69
2022-04-24T07:35:00,cfa,92.58
2022-04-24T07:37:00,cfa,184.69
2022-04-24T07:39:00,cfa,184.92
2022-04-24T07:40:00,cfa,69.61
2022-04-24T07:42:00,cfa,184.69
2022-04-24T07:43:00,cfa,92.34
2022-04-24T07:45:00,cfa,184.92
2022-04-24T07:47:00,cfa,161.95
2022-04-24T07:49:00,cfa,207.66
2022-04-24T07:50:00,cfa,92.34
2022-04-24T07:52:00,cfa,185.39
2022-04-24T07:53:00,cfa,68.91
2022-04-24T07:54:00,cfa,92.58
2022-04-24T07:56:00,cfa,184.69
2022-04-24T07:58:00,cfa,185.39
2022-04-24T07:59:00,cfa,92.34
2022-04-24T08:01:00,cfa,184.92
2022-04-24T08:03:00,cfa,208.12
2022-04-24T08:05:00,cfa,253.83
2022-04-24T08:07:00,cfa,277.27
2022-04-24T08:09:00,cfa,300.47
2022-04-24T08:11:00,cfa,323.44
2022-04-24T08:13:00,cfa,300.70
2022-04-24T08:15:00,cfa,300.47
2022-04-24T08:16:00,cfa,162.19
2022-04-24T08:18:00,cfa,323.20
2022-04-24T08:20:00,cfa,300.70
2022-04-24T08:22:00,cfa,323.44
2022-04-24T08:24:00,cfa,300.47
2022-04-24T08:26:00,cfa,300.70
2022-04-24T08:28:00,cfa,300.00
2022-04-24T08:29:00,cfa,161.95
2022-04-24T08:31:00,cfa,300.70
2022-04-24T08:32:00,cfa,161.25
2022-04-24T08:33:00,cfa,139.22
2022-04-24T08:35:00,cfa,300.00
2022-04-24T08:37:00,cfa,300.70
2022-04-24T08:39:00,cfa,300.47
2022-04-24T08:41:00,cfa,323.44
2022-04-24T08:43:00,cfa,300.70
2022-04-24T08:44:00,cfa,138.52
2022-04-24T08:45:00,cfa,161.48
2022-04-24T08:47:00,cfa,300.47
2022-04-24T08:48:00,cfa,139.22
2022-04-24T08:50:00,cfa,300.00
2022-04-24T08:52:00,cfa,300.70
2022-04-24T08:53:00,cfa,161.95
2022-04-24T08:55:00,cfa,300.00
2022-04-24T08:57:00,cfa,323.44
2022-04-24T08:58:00,cfa,139.22
2022-04-24T09:00:00,cfa,323.44
2022-04-24T09:01:00,cfa,138.52
2022-04-24T09:03:00,cfa,300.70
2022-04-24T09:04:00,cfa,161.25
2022-04-24T09:06:00,cfa,277.73
2022-04-24T09:08:00,cfa,300.70
2022-04-24T09:09:00,cfa,161.48
2022-04-24T09:11:00,cfa,300.47
2022-04-24T09:12:00,cfa,138.75
2022-04-24T09:14:00,cfa,300.47
2022-04-24T09:16:00,cfa,300.00
2022-04-24T09:18:00,cfa,277.73
2022-04-24T09:19:00,cfa,161.48
2022-04-24T09:21:00,cfa,277.27
2022-04-24T09:23:00,cfa,300.47
2022-04-24T09:25:00,cfa,300.70
2022-04-24T09:26:00,cfa,161.95
2022-04-24T09:28:00,cfa,277.27
2022-04-24T09:30:00,cfa,300.47
2022-04-24T09:32:00,cfa,300.70
2022-04-24T09:34:00,cfa,277.27
2022-04-24T09:36:00,cfa,300.47
2022-04-24T09:37:00,cfa,138.75
2022-04-24T09:38:00,cfa,138.52
2022-04-24T09:40:00,cfa,300.00
2022-04-24T09:42:00,cfa,277.73
2022-04-24T09:43:00,cfa,138.75
2022-04-24T09:45:00,cfa,300.47
2022-04-24T09:46:00,cfa,138.75
2022-04-24T09:47:00,cfa,138.52
2022-04-24T09:49:00,cfa,300.47
2022-04-24T09:50:00,cfa,138.75
2022-04-24T09:52:00,cfa,277.27
2022-04-24T09:54:00,cfa,300.47
2022-04-24T09:56:00,cfa,300.00
2022-04-24T09:57:00,cfa,139.22
2022-04-24T09:59:00,cfa,277.27
2022-04-24T10:00:00,cfa,161.95
2022-04-24T10:02:00,cfa,277.27
2022-04-24T10:03:00,cfa,138.52
2022-04-24T10:05:00,cfa,300.70
2022-04-24T10:07:00,cfa,277.03
2022-04-24T10:09:00,cfa,277.27
2022-04-24T10:11:00,cfa,300.70
2022-04-24T10:13:00,cfa,300.47
2022-04-24T10:15:00,cfa,277.27
2022-04-24T10:16:00,cfa,138.52
2022-04-24T10:18:00,cfa,300.70
2022-04-24T10:20:00,cfa,277.03
2022-04-24T10:21:00,cfa,162.19
2022-04-24T10:23:00,cfa,277.03
2022-04-24T10:25:00,cfa,300.70
2022-04-24T10:26:00,cfa,138.52
2022-04-24T10:28:00,cfa,277.27
2022-04-24T10:29:00,cfa,161.95
2022-04-24T10:31:00,cfa,277.27
2022-04-24T10:32:00,cfa,138.52
2022-04-24T10:33:00,cfa,162.19
2022-04-24T10:35:00,cfa,300.47
2022-04-24T10:37:00,cfa,277.27
2022-04-24T10:39:00,cfa,300.00
2022-04-24T10:41:00,cfa,300.47
2022-04-24T10:43:00,cfa,300.70
2022-04-24T10:45:00,cfa,300.47
2022-04-24T10:47:00,cfa,300.70
2022-04-24T10:49:00,cfa,300.00
2022-04-24T10:51:00,cfa,300.70
2022-04-24T10:53:00,cfa,300.47
2022-04-24T10:55:00,cfa,300.00
2022-04-24T10:57:00,cfa,277.73
2022-04-24T10:59:00,cfa,300.70
2022-04-24T11:01:00,cfa,300.00
2022-04-24T11:03:00,cfa,300.70
2022-04-24T11:04:00,cfa,138.52
2022-04-24T11:06:00,cfa,300.47
2022-04-24T11:08:00,cfa,300.70
2022-04-24T11:09:00,cfa,138.52
2022-04-24T11:11:00,cfa,300.70
2022-04-24T11:13:00,cfa,300.00
2022-04-24T11:15:00,cfa,323.44
2022-04-24T11:16:00,cfa,161.95
2022-04-24T11:17:00,cfa,138.52
2022-04-24T11:19:00,cfa,300.70
2022-04-24T11:20:00,cfa,161.95
2022-04-24T11:22:00,cfa,300.00
2022-04-24T11:24:00,cfa,300.70
2022-04-24T11:26:00,cfa,277.73
2022-04-24T11:27:00,cfa,161.48
2022-04-24T11:29:00,cfa,300.47
2022-04-24T11:31:00,cfa,300.70
2022-04-24T11:33:00,cfa,300.47
2022-04-24T11:35:00,cfa,300.00
2022-04-24T11:36:00,cfa,138.75
2022-04-24T11:38:00,cfa,323.91
2022-04-24T11:40:00,cfa,300.00
2022-04-24T11:42:00,cfa,323.44
2022-04-24T11:44:00,cfa,300.47
2022-04-24T11:45:00,cfa,162.19
2022-04-24T11:46:00,cfa,161.95
2022-04-24T11:47:00,cfa,161.25
2022-04-24T11:49:00,cfa,300.70
2022-04-24T11:50:00,cfa,161.95
2022-04-24T11:51:00,cfa,161.48
2022-04-24T11:52:00,cfa,161.95
2022-04-24T11:54:00,cfa,323.44
2022-04-24T11:55:00,cfa,161.95
2022-04-24T11:57:00,cfa,323.44
2022-04-24T11:59:00,cfa,323.44
2022-04-24T12:01:00,cfa,300.47
2022-04-24T12:03:00,cfa,323.44
2022-04-24T12:05:00,cfa,324.14
2022-04-24T12:07:00,cfa,323.20
2022-04-24T12:09:00,cfa,300.70
2022-04-24T12:10:00,cfa,161.95
2022-04-24T12:12:00,cfa,323.44
2022-04-24T12:14:00,cfa,300.00
2022-04-24T12:15:00,cfa,161.95
2022-04-24T12:17:00,cfa,323.44
2022-04-24T12:19:00,cfa,323.91
2022-04-24T12:21:00,cfa,300.70
2022-04-24T12:23:00,cfa,323.44
2022-04-24T12:24:00,cfa,161.48
2022-04-24T12:26:00,cfa,323.91
2022-04-24T12:28:00,cfa,300.00
2022-04-24T12:30:00,cfa,323.91
2022-04-24T12:32:00,cfa,323.44
2022-04-24T12:34:00,cfa,323.44
2022-04-24T12:36:00,cfa,323.44
2022-04-24T12:38:00,cfa,323.91
2022-04-24T12:39:00,cfa,161.48
2022-04-24T12:41:00,cfa,323.91
2022-04-24T12:43:00,cfa,300.70
2022-04-24T12:45:00,cfa,323.44
2022-04-24T12:47:00,cfa,323.44
2022-04-24T12:49:00,cfa,323.20
2022-04-24T12:51:00,cfa,300.70
2022-04-24T12:53:00,cfa,323.44
2022-04-24T12:54:00,cfa,161.95
2022-04-24T12:56:00,cfa,323.44
2022-04-24T12:57:00,cfa,138.52
2022-04-24T12:59:00,cfa,324.14
2022-04-24T13:01:00,cfa,300.47
2022-04-24T13:02:00,cfa,161.48
2022-04-24T13:03:00,cfa,161.95
2022-04-24T13:05:00,cfa,323.44
2022-04-24T13:07:00,cfa,323.44
2022-04-24T13:09:00,cfa,300.47
2022-04-24T13:10:00,cfa,161.95
2022-04-24T13:12:00,cfa,323.44
2022-04-24T13:14:00,cfa,323.44
2022-04-24T13:16:00,cfa,323.44
2022-04-24T13:18:00,cfa,323.91
2022-04-24T13:20:00,cfa,300.70
2022-04-24T13:21:00,cfa,184.69
2022-04-24T13:23:00,cfa,323.44
2022-04-24T13:25:00,cfa,323.44
2022-04-24T13:27:00,cfa,323.44
2022-04-24T13:29:00,cfa,323.91
2022-04-24T13:30:00,cfa,161.48
2022-04-24T13:32:00,cfa,346.88
2022-04-24T13:34:00,cfa,323.91
2022-04-24T13:35:00,cfa,161.48
2022-04-24T13:36:00,cfa,161.95
2022-04-24T13:37:00,cfa,161.95
2022-04-24T13:39:00,cfa,323.44
2022-04-24T13:40:00,cfa,161.95
2022-04-24T13:42:00,cfa,323.44
2022-04-24T13:44:00,cfa,323.44
2022-04-24T13:45:00,cfa,161.95
2022-04-24T13:47:00,cfa,346.17
2022-04-24T13:48:00,cfa,161.95
2022-04-24T13:49:00,cfa,184.92
2022-04-24T13:51:00,cfa,300.47
2022-04-24T13:52:00,cfa,162.19
2022-04-24T13:53:00,cfa,161.25
2022-04-24T13:55:00,cfa,323.44
2022-04-24T13:57:00,cfa,300.70
2022-04-24T13:58:00,cfa,161.95
2022-04-24T13:59:00,cfa,161.95
2022-04-24T14:01:00,cfa,323.44
2022-04-24T14:02:00,cfa,138.52
2022-04-24T14:04:00,cfa,323.44
2022-04-24T14:05:00,cfa,161.95
2022-04-24T14:07:00,cfa,323.44
2022-04-24T14:09:00,cfa,323.44
2022-04-24T14:11:00,cfa,323.91
2022-04-24T14:12:00,cfa,161.48
2022-04-24T14:14:00,cfa,346.88
2022-04-24T14:16:00,cfa,323.91
2022-04-24T14:18:00,cfa,323.44
2022-04-24T14:20:00,cfa,323.44
2022-04-24T14:22:00,cfa,323.44
2022-04-24T14:24:00,cfa,323.91
2022-04-24T14:26:00,cfa,323.44
2022-04-24T14:28:00,cfa,323.44
2022-04-24T14:30:00,cfa,346.64
2022-04-24T14:32:00,cfa,323.44
2022-04-24T14:34:00,cfa,323.44
2022-04-24T14:35:00,cfa,161.95
2022-04-24T14:37:00,cfa,323.44
2022-04-24T14:38:00,cfa,185.39
2022-04-24T14:40:00,cfa,323.44
2022-04-24T14:41:00,cfa,161.95
2022-04-24T14:43:00,cfa,323.44
2022-04-24T14:45:00,cfa,323.44
2022-04-24T14:47:00,cfa,346.64
2022-04-24T14:49:00,cfa,323.44
2022-04-24T14:50:00,cfa,184.92
2022-04-24T14:52:00,cfa,323.91
2022-04-24T14:54:00,cfa,323.44
2022-04-24T14:56:00,cfa,346.88
2022-04-24T14:58:00,cfa,323.44
2022-04-24T15:00:00,cfa,323.20
2022-04-24T15:02:00,cfa,323.44
2022-04-24T15:03:00,cfa,161.95
2022-04-24T15:05:00,cfa,323.44
2022-04-24T15:07:00,cfa,346.88
2022-04-24T15:08:00,cfa,161.95
2022-04-24T15:10:00,cfa,346.88
2022-04-24T15:12:00,cfa,323.44
2022-04-24T15:14:00,cfa,323.20
2022-04-24T15:16:00,cfa,324.14
2022-04-24T15:18:00,cfa,346.17
2022-04-24T15:20:00,cfa,323.44
2022-04-24T15:22:00,cfa,323.91
2022-04-24T15:24:00,cfa,346.88
2022-04-24T15:25:00,cfa,161.48
2022-04-24T15:27:00,cfa,323.91
2022-04-24T15:29:00,cfa,323.44
2022-04-24T15:31:00,cfa,346.64
2022-04-24T15:32:00,cfa,161.48
2022-04-24T15:34:00,cfa,346.88
2022-04-24T15:35:00,cfa,138.52
2022-04-24T15:37:00,cfa,323.44
2022-04-24T15:39:00,cfa,346.88
2022-04-24T15:41:00,cfa,323.91
2022-04-24T15:42:00,cfa,161.48
2022-04-24T15:44:00,cfa,323.91
2022-04-24T15:46:00,cfa,346.17
2022-04-24T15:48:00,cfa,324.14
2022-04-24T15:49:00,cfa,161.25
2022-04-24T15:51:00,cfa,346.88
2022-04-24T15:53:00,cfa,323.44
2022-04-24T15:55:00,cfa,346.64
2022-04-24T15:56:00,cfa,138.75
2022-04-24T15:58:00,cfa,323.91
2022-04-24T16:00:00,cfa,346.17
2022-04-24T16:01:00,cfa,162.19
2022-04-24T16:03:00,cfa,323.20
2022-04-24T16:05:00,cfa,324.14
2022-04-24T16:07:00,cfa,323.44
2022-04-24T16:08:00,cfa,184.69
2022-04-24T16:10:00,cfa,323.44
2022-04-24T16:12:00,cfa,323.44
2022-04-24T16:14:00,cfa,323.91
2022-04-24T16:16:00,cfa,346.88
2022-04-24T16:18:00,cfa,323.44
2022-04-24T16:20:00,cfa,323.44
2022-04-24T16:21:00,cfa,161.95
2022-04-24T16:23:00,cfa,300.00
2022-04-24T16:25:00,cfa,323.91
2022-04-24T16:26:00,cfa,161.48
2022-04-24T16:28:00,cfa,300.47
2022-04-24T16:30:00,cfa,323.44
2022-04-24T16:32:00,cfa,300.70
2022-04-24T16:33:00,cfa,161.95
2022-04-24T16:34:00,cfa,161.95
2022-04-24T16:36:00,cfa,323.44
2022-04-24T16:38:00,cfa,300.00
2022-04-24T16:40:00,cfa,323.91
2022-04-24T16:41:00,cfa,138.75
2022-04-24T16:43:00,cfa,323.44
2022-04-24T16:44:00,cfa,138.52
2022-04-24T16:46:00,cfa,323.44
2022-04-24T16:48:00,cfa,300.47
2022-04-24T16:49:00,cfa,162.19
2022-04-24T16:51:00,cfa,323.20
2022-04-24T16:52:00,cfa,138.75
2022-04-24T16:54:00,cfa,323.91
2022-04-24T16:56:00,cfa,323.44
2022-04-24T16:57:00,cfa,161.95
2022-04-24T16:59:00,cfa,323.44
2022-04-24T17:00:00,cfa,161.95
2022-04-24T17:02:00,cfa,300.00
2022-04-24T17:04:00,cfa,324.14
2022-04-24T17:06:00,cfa,323.20
2022-04-24T17:08:00,cfa,300.70
2022-04-24T17:10:00,cfa,323.44
2022-04-24T17:12:00,cfa,300.47
2022-04-24T17:14:00,cfa,300.70
2022-04-24T17:16:00,cfa,300.00
2022-04-24T17:18:00,cfa,300.70
2022-04-24T17:20:00,cfa,323.20
2022-04-24T17:22:00,cfa,300.70
2022-04-24T17:24:00,cfa,300.70
2022-04-24T17:26:00,cfa,300.47
2022-04-24T17:27:00,cfa,161.48
2022-04-24T17:29:00,cfa,300.47
2022-04-24T17:30:00,cfa,138.75
2022-04-24T17:32:00,cfa,323.20
2022-04-24T17:34:00,cfa,300.70
2022-04-24T17:36:00,cfa,300.70
2022-04-24T17:38:00,cfa,300.47
2022-04-24T17:39:00,cfa,138.75
2022-04-24T17:41:00,cfa,300.47
2022-04-24T17:42:00,cfa,161.48
2022-04-24T17:43:00,cfa,138.52
2022-04-24T17:45:00,cfa,300.70
2022-04-24T17:47:00,cfa,323.20
2022-04-24T17:49:00,cfa,300.70
2022-04-24T17:51:00,cfa,277.27
2022-04-24T17:53:00,cfa,323.91
2022-04-24T17:54:00,cfa,138.75
2022-04-24T17:56:00,cfa,300.47
2022-04-24T17:58:00,cfa,300.00
2022-04-24T18:00:00,cfa,300.70
2022-04-24T18:02:00,cfa,300.70
2022-04-24T18:03:00,cfa,161.25
2022-04-24T18:05:00,cfa,300.47
2022-04-24T18:07:00,cfa,300.47
2022-04-24T18:09:00,cfa,277.50
2022-04-24T18:11:00,cfa,300.47
2022-04-24T18:13:00,cfa,300.47
2022-04-24T18:14:00,cfa,138.75
2022-04-24T18:17:00,cfa,300.47
2022-04-24T18:18:00,cfa,276.56
2022-04-24T18:20:00,cfa,300.94
2022-04-24T18:22:00,cfa,277.50
2022-04-24T18:24:00,cfa,300.94
2022-04-24T18:25:00,cfa,138.28
2022-04-24T18:27:00,cfa,300.94
2022-04-24T18:29:00,cfa,277.03
2022-04-24T18:30:00,cfa,138.75
2022-04-24T18:32:00,cfa,300.00
2022-04-24T18:33:00,cfa,139.22
2022-04-24T18:35:00,cfa,300.00
2022-04-24T18:37:00,cfa,300.47
2022-04-24T18:39:00,cfa,277.97
2022-04-24T18:40:00,cfa,161.25
2022-04-24T18:42:00,cfa,300.47
2022-04-24T18:43:00,cfa,161.25
2022-04-24T18:45:00,cfa,370.31
2022-04-24T18:46:00,cfa,184.69
2022-04-24T18:48:00,cfa,346.88
2022-04-24T18:50:00,cfa,369.84
2022-04-24T18:52:00,cfa,346.88
