#datetime,building,power
2023-04-04T00:01:00,ata,55.20
2023-04-04T00:03:00,ata,43.21
2023-04-04T00:05:00,ata,50.40
2023-04-04T00:07:00,ata,48.00
2023-04-04T00:09:00,ata,48.00
2023-04-04T00:11:00,ata,45.60
2023-04-04T00:12:00,ata,26.40
2023-04-04T00:14:00,ata,45.59
2023-04-04T00:16:00,ata,43.21
2023-04-04T00:18:00,ata,43.20
2023-04-04T00:20:00,ata,40.80
2023-04-04T00:21:00,ata,21.61
2023-04-04T00:23:00,ata,45.60
2023-04-04T00:25:00,ata,40.80
2023-04-04T00:26:00,ata,19.20
2023-04-04T00:28:00,ata,40.80
2023-04-04T00:30:00,ata,40.80
2023-04-04T00:31:00,ata,21.60
2023-04-04T00:32:00,ata,19.20
2023-04-04T00:34:00,ata,40.80
2023-04-04T00:36:00,ata,38.40
2023-04-04T00:38:00,ata,40.80
2023-04-04T00:40:00,ata,40.80
2023-04-04T00:42:00,ata,40.80
2023-04-04T00:43:00,ata,19.20
2023-04-04T00:45:00,ata,38.40
2023-04-04T00:47:00,ata,40.80
2023-04-04T00:49:00,ata,40.80
2023-04-04T00:51:00,ata,38.40
2023-04-04T00:53:00,ata,40.80
2023-04-04T00:54:00,ata,21.60
2023-04-04T00:56:00,ata,38.40
2023-04-04T00:58:00,ata,40.80
2023-04-04T00:59:00,ata,19.20
2023-04-04T01:00:00,ata,19.20
2023-04-04T01:02:00,ata,45.60
2023-04-04T01:03:00,ata,26.40
2023-04-04T01:05:00,ata,64.80
2023-04-04T01:07:00,ata,64.80
2023-04-04T01:09:00,ata,64.80
2023-04-04T01:11:00,ata,55.20
2023-04-04T01:12:00,ata,21.60
2023-04-04T01:14:00,ata,38.40
2023-04-04T01:16:00,ata,40.80
2023-04-04T01:17:00,ata,19.20
2023-04-04T01:19:00,ata,38.40
2023-04-04T01:21:00,ata,40.80
2023-04-04T01:23:00,ata,50.40
2023-04-04T01:24:00,ata,31.20
2023-04-04T01:26:00,ata,57.60
2023-04-04T01:27:00,ata,33.60
2023-04-04T01:29:00,ata,62.40
2023-04-04T01:30:00,ata,31.20
2023-04-04T01:32:00,ata,55.20
2023-04-04T01:33:00,ata,19.20
2023-04-04T01:35:00,ata,38.40
2023-04-04T01:37:00,ata,38.40
2023-04-04T01:39:00,ata,38.39
2023-04-04T01:41:00,ata,38.40
2023-04-04T01:43:00,ata,38.40
2023-04-04T01:45:00,ata,38.40
2023-04-04T01:47:00,ata,38.40
2023-04-04T01:49:00,ata,38.40
2023-04-04T01:50:00,ata,19.20
2023-04-04T01:52:00,ata,40.80
2023-04-04T01:54:00,ata,38.40
2023-04-04T01:55:00,ata,19.20
2023-04-04T01:57:00,ata,38.40
2023-04-04T01:58:00,ata,19.20
2023-04-04T01:59:00,ata,19.20
2023-04-04T02:01:00,ata,40.80
2023-04-04T02:03:00,ata,38.40
2023-04-04T02:04:00,ata,21.60
2023-04-04T02:06:00,ata,40.80
2023-04-04T02:07:00,ata,19.20
2023-04-04T02:09:00,ata,38.40
2023-04-04T02:11:00,ata,38.40
2023-04-04T02:12:00,ata,19.20
2023-04-04T02:14:00,ata,38.40
2023-04-04T02:16:00,ata,40.80
2023-04-04T02:17:00,ata,19.20
2023-04-04T02:19:00,ata,43.20
2023-04-04T02:21:00,ata,62.40
2023-04-04T02:23:00,ata,62.40
2023-04-04T02:25:00,ata,40.80
2023-04-04T02:27:00,ata,48.00
2023-04-04T02:29:00,ata,40.80
2023-04-04T02:30:00,ata,24.00
2023-04-04T02:31:00,ata,24.00
2023-04-04T02:32:00,ata,38.40
2023-04-04T02:34:00,ata,38.39
2023-04-04T02:36:00,ata,38.40
2023-04-04T02:38:00,ata,40.80
2023-04-04T02:40:00,ata,38.40
2023-04-04T02:42:00,ata,36.00
2023-04-04T02:44:00,ata,38.40
2023-04-04T02:46:00,ata,40.80
2023-04-04T02:47:00,ata,19.20
2023-04-04T02:49:00,ata,36.00
2023-04-04T02:51:00,ata,38.40
2023-04-04T02:53:00,ata,38.40
2023-04-04T02:55:00,ata,38.40
2023-04-04T02:56:00,ata,19.20
2023-04-04T02:57:00,ata,19.20
2023-04-04T02:59:00,ata,38.39
2023-04-04T03:00:00,ata,19.20
2023-04-04T03:02:00,ata,36.00
2023-04-04T03:03:00,ata,19.20
2023-04-04T03:05:00,ata,38.40
2023-04-04T03:07:00,ata,38.40
2023-04-04T03:09:00,ata,36.00
2023-04-04T03:10:00,ata,19.20
2023-04-04T03:12:00,ata,36.00
2023-04-04T03:14:00,ata,38.40
2023-04-04T03:16:00,ata,38.40
2023-04-04T03:18:00,ata,36.00
2023-04-04T03:20:00,ata,38.40
2023-04-04T03:22:00,ata,36.00
2023-04-04T03:24:00,ata,38.40
2023-04-04T03:25:00,ata,19.20
2023-04-04T03:27:00,ata,36.01
2023-04-04T03:29:00,ata,38.40
2023-04-04T03:31:00,ata,38.39
2023-04-04T03:32:00,ata,19.20
2023-04-04T03:34:00,ata,38.40
2023-04-04T03:35:00,ata,19.20
2023-04-04T03:37:00,ata,38.40
2023-04-04T03:39:00,ata,38.40
2023-04-04T03:41:00,ata,36.00
2023-04-04T03:43:00,ata,38.40
2023-04-04T03:44:00,ata,19.20
2023-04-04T03:46:00,ata,38.40
2023-04-04T03:48:00,ata,38.40
2023-04-04T03:50:00,ata,36.00
2023-04-04T03:51:00,ata,19.20
2023-04-04T03:53:00,ata,38.40
2023-04-04T03:55:00,ata,38.40
2023-04-04T03:57:00,ata,38.39
2023-04-04T03:58:00,ata,19.20
2023-04-04T04:00:00,ata,38.40
2023-04-04T04:02:00,ata,38.40
2023-04-04T04:03:00,ata,16.79
2023-04-04T04:05:00,ata,38.40
2023-04-04T04:07:00,ata,38.40
2023-04-04T04:08:00,ata,16.80
2023-04-04T04:10:00,ata,38.40
2023-04-04T04:12:00,ata,36.00
2023-04-04T04:13:00,ata,19.20
2023-04-04T04:15:00,ata,38.40
2023-04-04T04:17:00,ata,36.01
2023-04-04T04:19:00,ata,38.39
2023-04-04T04:21:00,ata,36.01
2023-04-04T04:23:00,ata,36.00
2023-04-04T04:25:00,ata,36.00
2023-04-04T04:27:00,ata,38.40
2023-04-04T04:29:00,ata,36.00
2023-04-04T04:31:00,ata,38.40
2023-04-04T04:33:00,ata,60.00
2023-04-04T04:35:00,ata,60.00
2023-04-04T04:36:00,ata,31.20
2023-04-04T04:38:00,ata,57.60
2023-04-04T04:40:00,ata,52.80
2023-04-04T04:42:00,ata,36.00
2023-04-04T04:44:00,ata,38.40
2023-04-04T04:46:00,ata,36.00
2023-04-04T04:48:00,ata,43.21
2023-04-04T04:49:00,ata,31.19
2023-04-04T04:51:00,ata,62.40
2023-04-04T04:52:00,ata,31.20
2023-04-04T04:54:00,ata,48.00
2023-04-04T04:56:00,ata,38.39
2023-04-04T04:57:00,ata,19.20
2023-04-04T04:59:00,ata,38.40
2023-04-04T05:01:00,ata,38.40
2023-04-04T05:03:00,ata,38.40
2023-04-04T05:05:00,ata,38.39
2023-04-04T05:07:00,ata,36.01
2023-04-04T05:08:00,ata,21.60
2023-04-04T05:10:00,ata,38.40
2023-04-04T05:12:00,ata,38.40
2023-04-04T05:14:00,ata,38.39
2023-04-04T05:16:00,ata,38.40
2023-04-04T05:18:00,ata,38.40
2023-04-04T05:20:00,ata,36.00
2023-04-04T05:22:00,ata,38.40
2023-04-04T05:23:00,ata,21.60
2023-04-04T05:25:00,ata,36.01
2023-04-04T05:26:00,ata,19.20
2023-04-04T05:28:00,ata,38.40
2023-04-04T05:30:00,ata,38.40
2023-04-04T05:32:00,ata,36.00
2023-04-04T05:33:00,ata,19.20
2023-04-04T05:35:00,ata,50.41
2023-04-04T05:37:00,ata,57.60
2023-04-04T05:39:00,ata,52.80
2023-04-04T05:41:00,ata,36.00
2023-04-04T05:43:00,ata,38.40
2023-04-04T05:45:00,ata,38.40
2023-04-04T05:46:00,ata,19.20
2023-04-04T05:48:00,ata,36.01
2023-04-04T05:50:00,ata,36.00
2023-04-04T05:51:00,ata,19.20
2023-04-04T05:54:00,ata,36.00
2023-04-04T05:55:00,ata,38.40
2023-04-04T05:57:00,ata,36.00
2023-04-04T05:59:00,ata,38.40
2023-04-04T06:01:00,ata,36.01
2023-04-04T06:02:00,ata,19.20
2023-04-04T06:04:00,ata,38.40
2023-04-04T06:06:00,ata,38.40
2023-04-04T06:08:00,ata,36.00
2023-04-04T06:09:00,ata,19.20
2023-04-04T06:11:00,ata,38.40
2023-04-04T06:13:00,ata,38.40
2023-04-04T06:15:00,ata,38.40
2023-04-04T06:17:00,ata,38.40
2023-04-04T06:19:00,ata,36.00
2023-04-04T06:20:00,ata,19.20
2023-04-04T06:21:00,ata,19.20
2023-04-04T06:22:00,ata,16.80
2023-04-04T06:24:00,ata,38.40
2023-04-04T06:26:00,ata,36.00
2023-04-04T06:27:00,ata,16.80
2023-04-04T06:29:00,ata,36.00
2023-04-04T06:31:00,ata,36.00
2023-04-04T06:32:00,ata,16.80
2023-04-04T06:33:00,ata,19.20
2023-04-04T06:35:00,ata,36.00
2023-04-04T06:36:00,ata,19.20
2023-04-04T06:37:00,ata,19.20
2023-04-04T06:39:00,ata,36.00
2023-04-04T06:41:00,ata,38.40
2023-04-04T06:43:00,ata,36.01
2023-04-04T06:44:00,ata,19.20
2023-04-04T06:45:00,ata,19.20
2023-04-04T06:47:00,ata,38.40
2023-04-04T06:48:00,ata,19.20
2023-04-04T06:49:00,ata,16.80
2023-04-04T06:51:00,ata,38.39
2023-04-04T06:52:00,ata,19.20
2023-04-04T06:53:00,ata,19.20
2023-04-04T06:54:00,ata,19.20
2023-04-04T06:56:00,ata,38.40
2023-04-04T06:58:00,ata,36.00
2023-04-04T07:00:00,ata,31.20
2023-04-04T07:02:00,ata,38.40
2023-04-04T07:03:00,ata,16.79
2023-04-04T07:04:00,ata,21.60
2023-04-04T07:06:00,ata,36.01
2023-04-04T07:07:00,ata,19.20
2023-04-04T07:09:00,ata,36.00
2023-04-04T07:10:00,ata,16.80
2023-04-04T07:12:00,ata,36.00
2023-04-04T07:13:00,ata,16.80
2023-04-04T07:15:00,ata,36.00
2023-04-04T07:16:00,ata,19.20
2023-04-04T07:18:00,ata,36.00
2023-04-04T07:19:00,ata,19.20
2023-04-04T07:20:00,ata,16.80
2023-04-04T07:22:00,ata,33.60
2023-04-04T07:24:00,ata,36.00
2023-04-04T07:26:00,ata,33.60
2023-04-04T07:28:00,ata,36.00
2023-04-04T07:29:00,ata,19.20
2023-04-04T07:31:00,ata,36.00
2023-04-04T07:33:00,ata,36.00
2023-04-04T07:35:00,ata,33.60
2023-04-04T07:37:00,ata,38.40
2023-04-04T07:39:00,ata,36.00
2023-04-04T07:41:00,ata,36.00
2023-04-04T07:43:00,ata,36.00
2023-04-04T07:45:00,ata,38.40
2023-04-04T07:47:00,ata,38.40
2023-04-04T07:49:00,ata,38.40
2023-04-04T07:51:00,ata,40.80
2023-04-04T07:53:00,ata,33.60
2023-04-04T07:55:00,ata,40.80
2023-04-04T07:57:00,ata,38.39
2023-04-04T07:58:00,ata,24.00
2023-04-04T08:00:00,ata,48.00
2023-04-04T08:02:00,ata,64.80
2023-04-04T08:04:00,ata,62.40
2023-04-04T08:06:00,ata,52.80
2023-04-04T08:08:00,ata,40.80
2023-04-04T08:10:00,ata,43.21
2023-04-04T08:12:00,ata,60.00
2023-04-04T08:14:00,ata,60.00
2023-04-04T08:16:00,ata,43.20
2023-04-04T08:18:00,ata,40.80
2023-04-04T08:20:00,ata,40.80
2023-04-04T08:22:00,ata,40.80
2023-04-04T08:24:00,ata,43.20
2023-04-04T08:25:00,ata,21.60
2023-04-04T08:27:00,ata,52.80
2023-04-04T08:29:00,ata,40.80
2023-04-04T08:31:00,ata,40.80
2023-04-04T08:32:00,ata,19.20
2023-04-04T08:33:00,ata,19.20
2023-04-04T08:35:00,ata,43.20
2023-04-04T08:36:00,ata,19.20
2023-04-04T08:37:00,ata,19.20
2023-04-04T08:39:00,ata,38.40
2023-04-04T08:40:00,ata,19.20
2023-04-04T08:42:00,ata,38.40
2023-04-04T08:43:00,ata,24.00
2023-04-04T08:44:00,ata,19.20
2023-04-04T08:46:00,ata,48.00
2023-04-04T08:48:00,ata,64.80
2023-04-04T08:50:00,ata,60.00
2023-04-04T08:52:00,ata,69.60
2023-04-04T08:54:00,ata,52.80
2023-04-04T08:55:00,ata,16.80
2023-04-04T08:57:00,ata,38.40
2023-04-04T08:59:00,ata,38.40
2023-04-04T09:01:00,ata,48.00
2023-04-04T09:03:00,ata,43.20
2023-04-04T09:05:00,ata,43.21
2023-04-04T09:07:00,ata,40.80
2023-04-04T09:09:00,ata,38.40
2023-04-04T09:11:00,ata,40.80
2023-04-04T09:13:00,ata,40.80
2023-04-04T09:14:00,ata,19.20
2023-04-04T09:16:00,ata,45.60
2023-04-04T09:18:00,ata,38.39
2023-04-04T09:20:00,ata,40.80
2023-04-04T09:21:00,ata,19.20
2023-04-04T09:23:00,ata,40.80
2023-04-04T09:24:00,ata,21.60
2023-04-04T09:26:00,ata,40.80
2023-04-04T09:28:00,ata,43.20
2023-04-04T09:29:00,ata,24.00
2023-04-04T09:31:00,ata,45.60
2023-04-04T09:33:00,ata,43.20
2023-04-04T09:35:00,ata,45.60
2023-04-04T09:36:00,ata,19.20
2023-04-04T09:38:00,ata,43.21
2023-04-04T09:39:00,ata,19.20
2023-04-04T09:41:00,ata,48.00
2023-04-04T09:42:00,ata,28.80
2023-04-04T09:44:00,ata,43.20
2023-04-04T09:45:00,ata,24.00
2023-04-04T09:47:00,ata,45.60
2023-04-04T09:48:00,ata,21.60
2023-04-04T09:50:00,ata,38.40
2023-04-04T09:52:00,ata,40.80
2023-04-04T09:53:00,ata,21.60
2023-04-04T09:55:00,ata,45.60
2023-04-04T09:56:00,ata,21.60
2023-04-04T09:57:00,ata,21.61
2023-04-04T09:59:00,ata,64.80
2023-04-04T10:01:00,ata,67.20
2023-04-04T10:02:00,ata,31.20
2023-04-04T10:04:00,ata,45.60
2023-04-04T10:06:00,ata,45.60
2023-04-04T10:07:00,ata,21.60
2023-04-04T10:09:00,ata,64.80
2023-04-04T10:10:00,ata,45.60
2023-04-04T10:12:00,ata,91.20
2023-04-04T10:14:00,ata,81.60
2023-04-04T10:15:00,ata,31.20
2023-04-04T10:17:00,ata,43.20
2023-04-04T10:18:00,ata,24.00
2023-04-04T10:20:00,ata,43.20
2023-04-04T10:21:00,ata,21.60
2023-04-04T10:23:00,ata,40.80
2023-04-04T10:25:00,ata,43.20
2023-04-04T10:26:00,ata,21.60
2023-04-04T10:28:00,ata,43.20
2023-04-04T10:29:00,ata,21.60
2023-04-04T10:31:00,ata,43.21
2023-04-04T10:32:00,ata,19.20
2023-04-04T10:34:00,ata,50.40
2023-04-04T10:35:00,ata,21.61
2023-04-04T10:37:00,ata,48.00
2023-04-04T10:38:00,ata,24.00
2023-04-04T10:40:00,ata,45.60
2023-04-04T10:41:00,ata,24.00
2023-04-04T10:43:00,ata,48.00
2023-04-04T10:44:00,ata,24.00
2023-04-04T10:46:00,ata,43.20
2023-04-04T10:48:00,ata,45.60
2023-04-04T10:49:00,ata,21.60
2023-04-04T10:51:00,ata,45.60
2023-04-04T10:53:00,ata,43.21
2023-04-04T10:55:00,ata,38.39
2023-04-04T10:56:00,ata,21.61
2023-04-04T10:58:00,ata,40.80
2023-04-04T10:59:00,ata,21.60
2023-04-04T11:01:00,ata,40.80
2023-04-04T11:02:00,ata,19.20
2023-04-04T11:04:00,ata,40.80
2023-04-04T11:06:00,ata,43.20
2023-04-04T11:08:00,ata,55.20
2023-04-04T11:10:00,ata,50.40
2023-04-04T11:12:00,ata,43.20
2023-04-04T11:13:00,ata,24.00
2023-04-04T11:14:00,ata,28.80
2023-04-04T11:16:00,ata,57.60
2023-04-04T11:18:00,ata,62.40
2023-04-04T11:20:00,ata,67.20
2023-04-04T11:22:00,ata,64.80
2023-04-04T11:23:00,ata,21.60
2023-04-04T11:25:00,ata,43.20
2023-04-04T11:27:00,ata,55.20
2023-04-04T11:29:00,ata,45.59
2023-04-04T11:31:00,ata,43.21
2023-04-04T11:33:00,ata,72.00
2023-04-04T11:35:00,ata,60.00
2023-04-04T11:36:00,ata,33.60
2023-04-04T11:38:00,ata,50.40
2023-04-04T11:40:00,ata,67.20
2023-04-04T11:41:00,ata,31.20
2023-04-04T11:42:00,ata,24.00
2023-04-04T11:44:00,ata,45.59
2023-04-04T11:45:00,ata,24.00
2023-04-04T11:47:00,ata,50.41
2023-04-04T11:49:00,ata,57.60
2023-04-04T11:50:00,ata,36.00
2023-04-04T11:52:00,ata,55.20
2023-04-04T11:53:00,ata,21.60
2023-04-04T11:54:00,ata,28.80
2023-04-04T11:56:00,ata,52.80
2023-04-04T11:58:00,ata,50.40
2023-04-04T12:00:00,ata,72.00
2023-04-04T12:01:00,ata,33.60
2023-04-04T12:03:00,ata,64.80
2023-04-04T12:05:00,ata,60.00
2023-04-04T12:07:00,ata,40.80
2023-04-04T12:09:00,ata,48.00
2023-04-04T12:10:00,ata,21.60
2023-04-04T12:12:00,ata,40.80
2023-04-04T12:13:00,ata,21.60
2023-04-04T12:15:00,ata,38.40
2023-04-04T12:17:00,ata,40.80
2023-04-04T12:19:00,ata,36.00
2023-04-04T12:20:00,ata,21.60
2023-04-04T12:22:00,ata,48.00
2023-04-04T12:24:00,ata,48.00
2023-04-04T12:26:00,ata,67.20
2023-04-04T12:27:00,ata,31.20
2023-04-04T12:29:00,ata,64.80
2023-04-04T12:31:00,ata,45.60
2023-04-04T12:33:00,ata,43.20
2023-04-04T12:35:00,ata,45.60
2023-04-04T12:37:00,ata,45.60
2023-04-04T12:39:00,ata,40.80
2023-04-04T12:40:00,ata,21.60
2023-04-04T12:42:00,ata,38.40
2023-04-04T12:43:00,ata,21.60
2023-04-04T12:45:00,ata,52.80
2023-04-04T12:47:00,ata,55.20
2023-04-04T12:49:00,ata,40.80
2023-04-04T12:50:00,ata,19.20
2023-04-04T12:52:00,ata,40.80
2023-04-04T12:53:00,ata,16.79
2023-04-04T12:54:00,ata,24.00
2023-04-04T12:56:00,ata,43.20
2023-04-04T12:58:00,ata,38.40
2023-04-04T12:59:00,ata,19.20
2023-04-04T13:01:00,ata,43.20
2023-04-04T13:03:00,ata,38.40
2023-04-04T13:05:00,ata,38.40
2023-04-04T13:06:00,ata,26.40
2023-04-04T13:07:00,ata,26.40
2023-04-04T13:09:00,ata,52.80
2023-04-04T13:11:00,ata,60.00
2023-04-04T13:13:00,ata,60.00
2023-04-04T13:15:00,ata,55.20
2023-04-04T13:17:00,ata,33.60
2023-04-04T13:18:00,ata,19.20
2023-04-04T13:19:00,ata,16.80
2023-04-04T13:20:00,ata,26.40
2023-04-04T13:22:00,ata,48.00
2023-04-04T13:23:00,ata,24.00
2023-04-04T13:25:00,ata,67.20
2023-04-04T13:27:00,ata,72.00
2023-04-04T13:29:00,ata,55.20
2023-04-04T13:31:00,ata,62.40
2023-04-04T13:33:00,ata,60.00
2023-04-04T13:35:00,ata,60.00
2023-04-04T13:37:00,ata,55.20
2023-04-04T13:39:00,ata,55.20
2023-04-04T13:41:00,ata,60.00
2023-04-04T13:42:00,ata,24.00
2023-04-04T13:44:00,ata,38.40
2023-04-04T13:46:00,ata,43.20
2023-04-04T13:47:00,ata,19.20
2023-04-04T13:48:00,ata,19.20
2023-04-04T13:50:00,ata,43.20
2023-04-04T13:51:00,ata,21.60
2023-04-04T13:53:00,ata,50.40
2023-04-04T13:55:00,ata,40.80
2023-04-04T13:56:00,ata,19.20
2023-04-04T13:58:00,ata,48.00
2023-04-04T14:00:00,ata,43.20
2023-04-04T14:02:00,ata,45.60
2023-04-04T14:04:00,ata,43.20
2023-04-04T14:06:00,ata,45.60
2023-04-04T14:08:00,ata,43.20
2023-04-04T14:10:00,ata,52.80
2023-04-04T14:12:00,ata,45.60
2023-04-04T14:14:00,ata,45.60
2023-04-04T14:16:00,ata,50.41
2023-04-04T14:18:00,ata,45.59
2023-04-04T14:20:00,ata,48.00
2023-04-04T14:21:00,ata,21.60
2023-04-04T14:23:00,ata,40.80
2023-04-04T14:24:00,ata,19.20
2023-04-04T14:26:00,ata,48.00
2023-04-04T14:28:00,ata,43.20
2023-04-04T14:29:00,ata,24.00
2023-04-04T14:31:00,ata,43.20
2023-04-04T14:33:00,ata,45.60
2023-04-04T14:35:00,ata,45.60
2023-04-04T14:36:00,ata,21.60
2023-04-04T14:38:00,ata,52.80
2023-04-04T14:39:00,ata,24.00
2023-04-04T14:41:00,ata,45.60
2023-04-04T14:43:00,ata,48.00
2023-04-04T14:45:00,ata,48.00
2023-04-04T14:47:00,ata,64.80
2023-04-04T14:48:00,ata,31.20
2023-04-04T14:50:00,ata,67.20
2023-04-04T14:52:00,ata,50.40
2023-04-04T14:53:00,ata,50.40
2023-04-04T14:54:00,ata,55.20
2023-04-04T14:56:00,ata,67.20
2023-04-04T14:58:00,ata,64.80
2023-04-04T15:00:00,ata,55.20
2023-04-04T15:02:00,ata,48.00
2023-04-04T15:04:00,ata,43.20
2023-04-04T15:06:00,ata,40.80
2023-04-04T15:08:00,ata,50.41
2023-04-04T15:10:00,ata,74.40
2023-04-04T15:12:00,ata,67.20
2023-04-04T15:13:00,ata,31.20
2023-04-04T15:15:00,ata,62.40
2023-04-04T15:17:00,ata,40.80
2023-04-04T15:19:00,ata,38.41
2023-04-04T15:21:00,ata,45.60
2023-04-04T15:23:00,ata,38.39
2023-04-04T15:24:00,ata,19.20
2023-04-04T15:25:00,ata,19.20
2023-04-04T15:27:00,ata,43.20
2023-04-04T15:28:00,ata,21.59
2023-04-04T15:30:00,ata,43.21
2023-04-04T15:32:00,ata,43.20
2023-04-04T15:33:00,ata,31.20
2023-04-04T15:35:00,ata,43.20
2023-04-04T15:36:00,ata,23.99
2023-04-04T15:38:00,ata,45.60
2023-04-04T15:40:00,ata,40.80
2023-04-04T15:42:00,ata,43.20
2023-04-04T15:44:00,ata,52.81
2023-04-04T15:45:00,ata,23.99
2023-04-04T15:46:00,ata,28.80
2023-04-04T15:48:00,ata,69.61
2023-04-04T15:49:00,ata,35.99
2023-04-04T15:51:00,ata,72.01
2023-04-04T15:53:00,ata,45.60
2023-04-04T15:55:00,ata,43.20
2023-04-04T15:57:00,ata,43.20
2023-04-04T15:59:00,ata,43.20
2023-04-04T16:01:00,ata,43.20
2023-04-04T16:03:00,ata,45.60
2023-04-04T16:05:00,ata,50.41
2023-04-04T16:07:00,ata,45.60
2023-04-04T16:09:00,ata,50.39
2023-04-04T16:11:00,ata,55.21
2023-04-04T16:13:00,ata,57.60
2023-04-04T16:15:00,ata,50.39
2023-04-04T16:17:00,ata,45.60
2023-04-04T16:19:00,ata,45.60
2023-04-04T16:21:00,ata,45.60
2023-04-04T16:22:00,ata,24.01
2023-04-04T16:24:00,ata,50.39
2023-04-04T16:26:00,ata,50.41
2023-04-04T16:28:00,ata,57.60
2023-04-04T16:30:00,ata,67.21
2023-04-04T16:31:00,ata,35.99
2023-04-04T16:33:00,ata,72.00
2023-04-04T16:35:00,ata,52.81
2023-04-04T16:37:00,ata,45.60
2023-04-04T16:39:00,ata,48.00
2023-04-04T16:41:00,ata,47.99
2023-04-04T16:42:00,ata,28.81
2023-04-04T16:43:00,ata,40.80
2023-04-04T16:45:00,ata,72.00
2023-04-04T16:47:00,ata,69.59
2023-04-04T16:49:00,ata,48.00
2023-04-04T16:50:00,ata,21.61
2023-04-04T16:52:00,ata,45.60
2023-04-04T16:53:00,ata,21.59
2023-04-04T16:54:00,ata,21.61
2023-04-04T16:56:00,ata,45.60
2023-04-04T16:57:00,ata,23.99
2023-04-04T16:59:00,ata,45.60
2023-04-04T17:01:00,ata,43.20
2023-04-04T17:03:00,ata,69.61
2023-04-04T17:05:00,ata,62.39
2023-04-04T17:07:00,ata,64.80
2023-04-04T17:08:00,ata,64.80
2023-04-04T17:09:00,ata,52.81
2023-04-04T17:10:00,ata,23.99
2023-04-04T17:12:00,ata,43.20
2023-04-04T17:14:00,ata,45.60
2023-04-04T17:16:00,ata,45.60
2023-04-04T17:17:00,ata,23.99
2023-04-04T17:19:00,ata,50.41
2023-04-04T17:21:00,ata,43.20
2023-04-04T17:23:00,ata,45.60
2023-04-04T17:25:00,ata,43.20
2023-04-04T17:27:00,ata,45.60
2023-04-04T17:29:00,ata,45.60
2023-04-04T17:30:00,ata,24.01
2023-04-04T17:32:00,ata,43.20
2023-04-04T17:34:00,ata,55.20
2023-04-04T17:36:00,ata,57.60
2023-04-04T17:38:00,ata,43.20
2023-04-04T17:40:00,ata,43.20
2023-04-04T17:42:00,ata,43.21
2023-04-04T17:43:00,ata,23.99
2023-04-04T17:44:00,ata,21.61
2023-04-04T17:46:00,ata,43.20
2023-04-04T17:48:00,ata,47.99
2023-04-04T17:50:00,ata,43.21
2023-04-04T17:51:00,ata,21.59
2023-04-04T17:53:00,ata,43.20
2023-04-04T17:54:00,ata,21.61
2023-04-04T17:56:00,ata,45.60
2023-04-04T17:58:00,ata,43.20
2023-04-04T18:00:00,ata,43.20
2023-04-04T18:02:00,ata,43.20
2023-04-04T18:03:00,ata,21.61
2023-04-04T18:05:00,ata,47.99
2023-04-04T18:07:00,ata,67.21
2023-04-04T18:09:00,ata,64.80
2023-04-04T18:11:00,ata,64.79
2023-04-04T18:13:00,ata,52.81
2023-04-04T18:14:00,ata,31.20
2023-04-04T18:15:00,ata,21.59
2023-04-04T18:17:00,ata,45.60
2023-04-04T18:19:00,ata,45.60
2023-04-04T18:21:00,ata,50.41
2023-04-04T18:23:00,ata,43.20
2023-04-04T18:25:00,ata,48.00
2023-04-04T18:26:00,ata,23.99
2023-04-04T18:28:00,ata,52.81
2023-04-04T18:30:00,ata,45.60
2023-04-04T18:31:00,ata,23.99
2023-04-04T18:32:00,ata,23.99
2023-04-04T18:34:00,ata,50.41
2023-04-04T18:35:00,ata,21.61
2023-04-04T18:37:00,ata,43.20
2023-04-04T18:39:00,ata,48.00
2023-04-04T18:41:00,ata,45.60
2023-04-04T18:43:00,ata,43.20
2023-04-04T18:45:00,ata,43.20
2023-04-04T18:47:00,ata,43.20
2023-04-04T18:49:00,ata,40.80
2023-04-04T18:50:00,ata,19.20
2023-04-04T18:52:00,ata,43.20
2023-04-04T18:53:00,ata,21.61
2023-04-04T18:55:00,ata,55.20
2023-04-04T18:56:00,ata,31.20
2023-04-04T18:58:00,ata,64.79
2023-04-04T19:00:00,ata,60.00
2023-04-04T19:02:00,ata,52.81
2023-04-04T19:04:00,ata,40.80
2023-04-04T19:06:00,ata,48.00
2023-04-04T19:08:00,ata,48.00
2023-04-04T19:10:00,ata,45.60
2023-04-04T19:12:00,ata,45.60
2023-04-04T19:14:00,ata,43.20
2023-04-04T19:16:00,ata,40.80
2023-04-04T19:17:00,ata,26.40
2023-04-04T19:19:00,ata,45.60
2023-04-04T19:20:00,ata,21.61
2023-04-04T19:22:00,ata,40.80
2023-04-04T19:24:00,ata,45.60
2023-04-04T19:26:00,ata,50.41
2023-04-04T19:28:00,ata,40.80
2023-04-04T19:29:00,ata,21.61
2023-04-04T19:31:00,ata,43.20
2023-04-04T19:33:00,ata,48.00
2023-04-04T19:35:00,ata,50.39
2023-04-04T19:37:00,ata,43.20
2023-04-04T19:38:00,ata,24.01
2023-04-04T19:40:00,ata,45.60
2023-04-04T19:42:00,ata,43.20
2023-04-04T19:44:00,ata,43.20
2023-04-04T19:46:00,ata,52.79
2023-04-04T19:47:00,ata,28.80
2023-04-04T19:49:00,ata,64.80
2023-04-04T19:50:00,ata,40.80
2023-04-04T19:52:00,ata,86.41
2023-04-04T19:54:00,ata,93.59
2023-04-04T19:55:00,ata,45.60
2023-04-04T19:57:00,ata,93.60
