#datetime,building,power
2024-01-02T00:00:00,och,12.00
2024-01-02T00:01:00,och,5.40
2024-01-02T00:03:00,och,11.40
2024-01-02T00:04:00,och,6.00
2024-01-02T00:06:00,och,13.20
2024-01-02T00:07:00,och,5.40
2024-01-02T00:08:00,och,6.00
2024-01-02T00:10:00,och,11.40
2024-01-02T00:11:00,och,7.20
2024-01-02T00:13:00,och,11.40
2024-01-02T00:14:00,och,6.00
2024-01-02T00:16:00,och,11.40
2024-01-02T00:18:00,och,13.20
2024-01-02T00:19:00,och,5.40
2024-01-02T00:21:00,och,25.80
2024-01-02T00:23:00,och,16.20
2024-01-02T00:25:00,och,11.40
2024-01-02T00:27:00,och,11.40
2024-01-02T00:28:00,och,7.20
2024-01-02T00:30:00,och,13.20
2024-01-02T00:32:00,och,12.60
2024-01-02T00:34:00,och,13.20
2024-01-02T00:35:00,och,13.20
2024-01-02T00:36:00,och,13.20
2024-01-02T00:37:00,och,7.20
2024-01-02T00:39:00,och,12.60
2024-01-02T00:40:00,och,6.00
2024-01-02T00:42:00,och,12.60
2024-01-02T00:44:00,och,13.20
2024-01-02T00:45:00,och,6.00
2024-01-02T00:47:00,och,11.40
2024-01-02T00:49:00,och,11.40
2024-01-02T00:50:00,och,6.00
2024-01-02T00:51:00,och,5.40
2024-01-02T00:53:00,och,11.40
2024-01-02T00:54:00,och,6.00
2024-01-02T00:56:00,och,13.20
2024-01-02T00:58:00,och,11.40
2024-01-02T00:59:00,och,4.20
2024-01-02T01:01:00,och,11.40
2024-01-02T01:03:00,och,13.20
2024-01-02T01:05:00,och,12.60
2024-01-02T01:07:00,och,12.00
2024-01-02T01:09:00,och,11.40
2024-01-02T01:10:00,och,5.40
2024-01-02T01:12:00,och,12.00
2024-01-02T01:13:00,och,5.40
2024-01-02T01:15:00,och,11.40
2024-01-02T01:16:00,och,7.20
2024-01-02T01:18:00,och,12.00
2024-01-02T01:19:00,och,5.40
2024-01-02T01:21:00,och,13.20
2024-01-02T01:22:00,och,7.20
2024-01-02T01:23:00,och,5.40
2024-01-02T01:25:00,och,13.20
2024-01-02T01:27:00,och,13.20
2024-01-02T01:29:00,och,14.40
2024-01-02T01:31:00,och,14.40
2024-01-02T01:32:00,och,5.40
2024-01-02T01:34:00,och,13.20
2024-01-02T01:35:00,och,5.40
2024-01-02T01:37:00,och,12.00
2024-01-02T01:38:00,och,7.20
2024-01-02T01:39:00,och,5.40
2024-01-02T01:41:00,och,11.40
2024-01-02T01:44:00,och,19.20
2024-01-02T01:46:00,och,12.60
2024-01-02T01:47:00,och,6.00
2024-01-02T01:48:00,och,5.40
2024-01-02T01:50:00,och,12.00
2024-01-02T01:51:00,och,5.40
2024-01-02T01:53:00,och,11.40
2024-01-02T01:55:00,och,30.60
2024-01-02T01:56:00,och,8.40
2024-01-02T01:58:00,och,13.20
2024-01-02T01:59:00,och,7.20
2024-01-02T02:01:00,och,11.40
2024-01-02T02:03:00,och,10.20
2024-01-02T02:04:00,och,7.20
2024-01-02T02:06:00,och,11.40
2024-01-02T02:08:00,och,11.40
2024-01-02T02:10:00,och,11.40
2024-01-02T02:12:00,och,13.20
2024-01-02T02:14:00,och,13.20
2024-01-02T02:15:00,och,5.40
2024-01-02T02:16:00,och,6.00
2024-01-02T02:18:00,och,12.60
2024-01-02T02:20:00,och,14.40
2024-01-02T02:21:00,och,7.20
2024-01-02T02:23:00,och,14.40
2024-01-02T02:24:00,och,7.20
2024-01-02T02:25:00,och,7.20
2024-01-02T02:27:00,och,12.00
2024-01-02T02:28:00,och,5.40
2024-01-02T02:29:00,och,7.20
2024-01-02T02:31:00,och,11.40
2024-01-02T02:33:00,och,12.00
2024-01-02T02:35:00,och,12.60
2024-01-02T02:36:00,och,6.00
2024-01-02T02:37:00,och,5.40
2024-01-02T02:39:00,och,12.00
2024-01-02T02:41:00,och,12.60
2024-01-02T02:43:00,och,11.40
2024-01-02T02:45:00,och,13.20
2024-01-02T02:47:00,och,10.20
2024-01-02T02:49:00,och,11.40
2024-01-02T02:50:00,och,6.00
2024-01-02T02:51:00,och,5.40
2024-01-02T02:52:00,och,6.00
2024-01-02T02:54:00,och,11.40
2024-01-02T02:56:00,och,11.40
2024-01-02T02:57:00,och,7.20
2024-01-02T02:59:00,och,13.20
2024-01-02T03:01:00,och,11.40
2024-01-02T03:03:00,och,11.40
2024-01-02T03:05:00,och,14.40
2024-01-02T03:06:00,och,6.00
2024-01-02T03:07:00,och,7.20
2024-01-02T03:09:00,och,12.60
2024-01-02T03:10:00,och,7.20
2024-01-02T03:12:00,och,13.20
2024-01-02T03:14:00,och,11.40
2024-01-02T03:16:00,och,11.40
2024-01-02T03:17:00,och,6.00
2024-01-02T03:19:00,och,11.40
2024-01-02T03:20:00,och,6.00
2024-01-02T03:21:00,och,5.40
2024-01-02T03:23:00,och,12.00
2024-01-02T03:24:00,och,5.40
2024-01-02T03:25:00,och,7.20
2024-01-02T03:27:00,och,11.40
2024-01-02T03:28:00,och,6.00
2024-01-02T03:30:00,och,14.40
2024-01-02T03:32:00,och,30.00
2024-01-02T03:33:00,och,6.00
2024-01-02T03:35:00,och,11.40
2024-01-02T03:36:00,och,7.20
2024-01-02T03:37:00,och,6.00
2024-01-02T03:39:00,och,12.60
2024-01-02T03:41:00,och,12.00
2024-01-02T03:43:00,och,11.40
2024-01-02T03:44:00,och,5.40
2024-01-02T03:46:00,och,13.20
2024-01-02T03:48:00,och,10.20
2024-01-02T03:49:00,och,5.40
2024-01-02T03:51:00,och,12.00
2024-01-02T03:53:00,och,11.40
2024-01-02T03:55:00,och,14.40
2024-01-02T03:57:00,och,11.40
2024-01-02T03:59:00,och,13.20
2024-01-02T04:01:00,och,12.60
2024-01-02T04:02:00,och,7.20
2024-01-02T04:04:00,och,14.40
2024-01-02T04:05:00,och,9.00
2024-01-02T04:06:00,och,7.20
2024-01-02T04:08:00,och,16.80
2024-01-02T04:10:00,och,17.40
2024-01-02T04:12:00,och,16.20
2024-01-02T04:13:00,och,7.20
2024-01-02T04:15:00,och,15.60
2024-01-02T04:16:00,och,7.20
2024-01-02T04:18:00,och,14.40
2024-01-02T04:19:00,och,8.40
2024-01-02T04:21:00,och,14.40
2024-01-02T04:22:00,och,7.20
2024-01-02T04:23:00,och,9.00
2024-01-02T04:24:00,och,7.20
2024-01-02T04:26:00,och,17.40
2024-01-02T04:28:00,och,15.60
2024-01-02T04:30:00,och,14.40
2024-01-02T04:31:00,och,8.40
2024-01-02T04:33:00,och,14.40
2024-01-02T04:35:00,och,16.20
2024-01-02T04:37:00,och,14.40
2024-01-02T04:39:00,och,15.60
2024-01-02T04:40:00,och,7.20
2024-01-02T04:42:00,och,17.40
2024-01-02T04:44:00,och,15.60
2024-01-02T04:45:00,och,9.00
2024-01-02T04:47:00,och,17.40
2024-01-02T04:49:00,och,15.60
2024-01-02T04:51:00,och,15.60
2024-01-02T04:53:00,och,16.20
2024-01-02T04:54:00,och,8.40
2024-01-02T04:56:00,och,14.40
2024-01-02T04:58:00,och,16.20
2024-01-02T04:59:00,och,7.20
2024-01-02T05:01:00,och,14.40
2024-01-02T05:03:00,och,15.60
2024-01-02T05:06:00,och,15.60
2024-01-02T05:07:00,och,14.40
2024-01-02T05:08:00,och,9.00
2024-01-02T05:10:00,och,15.60
2024-01-02T05:11:00,och,9.00
2024-01-02T05:12:00,och,15.60
2024-01-02T05:14:00,och,24.60
2024-01-02T05:16:00,och,14.40
2024-01-02T05:18:00,och,15.60
2024-01-02T05:20:00,och,16.20
2024-01-02T05:22:00,och,14.40
2024-01-02T05:23:00,och,8.40
2024-01-02T05:25:00,och,15.60
2024-01-02T05:26:00,och,9.00
2024-01-02T05:28:00,och,17.40
2024-01-02T05:29:00,och,7.20
2024-01-02T05:31:00,och,15.60
2024-01-02T05:32:00,och,7.20
2024-01-02T05:34:00,och,15.60
2024-01-02T05:35:00,och,9.00
2024-01-02T05:37:00,och,15.60
2024-01-02T05:38:00,och,9.00
2024-01-02T05:40:00,och,18.60
2024-01-02T05:41:00,och,8.40
2024-01-02T05:42:00,och,7.20
2024-01-02T05:44:00,och,17.40
2024-01-02T05:46:00,och,21.60
2024-01-02T05:47:00,och,8.40
2024-01-02T05:49:00,och,16.20
2024-01-02T05:51:00,och,15.60
2024-01-02T05:52:00,och,7.20
2024-01-02T05:54:00,och,17.40
2024-01-02T05:55:00,och,7.20
2024-01-02T05:57:00,och,14.40
2024-01-02T06:00:00,och,25.80
2024-01-02T06:01:00,och,7.20
2024-01-02T06:03:00,och,17.40
2024-01-02T06:05:00,och,18.60
2024-01-02T06:06:00,och,7.20
2024-01-02T06:07:00,och,9.00
2024-01-02T06:08:00,och,7.20
2024-01-02T06:10:00,och,14.40
2024-01-02T06:11:00,och,8.40
2024-01-02T06:13:00,och,14.40
2024-01-02T06:14:00,och,8.40
2024-01-02T06:16:00,och,20.40
2024-01-02T06:17:00,och,18.60
2024-01-02T06:18:00,och,18.60
2024-01-02T06:20:00,och,24.60
2024-01-02T06:22:00,och,17.40
2024-01-02T06:24:00,och,21.60
2024-01-02T06:25:00,och,10.20
2024-01-02T06:27:00,och,18.60
2024-01-02T06:28:00,och,7.20
2024-01-02T06:30:00,och,17.40
2024-01-02T06:32:00,och,18.60
2024-01-02T06:34:00,och,17.40
2024-01-02T06:35:00,och,8.40
2024-01-02T06:37:00,och,16.20
2024-01-02T06:39:00,och,14.40
2024-01-02T06:41:00,och,14.40
2024-01-02T06:42:00,och,7.20
2024-01-02T06:44:00,och,14.40
2024-01-02T06:46:00,och,14.40
2024-01-02T06:47:00,och,7.20
2024-01-02T06:49:00,och,15.60
2024-01-02T06:50:00,och,7.20
2024-01-02T06:51:00,och,7.20
2024-01-02T06:53:00,och,17.40
2024-01-02T06:55:00,och,14.40
2024-01-02T06:57:00,och,14.40
2024-01-02T06:59:00,och,14.40
2024-01-02T07:00:00,och,7.20
2024-01-02T07:02:00,och,14.40
2024-01-02T07:03:00,och,7.20
2024-01-02T07:05:00,och,17.40
2024-01-02T07:07:00,och,21.60
2024-01-02T07:09:00,och,21.60
2024-01-02T07:11:00,och,21.60
2024-01-02T07:12:00,och,9.60
2024-01-02T07:14:00,och,23.40
2024-01-02T07:16:00,och,22.80
2024-01-02T07:17:00,och,11.40
2024-01-02T07:19:00,och,23.40
2024-01-02T07:20:00,och,23.40
2024-01-02T07:21:00,och,21.60
2024-01-02T07:23:00,och,21.60
2024-01-02T07:25:00,och,22.80
2024-01-02T07:27:00,och,21.60
2024-01-02T07:29:00,och,21.60
2024-01-02T07:31:00,och,21.60
2024-01-02T07:33:00,och,21.60
2024-01-02T07:34:00,och,10.20
2024-01-02T07:36:00,och,20.40
2024-01-02T07:38:00,och,19.80
2024-01-02T07:39:00,och,13.20
2024-01-02T07:41:00,och,21.60
2024-01-02T07:42:00,och,12.60
2024-01-02T07:44:00,och,21.60
2024-01-02T07:46:00,och,21.60
2024-01-02T07:47:00,och,10.20
2024-01-02T07:49:00,och,21.60
2024-01-02T07:51:00,och,24.60
2024-01-02T07:53:00,och,24.60
2024-01-02T07:54:00,och,10.20
2024-01-02T07:56:00,och,21.60
2024-01-02T07:58:00,och,21.60
2024-01-02T08:00:00,och,21.60
2024-01-02T08:02:00,och,21.60
2024-01-02T08:03:00,och,11.40
2024-01-02T08:05:00,och,24.60
2024-01-02T08:06:00,och,12.60
2024-01-02T08:08:00,och,27.60
2024-01-02T08:10:00,och,25.80
2024-01-02T08:11:00,och,13.20
2024-01-02T08:13:00,och,24.00
2024-01-02T08:15:00,och,23.40
2024-01-02T08:17:00,och,24.60
2024-01-02T08:18:00,och,11.40
2024-01-02T08:20:00,och,40.20
2024-01-02T08:21:00,och,21.60
2024-01-02T08:23:00,och,37.20
2024-01-02T08:25:00,och,26.40
2024-01-02T08:26:00,och,11.40
2024-01-02T08:28:00,och,25.80
2024-01-02T08:30:00,och,25.80
2024-01-02T08:31:00,och,11.40
2024-01-02T08:33:00,och,26.40
2024-01-02T08:35:00,och,27.00
2024-01-02T08:36:00,och,13.20
2024-01-02T08:38:00,och,25.80
2024-01-02T08:39:00,och,13.20
2024-01-02T08:40:00,och,14.40
2024-01-02T08:42:00,och,27.00
2024-01-02T08:44:00,och,25.80
2024-01-02T08:45:00,och,13.20
2024-01-02T08:46:00,och,14.40
2024-01-02T08:47:00,och,13.20
2024-01-02T08:49:00,och,28.80
2024-01-02T08:50:00,och,14.40
2024-01-02T08:52:00,och,25.80
2024-01-02T08:53:00,och,14.40
2024-01-02T08:55:00,och,25.80
2024-01-02T08:56:00,och,14.40
2024-01-02T08:57:00,och,14.40
2024-01-02T08:59:00,och,27.60
2024-01-02T09:01:00,och,25.80
2024-01-02T09:03:00,och,27.00
2024-01-02T09:04:00,och,14.40
2024-01-02T09:06:00,och,26.40
2024-01-02T09:08:00,och,27.00
2024-01-02T09:10:00,och,25.80
2024-01-02T09:12:00,och,27.60
2024-01-02T09:14:00,och,25.80
2024-01-02T09:16:00,och,25.80
2024-01-02T09:18:00,och,26.40
2024-01-02T09:20:00,och,25.80
2024-01-02T09:22:00,och,27.00
2024-01-02T09:24:00,och,24.60
2024-01-02T09:25:00,och,13.20
2024-01-02T09:27:00,och,30.00
2024-01-02T09:29:00,och,40.20
2024-01-02T09:31:00,och,45.00
2024-01-02T09:32:00,och,18.60
2024-01-02T09:33:00,och,14.40
2024-01-02T09:35:00,och,28.80
2024-01-02T09:36:00,och,14.40
2024-01-02T09:38:00,och,27.60
2024-01-02T09:39:00,och,14.40
2024-01-02T09:41:00,och,25.80
2024-01-02T09:43:00,och,27.00
2024-01-02T09:44:00,och,13.20
2024-01-02T09:46:00,och,25.80
2024-01-02T09:47:00,och,14.40
2024-01-02T09:48:00,och,13.20
2024-01-02T09:50:00,och,25.80
2024-01-02T09:51:00,och,11.40
2024-01-02T09:53:00,och,25.80
2024-01-02T09:55:00,och,27.60
2024-01-02T09:57:00,och,25.80
2024-01-02T09:59:00,och,27.60
2024-01-02T10:01:00,och,25.80
2024-01-02T10:02:00,och,14.40
2024-01-02T10:03:00,och,14.40
2024-01-02T10:05:00,och,28.80
2024-01-02T10:07:00,och,25.80
2024-01-02T10:09:00,och,25.80
2024-01-02T10:11:00,och,27.60
2024-01-02T10:13:00,och,25.80
2024-01-02T10:14:00,och,13.20
2024-01-02T10:15:00,och,12.60
2024-01-02T10:17:00,och,27.60
2024-01-02T10:19:00,och,27.60
2024-01-02T10:20:00,och,12.60
2024-01-02T10:22:00,och,27.60
2024-01-02T10:24:00,och,27.00
2024-01-02T10:26:00,och,27.60
2024-01-02T10:28:00,och,25.80
2024-01-02T10:30:00,och,25.80
2024-01-02T10:32:00,och,26.40
2024-01-02T10:33:00,och,12.60
2024-01-02T10:35:00,och,42.00
2024-01-02T10:37:00,och,28.80
2024-01-02T10:38:00,och,14.40
2024-01-02T10:40:00,och,25.80
2024-01-02T10:41:00,och,13.20
2024-01-02T10:43:00,och,25.80
2024-01-02T10:45:00,och,27.00
2024-01-02T10:47:00,och,26.40
2024-01-02T10:49:00,och,25.80
2024-01-02T10:51:00,och,27.00
2024-01-02T10:53:00,och,26.40
2024-01-02T10:55:00,och,25.80
2024-01-02T10:57:00,och,25.80
2024-01-02T10:59:00,och,27.60
2024-01-02T11:00:00,och,12.60
2024-01-02T11:02:00,och,25.80
2024-01-02T11:04:00,och,27.60
2024-01-02T11:05:00,och,13.20
2024-01-02T11:07:00,och,25.80
2024-01-02T11:08:00,och,12.60
2024-01-02T11:10:00,och,27.60
2024-01-02T11:11:00,och,13.20
2024-01-02T11:13:00,och,27.00
2024-01-02T11:15:00,och,27.60
2024-01-02T11:17:00,och,25.80
2024-01-02T11:19:00,och,24.60
2024-01-02T11:20:00,och,14.40
2024-01-02T11:22:00,och,28.80
2024-01-02T11:23:00,och,12.60
2024-01-02T11:25:00,och,27.60
2024-01-02T11:27:00,och,25.80
2024-01-02T11:29:00,och,24.60
2024-01-02T11:30:00,och,14.40
2024-01-02T11:32:00,och,25.80
2024-01-02T11:33:00,och,13.20
2024-01-02T11:35:00,och,27.00
2024-01-02T11:36:00,och,13.20
2024-01-02T11:38:00,och,25.80
2024-01-02T11:40:00,och,25.80
2024-01-02T11:42:00,och,26.40
2024-01-02T11:43:00,och,12.60
2024-01-02T11:45:00,och,25.80
2024-01-02T11:47:00,och,27.60
2024-01-02T11:48:00,och,14.40
2024-01-02T11:50:00,och,27.60
2024-01-02T11:52:00,och,27.00
2024-01-02T11:53:00,och,13.20
2024-01-02T11:55:00,och,27.00
2024-01-02T11:57:00,och,26.40
2024-01-02T11:59:00,och,25.80
2024-01-02T12:00:00,och,11.40
2024-01-02T12:02:00,och,24.60
2024-01-02T12:04:00,och,25.80
2024-01-02T12:05:00,och,11.40
2024-01-02T12:07:00,och,24.60
2024-01-02T12:09:00,och,24.60
2024-01-02T12:10:00,och,12.60
2024-01-02T12:11:00,och,13.20
2024-01-02T12:13:00,och,24.60
2024-01-02T12:15:00,och,24.60
2024-01-02T12:17:00,och,24.00
2024-01-02T12:19:00,och,26.40
2024-01-02T12:20:00,och,18.60
2024-01-02T12:22:00,och,43.20
2024-01-02T12:24:00,och,43.20
2024-01-02T12:25:00,och,17.40
2024-01-02T12:27:00,och,25.80
2024-01-02T12:29:00,och,28.80
2024-01-02T12:31:00,och,27.00
2024-01-02T12:32:00,och,12.00
2024-01-02T12:34:00,och,25.80
2024-01-02T12:36:00,och,24.60
2024-01-02T12:38:00,och,25.80
2024-01-02T12:40:00,och,25.80
2024-01-02T12:42:00,och,25.80
2024-01-02T12:44:00,och,27.60
2024-01-02T12:46:00,och,25.80
2024-01-02T12:47:00,och,13.20
2024-01-02T12:49:00,och,24.00
2024-01-02T12:50:00,och,13.20
2024-01-02T12:52:00,och,25.80
2024-01-02T12:54:00,och,25.80
2024-01-02T12:56:00,och,24.60
2024-01-02T12:58:00,och,24.60
2024-01-02T13:00:00,och,25.80
2024-01-02T13:01:00,och,13.20
2024-01-02T13:03:00,och,25.80
2024-01-02T13:05:00,och,24.60
2024-01-02T13:06:00,och,12.60
2024-01-02T13:08:00,och,26.40
2024-01-02T13:10:00,och,24.00
2024-01-02T13:12:00,och,26.40
2024-01-02T13:13:00,och,12.60
2024-01-02T13:15:00,och,25.80
2024-01-02T13:16:00,och,13.20
2024-01-02T13:18:00,och,25.80
2024-01-02T13:20:00,och,24.60
2024-01-02T13:21:00,och,13.20
2024-01-02T13:23:00,och,27.00
2024-01-02T13:25:00,och,24.60
2024-01-02T13:26:00,och,11.40
2024-01-02T13:28:00,och,25.80
2024-01-02T13:30:00,och,24.60
2024-01-02T13:32:00,och,24.60
2024-01-02T13:34:00,och,25.80
2024-01-02T13:36:00,och,24.60
2024-01-02T13:37:00,och,13.20
2024-01-02T13:38:00,och,11.40
2024-01-02T13:39:00,och,12.60
2024-01-02T13:41:00,och,26.40
2024-01-02T13:43:00,och,24.00
2024-01-02T13:44:00,och,13.20
2024-01-02T13:46:00,och,24.60
2024-01-02T13:48:00,och,25.80
2024-01-02T13:50:00,och,27.60
2024-01-02T13:52:00,och,25.80
2024-01-02T13:54:00,och,27.00
2024-01-02T13:55:00,och,13.20
2024-01-02T13:57:00,och,25.80
2024-01-02T13:59:00,och,24.60
2024-01-02T14:01:00,och,25.80
2024-01-02T14:02:00,och,11.40
2024-01-02T14:04:00,och,26.40
2024-01-02T14:06:00,och,25.80
2024-01-02T14:07:00,och,11.40
2024-01-02T14:09:00,och,25.80
2024-01-02T14:10:00,och,13.20
2024-01-02T14:11:00,och,11.40
2024-01-02T14:13:00,och,24.60
2024-01-02T14:15:00,och,24.60
2024-01-02T14:16:00,och,12.60
2024-01-02T14:18:00,och,30.60
2024-01-02T14:20:00,och,43.20
2024-01-02T14:21:00,och,21.60
2024-01-02T14:22:00,och,21.60
2024-01-02T14:24:00,och,41.40
2024-01-02T14:25:00,och,16.20
2024-01-02T14:27:00,och,28.80
2024-01-02T14:28:00,och,12.60
2024-01-02T14:30:00,och,23.40
2024-01-02T14:32:00,och,24.00
2024-01-02T14:33:00,och,13.20
2024-01-02T14:35:00,och,24.60
2024-01-02T14:36:00,och,11.40
2024-01-02T14:38:00,och,24.60
2024-01-02T14:40:00,och,24.60
2024-01-02T14:42:00,och,24.00
2024-01-02T14:44:00,och,26.40
2024-01-02T14:46:00,och,25.80
2024-01-02T14:47:00,och,11.40
2024-01-02T14:48:00,och,13.20
2024-01-02T14:50:00,och,25.80
2024-01-02T14:51:00,och,11.40
2024-01-02T14:52:00,och,13.20
2024-01-02T14:53:00,och,11.40
2024-01-02T14:55:00,och,25.80
2024-01-02T14:56:00,och,13.20
2024-01-02T14:58:00,och,24.00
2024-01-02T14:59:00,och,12.00
2024-01-02T15:01:00,och,25.80
2024-01-02T15:03:00,och,24.60
2024-01-02T15:05:00,och,24.00
2024-01-02T15:07:00,och,24.60
2024-01-02T15:09:00,och,24.60
2024-01-02T15:11:00,och,24.60
2024-01-02T15:12:00,och,21.60
2024-01-02T15:13:00,och,19.80
2024-01-02T15:15:00,och,24.60
2024-01-02T15:17:00,och,24.60
2024-01-02T15:19:00,och,24.60
2024-01-02T15:21:00,och,24.60
2024-01-02T15:23:00,och,24.00
2024-01-02T15:25:00,och,26.40
2024-01-02T15:26:00,och,12.60
2024-01-02T15:28:00,och,27.60
2024-01-02T15:29:00,och,12.60
2024-01-02T15:31:00,och,27.60
2024-01-02T15:33:00,och,27.60
2024-01-02T15:35:00,och,24.00
2024-01-02T15:36:00,och,12.00
2024-01-02T15:38:00,och,24.00
2024-01-02T15:39:00,och,12.00
2024-01-02T15:41:00,och,24.00
2024-01-02T15:43:00,och,24.60
2024-01-02T15:45:00,och,24.60
2024-01-02T15:46:00,och,11.40
2024-01-02T15:47:00,och,13.20
2024-01-02T15:49:00,och,24.60
2024-01-02T15:50:00,och,11.40
2024-01-02T15:51:00,och,12.60
2024-01-02T15:53:00,och,26.40
2024-01-02T15:55:00,och,25.80
2024-01-02T15:56:00,och,11.40
2024-01-02T15:58:00,och,24.60
2024-01-02T16:00:00,och,25.80
2024-01-02T16:02:00,och,25.80
2024-01-02T16:04:00,och,25.80
2024-01-02T16:06:00,och,26.40
2024-01-02T16:08:00,och,24.00
2024-01-02T16:10:00,och,26.40
2024-01-02T16:11:00,och,11.40
2024-01-02T16:12:00,och,12.60
2024-01-02T16:14:00,och,39.00
2024-01-02T16:15:00,och,17.40
2024-01-02T16:17:00,och,24.60
2024-01-02T16:19:00,och,25.80
2024-01-02T16:21:00,och,24.60
2024-01-02T16:22:00,och,11.40
2024-01-02T16:24:00,och,25.80
2024-01-02T16:26:00,och,25.80
2024-01-02T16:28:00,och,26.40
2024-01-02T16:29:00,och,12.60
2024-01-02T16:31:00,och,25.80
2024-01-02T16:33:00,och,27.60
2024-01-02T16:35:00,och,27.60
2024-01-02T16:37:00,och,27.00
2024-01-02T16:39:00,och,27.60
2024-01-02T16:41:00,och,27.00
2024-01-02T16:42:00,och,13.20
2024-01-02T16:43:00,och,13.20
2024-01-02T16:45:00,och,24.00
2024-01-02T16:47:00,och,26.40
2024-01-02T16:49:00,och,25.80
2024-01-02T16:51:00,och,24.60
2024-01-02T16:52:00,och,12.60
2024-01-02T16:53:00,och,13.20
2024-01-02T16:55:00,och,25.80
2024-01-02T16:57:00,och,27.60
2024-01-02T16:58:00,och,12.60
2024-01-02T17:00:00,och,24.60
2024-01-02T17:01:00,och,13.20
2024-01-02T17:02:00,och,12.60
2024-01-02T17:04:00,och,25.80
2024-01-02T17:06:00,och,30.60
2024-01-02T17:08:00,och,27.00
2024-01-02T17:10:00,och,27.60
2024-01-02T17:12:00,och,24.60
2024-01-02T17:13:00,och,12.60
2024-01-02T17:15:00,och,36.00
2024-01-02T17:16:00,och,19.20
2024-01-02T17:18:00,och,24.00
2024-01-02T17:20:00,och,26.40
2024-01-02T17:21:00,och,12.60
2024-01-02T17:23:00,och,24.60
2024-01-02T17:25:00,och,22.80
2024-01-02T17:26:00,och,13.20
2024-01-02T17:28:00,och,22.80
2024-01-02T17:29:00,och,13.20
2024-01-02T17:31:00,och,22.80
2024-01-02T17:33:00,och,24.60
2024-01-02T17:35:00,och,24.60
2024-01-02T17:37:00,och,25.80
2024-01-02T17:39:00,och,25.80
2024-01-02T17:41:00,och,23.40
2024-01-02T17:43:00,och,24.60
2024-01-02T17:44:00,och,11.40
2024-01-02T17:46:00,och,22.80
2024-01-02T17:48:00,och,23.40
2024-01-02T17:49:00,och,11.40
2024-01-02T17:51:00,och,22.80
2024-01-02T17:53:00,och,23.40
2024-01-02T17:54:00,och,9.60
2024-01-02T17:56:00,och,23.40
2024-01-02T17:58:00,och,21.60
2024-01-02T18:00:00,och,22.80
2024-01-02T18:01:00,och,10.20
2024-01-02T18:03:00,och,22.80
2024-01-02T18:05:00,och,21.60
2024-01-02T18:07:00,och,21.60
2024-01-02T18:08:00,och,12.00
2024-01-02T18:10:00,och,22.80
2024-01-02T18:12:00,och,21.60
2024-01-02T18:14:00,och,21.60
2024-01-02T18:16:00,och,34.80
2024-01-02T18:17:00,och,14.40
2024-01-02T18:19:00,och,21.60
2024-01-02T18:21:00,och,21.60
2024-01-02T18:22:00,och,11.40
2024-01-02T18:24:00,och,21.60
2024-01-02T18:25:00,och,10.20
2024-01-02T18:27:00,och,21.60
2024-01-02T18:28:00,och,11.40
2024-01-02T18:30:00,och,21.60
2024-01-02T18:32:00,och,22.80
2024-01-02T18:33:00,och,13.20
2024-01-02T18:35:00,och,22.80
2024-01-02T18:36:00,och,10.20
2024-01-02T18:37:00,och,11.40
2024-01-02T18:39:00,och,21.60
2024-01-02T18:41:00,och,21.60
2024-01-02T18:43:00,och,24.60
2024-01-02T18:44:00,och,11.40
2024-01-02T18:46:00,och,23.40
2024-01-02T18:48:00,och,21.60
2024-01-02T18:50:00,och,22.80
2024-01-02T18:52:00,och,21.60
2024-01-02T18:53:00,och,11.40
2024-01-02T18:55:00,och,21.60
2024-01-02T18:57:00,och,21.60
2024-01-02T18:58:00,och,11.40
2024-01-02T19:00:00,och,21.60
2024-01-02T19:01:00,och,10.20
2024-01-02T19:02:00,och,11.40
2024-01-02T19:04:00,och,21.60
2024-01-02T19:06:00,och,21.60
2024-01-02T19:08:00,och,21.60
2024-01-02T19:10:00,och,21.60
2024-01-02T19:11:00,och,10.20
2024-01-02T19:13:00,och,24.60
2024-01-02T19:15:00,och,22.80
2024-01-02T19:16:00,och,10.20
2024-01-02T19:17:00,och,11.40
2024-01-02T19:19:00,och,21.60
2024-01-02T19:21:00,och,21.60
2024-01-02T19:23:00,och,37.80
2024-01-02T19:25:00,och,24.60
2024-01-02T19:27:00,och,21.60
2024-01-02T19:28:00,och,9.60
2024-01-02T19:30:00,och,21.60
2024-01-02T19:32:00,och,21.60
2024-01-02T19:34:00,och,21.60
2024-01-02T19:35:00,och,10.20
2024-01-02T19:37:00,och,21.60
2024-01-02T19:39:00,och,21.60
2024-01-02T19:41:00,och,21.60
2024-01-02T19:43:00,och,21.60
2024-01-02T19:45:00,och,21.60
2024-01-02T19:46:00,och,10.20
2024-01-02T19:47:00,och,11.40
2024-01-02T19:49:00,och,21.60
2024-01-02T19:50:00,och,10.20
2024-01-02T19:52:00,och,21.60
2024-01-02T19:54:00,och,21.60
2024-01-02T19:56:00,och,21.60
2024-01-02T19:58:00,och,21.60
2024-01-02T19:59:00,och,11.40
2024-01-02T20:01:00,och,23.40
2024-01-02T20:03:00,och,24.00
2024-01-02T20:05:00,och,23.40
2024-01-02T20:07:00,och,24.60
2024-01-02T20:09:00,och,19.80
2024-01-02T20:11:00,och,16.20
2024-01-02T20:13:00,och,15.60
2024-01-02T20:14:00,och,7.20
2024-01-02T20:16:00,och,14.40
2024-01-02T20:18:00,och,15.60
