#datetime,building,power
2022-04-25T00:01:00,atd,52.85
2022-04-25T00:02:00,atd,24.02
2022-04-25T00:03:00,atd,23.91
2022-04-25T00:05:00,atd,43.24
2022-04-25T00:06:00,atd,19.22
2022-04-25T00:08:00,atd,43.24
2022-04-25T00:09:00,atd,19.10
2022-04-25T00:11:00,atd,38.44
2022-04-25T00:12:00,atd,24.02
2022-04-25T00:14:00,atd,47.93
2022-04-25T00:16:00,atd,38.44
2022-04-25T00:18:00,atd,38.44
2022-04-25T00:20:00,atd,33.63
2022-04-25T00:22:00,atd,43.12
2022-04-25T00:24:00,atd,48.05
2022-04-25T00:25:00,atd,24.02
2022-04-25T00:27:00,atd,43.12
2022-04-25T00:29:00,atd,48.05
2022-04-25T00:31:00,atd,52.73
2022-04-25T00:32:00,atd,24.02
2022-04-25T00:34:00,atd,48.05
2022-04-25T00:35:00,atd,19.22
2022-04-25T00:37:00,atd,43.12
2022-04-25T00:38:00,atd,19.22
2022-04-25T00:40:00,atd,48.05
2022-04-25T00:42:00,atd,52.73
2022-04-25T00:43:00,atd,24.02
2022-04-25T00:45:00,atd,57.66
2022-04-25T00:47:00,atd,57.54
2022-04-25T00:48:00,atd,19.22
2022-04-25T00:50:00,atd,48.05
2022-04-25T00:52:00,atd,38.32
2022-04-25T00:54:00,atd,52.85
2022-04-25T00:56:00,atd,52.73
2022-04-25T00:57:00,atd,19.22
2022-04-25T00:59:00,atd,38.44
2022-04-25T01:01:00,atd,38.44
2022-04-25T01:03:00,atd,43.12
2022-04-25T01:04:00,atd,24.02
2022-04-25T01:06:00,atd,48.05
2022-04-25T01:08:00,atd,43.12
2022-04-25T01:10:00,atd,48.05
2022-04-25T01:12:00,atd,38.32
2022-04-25T01:14:00,atd,33.63
2022-04-25T01:16:00,atd,43.24
2022-04-25T01:17:00,atd,19.22
2022-04-25T01:19:00,atd,38.32
2022-04-25T01:21:00,atd,38.44
2022-04-25T01:23:00,atd,43.24
2022-04-25T01:24:00,atd,19.22
2022-04-25T01:26:00,atd,47.93
2022-04-25T01:27:00,atd,24.02
2022-04-25T01:28:00,atd,24.02
2022-04-25T01:30:00,atd,57.54
2022-04-25T01:32:00,atd,43.24
2022-04-25T01:33:00,atd,24.02
2022-04-25T01:35:00,atd,38.32
2022-04-25T01:37:00,atd,38.44
2022-04-25T01:39:00,atd,43.24
2022-04-25T01:41:00,atd,43.12
2022-04-25T01:42:00,atd,24.02
2022-04-25T01:44:00,atd,43.24
2022-04-25T01:46:00,atd,52.73
2022-04-25T01:48:00,atd,52.85
2022-04-25T01:50:00,atd,47.93
2022-04-25T01:52:00,atd,43.24
2022-04-25T01:54:00,atd,48.05
2022-04-25T01:55:00,atd,28.71
2022-04-25T01:57:00,atd,48.05
2022-04-25T01:59:00,atd,38.44
2022-04-25T02:01:00,atd,38.32
2022-04-25T02:02:00,atd,19.22
2022-04-25T02:04:00,atd,48.05
2022-04-25T02:06:00,atd,43.24
2022-04-25T02:07:00,atd,28.71
2022-04-25T02:09:00,atd,52.85
2022-04-25T02:11:00,atd,57.54
2022-04-25T02:13:00,atd,48.05
2022-04-25T02:14:00,atd,19.22
2022-04-25T02:16:00,atd,38.32
2022-04-25T02:18:00,atd,33.63
2022-04-25T02:20:00,atd,38.44
2022-04-25T02:21:00,atd,19.22
2022-04-25T02:23:00,atd,38.32
2022-04-25T02:25:00,atd,38.44
2022-04-25T02:26:00,atd,19.22
2022-04-25T02:28:00,atd,48.05
2022-04-25T02:29:00,atd,19.10
2022-04-25T02:31:00,atd,38.44
2022-04-25T02:33:00,atd,48.05
2022-04-25T02:34:00,atd,19.10
2022-04-25T02:36:00,atd,43.24
2022-04-25T02:38:00,atd,38.44
2022-04-25T02:39:00,atd,24.02
2022-04-25T02:41:00,atd,38.32
2022-04-25T02:43:00,atd,43.24
2022-04-25T02:45:00,atd,48.05
2022-04-25T02:47:00,atd,71.95
2022-04-25T02:48:00,atd,33.63
2022-04-25T02:50:00,atd,57.54
2022-04-25T02:51:00,atd,24.02
2022-04-25T02:52:00,atd,24.02
2022-04-25T02:53:00,atd,24.02
2022-04-25T02:55:00,atd,52.73
2022-04-25T02:56:00,atd,24.02
2022-04-25T02:58:00,atd,52.73
2022-04-25T02:59:00,atd,24.02
2022-04-25T03:01:00,atd,43.24
2022-04-25T03:02:00,atd,24.02
2022-04-25T03:03:00,atd,24.02
2022-04-25T03:05:00,atd,47.93
2022-04-25T03:07:00,atd,52.85
2022-04-25T03:09:00,atd,47.93
2022-04-25T03:11:00,atd,48.05
2022-04-25T03:13:00,atd,47.93
2022-04-25T03:15:00,atd,48.05
2022-04-25T03:17:00,atd,48.05
2022-04-25T03:18:00,atd,19.22
2022-04-25T03:20:00,atd,43.12
2022-04-25T03:22:00,atd,48.05
2022-04-25T03:24:00,atd,38.32
2022-04-25T03:25:00,atd,28.83
2022-04-25T03:26:00,atd,24.02
2022-04-25T03:28:00,atd,43.24
2022-04-25T03:29:00,atd,19.10
2022-04-25T03:31:00,atd,38.44
2022-04-25T03:33:00,atd,48.05
2022-04-25T03:35:00,atd,47.93
2022-04-25T03:37:00,atd,48.05
2022-04-25T03:39:00,atd,52.85
2022-04-25T03:40:00,atd,23.91
2022-04-25T03:42:00,atd,43.24
2022-04-25T03:43:00,atd,24.02
2022-04-25T03:45:00,atd,47.93
2022-04-25T03:46:00,atd,24.02
2022-04-25T03:48:00,atd,33.63
2022-04-25T03:50:00,atd,38.44
2022-04-25T03:52:00,atd,38.32
2022-04-25T03:53:00,atd,24.02
2022-04-25T03:54:00,atd,28.83
2022-04-25T03:56:00,atd,47.93
2022-04-25T03:57:00,atd,19.22
2022-04-25T03:59:00,atd,43.24
2022-04-25T04:01:00,atd,43.24
2022-04-25T04:03:00,atd,38.32
2022-04-25T04:05:00,atd,52.85
2022-04-25T04:07:00,atd,47.93
2022-04-25T04:09:00,atd,62.46
2022-04-25T04:10:00,atd,28.83
2022-04-25T04:11:00,atd,28.71
2022-04-25T04:12:00,atd,19.22
2022-04-25T04:14:00,atd,43.24
2022-04-25T04:16:00,atd,43.12
2022-04-25T04:18:00,atd,48.05
2022-04-25T04:19:00,atd,28.83
2022-04-25T04:21:00,atd,47.93
2022-04-25T04:23:00,atd,43.24
2022-04-25T04:25:00,atd,48.05
2022-04-25T04:26:00,atd,23.91
2022-04-25T04:27:00,atd,24.02
2022-04-25T04:29:00,atd,38.44
2022-04-25T04:30:00,atd,19.22
2022-04-25T04:31:00,atd,24.02
2022-04-25T04:33:00,atd,43.12
2022-04-25T04:35:00,atd,43.24
2022-04-25T04:36:00,atd,28.83
2022-04-25T04:37:00,atd,23.91
2022-04-25T04:39:00,atd,48.05
2022-04-25T04:40:00,atd,24.02
2022-04-25T04:42:00,atd,43.12
2022-04-25T04:43:00,atd,19.22
2022-04-25T04:45:00,atd,48.05
2022-04-25T04:46:00,atd,14.41
2022-04-25T04:48:00,atd,38.32
2022-04-25T04:50:00,atd,33.63
2022-04-25T04:52:00,atd,43.24
2022-04-25T04:54:00,atd,47.93
2022-04-25T04:56:00,atd,48.05
2022-04-25T04:58:00,atd,48.05
2022-04-25T05:00:00,atd,43.12
2022-04-25T05:01:00,atd,43.12
2022-04-25T05:02:00,atd,19.22
2022-04-25T05:03:00,atd,43.24
2022-04-25T05:05:00,atd,47.93
2022-04-25T05:07:00,atd,38.44
2022-04-25T05:09:00,atd,43.24
2022-04-25T05:10:00,atd,23.91
2022-04-25T05:12:00,atd,38.44
2022-04-25T05:13:00,atd,19.22
2022-04-25T05:15:00,atd,38.44
2022-04-25T05:16:00,atd,23.91
2022-04-25T05:17:00,atd,24.02
2022-04-25T05:18:00,atd,19.22
2022-04-25T05:20:00,atd,48.05
2022-04-25T05:21:00,atd,24.02
2022-04-25T05:23:00,atd,52.73
2022-04-25T05:25:00,atd,43.24
2022-04-25T05:27:00,atd,47.93
2022-04-25T05:28:00,atd,24.02
2022-04-25T05:30:00,atd,48.05
2022-04-25T05:31:00,atd,24.02
2022-04-25T05:33:00,atd,52.73
2022-04-25T05:35:00,atd,52.85
2022-04-25T05:37:00,atd,62.34
2022-04-25T05:39:00,atd,62.46
2022-04-25T05:41:00,atd,67.15
2022-04-25T05:42:00,atd,38.44
2022-04-25T05:43:00,atd,33.52
2022-04-25T05:45:00,atd,52.85
2022-04-25T05:47:00,atd,57.66
2022-04-25T05:48:00,atd,28.71
2022-04-25T05:50:00,atd,48.05
2022-04-25T05:51:00,atd,24.02
2022-04-25T05:53:00,atd,57.54
2022-04-25T05:55:00,atd,52.85
2022-04-25T05:57:00,atd,52.73
2022-04-25T05:58:00,atd,24.02
2022-04-25T06:00:00,atd,62.46
2022-04-25T06:01:00,atd,28.71
2022-04-25T06:03:00,atd,67.27
2022-04-25T06:05:00,atd,57.54
2022-04-25T06:07:00,atd,57.66
2022-04-25T06:08:00,atd,24.02
2022-04-25T06:10:00,atd,62.34
2022-04-25T06:12:00,atd,67.27
2022-04-25T06:14:00,atd,62.34
2022-04-25T06:16:00,atd,62.46
2022-04-25T06:17:00,atd,33.52
2022-04-25T06:19:00,atd,72.07
2022-04-25T06:21:00,atd,76.76
2022-04-25T06:23:00,atd,91.17
2022-04-25T06:24:00,atd,38.44
2022-04-25T06:26:00,atd,57.54
2022-04-25T06:28:00,atd,62.46
2022-04-25T06:30:00,atd,57.54
2022-04-25T06:31:00,atd,28.83
2022-04-25T06:33:00,atd,62.46
2022-04-25T06:35:00,atd,67.15
2022-04-25T06:37:00,atd,57.66
2022-04-25T06:38:00,atd,33.52
2022-04-25T06:40:00,atd,72.07
2022-04-25T06:41:00,atd,38.32
2022-04-25T06:43:00,atd,67.27
2022-04-25T06:45:00,atd,71.95
2022-04-25T06:47:00,atd,67.27
2022-04-25T06:49:00,atd,57.54
2022-04-25T06:50:00,atd,33.63
2022-04-25T06:52:00,atd,71.95
2022-04-25T06:53:00,atd,33.63
2022-04-25T06:55:00,atd,62.46
2022-04-25T06:56:00,atd,28.71
2022-04-25T06:58:00,atd,67.27
2022-04-25T07:00:00,atd,67.15
2022-04-25T07:02:00,atd,67.27
2022-04-25T07:03:00,atd,28.71
2022-04-25T07:04:00,atd,33.63
2022-04-25T07:06:00,atd,57.66
2022-04-25T07:08:00,atd,62.34
2022-04-25T07:10:00,atd,72.07
2022-04-25T07:12:00,atd,62.34
2022-04-25T07:14:00,atd,62.34
2022-04-25T07:16:00,atd,57.66
2022-04-25T07:17:00,atd,28.83
2022-04-25T07:19:00,atd,62.34
2022-04-25T07:21:00,atd,62.46
2022-04-25T07:23:00,atd,67.15
2022-04-25T07:24:00,atd,38.44
2022-04-25T07:26:00,atd,86.37
2022-04-25T07:28:00,atd,86.37
2022-04-25T07:30:00,atd,96.09
2022-04-25T07:32:00,atd,81.56
2022-04-25T07:34:00,atd,71.95
2022-04-25T07:35:00,atd,38.44
2022-04-25T07:36:00,atd,43.24
2022-04-25T07:38:00,atd,71.95
2022-04-25T07:39:00,atd,33.63
2022-04-25T07:41:00,atd,67.15
2022-04-25T07:43:00,atd,72.07
2022-04-25T07:45:00,atd,62.34
2022-04-25T07:46:00,atd,28.83
2022-04-25T07:48:00,atd,62.34
2022-04-25T07:50:00,atd,76.88
2022-04-25T07:52:00,atd,62.34
2022-04-25T07:54:00,atd,81.56
2022-04-25T07:55:00,atd,48.05
2022-04-25T07:57:00,atd,86.37
2022-04-25T07:58:00,atd,43.24
2022-04-25T08:00:00,atd,91.17
2022-04-25T08:02:00,atd,72.07
2022-04-25T08:03:00,atd,38.32
2022-04-25T08:05:00,atd,81.68
2022-04-25T08:06:00,atd,33.52
2022-04-25T08:07:00,atd,38.44
2022-04-25T08:09:00,atd,76.76
2022-04-25T08:10:00,atd,33.63
2022-04-25T08:12:00,atd,81.56
2022-04-25T08:14:00,atd,81.68
2022-04-25T08:16:00,atd,76.76
2022-04-25T08:18:00,atd,81.56
2022-04-25T08:19:00,atd,43.24
2022-04-25T08:21:00,atd,95.98
2022-04-25T08:23:00,atd,91.29
2022-04-25T08:25:00,atd,76.76
2022-04-25T08:26:00,atd,43.24
2022-04-25T08:28:00,atd,81.56
2022-04-25T08:29:00,atd,43.12
2022-04-25T08:31:00,atd,86.48
2022-04-25T08:37:00,atd,86.37
2022-04-25T08:39:00,atd,91.29
2022-04-25T08:43:00,atd,95.98
2022-04-25T08:45:00,atd,91.17
2022-04-25T08:48:00,atd,48.05
2022-04-25T08:50:00,atd,95.98
2022-04-25T08:56:00,atd,43.24
2022-04-25T08:58:00,atd,91.17
2022-04-25T08:59:00,atd,52.85
2022-04-25T09:00:00,atd,43.12
2022-04-25T09:01:00,atd,52.85
2022-04-25T09:03:00,atd,95.98
2022-04-25T09:05:00,atd,86.37
2022-04-25T09:06:00,atd,43.24
2022-04-25T09:08:00,atd,91.17
2022-04-25T09:11:00,atd,52.85
2022-04-25T09:12:00,atd,52.73
2022-04-25T09:14:00,atd,91.29
2022-04-25T09:16:00,atd,86.37
2022-04-25T09:17:00,atd,43.12
2022-04-25T09:19:00,atd,81.68
2022-04-25T09:21:00,atd,86.37
2022-04-25T09:22:00,atd,43.24
2022-04-25T09:23:00,atd,43.12
2022-04-25T09:32:00,atd,47.93
2022-04-25T09:34:00,atd,91.17
2022-04-25T09:36:00,atd,96.09
2022-04-25T09:38:00,atd,86.37
2022-04-25T09:39:00,atd,48.05
2022-04-25T09:56:00,atd,52.73
2022-04-25T09:57:00,atd,52.85
2022-04-25T10:10:00,atd,57.66
2022-04-25T10:11:00,atd,62.34
2022-04-25T10:32:00,atd,62.34
2022-04-25T10:39:00,atd,81.56
2022-04-25T10:44:00,atd,81.56
2022-04-25T10:49:00,atd,67.27
2022-04-25T10:54:00,atd,72.07
2022-04-25T11:00:00,atd,76.76
2022-04-25T11:03:00,atd,71.95
2022-04-25T11:12:00,atd,62.34
2022-04-25T11:13:00,atd,62.46
2022-04-25T11:16:00,atd,62.34
2022-04-25T11:23:00,atd,67.15
2022-04-25T11:36:00,atd,76.76
2022-04-25T11:47:00,atd,67.15
2022-04-25T11:48:00,atd,67.15
2022-04-25T11:51:00,atd,67.27
2022-04-25T11:56:00,atd,81.68
2022-04-25T11:57:00,atd,76.76
2022-04-25T12:12:00,atd,72.07
2022-04-25T12:13:00,atd,81.56
2022-04-25T12:26:00,atd,86.48
2022-04-25T12:35:00,atd,81.56
2022-04-25T12:42:00,atd,95.98
2022-04-25T12:47:00,atd,76.88
2022-04-25T12:50:00,atd,81.56
2022-04-25T13:01:00,atd,86.37
2022-04-25T13:06:00,atd,86.37
2022-04-25T13:17:00,atd,91.17
2022-04-25T13:24:00,atd,81.56
2022-04-25T13:29:00,atd,86.37
2022-04-25T13:30:00,atd,86.37
2022-04-25T13:31:00,atd,86.37
2022-04-25T13:38:00,atd,86.37
2022-04-25T13:41:00,atd,91.17
2022-04-25T13:42:00,atd,91.17
2022-04-25T13:43:00,atd,81.56
2022-04-25T13:51:00,atd,95.98
2022-04-25T13:56:00,atd,91.17
2022-04-25T13:59:00,atd,96.09
2022-04-25T14:06:00,atd,76.88
2022-04-25T14:09:00,atd,76.88
2022-04-25T14:20:00,atd,71.95
2022-04-25T14:23:00,atd,71.95
2022-04-25T14:26:00,atd,86.48
2022-04-25T14:27:00,atd,81.56
2022-04-25T14:38:00,atd,91.29
2022-04-25T14:39:00,atd,91.17
2022-04-25T14:50:00,atd,81.56
2022-04-25T14:51:00,atd,81.56
2022-04-25T14:54:00,atd,86.37
2022-04-25T15:01:00,atd,91.29
2022-04-25T15:18:00,atd,86.37
2022-04-25T15:21:00,atd,71.95
2022-04-25T15:22:00,atd,72.07
2022-04-25T15:25:00,atd,71.95
2022-04-25T15:28:00,atd,81.56
2022-04-25T15:37:00,atd,76.88
2022-04-25T15:46:00,atd,91.17
2022-04-25T16:17:00,atd,81.56
2022-04-25T16:26:00,atd,81.56
2022-04-25T16:31:00,atd,81.56
2022-04-25T16:36:00,atd,91.17
2022-04-25T16:39:00,atd,76.76
2022-04-25T16:42:00,atd,95.98
2022-04-25T16:53:00,atd,91.17
2022-04-25T17:06:00,atd,86.37
2022-04-25T17:11:00,atd,81.56
2022-04-25T17:14:00,atd,76.76
2022-04-25T17:23:00,atd,86.48
2022-04-25T17:26:00,atd,86.37
2022-04-25T17:37:00,atd,96.09
2022-04-25T17:42:00,atd,86.37
2022-04-25T17:45:00,atd,81.68
2022-04-25T17:50:00,atd,86.37
2022-04-25T17:51:00,atd,86.48
2022-04-25T17:52:00,atd,86.37
2022-04-25T17:53:00,atd,91.17
2022-04-25T18:00:00,atd,91.17
2022-04-25T18:01:00,atd,91.17
2022-04-25T18:02:00,atd,91.17
2022-04-25T18:21:00,atd,95.98
2022-04-25T18:28:00,atd,91.17
2022-04-25T18:33:00,atd,91.17
2022-04-25T18:36:00,atd,86.37
2022-04-25T18:44:00,atd,86.48
2022-04-25T18:45:00,atd,91.17
2022-04-25T18:48:00,atd,91.29
2022-04-25T18:55:00,atd,86.37
2022-04-25T19:00:00,atd,81.56
2022-04-25T19:03:00,atd,91.29
2022-04-25T19:16:00,atd,91.17
2022-04-25T19:21:00,atd,95.98
2022-04-25T19:29:00,atd,91.29
2022-04-25T19:38:00,atd,91.17
2022-04-25T19:43:00,atd,86.37
2022-04-25T19:52:00,atd,81.56
2022-04-25T20:01:00,atd,71.95
2022-04-25T20:02:00,atd,71.95
2022-04-25T20:07:00,atd,76.76
2022-04-25T20:10:00,atd,71.95
2022-04-25T20:23:00,atd,76.76
2022-04-25T20:40:00,atd,62.46
2022-04-25T20:43:00,atd,67.15
2022-04-25T20:50:00,atd,67.15
2022-04-25T20:59:00,atd,67.15
2022-04-25T21:02:00,atd,67.15
2022-04-25T21:03:00,atd,67.27
2022-04-25T21:08:00,atd,62.34
2022-04-25T21:09:00,atd,62.46
2022-04-25T21:16:00,atd,67.27
2022-04-25T21:19:00,atd,57.54
2022-04-25T21:35:00,atd,28.71
2022-04-25T21:36:00,atd,28.83
2022-04-25T21:38:00,atd,67.27
2022-04-25T21:40:00,atd,71.95
2022-04-25T21:42:00,atd,71.95
2022-04-25T21:43:00,atd,38.44
2022-04-25T21:44:00,atd,28.83
2022-04-25T21:46:00,atd,67.15
2022-04-25T21:47:00,atd,43.24
2022-04-25T21:49:00,atd,67.15
2022-04-25T21:51:00,atd,57.66
2022-04-25T21:52:00,atd,28.83
2022-04-25T21:54:00,atd,47.93
2022-04-25T21:55:00,atd,28.83
2022-04-25T21:57:00,atd,43.24
2022-04-25T21:58:00,atd,23.91
2022-04-25T21:59:00,atd,24.02
2022-04-25T22:01:00,atd,43.24
2022-04-25T22:02:00,atd,19.22
2022-04-25T22:04:00,atd,43.12
2022-04-25T22:06:00,atd,38.44
2022-04-25T22:07:00,atd,28.83
2022-04-25T22:09:00,atd,38.44
2022-04-25T22:11:00,atd,33.52
2022-04-25T22:13:00,atd,48.05
2022-04-25T22:15:00,atd,57.54
2022-04-25T22:17:00,atd,48.05
2022-04-25T22:19:00,atd,48.05
2022-04-25T22:20:00,atd,23.91
2022-04-25T22:22:00,atd,48.05
2022-04-25T22:24:00,atd,43.24
2022-04-25T22:25:00,atd,19.10
2022-04-25T22:27:00,atd,48.05
2022-04-25T22:29:00,atd,38.44
2022-04-25T22:31:00,atd,43.12
2022-04-25T22:32:00,atd,24.02
2022-04-25T22:33:00,atd,24.02
2022-04-25T22:35:00,atd,48.05
2022-04-25T22:36:00,atd,23.91
2022-04-25T22:38:00,atd,43.24
2022-04-25T22:40:00,atd,38.44
2022-04-25T22:41:00,atd,23.91
2022-04-25T22:43:00,atd,38.44
2022-04-25T22:45:00,atd,38.44
2022-04-25T22:47:00,atd,47.93
2022-04-25T22:49:00,atd,43.24
2022-04-25T22:51:00,atd,52.85
2022-04-25T22:53:00,atd,62.34
2022-04-25T22:55:00,atd,48.05
2022-04-25T22:57:00,atd,52.73
2022-04-25T22:58:00,atd,28.83
2022-04-25T23:00:00,atd,48.05
2022-04-25T23:02:00,atd,47.93
2022-04-25T23:03:00,atd,24.02
2022-04-25T23:05:00,atd,43.24
