#datetime,building,power
2022-03-25T00:00:00,atd,62.34
2022-03-25T00:02:00,atd,52.85
2022-03-25T00:04:00,atd,19.10
2022-03-25T00:05:00,atd,43.24
2022-03-25T00:06:00,atd,24.02
2022-03-25T00:08:00,atd,47.93
2022-03-25T00:10:00,atd,43.24
2022-03-25T00:11:00,atd,24.02
2022-03-25T00:13:00,atd,38.44
2022-03-25T00:14:00,atd,23.91
2022-03-25T00:15:00,atd,19.22
2022-03-25T00:18:00,atd,52.85
2022-03-25T00:19:00,atd,57.54
2022-03-25T00:21:00,atd,33.63
2022-03-25T00:22:00,atd,43.24
2022-03-25T00:24:00,atd,43.12
2022-03-25T00:26:00,atd,43.24
2022-03-25T00:27:00,atd,24.02
2022-03-25T00:29:00,atd,43.12
2022-03-25T00:30:00,atd,19.22
2022-03-25T00:32:00,atd,43.24
2022-03-25T00:34:00,atd,47.93
2022-03-25T00:37:00,atd,72.07
2022-03-25T00:39:00,atd,57.54
2022-03-25T00:41:00,atd,48.05
2022-03-25T00:43:00,atd,43.24
2022-03-25T00:45:00,atd,28.71
2022-03-25T00:46:00,atd,48.05
2022-03-25T00:48:00,atd,48.05
2022-03-25T00:50:00,atd,38.32
2022-03-25T00:52:00,atd,48.05
2022-03-25T00:54:00,atd,47.93
2022-03-25T00:55:00,atd,24.02
2022-03-25T00:57:00,atd,48.05
2022-03-25T00:59:00,atd,52.73
2022-03-25T01:01:00,atd,52.85
2022-03-25T01:03:00,atd,48.05
2022-03-25T01:04:00,atd,23.91
2022-03-25T01:06:00,atd,38.44
2022-03-25T01:08:00,atd,43.24
2022-03-25T01:10:00,atd,52.73
2022-03-25T01:12:00,atd,81.68
2022-03-25T01:14:00,atd,67.15
2022-03-25T01:16:00,atd,28.83
2022-03-25T01:17:00,atd,57.54
2022-03-25T01:19:00,atd,57.66
2022-03-25T01:20:00,atd,24.02
2022-03-25T01:22:00,atd,47.93
2022-03-25T01:24:00,atd,48.05
2022-03-25T01:25:00,atd,24.02
2022-03-25T01:27:00,atd,38.32
2022-03-25T01:28:00,atd,28.83
2022-03-25T01:29:00,atd,24.02
2022-03-25T01:31:00,atd,43.12
2022-03-25T01:32:00,atd,19.22
2022-03-25T01:34:00,atd,43.24
2022-03-25T01:35:00,atd,24.02
2022-03-25T01:37:00,atd,52.73
2022-03-25T01:39:00,atd,33.63
2022-03-25T01:40:00,atd,67.15
2022-03-25T01:42:00,atd,72.07
2022-03-25T01:45:00,atd,47.93
2022-03-25T01:46:00,atd,48.05
2022-03-25T01:48:00,atd,43.24
2022-03-25T01:49:00,atd,28.71
2022-03-25T01:52:00,atd,43.24
2022-03-25T01:53:00,atd,52.85
2022-03-25T01:54:00,atd,28.71
2022-03-25T01:56:00,atd,52.85
2022-03-25T01:57:00,atd,33.63
2022-03-25T01:59:00,atd,47.93
2022-03-25T02:00:00,atd,19.22
2022-03-25T02:01:00,atd,24.02
2022-03-25T02:04:00,atd,43.24
2022-03-25T02:06:00,atd,43.12
2022-03-25T02:07:00,atd,19.22
2022-03-25T02:09:00,atd,43.24
2022-03-25T02:10:00,atd,24.02
2022-03-25T02:12:00,atd,43.12
2022-03-25T02:14:00,atd,52.85
2022-03-25T02:15:00,atd,24.02
2022-03-25T02:17:00,atd,62.34
2022-03-25T02:18:00,atd,28.83
2022-03-25T02:20:00,atd,52.73
2022-03-25T02:22:00,atd,43.24
2022-03-25T02:23:00,atd,24.02
2022-03-25T02:25:00,atd,38.32
2022-03-25T02:26:00,atd,19.22
2022-03-25T02:27:00,atd,19.22
2022-03-25T02:28:00,atd,24.02
2022-03-25T02:30:00,atd,38.44
2022-03-25T02:32:00,atd,52.73
2022-03-25T02:34:00,atd,52.85
2022-03-25T02:35:00,atd,28.71
2022-03-25T02:36:00,atd,24.02
2022-03-25T02:38:00,atd,52.85
2022-03-25T02:40:00,atd,43.12
2022-03-25T02:41:00,atd,24.02
2022-03-25T02:43:00,atd,38.44
2022-03-25T02:45:00,atd,38.44
2022-03-25T02:46:00,atd,23.91
2022-03-25T02:48:00,atd,43.24
2022-03-25T02:50:00,atd,52.85
2022-03-25T02:52:00,atd,52.73
2022-03-25T02:53:00,atd,24.02
2022-03-25T02:54:00,atd,28.83
2022-03-25T02:56:00,atd,47.93
2022-03-25T02:57:00,atd,19.22
2022-03-25T02:59:00,atd,72.07
2022-03-25T03:02:00,atd,43.12
2022-03-25T03:03:00,atd,24.02
2022-03-25T03:05:00,atd,38.44
2022-03-25T03:07:00,atd,47.93
2022-03-25T03:08:00,atd,24.02
2022-03-25T03:10:00,atd,48.05
2022-03-25T03:11:00,atd,28.71
2022-03-25T03:13:00,atd,52.85
2022-03-25T03:14:00,atd,24.02
2022-03-25T03:15:00,atd,24.02
2022-03-25T03:17:00,atd,47.93
2022-03-25T03:18:00,atd,52.85
2022-03-25T03:21:00,atd,47.93
2022-03-25T03:22:00,atd,24.02
2022-03-25T03:24:00,atd,48.05
2022-03-25T03:26:00,atd,47.93
2022-03-25T03:28:00,atd,57.66
2022-03-25T03:29:00,atd,28.83
2022-03-25T03:30:00,atd,33.52
2022-03-25T03:32:00,atd,52.85
2022-03-25T03:34:00,atd,52.85
2022-03-25T03:36:00,atd,47.93
2022-03-25T03:37:00,atd,24.02
2022-03-25T03:38:00,atd,48.05
2022-03-25T03:41:00,atd,52.73
2022-03-25T03:43:00,atd,43.24
2022-03-25T03:44:00,atd,24.02
2022-03-25T03:46:00,atd,52.73
2022-03-25T03:47:00,atd,24.02
2022-03-25T03:49:00,atd,52.73
2022-03-25T03:51:00,atd,43.24
2022-03-25T03:53:00,atd,48.05
2022-03-25T03:55:00,atd,43.12
2022-03-25T03:57:00,atd,38.44
2022-03-25T03:58:00,atd,19.22
2022-03-25T04:00:00,atd,47.93
2022-03-25T04:02:00,atd,48.05
2022-03-25T04:04:00,atd,52.85
2022-03-25T04:05:00,atd,28.71
2022-03-25T04:06:00,atd,48.05
2022-03-25T04:08:00,atd,24.02
2022-03-25T04:10:00,atd,47.93
2022-03-25T04:11:00,atd,19.22
2022-03-25T04:13:00,atd,48.05
2022-03-25T04:15:00,atd,43.12
2022-03-25T04:17:00,atd,43.24
2022-03-25T04:19:00,atd,38.44
2022-03-25T04:20:00,atd,28.83
2022-03-25T04:21:00,atd,28.71
2022-03-25T04:23:00,atd,48.05
2022-03-25T04:24:00,atd,28.83
2022-03-25T04:25:00,atd,52.73
2022-03-25T04:27:00,atd,19.22
2022-03-25T04:29:00,atd,38.44
2022-03-25T04:30:00,atd,19.22
2022-03-25T04:32:00,atd,43.12
2022-03-25T04:33:00,atd,19.22
2022-03-25T04:34:00,atd,24.02
2022-03-25T04:36:00,atd,43.12
2022-03-25T04:38:00,atd,38.44
2022-03-25T04:40:00,atd,43.24
2022-03-25T04:42:00,atd,81.56
2022-03-25T04:44:00,atd,24.02
2022-03-25T04:46:00,atd,48.05
2022-03-25T04:47:00,atd,23.91
2022-03-25T04:49:00,atd,67.27
2022-03-25T04:51:00,atd,71.95
2022-03-25T04:52:00,atd,28.83
2022-03-25T04:54:00,atd,57.54
2022-03-25T04:56:00,atd,48.05
2022-03-25T04:58:00,atd,38.44
2022-03-25T05:00:00,atd,52.73
2022-03-25T05:01:00,atd,28.83
2022-03-25T05:03:00,atd,48.05
2022-03-25T05:05:00,atd,47.93
2022-03-25T05:07:00,atd,48.05
2022-03-25T05:09:00,atd,43.12
2022-03-25T05:11:00,atd,43.24
2022-03-25T05:12:00,atd,19.22
2022-03-25T05:14:00,atd,43.24
2022-03-25T05:16:00,atd,38.32
2022-03-25T05:17:00,atd,24.02
2022-03-25T05:19:00,atd,52.85
2022-03-25T05:20:00,atd,28.71
2022-03-25T05:22:00,atd,48.05
2022-03-25T05:23:00,atd,48.05
2022-03-25T05:26:00,atd,47.93
2022-03-25T05:28:00,atd,48.05
2022-03-25T05:29:00,atd,24.02
2022-03-25T05:30:00,atd,23.91
2022-03-25T05:32:00,atd,52.85
2022-03-25T05:34:00,atd,86.37
2022-03-25T05:37:00,atd,67.27
2022-03-25T05:39:00,atd,76.76
2022-03-25T05:41:00,atd,71.95
2022-03-25T05:43:00,atd,57.66
2022-03-25T05:44:00,atd,33.63
2022-03-25T05:46:00,atd,81.56
2022-03-25T05:47:00,atd,52.85
2022-03-25T05:50:00,atd,47.93
2022-03-25T05:52:00,atd,95.98
2022-03-25T05:54:00,atd,96.09
2022-03-25T05:56:00,atd,95.98
2022-03-25T05:59:00,atd,48.05
2022-03-25T06:01:00,atd,95.98
2022-03-25T06:04:00,atd,52.73
2022-03-25T06:13:00,atd,47.93
2022-03-25T06:18:00,atd,57.66
2022-03-25T06:21:00,atd,57.66
2022-03-25T06:22:00,atd,52.73
2022-03-25T06:31:00,atd,62.46
2022-03-25T06:37:00,atd,62.46
2022-03-25T06:38:00,atd,71.95
2022-03-25T06:41:00,atd,48.05
2022-03-25T06:50:00,atd,57.66
2022-03-25T06:52:00,atd,91.17
2022-03-25T06:54:00,atd,95.98
2022-03-25T07:04:00,atd,62.34
2022-03-25T07:05:00,atd,57.66
2022-03-25T07:10:00,atd,67.15
2022-03-25T07:11:00,atd,57.66
2022-03-25T07:14:00,atd,52.85
2022-03-25T07:17:00,atd,52.73
2022-03-25T07:18:00,atd,52.85
2022-03-25T07:31:00,atd,52.85
2022-03-25T07:34:00,atd,43.24
2022-03-25T07:37:00,atd,95.98
2022-03-25T07:41:00,atd,62.46
2022-03-25T07:42:00,atd,57.54
2022-03-25T08:09:00,atd,52.73
2022-03-25T08:12:00,atd,52.73
2022-03-25T08:24:00,atd,95.98
2022-03-25T08:25:00,atd,47.93
2022-03-25T08:32:00,atd,52.73
2022-03-25T08:39:00,atd,57.54
2022-03-25T08:40:00,atd,57.66
2022-03-25T08:53:00,atd,48.05
2022-03-25T08:58:00,atd,52.85
2022-03-25T09:07:00,atd,52.73
2022-03-25T09:10:00,atd,52.85
2022-03-25T09:11:00,atd,52.85
2022-03-25T09:20:00,atd,48.05
2022-03-25T09:21:00,atd,62.34
2022-03-25T09:28:00,atd,57.66
2022-03-25T09:31:00,atd,47.93
2022-03-25T09:38:00,atd,62.34
2022-03-25T09:39:00,atd,67.27
2022-03-25T09:42:00,atd,57.54
2022-03-25T09:43:00,atd,52.85
2022-03-25T09:47:00,atd,95.98
2022-03-25T10:00:00,atd,52.85
2022-03-25T10:03:00,atd,57.54
2022-03-25T10:10:00,atd,62.34
2022-03-25T10:13:00,atd,62.46
2022-03-25T10:18:00,atd,52.73
2022-03-25T10:23:00,atd,52.85
2022-03-25T10:28:00,atd,57.66
2022-03-25T10:37:00,atd,52.73
2022-03-25T10:40:00,atd,57.66
2022-03-25T10:41:00,atd,52.85
2022-03-25T10:42:00,atd,57.54
2022-03-25T10:47:00,atd,52.85
2022-03-25T10:50:00,atd,62.34
2022-03-25T10:59:00,atd,57.66
2022-03-25T11:00:00,atd,67.15
2022-03-25T11:01:00,atd,72.07
2022-03-25T11:15:00,atd,57.66
2022-03-25T11:49:00,atd,57.66
2022-03-25T11:54:00,atd,62.34
2022-03-25T11:57:00,atd,62.46
2022-03-25T12:00:00,atd,57.54
2022-03-25T12:03:00,atd,57.66
2022-03-25T12:14:00,atd,67.27
2022-03-25T12:15:00,atd,71.95
2022-03-25T12:18:00,atd,67.15
2022-03-25T12:23:00,atd,52.85
2022-03-25T12:28:00,atd,52.85
2022-03-25T12:31:00,atd,57.54
2022-03-25T12:36:00,atd,57.66
2022-03-25T12:39:00,atd,62.34
2022-03-25T12:42:00,atd,67.27
2022-03-25T12:52:00,atd,57.66
2022-03-25T12:55:00,atd,52.73
2022-03-25T13:00:00,atd,57.54
2022-03-25T13:07:00,atd,67.27
2022-03-25T13:20:00,atd,52.73
2022-03-25T13:21:00,atd,48.05
2022-03-25T13:26:00,atd,48.05
2022-03-25T13:31:00,atd,57.66
2022-03-25T13:36:00,atd,52.73
2022-03-25T13:39:00,atd,52.85
2022-03-25T13:42:00,atd,48.05
2022-03-25T13:45:00,atd,62.34
2022-03-25T13:48:00,atd,72.07
2022-03-25T14:12:00,atd,57.54
2022-03-25T14:26:00,atd,48.05
2022-03-25T14:39:00,atd,52.85
2022-03-25T14:50:00,atd,52.85
2022-03-25T14:51:00,atd,52.73
2022-03-25T14:52:00,atd,57.66
2022-03-25T15:03:00,atd,62.34
2022-03-25T15:06:00,atd,57.66
2022-03-25T15:09:00,atd,48.05
2022-03-25T15:10:00,atd,52.73
2022-03-25T15:18:00,atd,52.73
2022-03-25T15:19:00,atd,52.85
2022-03-25T15:30:00,atd,57.54
2022-03-25T15:33:00,atd,52.85
2022-03-25T15:34:00,atd,52.73
2022-03-25T15:41:00,atd,52.73
2022-03-25T15:44:00,atd,52.85
2022-03-25T15:45:00,atd,47.93
2022-03-25T15:51:00,atd,95.98
2022-03-25T15:52:00,atd,47.93
2022-03-25T15:53:00,atd,52.85
2022-03-25T15:55:00,atd,95.98
2022-03-25T15:56:00,atd,48.05
2022-03-25T15:58:00,atd,95.98
2022-03-25T16:01:00,atd,48.05
2022-03-25T16:04:00,atd,67.15
2022-03-25T16:09:00,atd,62.46
2022-03-25T16:12:00,atd,62.34
2022-03-25T16:17:00,atd,67.27
2022-03-25T16:20:00,atd,57.54
2022-03-25T16:23:00,atd,57.66
2022-03-25T16:26:00,atd,52.73
2022-03-25T16:29:00,atd,57.66
2022-03-25T16:32:00,atd,52.85
2022-03-25T16:37:00,atd,62.34
2022-03-25T16:38:00,atd,67.27
2022-03-25T16:39:00,atd,62.34
2022-03-25T16:47:00,atd,62.34
2022-03-25T16:51:00,atd,52.85
2022-03-25T16:56:00,atd,52.73
2022-03-25T16:59:00,atd,52.85
2022-03-25T17:02:00,atd,67.27
2022-03-25T17:05:00,atd,57.54
2022-03-25T17:10:00,atd,67.27
2022-03-25T17:11:00,atd,71.95
2022-03-25T17:12:00,atd,57.66
2022-03-25T17:15:00,atd,47.93
2022-03-25T17:18:00,atd,52.85
2022-03-25T17:21:00,atd,52.73
2022-03-25T17:22:00,atd,52.85
2022-03-25T17:27:00,atd,62.46
2022-03-25T17:36:00,atd,47.93
2022-03-25T17:37:00,atd,48.05
2022-03-25T17:40:00,atd,57.66
2022-03-25T17:45:00,atd,52.73
2022-03-25T17:50:00,atd,62.46
2022-03-25T17:51:00,atd,67.15
2022-03-25T17:52:00,atd,62.46
2022-03-25T18:00:00,atd,57.66
2022-03-25T18:07:00,atd,57.54
2022-03-25T18:12:00,atd,62.46
2022-03-25T18:27:00,atd,76.76
2022-03-25T18:28:00,atd,81.68
2022-03-25T18:29:00,atd,76.76
2022-03-25T18:32:00,atd,57.66
2022-03-25T18:35:00,atd,67.15
2022-03-25T18:40:00,atd,57.66
2022-03-25T18:43:00,atd,57.54
2022-03-25T18:56:00,atd,57.54
2022-03-25T18:59:00,atd,62.46
2022-03-25T19:15:00,atd,62.34
2022-03-25T19:22:00,atd,52.85
2022-03-25T19:37:00,atd,52.85
2022-03-25T19:42:00,atd,62.46
2022-03-25T19:51:00,atd,57.54
2022-03-25T19:52:00,atd,52.85
2022-03-25T19:55:00,atd,52.85
2022-03-25T20:02:00,atd,52.73
2022-03-25T20:07:00,atd,47.93
2022-03-25T20:14:00,atd,91.17
2022-03-25T20:18:00,atd,95.98
2022-03-25T20:23:00,atd,96.09
2022-03-25T20:24:00,atd,52.73
2022-03-25T20:26:00,atd,81.68
2022-03-25T20:28:00,atd,86.37
2022-03-25T20:30:00,atd,81.56
2022-03-25T20:32:00,atd,81.56
2022-03-25T20:34:00,atd,96.09
2022-03-25T20:36:00,atd,95.98
2022-03-25T20:37:00,atd,57.54
2022-03-25T20:41:00,atd,91.29
2022-03-25T20:42:00,atd,38.32
2022-03-25T20:44:00,atd,76.88
2022-03-25T20:46:00,atd,76.76
2022-03-25T20:51:00,atd,81.56
2022-03-25T20:52:00,atd,81.68
2022-03-25T20:54:00,atd,43.12
2022-03-25T20:56:00,atd,81.68
2022-03-25T20:57:00,atd,43.12
2022-03-25T20:59:00,atd,86.48
2022-03-25T21:00:00,atd,71.95
2022-03-25T21:03:00,atd,76.76
2022-03-25T21:05:00,atd,76.88
2022-03-25T21:07:00,atd,81.56
2022-03-25T21:08:00,atd,38.44
2022-03-25T21:09:00,atd,38.32
2022-03-25T21:14:00,atd,81.68
2022-03-25T21:15:00,atd,43.12
2022-03-25T21:17:00,atd,72.07
2022-03-25T21:19:00,atd,76.76
2022-03-25T21:21:00,atd,76.88
2022-03-25T21:23:00,atd,76.76
2022-03-25T21:25:00,atd,86.37
2022-03-25T21:27:00,atd,76.88
2022-03-25T21:28:00,atd,38.32
2022-03-25T21:29:00,atd,38.44
2022-03-25T21:31:00,atd,81.56
2022-03-25T21:33:00,atd,81.68
2022-03-25T21:35:00,atd,76.76
2022-03-25T21:37:00,atd,67.15
2022-03-25T21:38:00,atd,28.83
2022-03-25T21:39:00,atd,33.63
2022-03-25T21:41:00,atd,71.95
2022-03-25T21:43:00,atd,62.46
2022-03-25T21:45:00,atd,62.34
2022-03-25T21:46:00,atd,33.63
2022-03-25T21:48:00,atd,67.15
2022-03-25T21:50:00,atd,67.27
2022-03-25T21:51:00,atd,38.32
2022-03-25T21:53:00,atd,76.88
2022-03-25T21:54:00,atd,28.83
2022-03-25T21:56:00,atd,62.34
2022-03-25T21:57:00,atd,33.63
2022-03-25T21:58:00,atd,28.83
2022-03-25T22:00:00,atd,67.15
2022-03-25T22:02:00,atd,62.34
2022-03-25T22:03:00,atd,62.46
2022-03-25T22:05:00,atd,33.63
2022-03-25T22:07:00,atd,71.95
2022-03-25T22:08:00,atd,33.63
2022-03-25T22:10:00,atd,71.95
2022-03-25T22:11:00,atd,28.83
2022-03-25T22:13:00,atd,57.54
2022-03-25T22:15:00,atd,62.46
2022-03-25T22:16:00,atd,33.63
2022-03-25T22:17:00,atd,33.52
2022-03-25T22:18:00,atd,38.44
2022-03-25T22:20:00,atd,62.46
2022-03-25T22:21:00,atd,28.71
2022-03-25T22:23:00,atd,62.46
2022-03-25T22:25:00,atd,67.15
2022-03-25T22:27:00,atd,67.27
2022-03-25T22:29:00,atd,67.15
2022-03-25T22:30:00,atd,28.83
2022-03-25T22:31:00,atd,33.63
2022-03-25T22:33:00,atd,57.54
2022-03-25T22:35:00,atd,57.66
2022-03-25T22:37:00,atd,67.15
2022-03-25T22:39:00,atd,62.46
2022-03-25T22:41:00,atd,67.15
2022-03-25T22:42:00,atd,33.63
2022-03-25T22:44:00,atd,71.95
2022-03-25T22:45:00,atd,24.02
2022-03-25T22:47:00,atd,52.73
2022-03-25T22:48:00,atd,24.02
2022-03-25T22:50:00,atd,43.24
2022-03-25T22:52:00,atd,43.24
2022-03-25T22:53:00,atd,19.10
2022-03-25T22:55:00,atd,48.05
2022-03-25T22:57:00,atd,52.85
2022-03-25T22:59:00,atd,38.32
2022-03-25T23:01:00,atd,52.85
2022-03-25T23:02:00,atd,47.93
2022-03-25T23:05:00,atd,52.85
2022-03-25T23:07:00,atd,71.95
2022-03-25T23:10:00,atd,48.05
2022-03-25T23:12:00,atd,48.05
2022-03-25T23:13:00,atd,47.93
2022-03-25T23:15:00,atd,48.05
2022-03-25T23:17:00,atd,24.02
2022-03-25T23:19:00,atd,47.93
2022-03-25T23:20:00,atd,52.85
2022-03-25T23:22:00,atd,33.52
2022-03-25T23:24:00,atd,48.05
2022-03-25T23:25:00,atd,24.02
2022-03-25T23:26:00,atd,24.02
2022-03-25T23:28:00,atd,62.34
2022-03-25T23:31:00,atd,43.24
2022-03-25T23:33:00,atd,47.93
2022-03-25T23:34:00,atd,28.83
2022-03-25T23:35:00,atd,28.83
2022-03-25T23:37:00,atd,52.73
2022-03-25T23:38:00,atd,33.63
2022-03-25T23:40:00,atd,81.56
2022-03-25T23:41:00,atd,81.68
2022-03-25T23:43:00,atd,28.83
2022-03-25T23:44:00,atd,23.91
2022-03-25T23:46:00,atd,43.24
2022-03-25T23:47:00,atd,19.22
2022-03-25T23:49:00,atd,38.44
2022-03-25T23:51:00,atd,38.32
2022-03-25T23:53:00,atd,48.05
2022-03-25T23:55:00,atd,47.93
2022-03-25T23:57:00,atd,57.66
2022-03-25T23:58:00,atd,28.83
