#datetime,building,power
2023-08-21T00:01:00,emw,6.00
2023-08-21T00:05:00,emw,6.00
2023-08-21T00:10:00,emw,6.00
2023-08-21T00:12:00,emw,6.00
2023-08-21T00:16:00,emw,6.01
2023-08-21T00:19:00,emw,6.00
2023-08-21T00:24:00,emw,6.00
2023-08-21T00:28:00,emw,6.00
2023-08-21T00:31:00,emw,6.00
2023-08-21T00:35:00,emw,6.01
2023-08-21T00:38:00,emw,6.00
2023-08-21T00:42:00,emw,6.00
2023-08-21T00:44:00,emw,6.00
2023-08-21T00:48:00,emw,6.00
2023-08-21T00:51:00,emw,6.01
2023-08-21T00:56:00,emw,6.00
2023-08-21T01:00:00,emw,6.00
2023-08-21T01:04:00,emw,6.00
2023-08-21T01:08:00,emw,6.00
2023-08-21T01:11:00,emw,6.01
2023-08-21T01:15:00,emw,6.00
2023-08-21T01:17:00,emw,6.00
2023-08-21T01:21:00,emw,6.00
2023-08-21T01:25:00,emw,6.00
2023-08-21T01:28:00,emw,6.01
2023-08-21T01:32:00,emw,6.00
2023-08-21T01:36:00,emw,6.00
2023-08-21T01:39:00,emw,6.00
2023-08-21T01:43:00,emw,6.00
2023-08-21T01:46:00,emw,6.01
2023-08-21T01:51:00,emw,6.00
2023-08-21T01:54:00,emw,6.00
2023-08-21T01:58:00,emw,6.00
2023-08-21T02:03:00,emw,6.00
2023-08-21T02:06:00,emw,6.01
2023-08-21T02:09:00,emw,6.00
2023-08-21T02:13:00,emw,6.00
2023-08-21T02:16:00,emw,6.00
2023-08-21T02:20:00,emw,6.00
2023-08-21T02:25:00,emw,6.01
2023-08-21T02:28:00,emw,12.00
2023-08-21T02:30:00,emw,12.00
2023-08-21T02:32:00,emw,12.00
2023-08-21T02:36:00,emw,6.00
2023-08-21T02:39:00,emw,6.00
2023-08-21T02:43:00,emw,6.00
2023-08-21T02:47:00,emw,6.01
2023-08-21T02:50:00,emw,6.00
2023-08-21T02:54:00,emw,6.00
2023-08-21T02:58:00,emw,6.00
2023-08-21T03:02:00,emw,6.00
2023-08-21T03:06:00,emw,6.01
2023-08-21T03:09:00,emw,6.00
2023-08-21T03:13:00,emw,6.00
2023-08-21T03:16:00,emw,6.00
2023-08-21T03:20:00,emw,6.00
2023-08-21T03:25:00,emw,6.01
2023-08-21T03:29:00,emw,6.00
2023-08-21T03:33:00,emw,6.00
2023-08-21T03:35:00,emw,6.00
2023-08-21T03:39:00,emw,6.00
2023-08-21T03:43:00,emw,6.01
2023-08-21T03:47:00,emw,6.00
2023-08-21T03:52:00,emw,6.00
2023-08-21T03:56:00,emw,6.00
2023-08-21T04:00:00,emw,6.00
2023-08-21T04:02:00,emw,6.01
2023-08-21T04:06:00,emw,6.00
2023-08-21T04:09:00,emw,6.00
2023-08-21T04:14:00,emw,6.00
2023-08-21T04:17:00,emw,6.00
2023-08-21T04:21:00,emw,6.01
2023-08-21T04:25:00,emw,6.00
2023-08-21T04:28:00,emw,6.00
2023-08-21T04:31:00,emw,6.00
2023-08-21T04:37:00,emw,6.00
2023-08-21T04:40:00,emw,6.01
2023-08-21T04:43:00,emw,6.00
2023-08-21T04:47:00,emw,6.00
2023-08-21T04:51:00,emw,6.00
2023-08-21T04:54:00,emw,6.00
2023-08-21T04:58:00,emw,6.01
2023-08-21T05:01:00,emw,6.00
2023-08-21T05:06:00,emw,6.00
2023-08-21T05:10:00,emw,6.00
2023-08-21T05:12:00,emw,6.00
2023-08-21T05:17:00,emw,6.01
2023-08-21T05:20:00,emw,6.00
2023-08-21T05:23:00,emw,6.00
2023-08-21T05:27:00,emw,6.00
2023-08-21T05:31:00,emw,6.00
2023-08-21T05:35:00,emw,6.01
2023-08-21T05:39:00,emw,6.00
2023-08-21T05:42:00,emw,6.00
2023-08-21T05:47:00,emw,6.00
2023-08-21T05:49:00,emw,6.00
2023-08-21T05:53:00,emw,6.01
2023-08-21T05:57:00,emw,6.00
2023-08-21T06:01:00,emw,6.00
2023-08-21T06:06:00,emw,6.00
2023-08-21T06:08:00,emw,6.00
2023-08-21T06:12:00,emw,6.01
2023-08-21T06:15:00,emw,6.00
2023-08-21T06:20:00,emw,6.00
2023-08-21T06:23:00,emw,6.00
2023-08-21T06:27:00,emw,6.00
2023-08-21T06:31:00,emw,6.01
2023-08-21T06:34:00,emw,6.00
2023-08-21T06:39:00,emw,6.00
2023-08-21T06:43:00,emw,12.00
2023-08-21T06:44:00,emw,6.01
2023-08-21T06:46:00,emw,12.00
2023-08-21T06:48:00,emw,6.00
2023-08-21T06:50:00,emw,6.00
2023-08-21T06:54:00,emw,6.01
2023-08-21T07:00:00,emw,6.00
2023-08-21T07:01:00,emw,6.00
2023-08-21T07:06:00,emw,6.00
2023-08-21T07:09:00,emw,6.00
2023-08-21T07:13:00,emw,6.01
2023-08-21T07:18:00,emw,6.00
2023-08-21T07:21:00,emw,6.00
2023-08-21T07:25:00,emw,6.00
2023-08-21T07:28:00,emw,6.00
2023-08-21T07:32:00,emw,6.01
2023-08-21T07:36:00,emw,6.00
2023-08-21T07:41:00,emw,6.00
2023-08-21T07:45:00,emw,6.00
2023-08-21T07:49:00,emw,6.00
2023-08-21T07:53:00,emw,6.01
2023-08-21T07:55:00,emw,6.00
2023-08-21T07:59:00,emw,6.00
2023-08-21T08:01:00,emw,6.00
2023-08-21T08:05:00,emw,6.00
2023-08-21T08:08:00,emw,6.01
2023-08-21T08:11:00,emw,6.00
2023-08-21T08:15:00,emw,6.00
2023-08-21T08:18:00,emw,6.00
2023-08-21T08:20:00,emw,6.00
2023-08-21T08:23:00,emw,6.01
2023-08-21T08:24:00,emw,6.00
2023-08-21T08:25:00,emw,6.00
2023-08-21T08:27:00,emw,18.00
2023-08-21T08:29:00,emw,12.00
2023-08-21T08:31:00,emw,18.00
2023-08-21T08:32:00,emw,6.00
2023-08-21T08:35:00,emw,12.00
2023-08-21T08:37:00,emw,12.00
2023-08-21T08:39:00,emw,6.00
2023-08-21T08:41:00,emw,12.00
2023-08-21T08:42:00,emw,6.00
2023-08-21T08:43:00,emw,6.01
2023-08-21T08:45:00,emw,6.00
2023-08-21T08:47:00,emw,18.00
2023-08-21T08:48:00,emw,6.01
2023-08-21T08:50:00,emw,18.00
2023-08-21T08:51:00,emw,12.00
2023-08-21T08:53:00,emw,18.00
2023-08-21T08:55:00,emw,18.00
2023-08-21T08:57:00,emw,18.00
2023-08-21T08:59:00,emw,18.00
2023-08-21T09:01:00,emw,24.00
2023-08-21T09:03:00,emw,18.00
2023-08-21T09:04:00,emw,6.01
2023-08-21T09:05:00,emw,12.00
2023-08-21T09:06:00,emw,6.00
2023-08-21T09:08:00,emw,6.00
2023-08-21T09:09:00,emw,6.01
2023-08-21T09:10:00,emw,6.00
2023-08-21T09:12:00,emw,12.00
2023-08-21T09:13:00,emw,6.00
2023-08-21T09:15:00,emw,12.00
2023-08-21T09:16:00,emw,6.00
2023-08-21T09:18:00,emw,12.00
2023-08-21T09:20:00,emw,24.00
2023-08-21T09:22:00,emw,18.00
2023-08-21T09:24:00,emw,12.00
2023-08-21T09:26:00,emw,12.00
2023-08-21T09:28:00,emw,6.00
2023-08-21T09:29:00,emw,12.00
2023-08-21T09:30:00,emw,6.00
2023-08-21T09:32:00,emw,12.00
2023-08-21T09:34:00,emw,12.00
2023-08-21T09:37:00,emw,12.00
2023-08-21T09:40:00,emw,18.00
2023-08-21T09:42:00,emw,12.00
2023-08-21T09:44:00,emw,12.00
2023-08-21T09:46:00,emw,12.00
2023-08-21T09:47:00,emw,6.01
2023-08-21T09:49:00,emw,12.00
2023-08-21T09:52:00,emw,6.00
2023-08-21T09:53:00,emw,12.00
2023-08-21T09:55:00,emw,12.00
2023-08-21T09:57:00,emw,12.00
2023-08-21T09:58:00,emw,6.01
2023-08-21T10:00:00,emw,12.00
2023-08-21T10:02:00,emw,12.00
2023-08-21T10:03:00,emw,6.01
2023-08-21T10:05:00,emw,18.00
2023-08-21T10:07:00,emw,24.00
2023-08-21T10:08:00,emw,6.00
2023-08-21T10:10:00,emw,12.00
2023-08-21T10:12:00,emw,12.00
2023-08-21T10:14:00,emw,12.00
2023-08-21T10:16:00,emw,12.00
2023-08-21T10:18:00,emw,12.00
2023-08-21T10:20:00,emw,6.00
2023-08-21T10:21:00,emw,6.01
2023-08-21T10:23:00,emw,12.00
2023-08-21T10:24:00,emw,6.00
2023-08-21T10:25:00,emw,6.00
2023-08-21T10:27:00,emw,12.00
2023-08-21T10:28:00,emw,6.00
2023-08-21T10:30:00,emw,6.00
2023-08-21T10:32:00,emw,12.00
2023-08-21T10:33:00,emw,6.00
2023-08-21T10:35:00,emw,12.00
2023-08-21T10:36:00,emw,6.00
2023-08-21T10:38:00,emw,12.00
2023-08-21T10:39:00,emw,6.00
2023-08-21T10:41:00,emw,6.00
2023-08-21T10:43:00,emw,12.00
2023-08-21T10:45:00,emw,12.00
2023-08-21T10:46:00,emw,6.00
2023-08-21T10:48:00,emw,12.00
2023-08-21T10:49:00,emw,6.00
2023-08-21T10:51:00,emw,18.00
2023-08-21T10:52:00,emw,12.00
2023-08-21T10:54:00,emw,18.00
2023-08-21T10:56:00,emw,18.00
2023-08-21T10:57:00,emw,12.00
2023-08-21T10:59:00,emw,12.00
2023-08-21T11:00:00,emw,6.00
2023-08-21T11:03:00,emw,12.00
2023-08-21T11:04:00,emw,12.00
2023-08-21T11:06:00,emw,12.00
2023-08-21T11:07:00,emw,6.00
2023-08-21T11:09:00,emw,12.00
2023-08-21T11:11:00,emw,12.00
2023-08-21T11:12:00,emw,6.00
2023-08-21T11:15:00,emw,24.00
2023-08-21T11:17:00,emw,24.00
2023-08-21T11:19:00,emw,18.00
2023-08-21T11:21:00,emw,18.00
2023-08-21T11:23:00,emw,12.00
2023-08-21T11:24:00,emw,6.00
2023-08-21T11:27:00,emw,12.00
2023-08-21T11:28:00,emw,12.00
2023-08-21T11:30:00,emw,12.00
2023-08-21T11:32:00,emw,18.00
2023-08-21T11:33:00,emw,6.00
2023-08-21T11:35:00,emw,12.00
2023-08-21T11:37:00,emw,12.00
2023-08-21T11:39:00,emw,12.00
2023-08-21T11:40:00,emw,6.00
2023-08-21T11:42:00,emw,12.00
2023-08-21T11:43:00,emw,6.00
2023-08-21T11:45:00,emw,12.00
2023-08-21T11:46:00,emw,6.00
2023-08-21T11:48:00,emw,18.00
2023-08-21T11:50:00,emw,12.00
2023-08-21T11:52:00,emw,12.00
2023-08-21T11:54:00,emw,12.00
2023-08-21T11:55:00,emw,12.00
2023-08-21T11:57:00,emw,23.99
2023-08-21T11:59:00,emw,18.00
2023-08-21T12:00:00,emw,12.00
2023-08-21T12:01:00,emw,6.01
2023-08-21T12:02:00,emw,6.00
2023-08-21T12:04:00,emw,12.00
2023-08-21T12:05:00,emw,6.00
2023-08-21T12:06:00,emw,6.01
2023-08-21T12:08:00,emw,12.00
2023-08-21T12:09:00,emw,6.00
2023-08-21T12:10:00,emw,6.00
2023-08-21T12:12:00,emw,12.00
2023-08-21T12:14:00,emw,12.00
2023-08-21T12:16:00,emw,12.00
2023-08-21T12:18:00,emw,18.00
2023-08-21T12:19:00,emw,6.00
2023-08-21T12:21:00,emw,12.00
2023-08-21T12:23:00,emw,24.00
2023-08-21T12:25:00,emw,18.00
2023-08-21T12:26:00,emw,12.00
2023-08-21T12:27:00,emw,6.00
2023-08-21T12:29:00,emw,12.00
2023-08-21T12:30:00,emw,6.00
2023-08-21T12:31:00,emw,6.01
2023-08-21T12:33:00,emw,12.00
2023-08-21T12:35:00,emw,12.00
2023-08-21T12:36:00,emw,6.01
2023-08-21T12:38:00,emw,12.00
2023-08-21T12:39:00,emw,6.00
2023-08-21T12:41:00,emw,12.00
2023-08-21T12:42:00,emw,6.00
2023-08-21T12:44:00,emw,6.00
2023-08-21T12:46:00,emw,12.00
2023-08-21T12:47:00,emw,6.01
2023-08-21T12:49:00,emw,12.00
2023-08-21T12:50:00,emw,6.00
2023-08-21T12:52:00,emw,12.00
2023-08-21T12:55:00,emw,12.00
2023-08-21T12:57:00,emw,18.00
2023-08-21T12:59:00,emw,12.00
2023-08-21T13:02:00,emw,18.00
2023-08-21T13:04:00,emw,12.00
2023-08-21T13:06:00,emw,12.00
2023-08-21T13:08:00,emw,12.00
2023-08-21T13:09:00,emw,6.00
2023-08-21T13:11:00,emw,12.00
2023-08-21T13:12:00,emw,12.00
2023-08-21T13:14:00,emw,6.00
2023-08-21T13:15:00,emw,24.00
2023-08-21T13:16:00,emw,6.00
2023-08-21T13:18:00,emw,18.00
2023-08-21T13:20:00,emw,12.00
2023-08-21T13:22:00,emw,12.00
2023-08-21T13:24:00,emw,12.00
2023-08-21T13:26:00,emw,12.00
2023-08-21T13:28:00,emw,18.00
2023-08-21T13:30:00,emw,12.00
2023-08-21T13:32:00,emw,12.00
2023-08-21T13:33:00,emw,18.00
2023-08-21T13:34:00,emw,12.00
2023-08-21T13:36:00,emw,18.00
2023-08-21T13:38:00,emw,6.00
2023-08-21T13:39:00,emw,12.00
2023-08-21T13:40:00,emw,6.00
2023-08-21T13:42:00,emw,12.00
2023-08-21T13:44:00,emw,12.00
2023-08-21T13:45:00,emw,6.00
2023-08-21T13:47:00,emw,24.00
2023-08-21T13:49:00,emw,18.00
2023-08-21T13:51:00,emw,24.00
2023-08-21T13:53:00,emw,24.00
2023-08-21T13:54:00,emw,6.00
2023-08-21T13:55:00,emw,6.00
2023-08-21T13:57:00,emw,12.00
2023-08-21T13:59:00,emw,12.00
2023-08-21T14:00:00,emw,6.00
2023-08-21T14:02:00,emw,12.00
2023-08-21T14:03:00,emw,6.00
2023-08-21T14:05:00,emw,18.00
2023-08-21T14:07:00,emw,18.00
2023-08-21T14:09:00,emw,18.00
2023-08-21T14:10:00,emw,12.00
2023-08-21T14:12:00,emw,18.00
2023-08-21T14:14:00,emw,18.00
2023-08-21T14:16:00,emw,12.00
2023-08-21T14:18:00,emw,12.00
2023-08-21T14:19:00,emw,6.00
2023-08-21T14:21:00,emw,18.00
2023-08-21T14:22:00,emw,6.00
2023-08-21T14:24:00,emw,12.00
2023-08-21T14:25:00,emw,6.00
2023-08-21T14:27:00,emw,12.00
2023-08-21T14:29:00,emw,12.00
2023-08-21T14:30:00,emw,6.00
2023-08-21T14:32:00,emw,12.00
2023-08-21T14:34:00,emw,18.00
2023-08-21T14:36:00,emw,18.00
2023-08-21T14:37:00,emw,12.00
2023-08-21T14:39:00,emw,18.00
2023-08-21T14:40:00,emw,6.01
2023-08-21T14:42:00,emw,12.00
2023-08-21T14:44:00,emw,18.00
2023-08-21T14:45:00,emw,6.00
2023-08-21T14:47:00,emw,12.00
2023-08-21T14:49:00,emw,12.00
2023-08-21T14:51:00,emw,12.00
2023-08-21T14:52:00,emw,6.00
2023-08-21T14:55:00,emw,18.00
2023-08-21T14:56:00,emw,12.00
2023-08-21T14:58:00,emw,12.00
2023-08-21T14:59:00,emw,6.00
2023-08-21T15:01:00,emw,12.00
2023-08-21T15:02:00,emw,6.00
2023-08-21T15:04:00,emw,12.00
2023-08-21T15:05:00,emw,6.00
2023-08-21T15:07:00,emw,18.00
2023-08-21T15:09:00,emw,23.99
2023-08-21T15:10:00,emw,12.00
2023-08-21T15:13:00,emw,18.00
2023-08-21T15:15:00,emw,12.00
2023-08-21T15:17:00,emw,12.00
2023-08-21T15:19:00,emw,24.00
2023-08-21T15:21:00,emw,18.00
2023-08-21T15:22:00,emw,12.00
2023-08-21T15:23:00,emw,12.00
2023-08-21T15:25:00,emw,12.00
2023-08-21T15:27:00,emw,12.00
2023-08-21T15:29:00,emw,12.00
2023-08-21T15:31:00,emw,12.00
2023-08-21T15:33:00,emw,12.00
2023-08-21T15:35:00,emw,12.00
2023-08-21T15:37:00,emw,12.00
2023-08-21T15:39:00,emw,12.00
2023-08-21T15:40:00,emw,6.00
2023-08-21T15:41:00,emw,6.00
2023-08-21T15:43:00,emw,6.00
2023-08-21T15:45:00,emw,12.00
2023-08-21T15:46:00,emw,6.00
2023-08-21T15:49:00,emw,30.00
2023-08-21T15:51:00,emw,18.00
2023-08-21T15:53:00,emw,24.00
2023-08-21T15:55:00,emw,12.00
2023-08-21T15:57:00,emw,12.00
2023-08-21T15:59:00,emw,12.00
2023-08-21T16:01:00,emw,6.01
2023-08-21T16:02:00,emw,6.00
2023-08-21T16:04:00,emw,18.00
2023-08-21T16:06:00,emw,18.00
2023-08-21T16:07:00,emw,12.00
2023-08-21T16:09:00,emw,12.00
2023-08-21T16:10:00,emw,6.00
2023-08-21T16:12:00,emw,6.00
2023-08-21T16:14:00,emw,6.00
2023-08-21T16:16:00,emw,12.00
2023-08-21T16:19:00,emw,12.00
2023-08-21T16:22:00,emw,12.00
2023-08-21T16:24:00,emw,6.00
2023-08-21T16:26:00,emw,6.00
2023-08-21T16:28:00,emw,6.00
2023-08-21T16:30:00,emw,12.00
2023-08-21T16:33:00,emw,6.00
2023-08-21T16:35:00,emw,6.00
2023-08-21T16:37:00,emw,12.00
2023-08-21T16:39:00,emw,6.01
2023-08-21T16:41:00,emw,6.00
2023-08-21T16:44:00,emw,6.00
2023-08-21T16:46:00,emw,6.00
2023-08-21T16:48:00,emw,12.00
2023-08-21T16:50:00,emw,12.00
2023-08-21T16:51:00,emw,12.00
2023-08-21T16:53:00,emw,12.00
2023-08-21T16:55:00,emw,6.00
2023-08-21T16:57:00,emw,6.00
2023-08-21T17:00:00,emw,12.00
2023-08-21T17:01:00,emw,6.00
2023-08-21T17:04:00,emw,6.00
2023-08-21T17:06:00,emw,12.00
2023-08-21T17:08:00,emw,6.01
2023-08-21T17:10:00,emw,6.00
2023-08-21T17:12:00,emw,6.00
2023-08-21T17:14:00,emw,6.00
2023-08-21T17:18:00,emw,12.00
2023-08-21T17:19:00,emw,6.00
2023-08-21T17:21:00,emw,6.00
2023-08-21T17:24:00,emw,6.00
2023-08-21T17:26:00,emw,6.00
2023-08-21T17:27:00,emw,6.01
2023-08-21T17:30:00,emw,6.00
2023-08-21T17:32:00,emw,6.00
2023-08-21T17:34:00,emw,6.00
2023-08-21T17:36:00,emw,6.00
2023-08-21T17:37:00,emw,6.01
2023-08-21T17:40:00,emw,6.00
2023-08-21T17:43:00,emw,6.00
2023-08-21T17:45:00,emw,6.00
2023-08-21T17:48:00,emw,6.00
2023-08-21T17:50:00,emw,6.01
2023-08-21T17:52:00,emw,6.00
2023-08-21T17:54:00,emw,6.00
2023-08-21T17:55:00,emw,6.00
2023-08-21T17:57:00,emw,6.00
2023-08-21T18:01:00,emw,6.01
2023-08-21T18:02:00,emw,6.00
2023-08-21T18:04:00,emw,6.00
2023-08-21T18:07:00,emw,6.00
2023-08-21T18:08:00,emw,6.00
2023-08-21T18:12:00,emw,6.01
2023-08-21T18:13:00,emw,6.00
2023-08-21T18:15:00,emw,18.00
2023-08-21T18:16:00,emw,6.01
2023-08-21T18:18:00,emw,12.00
2023-08-21T18:20:00,emw,6.00
2023-08-21T18:21:00,emw,6.00
2023-08-21T18:23:00,emw,6.01
2023-08-21T18:25:00,emw,6.00
2023-08-21T18:27:00,emw,6.00
2023-08-21T18:29:00,emw,6.00
2023-08-21T18:31:00,emw,6.00
2023-08-21T18:35:00,emw,6.01
2023-08-21T18:36:00,emw,6.00
2023-08-21T18:38:00,emw,6.00
2023-08-21T18:41:00,emw,6.00
2023-08-21T18:42:00,emw,6.00
2023-08-21T18:45:00,emw,6.01
2023-08-21T18:48:00,emw,6.00
2023-08-21T18:50:00,emw,6.00
2023-08-21T18:51:00,emw,6.00
2023-08-21T18:53:00,emw,6.00
2023-08-21T18:57:00,emw,18.00
2023-08-21T18:58:00,emw,6.00
2023-08-21T19:00:00,emw,12.00
2023-08-21T19:02:00,emw,6.00
2023-08-21T19:04:00,emw,6.00
2023-08-21T19:06:00,emw,6.00
2023-08-21T19:08:00,emw,6.00
2023-08-21T19:11:00,emw,6.01
2023-08-21T19:14:00,emw,6.00
2023-08-21T19:16:00,emw,6.00
2023-08-21T19:19:00,emw,6.00
2023-08-21T19:21:00,emw,6.00
2023-08-21T19:22:00,emw,6.01
2023-08-21T19:26:00,emw,6.00
2023-08-21T19:27:00,emw,6.00
2023-08-21T19:29:00,emw,6.00
2023-08-21T19:33:00,emw,6.00
2023-08-21T19:34:00,emw,6.01
2023-08-21T19:37:00,emw,6.00
2023-08-21T19:39:00,emw,12.00
2023-08-21T19:41:00,emw,18.00
2023-08-21T19:42:00,emw,6.00
2023-08-21T19:44:00,emw,6.00
2023-08-21T19:47:00,emw,6.00
2023-08-21T19:49:00,emw,6.01
2023-08-21T19:52:00,emw,6.00
2023-08-21T19:54:00,emw,6.00
2023-08-21T19:56:00,emw,6.00
2023-08-21T20:00:00,emw,6.00
2023-08-21T20:02:00,emw,6.01
2023-08-21T20:04:00,emw,6.00
2023-08-21T20:05:00,emw,6.00
2023-08-21T20:09:00,emw,6.00
2023-08-21T20:11:00,emw,6.00
2023-08-21T20:13:00,emw,6.01
2023-08-21T20:16:00,emw,6.00
2023-08-21T20:18:00,emw,6.00
2023-08-21T20:21:00,emw,6.00
2023-08-21T20:22:00,emw,6.00
2023-08-21T20:24:00,emw,6.01
2023-08-21T20:26:00,emw,6.00
2023-08-21T20:29:00,emw,6.00
2023-08-21T20:32:00,emw,6.00
2023-08-21T20:34:00,emw,6.00
2023-08-21T20:36:00,emw,6.01
2023-08-21T20:38:00,emw,6.00
2023-08-21T20:41:00,emw,6.00
2023-08-21T20:43:00,emw,6.00
2023-08-21T20:46:00,emw,6.00
2023-08-21T20:49:00,emw,6.01
2023-08-21T20:51:00,emw,6.00
2023-08-21T20:54:00,emw,6.00
2023-08-21T20:55:00,emw,6.00
2023-08-21T20:58:00,emw,6.00
2023-08-21T21:00:00,emw,6.01
2023-08-21T21:02:00,emw,6.00
2023-08-21T21:05:00,emw,6.00
2023-08-21T21:06:00,emw,6.00
2023-08-21T21:10:00,emw,6.00
2023-08-21T21:11:00,emw,6.01
2023-08-21T21:15:00,emw,6.00
2023-08-21T21:16:00,emw,6.00
2023-08-21T21:18:00,emw,6.00
2023-08-21T21:21:00,emw,6.00
2023-08-21T21:24:00,emw,6.01
2023-08-21T21:25:00,emw,6.00
2023-08-21T21:28:00,emw,6.00
2023-08-21T21:30:00,emw,6.00
2023-08-21T21:33:00,emw,6.00
2023-08-21T21:34:00,emw,6.01
2023-08-21T21:36:00,emw,6.00
2023-08-21T21:39:00,emw,6.00
2023-08-21T21:42:00,emw,6.00
2023-08-21T21:44:00,emw,6.00
2023-08-21T21:46:00,emw,6.01
2023-08-21T21:49:00,emw,6.00
2023-08-21T21:51:00,emw,6.00
2023-08-21T21:54:00,emw,6.00
2023-08-21T21:57:00,emw,6.00
2023-08-21T21:59:00,emw,6.01
2023-08-21T22:02:00,emw,6.00
2023-08-21T22:04:00,emw,6.00
2023-08-21T22:06:00,emw,6.00
2023-08-21T22:09:00,emw,6.00
2023-08-21T22:10:00,emw,6.01
2023-08-21T22:14:00,emw,6.00
2023-08-21T22:16:00,emw,6.00
2023-08-21T22:17:00,emw,6.00
2023-08-21T22:20:00,emw,6.00
2023-08-21T22:22:00,emw,6.01
2023-08-21T22:24:00,emw,6.00
2023-08-21T22:27:00,emw,6.00
2023-08-21T22:30:00,emw,6.00
2023-08-21T22:32:00,emw,6.00
2023-08-21T22:34:00,emw,6.01
2023-08-21T22:36:00,emw,6.00
2023-08-21T22:40:00,emw,6.00
2023-08-21T22:42:00,emw,6.00
2023-08-21T22:44:00,emw,6.00
2023-08-21T22:46:00,emw,6.01
2023-08-21T22:49:00,emw,6.00
2023-08-21T22:50:00,emw,6.00
2023-08-21T22:53:00,emw,6.00
2023-08-21T22:55:00,emw,6.00
2023-08-21T22:58:00,emw,6.01
2023-08-21T23:00:00,emw,6.00
2023-08-21T23:04:00,emw,6.00
2023-08-21T23:05:00,emw,6.00
2023-08-21T23:07:00,emw,6.00
2023-08-21T23:10:00,emw,6.01
2023-08-21T23:12:00,emw,6.00
2023-08-21T23:14:00,emw,6.00
2023-08-21T23:15:00,emw,6.00
2023-08-21T23:17:00,emw,12.00
2023-08-21T23:18:00,emw,12.00
2023-08-21T23:20:00,emw,6.00
2023-08-21T23:22:00,emw,6.00
2023-08-21T23:25:00,emw,6.01
2023-08-21T23:27:00,emw,6.00
2023-08-21T23:31:00,emw,6.00
2023-08-21T23:32:00,emw,6.00
2023-08-21T23:35:00,emw,6.00
2023-08-21T23:37:00,emw,6.01
2023-08-21T23:38:00,emw,6.00
2023-08-21T23:41:00,emw,6.00
2023-08-21T23:43:00,emw,6.00
2023-08-21T23:46:00,emw,6.00
2023-08-21T23:48:00,emw,6.01
2023-08-21T23:51:00,emw,6.00
2023-08-21T23:53:00,emw,6.00
2023-08-21T23:55:00,emw,6.00
2023-08-21T23:57:00,emw,6.00
