#datetime,building,power
2022-04-08T00:00:00,vfh,24.36
2022-04-08T00:01:00,vfh,7.07
2022-04-08T00:02:00,vfh,55.10
2022-04-08T00:03:00,vfh,108.69
2022-04-08T00:04:00,vfh,105.70
2022-04-08T00:05:00,vfh,91.99
2022-04-08T00:06:00,vfh,91.99
2022-04-08T00:07:00,vfh,96.03
2022-04-08T00:08:00,vfh,94.62
2022-04-08T00:09:00,vfh,117.02
2022-04-08T00:10:00,vfh,108.26
2022-04-08T00:11:00,vfh,87.97
2022-04-08T00:12:00,vfh,87.97
2022-04-08T00:13:00,vfh,81.17
2022-04-08T00:14:00,vfh,68.85
2022-04-08T00:15:00,vfh,45.24
2022-04-08T00:16:00,vfh,44.24
2022-04-08T00:17:00,vfh,70.90
2022-04-08T00:18:00,vfh,64.09
2022-04-08T00:19:00,vfh,64.09
2022-04-08T00:20:00,vfh,37.93
2022-04-08T00:21:00,vfh,37.93
2022-04-08T00:22:00,vfh,74.06
2022-04-08T00:23:00,vfh,66.69
2022-04-08T00:24:00,vfh,12.83
2022-04-08T00:25:00,vfh,29.61
2022-04-08T00:26:00,vfh,29.46
2022-04-08T00:27:00,vfh,30.82
2022-04-08T00:28:00,vfh,61.01
2022-04-08T00:29:00,vfh,69.40
2022-04-08T00:30:00,vfh,98.14
2022-04-08T00:31:00,vfh,86.88
2022-04-08T00:32:00,vfh,57.86
2022-04-08T00:33:00,vfh,38.38
2022-04-08T00:34:00,vfh,35.53
2022-04-08T00:35:00,vfh,64.14
2022-04-08T00:36:00,vfh,66.26
2022-04-08T00:37:00,vfh,74.66
2022-04-08T00:38:00,vfh,65.94
2022-04-08T00:39:00,vfh,24.53
2022-04-08T00:40:00,vfh,31.61
2022-04-08T00:41:00,vfh,72.87
2022-04-08T00:42:00,vfh,77.35
2022-04-08T00:43:00,vfh,77.35
2022-04-08T00:44:00,vfh,87.92
2022-04-08T00:45:00,vfh,93.65
2022-04-08T00:46:00,vfh,57.26
2022-04-08T00:47:00,vfh,57.45
2022-04-08T00:48:00,vfh,50.34
2022-04-08T00:49:00,vfh,50.34
2022-04-08T00:50:00,vfh,115.60
2022-04-08T00:51:00,vfh,62.09
2022-04-08T00:52:00,vfh,51.19
2022-04-08T00:53:00,vfh,50.68
2022-04-08T00:54:00,vfh,59.25
2022-04-08T00:55:00,vfh,68.57
2022-04-08T00:56:00,vfh,68.11
2022-04-08T00:57:00,vfh,58.80
2022-04-08T00:58:00,vfh,56.42
2022-04-08T00:59:00,vfh,101.83
2022-04-08T01:00:00,vfh,102.01
2022-04-08T01:01:00,vfh,112.42
2022-04-08T01:02:00,vfh,100.00
2022-04-08T01:03:00,vfh,47.59
2022-04-08T01:04:00,vfh,34.77
2022-04-08T01:05:00,vfh,96.62
2022-04-08T01:06:00,vfh,75.50
2022-04-08T01:07:00,vfh,88.38
2022-04-08T01:08:00,vfh,110.06
2022-04-08T01:09:00,vfh,98.58
2022-04-08T01:10:00,vfh,87.13
2022-04-08T01:11:00,vfh,99.25
2022-04-08T01:12:00,vfh,75.12
2022-04-08T01:13:00,vfh,91.66
2022-04-08T01:14:00,vfh,85.83
2022-04-08T01:15:00,vfh,93.03
2022-04-08T01:16:00,vfh,98.06
2022-04-08T01:17:00,vfh,65.65
2022-04-08T01:18:00,vfh,85.80
2022-04-08T01:19:00,vfh,70.74
2022-04-08T01:20:00,vfh,32.09
2022-04-08T01:21:00,vfh,22.27
2022-04-08T01:22:00,vfh,54.92
2022-04-08T01:23:00,vfh,79.38
2022-04-08T01:24:00,vfh,42.46
2022-04-08T01:25:00,vfh,68.12
2022-04-08T01:26:00,vfh,98.73
2022-04-08T01:27:00,vfh,102.24
2022-04-08T01:28:00,vfh,102.24
2022-04-08T01:29:00,vfh,74.10
2022-04-08T01:30:00,vfh,74.84
2022-04-08T01:31:00,vfh,78.95
2022-04-08T01:32:00,vfh,105.18
2022-04-08T01:33:00,vfh,90.62
2022-04-08T01:34:00,vfh,90.62
2022-04-08T01:35:00,vfh,83.22
2022-04-08T01:36:00,vfh,100.69
2022-04-08T01:37:00,vfh,100.69
2022-04-08T01:38:00,vfh,69.62
2022-04-08T01:39:00,vfh,69.62
2022-04-08T01:40:00,vfh,106.45
2022-04-08T01:41:00,vfh,106.45
2022-04-08T01:42:00,vfh,77.40
2022-04-08T01:43:00,vfh,77.40
2022-04-08T01:44:00,vfh,72.44
2022-04-08T01:45:00,vfh,70.25
2022-04-08T01:46:00,vfh,67.07
2022-04-08T01:47:00,vfh,64.12
2022-04-08T01:48:00,vfh,56.42
2022-04-08T01:49:00,vfh,77.73
2022-04-08T01:50:00,vfh,62.95
2022-04-08T01:51:00,vfh,12.80
2022-04-08T01:52:00,vfh,26.35
2022-04-08T01:53:00,vfh,110.13
2022-04-08T01:54:00,vfh,109.59
2022-04-08T01:55:00,vfh,99.42
2022-04-08T01:56:00,vfh,91.95
2022-04-08T01:57:00,vfh,71.84
2022-04-08T01:58:00,vfh,79.71
2022-04-08T01:59:00,vfh,76.57
2022-04-08T02:00:00,vfh,67.82
2022-04-08T02:01:00,vfh,65.04
2022-04-08T02:02:00,vfh,70.97
2022-04-08T02:03:00,vfh,72.57
2022-04-08T02:04:00,vfh,47.49
2022-04-08T02:05:00,vfh,67.12
2022-04-08T02:06:00,vfh,67.12
2022-04-08T02:07:00,vfh,54.77
2022-04-08T02:08:00,vfh,54.77
2022-04-08T02:09:00,vfh,70.02
2022-04-08T02:10:00,vfh,10.07
2022-04-08T02:11:00,vfh,17.57
2022-04-08T02:12:00,vfh,81.23
2022-04-08T02:13:00,vfh,92.28
2022-04-08T02:14:00,vfh,73.14
2022-04-08T02:15:00,vfh,73.14
2022-04-08T02:16:00,vfh,59.25
2022-04-08T02:17:00,vfh,74.57
2022-04-08T02:18:00,vfh,70.67
2022-04-08T02:19:00,vfh,62.39
2022-04-08T02:20:00,vfh,59.05
2022-04-08T02:21:00,vfh,67.42
2022-04-08T02:22:00,vfh,9.97
2022-04-08T02:23:00,vfh,9.21
2022-04-08T02:24:00,vfh,8.80
2022-04-08T02:25:00,vfh,10.31
2022-04-08T02:26:00,vfh,26.58
2022-04-08T02:27:00,vfh,26.58
2022-04-08T02:28:00,vfh,16.59
2022-04-08T02:29:00,vfh,17.33
2022-04-08T02:30:00,vfh,11.51
2022-04-08T02:31:00,vfh,24.76
2022-04-08T02:32:00,vfh,17.25
2022-04-08T02:33:00,vfh,50.00
2022-04-08T02:34:00,vfh,103.18
2022-04-08T02:35:00,vfh,110.46
2022-04-08T02:36:00,vfh,119.59
2022-04-08T02:37:00,vfh,65.61
2022-04-08T02:38:00,vfh,63.42
2022-04-08T02:39:00,vfh,112.61
2022-04-08T02:40:00,vfh,57.07
2022-04-08T02:41:00,vfh,65.87
2022-04-08T02:42:00,vfh,124.33
2022-04-08T02:43:00,vfh,114.68
2022-04-08T02:44:00,vfh,111.09
2022-04-08T02:45:00,vfh,121.35
2022-04-08T02:46:00,vfh,123.93
2022-04-08T02:47:00,vfh,94.23
2022-04-08T02:48:00,vfh,99.87
2022-04-08T02:49:00,vfh,66.03
2022-04-08T02:50:00,vfh,54.33
2022-04-08T02:51:00,vfh,49.37
2022-04-08T02:52:00,vfh,106.24
2022-04-08T02:53:00,vfh,106.24
2022-04-08T02:54:00,vfh,43.63
2022-04-08T02:55:00,vfh,42.57
2022-04-08T02:56:00,vfh,46.71
2022-04-08T02:57:00,vfh,10.33
2022-04-08T02:58:00,vfh,62.15
2022-04-08T02:59:00,vfh,106.86
2022-04-08T03:00:00,vfh,57.29
2022-04-08T03:01:00,vfh,71.17
2022-04-08T03:02:00,vfh,71.17
2022-04-08T03:03:00,vfh,51.02
2022-04-08T03:04:00,vfh,65.67
2022-04-08T03:05:00,vfh,60.49
2022-04-08T03:06:00,vfh,41.06
2022-04-08T03:07:00,vfh,41.06
2022-04-08T03:08:00,vfh,45.61
2022-04-08T03:09:00,vfh,44.65
2022-04-08T03:10:00,vfh,45.83
2022-04-08T03:11:00,vfh,31.60
2022-04-08T03:12:00,vfh,30.68
2022-04-08T03:13:00,vfh,67.21
2022-04-08T03:14:00,vfh,11.45
2022-04-08T03:15:00,vfh,11.45
2022-04-08T03:16:00,vfh,60.38
2022-04-08T03:17:00,vfh,68.45
2022-04-08T03:18:00,vfh,68.45
2022-04-08T03:19:00,vfh,44.65
2022-04-08T03:20:00,vfh,44.65
2022-04-08T03:21:00,vfh,65.71
2022-04-08T03:22:00,vfh,65.71
2022-04-08T03:23:00,vfh,64.75
2022-04-08T03:24:00,vfh,64.75
2022-04-08T03:25:00,vfh,97.42
2022-04-08T03:26:00,vfh,107.99
2022-04-08T03:27:00,vfh,101.23
2022-04-08T03:28:00,vfh,98.69
2022-04-08T03:29:00,vfh,93.31
2022-04-08T03:30:00,vfh,87.53
2022-04-08T03:31:00,vfh,87.77
2022-04-08T03:32:00,vfh,87.77
2022-04-08T03:33:00,vfh,85.17
2022-04-08T03:34:00,vfh,96.61
2022-04-08T03:35:00,vfh,114.84
2022-04-08T03:36:00,vfh,111.98
2022-04-08T03:37:00,vfh,111.75
2022-04-08T03:38:00,vfh,102.23
2022-04-08T03:39:00,vfh,104.41
2022-04-08T03:40:00,vfh,101.01
2022-04-08T03:41:00,vfh,112.29
2022-04-08T03:42:00,vfh,112.29
2022-04-08T03:43:00,vfh,87.14
2022-04-08T03:44:00,vfh,87.14
2022-04-08T03:45:00,vfh,76.98
2022-04-08T03:46:00,vfh,73.44
2022-04-08T03:47:00,vfh,58.02
2022-04-08T03:48:00,vfh,40.13
2022-04-08T03:49:00,vfh,38.75
2022-04-08T03:50:00,vfh,36.28
2022-04-08T03:51:00,vfh,42.34
2022-04-08T03:52:00,vfh,33.07
2022-04-08T03:53:00,vfh,83.02
2022-04-08T03:54:00,vfh,96.47
2022-04-08T03:55:00,vfh,97.55
2022-04-08T03:56:00,vfh,97.55
2022-04-08T03:57:00,vfh,101.54
2022-04-08T03:58:00,vfh,101.54
2022-04-08T03:59:00,vfh,101.74
2022-04-08T04:00:00,vfh,103.40
2022-04-08T04:01:00,vfh,103.40
2022-04-08T04:02:00,vfh,46.58
2022-04-08T04:03:00,vfh,46.58
2022-04-08T04:04:00,vfh,95.01
2022-04-08T04:05:00,vfh,95.01
2022-04-08T04:06:00,vfh,38.06
2022-04-08T04:07:00,vfh,51.42
2022-04-08T04:08:00,vfh,57.63
2022-04-08T04:09:00,vfh,19.18
2022-04-08T04:10:00,vfh,41.63
2022-04-08T04:11:00,vfh,54.93
2022-04-08T04:12:00,vfh,22.20
2022-04-08T04:13:00,vfh,24.87
2022-04-08T04:14:00,vfh,73.05
2022-04-08T04:15:00,vfh,78.31
2022-04-08T04:16:00,vfh,76.62
2022-04-08T04:17:00,vfh,34.50
2022-04-08T04:18:00,vfh,89.79
2022-04-08T04:19:00,vfh,117.79
2022-04-08T04:20:00,vfh,66.87
2022-04-08T04:21:00,vfh,66.87
2022-04-08T04:22:00,vfh,69.31
2022-04-08T04:23:00,vfh,73.11
2022-04-08T04:24:00,vfh,119.76
2022-04-08T04:25:00,vfh,101.72
2022-04-08T04:26:00,vfh,111.64
2022-04-08T04:27:00,vfh,111.64
2022-04-08T04:28:00,vfh,65.19
2022-04-08T04:29:00,vfh,65.19
2022-04-08T04:30:00,vfh,54.47
2022-04-08T04:31:00,vfh,34.12
2022-04-08T04:32:00,vfh,95.38
2022-04-08T04:33:00,vfh,116.67
2022-04-08T04:34:00,vfh,99.78
2022-04-08T04:35:00,vfh,28.14
2022-04-08T04:36:00,vfh,28.14
2022-04-08T04:37:00,vfh,93.12
2022-04-08T04:38:00,vfh,93.12
2022-04-08T04:39:00,vfh,72.02
2022-04-08T04:40:00,vfh,71.46
2022-04-08T04:41:00,vfh,88.57
2022-04-08T04:42:00,vfh,72.77
2022-04-08T04:43:00,vfh,90.38
2022-04-08T04:44:00,vfh,90.38
2022-04-08T04:45:00,vfh,45.24
2022-04-08T04:46:00,vfh,45.24
2022-04-08T04:47:00,vfh,103.83
2022-04-08T04:48:00,vfh,114.15
2022-04-08T04:49:00,vfh,117.39
2022-04-08T04:50:00,vfh,112.91
2022-04-08T04:51:00,vfh,53.42
2022-04-08T04:52:00,vfh,53.42
2022-04-08T04:53:00,vfh,100.12
2022-04-08T04:54:00,vfh,100.12
2022-04-08T04:55:00,vfh,11.96
2022-04-08T04:56:00,vfh,11.96
2022-04-08T04:57:00,vfh,37.00
2022-04-08T04:58:00,vfh,59.94
2022-04-08T04:59:00,vfh,76.90
2022-04-08T05:00:00,vfh,76.43
2022-04-08T05:01:00,vfh,76.93
2022-04-08T05:02:00,vfh,80.29
2022-04-08T05:03:00,vfh,80.29
2022-04-08T05:04:00,vfh,84.70
2022-04-08T05:05:00,vfh,84.70
2022-04-08T05:06:00,vfh,69.53
2022-04-08T05:07:00,vfh,69.53
2022-04-08T05:08:00,vfh,57.84
2022-04-08T05:09:00,vfh,6.67
2022-04-08T05:10:00,vfh,9.93
2022-04-08T05:11:00,vfh,65.34
2022-04-08T05:12:00,vfh,89.42
2022-04-08T05:13:00,vfh,36.05
2022-04-08T05:14:00,vfh,60.81
2022-04-08T05:15:00,vfh,103.88
2022-04-08T05:16:00,vfh,107.24
2022-04-08T05:17:00,vfh,119.96
2022-04-08T05:18:00,vfh,86.36
2022-04-08T05:19:00,vfh,46.43
2022-04-08T05:20:00,vfh,39.47
2022-04-08T05:21:00,vfh,59.25
2022-04-08T05:22:00,vfh,94.52
2022-04-08T05:23:00,vfh,98.84
2022-04-08T05:24:00,vfh,64.14
2022-04-08T05:25:00,vfh,64.14
2022-04-08T05:26:00,vfh,64.01
2022-04-08T05:27:00,vfh,60.17
2022-04-08T05:28:00,vfh,11.58
2022-04-08T05:29:00,vfh,76.30
2022-04-08T05:30:00,vfh,72.07
2022-04-08T05:31:00,vfh,69.52
2022-04-08T05:32:00,vfh,16.84
2022-04-08T05:33:00,vfh,9.67
2022-04-08T05:34:00,vfh,64.23
2022-04-08T05:35:00,vfh,18.32
2022-04-08T05:36:00,vfh,37.25
2022-04-08T05:37:00,vfh,68.73
2022-04-08T05:38:00,vfh,54.89
2022-04-08T05:39:00,vfh,60.36
2022-04-08T05:40:00,vfh,38.43
2022-04-08T05:41:00,vfh,40.56
2022-04-08T05:42:00,vfh,40.56
2022-04-08T05:43:00,vfh,70.69
2022-04-08T05:44:00,vfh,68.98
2022-04-08T05:45:00,vfh,22.54
2022-04-08T05:46:00,vfh,17.95
2022-04-08T05:47:00,vfh,24.23
2022-04-08T05:48:00,vfh,23.73
2022-04-08T05:49:00,vfh,67.14
2022-04-08T05:50:00,vfh,84.49
2022-04-08T05:51:00,vfh,91.88
2022-04-08T05:52:00,vfh,61.88
2022-04-08T05:53:00,vfh,61.88
2022-04-08T05:54:00,vfh,90.36
2022-04-08T05:55:00,vfh,53.96
2022-04-08T05:56:00,vfh,8.33
2022-04-08T05:57:00,vfh,105.94
2022-04-08T05:58:00,vfh,105.94
2022-04-08T05:59:00,vfh,52.59
2022-04-08T06:00:00,vfh,88.60
2022-04-08T06:01:00,vfh,90.08
2022-04-08T06:02:00,vfh,90.08
2022-04-08T06:03:00,vfh,39.73
2022-04-08T06:04:00,vfh,39.73
2022-04-08T06:05:00,vfh,50.69
2022-04-08T06:06:00,vfh,50.69
2022-04-08T06:07:00,vfh,106.50
2022-04-08T06:08:00,vfh,54.91
2022-04-08T06:09:00,vfh,68.03
2022-04-08T06:10:00,vfh,117.91
2022-04-08T06:11:00,vfh,112.07
2022-04-08T06:12:00,vfh,89.60
2022-04-08T06:13:00,vfh,69.94
2022-04-08T06:14:00,vfh,76.17
2022-04-08T06:15:00,vfh,76.17
2022-04-08T06:16:00,vfh,29.54
2022-04-08T06:17:00,vfh,29.54
2022-04-08T06:18:00,vfh,47.30
2022-04-08T06:19:00,vfh,67.00
2022-04-08T06:20:00,vfh,36.41
2022-04-08T06:21:00,vfh,24.11
2022-04-08T06:22:00,vfh,50.25
2022-04-08T06:23:00,vfh,91.47
2022-04-08T06:24:00,vfh,85.96
2022-04-08T06:25:00,vfh,79.10
2022-04-08T06:26:00,vfh,58.36
2022-04-08T06:27:00,vfh,61.40
2022-04-08T06:28:00,vfh,75.69
2022-04-08T06:29:00,vfh,81.06
2022-04-08T06:30:00,vfh,75.48
2022-04-08T06:31:00,vfh,54.46
2022-04-08T06:32:00,vfh,36.79
2022-04-08T06:33:00,vfh,36.79
2022-04-08T06:34:00,vfh,70.14
2022-04-08T06:35:00,vfh,70.14
2022-04-08T06:36:00,vfh,58.74
2022-04-08T06:37:00,vfh,58.74
2022-04-08T06:38:00,vfh,59.82
2022-04-08T06:39:00,vfh,48.45
2022-04-08T06:40:00,vfh,70.36
2022-04-08T06:41:00,vfh,37.65
2022-04-08T06:42:00,vfh,93.67
2022-04-08T06:43:00,vfh,93.67
2022-04-08T06:44:00,vfh,35.08
2022-04-08T06:45:00,vfh,35.08
2022-04-08T06:46:00,vfh,20.09
2022-04-08T06:47:00,vfh,52.94
2022-04-08T06:48:00,vfh,114.94
2022-04-08T06:49:00,vfh,105.11
2022-04-08T06:50:00,vfh,32.77
2022-04-08T06:51:00,vfh,32.77
2022-04-08T06:52:00,vfh,79.24
2022-04-08T06:53:00,vfh,79.24
2022-04-08T06:54:00,vfh,114.41
2022-04-08T06:55:00,vfh,114.41
2022-04-08T06:56:00,vfh,92.92
2022-04-08T06:57:00,vfh,92.92
2022-04-08T06:58:00,vfh,83.66
2022-04-08T06:59:00,vfh,83.66
2022-04-08T07:00:00,vfh,60.31
2022-04-08T07:01:00,vfh,57.18
2022-04-08T07:02:00,vfh,76.90
2022-04-08T07:03:00,vfh,55.58
2022-04-08T07:04:00,vfh,18.03
2022-04-08T07:05:00,vfh,67.93
2022-04-08T07:06:00,vfh,115.35
2022-04-08T07:07:00,vfh,75.68
2022-04-08T07:08:00,vfh,50.30
2022-04-08T07:09:00,vfh,43.68
2022-04-08T07:10:00,vfh,47.10
2022-04-08T07:11:00,vfh,47.10
2022-04-08T07:12:00,vfh,33.69
2022-04-08T07:13:00,vfh,33.69
2022-04-08T07:14:00,vfh,111.11
2022-04-08T07:15:00,vfh,111.11
2022-04-08T07:16:00,vfh,58.65
2022-04-08T07:17:00,vfh,51.87
2022-04-08T07:18:00,vfh,65.92
2022-04-08T07:19:00,vfh,71.55
2022-04-08T07:20:00,vfh,44.49
2022-04-08T07:21:00,vfh,44.49
2022-04-08T07:22:00,vfh,11.52
2022-04-08T07:23:00,vfh,11.52
2022-04-08T07:24:00,vfh,58.35
2022-04-08T07:25:00,vfh,97.13
2022-04-08T07:26:00,vfh,48.73
2022-04-08T07:27:00,vfh,61.82
2022-04-08T07:28:00,vfh,37.37
2022-04-08T07:29:00,vfh,37.37
2022-04-08T07:30:00,vfh,44.64
2022-04-08T07:31:00,vfh,44.64
2022-04-08T07:32:00,vfh,58.10
2022-04-08T07:33:00,vfh,52.89
2022-04-08T07:34:00,vfh,93.28
2022-04-08T07:35:00,vfh,98.74
2022-04-08T07:36:00,vfh,82.30
2022-04-08T07:37:00,vfh,60.93
2022-04-08T07:38:00,vfh,45.16
2022-04-08T07:39:00,vfh,52.13
2022-04-08T07:40:00,vfh,95.02
2022-04-08T07:41:00,vfh,102.36
2022-04-08T07:42:00,vfh,82.09
2022-04-08T07:43:00,vfh,26.43
2022-04-08T07:44:00,vfh,26.43
2022-04-08T07:45:00,vfh,18.96
2022-04-08T07:46:00,vfh,25.76
2022-04-08T07:47:00,vfh,67.95
2022-04-08T07:48:00,vfh,70.88
2022-04-08T07:49:00,vfh,52.58
2022-04-08T07:50:00,vfh,106.65
2022-04-08T07:51:00,vfh,92.75
2022-04-08T07:52:00,vfh,76.76
2022-04-08T07:53:00,vfh,76.76
2022-04-08T07:54:00,vfh,81.37
2022-04-08T07:55:00,vfh,81.37
2022-04-08T07:56:00,vfh,71.81
2022-04-08T07:57:00,vfh,71.81
2022-04-08T07:58:00,vfh,70.87
2022-04-08T07:59:00,vfh,68.59
2022-04-08T08:00:00,vfh,68.59
2022-04-08T08:01:00,vfh,62.68
2022-04-08T08:02:00,vfh,53.20
2022-04-08T08:03:00,vfh,53.20
2022-04-08T08:04:00,vfh,30.06
2022-04-08T08:05:00,vfh,27.84
2022-04-08T08:06:00,vfh,36.99
2022-04-08T08:07:00,vfh,58.09
2022-04-08T08:08:00,vfh,14.51
2022-04-08T08:09:00,vfh,14.51
2022-04-08T08:10:00,vfh,94.87
2022-04-08T08:11:00,vfh,94.87
2022-04-08T08:12:00,vfh,80.30
2022-04-08T08:13:00,vfh,80.30
2022-04-08T08:14:00,vfh,110.34
2022-04-08T08:15:00,vfh,88.83
2022-04-08T08:16:00,vfh,45.62
2022-04-08T08:17:00,vfh,55.24
2022-04-08T08:18:00,vfh,108.91
2022-04-08T08:19:00,vfh,65.33
2022-04-08T08:20:00,vfh,6.07
2022-04-08T08:21:00,vfh,52.77
2022-04-08T08:22:00,vfh,69.69
2022-04-08T08:23:00,vfh,45.08
2022-04-08T08:24:00,vfh,45.08
2022-04-08T08:25:00,vfh,57.59
2022-04-08T08:26:00,vfh,66.62
2022-04-08T08:27:00,vfh,85.28
2022-04-08T08:28:00,vfh,112.08
2022-04-08T08:29:00,vfh,102.31
2022-04-08T08:30:00,vfh,92.74
2022-04-08T08:31:00,vfh,64.71
2022-04-08T08:32:00,vfh,15.61
2022-04-08T08:33:00,vfh,15.61
2022-04-08T08:34:00,vfh,63.37
2022-04-08T08:35:00,vfh,77.74
2022-04-08T08:36:00,vfh,114.45
2022-04-08T08:37:00,vfh,89.97
2022-04-08T08:38:00,vfh,95.77
2022-04-08T08:39:00,vfh,111.30
2022-04-08T08:40:00,vfh,111.30
2022-04-08T08:41:00,vfh,76.27
2022-04-08T08:42:00,vfh,76.27
2022-04-08T08:43:00,vfh,21.08
2022-04-08T08:44:00,vfh,69.86
2022-04-08T08:45:00,vfh,70.00
2022-04-08T08:46:00,vfh,98.01
2022-04-08T08:47:00,vfh,98.01
2022-04-08T08:48:00,vfh,43.61
2022-04-08T08:49:00,vfh,66.81
2022-04-08T08:50:00,vfh,7.08
2022-04-08T08:51:00,vfh,9.31
2022-04-08T08:52:00,vfh,49.31
2022-04-08T08:53:00,vfh,106.98
2022-04-08T08:54:00,vfh,73.39
2022-04-08T08:55:00,vfh,68.26
2022-04-08T08:56:00,vfh,85.24
2022-04-08T08:57:00,vfh,70.19
2022-04-08T08:58:00,vfh,18.53
2022-04-08T08:59:00,vfh,43.77
2022-04-08T09:00:00,vfh,52.73
2022-04-08T09:01:00,vfh,76.11
2022-04-08T09:02:00,vfh,68.76
2022-04-08T09:03:00,vfh,34.09
2022-04-08T09:04:00,vfh,7.95
2022-04-08T09:05:00,vfh,7.95
2022-04-08T09:06:00,vfh,56.57
2022-04-08T09:07:00,vfh,47.27
2022-04-08T09:08:00,vfh,29.44
2022-04-08T09:09:00,vfh,40.36
2022-04-08T09:10:00,vfh,40.36
2022-04-08T09:11:00,vfh,25.77
2022-04-08T09:12:00,vfh,25.77
2022-04-08T09:13:00,vfh,99.19
2022-04-08T09:14:00,vfh,99.19
2022-04-08T09:15:00,vfh,29.72
2022-04-08T09:16:00,vfh,29.72
2022-04-08T09:17:00,vfh,70.06
2022-04-08T09:18:00,vfh,79.32
2022-04-08T09:19:00,vfh,26.83
2022-04-08T09:20:00,vfh,42.23
2022-04-08T09:21:00,vfh,38.39
2022-04-08T09:22:00,vfh,47.52
2022-04-08T09:23:00,vfh,92.69
2022-04-08T09:24:00,vfh,57.16
2022-04-08T09:25:00,vfh,36.92
2022-04-08T09:26:00,vfh,76.33
2022-04-08T09:27:00,vfh,76.33
2022-04-08T09:28:00,vfh,64.21
2022-04-08T09:29:00,vfh,64.21
2022-04-08T09:30:00,vfh,99.63
2022-04-08T09:31:00,vfh,99.09
2022-04-08T09:32:00,vfh,37.22
2022-04-08T09:33:00,vfh,35.34
2022-04-08T09:34:00,vfh,93.56
2022-04-08T09:35:00,vfh,87.01
2022-04-08T09:36:00,vfh,93.30
2022-04-08T09:37:00,vfh,74.52
2022-04-08T09:38:00,vfh,77.76
2022-04-08T09:39:00,vfh,60.49
2022-04-08T09:40:00,vfh,23.82
2022-04-08T09:41:00,vfh,74.21
2022-04-08T09:42:00,vfh,52.00
2022-04-08T09:43:00,vfh,52.00
2022-04-08T09:44:00,vfh,70.17
2022-04-08T09:45:00,vfh,51.13
2022-04-08T09:46:00,vfh,59.87
2022-04-08T09:47:00,vfh,101.86
2022-04-08T09:48:00,vfh,82.48
2022-04-08T09:49:00,vfh,82.48
2022-04-08T09:50:00,vfh,67.84
2022-04-08T09:51:00,vfh,67.84
2022-04-08T09:52:00,vfh,62.89
2022-04-08T09:53:00,vfh,11.02
2022-04-08T09:54:00,vfh,67.36
2022-04-08T09:55:00,vfh,44.87
2022-04-08T09:56:00,vfh,43.29
2022-04-08T09:57:00,vfh,46.83
2022-04-08T09:58:00,vfh,40.48
2022-04-08T09:59:00,vfh,27.23
2022-04-08T10:00:00,vfh,83.17
2022-04-08T10:01:00,vfh,99.20
2022-04-08T10:02:00,vfh,83.98
2022-04-08T10:03:00,vfh,60.99
2022-04-08T10:04:00,vfh,60.99
2022-04-08T10:05:00,vfh,61.34
2022-04-08T10:06:00,vfh,61.34
2022-04-08T10:07:00,vfh,78.76
2022-04-08T10:08:00,vfh,74.34
2022-04-08T10:09:00,vfh,73.19
2022-04-08T10:10:00,vfh,52.11
2022-04-08T10:11:00,vfh,97.34
2022-04-08T10:12:00,vfh,67.70
2022-04-08T10:13:00,vfh,68.22
2022-04-08T10:14:00,vfh,70.30
2022-04-08T10:15:00,vfh,24.09
2022-04-08T10:16:00,vfh,42.20
2022-04-08T10:17:00,vfh,43.65
2022-04-08T10:18:00,vfh,17.61
2022-04-08T10:19:00,vfh,48.78
2022-04-08T10:20:00,vfh,93.53
2022-04-08T10:21:00,vfh,41.79
2022-04-08T10:22:00,vfh,57.97
2022-04-08T10:23:00,vfh,99.59
2022-04-08T10:24:00,vfh,95.36
2022-04-08T10:25:00,vfh,95.36
2022-04-08T10:26:00,vfh,60.18
2022-04-08T10:27:00,vfh,18.80
2022-04-08T10:28:00,vfh,49.48
2022-04-08T10:29:00,vfh,106.16
2022-04-08T10:30:00,vfh,57.96
2022-04-08T10:31:00,vfh,93.13
2022-04-08T10:32:00,vfh,95.54
2022-04-08T10:33:00,vfh,41.55
2022-04-08T10:34:00,vfh,41.55
2022-04-08T10:35:00,vfh,37.27
2022-04-08T10:36:00,vfh,37.27
2022-04-08T10:37:00,vfh,85.73
2022-04-08T10:38:00,vfh,85.73
2022-04-08T10:39:00,vfh,72.92
2022-04-08T10:40:00,vfh,72.92
2022-04-08T10:41:00,vfh,82.27
2022-04-08T10:42:00,vfh,82.27
2022-04-08T10:43:00,vfh,53.35
2022-04-08T10:44:00,vfh,55.86
2022-04-08T10:45:00,vfh,5.24
2022-04-08T10:46:00,vfh,59.41
2022-04-08T10:47:00,vfh,59.41
2022-04-08T10:48:00,vfh,35.95
2022-04-08T10:49:00,vfh,91.20
2022-04-08T10:50:00,vfh,91.20
2022-04-08T10:51:00,vfh,70.93
2022-04-08T10:52:00,vfh,53.74
2022-04-08T10:53:00,vfh,21.19
2022-04-08T10:54:00,vfh,22.78
2022-04-08T10:55:00,vfh,25.48
2022-04-08T10:56:00,vfh,34.04
2022-04-08T10:57:00,vfh,34.04
2022-04-08T10:58:00,vfh,57.45
2022-04-08T10:59:00,vfh,46.91
2022-04-08T11:00:00,vfh,46.91
2022-04-08T11:01:00,vfh,49.79
2022-04-08T11:02:00,vfh,49.79
2022-04-08T11:03:00,vfh,47.11
2022-04-08T11:04:00,vfh,47.11
2022-04-08T11:05:00,vfh,81.87
