#datetime,building,power
2021-12-07T00:00:00,cen,13.12
2021-12-07T00:01:00,cen,4.80
2021-12-07T00:03:00,cen,14.41
2021-12-07T00:04:00,cen,7.27
2021-12-07T00:06:00,cen,11.95
2021-12-07T00:08:00,cen,11.95
2021-12-07T00:09:00,cen,6.09
2021-12-07T00:11:00,cen,11.95
2021-12-07T00:12:00,cen,5.98
2021-12-07T00:14:00,cen,12.07
2021-12-07T00:16:00,cen,13.12
2021-12-07T00:18:00,cen,12.07
2021-12-07T00:20:00,cen,11.95
2021-12-07T00:22:00,cen,14.41
2021-12-07T00:24:00,cen,11.95
2021-12-07T00:25:00,cen,7.27
2021-12-07T00:27:00,cen,11.95
2021-12-07T00:28:00,cen,4.80
2021-12-07T00:30:00,cen,11.95
2021-12-07T00:31:00,cen,6.09
2021-12-07T00:33:00,cen,13.12
2021-12-07T00:35:00,cen,13.24
2021-12-07T00:37:00,cen,13.24
2021-12-07T00:38:00,cen,5.98
2021-12-07T00:40:00,cen,11.95
2021-12-07T00:42:00,cen,14.41
2021-12-07T00:44:00,cen,11.95
2021-12-07T00:46:00,cen,13.24
2021-12-07T00:48:00,cen,13.24
2021-12-07T00:50:00,cen,11.95
2021-12-07T00:52:00,cen,13.24
2021-12-07T00:53:00,cen,5.98
2021-12-07T00:55:00,cen,13.24
2021-12-07T00:56:00,cen,7.15
2021-12-07T00:58:00,cen,13.24
2021-12-07T00:59:00,cen,5.98
2021-12-07T01:01:00,cen,14.41
2021-12-07T01:03:00,cen,14.41
2021-12-07T01:05:00,cen,11.95
2021-12-07T01:06:00,cen,7.15
2021-12-07T01:07:00,cen,6.09
2021-12-07T01:09:00,cen,14.41
2021-12-07T01:11:00,cen,13.12
2021-12-07T01:13:00,cen,12.07
2021-12-07T01:15:00,cen,11.95
2021-12-07T01:17:00,cen,13.24
2021-12-07T01:18:00,cen,5.98
2021-12-07T01:19:00,cen,5.98
2021-12-07T01:21:00,cen,11.95
2021-12-07T01:23:00,cen,14.41
2021-12-07T01:24:00,cen,7.27
2021-12-07T01:26:00,cen,13.12
2021-12-07T01:28:00,cen,13.24
2021-12-07T01:30:00,cen,13.24
2021-12-07T01:32:00,cen,13.12
2021-12-07T01:34:00,cen,13.24
2021-12-07T01:36:00,cen,13.24
2021-12-07T01:38:00,cen,11.95
2021-12-07T01:40:00,cen,14.41
2021-12-07T01:42:00,cen,14.41
2021-12-07T01:44:00,cen,13.12
2021-12-07T01:46:00,cen,13.24
2021-12-07T01:47:00,cen,7.15
2021-12-07T01:49:00,cen,13.24
2021-12-07T01:50:00,cen,5.98
2021-12-07T01:51:00,cen,7.27
2021-12-07T01:53:00,cen,14.41
2021-12-07T01:55:00,cen,13.12
2021-12-07T01:57:00,cen,13.24
2021-12-07T01:58:00,cen,5.98
2021-12-07T02:00:00,cen,14.41
2021-12-07T02:02:00,cen,25.20
2021-12-07T02:04:00,cen,30.00
2021-12-07T02:05:00,cen,14.41
2021-12-07T02:07:00,cen,18.05
2021-12-07T02:09:00,cen,13.12
2021-12-07T02:10:00,cen,7.27
2021-12-07T02:12:00,cen,13.12
2021-12-07T02:14:00,cen,14.41
2021-12-07T02:16:00,cen,15.59
2021-12-07T02:17:00,cen,4.80
2021-12-07T02:18:00,cen,7.27
2021-12-07T02:20:00,cen,13.12
2021-12-07T02:21:00,cen,5.98
2021-12-07T02:23:00,cen,13.24
2021-12-07T02:25:00,cen,12.07
2021-12-07T02:27:00,cen,14.30
2021-12-07T02:28:00,cen,6.09
2021-12-07T02:30:00,cen,13.12
2021-12-07T02:32:00,cen,13.24
2021-12-07T02:34:00,cen,14.41
2021-12-07T02:36:00,cen,14.41
2021-12-07T02:38:00,cen,14.41
2021-12-07T02:39:00,cen,5.98
2021-12-07T02:41:00,cen,13.12
2021-12-07T02:43:00,cen,13.24
2021-12-07T02:45:00,cen,13.24
2021-12-07T02:47:00,cen,11.95
2021-12-07T02:49:00,cen,11.95
2021-12-07T02:50:00,cen,7.27
2021-12-07T02:52:00,cen,11.95
2021-12-07T02:53:00,cen,5.98
2021-12-07T02:54:00,cen,7.27
2021-12-07T02:56:00,cen,14.41
2021-12-07T02:57:00,cen,7.15
2021-12-07T02:59:00,cen,13.24
2021-12-07T03:01:00,cen,13.24
2021-12-07T03:03:00,cen,11.95
2021-12-07T03:04:00,cen,5.98
2021-12-07T03:05:00,cen,5.98
2021-12-07T03:07:00,cen,13.24
2021-12-07T03:09:00,cen,13.24
2021-12-07T03:11:00,cen,13.12
2021-12-07T03:12:00,cen,7.27
2021-12-07T03:14:00,cen,15.59
2021-12-07T03:16:00,cen,13.12
2021-12-07T03:18:00,cen,13.24
2021-12-07T03:20:00,cen,13.24
2021-12-07T03:22:00,cen,11.95
2021-12-07T03:24:00,cen,12.07
2021-12-07T03:25:00,cen,5.98
2021-12-07T03:26:00,cen,5.98
2021-12-07T03:27:00,cen,5.98
2021-12-07T03:28:00,cen,5.98
2021-12-07T03:30:00,cen,13.24
2021-12-07T03:31:00,cen,7.15
2021-12-07T03:33:00,cen,12.07
2021-12-07T03:34:00,cen,7.15
2021-12-07T03:36:00,cen,12.07
2021-12-07T03:37:00,cen,5.98
2021-12-07T03:39:00,cen,11.95
2021-12-07T03:40:00,cen,7.27
2021-12-07T03:42:00,cen,11.95
2021-12-07T03:44:00,cen,11.95
2021-12-07T03:46:00,cen,15.70
2021-12-07T03:48:00,cen,11.95
2021-12-07T03:50:00,cen,11.95
2021-12-07T03:51:00,cen,7.27
2021-12-07T03:52:00,cen,4.80
2021-12-07T03:54:00,cen,11.95
2021-12-07T03:56:00,cen,12.07
2021-12-07T03:58:00,cen,13.12
2021-12-07T04:00:00,cen,12.07
2021-12-07T04:02:00,cen,13.12
2021-12-07T04:04:00,cen,13.24
2021-12-07T04:06:00,cen,14.41
2021-12-07T04:07:00,cen,7.15
2021-12-07T04:08:00,cen,7.27
2021-12-07T04:10:00,cen,13.12
2021-12-07T04:11:00,cen,7.27
2021-12-07T04:13:00,cen,14.41
2021-12-07T04:15:00,cen,13.12
2021-12-07T04:16:00,cen,7.27
2021-12-07T04:17:00,cen,5.98
2021-12-07T04:19:00,cen,13.24
2021-12-07T04:20:00,cen,7.15
2021-12-07T04:22:00,cen,13.24
2021-12-07T04:24:00,cen,14.41
2021-12-07T04:25:00,cen,7.15
2021-12-07T04:27:00,cen,11.95
2021-12-07T04:29:00,cen,13.24
2021-12-07T04:31:00,cen,13.24
2021-12-07T04:32:00,cen,7.15
2021-12-07T04:34:00,cen,13.24
2021-12-07T04:35:00,cen,4.80
2021-12-07T04:37:00,cen,13.12
2021-12-07T04:39:00,cen,13.24
2021-12-07T04:40:00,cen,5.98
2021-12-07T04:42:00,cen,14.41
2021-12-07T04:44:00,cen,14.41
2021-12-07T04:45:00,cen,5.98
2021-12-07T04:47:00,cen,12.07
2021-12-07T04:49:00,cen,13.12
2021-12-07T04:50:00,cen,5.98
2021-12-07T04:52:00,cen,12.07
2021-12-07T04:54:00,cen,13.12
2021-12-07T04:56:00,cen,13.24
2021-12-07T04:58:00,cen,13.24
2021-12-07T05:00:00,cen,15.59
2021-12-07T05:02:00,cen,14.41
2021-12-07T05:04:00,cen,22.73
2021-12-07T05:06:00,cen,31.17
2021-12-07T05:08:00,cen,30.00
2021-12-07T05:10:00,cen,13.24
2021-12-07T05:12:00,cen,13.24
2021-12-07T05:13:00,cen,5.98
2021-12-07T05:15:00,cen,11.95
2021-12-07T05:17:00,cen,13.24
2021-12-07T05:19:00,cen,15.59
2021-12-07T05:20:00,cen,5.98
2021-12-07T05:22:00,cen,13.24
2021-12-07T05:24:00,cen,11.95
2021-12-07T05:26:00,cen,13.24
2021-12-07T05:28:00,cen,13.24
2021-12-07T05:30:00,cen,11.95
2021-12-07T05:32:00,cen,13.24
2021-12-07T05:34:00,cen,13.12
2021-12-07T05:35:00,cen,6.09
2021-12-07T05:37:00,cen,14.30
2021-12-07T05:39:00,cen,14.41
2021-12-07T05:41:00,cen,13.24
2021-12-07T05:43:00,cen,13.24
2021-12-07T05:45:00,cen,13.12
2021-12-07T05:47:00,cen,12.07
2021-12-07T05:48:00,cen,7.15
2021-12-07T05:49:00,cen,5.98
2021-12-07T05:51:00,cen,13.24
2021-12-07T05:52:00,cen,5.98
2021-12-07T05:54:00,cen,13.24
2021-12-07T05:56:00,cen,13.12
2021-12-07T05:58:00,cen,14.41
2021-12-07T05:59:00,cen,7.27
2021-12-07T06:01:00,cen,13.12
2021-12-07T06:02:00,cen,6.09
2021-12-07T06:04:00,cen,13.12
2021-12-07T06:05:00,cen,7.27
2021-12-07T06:07:00,cen,13.12
2021-12-07T06:08:00,cen,7.27
2021-12-07T06:10:00,cen,14.41
2021-12-07T06:12:00,cen,15.59
2021-12-07T06:13:00,cen,7.15
2021-12-07T06:15:00,cen,14.41
2021-12-07T06:17:00,cen,15.59
2021-12-07T06:18:00,cen,7.27
2021-12-07T06:20:00,cen,13.12
2021-12-07T06:21:00,cen,7.27
2021-12-07T06:23:00,cen,13.12
2021-12-07T06:24:00,cen,7.27
2021-12-07T06:26:00,cen,14.41
2021-12-07T06:28:00,cen,14.30
2021-12-07T06:29:00,cen,6.09
2021-12-07T06:31:00,cen,14.41
2021-12-07T06:33:00,cen,14.30
2021-12-07T06:35:00,cen,14.41
2021-12-07T06:36:00,cen,8.44
2021-12-07T06:37:00,cen,5.98
2021-12-07T06:39:00,cen,13.24
2021-12-07T06:41:00,cen,14.41
2021-12-07T06:42:00,cen,5.98
2021-12-07T06:43:00,cen,7.15
2021-12-07T06:45:00,cen,14.41
2021-12-07T06:47:00,cen,13.24
2021-12-07T06:49:00,cen,16.76
2021-12-07T06:51:00,cen,14.41
2021-12-07T06:53:00,cen,13.24
2021-12-07T06:55:00,cen,13.12
2021-12-07T06:57:00,cen,14.41
2021-12-07T06:58:00,cen,5.98
2021-12-07T07:00:00,cen,15.70
2021-12-07T07:02:00,cen,13.12
2021-12-07T07:03:00,cen,7.27
2021-12-07T07:04:00,cen,7.15
2021-12-07T07:06:00,cen,16.76
2021-12-07T07:08:00,cen,18.05
2021-12-07T07:09:00,cen,9.61
2021-12-07T07:11:00,cen,16.76
2021-12-07T07:12:00,cen,7.27
2021-12-07T07:14:00,cen,15.59
2021-12-07T07:16:00,cen,14.41
2021-12-07T07:17:00,cen,7.15
2021-12-07T07:19:00,cen,14.41
2021-12-07T07:21:00,cen,14.41
2021-12-07T07:23:00,cen,14.41
2021-12-07T07:24:00,cen,7.15
2021-12-07T07:26:00,cen,15.59
2021-12-07T07:27:00,cen,8.44
2021-12-07T07:29:00,cen,14.41
2021-12-07T07:31:00,cen,13.24
2021-12-07T07:32:00,cen,7.15
2021-12-07T07:34:00,cen,14.41
2021-12-07T07:36:00,cen,13.24
2021-12-07T07:38:00,cen,14.30
2021-12-07T07:40:00,cen,13.24
2021-12-07T07:41:00,cen,7.27
2021-12-07T07:43:00,cen,13.12
2021-12-07T07:45:00,cen,15.59
2021-12-07T07:47:00,cen,15.59
2021-12-07T07:48:00,cen,7.27
2021-12-07T07:50:00,cen,13.24
2021-12-07T07:52:00,cen,14.30
2021-12-07T07:53:00,cen,6.09
2021-12-07T07:55:00,cen,14.30
2021-12-07T07:57:00,cen,14.41
2021-12-07T07:58:00,cen,6.09
2021-12-07T07:59:00,cen,8.32
2021-12-07T08:01:00,cen,16.88
2021-12-07T08:03:00,cen,22.73
2021-12-07T08:05:00,cen,24.02
2021-12-07T08:06:00,cen,16.76
2021-12-07T08:08:00,cen,34.80
2021-12-07T08:10:00,cen,26.48
2021-12-07T08:12:00,cen,16.76
2021-12-07T08:13:00,cen,9.61
2021-12-07T08:15:00,cen,16.76
2021-12-07T08:17:00,cen,18.05
2021-12-07T08:19:00,cen,17.93
2021-12-07T08:21:00,cen,18.05
2021-12-07T08:23:00,cen,18.05
2021-12-07T08:25:00,cen,17.93
2021-12-07T08:27:00,cen,18.05
2021-12-07T08:28:00,cen,9.61
2021-12-07T08:30:00,cen,19.22
2021-12-07T08:32:00,cen,19.10
2021-12-07T08:34:00,cen,21.68
2021-12-07T08:36:00,cen,20.39
2021-12-07T08:38:00,cen,20.39
2021-12-07T08:40:00,cen,24.02
2021-12-07T08:41:00,cen,10.78
2021-12-07T08:43:00,cen,20.39
2021-12-07T08:45:00,cen,20.39
2021-12-07T08:47:00,cen,21.56
2021-12-07T08:49:00,cen,21.68
2021-12-07T08:51:00,cen,21.56
2021-12-07T08:53:00,cen,26.37
2021-12-07T08:55:00,cen,21.68
2021-12-07T08:57:00,cen,21.56
2021-12-07T08:59:00,cen,22.73
2021-12-07T09:01:00,cen,21.68
2021-12-07T09:03:00,cen,26.37
2021-12-07T09:05:00,cen,24.02
2021-12-07T09:07:00,cen,26.37
2021-12-07T09:09:00,cen,22.85
2021-12-07T09:11:00,cen,23.91
2021-12-07T09:13:00,cen,22.85
2021-12-07T09:15:00,cen,25.20
2021-12-07T09:16:00,cen,10.78
2021-12-07T09:18:00,cen,24.02
2021-12-07T09:20:00,cen,22.85
2021-12-07T09:22:00,cen,22.73
2021-12-07T09:23:00,cen,12.07
2021-12-07T09:25:00,cen,43.12
2021-12-07T09:27:00,cen,42.07
2021-12-07T09:29:00,cen,30.00
2021-12-07T09:31:00,cen,22.73
2021-12-07T09:33:00,cen,22.85
2021-12-07T09:35:00,cen,21.56
2021-12-07T09:37:00,cen,24.02
2021-12-07T09:39:00,cen,28.83
2021-12-07T09:40:00,cen,11.95
2021-12-07T09:42:00,cen,25.20
2021-12-07T09:44:00,cen,25.20
2021-12-07T09:46:00,cen,24.02
2021-12-07T09:48:00,cen,25.20
2021-12-07T09:50:00,cen,25.20
2021-12-07T09:51:00,cen,10.78
2021-12-07T09:52:00,cen,12.07
2021-12-07T09:54:00,cen,23.91
2021-12-07T09:56:00,cen,21.68
2021-12-07T09:58:00,cen,22.73
2021-12-07T09:59:00,cen,12.07
2021-12-07T10:01:00,cen,22.73
2021-12-07T10:03:00,cen,22.85
2021-12-07T10:05:00,cen,24.02
2021-12-07T10:07:00,cen,26.37
2021-12-07T10:09:00,cen,24.02
2021-12-07T10:11:00,cen,23.91
2021-12-07T10:13:00,cen,24.02
2021-12-07T10:15:00,cen,24.02
2021-12-07T10:16:00,cen,11.95
2021-12-07T10:17:00,cen,12.07
2021-12-07T10:19:00,cen,22.73
2021-12-07T10:21:00,cen,24.02
2021-12-07T10:23:00,cen,25.20
2021-12-07T10:24:00,cen,13.24
2021-12-07T10:26:00,cen,24.02
2021-12-07T10:28:00,cen,25.20
2021-12-07T10:29:00,cen,10.78
2021-12-07T10:31:00,cen,24.02
2021-12-07T10:32:00,cen,11.95
2021-12-07T10:34:00,cen,24.02
2021-12-07T10:36:00,cen,22.73
2021-12-07T10:37:00,cen,9.61
2021-12-07T10:39:00,cen,22.85
2021-12-07T10:41:00,cen,22.73
2021-12-07T10:42:00,cen,10.90
2021-12-07T10:44:00,cen,23.91
2021-12-07T10:45:00,cen,12.07
2021-12-07T10:46:00,cen,11.95
2021-12-07T10:47:00,cen,10.78
2021-12-07T10:49:00,cen,22.85
2021-12-07T10:51:00,cen,22.73
2021-12-07T10:53:00,cen,21.68
2021-12-07T10:55:00,cen,22.73
2021-12-07T10:57:00,cen,22.85
2021-12-07T10:59:00,cen,24.02
2021-12-07T11:01:00,cen,22.73
2021-12-07T11:03:00,cen,25.20
2021-12-07T11:05:00,cen,24.02
2021-12-07T11:07:00,cen,25.20
2021-12-07T11:09:00,cen,27.66
2021-12-07T11:11:00,cen,25.20
2021-12-07T11:13:00,cen,25.20
2021-12-07T11:15:00,cen,22.73
2021-12-07T11:17:00,cen,24.02
2021-12-07T11:18:00,cen,12.07
2021-12-07T11:20:00,cen,23.91
2021-12-07T11:22:00,cen,22.85
2021-12-07T11:24:00,cen,22.73
2021-12-07T11:26:00,cen,21.68
2021-12-07T11:27:00,cen,10.78
2021-12-07T11:28:00,cen,11.95
2021-12-07T11:30:00,cen,22.85
2021-12-07T11:32:00,cen,24.02
2021-12-07T11:34:00,cen,28.71
2021-12-07T11:36:00,cen,21.68
2021-12-07T11:37:00,cen,10.78
2021-12-07T11:39:00,cen,22.73
2021-12-07T11:41:00,cen,25.31
2021-12-07T11:43:00,cen,40.78
2021-12-07T11:45:00,cen,39.61
2021-12-07T11:47:00,cen,31.17
2021-12-07T11:49:00,cen,25.20
2021-12-07T11:51:00,cen,22.73
2021-12-07T11:53:00,cen,22.85
2021-12-07T11:55:00,cen,22.85
2021-12-07T11:57:00,cen,22.73
2021-12-07T11:58:00,cen,12.07
2021-12-07T12:00:00,cen,23.91
2021-12-07T12:02:00,cen,25.20
2021-12-07T12:04:00,cen,22.85
2021-12-07T12:06:00,cen,22.73
2021-12-07T12:07:00,cen,12.07
2021-12-07T12:09:00,cen,25.20
2021-12-07T12:10:00,cen,11.95
2021-12-07T12:12:00,cen,21.68
2021-12-07T12:14:00,cen,21.56
2021-12-07T12:16:00,cen,24.02
2021-12-07T12:18:00,cen,21.56
2021-12-07T12:20:00,cen,25.20
2021-12-07T12:22:00,cen,24.02
2021-12-07T12:24:00,cen,25.20
2021-12-07T12:26:00,cen,24.02
2021-12-07T12:28:00,cen,21.56
2021-12-07T12:29:00,cen,11.95
2021-12-07T12:31:00,cen,21.68
2021-12-07T12:33:00,cen,27.54
2021-12-07T12:35:00,cen,24.02
2021-12-07T12:37:00,cen,25.20
2021-12-07T12:39:00,cen,24.02
2021-12-07T12:41:00,cen,24.02
2021-12-07T12:43:00,cen,24.02
2021-12-07T12:45:00,cen,25.20
2021-12-07T12:47:00,cen,22.73
2021-12-07T12:48:00,cen,12.07
2021-12-07T12:50:00,cen,22.73
2021-12-07T12:52:00,cen,24.02
2021-12-07T12:53:00,cen,11.95
2021-12-07T12:55:00,cen,24.02
2021-12-07T12:56:00,cen,12.07
2021-12-07T12:58:00,cen,22.73
2021-12-07T13:00:00,cen,24.02
2021-12-07T13:01:00,cen,11.95
2021-12-07T13:03:00,cen,25.20
2021-12-07T13:05:00,cen,22.85
2021-12-07T13:06:00,cen,11.95
2021-12-07T13:08:00,cen,22.85
2021-12-07T13:09:00,cen,11.95
2021-12-07T13:10:00,cen,12.07
2021-12-07T13:12:00,cen,27.54
2021-12-07T13:13:00,cen,13.24
2021-12-07T13:14:00,cen,11.95
2021-12-07T13:16:00,cen,25.20
2021-12-07T13:18:00,cen,25.20
2021-12-07T13:19:00,cen,13.24
2021-12-07T13:20:00,cen,10.78
2021-12-07T13:22:00,cen,24.02
2021-12-07T13:23:00,cen,13.24
2021-12-07T13:25:00,cen,23.91
2021-12-07T13:27:00,cen,26.48
2021-12-07T13:29:00,cen,28.71
2021-12-07T13:30:00,cen,12.07
2021-12-07T13:32:00,cen,26.37
2021-12-07T13:34:00,cen,26.37
2021-12-07T13:36:00,cen,26.48
2021-12-07T13:38:00,cen,27.54
2021-12-07T13:39:00,cen,13.24
2021-12-07T13:41:00,cen,28.83
2021-12-07T13:43:00,cen,26.37
2021-12-07T13:44:00,cen,13.12
2021-12-07T13:46:00,cen,30.00
2021-12-07T13:48:00,cen,32.46
2021-12-07T13:49:00,cen,15.59
2021-12-07T13:51:00,cen,28.83
2021-12-07T13:53:00,cen,26.37
2021-12-07T13:55:00,cen,27.66
2021-12-07T13:56:00,cen,13.12
2021-12-07T13:57:00,cen,13.24
2021-12-07T13:59:00,cen,27.54
2021-12-07T14:01:00,cen,28.83
2021-12-07T14:03:00,cen,26.37
2021-12-07T14:05:00,cen,26.48
2021-12-07T14:07:00,cen,24.02
2021-12-07T14:09:00,cen,22.73
2021-12-07T14:11:00,cen,21.56
2021-12-07T14:12:00,cen,9.61
2021-12-07T14:14:00,cen,20.39
2021-12-07T14:16:00,cen,21.68
2021-12-07T14:18:00,cen,19.22
2021-12-07T14:19:00,cen,9.49
2021-12-07T14:21:00,cen,34.80
2021-12-07T14:23:00,cen,37.27
2021-12-07T14:25:00,cen,31.17
2021-12-07T14:27:00,cen,20.39
2021-12-07T14:28:00,cen,9.61
2021-12-07T14:30:00,cen,20.39
2021-12-07T14:32:00,cen,20.39
2021-12-07T14:34:00,cen,21.68
2021-12-07T14:36:00,cen,20.39
2021-12-07T14:38:00,cen,20.39
2021-12-07T14:40:00,cen,19.22
2021-12-07T14:41:00,cen,10.78
2021-12-07T14:43:00,cen,20.39
2021-12-07T14:45:00,cen,22.73
2021-12-07T14:46:00,cen,12.07
2021-12-07T14:48:00,cen,20.39
2021-12-07T14:50:00,cen,21.56
2021-12-07T14:52:00,cen,22.85
2021-12-07T14:54:00,cen,22.73
2021-12-07T14:55:00,cen,9.61
2021-12-07T14:57:00,cen,20.39
2021-12-07T14:59:00,cen,21.68
2021-12-07T15:01:00,cen,19.10
2021-12-07T15:03:00,cen,21.68
2021-12-07T15:04:00,cen,9.61
2021-12-07T15:06:00,cen,20.39
2021-12-07T15:07:00,cen,9.61
2021-12-07T15:09:00,cen,20.39
2021-12-07T15:10:00,cen,10.78
2021-12-07T15:12:00,cen,24.02
2021-12-07T15:14:00,cen,20.39
2021-12-07T15:15:00,cen,13.12
2021-12-07T15:17:00,cen,19.22
2021-12-07T15:18:00,cen,9.61
2021-12-07T15:20:00,cen,20.39
2021-12-07T15:22:00,cen,20.39
2021-12-07T15:24:00,cen,20.39
2021-12-07T15:25:00,cen,9.61
2021-12-07T15:27:00,cen,21.68
2021-12-07T15:29:00,cen,22.73
2021-12-07T15:31:00,cen,21.68
2021-12-07T15:33:00,cen,20.39
2021-12-07T15:34:00,cen,9.61
2021-12-07T15:36:00,cen,19.10
2021-12-07T15:38:00,cen,20.51
2021-12-07T15:40:00,cen,19.10
2021-12-07T15:42:00,cen,21.68
2021-12-07T15:43:00,cen,10.78
2021-12-07T15:44:00,cen,10.78
2021-12-07T15:46:00,cen,19.22
2021-12-07T15:48:00,cen,20.39
2021-12-07T15:50:00,cen,19.22
2021-12-07T15:52:00,cen,24.02
2021-12-07T15:54:00,cen,21.56
2021-12-07T15:56:00,cen,25.20
2021-12-07T15:57:00,cen,10.78
2021-12-07T15:59:00,cen,19.22
2021-12-07T16:01:00,cen,19.22
2021-12-07T16:03:00,cen,20.39
2021-12-07T16:04:00,cen,9.61
2021-12-07T16:06:00,cen,21.56
2021-12-07T16:07:00,cen,9.61
2021-12-07T16:09:00,cen,22.85
2021-12-07T16:11:00,cen,20.39
2021-12-07T16:12:00,cen,9.61
2021-12-07T16:14:00,cen,19.10
2021-12-07T16:16:00,cen,20.39
2021-12-07T16:18:00,cen,38.44
2021-12-07T16:20:00,cen,35.98
2021-12-07T16:22:00,cen,27.66
2021-12-07T16:23:00,cen,10.78
2021-12-07T16:25:00,cen,20.39
2021-12-07T16:27:00,cen,19.22
2021-12-07T16:29:00,cen,20.39
2021-12-07T16:30:00,cen,10.78
2021-12-07T16:32:00,cen,20.39
2021-12-07T16:34:00,cen,25.20
2021-12-07T16:36:00,cen,20.39
2021-12-07T16:37:00,cen,10.90
2021-12-07T16:38:00,cen,8.32
2021-12-07T16:40:00,cen,19.22
2021-12-07T16:42:00,cen,15.59
2021-12-07T16:43:00,cen,9.61
2021-12-07T16:45:00,cen,18.05
2021-12-07T16:47:00,cen,16.76
2021-12-07T16:48:00,cen,8.44
2021-12-07T16:50:00,cen,14.41
2021-12-07T16:51:00,cen,8.32
2021-12-07T16:53:00,cen,16.88
2021-12-07T16:54:00,cen,8.32
2021-12-07T16:56:00,cen,14.41
2021-12-07T16:58:00,cen,14.41
2021-12-07T17:00:00,cen,13.24
2021-12-07T17:02:00,cen,14.41
2021-12-07T17:04:00,cen,14.41
2021-12-07T17:05:00,cen,7.15
2021-12-07T17:07:00,cen,14.41
2021-12-07T17:09:00,cen,14.41
2021-12-07T17:11:00,cen,14.41
2021-12-07T17:12:00,cen,8.32
2021-12-07T17:14:00,cen,14.41
2021-12-07T17:16:00,cen,15.59
2021-12-07T17:18:00,cen,14.41
2021-12-07T17:20:00,cen,13.24
2021-12-07T17:22:00,cen,14.41
2021-12-07T17:24:00,cen,14.41
2021-12-07T17:26:00,cen,14.30
2021-12-07T17:27:00,cen,7.27
2021-12-07T17:29:00,cen,16.76
2021-12-07T17:31:00,cen,14.41
2021-12-07T17:32:00,cen,7.27
2021-12-07T17:34:00,cen,14.30
2021-12-07T17:35:00,cen,7.27
2021-12-07T17:37:00,cen,14.41
2021-12-07T17:39:00,cen,14.41
2021-12-07T17:41:00,cen,13.12
2021-12-07T17:43:00,cen,13.24
2021-12-07T17:45:00,cen,14.41
2021-12-07T17:47:00,cen,14.41
2021-12-07T17:48:00,cen,8.32
2021-12-07T17:50:00,cen,15.59
2021-12-07T17:52:00,cen,15.70
2021-12-07T17:54:00,cen,15.59
2021-12-07T17:56:00,cen,15.59
2021-12-07T17:58:00,cen,14.41
2021-12-07T17:59:00,cen,7.15
2021-12-07T18:01:00,cen,16.88
2021-12-07T18:03:00,cen,14.30
2021-12-07T18:05:00,cen,16.88
2021-12-07T18:07:00,cen,15.59
2021-12-07T18:09:00,cen,15.59
2021-12-07T18:11:00,cen,14.41
2021-12-07T18:13:00,cen,16.76
2021-12-07T18:15:00,cen,15.59
2021-12-07T18:17:00,cen,16.88
2021-12-07T18:19:00,cen,15.59
2021-12-07T18:20:00,cen,7.15
2021-12-07T18:22:00,cen,15.59
2021-12-07T18:23:00,cen,8.44
2021-12-07T18:25:00,cen,16.76
2021-12-07T18:26:00,cen,8.44
2021-12-07T18:27:00,cen,9.61
2021-12-07T18:29:00,cen,16.76
2021-12-07T18:31:00,cen,14.41
2021-12-07T18:33:00,cen,15.59
2021-12-07T18:35:00,cen,16.88
2021-12-07T18:36:00,cen,7.15
2021-12-07T18:38:00,cen,15.59
2021-12-07T18:39:00,cen,7.27
2021-12-07T18:41:00,cen,14.41
2021-12-07T18:43:00,cen,15.59
2021-12-07T18:45:00,cen,13.12
2021-12-07T18:47:00,cen,15.70
2021-12-07T18:49:00,cen,15.59
2021-12-07T18:51:00,cen,15.59
2021-12-07T18:53:00,cen,13.12
2021-12-07T18:55:00,cen,14.41
2021-12-07T18:56:00,cen,8.44
2021-12-07T18:57:00,cen,5.98
2021-12-07T18:59:00,cen,25.20
2021-12-07T19:01:00,cen,32.46
2021-12-07T19:03:00,cen,31.17
2021-12-07T19:05:00,cen,20.39
2021-12-07T19:07:00,cen,16.76
2021-12-07T19:09:00,cen,18.05
2021-12-07T19:10:00,cen,8.44
2021-12-07T19:12:00,cen,14.41
2021-12-07T19:13:00,cen,7.15
2021-12-07T19:15:00,cen,13.24
2021-12-07T19:16:00,cen,7.15
2021-12-07T19:18:00,cen,13.24
2021-12-07T19:20:00,cen,13.12
2021-12-07T19:21:00,cen,7.27
2021-12-07T19:23:00,cen,13.12
2021-12-07T19:24:00,cen,7.27
2021-12-07T19:25:00,cen,7.15
2021-12-07T19:27:00,cen,13.24
2021-12-07T19:28:00,cen,7.15
2021-12-07T19:30:00,cen,15.59
2021-12-07T19:32:00,cen,13.24
2021-12-07T19:34:00,cen,14.41
2021-12-07T19:36:00,cen,13.24
2021-12-07T19:37:00,cen,5.98
2021-12-07T19:39:00,cen,13.12
2021-12-07T19:40:00,cen,7.27
2021-12-07T19:42:00,cen,13.24
2021-12-07T19:44:00,cen,13.12
2021-12-07T19:45:00,cen,7.27
2021-12-07T19:47:00,cen,15.59
2021-12-07T19:49:00,cen,14.41
2021-12-07T19:51:00,cen,13.12
2021-12-07T19:52:00,cen,7.27
2021-12-07T19:54:00,cen,14.41
2021-12-07T19:56:00,cen,15.59
2021-12-07T19:58:00,cen,14.41
2021-12-07T20:00:00,cen,14.30
2021-12-07T20:01:00,cen,7.27
2021-12-07T20:03:00,cen,14.41
2021-12-07T20:05:00,cen,14.41
2021-12-07T20:07:00,cen,16.76
