#datetime,building,power
2022-07-08T00:01:00,cfa,230.98
2022-07-08T00:02:00,cfa,115.78
2022-07-08T00:03:00,cfa,115.20
2022-07-08T00:04:00,cfa,115.90
2022-07-08T00:06:00,cfa,230.98
2022-07-08T00:08:00,cfa,254.41
2022-07-08T00:11:00,cfa,369.61
2022-07-08T00:13:00,cfa,208.12
2022-07-08T00:14:00,cfa,138.63
2022-07-08T00:16:00,cfa,230.98
2022-07-08T00:17:00,cfa,115.78
2022-07-08T00:19:00,cfa,115.20
2022-07-08T00:20:00,cfa,231.09
2022-07-08T00:22:00,cfa,230.98
2022-07-08T00:24:00,cfa,115.78
2022-07-08T00:26:00,cfa,230.98
2022-07-08T00:27:00,cfa,231.56
2022-07-08T00:29:00,cfa,115.20
2022-07-08T00:31:00,cfa,346.88
2022-07-08T00:33:00,cfa,230.98
2022-07-08T00:35:00,cfa,230.98
2022-07-08T00:36:00,cfa,115.78
2022-07-08T00:38:00,cfa,231.09
2022-07-08T00:39:00,cfa,115.78
2022-07-08T00:41:00,cfa,230.98
2022-07-08T00:43:00,cfa,230.98
2022-07-08T00:45:00,cfa,230.98
2022-07-08T00:47:00,cfa,231.09
2022-07-08T00:50:00,cfa,231.56
2022-07-08T00:51:00,cfa,115.20
2022-07-08T00:53:00,cfa,254.41
2022-07-08T00:54:00,cfa,230.98
2022-07-08T00:55:00,cfa,92.34
2022-07-08T00:58:00,cfa,346.88
2022-07-08T01:00:00,cfa,230.98
2022-07-08T01:01:00,cfa,115.78
2022-07-08T01:03:00,cfa,254.41
2022-07-08T01:05:00,cfa,207.66
2022-07-08T01:07:00,cfa,115.78
2022-07-08T01:08:00,cfa,115.20
2022-07-08T01:09:00,cfa,254.41
2022-07-08T01:11:00,cfa,230.98
2022-07-08T01:13:00,cfa,231.56
2022-07-08T01:15:00,cfa,230.98
2022-07-08T01:17:00,cfa,231.09
2022-07-08T01:18:00,cfa,115.78
2022-07-08T01:20:00,cfa,230.98
2022-07-08T01:22:00,cfa,115.20
2022-07-08T01:24:00,cfa,346.76
2022-07-08T01:27:00,cfa,231.09
2022-07-08T01:28:00,cfa,231.56
2022-07-08T01:30:00,cfa,230.98
2022-07-08T01:32:00,cfa,254.41
2022-07-08T01:33:00,cfa,115.20
2022-07-08T01:35:00,cfa,230.98
2022-07-08T01:38:00,cfa,346.88
2022-07-08T01:40:00,cfa,254.30
2022-07-08T01:43:00,cfa,231.09
2022-07-08T01:44:00,cfa,230.98
2022-07-08T01:46:00,cfa,230.98
2022-07-08T01:47:00,cfa,115.78
2022-07-08T01:50:00,cfa,230.98
2022-07-08T01:51:00,cfa,254.41
2022-07-08T01:53:00,cfa,230.98
2022-07-08T01:54:00,cfa,115.90
2022-07-08T01:56:00,cfa,254.30
2022-07-08T01:58:00,cfa,231.09
2022-07-08T01:59:00,cfa,115.20
2022-07-08T02:01:00,cfa,231.56
2022-07-08T02:03:00,cfa,230.98
2022-07-08T02:06:00,cfa,230.98
2022-07-08T02:07:00,cfa,115.20
2022-07-08T02:08:00,cfa,115.90
2022-07-08T02:09:00,cfa,115.78
2022-07-08T02:11:00,cfa,230.98
2022-07-08T02:13:00,cfa,230.98
2022-07-08T02:14:00,cfa,138.63
2022-07-08T02:16:00,cfa,230.98
2022-07-08T02:18:00,cfa,254.41
2022-07-08T02:20:00,cfa,230.98
2022-07-08T02:22:00,cfa,231.68
2022-07-08T02:24:00,cfa,230.98
2022-07-08T02:26:00,cfa,230.98
2022-07-08T02:27:00,cfa,115.78
2022-07-08T02:29:00,cfa,230.98
2022-07-08T02:30:00,cfa,115.20
2022-07-08T02:32:00,cfa,231.09
2022-07-08T02:34:00,cfa,231.56
2022-07-08T02:36:00,cfa,253.83
2022-07-08T02:38:00,cfa,231.56
2022-07-08T02:39:00,cfa,115.20
2022-07-08T02:40:00,cfa,115.78
2022-07-08T02:42:00,cfa,230.98
2022-07-08T02:44:00,cfa,254.41
2022-07-08T02:46:00,cfa,230.98
2022-07-08T02:48:00,cfa,231.09
2022-07-08T02:49:00,cfa,138.52
2022-07-08T02:51:00,cfa,231.09
2022-07-08T02:53:00,cfa,231.56
2022-07-08T02:55:00,cfa,253.83
2022-07-08T02:57:00,cfa,231.56
2022-07-08T02:59:00,cfa,230.98
2022-07-08T03:01:00,cfa,230.98
2022-07-08T03:03:00,cfa,231.09
2022-07-08T03:04:00,cfa,115.78
2022-07-08T03:06:00,cfa,254.41
2022-07-08T03:08:00,cfa,230.98
2022-07-08T03:10:00,cfa,253.83
2022-07-08T03:12:00,cfa,231.56
2022-07-08T03:13:00,cfa,115.20
2022-07-08T03:15:00,cfa,231.56
2022-07-08T03:16:00,cfa,115.20
2022-07-08T03:18:00,cfa,230.98
2022-07-08T03:19:00,cfa,115.90
2022-07-08T03:21:00,cfa,254.30
2022-07-08T03:23:00,cfa,231.09
2022-07-08T03:24:00,cfa,115.20
2022-07-08T03:25:00,cfa,115.78
2022-07-08T03:27:00,cfa,254.41
2022-07-08T03:28:00,cfa,115.20
2022-07-08T03:29:00,cfa,115.78
2022-07-08T03:31:00,cfa,230.98
2022-07-08T03:33:00,cfa,254.41
2022-07-08T03:34:00,cfa,115.20
2022-07-08T03:35:00,cfa,115.78
2022-07-08T03:37:00,cfa,254.41
2022-07-08T03:38:00,cfa,115.20
2022-07-08T03:39:00,cfa,115.78
2022-07-08T03:41:00,cfa,231.09
2022-07-08T03:42:00,cfa,115.78
2022-07-08T03:43:00,cfa,138.52
2022-07-08T03:45:00,cfa,231.09
2022-07-08T03:46:00,cfa,115.78
2022-07-08T03:48:00,cfa,230.98
2022-07-08T03:49:00,cfa,115.20
2022-07-08T03:51:00,cfa,254.41
2022-07-08T03:52:00,cfa,115.78
2022-07-08T03:54:00,cfa,230.98
2022-07-08T03:55:00,cfa,115.78
2022-07-08T03:56:00,cfa,115.20
2022-07-08T03:57:00,cfa,115.90
2022-07-08T03:59:00,cfa,254.30
2022-07-08T04:01:00,cfa,231.09
2022-07-08T04:03:00,cfa,230.98
2022-07-08T04:05:00,cfa,230.98
2022-07-08T04:06:00,cfa,115.78
2022-07-08T04:08:00,cfa,253.83
2022-07-08T04:09:00,cfa,115.78
2022-07-08T04:11:00,cfa,230.98
2022-07-08T04:12:00,cfa,115.90
2022-07-08T04:13:00,cfa,138.52
2022-07-08T04:15:00,cfa,230.98
2022-07-08T04:17:00,cfa,231.09
2022-07-08T04:19:00,cfa,231.56
2022-07-08T04:20:00,cfa,138.63
2022-07-08T04:22:00,cfa,230.98
2022-07-08T04:24:00,cfa,230.98
2022-07-08T04:26:00,cfa,230.98
2022-07-08T04:27:00,cfa,138.63
2022-07-08T04:28:00,cfa,115.78
2022-07-08T04:29:00,cfa,115.78
2022-07-08T04:31:00,cfa,231.09
2022-07-08T04:33:00,cfa,254.30
2022-07-08T04:35:00,cfa,231.09
2022-07-08T04:36:00,cfa,115.20
2022-07-08T04:38:00,cfa,254.41
2022-07-08T04:40:00,cfa,230.98
2022-07-08T04:42:00,cfa,230.98
2022-07-08T04:43:00,cfa,115.78
2022-07-08T04:44:00,cfa,115.78
2022-07-08T04:46:00,cfa,253.83
2022-07-08T04:48:00,cfa,231.56
2022-07-08T04:49:00,cfa,115.20
2022-07-08T04:51:00,cfa,231.09
2022-07-08T04:52:00,cfa,115.78
2022-07-08T04:54:00,cfa,230.98
2022-07-08T04:56:00,cfa,254.41
2022-07-08T04:57:00,cfa,115.20
2022-07-08T04:58:00,cfa,115.78
2022-07-08T05:00:00,cfa,230.98
2022-07-08T05:02:00,cfa,254.41
2022-07-08T05:04:00,cfa,230.98
2022-07-08T05:06:00,cfa,230.98
2022-07-08T05:07:00,cfa,115.90
2022-07-08T05:09:00,cfa,254.41
2022-07-08T05:11:00,cfa,230.98
2022-07-08T05:12:00,cfa,115.20
2022-07-08T05:14:00,cfa,231.56
2022-07-08T05:16:00,cfa,230.98
2022-07-08T05:18:00,cfa,230.98
2022-07-08T05:20:00,cfa,208.24
2022-07-08T05:22:00,cfa,230.98
2022-07-08T05:23:00,cfa,115.78
2022-07-08T05:24:00,cfa,115.31
2022-07-08T05:26:00,cfa,230.98
2022-07-08T05:28:00,cfa,254.41
2022-07-08T05:30:00,cfa,230.98
2022-07-08T05:32:00,cfa,231.56
2022-07-08T05:33:00,cfa,115.20
2022-07-08T05:35:00,cfa,230.98
2022-07-08T05:37:00,cfa,231.09
2022-07-08T05:39:00,cfa,231.56
2022-07-08T05:41:00,cfa,230.98
2022-07-08T05:43:00,cfa,230.98
2022-07-08T05:44:00,cfa,115.78
2022-07-08T05:46:00,cfa,231.09
2022-07-08T05:48:00,cfa,230.98
2022-07-08T05:50:00,cfa,230.98
2022-07-08T05:52:00,cfa,231.56
2022-07-08T05:54:00,cfa,207.66
2022-07-08T05:55:00,cfa,115.78
2022-07-08T05:57:00,cfa,230.98
2022-07-08T05:59:00,cfa,230.98
2022-07-08T06:00:00,cfa,115.90
2022-07-08T06:02:00,cfa,230.98
2022-07-08T06:03:00,cfa,115.78
2022-07-08T06:04:00,cfa,138.63
2022-07-08T06:06:00,cfa,254.41
2022-07-08T06:08:00,cfa,277.15
2022-07-08T06:10:00,cfa,277.15
2022-07-08T06:12:00,cfa,277.27
2022-07-08T06:14:00,cfa,277.15
2022-07-08T06:15:00,cfa,139.22
2022-07-08T06:17:00,cfa,253.83
2022-07-08T06:19:00,cfa,277.73
2022-07-08T06:21:00,cfa,277.27
2022-07-08T06:23:00,cfa,277.15
2022-07-08T06:25:00,cfa,254.41
2022-07-08T06:27:00,cfa,277.27
2022-07-08T06:29:00,cfa,277.15
2022-07-08T06:31:00,cfa,254.41
2022-07-08T06:33:00,cfa,277.15
2022-07-08T06:35:00,cfa,277.27
2022-07-08T06:37:00,cfa,277.73
2022-07-08T06:39:00,cfa,253.83
2022-07-08T06:40:00,cfa,138.63
2022-07-08T06:42:00,cfa,277.73
2022-07-08T06:43:00,cfa,115.31
2022-07-08T06:45:00,cfa,277.73
2022-07-08T06:46:00,cfa,138.63
2022-07-08T06:48:00,cfa,277.15
2022-07-08T06:49:00,cfa,115.78
2022-07-08T06:51:00,cfa,277.27
2022-07-08T06:52:00,cfa,138.63
2022-07-08T06:54:00,cfa,277.15
2022-07-08T06:55:00,cfa,138.63
2022-07-08T06:57:00,cfa,277.15
2022-07-08T06:59:00,cfa,277.85
2022-07-08T07:01:00,cfa,277.15
2022-07-08T07:03:00,cfa,277.27
2022-07-08T07:04:00,cfa,138.52
2022-07-08T07:06:00,cfa,277.27
2022-07-08T07:07:00,cfa,139.22
2022-07-08T07:09:00,cfa,277.15
2022-07-08T07:11:00,cfa,277.15
2022-07-08T07:13:00,cfa,277.27
2022-07-08T07:15:00,cfa,300.59
2022-07-08T07:16:00,cfa,138.63
2022-07-08T07:18:00,cfa,277.73
2022-07-08T07:19:00,cfa,138.63
2022-07-08T07:21:00,cfa,277.15
2022-07-08T07:23:00,cfa,277.27
2022-07-08T07:24:00,cfa,138.63
2022-07-08T07:25:00,cfa,138.52
2022-07-08T07:27:00,cfa,300.59
2022-07-08T07:29:00,cfa,277.27
2022-07-08T07:31:00,cfa,277.73
2022-07-08T07:32:00,cfa,161.48
2022-07-08T07:33:00,cfa,138.52
2022-07-08T07:35:00,cfa,277.85
2022-07-08T07:37:00,cfa,300.00
2022-07-08T07:39:00,cfa,277.15
2022-07-08T07:40:00,cfa,162.07
2022-07-08T07:42:00,cfa,277.73
2022-07-08T07:44:00,cfa,300.00
2022-07-08T07:46:00,cfa,300.70
2022-07-08T07:48:00,cfa,277.15
2022-07-08T07:50:00,cfa,277.85
2022-07-08T07:52:00,cfa,277.15
2022-07-08T07:54:00,cfa,300.00
2022-07-08T07:56:00,cfa,277.85
2022-07-08T07:58:00,cfa,277.15
2022-07-08T07:59:00,cfa,138.63
2022-07-08T08:01:00,cfa,277.15
2022-07-08T08:03:00,cfa,277.27
2022-07-08T08:05:00,cfa,300.59
2022-07-08T08:06:00,cfa,138.52
2022-07-08T08:08:00,cfa,300.70
2022-07-08T08:10:00,cfa,323.32
2022-07-08T08:12:00,cfa,300.59
2022-07-08T08:14:00,cfa,300.59
2022-07-08T08:15:00,cfa,138.63
2022-07-08T08:17:00,cfa,323.44
2022-07-08T08:19:00,cfa,300.59
2022-07-08T08:20:00,cfa,138.63
2022-07-08T08:22:00,cfa,324.02
2022-07-08T08:24:00,cfa,300.00
2022-07-08T08:25:00,cfa,161.95
2022-07-08T08:27:00,cfa,300.59
2022-07-08T08:29:00,cfa,323.44
2022-07-08T08:30:00,cfa,138.52
2022-07-08T08:31:00,cfa,162.07
2022-07-08T08:33:00,cfa,323.44
2022-07-08T08:35:00,cfa,323.32
2022-07-08T08:37:00,cfa,300.59
2022-07-08T08:39:00,cfa,346.88
2022-07-08T08:41:00,cfa,323.32
2022-07-08T08:43:00,cfa,300.59
2022-07-08T08:44:00,cfa,161.48
2022-07-08T08:46:00,cfa,346.76
2022-07-08T08:47:00,cfa,162.07
2022-07-08T08:49:00,cfa,323.32
2022-07-08T08:51:00,cfa,324.02
2022-07-08T08:53:00,cfa,323.44
2022-07-08T08:54:00,cfa,161.37
2022-07-08T08:55:00,cfa,161.95
2022-07-08T08:57:00,cfa,346.88
2022-07-08T08:59:00,cfa,323.32
2022-07-08T09:01:00,cfa,323.44
2022-07-08T09:03:00,cfa,346.76
2022-07-08T09:05:00,cfa,346.88
2022-07-08T09:07:00,cfa,346.76
2022-07-08T09:09:00,cfa,346.88
2022-07-08T09:10:00,cfa,161.37
2022-07-08T09:12:00,cfa,346.76
2022-07-08T09:13:00,cfa,184.80
2022-07-08T09:15:00,cfa,346.76
2022-07-08T09:16:00,cfa,162.07
2022-07-08T09:17:00,cfa,184.80
2022-07-08T09:18:00,cfa,161.95
2022-07-08T09:20:00,cfa,346.17
2022-07-08T09:21:00,cfa,185.51
2022-07-08T09:23:00,cfa,346.17
2022-07-08T09:24:00,cfa,161.95
2022-07-08T09:25:00,cfa,184.80
2022-07-08T09:27:00,cfa,346.88
2022-07-08T09:29:00,cfa,346.76
2022-07-08T09:30:00,cfa,184.80
2022-07-08T09:32:00,cfa,369.61
2022-07-08T09:34:00,cfa,346.76
2022-07-08T09:35:00,cfa,184.80
2022-07-08T09:37:00,cfa,346.76
2022-07-08T09:38:00,cfa,184.80
2022-07-08T09:40:00,cfa,346.88
2022-07-08T09:42:00,cfa,392.93
2022-07-08T09:44:00,cfa,346.29
2022-07-08T09:46:00,cfa,370.20
2022-07-08T09:47:00,cfa,161.37
2022-07-08T09:49:00,cfa,393.05
2022-07-08T09:50:00,cfa,208.12
2022-07-08T09:52:00,cfa,415.78
2022-07-08T09:54:00,cfa,416.48
2022-07-08T09:55:00,cfa,207.54
2022-07-08T09:57:00,cfa,439.22
2022-07-08T09:59:00,cfa,416.37
2022-07-08T10:01:00,cfa,415.78
2022-07-08T10:02:00,cfa,208.24
2022-07-08T10:04:00,cfa,415.78
2022-07-08T10:06:00,cfa,415.78
2022-07-08T10:07:00,cfa,208.24
2022-07-08T10:08:00,cfa,208.24
2022-07-08T10:09:00,cfa,207.54
2022-07-08T10:11:00,cfa,416.37
2022-07-08T10:12:00,cfa,184.80
2022-07-08T10:13:00,cfa,208.24
2022-07-08T10:15:00,cfa,392.46
2022-07-08T10:16:00,cfa,185.39
2022-07-08T10:18:00,cfa,346.17
2022-07-08T10:19:00,cfa,185.39
2022-07-08T10:21:00,cfa,369.61
2022-07-08T10:23:00,cfa,369.61
2022-07-08T10:24:00,cfa,184.80
2022-07-08T10:26:00,cfa,370.20
2022-07-08T10:28:00,cfa,346.17
2022-07-08T10:30:00,cfa,346.76
2022-07-08T10:32:00,cfa,370.20
2022-07-08T10:34:00,cfa,346.29
2022-07-08T10:36:00,cfa,370.20
2022-07-08T10:38:00,cfa,369.61
2022-07-08T10:39:00,cfa,184.80
2022-07-08T10:41:00,cfa,369.49
2022-07-08T10:42:00,cfa,185.51
2022-07-08T10:44:00,cfa,369.49
2022-07-08T10:46:00,cfa,369.61
2022-07-08T10:47:00,cfa,185.39
2022-07-08T10:49:00,cfa,369.61
2022-07-08T10:50:00,cfa,184.80
2022-07-08T10:52:00,cfa,369.61
2022-07-08T10:54:00,cfa,370.20
2022-07-08T10:56:00,cfa,369.61
2022-07-08T10:58:00,cfa,369.61
2022-07-08T10:59:00,cfa,208.24
2022-07-08T11:01:00,cfa,369.61
2022-07-08T11:02:00,cfa,184.80
2022-07-08T11:04:00,cfa,370.20
2022-07-08T11:06:00,cfa,369.61
2022-07-08T11:08:00,cfa,369.61
2022-07-08T11:10:00,cfa,370.20
2022-07-08T11:12:00,cfa,369.61
2022-07-08T11:13:00,cfa,184.69
2022-07-08T11:15:00,cfa,370.31
2022-07-08T11:17:00,cfa,369.49
2022-07-08T11:19:00,cfa,346.88
2022-07-08T11:21:00,cfa,369.61
2022-07-08T11:23:00,cfa,392.93
2022-07-08T11:25:00,cfa,369.61
2022-07-08T11:27:00,cfa,369.61
2022-07-08T11:29:00,cfa,393.05
2022-07-08T11:30:00,cfa,184.80
2022-07-08T11:32:00,cfa,370.20
2022-07-08T11:34:00,cfa,392.93
2022-07-08T11:36:00,cfa,369.61
2022-07-08T11:38:00,cfa,369.61
2022-07-08T11:39:00,cfa,184.80
2022-07-08T11:41:00,cfa,370.20
2022-07-08T11:43:00,cfa,369.61
2022-07-08T11:45:00,cfa,369.61
2022-07-08T11:47:00,cfa,370.20
2022-07-08T11:49:00,cfa,392.46
2022-07-08T11:51:00,cfa,370.20
2022-07-08T11:52:00,cfa,184.80
2022-07-08T11:54:00,cfa,392.93
2022-07-08T11:56:00,cfa,393.05
2022-07-08T11:58:00,cfa,415.78
2022-07-08T12:00:00,cfa,369.61
2022-07-08T12:02:00,cfa,370.20
2022-07-08T12:03:00,cfa,184.80
2022-07-08T12:05:00,cfa,369.61
2022-07-08T12:07:00,cfa,392.93
2022-07-08T12:09:00,cfa,369.61
2022-07-08T12:11:00,cfa,393.05
2022-07-08T12:12:00,cfa,184.80
2022-07-08T12:13:00,cfa,184.80
2022-07-08T12:15:00,cfa,392.93
2022-07-08T12:17:00,cfa,393.05
2022-07-08T12:18:00,cfa,184.80
2022-07-08T12:20:00,cfa,370.20
2022-07-08T12:22:00,cfa,392.34
2022-07-08T12:24:00,cfa,370.31
2022-07-08T12:26:00,cfa,369.49
2022-07-08T12:28:00,cfa,393.05
2022-07-08T12:30:00,cfa,369.61
2022-07-08T12:31:00,cfa,184.80
2022-07-08T12:33:00,cfa,370.20
2022-07-08T12:35:00,cfa,369.61
2022-07-08T12:37:00,cfa,369.61
2022-07-08T12:39:00,cfa,346.76
2022-07-08T12:40:00,cfa,184.80
2022-07-08T12:42:00,cfa,370.20
2022-07-08T12:43:00,cfa,184.80
2022-07-08T12:44:00,cfa,184.80
2022-07-08T12:46:00,cfa,346.76
2022-07-08T12:48:00,cfa,369.61
2022-07-08T12:50:00,cfa,369.61
2022-07-08T12:51:00,cfa,185.39
2022-07-08T12:53:00,cfa,369.61
2022-07-08T12:55:00,cfa,369.61
2022-07-08T12:57:00,cfa,346.88
2022-07-08T12:59:00,cfa,369.49
2022-07-08T13:01:00,cfa,370.31
2022-07-08T13:03:00,cfa,346.17
2022-07-08T13:04:00,cfa,185.39
2022-07-08T13:06:00,cfa,392.93
2022-07-08T13:08:00,cfa,392.46
2022-07-08T13:10:00,cfa,416.37
2022-07-08T13:12:00,cfa,415.78
2022-07-08T13:14:00,cfa,415.90
2022-07-08T13:15:00,cfa,208.12
2022-07-08T13:17:00,cfa,415.78
2022-07-08T13:19:00,cfa,439.22
2022-07-08T13:20:00,cfa,208.24
2022-07-08T13:22:00,cfa,415.78
2022-07-08T13:23:00,cfa,208.24
2022-07-08T13:25:00,cfa,415.78
2022-07-08T13:27:00,cfa,392.93
2022-07-08T13:29:00,cfa,415.90
2022-07-08T13:31:00,cfa,392.93
2022-07-08T13:32:00,cfa,185.39
2022-07-08T13:34:00,cfa,369.61
2022-07-08T13:36:00,cfa,369.61
2022-07-08T13:37:00,cfa,184.80
2022-07-08T13:39:00,cfa,393.05
2022-07-08T13:41:00,cfa,369.61
2022-07-08T13:43:00,cfa,370.20
2022-07-08T13:44:00,cfa,184.80
2022-07-08T13:46:00,cfa,392.93
2022-07-08T13:47:00,cfa,184.80
2022-07-08T13:49:00,cfa,393.05
2022-07-08T13:50:00,cfa,184.80
2022-07-08T13:52:00,cfa,369.61
2022-07-08T13:53:00,cfa,184.80
2022-07-08T13:54:00,cfa,185.39
2022-07-08T13:56:00,cfa,369.61
2022-07-08T13:57:00,cfa,369.49
2022-07-08T13:59:00,cfa,208.24
2022-07-08T14:01:00,cfa,369.61
2022-07-08T14:03:00,cfa,370.20
2022-07-08T14:04:00,cfa,184.80
2022-07-08T14:06:00,cfa,369.61
2022-07-08T14:08:00,cfa,369.61
2022-07-08T14:09:00,cfa,185.39
2022-07-08T14:11:00,cfa,392.34
2022-07-08T14:12:00,cfa,185.39
2022-07-08T14:14:00,cfa,392.46
2022-07-08T14:15:00,cfa,185.39
2022-07-08T14:17:00,cfa,392.46
2022-07-08T14:19:00,cfa,392.93
2022-07-08T14:20:00,cfa,184.80
2022-07-08T14:22:00,cfa,370.20
2022-07-08T14:24:00,cfa,392.46
2022-07-08T14:26:00,cfa,392.93
2022-07-08T14:28:00,cfa,370.20
2022-07-08T14:30:00,cfa,393.05
2022-07-08T14:32:00,cfa,369.61
2022-07-08T14:33:00,cfa,208.12
2022-07-08T14:35:00,cfa,392.46
2022-07-08T14:37:00,cfa,370.20
2022-07-08T14:39:00,cfa,393.05
2022-07-08T14:40:00,cfa,207.54
2022-07-08T14:42:00,cfa,370.20
2022-07-08T14:43:00,cfa,207.66
2022-07-08T14:45:00,cfa,369.61
2022-07-08T14:46:00,cfa,185.39
2022-07-08T14:47:00,cfa,207.54
2022-07-08T14:49:00,cfa,370.20
2022-07-08T14:51:00,cfa,369.61
2022-07-08T14:53:00,cfa,393.05
2022-07-08T14:55:00,cfa,369.61
2022-07-08T14:57:00,cfa,369.61
2022-07-08T14:59:00,cfa,370.20
2022-07-08T15:01:00,cfa,392.93
2022-07-08T15:03:00,cfa,369.61
2022-07-08T15:04:00,cfa,184.80
2022-07-08T15:06:00,cfa,393.05
2022-07-08T15:08:00,cfa,392.93
2022-07-08T15:09:00,cfa,184.80
2022-07-08T15:11:00,cfa,393.05
2022-07-08T15:12:00,cfa,208.12
2022-07-08T15:14:00,cfa,415.90
2022-07-08T15:16:00,cfa,415.78
2022-07-08T15:18:00,cfa,416.37
2022-07-08T15:19:00,cfa,207.66
2022-07-08T15:20:00,cfa,184.80
2022-07-08T15:22:00,cfa,392.93
2022-07-08T15:24:00,cfa,393.05
2022-07-08T15:25:00,cfa,184.80
2022-07-08T15:27:00,cfa,392.93
2022-07-08T15:29:00,cfa,393.05
2022-07-08T15:31:00,cfa,369.61
2022-07-08T15:33:00,cfa,392.93
2022-07-08T15:35:00,cfa,393.05
2022-07-08T15:37:00,cfa,369.61
2022-07-08T15:38:00,cfa,208.24
2022-07-08T15:40:00,cfa,392.93
2022-07-08T15:42:00,cfa,369.61
2022-07-08T15:43:00,cfa,208.24
2022-07-08T15:45:00,cfa,369.61
2022-07-08T15:47:00,cfa,392.93
2022-07-08T15:48:00,cfa,184.80
2022-07-08T15:49:00,cfa,184.80
2022-07-08T15:51:00,cfa,370.20
2022-07-08T15:53:00,cfa,369.61
2022-07-08T15:54:00,cfa,208.24
2022-07-08T15:55:00,cfa,184.80
2022-07-08T15:57:00,cfa,392.93
2022-07-08T15:59:00,cfa,369.61
2022-07-08T16:01:00,cfa,369.61
2022-07-08T16:03:00,cfa,393.05
2022-07-08T16:05:00,cfa,392.93
2022-07-08T16:07:00,cfa,393.05
2022-07-08T16:09:00,cfa,393.05
2022-07-08T16:10:00,cfa,184.80
2022-07-08T16:12:00,cfa,392.93
2022-07-08T16:13:00,cfa,184.80
2022-07-08T16:14:00,cfa,184.80
2022-07-08T16:16:00,cfa,393.05
2022-07-08T16:18:00,cfa,369.61
2022-07-08T16:20:00,cfa,392.93
2022-07-08T16:21:00,cfa,184.80
2022-07-08T16:23:00,cfa,369.61
2022-07-08T16:25:00,cfa,370.20
2022-07-08T16:27:00,cfa,392.46
2022-07-08T16:29:00,cfa,370.20
2022-07-08T16:30:00,cfa,184.80
2022-07-08T16:32:00,cfa,369.49
2022-07-08T16:33:00,cfa,185.51
2022-07-08T16:35:00,cfa,369.49
2022-07-08T16:37:00,cfa,393.05
2022-07-08T16:39:00,cfa,369.61
2022-07-08T16:41:00,cfa,369.61
2022-07-08T16:43:00,cfa,393.05
2022-07-08T16:45:00,cfa,370.20
2022-07-08T16:46:00,cfa,207.54
2022-07-08T16:48:00,cfa,369.61
2022-07-08T16:49:00,cfa,208.24
2022-07-08T16:51:00,cfa,369.61
2022-07-08T16:52:00,cfa,161.95
2022-07-08T16:54:00,cfa,393.05
2022-07-08T16:55:00,cfa,184.80
2022-07-08T16:57:00,cfa,370.20
2022-07-08T16:59:00,cfa,369.49
2022-07-08T17:00:00,cfa,184.80
2022-07-08T17:02:00,cfa,369.61
2022-07-08T17:04:00,cfa,370.20
2022-07-08T17:06:00,cfa,369.61
2022-07-08T17:08:00,cfa,369.61
2022-07-08T17:10:00,cfa,370.20
2022-07-08T17:11:00,cfa,184.80
2022-07-08T17:13:00,cfa,369.61
2022-07-08T17:14:00,cfa,184.80
2022-07-08T17:16:00,cfa,393.05
2022-07-08T17:18:00,cfa,346.76
2022-07-08T17:20:00,cfa,369.61
2022-07-08T17:22:00,cfa,369.61
2022-07-08T17:24:00,cfa,393.05
2022-07-08T17:26:00,cfa,370.20
2022-07-08T17:28:00,cfa,346.17
2022-07-08T17:29:00,cfa,185.39
2022-07-08T17:30:00,cfa,184.80
2022-07-08T17:32:00,cfa,369.61
2022-07-08T17:33:00,cfa,184.80
2022-07-08T17:35:00,cfa,369.61
2022-07-08T17:37:00,cfa,370.20
2022-07-08T17:39:00,cfa,369.61
2022-07-08T17:40:00,cfa,161.95
2022-07-08T17:42:00,cfa,369.61
2022-07-08T17:44:00,cfa,369.61
2022-07-08T17:46:00,cfa,346.76
2022-07-08T17:47:00,cfa,184.80
2022-07-08T17:49:00,cfa,370.20
2022-07-08T17:50:00,cfa,184.80
2022-07-08T17:52:00,cfa,346.88
2022-07-08T17:53:00,cfa,184.69
2022-07-08T17:55:00,cfa,346.88
2022-07-08T17:57:00,cfa,346.17
2022-07-08T17:58:00,cfa,185.39
2022-07-08T18:00:00,cfa,346.17
2022-07-08T18:01:00,cfa,185.39
2022-07-08T18:03:00,cfa,346.29
2022-07-08T18:05:00,cfa,370.20
2022-07-08T18:07:00,cfa,346.17
2022-07-08T18:09:00,cfa,346.76
2022-07-08T18:10:00,cfa,185.39
2022-07-08T18:12:00,cfa,346.29
2022-07-08T18:14:00,cfa,369.61
2022-07-08T18:16:00,cfa,346.76
2022-07-08T18:18:00,cfa,370.20
2022-07-08T18:19:00,cfa,161.37
2022-07-08T18:21:00,cfa,346.88
2022-07-08T18:23:00,cfa,369.61
2022-07-08T18:24:00,cfa,161.95
2022-07-08T18:26:00,cfa,346.76
2022-07-08T18:27:00,cfa,184.80
2022-07-08T18:28:00,cfa,162.07
2022-07-08T18:29:00,cfa,184.80
2022-07-08T18:31:00,cfa,323.32
2022-07-08T18:33:00,cfa,346.88
2022-07-08T18:34:00,cfa,184.80
2022-07-08T18:36:00,cfa,323.32
2022-07-08T18:38:00,cfa,346.88
2022-07-08T18:39:00,cfa,161.95
2022-07-08T18:41:00,cfa,346.76
2022-07-08T18:42:00,cfa,161.48
2022-07-08T18:44:00,cfa,346.76
2022-07-08T18:46:00,cfa,323.44
2022-07-08T18:47:00,cfa,161.95
