#datetime,building,power
2023-09-06T00:00:00,nat,160.34
2023-09-06T00:01:00,nat,566.30
2023-09-06T00:03:00,nat,470.39
2023-09-06T00:04:00,nat,241.73
2023-09-06T00:06:00,nat,493.36
2023-09-06T00:08:00,nat,551.53
2023-09-06T00:10:00,nat,507.09
2023-09-06T00:12:00,nat,196.84
2023-09-06T00:13:00,nat,556.84
2023-09-06T00:15:00,nat,434.10
2023-09-06T00:16:00,nat,194.10
2023-09-06T00:18:00,nat,527.08
2023-09-06T00:19:00,nat,172.85
2023-09-06T00:22:00,nat,561.44
2023-09-06T00:24:00,nat,757.32
2023-09-06T00:25:00,nat,157.31
2023-09-06T00:27:00,nat,524.37
2023-09-06T00:28:00,nat,164.37
2023-09-06T00:30:00,nat,558.70
2023-09-06T00:32:00,nat,472.07
2023-09-06T00:34:00,nat,253.94
2023-09-06T00:36:00,nat,513.48
2023-09-06T00:37:00,nat,464.65
2023-09-06T00:38:00,nat,197.87
2023-09-06T00:39:00,nat,137.87
2023-09-06T00:42:00,nat,468.84
2023-09-06T00:43:00,nat,471.24
2023-09-06T00:44:00,nat,157.66
2023-09-06T00:45:00,nat,211.77
2023-09-06T00:47:00,nat,135.87
2023-09-06T00:48:00,nat,195.02
2023-09-06T00:49:00,nat,435.02
2023-09-06T00:50:00,nat,171.37
2023-09-06T00:51:00,nat,231.37
2023-09-06T00:54:00,nat,691.45
2023-09-06T00:56:00,nat,413.53
2023-09-06T00:58:00,nat,463.89
2023-09-06T01:00:00,nat,451.64
2023-09-06T01:01:00,nat,179.49
2023-09-06T01:02:00,nat,140.31
2023-09-06T01:04:00,nat,442.33
2023-09-06T01:06:00,nat,137.30
2023-09-06T01:07:00,nat,377.30
2023-09-06T01:09:00,nat,491.21
2023-09-06T01:12:00,nat,411.07
2023-09-06T01:13:00,nat,411.07
2023-09-06T01:15:00,nat,418.68
2023-09-06T01:18:00,nat,593.32
2023-09-06T01:21:00,nat,526.79
2023-09-06T01:22:00,nat,466.79
2023-09-06T01:24:00,nat,456.00
2023-09-06T01:25:00,nat,193.43
2023-09-06T01:28:00,nat,435.63
2023-09-06T01:30:00,nat,647.48
2023-09-06T01:32:00,nat,449.73
2023-09-06T01:34:00,nat,434.68
2023-09-06T01:37:00,nat,470.11
2023-09-06T01:38:00,nat,394.26
2023-09-06T01:39:00,nat,154.26
2023-09-06T01:42:00,nat,413.69
2023-09-06T01:43:00,nat,472.53
2023-09-06T01:44:00,nat,168.63
2023-09-06T01:47:00,nat,656.92
2023-09-06T01:49:00,nat,413.98
2023-09-06T01:51:00,nat,490.17
2023-09-06T01:53:00,nat,396.06
2023-09-06T01:54:00,nat,156.06
2023-09-06T01:57:00,nat,742.89
2023-09-06T02:00:00,nat,371.15
2023-09-06T02:02:00,nat,424.04
2023-09-06T02:03:00,nat,424.04
2023-09-06T02:06:00,nat,689.94
2023-09-06T02:08:00,nat,439.53
2023-09-06T02:09:00,nat,199.53
2023-09-06T02:11:00,nat,442.31
2023-09-06T02:14:00,nat,501.82
2023-09-06T02:15:00,nat,387.44
2023-09-06T02:17:00,nat,204.81
2023-09-06T02:18:00,nat,426.19
2023-09-06T02:19:00,nat,126.19
2023-09-06T02:21:00,nat,404.74
2023-09-06T02:23:00,nat,435.06
2023-09-06T02:24:00,nat,195.06
2023-09-06T02:26:00,nat,444.78
2023-09-06T02:29:00,nat,719.90
2023-09-06T02:30:00,nat,179.90
2023-09-06T02:31:00,nat,182.83
2023-09-06T02:32:00,nat,157.02
2023-09-06T02:35:00,nat,453.83
2023-09-06T02:36:00,nat,430.10
2023-09-06T02:37:00,nat,211.18
2023-09-06T02:38:00,nat,211.18
2023-09-06T02:41:00,nat,421.48
2023-09-06T02:42:00,nat,405.70
2023-09-06T02:44:00,nat,448.98
2023-09-06T02:46:00,nat,185.29
2023-09-06T02:47:00,nat,425.29
2023-09-06T02:50:00,nat,652.86
2023-09-06T02:51:00,nat,177.86
2023-09-06T02:53:00,nat,379.04
2023-09-06T02:55:00,nat,420.85
2023-09-06T02:56:00,nat,208.38
2023-09-06T02:59:00,nat,504.42
2023-09-06T03:00:00,nat,450.89
2023-09-06T03:01:00,nat,218.24
2023-09-06T03:02:00,nat,218.24
2023-09-06T03:05:00,nat,654.54
2023-09-06T03:07:00,nat,442.20
2023-09-06T03:08:00,nat,202.20
2023-09-06T03:11:00,nat,606.67
2023-09-06T03:13:00,nat,527.77
2023-09-06T03:15:00,nat,391.04
2023-09-06T03:17:00,nat,420.14
2023-09-06T03:18:00,nat,180.14
2023-09-06T03:20:00,nat,417.43
2023-09-06T03:23:00,nat,379.06
2023-09-06T03:24:00,nat,372.81
2023-09-06T03:26:00,nat,473.48
2023-09-06T03:27:00,nat,173.48
2023-09-06T03:29:00,nat,399.51
2023-09-06T03:32:00,nat,644.07
2023-09-06T03:34:00,nat,179.35
2023-09-06T03:35:00,nat,429.73
2023-09-06T03:37:00,nat,165.17
2023-09-06T03:38:00,nat,408.65
2023-09-06T03:40:00,nat,177.00
2023-09-06T03:41:00,nat,477.00
2023-09-06T03:43:00,nat,465.07
2023-09-06T03:45:00,nat,121.66
2023-09-06T03:47:00,nat,418.19
2023-09-06T03:48:00,nat,185.07
2023-09-06T03:50:00,nat,443.73
2023-09-06T03:52:00,nat,440.41
2023-09-06T03:53:00,nat,202.90
2023-09-06T03:55:00,nat,433.71
2023-09-06T03:56:00,nat,247.90
2023-09-06T03:58:00,nat,377.45
2023-09-06T04:00:00,nat,443.41
2023-09-06T04:02:00,nat,475.90
2023-09-06T04:04:00,nat,392.53
2023-09-06T04:05:00,nat,260.08
2023-09-06T04:07:00,nat,483.39
2023-09-06T04:08:00,nat,184.12
2023-09-06T04:10:00,nat,476.15
2023-09-06T04:12:00,nat,497.94
2023-09-06T04:14:00,nat,459.57
2023-09-06T04:16:00,nat,490.53
2023-09-06T04:18:00,nat,450.13
2023-09-06T04:20:00,nat,506.84
2023-09-06T04:22:00,nat,519.28
2023-09-06T04:24:00,nat,542.85
2023-09-06T04:25:00,nat,265.50
2023-09-06T04:27:00,nat,509.73
2023-09-06T04:28:00,nat,292.69
2023-09-06T04:30:00,nat,514.82
2023-09-06T04:32:00,nat,525.14
2023-09-06T04:34:00,nat,464.45
2023-09-06T04:35:00,nat,220.18
2023-09-06T04:37:00,nat,419.25
2023-09-06T04:39:00,nat,467.62
2023-09-06T04:41:00,nat,522.14
2023-09-06T04:42:00,nat,254.75
2023-09-06T04:44:00,nat,486.75
2023-09-06T04:45:00,nat,179.78
2023-09-06T04:47:00,nat,437.77
2023-09-06T04:49:00,nat,472.39
2023-09-06T04:51:00,nat,437.37
2023-09-06T04:52:00,nat,217.67
2023-09-06T04:54:00,nat,435.23
2023-09-06T04:56:00,nat,521.23
2023-09-06T04:58:00,nat,491.44
2023-09-06T04:59:00,nat,253.60
2023-09-06T05:01:00,nat,478.14
2023-09-06T05:03:00,nat,438.48
2023-09-06T05:04:00,nat,182.80
2023-09-06T05:05:00,nat,159.27
2023-09-06T05:07:00,nat,480.05
2023-09-06T05:08:00,nat,262.39
2023-09-06T05:10:00,nat,531.73
2023-09-06T05:11:00,nat,205.67
2023-09-06T05:13:00,nat,510.83
2023-09-06T05:14:00,nat,240.68
2023-09-06T05:16:00,nat,550.50
2023-09-06T05:17:00,nat,286.54
2023-09-06T05:18:00,nat,231.87
2023-09-06T05:20:00,nat,572.69
2023-09-06T05:21:00,nat,341.27
2023-09-06T05:23:00,nat,543.07
2023-09-06T05:25:00,nat,572.05
2023-09-06T05:26:00,nat,208.36
2023-09-06T05:28:00,nat,610.90
2023-09-06T05:29:00,nat,261.01
2023-09-06T05:31:00,nat,606.41
2023-09-06T05:32:00,nat,293.66
2023-09-06T05:33:00,nat,233.66
2023-09-06T05:34:00,nat,271.73
2023-09-06T05:36:00,nat,675.22
2023-09-06T05:37:00,nat,281.41
2023-09-06T05:39:00,nat,682.09
2023-09-06T05:40:00,nat,320.82
2023-09-06T05:41:00,nat,356.06
2023-09-06T05:43:00,nat,649.28
2023-09-06T05:45:00,nat,687.57
2023-09-06T05:46:00,nat,288.27
2023-09-06T05:48:00,nat,677.50
2023-09-06T05:50:00,nat,653.38
2023-09-06T05:52:00,nat,650.31
2023-09-06T05:53:00,nat,304.15
2023-09-06T05:54:00,nat,283.40
2023-09-06T05:56:00,nat,704.04
2023-09-06T05:58:00,nat,694.67
2023-09-06T05:59:00,nat,290.44
2023-09-06T06:01:00,nat,657.76
2023-09-06T06:03:00,nat,699.41
2023-09-06T06:05:00,nat,659.08
2023-09-06T06:07:00,nat,704.15
2023-09-06T06:09:00,nat,725.42
2023-09-06T06:10:00,nat,318.82
2023-09-06T06:12:00,nat,723.91
2023-09-06T06:14:00,nat,708.51
2023-09-06T06:16:00,nat,647.73
2023-09-06T06:17:00,nat,347.73
2023-09-06T06:18:00,nat,296.21
2023-09-06T06:20:00,nat,618.76
2023-09-06T06:21:00,nat,297.92
2023-09-06T06:23:00,nat,721.71
2023-09-06T06:25:00,nat,638.79
2023-09-06T06:26:00,nat,342.27
2023-09-06T06:28:00,nat,678.84
2023-09-06T06:29:00,nat,323.06
2023-09-06T06:30:00,nat,263.06
2023-09-06T06:31:00,nat,335.58
2023-09-06T06:33:00,nat,691.64
2023-09-06T06:34:00,nat,370.71
2023-09-06T06:36:00,nat,714.96
2023-09-06T06:37:00,nat,366.14
2023-09-06T06:39:00,nat,746.68
2023-09-06T06:41:00,nat,765.74
2023-09-06T06:43:00,nat,697.24
2023-09-06T06:45:00,nat,734.11
2023-09-06T06:47:00,nat,715.56
2023-09-06T06:49:00,nat,732.20
2023-09-06T06:51:00,nat,783.48
2023-09-06T06:53:00,nat,695.40
2023-09-06T06:55:00,nat,725.72
2023-09-06T06:56:00,nat,331.32
2023-09-06T06:58:00,nat,688.68
2023-09-06T06:59:00,nat,328.69
2023-09-06T07:01:00,nat,700.28
2023-09-06T07:03:00,nat,762.68
2023-09-06T07:05:00,nat,686.71
2023-09-06T07:07:00,nat,679.00
2023-09-06T07:08:00,nat,350.88
2023-09-06T07:10:00,nat,717.90
2023-09-06T07:12:00,nat,716.43
2023-09-06T07:13:00,nat,323.43
2023-09-06T07:14:00,nat,277.05
2023-09-06T07:16:00,nat,698.45
2023-09-06T07:18:00,nat,714.03
2023-09-06T07:20:00,nat,788.71
2023-09-06T07:22:00,nat,737.48
2023-09-06T07:23:00,nat,377.48
2023-09-06T07:24:00,nat,283.19
2023-09-06T07:26:00,nat,753.67
2023-09-06T07:27:00,nat,333.67
2023-09-06T07:29:00,nat,725.17
2023-09-06T07:31:00,nat,715.49
2023-09-06T07:33:00,nat,739.85
2023-09-06T07:34:00,nat,338.02
2023-09-06T07:36:00,nat,703.68
2023-09-06T07:38:00,nat,808.46
2023-09-06T07:39:00,nat,283.09
2023-09-06T07:41:00,nat,700.77
2023-09-06T07:42:00,nat,384.65
2023-09-06T07:44:00,nat,749.55
2023-09-06T07:46:00,nat,694.28
2023-09-06T07:47:00,nat,351.26
2023-09-06T07:49:00,nat,740.78
2023-09-06T07:51:00,nat,706.23
2023-09-06T07:53:00,nat,691.83
2023-09-06T07:55:00,nat,739.41
2023-09-06T07:56:00,nat,361.77
2023-09-06T07:58:00,nat,705.49
2023-09-06T08:00:00,nat,680.01
2023-09-06T08:02:00,nat,809.96
2023-09-06T08:03:00,nat,376.14
2023-09-06T08:05:00,nat,730.37
2023-09-06T08:07:00,nat,793.35
2023-09-06T08:08:00,nat,381.17
2023-09-06T08:09:00,nat,318.24
2023-09-06T08:11:00,nat,832.21
2023-09-06T08:12:00,nat,416.42
2023-09-06T08:14:00,nat,885.82
2023-09-06T08:16:00,nat,844.36
2023-09-06T08:17:00,nat,343.14
2023-09-06T08:19:00,nat,850.53
2023-09-06T08:20:00,nat,336.11
2023-09-06T08:22:00,nat,909.40
2023-09-06T08:23:00,nat,357.01
2023-09-06T08:25:00,nat,817.06
2023-09-06T08:27:00,nat,882.06
2023-09-06T08:28:00,nat,355.35
2023-09-06T08:30:00,nat,850.96
2023-09-06T08:32:00,nat,843.45
2023-09-06T08:34:00,nat,872.13
2023-09-06T08:36:00,nat,822.75
2023-09-06T08:37:00,nat,342.65
2023-09-06T08:39:00,nat,785.76
2023-09-06T08:40:00,nat,365.76
2023-09-06T08:41:00,nat,303.58
2023-09-06T08:43:00,nat,853.25
2023-09-06T08:45:00,nat,764.53
2023-09-06T08:46:00,nat,366.14
2023-09-06T08:48:00,nat,833.14
2023-09-06T08:50:00,nat,750.96
2023-09-06T08:51:00,nat,375.71
2023-09-06T08:52:00,nat,374.91
2023-09-06T08:54:00,nat,783.45
2023-09-06T08:56:00,nat,831.50
2023-09-06T08:58:00,nat,838.74
2023-09-06T08:59:00,nat,386.72
2023-09-06T09:01:00,nat,771.15
2023-09-06T09:03:00,nat,801.60
2023-09-06T09:04:00,nat,347.00
2023-09-06T09:06:00,nat,743.83
2023-09-06T09:08:00,nat,829.37
2023-09-06T09:10:00,nat,807.22
2023-09-06T09:11:00,nat,414.16
2023-09-06T09:12:00,nat,376.80
2023-09-06T09:14:00,nat,885.12
2023-09-06T09:15:00,nat,322.97
2023-09-06T09:19:00,nat,896.17
2023-09-06T09:21:00,nat,874.85
2023-09-06T09:22:00,nat,445.98
2023-09-06T09:25:00,nat,367.63
2023-09-06T09:27:00,nat,883.77
2023-09-06T09:29:00,nat,870.07
2023-09-06T09:35:00,nat,941.19
2023-09-06T09:36:00,nat,428.93
2023-09-06T09:38:00,nat,886.81
2023-09-06T09:40:00,nat,895.26
2023-09-06T09:41:00,nat,438.63
2023-09-06T09:44:00,nat,477.22
2023-09-06T09:47:00,nat,447.51
2023-09-06T09:49:00,nat,884.26
2023-09-06T09:50:00,nat,431.69
2023-09-06T09:52:00,nat,826.17
2023-09-06T09:53:00,nat,389.63
2023-09-06T09:55:00,nat,856.17
2023-09-06T09:58:00,nat,412.62
2023-09-06T10:00:00,nat,862.90
2023-09-06T10:01:00,nat,442.90
2023-09-06T10:02:00,nat,452.05
2023-09-06T10:05:00,nat,487.89
2023-09-06T10:08:00,nat,454.61
2023-09-06T10:09:00,nat,374.27
2023-09-06T10:14:00,nat,397.31
2023-09-06T10:19:00,nat,418.72
2023-09-06T10:20:00,nat,524.38
2023-09-06T10:21:00,nat,388.97
2023-09-06T10:22:00,nat,448.97
2023-09-06T10:23:00,nat,466.32
2023-09-06T10:32:00,nat,506.41
2023-09-06T10:33:00,nat,490.71
2023-09-06T10:40:00,nat,476.83
2023-09-06T10:43:00,nat,440.17
2023-09-06T10:48:00,nat,497.24
2023-09-06T10:53:00,nat,477.32
2023-09-06T11:00:00,nat,572.90
2023-09-06T11:07:00,nat,513.09
2023-09-06T11:18:00,nat,547.88
2023-09-06T11:29:00,nat,489.00
2023-09-06T11:30:00,nat,489.00
2023-09-06T11:33:00,nat,507.40
2023-09-06T11:36:00,nat,547.16
2023-09-06T11:39:00,nat,459.24
2023-09-06T11:42:00,nat,504.12
2023-09-06T11:45:00,nat,530.84
2023-09-06T11:46:00,nat,470.84
2023-09-06T11:53:00,nat,540.90
2023-09-06T11:56:00,nat,475.64
2023-09-06T11:59:00,nat,500.46
2023-09-06T12:04:00,nat,458.26
2023-09-06T12:05:00,nat,536.75
2023-09-06T12:08:00,nat,482.15
2023-09-06T12:09:00,nat,482.15
2023-09-06T12:12:00,nat,454.43
2023-09-06T12:17:00,nat,505.80
2023-09-06T12:18:00,nat,461.13
2023-09-06T12:21:00,nat,494.33
2023-09-06T12:28:00,nat,484.05
2023-09-06T12:35:00,nat,500.35
2023-09-06T12:42:00,nat,547.32
2023-09-06T12:43:00,nat,413.51
2023-09-06T12:46:00,nat,499.98
2023-09-06T12:49:00,nat,535.35
2023-09-06T12:52:00,nat,435.94
2023-09-06T12:57:00,nat,564.05
2023-09-06T13:02:00,nat,580.38
2023-09-06T13:03:00,nat,507.36
2023-09-06T13:04:00,nat,443.73
2023-09-06T13:11:00,nat,507.27
2023-09-06T13:12:00,nat,567.27
2023-09-06T13:19:00,nat,527.45
2023-09-06T13:24:00,nat,484.08
2023-09-06T13:29:00,nat,434.49
2023-09-06T13:34:00,nat,460.94
2023-09-06T13:37:00,nat,465.14
2023-09-06T13:38:00,nat,457.87
2023-09-06T13:41:00,nat,492.23
2023-09-06T13:48:00,nat,460.46
2023-09-06T13:51:00,nat,418.74
2023-09-06T14:04:00,nat,432.76
2023-09-06T14:05:00,nat,507.64
2023-09-06T14:08:00,nat,464.43
2023-09-06T14:13:00,nat,488.91
2023-09-06T14:14:00,nat,438.18
2023-09-06T14:19:00,nat,511.48
2023-09-06T14:36:00,nat,412.66
2023-09-06T14:41:00,nat,478.19
2023-09-06T14:42:00,nat,435.59
2023-09-06T14:51:00,nat,475.20
2023-09-06T14:52:00,nat,415.20
2023-09-06T14:57:00,nat,494.00
2023-09-06T15:04:00,nat,441.10
2023-09-06T15:07:00,nat,454.40
2023-09-06T15:08:00,nat,433.80
2023-09-06T15:11:00,nat,477.20
2023-09-06T15:12:00,nat,443.79
2023-09-06T15:13:00,nat,443.79
2023-09-06T15:14:00,nat,452.80
2023-09-06T15:19:00,nat,434.87
2023-09-06T15:22:00,nat,421.08
2023-09-06T15:23:00,nat,434.20
2023-09-06T15:28:00,nat,449.93
2023-09-06T15:31:00,nat,517.04
2023-09-06T15:34:00,nat,403.86
2023-09-06T15:39:00,nat,468.81
2023-09-06T15:40:00,nat,472.56
2023-09-06T15:59:00,nat,518.67
2023-09-06T16:04:00,nat,380.39
2023-09-06T16:08:00,nat,922.08
2023-09-06T16:10:00,nat,876.63
2023-09-06T16:12:00,nat,863.28
2023-09-06T16:14:00,nat,883.58
2023-09-06T16:16:00,nat,826.60
2023-09-06T16:18:00,nat,872.42
2023-09-06T16:20:00,nat,929.96
2023-09-06T16:22:00,nat,887.65
2023-09-06T16:23:00,nat,378.70
2023-09-06T16:25:00,nat,806.35
2023-09-06T16:27:00,nat,855.70
2023-09-06T16:28:00,nat,409.46
2023-09-06T16:30:00,nat,874.60
2023-09-06T16:31:00,nat,420.14
2023-09-06T16:33:00,nat,797.95
2023-09-06T16:35:00,nat,804.30
2023-09-06T16:37:00,nat,791.29
2023-09-06T16:39:00,nat,836.84
2023-09-06T16:41:00,nat,752.50
2023-09-06T16:43:00,nat,791.48
2023-09-06T16:45:00,nat,763.37
2023-09-06T16:46:00,nat,377.87
2023-09-06T16:48:00,nat,772.12
2023-09-06T16:49:00,nat,334.78
2023-09-06T16:51:00,nat,760.25
2023-09-06T16:52:00,nat,357.13
2023-09-06T16:53:00,nat,383.56
2023-09-06T16:54:00,nat,439.10
2023-09-06T16:55:00,nat,333.71
2023-09-06T16:57:00,nat,751.52
2023-09-06T16:59:00,nat,811.07
2023-09-06T17:01:00,nat,849.09
2023-09-06T17:03:00,nat,736.45
2023-09-06T17:05:00,nat,825.75
2023-09-06T17:06:00,nat,266.16
2023-09-06T17:07:00,nat,324.97
2023-09-06T17:08:00,nat,324.97
2023-09-06T17:09:00,nat,331.53
2023-09-06T17:11:00,nat,747.05
2023-09-06T17:12:00,nat,267.77
2023-09-06T17:13:00,nat,327.77
2023-09-06T17:14:00,nat,267.23
2023-09-06T17:16:00,nat,709.10
2023-09-06T17:17:00,nat,289.10
2023-09-06T17:18:00,nat,289.10
2023-09-06T17:20:00,nat,698.05
2023-09-06T17:21:00,nat,278.05
2023-09-06T17:22:00,nat,352.48
2023-09-06T17:24:00,nat,734.42
2023-09-06T17:25:00,nat,309.57
2023-09-06T17:27:00,nat,757.16
2023-09-06T17:28:00,nat,270.94
2023-09-06T17:30:00,nat,774.24
2023-09-06T17:32:00,nat,711.72
2023-09-06T17:34:00,nat,789.28
2023-09-06T17:35:00,nat,387.47
2023-09-06T17:37:00,nat,802.13
2023-09-06T17:39:00,nat,728.25
2023-09-06T17:40:00,nat,359.12
2023-09-06T17:42:00,nat,762.92
2023-09-06T17:43:00,nat,304.89
2023-09-06T17:45:00,nat,736.04
2023-09-06T17:46:00,nat,376.04
2023-09-06T17:47:00,nat,313.24
2023-09-06T17:49:00,nat,697.42
2023-09-06T17:51:00,nat,687.95
2023-09-06T17:53:00,nat,682.95
2023-09-06T17:54:00,nat,322.95
2023-09-06T17:55:00,nat,342.11
2023-09-06T17:57:00,nat,692.06
2023-09-06T17:59:00,nat,763.44
2023-09-06T18:00:00,nat,302.17
2023-09-06T18:02:00,nat,730.89
2023-09-06T18:04:00,nat,762.85
2023-09-06T18:05:00,nat,295.81
2023-09-06T18:07:00,nat,641.50
2023-09-06T18:09:00,nat,668.93
2023-09-06T18:10:00,nat,381.19
2023-09-06T18:12:00,nat,699.97
2023-09-06T18:13:00,nat,339.97
2023-09-06T18:14:00,nat,287.07
2023-09-06T18:16:00,nat,715.84
2023-09-06T18:17:00,nat,333.01
2023-09-06T18:19:00,nat,657.50
2023-09-06T18:20:00,nat,297.50
2023-09-06T18:21:00,nat,309.87
2023-09-06T18:23:00,nat,682.88
2023-09-06T18:24:00,nat,354.26
2023-09-06T18:26:00,nat,666.76
2023-09-06T18:28:00,nat,692.48
2023-09-06T18:30:00,nat,706.44
2023-09-06T18:32:00,nat,748.10
2023-09-06T18:34:00,nat,772.80
2023-09-06T18:36:00,nat,718.84
2023-09-06T18:37:00,nat,340.48
2023-09-06T18:39:00,nat,726.00
2023-09-06T18:41:00,nat,780.60
2023-09-06T18:43:00,nat,770.25
2023-09-06T18:44:00,nat,411.37
2023-09-06T18:46:00,nat,698.67
2023-09-06T18:48:00,nat,690.37
2023-09-06T18:50:00,nat,738.77
2023-09-06T18:52:00,nat,676.76
2023-09-06T18:53:00,nat,274.16
2023-09-06T18:55:00,nat,736.99
2023-09-06T18:56:00,nat,382.26
2023-09-06T18:58:00,nat,624.52
2023-09-06T18:59:00,nat,339.72
2023-09-06T19:01:00,nat,641.04
2023-09-06T19:02:00,nat,281.04
2023-09-06T19:03:00,nat,337.59
2023-09-06T19:05:00,nat,685.63
2023-09-06T19:07:00,nat,729.77
2023-09-06T19:08:00,nat,333.65
2023-09-06T19:10:00,nat,721.51
2023-09-06T19:11:00,nat,355.83
2023-09-06T19:13:00,nat,685.63
2023-09-06T19:14:00,nat,344.27
2023-09-06T19:16:00,nat,774.26
2023-09-06T19:18:00,nat,700.22
2023-09-06T19:20:00,nat,681.77
2023-09-06T19:21:00,nat,369.66
2023-09-06T19:23:00,nat,783.26
2023-09-06T19:24:00,nat,382.23
2023-09-06T19:26:00,nat,800.93
2023-09-06T19:27:00,nat,375.57
2023-09-06T19:29:00,nat,775.73
2023-09-06T19:31:00,nat,834.77
2023-09-06T19:32:00,nat,345.56
2023-09-06T19:34:00,nat,825.56
2023-09-06T19:36:00,nat,848.31
2023-09-06T19:37:00,nat,367.08
2023-09-06T19:39:00,nat,892.82
2023-09-06T19:41:00,nat,834.45
2023-09-06T19:42:00,nat,366.58
2023-09-06T19:44:00,nat,866.26
2023-09-06T19:45:00,nat,367.34
2023-09-06T19:47:00,nat,885.44
2023-09-06T19:49:00,nat,804.72
2023-09-06T19:51:00,nat,871.71
2023-09-06T19:52:00,nat,311.67
2023-09-06T19:54:00,nat,815.28
2023-09-06T19:55:00,nat,389.50
2023-09-06T19:57:00,nat,803.39
2023-09-06T19:58:00,nat,341.63
2023-09-06T20:00:00,nat,822.61
2023-09-06T20:02:00,nat,852.42
2023-09-06T20:03:00,nat,361.26
2023-09-06T20:04:00,nat,414.77
2023-09-06T20:06:00,nat,825.40
2023-09-06T20:07:00,nat,405.40
2023-09-06T20:08:00,nat,347.23
2023-09-06T20:10:00,nat,869.45
2023-09-06T20:12:00,nat,887.37
2023-09-06T20:14:00,nat,825.12
2023-09-06T20:16:00,nat,812.14
2023-09-06T20:17:00,nat,331.74
2023-09-06T20:19:00,nat,899.36
2023-09-06T20:20:00,nat,398.66
2023-09-06T20:22:00,nat,827.01
2023-09-06T20:23:00,nat,426.00
2023-09-06T20:25:00,nat,824.62
2023-09-06T20:27:00,nat,839.00
2023-09-06T20:28:00,nat,359.00
2023-09-06T20:29:00,nat,385.20
2023-09-06T20:31:00,nat,875.37
2023-09-06T20:33:00,nat,842.77
2023-09-06T20:34:00,nat,422.77
2023-09-06T20:35:00,nat,357.94
2023-09-06T20:37:00,nat,833.76
2023-09-06T20:39:00,nat,878.60
2023-09-06T20:40:00,nat,392.88
2023-09-06T20:42:00,nat,787.60
2023-09-06T20:43:00,nat,444.02
2023-09-06T20:45:00,nat,825.82
2023-09-06T20:47:00,nat,823.79
2023-09-06T20:49:00,nat,849.87
2023-09-06T20:50:00,nat,429.87
2023-09-06T20:51:00,nat,366.32
2023-09-06T20:53:00,nat,850.30
2023-09-06T20:55:00,nat,851.86
2023-09-06T20:57:00,nat,820.20
2023-09-06T20:58:00,nat,340.20
2023-09-06T20:59:00,nat,419.90
2023-09-06T21:01:00,nat,853.59
2023-09-06T21:03:00,nat,816.98
2023-09-06T21:04:00,nat,390.86
2023-09-06T21:06:00,nat,712.81
2023-09-06T21:08:00,nat,777.17
2023-09-06T21:10:00,nat,783.00
2023-09-06T21:11:00,nat,323.87
2023-09-06T21:13:00,nat,772.47
2023-09-06T21:14:00,nat,345.92
2023-09-06T21:16:00,nat,730.05
2023-09-06T21:17:00,nat,330.40
2023-09-06T21:19:00,nat,766.71
2023-09-06T21:21:00,nat,775.38
2023-09-06T21:22:00,nat,332.36
2023-09-06T21:24:00,nat,738.28
2023-09-06T21:26:00,nat,786.58
2023-09-06T21:28:00,nat,762.25
2023-09-06T21:29:00,nat,369.50
2023-09-06T21:31:00,nat,819.76
2023-09-06T21:33:00,nat,742.12
2023-09-06T21:34:00,nat,325.38
2023-09-06T21:36:00,nat,765.99
2023-09-06T21:38:00,nat,729.45
2023-09-06T21:40:00,nat,689.33
2023-09-06T21:42:00,nat,814.37
2023-09-06T21:43:00,nat,394.37
2023-09-06T21:44:00,nat,314.10
2023-09-06T21:46:00,nat,736.09
2023-09-06T21:48:00,nat,789.97
2023-09-06T21:50:00,nat,813.73
2023-09-06T21:51:00,nat,348.74
2023-09-06T21:53:00,nat,726.45
2023-09-06T21:55:00,nat,780.69
2023-09-06T21:57:00,nat,803.17
2023-09-06T21:59:00,nat,762.47
2023-09-06T22:00:00,nat,332.87
2023-09-06T22:02:00,nat,738.81
2023-09-06T22:04:00,nat,790.09
2023-09-06T22:06:00,nat,591.50
2023-09-06T22:08:00,nat,504.04
2023-09-06T22:10:00,nat,565.86
2023-09-06T22:12:00,nat,529.80
2023-09-06T22:14:00,nat,523.85
2023-09-06T22:16:00,nat,560.97
2023-09-06T22:18:00,nat,538.51
2023-09-06T22:20:00,nat,594.74
2023-09-06T22:21:00,nat,234.74
2023-09-06T22:22:00,nat,224.69
2023-09-06T22:24:00,nat,551.33
2023-09-06T22:26:00,nat,625.82
2023-09-06T22:27:00,nat,251.68
2023-09-06T22:29:00,nat,540.88
2023-09-06T22:30:00,nat,192.47
2023-09-06T22:32:00,nat,518.95
2023-09-06T22:34:00,nat,565.56
2023-09-06T22:35:00,nat,254.63
2023-09-06T22:37:00,nat,610.98
2023-09-06T22:38:00,nat,250.98
2023-09-06T22:39:00,nat,249.13
2023-09-06T22:41:00,nat,499.51
2023-09-06T22:43:00,nat,540.99
2023-09-06T22:45:00,nat,609.95
2023-09-06T22:47:00,nat,539.23
2023-09-06T22:49:00,nat,567.36
2023-09-06T22:51:00,nat,626.89
2023-09-06T22:52:00,nat,249.08
2023-09-06T22:54:00,nat,571.02
2023-09-06T22:55:00,nat,255.66
2023-09-06T22:57:00,nat,523.63
2023-09-06T22:59:00,nat,522.64
2023-09-06T23:00:00,nat,222.64
2023-09-06T23:01:00,nat,290.04
2023-09-06T23:03:00,nat,535.37
2023-09-06T23:04:00,nat,240.37
