#datetime,building,power
2022-03-28T00:00:00,vfh,54.83
2022-03-28T00:01:00,vfh,54.83
2022-03-28T00:02:00,vfh,36.54
2022-03-28T00:03:00,vfh,34.23
2022-03-28T00:04:00,vfh,40.18
2022-03-28T00:05:00,vfh,41.63
2022-03-28T00:06:00,vfh,25.83
2022-03-28T00:07:00,vfh,75.78
2022-03-28T00:08:00,vfh,31.28
2022-03-28T00:09:00,vfh,27.27
2022-03-28T00:10:00,vfh,45.87
2022-03-28T00:11:00,vfh,44.83
2022-03-28T00:12:00,vfh,80.63
2022-03-28T00:13:00,vfh,53.50
2022-03-28T00:14:00,vfh,53.50
2022-03-28T00:15:00,vfh,77.47
2022-03-28T00:16:00,vfh,112.07
2022-03-28T00:17:00,vfh,68.00
2022-03-28T00:18:00,vfh,55.73
2022-03-28T00:19:00,vfh,41.18
2022-03-28T00:20:00,vfh,41.18
2022-03-28T00:21:00,vfh,58.48
2022-03-28T00:22:00,vfh,58.48
2022-03-28T00:23:00,vfh,88.25
2022-03-28T00:24:00,vfh,88.25
2022-03-28T00:25:00,vfh,71.27
2022-03-28T00:26:00,vfh,71.27
2022-03-28T00:27:00,vfh,45.46
2022-03-28T00:28:00,vfh,45.46
2022-03-28T00:29:00,vfh,53.27
2022-03-28T00:30:00,vfh,88.18
2022-03-28T00:31:00,vfh,110.41
2022-03-28T00:32:00,vfh,83.88
2022-03-28T00:33:00,vfh,88.91
2022-03-28T00:34:00,vfh,50.65
2022-03-28T00:35:00,vfh,50.65
2022-03-28T00:36:00,vfh,19.71
2022-03-28T00:37:00,vfh,26.24
2022-03-28T00:38:00,vfh,53.51
2022-03-28T00:39:00,vfh,73.84
2022-03-28T00:40:00,vfh,19.21
2022-03-28T00:41:00,vfh,3.42
2022-03-28T00:42:00,vfh,24.65
2022-03-28T00:43:00,vfh,65.43
2022-03-28T00:44:00,vfh,70.64
2022-03-28T00:45:00,vfh,69.31
2022-03-28T00:46:00,vfh,69.31
2022-03-28T00:47:00,vfh,35.36
2022-03-28T00:48:00,vfh,35.36
2022-03-28T00:49:00,vfh,13.67
2022-03-28T00:50:00,vfh,38.08
2022-03-28T00:51:00,vfh,91.98
2022-03-28T00:52:00,vfh,88.14
2022-03-28T00:53:00,vfh,96.20
2022-03-28T00:54:00,vfh,82.24
2022-03-28T00:55:00,vfh,59.89
2022-03-28T00:56:00,vfh,41.75
2022-03-28T00:57:00,vfh,41.75
2022-03-28T00:58:00,vfh,54.56
2022-03-28T00:59:00,vfh,54.56
2022-03-28T01:00:00,vfh,66.12
2022-03-28T01:01:00,vfh,122.08
2022-03-28T01:02:00,vfh,93.00
2022-03-28T01:03:00,vfh,92.14
2022-03-28T01:04:00,vfh,80.42
2022-03-28T01:05:00,vfh,80.42
2022-03-28T01:06:00,vfh,46.91
2022-03-28T01:07:00,vfh,46.91
2022-03-28T01:08:00,vfh,60.80
2022-03-28T01:09:00,vfh,60.80
2022-03-28T01:10:00,vfh,81.34
2022-03-28T01:11:00,vfh,81.34
2022-03-28T01:12:00,vfh,32.17
2022-03-28T01:13:00,vfh,73.38
2022-03-28T01:14:00,vfh,84.48
2022-03-28T01:15:00,vfh,68.08
2022-03-28T01:16:00,vfh,70.17
2022-03-28T01:17:00,vfh,30.49
2022-03-28T01:18:00,vfh,19.46
2022-03-28T01:19:00,vfh,54.23
2022-03-28T01:20:00,vfh,47.88
2022-03-28T01:21:00,vfh,48.84
2022-03-28T01:22:00,vfh,69.04
2022-03-28T01:23:00,vfh,89.85
2022-03-28T01:24:00,vfh,89.85
2022-03-28T01:25:00,vfh,40.87
2022-03-28T01:26:00,vfh,42.66
2022-03-28T01:27:00,vfh,5.38
2022-03-28T01:28:00,vfh,89.14
2022-03-28T01:29:00,vfh,89.14
2022-03-28T01:30:00,vfh,96.00
2022-03-28T01:31:00,vfh,89.57
2022-03-28T01:32:00,vfh,59.46
2022-03-28T01:33:00,vfh,91.44
2022-03-28T01:34:00,vfh,91.34
2022-03-28T01:35:00,vfh,17.04
2022-03-28T01:36:00,vfh,17.04
2022-03-28T01:37:00,vfh,35.44
2022-03-28T01:38:00,vfh,67.09
2022-03-28T01:39:00,vfh,88.86
2022-03-28T01:40:00,vfh,86.34
2022-03-28T01:41:00,vfh,53.60
2022-03-28T01:42:00,vfh,53.60
2022-03-28T01:43:00,vfh,70.10
2022-03-28T01:44:00,vfh,70.10
2022-03-28T01:45:00,vfh,52.22
2022-03-28T01:46:00,vfh,70.61
2022-03-28T01:47:00,vfh,57.48
2022-03-28T01:48:00,vfh,46.29
2022-03-28T01:49:00,vfh,62.09
2022-03-28T01:50:00,vfh,45.93
2022-03-28T01:51:00,vfh,71.96
2022-03-28T01:52:00,vfh,79.06
2022-03-28T01:53:00,vfh,40.80
2022-03-28T01:54:00,vfh,42.80
2022-03-28T01:55:00,vfh,42.80
2022-03-28T01:56:00,vfh,65.89
2022-03-28T01:57:00,vfh,65.89
2022-03-28T01:58:00,vfh,53.15
2022-03-28T01:59:00,vfh,68.39
2022-03-28T02:00:00,vfh,76.29
2022-03-28T02:01:00,vfh,91.18
2022-03-28T02:02:00,vfh,66.51
2022-03-28T02:03:00,vfh,21.76
2022-03-28T02:04:00,vfh,54.66
2022-03-28T02:05:00,vfh,54.66
2022-03-28T02:06:00,vfh,58.46
2022-03-28T02:07:00,vfh,58.46
2022-03-28T02:08:00,vfh,37.73
2022-03-28T02:09:00,vfh,37.73
2022-03-28T02:10:00,vfh,41.31
2022-03-28T02:11:00,vfh,76.95
2022-03-28T02:12:00,vfh,40.55
2022-03-28T02:13:00,vfh,24.95
2022-03-28T02:14:00,vfh,28.84
2022-03-28T02:15:00,vfh,21.43
2022-03-28T02:16:00,vfh,65.00
2022-03-28T02:17:00,vfh,103.00
2022-03-28T02:18:00,vfh,119.36
2022-03-28T02:19:00,vfh,95.64
2022-03-28T02:20:00,vfh,69.21
2022-03-28T02:21:00,vfh,45.09
2022-03-28T02:22:00,vfh,45.32
2022-03-28T02:23:00,vfh,73.24
2022-03-28T02:24:00,vfh,85.17
2022-03-28T02:25:00,vfh,67.46
2022-03-28T02:26:00,vfh,53.05
2022-03-28T02:27:00,vfh,53.05
2022-03-28T02:28:00,vfh,14.80
2022-03-28T02:29:00,vfh,130.00
2022-03-28T02:30:00,vfh,130.00
2022-03-28T02:31:00,vfh,70.85
2022-03-28T02:32:00,vfh,70.85
2022-03-28T02:33:00,vfh,109.26
2022-03-28T02:34:00,vfh,109.26
2022-03-28T02:35:00,vfh,46.14
2022-03-28T02:36:00,vfh,46.14
2022-03-28T02:37:00,vfh,75.43
2022-03-28T02:38:00,vfh,75.43
2022-03-28T02:39:00,vfh,45.13
2022-03-28T02:40:00,vfh,45.13
2022-03-28T02:41:00,vfh,106.10
2022-03-28T02:42:00,vfh,32.36
2022-03-28T02:43:00,vfh,32.36
2022-03-28T02:44:00,vfh,38.15
2022-03-28T02:45:00,vfh,38.15
2022-03-28T02:46:00,vfh,64.16
2022-03-28T02:47:00,vfh,64.16
2022-03-28T02:48:00,vfh,105.27
2022-03-28T02:49:00,vfh,105.27
2022-03-28T02:50:00,vfh,69.10
2022-03-28T02:51:00,vfh,69.10
2022-03-28T02:52:00,vfh,89.01
2022-03-28T02:53:00,vfh,89.01
2022-03-28T02:54:00,vfh,80.58
2022-03-28T02:55:00,vfh,69.70
2022-03-28T02:56:00,vfh,69.70
2022-03-28T02:57:00,vfh,70.84
2022-03-28T02:58:00,vfh,60.59
2022-03-28T02:59:00,vfh,28.84
2022-03-28T03:00:00,vfh,105.53
2022-03-28T03:01:00,vfh,105.53
2022-03-28T03:02:00,vfh,74.93
2022-03-28T03:03:00,vfh,74.93
2022-03-28T03:04:00,vfh,13.60
2022-03-28T03:05:00,vfh,2.47
2022-03-28T03:06:00,vfh,4.71
2022-03-28T03:07:00,vfh,52.46
2022-03-28T03:08:00,vfh,53.46
2022-03-28T03:09:00,vfh,38.63
2022-03-28T03:10:00,vfh,38.50
2022-03-28T03:11:00,vfh,42.25
2022-03-28T03:12:00,vfh,52.45
2022-03-28T03:13:00,vfh,42.46
2022-03-28T03:14:00,vfh,66.54
2022-03-28T03:15:00,vfh,76.10
2022-03-28T03:16:00,vfh,39.06
2022-03-28T03:17:00,vfh,21.89
2022-03-28T03:18:00,vfh,21.89
2022-03-28T03:19:00,vfh,78.05
2022-03-28T03:20:00,vfh,84.82
2022-03-28T03:21:00,vfh,84.82
2022-03-28T03:22:00,vfh,31.82
2022-03-28T03:23:00,vfh,37.97
2022-03-28T03:24:00,vfh,44.23
2022-03-28T03:25:00,vfh,80.18
2022-03-28T03:26:00,vfh,114.32
2022-03-28T03:27:00,vfh,114.32
2022-03-28T03:28:00,vfh,15.00
2022-03-28T03:29:00,vfh,15.00
2022-03-28T03:30:00,vfh,37.52
2022-03-28T03:31:00,vfh,37.52
2022-03-28T03:32:00,vfh,70.12
2022-03-28T03:33:00,vfh,70.12
2022-03-28T03:34:00,vfh,37.55
2022-03-28T03:35:00,vfh,37.55
2022-03-28T03:36:00,vfh,40.35
2022-03-28T03:37:00,vfh,11.36
2022-03-28T03:38:00,vfh,11.36
2022-03-28T03:39:00,vfh,81.85
2022-03-28T03:40:00,vfh,92.42
2022-03-28T03:41:00,vfh,100.59
2022-03-28T03:42:00,vfh,106.22
2022-03-28T03:43:00,vfh,18.36
2022-03-28T03:44:00,vfh,18.36
2022-03-28T03:45:00,vfh,49.62
2022-03-28T03:46:00,vfh,88.04
2022-03-28T03:47:00,vfh,85.04
2022-03-28T03:48:00,vfh,57.99
2022-03-28T03:49:00,vfh,57.99
2022-03-28T03:50:00,vfh,84.62
2022-03-28T03:51:00,vfh,84.62
2022-03-28T03:52:00,vfh,26.32
2022-03-28T03:53:00,vfh,38.14
2022-03-28T03:54:00,vfh,36.18
2022-03-28T03:55:00,vfh,3.30
2022-03-28T03:56:00,vfh,31.44
2022-03-28T03:57:00,vfh,78.86
2022-03-28T03:58:00,vfh,56.22
2022-03-28T03:59:00,vfh,9.69
2022-03-28T04:00:00,vfh,25.65
2022-03-28T04:01:00,vfh,30.16
2022-03-28T04:02:00,vfh,19.37
2022-03-28T04:03:00,vfh,57.13
2022-03-28T04:04:00,vfh,22.64
2022-03-28T04:05:00,vfh,65.40
2022-03-28T04:06:00,vfh,97.97
2022-03-28T04:07:00,vfh,58.52
2022-03-28T04:08:00,vfh,58.52
2022-03-28T04:09:00,vfh,29.41
2022-03-28T04:10:00,vfh,59.81
2022-03-28T04:11:00,vfh,109.63
2022-03-28T04:12:00,vfh,62.71
2022-03-28T04:13:00,vfh,83.29
2022-03-28T04:14:00,vfh,83.29
2022-03-28T04:15:00,vfh,39.65
2022-03-28T04:16:00,vfh,48.13
2022-03-28T04:17:00,vfh,48.97
2022-03-28T04:18:00,vfh,57.45
2022-03-28T04:19:00,vfh,58.41
2022-03-28T04:20:00,vfh,93.55
2022-03-28T04:21:00,vfh,76.11
2022-03-28T04:22:00,vfh,44.61
2022-03-28T04:23:00,vfh,68.85
2022-03-28T04:24:00,vfh,102.24
2022-03-28T04:25:00,vfh,74.99
2022-03-28T04:26:00,vfh,44.21
2022-03-28T04:27:00,vfh,69.67
2022-03-28T04:28:00,vfh,68.48
2022-03-28T04:29:00,vfh,68.48
2022-03-28T04:30:00,vfh,81.47
2022-03-28T04:31:00,vfh,81.47
2022-03-28T04:32:00,vfh,82.83
2022-03-28T04:33:00,vfh,74.94
2022-03-28T04:34:00,vfh,53.16
2022-03-28T04:35:00,vfh,93.98
2022-03-28T04:36:00,vfh,78.94
2022-03-28T04:37:00,vfh,39.14
2022-03-28T04:38:00,vfh,11.48
2022-03-28T04:39:00,vfh,59.07
2022-03-28T04:40:00,vfh,57.21
2022-03-28T04:41:00,vfh,43.48
2022-03-28T04:42:00,vfh,91.19
2022-03-28T04:43:00,vfh,67.98
2022-03-28T04:44:00,vfh,78.94
2022-03-28T04:45:00,vfh,47.75
2022-03-28T04:46:00,vfh,19.93
2022-03-28T04:47:00,vfh,49.15
2022-03-28T04:48:00,vfh,43.69
2022-03-28T04:49:00,vfh,38.56
2022-03-28T04:50:00,vfh,59.61
2022-03-28T04:51:00,vfh,59.61
2022-03-28T04:52:00,vfh,61.25
2022-03-28T04:53:00,vfh,110.23
2022-03-28T04:54:00,vfh,62.45
2022-03-28T04:55:00,vfh,48.03
2022-03-28T04:56:00,vfh,88.25
2022-03-28T04:57:00,vfh,55.97
2022-03-28T04:58:00,vfh,50.55
2022-03-28T04:59:00,vfh,72.78
2022-03-28T05:00:00,vfh,106.15
2022-03-28T05:01:00,vfh,75.47
2022-03-28T05:02:00,vfh,75.47
2022-03-28T05:03:00,vfh,70.15
2022-03-28T05:04:00,vfh,70.15
2022-03-28T05:05:00,vfh,68.20
2022-03-28T05:06:00,vfh,89.98
2022-03-28T05:07:00,vfh,37.39
2022-03-28T05:08:00,vfh,82.54
2022-03-28T05:09:00,vfh,82.54
2022-03-28T05:10:00,vfh,70.06
2022-03-28T05:11:00,vfh,70.06
2022-03-28T05:12:00,vfh,94.85
2022-03-28T05:13:00,vfh,93.04
2022-03-28T05:14:00,vfh,86.64
2022-03-28T05:15:00,vfh,31.10
2022-03-28T05:16:00,vfh,9.30
2022-03-28T05:17:00,vfh,35.75
2022-03-28T05:18:00,vfh,92.86
2022-03-28T05:19:00,vfh,28.74
2022-03-28T05:20:00,vfh,15.57
2022-03-28T05:21:00,vfh,29.77
2022-03-28T05:22:00,vfh,72.26
2022-03-28T05:23:00,vfh,70.17
2022-03-28T05:24:00,vfh,70.17
2022-03-28T05:25:00,vfh,121.44
2022-03-28T05:26:00,vfh,121.44
2022-03-28T05:27:00,vfh,69.69
2022-03-28T05:28:00,vfh,109.78
2022-03-28T05:29:00,vfh,105.44
2022-03-28T05:30:00,vfh,107.95
2022-03-28T05:31:00,vfh,90.91
2022-03-28T05:32:00,vfh,54.62
2022-03-28T05:33:00,vfh,65.42
2022-03-28T05:34:00,vfh,65.42
2022-03-28T05:35:00,vfh,90.36
2022-03-28T05:36:00,vfh,90.36
2022-03-28T05:37:00,vfh,90.62
2022-03-28T05:38:00,vfh,90.62
2022-03-28T05:39:00,vfh,117.74
2022-03-28T05:40:00,vfh,117.74
2022-03-28T05:41:00,vfh,22.13
2022-03-28T05:42:00,vfh,67.31
2022-03-28T05:43:00,vfh,75.50
2022-03-28T05:44:00,vfh,79.92
2022-03-28T05:45:00,vfh,89.42
2022-03-28T05:46:00,vfh,69.11
2022-03-28T05:47:00,vfh,90.96
2022-03-28T05:48:00,vfh,90.96
2022-03-28T05:49:00,vfh,9.54
2022-03-28T05:50:00,vfh,16.45
2022-03-28T05:51:00,vfh,34.18
2022-03-28T05:52:00,vfh,54.11
2022-03-28T05:53:00,vfh,73.44
2022-03-28T05:54:00,vfh,58.85
2022-03-28T05:55:00,vfh,58.85
2022-03-28T05:56:00,vfh,24.43
2022-03-28T05:57:00,vfh,67.65
2022-03-28T05:58:00,vfh,66.93
2022-03-28T05:59:00,vfh,92.91
2022-03-28T06:00:00,vfh,95.90
2022-03-28T06:01:00,vfh,65.22
2022-03-28T06:02:00,vfh,50.88
2022-03-28T06:03:00,vfh,57.63
2022-03-28T06:04:00,vfh,50.48
2022-03-28T06:05:00,vfh,50.48
2022-03-28T06:06:00,vfh,88.24
2022-03-28T06:07:00,vfh,88.24
2022-03-28T06:08:00,vfh,74.21
2022-03-28T06:09:00,vfh,74.21
2022-03-28T06:10:00,vfh,46.83
2022-03-28T06:11:00,vfh,46.83
2022-03-28T06:12:00,vfh,93.27
2022-03-28T06:13:00,vfh,113.69
2022-03-28T06:14:00,vfh,112.33
2022-03-28T06:15:00,vfh,113.49
2022-03-28T06:16:00,vfh,112.94
2022-03-28T06:17:00,vfh,64.74
2022-03-28T06:18:00,vfh,64.74
2022-03-28T06:19:00,vfh,95.62
2022-03-28T06:20:00,vfh,95.62
2022-03-28T06:21:00,vfh,5.37
2022-03-28T06:22:00,vfh,48.96
2022-03-28T06:23:00,vfh,106.69
2022-03-28T06:24:00,vfh,93.09
2022-03-28T06:25:00,vfh,68.26
2022-03-28T06:26:00,vfh,61.75
2022-03-28T06:27:00,vfh,70.63
2022-03-28T06:28:00,vfh,72.39
2022-03-28T06:29:00,vfh,64.39
2022-03-28T06:30:00,vfh,38.24
2022-03-28T06:31:00,vfh,20.74
2022-03-28T06:32:00,vfh,68.59
2022-03-28T06:33:00,vfh,103.01
2022-03-28T06:34:00,vfh,90.81
2022-03-28T06:35:00,vfh,69.46
2022-03-28T06:36:00,vfh,58.36
2022-03-28T06:37:00,vfh,77.48
2022-03-28T06:38:00,vfh,96.04
2022-03-28T06:39:00,vfh,64.10
2022-03-28T06:40:00,vfh,56.28
2022-03-28T06:41:00,vfh,41.18
2022-03-28T06:42:00,vfh,83.34
2022-03-28T06:43:00,vfh,72.72
2022-03-28T06:44:00,vfh,52.22
2022-03-28T06:45:00,vfh,69.25
2022-03-28T06:46:00,vfh,80.61
2022-03-28T06:47:00,vfh,52.29
2022-03-28T06:48:00,vfh,20.54
2022-03-28T06:49:00,vfh,40.98
2022-03-28T06:50:00,vfh,48.47
2022-03-28T06:51:00,vfh,80.13
2022-03-28T06:52:00,vfh,74.19
2022-03-28T06:53:00,vfh,52.24
2022-03-28T06:54:00,vfh,103.23
2022-03-28T06:55:00,vfh,83.23
2022-03-28T06:56:00,vfh,21.59
2022-03-28T06:57:00,vfh,46.30
2022-03-28T06:58:00,vfh,46.30
2022-03-28T06:59:00,vfh,71.39
2022-03-28T07:00:00,vfh,67.63
2022-03-28T07:01:00,vfh,118.94
2022-03-28T07:02:00,vfh,110.25
2022-03-28T07:03:00,vfh,110.25
2022-03-28T07:04:00,vfh,49.14
2022-03-28T07:05:00,vfh,49.14
2022-03-28T07:06:00,vfh,70.27
2022-03-28T07:07:00,vfh,70.27
2022-03-28T07:08:00,vfh,65.67
2022-03-28T07:09:00,vfh,88.41
2022-03-28T07:10:00,vfh,88.41
2022-03-28T07:11:00,vfh,39.89
2022-03-28T07:12:00,vfh,39.89
2022-03-28T07:13:00,vfh,77.72
2022-03-28T07:14:00,vfh,77.72
2022-03-28T07:15:00,vfh,55.19
2022-03-28T07:16:00,vfh,55.19
2022-03-28T07:17:00,vfh,100.88
2022-03-28T07:18:00,vfh,100.88
2022-03-28T07:19:00,vfh,85.45
2022-03-28T07:20:00,vfh,91.22
2022-03-28T07:21:00,vfh,44.40
2022-03-28T07:22:00,vfh,2.71
2022-03-28T07:23:00,vfh,23.76
2022-03-28T07:24:00,vfh,58.24
2022-03-28T07:25:00,vfh,38.52
2022-03-28T07:26:00,vfh,74.21
2022-03-28T07:27:00,vfh,91.86
2022-03-28T07:28:00,vfh,77.12
2022-03-28T07:29:00,vfh,17.00
2022-03-28T07:30:00,vfh,17.00
2022-03-28T07:31:00,vfh,50.02
2022-03-28T07:32:00,vfh,71.92
2022-03-28T07:33:00,vfh,55.41
2022-03-28T07:34:00,vfh,92.03
2022-03-28T07:35:00,vfh,65.89
2022-03-28T07:36:00,vfh,53.37
2022-03-28T07:37:00,vfh,53.37
2022-03-28T07:38:00,vfh,72.87
2022-03-28T07:39:00,vfh,69.80
2022-03-28T07:40:00,vfh,98.21
2022-03-28T07:41:00,vfh,104.46
2022-03-28T07:42:00,vfh,83.35
2022-03-28T07:43:00,vfh,94.24
2022-03-28T07:44:00,vfh,85.51
2022-03-28T07:45:00,vfh,83.83
2022-03-28T07:46:00,vfh,20.36
2022-03-28T07:47:00,vfh,20.36
2022-03-28T07:48:00,vfh,48.77
2022-03-28T07:49:00,vfh,20.45
2022-03-28T07:50:00,vfh,70.75
2022-03-28T07:51:00,vfh,82.47
2022-03-28T07:52:00,vfh,53.51
2022-03-28T07:53:00,vfh,77.52
2022-03-28T07:54:00,vfh,77.75
2022-03-28T07:55:00,vfh,107.32
2022-03-28T07:56:00,vfh,107.32
2022-03-28T07:57:00,vfh,37.93
2022-03-28T07:58:00,vfh,37.93
2022-03-28T07:59:00,vfh,62.62
2022-03-28T08:00:00,vfh,62.62
2022-03-28T08:01:00,vfh,84.41
2022-03-28T08:02:00,vfh,84.41
2022-03-28T08:03:00,vfh,93.33
2022-03-28T08:04:00,vfh,81.31
2022-03-28T08:05:00,vfh,34.23
2022-03-28T08:06:00,vfh,34.23
2022-03-28T08:07:00,vfh,78.02
2022-03-28T08:08:00,vfh,80.12
2022-03-28T08:09:00,vfh,76.06
2022-03-28T08:10:00,vfh,37.59
2022-03-28T08:11:00,vfh,56.48
2022-03-28T08:12:00,vfh,62.59
2022-03-28T08:13:00,vfh,56.68
2022-03-28T08:14:00,vfh,106.33
2022-03-28T08:15:00,vfh,83.40
2022-03-28T08:16:00,vfh,58.04
2022-03-28T08:17:00,vfh,49.83
2022-03-28T08:18:00,vfh,66.03
2022-03-28T08:19:00,vfh,51.58
2022-03-28T08:20:00,vfh,57.55
2022-03-28T08:21:00,vfh,82.25
2022-03-28T08:22:00,vfh,112.72
2022-03-28T08:23:00,vfh,91.58
2022-03-28T08:24:00,vfh,78.47
2022-03-28T08:25:00,vfh,13.73
2022-03-28T08:26:00,vfh,13.73
2022-03-28T08:27:00,vfh,54.25
2022-03-28T08:28:00,vfh,54.25
2022-03-28T08:29:00,vfh,52.34
2022-03-28T08:30:00,vfh,52.34
2022-03-28T08:31:00,vfh,62.86
2022-03-28T08:32:00,vfh,110.10
2022-03-28T08:33:00,vfh,94.32
2022-03-28T08:34:00,vfh,57.08
2022-03-28T08:35:00,vfh,57.08
2022-03-28T08:36:00,vfh,71.14
2022-03-28T08:37:00,vfh,71.14
2022-03-28T08:38:00,vfh,70.26
2022-03-28T08:39:00,vfh,70.26
2022-03-28T08:40:00,vfh,44.82
2022-03-28T08:41:00,vfh,77.63
2022-03-28T08:42:00,vfh,54.20
2022-03-28T08:43:00,vfh,97.20
2022-03-28T08:44:00,vfh,36.22
2022-03-28T08:45:00,vfh,51.29
2022-03-28T08:46:00,vfh,76.67
2022-03-28T08:47:00,vfh,66.06
2022-03-28T08:48:00,vfh,59.45
2022-03-28T08:49:00,vfh,28.39
2022-03-28T08:50:00,vfh,55.45
2022-03-28T08:51:00,vfh,70.97
2022-03-28T08:52:00,vfh,76.46
2022-03-28T08:53:00,vfh,76.46
2022-03-28T08:54:00,vfh,76.25
2022-03-28T08:55:00,vfh,76.25
2022-03-28T08:56:00,vfh,73.19
2022-03-28T08:57:00,vfh,73.19
2022-03-28T08:58:00,vfh,93.65
2022-03-28T08:59:00,vfh,88.96
2022-03-28T09:00:00,vfh,58.27
2022-03-28T09:01:00,vfh,53.37
2022-03-28T09:02:00,vfh,55.41
2022-03-28T09:03:00,vfh,9.87
2022-03-28T09:04:00,vfh,86.80
2022-03-28T09:05:00,vfh,65.21
2022-03-28T09:06:00,vfh,39.53
2022-03-28T09:07:00,vfh,65.60
2022-03-28T09:08:00,vfh,100.20
2022-03-28T09:09:00,vfh,49.56
2022-03-28T09:10:00,vfh,33.44
2022-03-28T09:11:00,vfh,26.42
2022-03-28T09:12:00,vfh,24.96
2022-03-28T09:13:00,vfh,26.38
2022-03-28T09:14:00,vfh,64.61
2022-03-28T09:15:00,vfh,13.51
2022-03-28T09:16:00,vfh,74.78
2022-03-28T09:17:00,vfh,104.94
2022-03-28T09:18:00,vfh,88.78
2022-03-28T09:19:00,vfh,52.46
2022-03-28T09:20:00,vfh,30.24
2022-03-28T09:21:00,vfh,29.68
2022-03-28T09:22:00,vfh,29.68
2022-03-28T09:23:00,vfh,63.32
2022-03-28T09:24:00,vfh,63.32
2022-03-28T09:25:00,vfh,50.74
2022-03-28T09:26:00,vfh,79.76
2022-03-28T09:27:00,vfh,62.29
2022-03-28T09:28:00,vfh,67.46
2022-03-28T09:29:00,vfh,96.53
2022-03-28T09:30:00,vfh,64.61
2022-03-28T09:31:00,vfh,60.59
2022-03-28T09:32:00,vfh,75.90
2022-03-28T09:33:00,vfh,45.46
2022-03-28T09:34:00,vfh,33.32
2022-03-28T09:35:00,vfh,33.32
2022-03-28T09:36:00,vfh,97.07
2022-03-28T09:37:00,vfh,97.07
2022-03-28T09:38:00,vfh,75.98
2022-03-28T09:39:00,vfh,75.98
2022-03-28T09:40:00,vfh,62.79
2022-03-28T09:41:00,vfh,50.73
2022-03-28T09:42:00,vfh,29.60
2022-03-28T09:43:00,vfh,23.97
2022-03-28T09:44:00,vfh,25.95
2022-03-28T09:45:00,vfh,25.95
2022-03-28T09:46:00,vfh,59.04
2022-03-28T09:47:00,vfh,59.04
2022-03-28T09:48:00,vfh,86.55
2022-03-28T09:49:00,vfh,86.55
2022-03-28T09:50:00,vfh,29.54
2022-03-28T09:51:00,vfh,58.32
2022-03-28T09:52:00,vfh,57.83
2022-03-28T09:53:00,vfh,57.83
2022-03-28T09:54:00,vfh,79.03
2022-03-28T09:55:00,vfh,79.03
2022-03-28T09:56:00,vfh,58.25
2022-03-28T09:57:00,vfh,80.01
2022-03-28T09:58:00,vfh,15.82
2022-03-28T09:59:00,vfh,15.82
2022-03-28T10:00:00,vfh,47.12
2022-03-28T10:01:00,vfh,45.79
2022-03-28T10:02:00,vfh,70.70
2022-03-28T10:03:00,vfh,63.54
2022-03-28T10:04:00,vfh,20.56
2022-03-28T10:05:00,vfh,75.92
2022-03-28T10:06:00,vfh,93.84
2022-03-28T10:07:00,vfh,78.66
2022-03-28T10:08:00,vfh,78.66
2022-03-28T10:09:00,vfh,81.63
2022-03-28T10:10:00,vfh,81.63
2022-03-28T10:11:00,vfh,47.16
2022-03-28T10:12:00,vfh,47.16
2022-03-28T10:13:00,vfh,27.66
2022-03-28T10:14:00,vfh,53.96
2022-03-28T10:15:00,vfh,47.96
2022-03-28T10:16:00,vfh,39.86
2022-03-28T10:17:00,vfh,81.51
2022-03-28T10:18:00,vfh,52.77
2022-03-28T10:19:00,vfh,51.12
2022-03-28T10:20:00,vfh,78.47
2022-03-28T10:21:00,vfh,57.72
2022-03-28T10:22:00,vfh,48.63
2022-03-28T10:23:00,vfh,36.36
2022-03-28T10:24:00,vfh,17.75
2022-03-28T10:25:00,vfh,61.95
2022-03-28T10:26:00,vfh,76.16
2022-03-28T10:27:00,vfh,61.13
2022-03-28T10:28:00,vfh,61.13
2022-03-28T10:29:00,vfh,73.82
2022-03-28T10:30:00,vfh,73.82
2022-03-28T10:31:00,vfh,74.17
2022-03-28T10:32:00,vfh,112.70
2022-03-28T10:33:00,vfh,120.76
2022-03-28T10:34:00,vfh,117.37
2022-03-28T10:35:00,vfh,77.85
2022-03-28T10:36:00,vfh,54.16
2022-03-28T10:37:00,vfh,99.14
2022-03-28T10:38:00,vfh,99.14
2022-03-28T10:39:00,vfh,37.51
2022-03-28T10:40:00,vfh,37.51
2022-03-28T10:41:00,vfh,19.83
2022-03-28T10:42:00,vfh,19.83
2022-03-28T10:43:00,vfh,26.81
2022-03-28T10:44:00,vfh,34.86
2022-03-28T10:45:00,vfh,85.43
2022-03-28T10:46:00,vfh,109.51
2022-03-28T10:47:00,vfh,97.26
2022-03-28T10:48:00,vfh,82.20
2022-03-28T10:49:00,vfh,47.65
2022-03-28T10:50:00,vfh,67.27
2022-03-28T10:51:00,vfh,110.02
2022-03-28T10:52:00,vfh,97.93
2022-03-28T10:53:00,vfh,41.56
2022-03-28T10:54:00,vfh,84.58
2022-03-28T10:55:00,vfh,84.58
2022-03-28T10:56:00,vfh,32.19
2022-03-28T10:57:00,vfh,32.19
2022-03-28T10:58:00,vfh,78.30
2022-03-28T10:59:00,vfh,78.30
2022-03-28T11:00:00,vfh,46.41
2022-03-28T11:01:00,vfh,46.41
2022-03-28T11:02:00,vfh,77.72
2022-03-28T11:03:00,vfh,108.56
2022-03-28T11:04:00,vfh,90.18
2022-03-28T11:05:00,vfh,83.03
