#datetime,building,power
2022-12-22T00:00:00,rvs,32.45
2022-12-22T00:01:00,rvs,38.88
2022-12-22T00:02:00,rvs,45.36
2022-12-22T00:03:00,rvs,49.42
2022-12-22T00:04:00,rvs,58.11
2022-12-22T00:05:00,rvs,61.81
2022-12-22T00:06:00,rvs,58.44
2022-12-22T00:07:00,rvs,41.00
2022-12-22T00:08:00,rvs,42.45
2022-12-22T00:09:00,rvs,48.96
2022-12-22T00:10:00,rvs,46.65
2022-12-22T00:11:00,rvs,59.60
2022-12-22T00:12:00,rvs,60.01
2022-12-22T00:13:00,rvs,65.36
2022-12-22T00:14:00,rvs,79.42
2022-12-22T00:15:00,rvs,87.75
2022-12-22T00:16:00,rvs,99.27
2022-12-22T00:17:00,rvs,97.18
2022-12-22T00:18:00,rvs,80.81
2022-12-22T00:19:00,rvs,72.94
2022-12-22T00:20:00,rvs,72.86
2022-12-22T00:21:00,rvs,57.08
2022-12-22T00:22:00,rvs,22.53
2022-12-22T00:23:00,rvs,22.73
2022-12-22T00:24:00,rvs,23.60
2022-12-22T00:25:00,rvs,22.46
2022-12-22T00:26:00,rvs,34.09
2022-12-22T00:27:00,rvs,37.70
2022-12-22T00:28:00,rvs,38.57
2022-12-22T00:29:00,rvs,52.22
2022-12-22T00:30:00,rvs,64.27
2022-12-22T00:31:00,rvs,71.05
2022-12-22T00:32:00,rvs,79.34
2022-12-22T00:33:00,rvs,83.47
2022-12-22T00:34:00,rvs,79.81
2022-12-22T00:35:00,rvs,75.62
2022-12-22T00:36:00,rvs,79.27
2022-12-22T00:37:00,rvs,55.51
2022-12-22T00:38:00,rvs,51.10
2022-12-22T00:39:00,rvs,57.09
2022-12-22T00:40:00,rvs,72.27
2022-12-22T00:41:00,rvs,71.63
2022-12-22T00:42:00,rvs,56.72
2022-12-22T00:43:00,rvs,60.52
2022-12-22T00:44:00,rvs,52.50
2022-12-22T00:45:00,rvs,58.77
2022-12-22T00:46:00,rvs,51.30
2022-12-22T00:47:00,rvs,60.33
2022-12-22T00:48:00,rvs,64.34
2022-12-22T00:49:00,rvs,62.01
2022-12-22T00:50:00,rvs,60.72
2022-12-22T00:51:00,rvs,65.01
2022-12-22T00:52:00,rvs,51.54
2022-12-22T00:53:00,rvs,44.18
2022-12-22T00:54:00,rvs,50.90
2022-12-22T00:55:00,rvs,46.95
2022-12-22T00:56:00,rvs,40.22
2022-12-22T00:57:00,rvs,41.27
2022-12-22T00:58:00,rvs,59.36
2022-12-22T00:59:00,rvs,54.88
2022-12-22T01:00:00,rvs,66.31
2022-12-22T01:01:00,rvs,67.15
2022-12-22T01:02:00,rvs,66.18
2022-12-22T01:03:00,rvs,80.28
2022-12-22T01:04:00,rvs,88.37
2022-12-22T01:05:00,rvs,67.33
2022-12-22T01:06:00,rvs,54.44
2022-12-22T01:07:00,rvs,49.95
2022-12-22T01:08:00,rvs,48.23
2022-12-22T01:09:00,rvs,57.46
2022-12-22T01:10:00,rvs,54.37
2022-12-22T01:11:00,rvs,50.82
2022-12-22T01:12:00,rvs,44.38
2022-12-22T01:13:00,rvs,38.63
2022-12-22T01:14:00,rvs,38.29
2022-12-22T01:15:00,rvs,25.09
2022-12-22T01:16:00,rvs,30.31
2022-12-22T01:17:00,rvs,32.56
2022-12-22T01:18:00,rvs,33.50
2022-12-22T01:19:00,rvs,37.69
2022-12-22T01:20:00,rvs,15.41
2022-12-22T01:21:00,rvs,17.02
2022-12-22T01:22:00,rvs,17.87
2022-12-22T01:23:00,rvs,18.31
2022-12-22T01:24:00,rvs,21.21
2022-12-22T01:25:00,rvs,21.15
2022-12-22T01:26:00,rvs,28.98
2022-12-22T01:27:00,rvs,30.51
2022-12-22T01:28:00,rvs,25.02
2022-12-22T01:29:00,rvs,33.49
2022-12-22T01:30:00,rvs,42.17
2022-12-22T01:31:00,rvs,46.14
2022-12-22T01:32:00,rvs,49.57
2022-12-22T01:33:00,rvs,56.79
2022-12-22T01:34:00,rvs,70.68
2022-12-22T01:35:00,rvs,70.50
2022-12-22T01:36:00,rvs,58.42
2022-12-22T01:37:00,rvs,35.90
2022-12-22T01:38:00,rvs,28.70
2022-12-22T01:39:00,rvs,18.77
2022-12-22T01:40:00,rvs,19.94
2022-12-22T01:41:00,rvs,23.63
2022-12-22T01:42:00,rvs,23.19
2022-12-22T01:43:00,rvs,32.13
2022-12-22T01:44:00,rvs,37.13
2022-12-22T01:45:00,rvs,45.72
2022-12-22T01:46:00,rvs,56.92
2022-12-22T01:47:00,rvs,60.39
2022-12-22T01:48:00,rvs,76.88
2022-12-22T01:49:00,rvs,90.20
2022-12-22T01:50:00,rvs,87.93
2022-12-22T01:51:00,rvs,90.74
2022-12-22T01:52:00,rvs,92.26
2022-12-22T01:53:00,rvs,94.71
2022-12-22T01:54:00,rvs,103.06
2022-12-22T01:55:00,rvs,92.45
2022-12-22T01:56:00,rvs,98.73
2022-12-22T01:57:00,rvs,92.30
2022-12-22T01:58:00,rvs,90.03
2022-12-22T01:59:00,rvs,109.50
2022-12-22T02:00:00,rvs,85.97
2022-12-22T02:01:00,rvs,89.70
2022-12-22T02:02:00,rvs,79.06
2022-12-22T02:03:00,rvs,59.94
2022-12-22T02:04:00,rvs,55.94
2022-12-22T02:05:00,rvs,59.10
2022-12-22T02:06:00,rvs,61.66
2022-12-22T02:07:00,rvs,57.72
2022-12-22T02:08:00,rvs,39.32
2022-12-22T02:09:00,rvs,24.61
2022-12-22T02:10:00,rvs,30.07
2022-12-22T02:11:00,rvs,36.61
2022-12-22T02:12:00,rvs,36.53
2022-12-22T02:13:00,rvs,30.81
2022-12-22T02:14:00,rvs,36.08
2022-12-22T02:15:00,rvs,38.58
2022-12-22T02:16:00,rvs,27.96
2022-12-22T02:17:00,rvs,30.67
2022-12-22T02:18:00,rvs,36.67
2022-12-22T02:19:00,rvs,49.50
2022-12-22T02:20:00,rvs,56.85
2022-12-22T02:21:00,rvs,60.64
2022-12-22T02:22:00,rvs,70.40
2022-12-22T02:23:00,rvs,59.71
2022-12-22T02:24:00,rvs,41.63
2022-12-22T02:25:00,rvs,40.18
2022-12-22T02:26:00,rvs,53.57
2022-12-22T02:27:00,rvs,65.03
2022-12-22T02:28:00,rvs,66.95
2022-12-22T02:29:00,rvs,43.11
2022-12-22T02:30:00,rvs,46.14
2022-12-22T02:31:00,rvs,55.15
2022-12-22T02:32:00,rvs,40.70
2022-12-22T02:33:00,rvs,46.03
2022-12-22T02:34:00,rvs,54.52
2022-12-22T02:35:00,rvs,61.53
2022-12-22T02:36:00,rvs,62.22
2022-12-22T02:37:00,rvs,65.45
2022-12-22T02:38:00,rvs,71.53
2022-12-22T02:39:00,rvs,72.26
2022-12-22T02:40:00,rvs,66.37
2022-12-22T02:41:00,rvs,69.26
2022-12-22T02:42:00,rvs,69.84
2022-12-22T02:43:00,rvs,58.25
2022-12-22T02:44:00,rvs,55.36
2022-12-22T02:45:00,rvs,41.62
2022-12-22T02:46:00,rvs,37.65
2022-12-22T02:47:00,rvs,42.36
2022-12-22T02:48:00,rvs,44.63
2022-12-22T02:49:00,rvs,46.38
2022-12-22T02:50:00,rvs,60.23
2022-12-22T02:51:00,rvs,64.32
2022-12-22T02:52:00,rvs,64.22
2022-12-22T02:53:00,rvs,76.62
2022-12-22T02:54:00,rvs,85.70
2022-12-22T02:55:00,rvs,100.22
2022-12-22T02:56:00,rvs,88.86
2022-12-22T02:57:00,rvs,80.82
2022-12-22T02:58:00,rvs,91.69
2022-12-22T02:59:00,rvs,92.00
2022-12-22T03:00:00,rvs,96.30
2022-12-22T03:01:00,rvs,105.44
2022-12-22T03:02:00,rvs,89.15
2022-12-22T03:03:00,rvs,80.47
2022-12-22T03:04:00,rvs,77.10
2022-12-22T03:05:00,rvs,64.43
2022-12-22T03:06:00,rvs,55.72
2022-12-22T03:07:00,rvs,53.26
2022-12-22T03:08:00,rvs,43.52
2022-12-22T03:09:00,rvs,49.54
2022-12-22T03:10:00,rvs,55.55
2022-12-22T03:11:00,rvs,69.85
2022-12-22T03:12:00,rvs,72.29
2022-12-22T03:13:00,rvs,72.41
2022-12-22T03:14:00,rvs,63.25
2022-12-22T03:15:00,rvs,46.86
2022-12-22T03:16:00,rvs,47.35
2022-12-22T03:17:00,rvs,47.43
2022-12-22T03:18:00,rvs,46.29
2022-12-22T03:19:00,rvs,50.24
2022-12-22T03:20:00,rvs,60.52
2022-12-22T03:21:00,rvs,64.26
2022-12-22T03:22:00,rvs,69.48
2022-12-22T03:23:00,rvs,63.59
2022-12-22T03:24:00,rvs,62.80
2022-12-22T03:25:00,rvs,56.13
2022-12-22T03:26:00,rvs,63.30
2022-12-22T03:27:00,rvs,59.78
2022-12-22T03:28:00,rvs,57.90
2022-12-22T03:29:00,rvs,54.42
2022-12-22T03:30:00,rvs,57.14
2022-12-22T03:31:00,rvs,62.74
2022-12-22T03:32:00,rvs,51.04
2022-12-22T03:33:00,rvs,54.22
2022-12-22T03:34:00,rvs,69.81
2022-12-22T03:35:00,rvs,50.51
2022-12-22T03:36:00,rvs,53.03
2022-12-22T03:37:00,rvs,56.87
2022-12-22T03:38:00,rvs,54.64
2022-12-22T03:39:00,rvs,50.56
2022-12-22T03:40:00,rvs,40.61
2022-12-22T03:41:00,rvs,31.01
2022-12-22T03:42:00,rvs,33.52
2022-12-22T03:43:00,rvs,34.07
2022-12-22T03:44:00,rvs,20.05
2022-12-22T03:45:00,rvs,22.44
2022-12-22T03:46:00,rvs,25.15
2022-12-22T03:47:00,rvs,11.15
2022-12-22T03:48:00,rvs,14.72
2022-12-22T03:49:00,rvs,16.29
2022-12-22T03:50:00,rvs,17.84
2022-12-22T03:51:00,rvs,22.71
2022-12-22T03:52:00,rvs,23.31
2022-12-22T03:53:00,rvs,30.50
2022-12-22T03:54:00,rvs,35.15
2022-12-22T03:55:00,rvs,30.27
2022-12-22T03:56:00,rvs,26.20
2022-12-22T03:57:00,rvs,28.81
2022-12-22T03:58:00,rvs,42.45
2022-12-22T03:59:00,rvs,47.18
2022-12-22T04:00:00,rvs,54.00
2022-12-22T04:01:00,rvs,55.64
2022-12-22T04:02:00,rvs,61.28
2022-12-22T04:03:00,rvs,66.18
2022-12-22T04:04:00,rvs,69.54
2022-12-22T04:05:00,rvs,67.94
2022-12-22T04:06:00,rvs,58.99
2022-12-22T04:07:00,rvs,58.98
2022-12-22T04:08:00,rvs,63.14
2022-12-22T04:09:00,rvs,80.52
2022-12-22T04:10:00,rvs,69.67
2022-12-22T04:11:00,rvs,66.90
2022-12-22T04:12:00,rvs,43.21
2022-12-22T04:13:00,rvs,45.55
2022-12-22T04:14:00,rvs,50.12
2022-12-22T04:15:00,rvs,57.43
2022-12-22T04:16:00,rvs,28.75
2022-12-22T04:17:00,rvs,41.77
2022-12-22T04:18:00,rvs,48.05
2022-12-22T04:19:00,rvs,56.48
2022-12-22T04:20:00,rvs,67.69
2022-12-22T04:21:00,rvs,47.17
2022-12-22T04:22:00,rvs,40.69
2022-12-22T04:23:00,rvs,38.20
2022-12-22T04:24:00,rvs,50.92
2022-12-22T04:25:00,rvs,52.71
2022-12-22T04:26:00,rvs,59.78
2022-12-22T04:27:00,rvs,57.38
2022-12-22T04:28:00,rvs,50.28
2022-12-22T04:29:00,rvs,59.86
2022-12-22T04:30:00,rvs,41.97
2022-12-22T04:31:00,rvs,44.81
2022-12-22T04:32:00,rvs,44.21
2022-12-22T04:33:00,rvs,52.44
2022-12-22T04:34:00,rvs,48.74
2022-12-22T04:35:00,rvs,48.62
2022-12-22T04:36:00,rvs,48.69
2022-12-22T04:37:00,rvs,42.70
2022-12-22T04:38:00,rvs,51.73
2022-12-22T04:39:00,rvs,55.08
2022-12-22T04:40:00,rvs,56.15
2022-12-22T04:41:00,rvs,41.84
2022-12-22T04:42:00,rvs,42.49
2022-12-22T04:43:00,rvs,51.24
2022-12-22T04:44:00,rvs,59.11
2022-12-22T04:45:00,rvs,65.31
2022-12-22T04:46:00,rvs,62.56
2022-12-22T04:47:00,rvs,74.65
2022-12-22T04:48:00,rvs,88.24
2022-12-22T04:49:00,rvs,92.17
2022-12-22T04:50:00,rvs,78.25
2022-12-22T04:51:00,rvs,81.26
2022-12-22T04:52:00,rvs,81.02
2022-12-22T04:53:00,rvs,79.14
2022-12-22T04:54:00,rvs,89.70
2022-12-22T04:55:00,rvs,94.64
2022-12-22T04:56:00,rvs,65.96
2022-12-22T04:57:00,rvs,70.53
2022-12-22T04:58:00,rvs,72.30
2022-12-22T04:59:00,rvs,78.32
2022-12-22T05:00:00,rvs,84.24
2022-12-22T05:01:00,rvs,76.85
2022-12-22T05:02:00,rvs,66.27
2022-12-22T05:03:00,rvs,59.42
2022-12-22T05:04:00,rvs,68.19
2022-12-22T05:05:00,rvs,59.70
2022-12-22T05:06:00,rvs,60.02
2022-12-22T05:07:00,rvs,47.57
2022-12-22T05:08:00,rvs,42.01
2022-12-22T05:09:00,rvs,49.04
2022-12-22T05:10:00,rvs,38.55
2022-12-22T05:11:00,rvs,40.56
2022-12-22T05:12:00,rvs,34.11
2022-12-22T05:13:00,rvs,46.26
2022-12-22T05:14:00,rvs,52.55
2022-12-22T05:15:00,rvs,30.58
2022-12-22T05:16:00,rvs,32.74
2022-12-22T05:17:00,rvs,33.46
2022-12-22T05:18:00,rvs,34.31
2022-12-22T05:19:00,rvs,34.13
2022-12-22T05:20:00,rvs,36.65
2022-12-22T05:21:00,rvs,39.09
2022-12-22T05:22:00,rvs,35.56
2022-12-22T05:23:00,rvs,48.56
2022-12-22T05:24:00,rvs,50.10
2022-12-22T05:25:00,rvs,50.02
2022-12-22T05:26:00,rvs,52.09
2022-12-22T05:27:00,rvs,37.15
2022-12-22T05:28:00,rvs,50.45
2022-12-22T05:29:00,rvs,50.15
2022-12-22T05:30:00,rvs,45.72
2022-12-22T05:31:00,rvs,45.27
2022-12-22T05:32:00,rvs,50.24
2022-12-22T05:33:00,rvs,70.64
2022-12-22T05:34:00,rvs,65.03
2022-12-22T05:35:00,rvs,61.71
2022-12-22T05:36:00,rvs,70.11
2022-12-22T05:37:00,rvs,69.15
2022-12-22T05:38:00,rvs,77.81
2022-12-22T05:39:00,rvs,86.12
2022-12-22T05:40:00,rvs,95.34
2022-12-22T05:41:00,rvs,49.46
2022-12-22T05:42:00,rvs,53.00
2022-12-22T05:43:00,rvs,43.20
2022-12-22T05:44:00,rvs,65.28
2022-12-22T05:45:00,rvs,74.21
2022-12-22T05:46:00,rvs,78.56
2022-12-22T05:47:00,rvs,59.17
2022-12-22T05:48:00,rvs,63.83
2022-12-22T05:49:00,rvs,65.67
2022-12-22T05:50:00,rvs,53.08
2022-12-22T05:51:00,rvs,56.17
2022-12-22T05:52:00,rvs,40.82
2022-12-22T05:53:00,rvs,43.86
2022-12-22T05:54:00,rvs,42.40
2022-12-22T05:55:00,rvs,53.34
2022-12-22T05:56:00,rvs,37.09
2022-12-22T05:57:00,rvs,34.26
2022-12-22T05:58:00,rvs,19.46
2022-12-22T05:59:00,rvs,30.43
2022-12-22T06:00:00,rvs,31.05
2022-12-22T06:01:00,rvs,45.76
2022-12-22T06:02:00,rvs,42.17
2022-12-22T06:03:00,rvs,46.92
2022-12-22T06:04:00,rvs,54.32
2022-12-22T06:05:00,rvs,62.01
2022-12-22T06:06:00,rvs,69.47
2022-12-22T06:07:00,rvs,72.83
2022-12-22T06:08:00,rvs,79.07
2022-12-22T06:09:00,rvs,78.81
2022-12-22T06:10:00,rvs,86.92
2022-12-22T06:11:00,rvs,94.59
2022-12-22T06:12:00,rvs,99.02
2022-12-22T06:13:00,rvs,94.71
2022-12-22T06:14:00,rvs,100.86
2022-12-22T06:15:00,rvs,89.93
2022-12-22T06:16:00,rvs,89.73
2022-12-22T06:17:00,rvs,70.56
2022-12-22T06:18:00,rvs,64.46
2022-12-22T06:19:00,rvs,58.25
2022-12-22T06:20:00,rvs,63.12
2022-12-22T06:21:00,rvs,63.72
2022-12-22T06:22:00,rvs,60.43
2022-12-22T06:23:00,rvs,60.58
2022-12-22T06:24:00,rvs,60.21
2022-12-22T06:25:00,rvs,65.62
2022-12-22T06:26:00,rvs,67.01
2022-12-22T06:27:00,rvs,65.64
2022-12-22T06:28:00,rvs,65.84
2022-12-22T06:29:00,rvs,54.74
2022-12-22T06:30:00,rvs,57.19
2022-12-22T06:31:00,rvs,57.13
2022-12-22T06:32:00,rvs,61.22
2022-12-22T06:33:00,rvs,63.29
2022-12-22T06:34:00,rvs,49.32
2022-12-22T06:35:00,rvs,54.91
2022-12-22T06:36:00,rvs,56.08
2022-12-22T06:37:00,rvs,57.31
2022-12-22T06:38:00,rvs,42.62
2022-12-22T06:39:00,rvs,38.11
2022-12-22T06:40:00,rvs,29.12
2022-12-22T06:41:00,rvs,32.76
2022-12-22T06:42:00,rvs,26.35
2022-12-22T06:43:00,rvs,27.70
2022-12-22T06:44:00,rvs,31.04
2022-12-22T06:45:00,rvs,27.90
2022-12-22T06:46:00,rvs,40.22
2022-12-22T06:47:00,rvs,43.31
2022-12-22T06:48:00,rvs,52.22
2022-12-22T06:49:00,rvs,40.51
2022-12-22T06:50:00,rvs,46.40
2022-12-22T06:51:00,rvs,57.91
2022-12-22T06:52:00,rvs,47.20
2022-12-22T06:53:00,rvs,52.01
2022-12-22T06:54:00,rvs,46.98
2022-12-22T06:55:00,rvs,40.47
2022-12-22T06:56:00,rvs,40.43
2022-12-22T06:57:00,rvs,20.64
2022-12-22T06:58:00,rvs,33.38
2022-12-22T06:59:00,rvs,33.03
2022-12-22T07:00:00,rvs,39.24
2022-12-22T07:01:00,rvs,38.25
2022-12-22T07:02:00,rvs,51.28
2022-12-22T07:03:00,rvs,51.54
2022-12-22T07:04:00,rvs,59.54
2022-12-22T07:05:00,rvs,61.05
2022-12-22T07:06:00,rvs,56.02
2022-12-22T07:07:00,rvs,77.41
2022-12-22T07:08:00,rvs,60.95
2022-12-22T07:09:00,rvs,58.12
2022-12-22T07:10:00,rvs,49.67
2022-12-22T07:11:00,rvs,49.57
2022-12-22T07:12:00,rvs,49.66
2022-12-22T07:13:00,rvs,49.40
2022-12-22T07:14:00,rvs,44.41
2022-12-22T07:15:00,rvs,46.20
2022-12-22T07:16:00,rvs,39.76
2022-12-22T07:17:00,rvs,41.56
2022-12-22T07:18:00,rvs,41.05
2022-12-22T07:19:00,rvs,58.45
2022-12-22T07:20:00,rvs,68.04
2022-12-22T07:21:00,rvs,56.66
2022-12-22T07:22:00,rvs,63.54
2022-12-22T07:23:00,rvs,65.34
2022-12-22T07:24:00,rvs,67.72
2022-12-22T07:25:00,rvs,66.60
2022-12-22T07:26:00,rvs,70.60
2022-12-22T07:27:00,rvs,75.28
2022-12-22T07:28:00,rvs,50.84
2022-12-22T07:29:00,rvs,44.20
2022-12-22T07:30:00,rvs,39.82
2022-12-22T07:31:00,rvs,55.72
2022-12-22T07:32:00,rvs,57.34
2022-12-22T07:33:00,rvs,77.68
2022-12-22T07:34:00,rvs,61.09
2022-12-22T07:35:00,rvs,56.16
2022-12-22T07:36:00,rvs,48.55
2022-12-22T07:37:00,rvs,36.59
2022-12-22T07:38:00,rvs,41.48
2022-12-22T07:39:00,rvs,41.73
2022-12-22T07:40:00,rvs,23.21
2022-12-22T07:41:00,rvs,24.75
2022-12-22T07:42:00,rvs,26.61
2022-12-22T07:43:00,rvs,30.32
2022-12-22T07:44:00,rvs,33.30
2022-12-22T07:45:00,rvs,42.22
2022-12-22T07:46:00,rvs,45.48
2022-12-22T07:47:00,rvs,53.21
2022-12-22T07:48:00,rvs,55.74
2022-12-22T07:49:00,rvs,59.81
2022-12-22T07:50:00,rvs,60.89
2022-12-22T07:51:00,rvs,65.14
2022-12-22T07:52:00,rvs,76.66
2022-12-22T07:53:00,rvs,74.39
2022-12-22T07:54:00,rvs,71.25
2022-12-22T07:55:00,rvs,52.96
2022-12-22T07:56:00,rvs,54.59
2022-12-22T07:57:00,rvs,50.13
2022-12-22T07:58:00,rvs,47.36
2022-12-22T07:59:00,rvs,49.58
2022-12-22T08:00:00,rvs,63.66
2022-12-22T08:01:00,rvs,59.40
2022-12-22T08:02:00,rvs,57.74
2022-12-22T08:03:00,rvs,56.73
2022-12-22T08:04:00,rvs,69.55
2022-12-22T08:05:00,rvs,62.20
2022-12-22T08:06:00,rvs,79.80
2022-12-22T08:07:00,rvs,84.36
2022-12-22T08:08:00,rvs,90.89
2022-12-22T08:09:00,rvs,92.15
2022-12-22T08:10:00,rvs,100.03
2022-12-22T08:11:00,rvs,99.81
2022-12-22T08:12:00,rvs,92.71
2022-12-22T08:13:00,rvs,100.79
2022-12-22T08:14:00,rvs,101.27
2022-12-22T08:15:00,rvs,61.43
2022-12-22T08:16:00,rvs,37.61
2022-12-22T08:17:00,rvs,47.81
2022-12-22T08:18:00,rvs,48.37
2022-12-22T08:19:00,rvs,50.20
2022-12-22T08:20:00,rvs,54.84
2022-12-22T08:21:00,rvs,61.59
2022-12-22T08:22:00,rvs,52.37
2022-12-22T08:23:00,rvs,53.77
2022-12-22T08:24:00,rvs,49.23
2022-12-22T08:25:00,rvs,52.98
2022-12-22T08:26:00,rvs,66.84
2022-12-22T08:27:00,rvs,61.87
2022-12-22T08:28:00,rvs,66.70
2022-12-22T08:29:00,rvs,71.86
2022-12-22T08:30:00,rvs,78.80
2022-12-22T08:31:00,rvs,89.66
2022-12-22T08:32:00,rvs,64.66
2022-12-22T08:33:00,rvs,70.51
2022-12-22T08:34:00,rvs,69.93
2022-12-22T08:35:00,rvs,62.39
2022-12-22T08:36:00,rvs,51.23
2022-12-22T08:37:00,rvs,55.51
2022-12-22T08:38:00,rvs,61.74
2022-12-22T08:39:00,rvs,55.44
2022-12-22T08:40:00,rvs,61.15
2022-12-22T08:41:00,rvs,61.52
2022-12-22T08:42:00,rvs,68.00
2022-12-22T08:43:00,rvs,65.31
2022-12-22T08:44:00,rvs,38.75
2022-12-22T08:45:00,rvs,53.94
2022-12-22T08:46:00,rvs,53.92
2022-12-22T08:47:00,rvs,74.98
2022-12-22T08:48:00,rvs,53.53
2022-12-22T08:49:00,rvs,35.01
2022-12-22T08:50:00,rvs,36.59
2022-12-22T08:51:00,rvs,36.47
2022-12-22T08:52:00,rvs,40.21
2022-12-22T08:53:00,rvs,39.66
2022-12-22T08:54:00,rvs,43.94
2022-12-22T08:55:00,rvs,32.44
2022-12-22T08:56:00,rvs,37.78
2022-12-22T08:57:00,rvs,44.67
2022-12-22T08:58:00,rvs,42.56
2022-12-22T08:59:00,rvs,42.98
2022-12-22T09:00:00,rvs,44.41
2022-12-22T09:01:00,rvs,48.40
2022-12-22T09:02:00,rvs,47.95
2022-12-22T09:03:00,rvs,38.76
2022-12-22T09:04:00,rvs,44.26
2022-12-22T09:05:00,rvs,47.23
2022-12-22T09:06:00,rvs,43.01
2022-12-22T09:07:00,rvs,42.12
2022-12-22T09:08:00,rvs,42.55
2022-12-22T09:09:00,rvs,59.77
2022-12-22T09:10:00,rvs,46.13
2022-12-22T09:11:00,rvs,41.03
2022-12-22T09:12:00,rvs,60.50
2022-12-22T09:13:00,rvs,71.49
2022-12-22T09:14:00,rvs,60.70
2022-12-22T09:15:00,rvs,67.25
2022-12-22T09:16:00,rvs,77.67
2022-12-22T09:17:00,rvs,74.05
2022-12-22T09:18:00,rvs,77.78
2022-12-22T09:19:00,rvs,70.06
2022-12-22T09:20:00,rvs,76.15
2022-12-22T09:21:00,rvs,85.75
2022-12-22T09:22:00,rvs,87.86
2022-12-22T09:23:00,rvs,84.52
2022-12-22T09:24:00,rvs,54.19
2022-12-22T09:25:00,rvs,43.62
2022-12-22T09:26:00,rvs,36.65
2022-12-22T09:27:00,rvs,56.37
2022-12-22T09:28:00,rvs,53.59
2022-12-22T09:29:00,rvs,54.50
2022-12-22T09:30:00,rvs,46.55
2022-12-22T09:31:00,rvs,59.81
2022-12-22T09:32:00,rvs,82.00
2022-12-22T09:33:00,rvs,87.31
2022-12-22T09:34:00,rvs,89.91
2022-12-22T09:35:00,rvs,79.57
2022-12-22T09:36:00,rvs,90.10
2022-12-22T09:37:00,rvs,65.39
2022-12-22T09:38:00,rvs,82.10
2022-12-22T09:39:00,rvs,81.67
2022-12-22T09:40:00,rvs,64.62
2022-12-22T09:41:00,rvs,65.07
2022-12-22T09:42:00,rvs,51.02
2022-12-22T09:43:00,rvs,56.53
2022-12-22T09:44:00,rvs,47.68
2022-12-22T09:45:00,rvs,53.75
2022-12-22T09:46:00,rvs,41.28
2022-12-22T09:47:00,rvs,42.94
2022-12-22T09:48:00,rvs,49.01
2022-12-22T09:49:00,rvs,38.59
2022-12-22T09:50:00,rvs,58.30
2022-12-22T09:51:00,rvs,57.76
2022-12-22T09:52:00,rvs,51.99
2022-12-22T09:53:00,rvs,58.96
2022-12-22T09:54:00,rvs,60.46
2022-12-22T09:55:00,rvs,51.84
2022-12-22T09:56:00,rvs,50.53
2022-12-22T09:57:00,rvs,53.55
2022-12-22T09:58:00,rvs,49.16
2022-12-22T09:59:00,rvs,50.69
2022-12-22T10:00:00,rvs,47.60
2022-12-22T10:01:00,rvs,41.34
2022-12-22T10:02:00,rvs,38.13
2022-12-22T10:03:00,rvs,44.26
2022-12-22T10:04:00,rvs,44.51
2022-12-22T10:05:00,rvs,36.60
2022-12-22T10:06:00,rvs,27.36
2022-12-22T10:07:00,rvs,35.28
2022-12-22T10:08:00,rvs,36.13
2022-12-22T10:09:00,rvs,32.00
2022-12-22T10:10:00,rvs,40.19
2022-12-22T10:11:00,rvs,22.52
2022-12-22T10:12:00,rvs,23.29
2022-12-22T10:13:00,rvs,26.63
2022-12-22T10:14:00,rvs,34.02
2022-12-22T10:15:00,rvs,28.97
2022-12-22T10:16:00,rvs,29.59
2022-12-22T10:17:00,rvs,38.37
2022-12-22T10:18:00,rvs,35.47
2022-12-22T10:19:00,rvs,27.15
2022-12-22T10:20:00,rvs,12.96
2022-12-22T10:21:00,rvs,13.48
2022-12-22T10:22:00,rvs,13.58
2022-12-22T10:23:00,rvs,18.39
2022-12-22T10:24:00,rvs,27.69
2022-12-22T10:25:00,rvs,18.71
2022-12-22T10:26:00,rvs,11.66
2022-12-22T10:27:00,rvs,13.85
2022-12-22T10:28:00,rvs,11.00
2022-12-22T10:29:00,rvs,15.44
2022-12-22T10:30:00,rvs,17.48
2022-12-22T10:31:00,rvs,26.02
2022-12-22T10:32:00,rvs,27.31
2022-12-22T10:33:00,rvs,29.53
2022-12-22T10:34:00,rvs,32.45
2022-12-22T10:35:00,rvs,33.73
2022-12-22T10:36:00,rvs,41.18
2022-12-22T10:37:00,rvs,37.17
2022-12-22T10:38:00,rvs,34.12
2022-12-22T10:39:00,rvs,39.39
2022-12-22T10:40:00,rvs,42.63
2022-12-22T10:41:00,rvs,47.13
2022-12-22T10:42:00,rvs,61.66
2022-12-22T10:43:00,rvs,68.22
2022-12-22T10:44:00,rvs,68.74
2022-12-22T10:45:00,rvs,54.62
2022-12-22T10:46:00,rvs,55.09
2022-12-22T10:47:00,rvs,57.41
2022-12-22T10:48:00,rvs,55.59
2022-12-22T10:49:00,rvs,41.78
2022-12-22T10:50:00,rvs,49.03
2022-12-22T10:51:00,rvs,51.62
2022-12-22T10:52:00,rvs,53.33
2022-12-22T10:53:00,rvs,55.79
2022-12-22T10:54:00,rvs,54.70
2022-12-22T10:55:00,rvs,61.72
2022-12-22T10:56:00,rvs,77.54
2022-12-22T10:57:00,rvs,61.90
2022-12-22T10:58:00,rvs,60.60
2022-12-22T10:59:00,rvs,59.35
2022-12-22T11:00:00,rvs,60.57
2022-12-22T11:01:00,rvs,49.73
2022-12-22T11:02:00,rvs,49.35
2022-12-22T11:03:00,rvs,59.44
2022-12-22T11:04:00,rvs,73.56
2022-12-22T11:05:00,rvs,79.70
