#datetime,building,power
2023-08-22T00:00:00,emw,6.01
2023-08-22T00:03:00,emw,6.00
2023-08-22T00:05:00,emw,6.00
2023-08-22T00:08:00,emw,6.00
2023-08-22T00:09:00,emw,6.00
2023-08-22T00:12:00,emw,6.01
2023-08-22T00:15:00,emw,6.00
2023-08-22T00:17:00,emw,6.00
2023-08-22T00:20:00,emw,6.00
2023-08-22T00:22:00,emw,6.00
2023-08-22T00:24:00,emw,6.01
2023-08-22T00:27:00,emw,6.00
2023-08-22T00:28:00,emw,6.00
2023-08-22T00:31:00,emw,6.00
2023-08-22T00:33:00,emw,6.00
2023-08-22T00:36:00,emw,6.01
2023-08-22T00:38:00,emw,6.00
2023-08-22T00:39:00,emw,6.00
2023-08-22T00:41:00,emw,6.00
2023-08-22T00:43:00,emw,6.00
2023-08-22T00:45:00,emw,6.01
2023-08-22T00:48:00,emw,6.00
2023-08-22T00:50:00,emw,6.00
2023-08-22T00:52:00,emw,6.00
2023-08-22T00:54:00,emw,6.00
2023-08-22T00:58:00,emw,6.01
2023-08-22T01:00:00,emw,6.00
2023-08-22T01:02:00,emw,6.00
2023-08-22T01:04:00,emw,6.00
2023-08-22T01:06:00,emw,6.00
2023-08-22T01:08:00,emw,6.01
2023-08-22T01:12:00,emw,6.00
2023-08-22T01:15:00,emw,6.00
2023-08-22T01:18:00,emw,6.00
2023-08-22T01:19:00,emw,6.00
2023-08-22T01:22:00,emw,6.01
2023-08-22T01:26:00,emw,6.00
2023-08-22T01:28:00,emw,6.00
2023-08-22T01:30:00,emw,6.00
2023-08-22T01:33:00,emw,6.00
2023-08-22T01:36:00,emw,6.01
2023-08-22T01:38:00,emw,6.00
2023-08-22T01:40:00,emw,6.00
2023-08-22T01:42:00,emw,12.00
2023-08-22T01:44:00,emw,12.00
2023-08-22T01:46:00,emw,6.00
2023-08-22T01:48:00,emw,6.00
2023-08-22T01:51:00,emw,6.00
2023-08-22T01:53:00,emw,6.01
2023-08-22T01:56:00,emw,6.00
2023-08-22T01:58:00,emw,6.00
2023-08-22T02:02:00,emw,6.00
2023-08-22T02:03:00,emw,6.00
2023-08-22T02:07:00,emw,6.01
2023-08-22T02:09:00,emw,6.00
2023-08-22T02:13:00,emw,6.00
2023-08-22T02:15:00,emw,6.00
2023-08-22T02:17:00,emw,6.00
2023-08-22T02:20:00,emw,6.01
2023-08-22T02:23:00,emw,6.00
2023-08-22T02:25:00,emw,6.00
2023-08-22T02:27:00,emw,6.00
2023-08-22T02:31:00,emw,6.00
2023-08-22T02:33:00,emw,6.01
2023-08-22T02:37:00,emw,6.00
2023-08-22T02:39:00,emw,6.00
2023-08-22T02:41:00,emw,6.00
2023-08-22T02:45:00,emw,6.00
2023-08-22T02:47:00,emw,6.01
2023-08-22T02:49:00,emw,6.00
2023-08-22T02:51:00,emw,6.00
2023-08-22T02:54:00,emw,6.00
2023-08-22T02:56:00,emw,6.00
2023-08-22T02:58:00,emw,6.01
2023-08-22T03:02:00,emw,6.00
2023-08-22T03:05:00,emw,6.00
2023-08-22T03:06:00,emw,6.00
2023-08-22T03:10:00,emw,6.00
2023-08-22T03:13:00,emw,6.01
2023-08-22T03:16:00,emw,12.00
2023-08-22T03:18:00,emw,12.00
2023-08-22T03:19:00,emw,6.01
2023-08-22T03:21:00,emw,6.00
2023-08-22T03:22:00,emw,6.00
2023-08-22T03:24:00,emw,6.00
2023-08-22T03:28:00,emw,6.00
2023-08-22T03:29:00,emw,6.01
2023-08-22T03:31:00,emw,6.00
2023-08-22T03:35:00,emw,6.00
2023-08-22T03:38:00,emw,6.00
2023-08-22T03:40:00,emw,6.00
2023-08-22T03:42:00,emw,6.01
2023-08-22T03:46:00,emw,6.00
2023-08-22T03:48:00,emw,6.00
2023-08-22T03:50:00,emw,6.00
2023-08-22T03:53:00,emw,6.00
2023-08-22T03:55:00,emw,6.01
2023-08-22T03:58:00,emw,18.00
2023-08-22T03:59:00,emw,6.00
2023-08-22T04:01:00,emw,12.00
2023-08-22T04:04:00,emw,6.00
2023-08-22T04:06:00,emw,6.00
2023-08-22T04:09:00,emw,6.00
2023-08-22T04:11:00,emw,6.01
2023-08-22T04:14:00,emw,6.00
2023-08-22T04:16:00,emw,6.00
2023-08-22T04:19:00,emw,6.00
2023-08-22T04:20:00,emw,6.00
2023-08-22T04:22:00,emw,6.01
2023-08-22T04:24:00,emw,6.00
2023-08-22T04:26:00,emw,6.00
2023-08-22T04:29:00,emw,6.00
2023-08-22T04:31:00,emw,6.00
2023-08-22T04:33:00,emw,12.00
2023-08-22T04:36:00,emw,6.00
2023-08-22T04:39:00,emw,6.00
2023-08-22T04:41:00,emw,6.00
2023-08-22T04:42:00,emw,6.01
2023-08-22T04:45:00,emw,6.00
2023-08-22T04:46:00,emw,6.00
2023-08-22T04:48:00,emw,6.00
2023-08-22T04:51:00,emw,6.00
2023-08-22T04:52:00,emw,6.01
2023-08-22T04:54:00,emw,6.00
2023-08-22T04:57:00,emw,6.00
2023-08-22T04:58:00,emw,6.00
2023-08-22T04:59:00,emw,6.00
2023-08-22T05:01:00,emw,6.01
2023-08-22T05:03:00,emw,6.00
2023-08-22T05:05:00,emw,6.00
2023-08-22T05:09:00,emw,6.00
2023-08-22T05:10:00,emw,6.00
2023-08-22T05:11:00,emw,6.01
2023-08-22T05:13:00,emw,6.00
2023-08-22T05:16:00,emw,6.00
2023-08-22T05:20:00,emw,6.00
2023-08-22T05:22:00,emw,6.00
2023-08-22T05:24:00,emw,6.01
2023-08-22T05:26:00,emw,12.00
2023-08-22T05:28:00,emw,12.00
2023-08-22T05:30:00,emw,12.00
2023-08-22T05:33:00,emw,6.00
2023-08-22T05:35:00,emw,6.00
2023-08-22T05:39:00,emw,6.00
2023-08-22T05:41:00,emw,6.01
2023-08-22T05:43:00,emw,6.00
2023-08-22T05:47:00,emw,6.00
2023-08-22T05:50:00,emw,6.00
2023-08-22T05:52:00,emw,6.00
2023-08-22T05:55:00,emw,6.01
2023-08-22T05:57:00,emw,6.00
2023-08-22T06:01:00,emw,6.00
2023-08-22T06:03:00,emw,6.00
2023-08-22T06:05:00,emw,6.00
2023-08-22T06:09:00,emw,6.01
2023-08-22T06:11:00,emw,6.00
2023-08-22T06:15:00,emw,6.00
2023-08-22T06:16:00,emw,6.00
2023-08-22T06:20:00,emw,6.00
2023-08-22T06:22:00,emw,6.01
2023-08-22T06:26:00,emw,6.00
2023-08-22T06:27:00,emw,6.00
2023-08-22T06:32:00,emw,6.00
2023-08-22T06:33:00,emw,6.00
2023-08-22T06:36:00,emw,6.01
2023-08-22T06:38:00,emw,6.00
2023-08-22T06:42:00,emw,6.00
2023-08-22T06:45:00,emw,6.00
2023-08-22T06:47:00,emw,6.00
2023-08-22T06:50:00,emw,6.01
2023-08-22T06:52:00,emw,12.00
2023-08-22T06:53:00,emw,6.00
2023-08-22T06:56:00,emw,12.00
2023-08-22T06:58:00,emw,6.00
2023-08-22T07:02:00,emw,6.00
2023-08-22T07:03:00,emw,6.00
2023-08-22T07:08:00,emw,6.00
2023-08-22T07:09:00,emw,6.01
2023-08-22T07:11:00,emw,6.00
2023-08-22T07:14:00,emw,6.00
2023-08-22T07:15:00,emw,6.00
2023-08-22T07:16:00,emw,6.00
2023-08-22T07:18:00,emw,18.00
2023-08-22T07:20:00,emw,12.00
2023-08-22T07:22:00,emw,12.00
2023-08-22T07:24:00,emw,12.00
2023-08-22T07:26:00,emw,12.00
2023-08-22T07:28:00,emw,12.00
2023-08-22T07:29:00,emw,6.00
2023-08-22T07:32:00,emw,12.00
2023-08-22T07:34:00,emw,6.00
2023-08-22T07:36:00,emw,6.00
2023-08-22T07:39:00,emw,6.00
2023-08-22T07:42:00,emw,6.00
2023-08-22T07:44:00,emw,6.01
2023-08-22T07:46:00,emw,12.00
2023-08-22T07:48:00,emw,12.00
2023-08-22T07:50:00,emw,6.01
2023-08-22T07:51:00,emw,6.00
2023-08-22T07:52:00,emw,6.00
2023-08-22T07:56:00,emw,6.00
2023-08-22T07:57:00,emw,6.00
2023-08-22T08:02:00,emw,6.01
2023-08-22T08:03:00,emw,6.00
2023-08-22T08:05:00,emw,6.00
2023-08-22T08:08:00,emw,6.00
2023-08-22T08:11:00,emw,6.00
2023-08-22T08:13:00,emw,6.01
2023-08-22T08:15:00,emw,6.00
2023-08-22T08:17:00,emw,6.00
2023-08-22T08:18:00,emw,6.00
2023-08-22T08:21:00,emw,6.00
2023-08-22T08:22:00,emw,6.01
2023-08-22T08:24:00,emw,6.00
2023-08-22T08:26:00,emw,6.00
2023-08-22T08:28:00,emw,6.00
2023-08-22T08:29:00,emw,6.00
2023-08-22T08:32:00,emw,12.00
2023-08-22T08:34:00,emw,6.00
2023-08-22T08:36:00,emw,12.00
2023-08-22T08:38:00,emw,12.00
2023-08-22T08:40:00,emw,18.00
2023-08-22T08:41:00,emw,6.01
2023-08-22T08:43:00,emw,12.00
2023-08-22T08:44:00,emw,6.00
2023-08-22T08:46:00,emw,6.00
2023-08-22T08:48:00,emw,12.00
2023-08-22T08:49:00,emw,6.00
2023-08-22T08:51:00,emw,6.00
2023-08-22T08:52:00,emw,6.00
2023-08-22T08:55:00,emw,18.00
2023-08-22T08:57:00,emw,6.00
2023-08-22T08:59:00,emw,12.00
2023-08-22T09:01:00,emw,12.00
2023-08-22T09:03:00,emw,6.00
2023-08-22T09:04:00,emw,6.00
2023-08-22T09:07:00,emw,18.00
2023-08-22T09:09:00,emw,12.00
2023-08-22T09:11:00,emw,12.00
2023-08-22T09:13:00,emw,6.00
2023-08-22T09:14:00,emw,12.00
2023-08-22T09:16:00,emw,12.00
2023-08-22T09:17:00,emw,6.00
2023-08-22T09:19:00,emw,6.00
2023-08-22T09:20:00,emw,6.00
2023-08-22T09:22:00,emw,12.00
2023-08-22T09:23:00,emw,6.00
2023-08-22T09:25:00,emw,12.00
2023-08-22T09:27:00,emw,18.00
2023-08-22T09:28:00,emw,12.00
2023-08-22T09:31:00,emw,18.00
2023-08-22T09:32:00,emw,18.00
2023-08-22T09:34:00,emw,12.00
2023-08-22T09:37:00,emw,18.00
2023-08-22T09:39:00,emw,12.00
2023-08-22T09:41:00,emw,12.00
2023-08-22T09:43:00,emw,12.00
2023-08-22T09:45:00,emw,12.00
2023-08-22T09:46:00,emw,6.00
2023-08-22T09:49:00,emw,30.00
2023-08-22T09:51:00,emw,18.00
2023-08-22T09:53:00,emw,18.00
2023-08-22T09:55:00,emw,6.00
2023-08-22T09:57:00,emw,12.00
2023-08-22T09:58:00,emw,6.00
2023-08-22T10:01:00,emw,12.00
2023-08-22T10:02:00,emw,12.00
2023-08-22T10:03:00,emw,6.00
2023-08-22T10:04:00,emw,6.01
2023-08-22T10:07:00,emw,18.00
2023-08-22T10:08:00,emw,6.00
2023-08-22T10:10:00,emw,12.00
2023-08-22T10:13:00,emw,12.00
2023-08-22T10:14:00,emw,12.00
2023-08-22T10:16:00,emw,12.00
2023-08-22T10:19:00,emw,12.00
2023-08-22T10:20:00,emw,12.00
2023-08-22T10:21:00,emw,6.00
2023-08-22T10:22:00,emw,6.00
2023-08-22T10:23:00,emw,12.00
2023-08-22T10:25:00,emw,23.99
2023-08-22T10:26:00,emw,6.01
2023-08-22T10:28:00,emw,23.99
2023-08-22T10:31:00,emw,30.00
2023-08-22T10:33:00,emw,24.00
2023-08-22T10:35:00,emw,18.00
2023-08-22T10:37:00,emw,12.00
2023-08-22T10:38:00,emw,12.00
2023-08-22T10:40:00,emw,12.00
2023-08-22T10:42:00,emw,18.00
2023-08-22T10:43:00,emw,6.00
2023-08-22T10:45:00,emw,12.00
2023-08-22T10:47:00,emw,12.00
2023-08-22T10:49:00,emw,18.00
2023-08-22T10:51:00,emw,18.00
2023-08-22T10:52:00,emw,12.00
2023-08-22T10:53:00,emw,12.00
2023-08-22T10:55:00,emw,18.00
2023-08-22T10:56:00,emw,12.00
2023-08-22T10:58:00,emw,12.00
2023-08-22T11:00:00,emw,18.00
2023-08-22T11:02:00,emw,12.00
2023-08-22T11:04:00,emw,12.00
2023-08-22T11:06:00,emw,12.00
2023-08-22T11:08:00,emw,12.00
2023-08-22T11:10:00,emw,12.00
2023-08-22T11:12:00,emw,12.00
2023-08-22T11:13:00,emw,6.00
2023-08-22T11:14:00,emw,6.00
2023-08-22T11:16:00,emw,18.00
2023-08-22T11:18:00,emw,6.00
2023-08-22T11:19:00,emw,12.00
2023-08-22T11:21:00,emw,12.00
2023-08-22T11:24:00,emw,18.00
2023-08-22T11:26:00,emw,12.00
2023-08-22T11:28:00,emw,24.00
2023-08-22T11:30:00,emw,18.00
2023-08-22T11:31:00,emw,12.00
2023-08-22T11:33:00,emw,30.00
2023-08-22T11:36:00,emw,18.00
2023-08-22T11:37:00,emw,24.00
2023-08-22T11:38:00,emw,6.00
2023-08-22T11:40:00,emw,12.00
2023-08-22T11:42:00,emw,12.00
2023-08-22T11:44:00,emw,12.00
2023-08-22T11:45:00,emw,6.00
2023-08-22T11:46:00,emw,6.00
2023-08-22T11:48:00,emw,12.00
2023-08-22T11:49:00,emw,6.01
2023-08-22T11:51:00,emw,12.00
2023-08-22T11:52:00,emw,6.00
2023-08-22T11:54:00,emw,6.00
2023-08-22T11:55:00,emw,12.00
2023-08-22T11:56:00,emw,6.00
2023-08-22T11:58:00,emw,24.00
2023-08-22T12:00:00,emw,24.00
2023-08-22T12:02:00,emw,30.00
2023-08-22T12:04:00,emw,23.99
2023-08-22T12:06:00,emw,18.00
2023-08-22T12:07:00,emw,6.00
2023-08-22T12:09:00,emw,6.00
2023-08-22T12:10:00,emw,6.01
2023-08-22T12:11:00,emw,6.00
2023-08-22T12:13:00,emw,12.00
2023-08-22T12:15:00,emw,12.00
2023-08-22T12:17:00,emw,12.00
2023-08-22T12:18:00,emw,6.00
2023-08-22T12:20:00,emw,12.00
2023-08-22T12:21:00,emw,6.00
2023-08-22T12:23:00,emw,12.00
2023-08-22T12:25:00,emw,12.00
2023-08-22T12:26:00,emw,6.00
2023-08-22T12:28:00,emw,12.00
2023-08-22T12:30:00,emw,12.00
2023-08-22T12:32:00,emw,18.00
2023-08-22T12:35:00,emw,6.00
2023-08-22T12:36:00,emw,24.00
2023-08-22T12:37:00,emw,12.00
2023-08-22T12:38:00,emw,6.00
2023-08-22T12:39:00,emw,12.00
2023-08-22T12:41:00,emw,12.00
2023-08-22T12:42:00,emw,12.00
2023-08-22T12:44:00,emw,12.00
2023-08-22T12:45:00,emw,12.00
2023-08-22T12:47:00,emw,12.00
2023-08-22T12:48:00,emw,6.00
2023-08-22T12:50:00,emw,12.00
2023-08-22T12:51:00,emw,6.00
2023-08-22T12:53:00,emw,18.00
2023-08-22T12:55:00,emw,12.00
2023-08-22T12:56:00,emw,12.00
2023-08-22T12:59:00,emw,12.00
2023-08-22T13:00:00,emw,12.00
2023-08-22T13:01:00,emw,6.00
2023-08-22T13:03:00,emw,18.00
2023-08-22T13:05:00,emw,12.00
2023-08-22T13:07:00,emw,18.00
2023-08-22T13:08:00,emw,12.00
2023-08-22T13:11:00,emw,24.00
2023-08-22T13:12:00,emw,30.00
2023-08-22T13:14:00,emw,30.00
2023-08-22T13:17:00,emw,24.00
2023-08-22T13:18:00,emw,18.00
2023-08-22T13:19:00,emw,6.00
2023-08-22T13:21:00,emw,18.00
2023-08-22T13:23:00,emw,12.00
2023-08-22T13:25:00,emw,12.00
2023-08-22T13:26:00,emw,12.00
2023-08-22T13:29:00,emw,23.99
2023-08-22T13:31:00,emw,12.00
2023-08-22T13:33:00,emw,12.00
2023-08-22T13:35:00,emw,18.00
2023-08-22T13:36:00,emw,12.00
2023-08-22T13:38:00,emw,24.00
2023-08-22T13:39:00,emw,12.00
2023-08-22T13:41:00,emw,12.00
2023-08-22T13:42:00,emw,24.00
2023-08-22T13:44:00,emw,18.00
2023-08-22T13:47:00,emw,18.00
2023-08-22T13:48:00,emw,12.00
2023-08-22T13:50:00,emw,18.00
2023-08-22T13:51:00,emw,6.00
2023-08-22T13:53:00,emw,18.00
2023-08-22T13:54:00,emw,6.00
2023-08-22T13:55:00,emw,12.00
2023-08-22T13:57:00,emw,12.00
2023-08-22T13:58:00,emw,6.00
2023-08-22T13:59:00,emw,12.00
2023-08-22T14:01:00,emw,18.00
2023-08-22T14:03:00,emw,24.00
2023-08-22T14:05:00,emw,23.99
2023-08-22T14:07:00,emw,24.00
2023-08-22T14:09:00,emw,18.00
2023-08-22T14:11:00,emw,12.00
2023-08-22T14:13:00,emw,12.00
2023-08-22T14:15:00,emw,12.00
2023-08-22T14:17:00,emw,18.00
2023-08-22T14:18:00,emw,12.00
2023-08-22T14:20:00,emw,18.00
2023-08-22T14:22:00,emw,23.99
2023-08-22T14:23:00,emw,12.00
2023-08-22T14:25:00,emw,18.00
2023-08-22T14:27:00,emw,12.00
2023-08-22T14:29:00,emw,18.00
2023-08-22T14:30:00,emw,6.01
2023-08-22T14:32:00,emw,12.00
2023-08-22T14:34:00,emw,18.00
2023-08-22T14:36:00,emw,12.00
2023-08-22T14:38:00,emw,18.00
2023-08-22T14:40:00,emw,12.00
2023-08-22T14:42:00,emw,12.00
2023-08-22T14:43:00,emw,6.01
2023-08-22T14:44:00,emw,6.00
2023-08-22T14:46:00,emw,6.00
2023-08-22T14:47:00,emw,12.00
2023-08-22T14:48:00,emw,6.01
2023-08-22T14:50:00,emw,18.00
2023-08-22T14:52:00,emw,12.00
2023-08-22T14:53:00,emw,6.00
2023-08-22T14:55:00,emw,18.00
2023-08-22T14:58:00,emw,12.00
2023-08-22T14:59:00,emw,12.00
2023-08-22T15:01:00,emw,12.00
2023-08-22T15:04:00,emw,18.00
2023-08-22T15:05:00,emw,12.00
2023-08-22T15:07:00,emw,18.00
2023-08-22T15:08:00,emw,6.00
2023-08-22T15:10:00,emw,6.01
2023-08-22T15:11:00,emw,12.00
2023-08-22T15:12:00,emw,6.00
2023-08-22T15:14:00,emw,18.00
2023-08-22T15:16:00,emw,12.00
2023-08-22T15:18:00,emw,18.00
2023-08-22T15:19:00,emw,6.00
2023-08-22T15:21:00,emw,12.00
2023-08-22T15:22:00,emw,12.00
2023-08-22T15:24:00,emw,12.00
2023-08-22T15:26:00,emw,12.00
2023-08-22T15:28:00,emw,18.00
2023-08-22T15:29:00,emw,6.00
2023-08-22T15:30:00,emw,6.01
2023-08-22T15:32:00,emw,12.00
2023-08-22T15:34:00,emw,12.00
2023-08-22T15:36:00,emw,12.00
2023-08-22T15:37:00,emw,6.00
2023-08-22T15:38:00,emw,6.00
2023-08-22T15:39:00,emw,6.00
2023-08-22T15:41:00,emw,18.00
2023-08-22T15:43:00,emw,12.00
2023-08-22T15:44:00,emw,6.01
2023-08-22T15:46:00,emw,12.00
2023-08-22T15:48:00,emw,12.00
2023-08-22T15:50:00,emw,18.00
2023-08-22T15:51:00,emw,6.00
2023-08-22T15:52:00,emw,12.00
2023-08-22T15:54:00,emw,18.00
2023-08-22T15:55:00,emw,12.00
2023-08-22T15:57:00,emw,6.00
2023-08-22T15:58:00,emw,12.00
2023-08-22T16:00:00,emw,12.00
2023-08-22T16:03:00,emw,12.00
2023-08-22T16:05:00,emw,12.00
2023-08-22T16:07:00,emw,6.01
2023-08-22T16:09:00,emw,6.00
2023-08-22T16:10:00,emw,6.00
2023-08-22T16:11:00,emw,6.00
2023-08-22T16:13:00,emw,12.00
2023-08-22T16:15:00,emw,6.00
2023-08-22T16:17:00,emw,12.00
2023-08-22T16:19:00,emw,6.00
2023-08-22T16:21:00,emw,6.01
2023-08-22T16:23:00,emw,6.00
2023-08-22T16:24:00,emw,6.00
2023-08-22T16:27:00,emw,12.00
2023-08-22T16:29:00,emw,6.01
2023-08-22T16:31:00,emw,6.00
2023-08-22T16:33:00,emw,6.00
2023-08-22T16:34:00,emw,6.00
2023-08-22T16:37:00,emw,6.00
2023-08-22T16:39:00,emw,6.01
2023-08-22T16:41:00,emw,12.00
2023-08-22T16:43:00,emw,6.00
2023-08-22T16:46:00,emw,6.00
2023-08-22T16:47:00,emw,6.01
2023-08-22T16:48:00,emw,6.00
2023-08-22T16:50:00,emw,6.00
2023-08-22T16:52:00,emw,6.00
2023-08-22T16:54:00,emw,6.00
2023-08-22T16:55:00,emw,6.01
2023-08-22T16:56:00,emw,6.00
2023-08-22T16:58:00,emw,12.00
2023-08-22T17:00:00,emw,12.00
2023-08-22T17:02:00,emw,12.00
2023-08-22T17:04:00,emw,6.00
2023-08-22T17:06:00,emw,6.00
2023-08-22T17:09:00,emw,6.01
2023-08-22T17:11:00,emw,6.00
2023-08-22T17:14:00,emw,6.00
2023-08-22T17:17:00,emw,6.00
2023-08-22T17:18:00,emw,6.00
2023-08-22T17:20:00,emw,6.01
2023-08-22T17:22:00,emw,6.00
2023-08-22T17:26:00,emw,6.00
2023-08-22T17:28:00,emw,6.00
2023-08-22T17:29:00,emw,6.00
2023-08-22T17:33:00,emw,6.01
2023-08-22T17:34:00,emw,6.00
2023-08-22T17:38:00,emw,6.00
2023-08-22T17:40:00,emw,6.00
2023-08-22T17:44:00,emw,6.00
2023-08-22T17:45:00,emw,6.01
2023-08-22T17:47:00,emw,6.00
2023-08-22T17:50:00,emw,6.00
2023-08-22T17:52:00,emw,6.00
2023-08-22T17:54:00,emw,6.00
2023-08-22T17:56:00,emw,6.01
2023-08-22T17:59:00,emw,6.00
2023-08-22T18:02:00,emw,6.00
2023-08-22T18:04:00,emw,6.00
2023-08-22T18:06:00,emw,6.00
2023-08-22T18:09:00,emw,6.01
2023-08-22T18:11:00,emw,6.00
2023-08-22T18:13:00,emw,6.00
2023-08-22T18:16:00,emw,6.00
2023-08-22T18:19:00,emw,6.00
2023-08-22T18:21:00,emw,6.01
2023-08-22T18:24:00,emw,6.00
2023-08-22T18:25:00,emw,6.00
2023-08-22T18:27:00,emw,6.00
2023-08-22T18:30:00,emw,6.00
2023-08-22T18:32:00,emw,6.01
2023-08-22T18:35:00,emw,6.00
2023-08-22T18:37:00,emw,6.00
2023-08-22T18:40:00,emw,6.00
2023-08-22T18:43:00,emw,6.00
2023-08-22T18:45:00,emw,6.01
2023-08-22T18:48:00,emw,6.00
2023-08-22T18:50:00,emw,6.00
2023-08-22T18:52:00,emw,6.00
2023-08-22T18:56:00,emw,6.00
2023-08-22T18:58:00,emw,6.01
2023-08-22T19:01:00,emw,6.00
2023-08-22T19:02:00,emw,6.00
2023-08-22T19:07:00,emw,12.00
2023-08-22T19:09:00,emw,6.01
2023-08-22T19:13:00,emw,6.00
2023-08-22T19:16:00,emw,6.00
2023-08-22T19:17:00,emw,6.00
2023-08-22T19:20:00,emw,6.00
2023-08-22T19:22:00,emw,6.01
2023-08-22T19:25:00,emw,6.00
2023-08-22T19:26:00,emw,6.00
2023-08-22T19:31:00,emw,6.00
2023-08-22T19:32:00,emw,6.00
2023-08-22T19:34:00,emw,6.01
2023-08-22T19:37:00,emw,6.00
2023-08-22T19:39:00,emw,6.00
2023-08-22T19:41:00,emw,6.00
2023-08-22T19:43:00,emw,6.00
2023-08-22T19:46:00,emw,6.01
2023-08-22T19:49:00,emw,6.00
2023-08-22T19:51:00,emw,6.00
2023-08-22T19:53:00,emw,6.00
2023-08-22T19:55:00,emw,6.00
2023-08-22T19:58:00,emw,6.01
2023-08-22T20:01:00,emw,6.00
2023-08-22T20:03:00,emw,6.00
2023-08-22T20:05:00,emw,6.00
2023-08-22T20:07:00,emw,6.00
2023-08-22T20:10:00,emw,6.01
2023-08-22T20:13:00,emw,6.00
2023-08-22T20:16:00,emw,6.00
2023-08-22T20:19:00,emw,12.00
2023-08-22T20:21:00,emw,6.01
2023-08-22T20:25:00,emw,6.00
2023-08-22T20:26:00,emw,6.00
2023-08-22T20:29:00,emw,6.00
2023-08-22T20:31:00,emw,6.00
2023-08-22T20:35:00,emw,6.01
2023-08-22T20:37:00,emw,6.00
2023-08-22T20:40:00,emw,12.00
2023-08-22T20:42:00,emw,12.00
2023-08-22T20:43:00,emw,12.00
2023-08-22T20:45:00,emw,12.00
2023-08-22T20:48:00,emw,6.01
2023-08-22T20:50:00,emw,6.00
2023-08-22T20:54:00,emw,6.00
2023-08-22T20:56:00,emw,6.00
2023-08-22T20:57:00,emw,6.00
2023-08-22T21:01:00,emw,6.01
2023-08-22T21:02:00,emw,6.00
2023-08-22T21:06:00,emw,6.00
2023-08-22T21:08:00,emw,6.00
2023-08-22T21:10:00,emw,6.00
2023-08-22T21:12:00,emw,6.01
2023-08-22T21:14:00,emw,6.00
2023-08-22T21:16:00,emw,6.00
2023-08-22T21:18:00,emw,6.00
2023-08-22T21:20:00,emw,6.00
2023-08-22T21:24:00,emw,6.01
2023-08-22T21:25:00,emw,6.00
2023-08-22T21:28:00,emw,6.00
2023-08-22T21:30:00,emw,6.00
2023-08-22T21:34:00,emw,6.00
2023-08-22T21:36:00,emw,6.01
2023-08-22T21:38:00,emw,6.00
2023-08-22T21:40:00,emw,6.00
2023-08-22T21:42:00,emw,6.00
2023-08-22T21:44:00,emw,6.00
2023-08-22T21:48:00,emw,6.01
2023-08-22T21:49:00,emw,6.00
2023-08-22T21:52:00,emw,6.00
2023-08-22T21:55:00,emw,6.00
2023-08-22T21:56:00,emw,6.00
2023-08-22T21:58:00,emw,6.01
2023-08-22T22:02:00,emw,6.00
2023-08-22T22:03:00,emw,6.00
2023-08-22T22:05:00,emw,6.00
2023-08-22T22:08:00,emw,6.00
2023-08-22T22:11:00,emw,6.01
2023-08-22T22:13:00,emw,6.00
2023-08-22T22:17:00,emw,6.00
2023-08-22T22:18:00,emw,6.00
2023-08-22T22:19:00,emw,6.00
2023-08-22T22:21:00,emw,6.01
2023-08-22T22:24:00,emw,6.00
2023-08-22T22:29:00,emw,12.00
2023-08-22T22:31:00,emw,6.00
2023-08-22T22:35:00,emw,6.01
2023-08-22T22:38:00,emw,6.00
2023-08-22T22:41:00,emw,6.00
2023-08-22T22:43:00,emw,6.00
2023-08-22T22:46:00,emw,6.00
2023-08-22T22:50:00,emw,6.01
2023-08-22T22:52:00,emw,6.00
2023-08-22T22:55:00,emw,6.00
2023-08-22T22:58:00,emw,6.00
2023-08-22T23:00:00,emw,6.00
2023-08-22T23:04:00,emw,6.01
2023-08-22T23:07:00,emw,6.00
2023-08-22T23:09:00,emw,6.00
2023-08-22T23:11:00,emw,6.00
2023-08-22T23:14:00,emw,6.00
2023-08-22T23:17:00,emw,6.01
2023-08-22T23:22:00,emw,6.00
