#datetime,building,power
2022-03-09T00:01:00,atb,33.59
2022-03-09T00:02:00,atb,19.20
2022-03-09T00:04:00,atb,36.01
2022-03-09T00:06:00,atb,35.99
2022-03-09T00:08:00,atb,45.60
2022-03-09T00:10:00,atb,36.01
2022-03-09T00:12:00,atb,35.99
2022-03-09T00:13:00,atb,19.20
2022-03-09T00:15:00,atb,36.01
2022-03-09T00:17:00,atb,35.99
2022-03-09T00:19:00,atb,36.01
2022-03-09T00:21:00,atb,38.39
2022-03-09T00:23:00,atb,36.01
2022-03-09T00:24:00,atb,19.20
2022-03-09T00:26:00,atb,38.39
2022-03-09T00:28:00,atb,36.01
2022-03-09T00:30:00,atb,38.39
2022-03-09T00:32:00,atb,36.01
2022-03-09T00:34:00,atb,35.99
2022-03-09T00:36:00,atb,45.60
2022-03-09T00:38:00,atb,60.00
2022-03-09T00:40:00,atb,62.40
2022-03-09T00:41:00,atb,21.61
2022-03-09T00:43:00,atb,35.99
2022-03-09T00:45:00,atb,36.01
2022-03-09T00:46:00,atb,19.20
2022-03-09T00:48:00,atb,35.99
2022-03-09T00:50:00,atb,36.01
2022-03-09T00:51:00,atb,16.80
2022-03-09T00:53:00,atb,35.99
2022-03-09T00:54:00,atb,19.20
2022-03-09T00:55:00,atb,19.20
2022-03-09T00:57:00,atb,35.99
2022-03-09T00:59:00,atb,36.01
2022-03-09T01:01:00,atb,36.01
2022-03-09T01:03:00,atb,35.99
2022-03-09T01:05:00,atb,36.01
2022-03-09T01:07:00,atb,35.99
2022-03-09T01:09:00,atb,36.01
2022-03-09T01:11:00,atb,36.01
2022-03-09T01:12:00,atb,19.19
2022-03-09T01:13:00,atb,19.19
2022-03-09T01:14:00,atb,36.01
2022-03-09T01:16:00,atb,35.99
2022-03-09T01:18:00,atb,36.01
2022-03-09T01:20:00,atb,36.01
2022-03-09T01:22:00,atb,35.99
2022-03-09T01:23:00,atb,19.20
2022-03-09T01:25:00,atb,36.01
2022-03-09T01:27:00,atb,33.59
2022-03-09T01:29:00,atb,36.01
2022-03-09T01:31:00,atb,36.01
2022-03-09T01:33:00,atb,33.59
2022-03-09T01:35:00,atb,33.60
2022-03-09T01:36:00,atb,16.80
2022-03-09T01:38:00,atb,35.99
2022-03-09T01:40:00,atb,36.01
2022-03-09T01:41:00,atb,16.82
2022-03-09T01:43:00,atb,35.98
2022-03-09T01:44:00,atb,16.82
2022-03-09T01:46:00,atb,38.38
2022-03-09T01:47:00,atb,19.22
2022-03-09T01:49:00,atb,38.41
2022-03-09T01:51:00,atb,38.38
2022-03-09T01:52:00,atb,19.22
2022-03-09T01:53:00,atb,16.79
2022-03-09T01:54:00,atb,19.19
2022-03-09T01:56:00,atb,36.01
2022-03-09T01:58:00,atb,36.01
2022-03-09T02:00:00,atb,33.60
2022-03-09T02:02:00,atb,57.60
2022-03-09T02:04:00,atb,57.60
2022-03-09T02:05:00,atb,16.82
2022-03-09T02:07:00,atb,35.98
2022-03-09T02:08:00,atb,19.22
2022-03-09T02:10:00,atb,35.98
2022-03-09T02:11:00,atb,16.82
2022-03-09T02:12:00,atb,16.79
2022-03-09T02:14:00,atb,36.01
2022-03-09T02:15:00,atb,16.82
2022-03-09T02:17:00,atb,35.98
2022-03-09T02:19:00,atb,36.01
2022-03-09T02:21:00,atb,33.60
2022-03-09T02:23:00,atb,36.01
2022-03-09T02:24:00,atb,16.79
2022-03-09T02:26:00,atb,33.60
2022-03-09T02:28:00,atb,36.01
2022-03-09T02:30:00,atb,33.60
2022-03-09T02:32:00,atb,36.01
2022-03-09T02:33:00,atb,16.79
2022-03-09T02:34:00,atb,19.19
2022-03-09T02:36:00,atb,36.01
2022-03-09T02:38:00,atb,36.01
2022-03-09T02:40:00,atb,36.01
2022-03-09T02:42:00,atb,36.01
2022-03-09T02:44:00,atb,33.60
2022-03-09T02:46:00,atb,35.98
2022-03-09T02:47:00,atb,16.82
2022-03-09T02:49:00,atb,36.01
2022-03-09T02:51:00,atb,33.57
2022-03-09T02:53:00,atb,36.01
2022-03-09T02:55:00,atb,33.60
2022-03-09T02:57:00,atb,36.01
2022-03-09T02:58:00,atb,16.79
2022-03-09T03:00:00,atb,33.60
2022-03-09T03:01:00,atb,16.82
2022-03-09T03:03:00,atb,36.01
2022-03-09T03:05:00,atb,33.57
2022-03-09T03:06:00,atb,16.82
2022-03-09T03:08:00,atb,36.01
2022-03-09T03:10:00,atb,33.60
2022-03-09T03:11:00,atb,16.79
2022-03-09T03:13:00,atb,36.01
2022-03-09T03:15:00,atb,36.01
2022-03-09T03:17:00,atb,33.57
2022-03-09T03:18:00,atb,16.82
2022-03-09T03:20:00,atb,38.41
2022-03-09T03:22:00,atb,60.00
2022-03-09T03:24:00,atb,60.00
2022-03-09T03:26:00,atb,38.38
2022-03-09T03:27:00,atb,16.82
2022-03-09T03:29:00,atb,33.60
2022-03-09T03:31:00,atb,33.60
2022-03-09T03:32:00,atb,16.79
2022-03-09T03:34:00,atb,33.60
2022-03-09T03:36:00,atb,36.01
2022-03-09T03:38:00,atb,33.60
2022-03-09T03:40:00,atb,33.57
2022-03-09T03:41:00,atb,19.22
2022-03-09T03:43:00,atb,33.60
2022-03-09T03:45:00,atb,35.98
2022-03-09T03:46:00,atb,16.82
2022-03-09T03:47:00,atb,19.19
2022-03-09T03:49:00,atb,33.60
2022-03-09T03:51:00,atb,36.01
2022-03-09T03:53:00,atb,36.01
2022-03-09T03:55:00,atb,33.60
2022-03-09T03:56:00,atb,19.19
2022-03-09T03:58:00,atb,33.60
2022-03-09T03:59:00,atb,19.19
2022-03-09T04:01:00,atb,33.60
2022-03-09T04:03:00,atb,60.00
2022-03-09T04:05:00,atb,57.60
2022-03-09T04:06:00,atb,31.20
2022-03-09T04:07:00,atb,16.82
2022-03-09T04:09:00,atb,33.57
2022-03-09T04:11:00,atb,36.01
2022-03-09T04:13:00,atb,33.60
2022-03-09T04:15:00,atb,36.01
2022-03-09T04:17:00,atb,33.60
2022-03-09T04:18:00,atb,16.79
2022-03-09T04:20:00,atb,33.60
2022-03-09T04:22:00,atb,36.01
2022-03-09T04:23:00,atb,16.79
2022-03-09T04:25:00,atb,33.60
2022-03-09T04:27:00,atb,33.60
2022-03-09T04:28:00,atb,19.19
2022-03-09T04:30:00,atb,31.20
2022-03-09T04:32:00,atb,36.01
2022-03-09T04:33:00,atb,14.41
2022-03-09T04:35:00,atb,33.60
2022-03-09T04:36:00,atb,16.79
2022-03-09T04:37:00,atb,16.82
2022-03-09T04:39:00,atb,33.57
2022-03-09T04:40:00,atb,16.82
2022-03-09T04:42:00,atb,33.60
2022-03-09T04:43:00,atb,16.79
2022-03-09T04:45:00,atb,36.01
2022-03-09T04:46:00,atb,16.79
2022-03-09T04:48:00,atb,40.81
2022-03-09T04:50:00,atb,57.60
2022-03-09T04:51:00,atb,28.80
2022-03-09T04:53:00,atb,36.01
2022-03-09T04:55:00,atb,36.01
2022-03-09T04:57:00,atb,36.01
2022-03-09T04:59:00,atb,33.57
2022-03-09T05:00:00,atb,16.82
2022-03-09T05:02:00,atb,36.01
2022-03-09T05:04:00,atb,33.60
2022-03-09T05:06:00,atb,35.98
2022-03-09T05:08:00,atb,36.01
2022-03-09T05:09:00,atb,19.22
2022-03-09T05:11:00,atb,35.98
2022-03-09T05:12:00,atb,16.82
2022-03-09T05:14:00,atb,36.01
2022-03-09T05:16:00,atb,35.98
2022-03-09T05:18:00,atb,36.01
2022-03-09T05:20:00,atb,36.01
2022-03-09T05:22:00,atb,33.60
2022-03-09T05:24:00,atb,38.41
2022-03-09T05:25:00,atb,16.79
2022-03-09T05:26:00,atb,19.19
2022-03-09T05:28:00,atb,36.01
2022-03-09T05:30:00,atb,36.01
2022-03-09T05:32:00,atb,38.41
2022-03-09T05:34:00,atb,35.98
2022-03-09T05:36:00,atb,38.41
2022-03-09T05:38:00,atb,36.01
2022-03-09T05:39:00,atb,19.19
2022-03-09T05:41:00,atb,36.01
2022-03-09T05:43:00,atb,33.60
2022-03-09T05:45:00,atb,36.01
2022-03-09T05:47:00,atb,36.01
2022-03-09T05:49:00,atb,33.60
2022-03-09T05:51:00,atb,35.98
2022-03-09T05:52:00,atb,16.82
2022-03-09T05:54:00,atb,36.01
2022-03-09T05:56:00,atb,33.57
2022-03-09T05:58:00,atb,36.01
2022-03-09T06:00:00,atb,36.01
2022-03-09T06:02:00,atb,36.01
2022-03-09T06:04:00,atb,33.60
2022-03-09T06:06:00,atb,36.01
2022-03-09T06:07:00,atb,16.79
2022-03-09T06:09:00,atb,36.01
2022-03-09T06:11:00,atb,36.01
2022-03-09T06:13:00,atb,33.57
2022-03-09T06:14:00,atb,16.82
2022-03-09T06:16:00,atb,33.60
2022-03-09T06:18:00,atb,33.60
2022-03-09T06:19:00,atb,16.79
2022-03-09T06:21:00,atb,33.60
2022-03-09T06:22:00,atb,16.79
2022-03-09T06:24:00,atb,38.41
2022-03-09T06:25:00,atb,16.82
2022-03-09T06:27:00,atb,35.98
2022-03-09T06:28:00,atb,16.82
2022-03-09T06:30:00,atb,36.01
2022-03-09T06:32:00,atb,33.57
2022-03-09T06:34:00,atb,33.60
2022-03-09T06:36:00,atb,36.01
2022-03-09T06:37:00,atb,16.82
2022-03-09T06:39:00,atb,38.38
2022-03-09T06:41:00,atb,36.01
2022-03-09T06:43:00,atb,38.41
2022-03-09T06:44:00,atb,19.19
2022-03-09T06:46:00,atb,38.41
2022-03-09T06:47:00,atb,19.19
2022-03-09T06:49:00,atb,36.01
2022-03-09T06:51:00,atb,36.01
2022-03-09T06:53:00,atb,36.01
2022-03-09T06:55:00,atb,33.60
2022-03-09T06:57:00,atb,35.98
2022-03-09T06:59:00,atb,36.01
2022-03-09T07:00:00,atb,16.82
2022-03-09T07:02:00,atb,33.57
2022-03-09T07:04:00,atb,36.01
2022-03-09T07:06:00,atb,36.01
2022-03-09T07:07:00,atb,16.82
2022-03-09T07:09:00,atb,35.98
2022-03-09T07:11:00,atb,36.01
2022-03-09T07:12:00,atb,26.40
2022-03-09T07:14:00,atb,64.80
2022-03-09T07:15:00,atb,31.20
2022-03-09T07:17:00,atb,52.79
2022-03-09T07:18:00,atb,19.22
2022-03-09T07:20:00,atb,38.38
2022-03-09T07:21:00,atb,36.01
2022-03-09T07:23:00,atb,19.22
2022-03-09T07:25:00,atb,38.38
2022-03-09T07:26:00,atb,19.22
2022-03-09T07:27:00,atb,19.19
2022-03-09T07:29:00,atb,57.60
2022-03-09T07:30:00,atb,31.20
2022-03-09T07:32:00,atb,62.40
2022-03-09T07:33:00,atb,21.59
2022-03-09T07:34:00,atb,19.22
2022-03-09T07:36:00,atb,38.38
2022-03-09T07:37:00,atb,19.22
2022-03-09T07:38:00,atb,19.19
2022-03-09T07:40:00,atb,43.21
2022-03-09T07:42:00,atb,35.98
2022-03-09T07:43:00,atb,19.22
2022-03-09T07:45:00,atb,40.78
2022-03-09T07:47:00,atb,38.41
2022-03-09T07:48:00,atb,21.59
2022-03-09T07:50:00,atb,36.01
2022-03-09T07:51:00,atb,16.82
2022-03-09T07:53:00,atb,38.38
2022-03-09T07:55:00,atb,40.81
2022-03-09T07:56:00,atb,19.19
2022-03-09T07:58:00,atb,36.01
2022-03-09T07:59:00,atb,16.82
2022-03-09T08:01:00,atb,35.98
2022-03-09T08:03:00,atb,36.01
2022-03-09T08:05:00,atb,55.20
2022-03-09T08:06:00,atb,28.80
2022-03-09T08:08:00,atb,55.22
2022-03-09T08:10:00,atb,35.98
2022-03-09T08:12:00,atb,38.41
2022-03-09T08:13:00,atb,21.59
2022-03-09T08:15:00,atb,38.41
2022-03-09T08:17:00,atb,40.81
2022-03-09T08:19:00,atb,40.78
2022-03-09T08:20:00,atb,21.62
2022-03-09T08:22:00,atb,38.38
2022-03-09T08:24:00,atb,40.81
2022-03-09T08:25:00,atb,21.59
2022-03-09T08:26:00,atb,19.22
2022-03-09T08:28:00,atb,40.78
2022-03-09T08:29:00,atb,19.22
2022-03-09T08:31:00,atb,38.38
2022-03-09T08:33:00,atb,36.01
2022-03-09T08:35:00,atb,40.81
2022-03-09T08:37:00,atb,38.38
2022-03-09T08:39:00,atb,38.41
2022-03-09T08:41:00,atb,38.41
2022-03-09T08:43:00,atb,38.41
2022-03-09T08:45:00,atb,40.78
2022-03-09T08:47:00,atb,40.81
2022-03-09T08:48:00,atb,19.19
2022-03-09T08:49:00,atb,19.22
2022-03-09T08:51:00,atb,40.78
2022-03-09T08:53:00,atb,43.21
2022-03-09T08:55:00,atb,40.78
2022-03-09T08:57:00,atb,55.22
2022-03-09T08:59:00,atb,64.78
2022-03-09T09:01:00,atb,64.80
2022-03-09T09:02:00,atb,21.62
2022-03-09T09:04:00,atb,38.38
2022-03-09T09:06:00,atb,36.01
2022-03-09T09:08:00,atb,38.41
2022-03-09T09:09:00,atb,19.19
2022-03-09T09:10:00,atb,19.22
2022-03-09T09:12:00,atb,35.98
2022-03-09T09:13:00,atb,19.22
2022-03-09T09:15:00,atb,36.01
2022-03-09T09:17:00,atb,38.38
2022-03-09T09:18:00,atb,19.22
2022-03-09T09:20:00,atb,38.38
2022-03-09T09:21:00,atb,19.22
2022-03-09T09:23:00,atb,35.98
2022-03-09T09:25:00,atb,38.41
2022-03-09T09:26:00,atb,19.22
2022-03-09T09:28:00,atb,38.38
2022-03-09T09:30:00,atb,36.01
2022-03-09T09:32:00,atb,38.41
2022-03-09T09:34:00,atb,36.01
2022-03-09T09:35:00,atb,19.19
2022-03-09T09:36:00,atb,19.19
2022-03-09T09:38:00,atb,38.41
2022-03-09T09:40:00,atb,38.41
2022-03-09T09:42:00,atb,38.38
2022-03-09T09:44:00,atb,38.41
2022-03-09T09:46:00,atb,38.41
2022-03-09T09:48:00,atb,36.01
2022-03-09T09:50:00,atb,38.38
2022-03-09T09:52:00,atb,38.41
2022-03-09T09:54:00,atb,36.01
2022-03-09T09:55:00,atb,19.19
2022-03-09T09:57:00,atb,36.01
2022-03-09T09:59:00,atb,36.01
2022-03-09T10:01:00,atb,36.01
2022-03-09T10:02:00,atb,19.19
2022-03-09T10:04:00,atb,36.01
2022-03-09T10:06:00,atb,36.01
2022-03-09T10:08:00,atb,35.98
2022-03-09T10:10:00,atb,36.01
2022-03-09T10:11:00,atb,16.82
2022-03-09T10:12:00,atb,19.19
2022-03-09T10:14:00,atb,38.41
2022-03-09T10:16:00,atb,36.01
2022-03-09T10:18:00,atb,35.98
2022-03-09T10:19:00,atb,19.22
2022-03-09T10:21:00,atb,47.99
2022-03-09T10:22:00,atb,33.60
2022-03-09T10:24:00,atb,62.40
2022-03-09T10:25:00,atb,31.20
2022-03-09T10:27:00,atb,60.00
2022-03-09T10:29:00,atb,38.41
2022-03-09T10:30:00,atb,16.79
2022-03-09T10:32:00,atb,36.01
2022-03-09T10:34:00,atb,36.01
2022-03-09T10:36:00,atb,38.38
2022-03-09T10:37:00,atb,19.22
2022-03-09T10:39:00,atb,40.78
2022-03-09T10:41:00,atb,48.02
2022-03-09T10:43:00,atb,38.41
2022-03-09T10:45:00,atb,38.38
2022-03-09T10:47:00,atb,38.41
2022-03-09T10:49:00,atb,38.41
2022-03-09T10:51:00,atb,45.59
2022-03-09T10:53:00,atb,67.21
2022-03-09T10:54:00,atb,31.20
2022-03-09T10:56:00,atb,40.81
2022-03-09T10:57:00,atb,19.19
2022-03-09T10:58:00,atb,19.19
2022-03-09T11:00:00,atb,38.41
2022-03-09T11:02:00,atb,38.41
2022-03-09T11:04:00,atb,38.38
2022-03-09T11:06:00,atb,38.41
2022-03-09T11:08:00,atb,36.01
2022-03-09T11:10:00,atb,38.41
2022-03-09T11:11:00,atb,19.19
2022-03-09T11:13:00,atb,40.81
2022-03-09T11:14:00,atb,19.19
2022-03-09T11:16:00,atb,38.41
2022-03-09T11:18:00,atb,45.59
2022-03-09T11:20:00,atb,38.41
2022-03-09T11:21:00,atb,19.19
2022-03-09T11:22:00,atb,21.62
2022-03-09T11:24:00,atb,38.38
2022-03-09T11:26:00,atb,45.62
2022-03-09T11:27:00,atb,19.19
2022-03-09T11:29:00,atb,40.81
2022-03-09T11:31:00,atb,43.18
2022-03-09T11:32:00,atb,21.62
2022-03-09T11:34:00,atb,38.38
2022-03-09T11:36:00,atb,38.41
2022-03-09T11:38:00,atb,47.99
2022-03-09T11:40:00,atb,64.80
2022-03-09T11:42:00,atb,67.21
2022-03-09T11:44:00,atb,40.81
2022-03-09T11:46:00,atb,35.98
2022-03-09T11:47:00,atb,19.22
2022-03-09T11:49:00,atb,40.78
2022-03-09T11:50:00,atb,19.22
2022-03-09T11:52:00,atb,40.78
2022-03-09T11:54:00,atb,38.41
2022-03-09T11:56:00,atb,38.41
2022-03-09T11:58:00,atb,60.00
2022-03-09T12:00:00,atb,64.80
2022-03-09T12:02:00,atb,55.20
2022-03-09T12:04:00,atb,55.20
2022-03-09T12:05:00,atb,21.59
2022-03-09T12:07:00,atb,40.81
2022-03-09T12:08:00,atb,19.19
2022-03-09T12:09:00,atb,19.22
2022-03-09T12:11:00,atb,38.38
2022-03-09T12:13:00,atb,64.80
2022-03-09T12:15:00,atb,52.82
2022-03-09T12:17:00,atb,40.78
2022-03-09T12:19:00,atb,57.60
2022-03-09T12:21:00,atb,26.40
2022-03-09T12:23:00,atb,40.81
2022-03-09T12:25:00,atb,43.21
2022-03-09T12:26:00,atb,19.19
2022-03-09T12:28:00,atb,38.41
2022-03-09T12:29:00,atb,19.19
2022-03-09T12:31:00,atb,38.41
2022-03-09T12:32:00,atb,19.19
2022-03-09T12:34:00,atb,38.41
2022-03-09T12:35:00,atb,19.19
2022-03-09T12:37:00,atb,40.81
2022-03-09T12:39:00,atb,40.78
2022-03-09T12:40:00,atb,19.22
2022-03-09T12:42:00,atb,40.78
2022-03-09T12:44:00,atb,40.81
2022-03-09T12:45:00,atb,21.59
2022-03-09T12:46:00,atb,21.62
2022-03-09T12:47:00,atb,21.59
2022-03-09T12:49:00,atb,47.99
2022-03-09T12:50:00,atb,26.40
2022-03-09T12:51:00,atb,24.02
2022-03-09T12:53:00,atb,45.59
2022-03-09T12:54:00,atb,23.99
2022-03-09T12:56:00,atb,43.21
2022-03-09T12:58:00,atb,45.59
2022-03-09T12:59:00,atb,21.62
2022-03-09T13:01:00,atb,43.18
2022-03-09T13:02:00,atb,19.22
2022-03-09T13:04:00,atb,43.18
2022-03-09T13:06:00,atb,45.62
2022-03-09T13:08:00,atb,45.59
2022-03-09T13:09:00,atb,19.19
2022-03-09T13:11:00,atb,40.81
2022-03-09T13:12:00,atb,23.99
2022-03-09T13:14:00,atb,48.02
2022-03-09T13:15:00,atb,23.99
2022-03-09T13:17:00,atb,55.20
2022-03-09T13:19:00,atb,67.21
2022-03-09T13:21:00,atb,71.98
2022-03-09T13:23:00,atb,60.00
2022-03-09T13:25:00,atb,45.62
2022-03-09T13:26:00,atb,21.59
2022-03-09T13:28:00,atb,40.81
2022-03-09T13:30:00,atb,40.78
2022-03-09T13:31:00,atb,19.22
2022-03-09T13:33:00,atb,60.00
2022-03-09T13:34:00,atb,33.60
2022-03-09T13:36:00,atb,45.59
2022-03-09T13:38:00,atb,43.21
2022-03-09T13:40:00,atb,40.78
2022-03-09T13:41:00,atb,21.62
2022-03-09T13:43:00,atb,47.99
2022-03-09T13:45:00,atb,40.81
2022-03-09T13:46:00,atb,21.59
2022-03-09T13:48:00,atb,47.99
2022-03-09T13:50:00,atb,64.80
2022-03-09T13:52:00,atb,67.21
2022-03-09T13:54:00,atb,52.79
2022-03-09T13:55:00,atb,19.22
2022-03-09T13:57:00,atb,40.78
2022-03-09T13:59:00,atb,38.41
2022-03-09T14:00:00,atb,21.59
2022-03-09T14:02:00,atb,38.41
2022-03-09T14:03:00,atb,31.20
2022-03-09T14:05:00,atb,52.79
2022-03-09T14:07:00,atb,45.62
2022-03-09T14:09:00,atb,43.18
2022-03-09T14:10:00,atb,19.22
2022-03-09T14:12:00,atb,38.38
2022-03-09T14:13:00,atb,19.22
2022-03-09T14:15:00,atb,38.38
2022-03-09T14:17:00,atb,38.41
2022-03-09T14:19:00,atb,38.41
2022-03-09T14:20:00,atb,19.19
2022-03-09T14:22:00,atb,38.41
2022-03-09T14:24:00,atb,38.41
2022-03-09T14:26:00,atb,38.38
2022-03-09T14:28:00,atb,38.41
2022-03-09T14:30:00,atb,38.41
2022-03-09T14:32:00,atb,38.38
2022-03-09T14:33:00,atb,19.22
2022-03-09T14:34:00,atb,19.19
2022-03-09T14:36:00,atb,40.81
2022-03-09T14:38:00,atb,40.78
2022-03-09T14:39:00,atb,19.22
2022-03-09T14:40:00,atb,19.19
2022-03-09T14:42:00,atb,38.41
2022-03-09T14:43:00,atb,23.99
2022-03-09T14:45:00,atb,36.01
2022-03-09T14:46:00,atb,19.19
2022-03-09T14:48:00,atb,38.41
2022-03-09T14:50:00,atb,43.21
2022-03-09T14:52:00,atb,38.38
2022-03-09T14:53:00,atb,21.62
2022-03-09T14:55:00,atb,40.78
2022-03-09T14:57:00,atb,40.81
2022-03-09T14:59:00,atb,45.59
2022-03-09T15:01:00,atb,40.81
2022-03-09T15:02:00,atb,21.59
2022-03-09T15:03:00,atb,19.22
2022-03-09T15:05:00,atb,45.59
2022-03-09T15:06:00,atb,23.99
2022-03-09T15:07:00,atb,21.62
2022-03-09T15:09:00,atb,43.18
2022-03-09T15:11:00,atb,40.81
2022-03-09T15:12:00,atb,21.59
2022-03-09T15:14:00,atb,38.41
2022-03-09T15:15:00,atb,19.19
2022-03-09T15:16:00,atb,21.59
2022-03-09T15:18:00,atb,40.81
2022-03-09T15:20:00,atb,40.81
2022-03-09T15:22:00,atb,40.78
2022-03-09T15:23:00,atb,19.22
2022-03-09T15:25:00,atb,40.78
2022-03-09T15:27:00,atb,40.81
2022-03-09T15:29:00,atb,40.81
2022-03-09T15:30:00,atb,21.59
2022-03-09T15:32:00,atb,43.18
2022-03-09T15:34:00,atb,40.81
2022-03-09T15:36:00,atb,38.41
2022-03-09T15:37:00,atb,21.59
2022-03-09T15:39:00,atb,62.40
2022-03-09T15:40:00,atb,31.20
2022-03-09T15:42:00,atb,62.40
2022-03-09T15:43:00,atb,23.99
2022-03-09T15:45:00,atb,40.81
2022-03-09T15:47:00,atb,40.78
2022-03-09T15:49:00,atb,40.81
2022-03-09T15:50:00,atb,40.81
2022-03-09T15:53:00,atb,38.38
2022-03-09T15:54:00,atb,21.62
2022-03-09T15:55:00,atb,38.38
2022-03-09T15:58:00,atb,40.81
2022-03-09T16:00:00,atb,40.81
2022-03-09T16:02:00,atb,38.38
2022-03-09T16:04:00,atb,43.21
2022-03-09T16:06:00,atb,45.59
2022-03-09T16:08:00,atb,43.21
2022-03-09T16:09:00,atb,28.80
2022-03-09T16:11:00,atb,62.40
2022-03-09T16:13:00,atb,52.79
2022-03-09T16:15:00,atb,40.81
2022-03-09T16:16:00,atb,26.40
2022-03-09T16:18:00,atb,67.21
2022-03-09T16:19:00,atb,31.20
2022-03-09T16:21:00,atb,62.40
2022-03-09T16:22:00,atb,19.19
2022-03-09T16:24:00,atb,40.81
2022-03-09T16:26:00,atb,38.38
2022-03-09T16:27:00,atb,19.22
2022-03-09T16:29:00,atb,40.78
2022-03-09T16:31:00,atb,40.81
2022-03-09T16:33:00,atb,43.18
2022-03-09T16:35:00,atb,38.41
2022-03-09T16:36:00,atb,21.59
2022-03-09T16:38:00,atb,40.81
2022-03-09T16:40:00,atb,40.81
2022-03-09T16:42:00,atb,47.99
2022-03-09T16:44:00,atb,45.62
2022-03-09T16:46:00,atb,45.59
2022-03-09T16:48:00,atb,43.21
2022-03-09T16:50:00,atb,55.20
2022-03-09T16:52:00,atb,52.79
2022-03-09T16:54:00,atb,38.41
2022-03-09T16:56:00,atb,38.38
2022-03-09T16:58:00,atb,38.41
2022-03-09T17:00:00,atb,40.81
2022-03-09T17:01:00,atb,19.19
2022-03-09T17:03:00,atb,48.02
2022-03-09T17:04:00,atb,33.57
2022-03-09T17:06:00,atb,60.00
2022-03-09T17:08:00,atb,60.00
2022-03-09T17:10:00,atb,52.82
2022-03-09T17:12:00,atb,52.79
2022-03-09T17:13:00,atb,21.59
2022-03-09T17:15:00,atb,43.21
2022-03-09T17:17:00,atb,47.99
2022-03-09T17:19:00,atb,48.02
2022-03-09T17:21:00,atb,43.18
2022-03-09T17:22:00,atb,23.99
2022-03-09T17:24:00,atb,45.62
2022-03-09T17:26:00,atb,47.99
2022-03-09T17:28:00,atb,45.62
2022-03-09T17:30:00,atb,57.60
2022-03-09T17:32:00,atb,64.80
2022-03-09T17:34:00,atb,57.60
2022-03-09T17:36:00,atb,43.18
2022-03-09T17:37:00,atb,19.22
2022-03-09T17:38:00,atb,21.59
2022-03-09T17:40:00,atb,50.39
2022-03-09T17:42:00,atb,48.02
2022-03-09T17:44:00,atb,47.99
2022-03-09T17:45:00,atb,36.01
2022-03-09T17:47:00,atb,64.80
2022-03-09T17:48:00,atb,21.59
2022-03-09T17:50:00,atb,45.59
2022-03-09T17:51:00,atb,19.22
2022-03-09T17:53:00,atb,40.78
2022-03-09T17:55:00,atb,40.81
2022-03-09T17:57:00,atb,43.21
2022-03-09T17:58:00,atb,47.99
2022-03-09T18:01:00,atb,45.62
2022-03-09T18:02:00,atb,19.19
2022-03-09T18:04:00,atb,43.18
2022-03-09T18:05:00,atb,24.02
2022-03-09T18:07:00,atb,43.18
2022-03-09T18:09:00,atb,43.21
2022-03-09T18:10:00,atb,26.40
2022-03-09T18:12:00,atb,43.18
2022-03-09T18:13:00,atb,21.62
2022-03-09T18:15:00,atb,43.18
2022-03-09T18:16:00,atb,21.62
2022-03-09T18:18:00,atb,43.18
2022-03-09T18:20:00,atb,43.21
2022-03-09T18:22:00,atb,47.99
2022-03-09T18:24:00,atb,43.21
2022-03-09T18:26:00,atb,43.18
2022-03-09T18:28:00,atb,40.81
2022-03-09T18:30:00,atb,47.99
2022-03-09T18:32:00,atb,64.80
2022-03-09T18:33:00,atb,23.99
2022-03-09T18:35:00,atb,45.62
2022-03-09T18:37:00,atb,45.59
2022-03-09T18:38:00,atb,21.62
2022-03-09T18:40:00,atb,52.79
2022-03-09T18:42:00,atb,67.21
2022-03-09T18:43:00,atb,33.57
2022-03-09T18:44:00,atb,33.60
2022-03-09T18:46:00,atb,52.82
2022-03-09T18:47:00,atb,21.59
2022-03-09T18:49:00,atb,43.18
2022-03-09T18:51:00,atb,43.21
2022-03-09T18:53:00,atb,50.39
2022-03-09T18:54:00,atb,21.62
2022-03-09T18:55:00,atb,21.59
2022-03-09T18:57:00,atb,43.18
2022-03-09T18:58:00,atb,21.62
2022-03-09T19:00:00,atb,43.18
2022-03-09T19:02:00,atb,40.81
2022-03-09T19:04:00,atb,45.59
2022-03-09T19:06:00,atb,45.62
2022-03-09T19:08:00,atb,43.18
2022-03-09T19:09:00,atb,21.62
2022-03-09T19:11:00,atb,43.18
2022-03-09T19:13:00,atb,45.62
2022-03-09T19:14:00,atb,21.59
2022-03-09T19:16:00,atb,43.21
2022-03-09T19:18:00,atb,45.59
2022-03-09T19:19:00,atb,26.40
2022-03-09T19:21:00,atb,62.40
2022-03-09T19:22:00,atb,40.81
2022-03-09T19:24:00,atb,69.58
2022-03-09T19:26:00,atb,43.21
2022-03-09T19:27:00,atb,23.99
2022-03-09T19:29:00,atb,43.21
2022-03-09T19:31:00,atb,45.59
2022-03-09T19:32:00,atb,21.59
2022-03-09T19:34:00,atb,45.62
2022-03-09T19:36:00,atb,43.18
2022-03-09T19:38:00,atb,62.40
2022-03-09T19:40:00,atb,55.22
2022-03-09T19:41:00,atb,23.99
2022-03-09T19:43:00,atb,43.18
2022-03-09T19:45:00,atb,43.21
2022-03-09T19:47:00,atb,43.18
2022-03-09T19:49:00,atb,43.21
