#datetime,building,power
2022-04-11T00:00:00,hdy,61.17
2022-04-11T00:01:00,hdy,61.03
2022-04-11T00:02:00,hdy,84.64
2022-04-11T00:03:00,hdy,61.89
2022-04-11T00:04:00,hdy,84.43
2022-04-11T00:05:00,hdy,60.43
2022-04-11T00:06:00,hdy,62.07
2022-04-11T00:07:00,hdy,62.78
2022-04-11T00:08:00,hdy,61.44
2022-04-11T00:09:00,hdy,63.26
2022-04-11T00:10:00,hdy,85.60
2022-04-11T00:11:00,hdy,80.55
2022-04-11T00:12:00,hdy,76.72
2022-04-11T00:13:00,hdy,60.64
2022-04-11T00:14:00,hdy,59.69
2022-04-11T00:15:00,hdy,59.66
2022-04-11T00:16:00,hdy,59.80
2022-04-11T00:17:00,hdy,83.01
2022-04-11T00:18:00,hdy,60.03
2022-04-11T00:19:00,hdy,59.97
2022-04-11T00:20:00,hdy,58.22
2022-04-11T00:21:00,hdy,59.20
2022-04-11T00:22:00,hdy,59.34
2022-04-11T00:23:00,hdy,61.16
2022-04-11T00:24:00,hdy,60.70
2022-04-11T00:25:00,hdy,85.21
2022-04-11T00:26:00,hdy,61.79
2022-04-11T00:27:00,hdy,81.22
2022-04-11T00:28:00,hdy,65.01
2022-04-11T00:29:00,hdy,86.31
2022-04-11T00:30:00,hdy,64.03
2022-04-11T00:31:00,hdy,62.54
2022-04-11T00:32:00,hdy,60.38
2022-04-11T00:33:00,hdy,61.14
2022-04-11T00:34:00,hdy,59.89
2022-04-11T00:35:00,hdy,59.74
2022-04-11T00:36:00,hdy,59.64
2022-04-11T00:37:00,hdy,61.73
2022-04-11T00:38:00,hdy,60.87
2022-04-11T00:39:00,hdy,74.98
2022-04-11T00:40:00,hdy,61.10
2022-04-11T00:41:00,hdy,60.23
2022-04-11T00:42:00,hdy,62.49
2022-04-11T00:43:00,hdy,61.68
2022-04-11T00:44:00,hdy,62.40
2022-04-11T00:45:00,hdy,59.55
2022-04-11T00:46:00,hdy,83.85
2022-04-11T00:47:00,hdy,61.42
2022-04-11T00:48:00,hdy,60.20
2022-04-11T00:49:00,hdy,61.04
2022-04-11T00:50:00,hdy,61.07
2022-04-11T00:51:00,hdy,61.82
2022-04-11T00:52:00,hdy,59.72
2022-04-11T00:53:00,hdy,60.73
2022-04-11T00:54:00,hdy,60.76
2022-04-11T00:55:00,hdy,60.31
2022-04-11T00:56:00,hdy,73.11
2022-04-11T00:57:00,hdy,60.26
2022-04-11T00:58:00,hdy,61.51
2022-04-11T00:59:00,hdy,59.35
2022-04-11T01:00:00,hdy,59.26
2022-04-11T01:01:00,hdy,59.52
2022-04-11T01:02:00,hdy,61.34
2022-04-11T01:03:00,hdy,61.16
2022-04-11T01:04:00,hdy,62.16
2022-04-11T01:05:00,hdy,62.64
2022-04-11T01:06:00,hdy,60.93
2022-04-11T01:07:00,hdy,61.14
2022-04-11T01:08:00,hdy,77.33
2022-04-11T01:09:00,hdy,61.51
2022-04-11T01:10:00,hdy,60.96
2022-04-11T01:11:00,hdy,79.43
2022-04-11T01:12:00,hdy,72.47
2022-04-11T01:13:00,hdy,59.12
2022-04-11T01:14:00,hdy,58.99
2022-04-11T01:15:00,hdy,60.94
2022-04-11T01:16:00,hdy,59.36
2022-04-11T01:17:00,hdy,59.70
2022-04-11T01:18:00,hdy,59.29
2022-04-11T01:19:00,hdy,60.13
2022-04-11T01:20:00,hdy,59.37
2022-04-11T01:21:00,hdy,59.06
2022-04-11T01:22:00,hdy,76.80
2022-04-11T01:23:00,hdy,59.89
2022-04-11T01:24:00,hdy,74.70
2022-04-11T01:25:00,hdy,61.72
2022-04-11T01:26:00,hdy,58.55
2022-04-11T01:27:00,hdy,83.40
2022-04-11T01:28:00,hdy,58.14
2022-04-11T01:29:00,hdy,58.42
2022-04-11T01:30:00,hdy,58.94
2022-04-11T01:31:00,hdy,58.95
2022-04-11T01:32:00,hdy,58.29
2022-04-11T01:33:00,hdy,59.15
2022-04-11T01:34:00,hdy,58.31
2022-04-11T01:35:00,hdy,58.64
2022-04-11T01:36:00,hdy,59.46
2022-04-11T01:37:00,hdy,58.64
2022-04-11T01:38:00,hdy,59.45
2022-04-11T01:39:00,hdy,59.90
2022-04-11T01:40:00,hdy,58.50
2022-04-11T01:41:00,hdy,59.37
2022-04-11T01:42:00,hdy,59.02
2022-04-11T01:43:00,hdy,59.76
2022-04-11T01:44:00,hdy,60.59
2022-04-11T01:45:00,hdy,59.72
2022-04-11T01:46:00,hdy,59.88
2022-04-11T01:47:00,hdy,58.44
2022-04-11T01:48:00,hdy,58.08
2022-04-11T01:49:00,hdy,58.35
2022-04-11T01:50:00,hdy,57.87
2022-04-11T01:51:00,hdy,58.00
2022-04-11T01:52:00,hdy,56.65
2022-04-11T01:53:00,hdy,56.91
2022-04-11T01:54:00,hdy,56.43
2022-04-11T01:55:00,hdy,56.38
2022-04-11T01:56:00,hdy,56.42
2022-04-11T01:57:00,hdy,62.11
2022-04-11T01:58:00,hdy,58.75
2022-04-11T01:59:00,hdy,58.24
2022-04-11T02:00:00,hdy,58.26
2022-04-11T02:01:00,hdy,56.86
2022-04-11T02:02:00,hdy,55.36
2022-04-11T02:03:00,hdy,55.09
2022-04-11T02:04:00,hdy,56.31
2022-04-11T02:05:00,hdy,56.61
2022-04-11T02:06:00,hdy,57.18
2022-04-11T02:07:00,hdy,56.24
2022-04-11T02:08:00,hdy,55.36
2022-04-11T02:09:00,hdy,55.84
2022-04-11T02:10:00,hdy,57.54
2022-04-11T02:11:00,hdy,75.88
2022-04-11T02:12:00,hdy,56.99
2022-04-11T02:13:00,hdy,57.14
2022-04-11T02:14:00,hdy,56.35
2022-04-11T02:15:00,hdy,55.90
2022-04-11T02:16:00,hdy,56.68
2022-04-11T02:17:00,hdy,56.12
2022-04-11T02:18:00,hdy,57.79
2022-04-11T02:19:00,hdy,58.59
2022-04-11T02:20:00,hdy,74.39
2022-04-11T02:21:00,hdy,56.06
2022-04-11T02:22:00,hdy,55.83
2022-04-11T02:23:00,hdy,55.83
2022-04-11T02:24:00,hdy,57.82
2022-04-11T02:25:00,hdy,70.84
2022-04-11T02:26:00,hdy,58.41
2022-04-11T02:27:00,hdy,58.13
2022-04-11T02:28:00,hdy,57.53
2022-04-11T02:29:00,hdy,56.07
2022-04-11T02:30:00,hdy,56.86
2022-04-11T02:31:00,hdy,56.85
2022-04-11T02:32:00,hdy,55.66
2022-04-11T02:33:00,hdy,57.27
2022-04-11T02:34:00,hdy,56.73
2022-04-11T02:35:00,hdy,54.29
2022-04-11T02:36:00,hdy,54.82
2022-04-11T02:37:00,hdy,53.92
2022-04-11T02:38:00,hdy,54.64
2022-04-11T02:39:00,hdy,54.71
2022-04-11T02:40:00,hdy,55.36
2022-04-11T02:41:00,hdy,55.83
2022-04-11T02:42:00,hdy,54.83
2022-04-11T02:43:00,hdy,55.33
2022-04-11T02:44:00,hdy,55.28
2022-04-11T02:45:00,hdy,56.03
2022-04-11T02:46:00,hdy,55.48
2022-04-11T02:47:00,hdy,55.03
2022-04-11T02:48:00,hdy,53.72
2022-04-11T02:49:00,hdy,53.81
2022-04-11T02:50:00,hdy,54.24
2022-04-11T02:51:00,hdy,56.81
2022-04-11T02:52:00,hdy,56.79
2022-04-11T02:53:00,hdy,54.95
2022-04-11T02:54:00,hdy,54.80
2022-04-11T02:55:00,hdy,55.21
2022-04-11T02:56:00,hdy,54.29
2022-04-11T02:57:00,hdy,54.54
2022-04-11T02:58:00,hdy,53.77
2022-04-11T02:59:00,hdy,54.28
2022-04-11T03:00:00,hdy,54.16
2022-04-11T03:01:00,hdy,54.21
2022-04-11T03:02:00,hdy,53.40
2022-04-11T03:03:00,hdy,53.30
2022-04-11T03:04:00,hdy,52.99
2022-04-11T03:05:00,hdy,53.72
2022-04-11T03:06:00,hdy,53.88
2022-04-11T03:07:00,hdy,53.78
2022-04-11T03:08:00,hdy,53.74
2022-04-11T03:09:00,hdy,52.64
2022-04-11T03:10:00,hdy,53.11
2022-04-11T03:11:00,hdy,53.34
2022-04-11T03:12:00,hdy,54.78
2022-04-11T03:13:00,hdy,54.35
2022-04-11T03:14:00,hdy,53.43
2022-04-11T03:15:00,hdy,53.07
2022-04-11T03:16:00,hdy,53.31
2022-04-11T03:17:00,hdy,53.01
2022-04-11T03:18:00,hdy,54.51
2022-04-11T03:19:00,hdy,53.80
2022-04-11T03:20:00,hdy,54.76
2022-04-11T03:21:00,hdy,53.99
2022-04-11T03:22:00,hdy,54.00
2022-04-11T03:23:00,hdy,53.68
2022-04-11T03:24:00,hdy,53.50
2022-04-11T03:25:00,hdy,53.05
2022-04-11T03:26:00,hdy,53.98
2022-04-11T03:27:00,hdy,53.68
2022-04-11T03:28:00,hdy,55.02
2022-04-11T03:29:00,hdy,53.48
2022-04-11T03:30:00,hdy,52.12
2022-04-11T03:31:00,hdy,51.51
2022-04-11T03:32:00,hdy,51.67
2022-04-11T03:33:00,hdy,53.13
2022-04-11T03:34:00,hdy,54.11
2022-04-11T03:35:00,hdy,54.46
2022-04-11T03:36:00,hdy,52.24
2022-04-11T03:37:00,hdy,51.77
2022-04-11T03:38:00,hdy,51.82
2022-04-11T03:39:00,hdy,51.95
2022-04-11T03:40:00,hdy,52.91
2022-04-11T03:41:00,hdy,52.86
2022-04-11T03:42:00,hdy,55.09
2022-04-11T03:43:00,hdy,52.96
2022-04-11T03:44:00,hdy,53.39
2022-04-11T03:45:00,hdy,53.57
2022-04-11T03:46:00,hdy,55.20
2022-04-11T03:47:00,hdy,54.10
2022-04-11T03:48:00,hdy,54.69
2022-04-11T03:49:00,hdy,55.63
2022-04-11T03:50:00,hdy,55.13
2022-04-11T03:51:00,hdy,54.35
2022-04-11T03:52:00,hdy,54.69
2022-04-11T03:53:00,hdy,55.49
2022-04-11T03:54:00,hdy,57.54
2022-04-11T03:55:00,hdy,55.99
2022-04-11T03:56:00,hdy,53.92
2022-04-11T03:57:00,hdy,53.36
2022-04-11T03:58:00,hdy,53.23
2022-04-11T03:59:00,hdy,52.88
2022-04-11T04:00:00,hdy,54.18
2022-04-11T04:01:00,hdy,56.01
2022-04-11T04:02:00,hdy,55.58
2022-04-11T04:03:00,hdy,56.06
2022-04-11T04:04:00,hdy,53.68
2022-04-11T04:05:00,hdy,54.24
2022-04-11T04:06:00,hdy,53.95
2022-04-11T04:07:00,hdy,55.22
2022-04-11T04:08:00,hdy,55.07
2022-04-11T04:09:00,hdy,55.03
2022-04-11T04:10:00,hdy,52.57
2022-04-11T04:11:00,hdy,52.30
2022-04-11T04:12:00,hdy,51.95
2022-04-11T04:13:00,hdy,51.96
2022-04-11T04:14:00,hdy,52.62
2022-04-11T04:15:00,hdy,52.48
2022-04-11T04:16:00,hdy,52.99
2022-04-11T04:17:00,hdy,52.61
2022-04-11T04:18:00,hdy,52.09
2022-04-11T04:19:00,hdy,52.16
2022-04-11T04:20:00,hdy,52.03
2022-04-11T04:21:00,hdy,53.08
2022-04-11T04:22:00,hdy,53.01
2022-04-11T04:23:00,hdy,52.94
2022-04-11T04:24:00,hdy,51.80
2022-04-11T04:25:00,hdy,53.30
2022-04-11T04:26:00,hdy,53.11
2022-04-11T04:27:00,hdy,53.74
2022-04-11T04:28:00,hdy,53.68
2022-04-11T04:29:00,hdy,54.32
2022-04-11T04:30:00,hdy,54.20
2022-04-11T04:31:00,hdy,51.82
2022-04-11T04:32:00,hdy,52.34
2022-04-11T04:33:00,hdy,53.59
2022-04-11T04:34:00,hdy,56.04
2022-04-11T04:35:00,hdy,56.29
2022-04-11T04:36:00,hdy,55.20
2022-04-11T04:37:00,hdy,54.30
2022-04-11T04:38:00,hdy,53.60
2022-04-11T04:39:00,hdy,53.86
2022-04-11T04:40:00,hdy,52.66
2022-04-11T04:41:00,hdy,54.90
2022-04-11T04:42:00,hdy,55.46
2022-04-11T04:43:00,hdy,55.37
2022-04-11T04:44:00,hdy,54.30
2022-04-11T04:45:00,hdy,51.17
2022-04-11T04:46:00,hdy,51.68
2022-04-11T04:47:00,hdy,51.21
2022-04-11T04:48:00,hdy,53.06
2022-04-11T04:49:00,hdy,54.57
2022-04-11T04:50:00,hdy,53.16
2022-04-11T04:51:00,hdy,51.73
2022-04-11T04:52:00,hdy,52.63
2022-04-11T04:53:00,hdy,53.91
2022-04-11T04:54:00,hdy,52.53
2022-04-11T04:55:00,hdy,52.45
2022-04-11T04:56:00,hdy,52.65
2022-04-11T04:57:00,hdy,54.01
2022-04-11T04:58:00,hdy,52.49
2022-04-11T04:59:00,hdy,51.51
2022-04-11T05:00:00,hdy,52.62
2022-04-11T05:01:00,hdy,51.92
2022-04-11T05:02:00,hdy,51.76
2022-04-11T05:03:00,hdy,53.60
2022-04-11T05:04:00,hdy,51.97
2022-04-11T05:05:00,hdy,51.88
2022-04-11T05:06:00,hdy,50.96
2022-04-11T05:07:00,hdy,50.77
2022-04-11T05:08:00,hdy,51.13
2022-04-11T05:09:00,hdy,52.00
2022-04-11T05:10:00,hdy,52.45
2022-04-11T05:11:00,hdy,52.63
2022-04-11T05:12:00,hdy,53.21
2022-04-11T05:13:00,hdy,52.13
2022-04-11T05:14:00,hdy,51.83
2022-04-11T05:15:00,hdy,52.01
2022-04-11T05:16:00,hdy,53.34
2022-04-11T05:17:00,hdy,52.68
2022-04-11T05:18:00,hdy,53.62
2022-04-11T05:19:00,hdy,53.72
2022-04-11T05:20:00,hdy,52.89
2022-04-11T05:21:00,hdy,52.48
2022-04-11T05:22:00,hdy,53.12
2022-04-11T05:23:00,hdy,54.18
2022-04-11T05:24:00,hdy,53.46
2022-04-11T05:25:00,hdy,53.10
2022-04-11T05:26:00,hdy,52.43
2022-04-11T05:27:00,hdy,52.95
2022-04-11T05:28:00,hdy,53.78
2022-04-11T05:29:00,hdy,52.97
2022-04-11T05:30:00,hdy,54.58
2022-04-11T05:31:00,hdy,55.18
2022-04-11T05:32:00,hdy,53.18
2022-04-11T05:33:00,hdy,51.88
2022-04-11T05:34:00,hdy,51.65
2022-04-11T05:35:00,hdy,52.73
2022-04-11T05:36:00,hdy,52.41
2022-04-11T05:37:00,hdy,52.87
2022-04-11T05:38:00,hdy,52.30
2022-04-11T05:39:00,hdy,52.48
2022-04-11T05:40:00,hdy,53.08
2022-04-11T05:41:00,hdy,52.12
2022-04-11T05:42:00,hdy,52.47
2022-04-11T05:43:00,hdy,52.09
2022-04-11T05:44:00,hdy,52.66
2022-04-11T05:45:00,hdy,53.19
2022-04-11T05:46:00,hdy,50.81
2022-04-11T05:47:00,hdy,51.08
2022-04-11T05:48:00,hdy,51.26
2022-04-11T05:49:00,hdy,51.35
2022-04-11T05:50:00,hdy,51.90
2022-04-11T05:51:00,hdy,51.90
2022-04-11T05:52:00,hdy,52.14
2022-04-11T05:53:00,hdy,53.10
2022-04-11T05:54:00,hdy,51.14
2022-04-11T05:55:00,hdy,51.08
2022-04-11T05:56:00,hdy,51.86
2022-04-11T05:57:00,hdy,52.94
2022-04-11T05:58:00,hdy,54.68
2022-04-11T05:59:00,hdy,54.19
2022-04-11T06:00:00,hdy,52.81
2022-04-11T06:01:00,hdy,51.71
2022-04-11T06:02:00,hdy,51.79
2022-04-11T06:03:00,hdy,51.84
2022-04-11T06:04:00,hdy,52.88
2022-04-11T06:05:00,hdy,54.52
2022-04-11T06:06:00,hdy,53.77
2022-04-11T06:07:00,hdy,54.92
2022-04-11T06:08:00,hdy,54.32
2022-04-11T06:09:00,hdy,51.84
2022-04-11T06:10:00,hdy,51.57
2022-04-11T06:11:00,hdy,53.53
2022-04-11T06:12:00,hdy,52.96
2022-04-11T06:13:00,hdy,52.64
2022-04-11T06:14:00,hdy,51.93
2022-04-11T06:15:00,hdy,65.40
2022-04-11T06:16:00,hdy,52.36
2022-04-11T06:17:00,hdy,52.90
2022-04-11T06:18:00,hdy,53.13
2022-04-11T06:19:00,hdy,53.14
2022-04-11T06:20:00,hdy,53.28
2022-04-11T06:21:00,hdy,52.22
2022-04-11T06:22:00,hdy,52.10
2022-04-11T06:23:00,hdy,51.75
2022-04-11T06:24:00,hdy,52.84
2022-04-11T06:25:00,hdy,53.15
2022-04-11T06:26:00,hdy,53.85
2022-04-11T06:27:00,hdy,52.84
2022-04-11T06:28:00,hdy,52.76
2022-04-11T06:29:00,hdy,52.23
2022-04-11T06:30:00,hdy,52.92
2022-04-11T06:31:00,hdy,54.06
2022-04-11T06:32:00,hdy,52.92
2022-04-11T06:33:00,hdy,53.52
2022-04-11T06:34:00,hdy,54.42
2022-04-11T06:35:00,hdy,53.86
2022-04-11T06:36:00,hdy,52.36
2022-04-11T06:37:00,hdy,53.44
2022-04-11T06:38:00,hdy,54.01
2022-04-11T06:39:00,hdy,53.65
2022-04-11T06:40:00,hdy,52.50
2022-04-11T06:41:00,hdy,51.94
2022-04-11T06:42:00,hdy,51.81
2022-04-11T06:43:00,hdy,52.05
2022-04-11T06:44:00,hdy,52.87
2022-04-11T06:45:00,hdy,53.21
2022-04-11T06:46:00,hdy,52.69
2022-04-11T06:47:00,hdy,52.71
2022-04-11T06:48:00,hdy,52.17
2022-04-11T06:49:00,hdy,51.74
2022-04-11T06:50:00,hdy,52.52
2022-04-11T06:51:00,hdy,51.97
2022-04-11T06:52:00,hdy,52.68
2022-04-11T06:53:00,hdy,53.56
2022-04-11T06:54:00,hdy,52.42
2022-04-11T06:55:00,hdy,52.18
2022-04-11T06:56:00,hdy,52.94
2022-04-11T06:57:00,hdy,52.14
2022-04-11T06:58:00,hdy,52.51
2022-04-11T06:59:00,hdy,52.55
2022-04-11T07:00:00,hdy,54.29
2022-04-11T07:01:00,hdy,53.39
2022-04-11T07:02:00,hdy,52.12
2022-04-11T07:03:00,hdy,53.42
2022-04-11T07:04:00,hdy,52.25
2022-04-11T07:05:00,hdy,54.04
2022-04-11T07:06:00,hdy,53.50
2022-04-11T07:07:00,hdy,55.28
2022-04-11T07:08:00,hdy,53.59
2022-04-11T07:09:00,hdy,53.43
2022-04-11T07:10:00,hdy,52.16
2022-04-11T07:11:00,hdy,52.10
2022-04-11T07:12:00,hdy,52.42
2022-04-11T07:13:00,hdy,52.41
2022-04-11T07:14:00,hdy,52.87
2022-04-11T07:15:00,hdy,53.15
2022-04-11T07:16:00,hdy,52.33
2022-04-11T07:17:00,hdy,52.21
2022-04-11T07:18:00,hdy,51.58
2022-04-11T07:19:00,hdy,53.40
2022-04-11T07:20:00,hdy,53.04
2022-04-11T07:21:00,hdy,53.57
2022-04-11T07:22:00,hdy,52.66
2022-04-11T07:23:00,hdy,52.58
2022-04-11T07:24:00,hdy,52.22
2022-04-11T07:25:00,hdy,53.91
2022-04-11T07:26:00,hdy,53.01
2022-04-11T07:27:00,hdy,54.21
2022-04-11T07:28:00,hdy,54.51
2022-04-11T07:29:00,hdy,52.15
2022-04-11T07:30:00,hdy,52.63
2022-04-11T07:31:00,hdy,53.14
2022-04-11T07:32:00,hdy,52.74
2022-04-11T07:33:00,hdy,53.14
2022-04-11T07:34:00,hdy,54.48
2022-04-11T07:35:00,hdy,54.51
2022-04-11T07:36:00,hdy,53.91
2022-04-11T07:37:00,hdy,55.20
2022-04-11T07:38:00,hdy,55.51
2022-04-11T07:39:00,hdy,55.72
2022-04-11T07:40:00,hdy,53.23
2022-04-11T07:41:00,hdy,52.90
2022-04-11T07:42:00,hdy,52.51
2022-04-11T07:43:00,hdy,50.70
2022-04-11T07:44:00,hdy,52.15
2022-04-11T07:45:00,hdy,51.97
2022-04-11T07:46:00,hdy,52.82
2022-04-11T07:47:00,hdy,53.89
2022-04-11T07:48:00,hdy,54.46
2022-04-11T07:49:00,hdy,53.56
2022-04-11T07:50:00,hdy,51.82
2022-04-11T07:51:00,hdy,52.17
2022-04-11T07:52:00,hdy,52.93
2022-04-11T07:53:00,hdy,54.09
2022-04-11T07:54:00,hdy,53.41
2022-04-11T07:55:00,hdy,53.68
2022-04-11T07:56:00,hdy,55.44
2022-04-11T07:57:00,hdy,53.38
2022-04-11T07:58:00,hdy,53.90
2022-04-11T07:59:00,hdy,54.19
2022-04-11T08:00:00,hdy,54.00
2022-04-11T08:01:00,hdy,54.23
2022-04-11T08:02:00,hdy,54.10
2022-04-11T08:03:00,hdy,53.87
2022-04-11T08:04:00,hdy,54.53
2022-04-11T08:05:00,hdy,53.54
2022-04-11T08:06:00,hdy,54.68
2022-04-11T08:07:00,hdy,54.38
2022-04-11T08:08:00,hdy,54.50
2022-04-11T08:09:00,hdy,55.29
2022-04-11T08:10:00,hdy,55.47
2022-04-11T08:11:00,hdy,54.82
2022-04-11T08:12:00,hdy,55.26
2022-04-11T08:13:00,hdy,79.80
2022-04-11T08:14:00,hdy,57.32
2022-04-11T08:15:00,hdy,55.44
2022-04-11T08:16:00,hdy,78.48
2022-04-11T08:17:00,hdy,54.35
2022-04-11T08:18:00,hdy,54.74
2022-04-11T08:19:00,hdy,54.86
2022-04-11T08:20:00,hdy,57.92
2022-04-11T08:21:00,hdy,55.89
2022-04-11T08:22:00,hdy,58.40
2022-04-11T08:23:00,hdy,57.73
2022-04-11T08:24:00,hdy,55.95
2022-04-11T08:25:00,hdy,57.84
2022-04-11T08:26:00,hdy,57.97
2022-04-11T08:27:00,hdy,59.49
2022-04-11T08:28:00,hdy,59.42
2022-04-11T08:29:00,hdy,59.68
2022-04-11T08:30:00,hdy,58.80
2022-04-11T08:31:00,hdy,83.19
2022-04-11T08:32:00,hdy,59.35
2022-04-11T08:33:00,hdy,82.93
2022-04-11T08:34:00,hdy,59.85
2022-04-11T08:35:00,hdy,60.89
2022-04-11T08:36:00,hdy,83.92
2022-04-11T08:37:00,hdy,59.99
2022-04-11T08:38:00,hdy,58.55
2022-04-11T08:39:00,hdy,59.84
2022-04-11T08:40:00,hdy,84.71
2022-04-11T08:41:00,hdy,61.05
2022-04-11T08:42:00,hdy,60.24
2022-04-11T08:43:00,hdy,60.58
2022-04-11T08:44:00,hdy,58.39
2022-04-11T08:45:00,hdy,56.14
2022-04-11T08:46:00,hdy,55.39
2022-04-11T08:47:00,hdy,55.18
2022-04-11T08:48:00,hdy,56.25
2022-04-11T08:49:00,hdy,57.46
2022-04-11T08:50:00,hdy,59.11
2022-04-11T08:51:00,hdy,58.36
2022-04-11T08:52:00,hdy,56.32
2022-04-11T08:53:00,hdy,56.77
2022-04-11T08:54:00,hdy,56.59
2022-04-11T08:55:00,hdy,57.17
2022-04-11T08:56:00,hdy,55.77
2022-04-11T08:57:00,hdy,80.64
2022-04-11T08:58:00,hdy,58.24
2022-04-11T08:59:00,hdy,58.35
2022-04-11T09:00:00,hdy,62.19
2022-04-11T09:01:00,hdy,57.82
2022-04-11T09:02:00,hdy,60.02
2022-04-11T09:03:00,hdy,60.24
2022-04-11T09:04:00,hdy,59.55
2022-04-11T09:05:00,hdy,58.76
2022-04-11T09:06:00,hdy,57.81
2022-04-11T09:07:00,hdy,58.26
2022-04-11T09:08:00,hdy,82.90
2022-04-11T09:09:00,hdy,61.24
2022-04-11T09:10:00,hdy,60.58
2022-04-11T09:11:00,hdy,60.00
2022-04-11T09:12:00,hdy,59.19
2022-04-11T09:13:00,hdy,58.71
2022-04-11T09:14:00,hdy,61.00
2022-04-11T09:15:00,hdy,60.50
2022-04-11T09:16:00,hdy,59.53
2022-04-11T09:17:00,hdy,59.25
2022-04-11T09:18:00,hdy,59.11
2022-04-11T09:19:00,hdy,58.51
2022-04-11T09:20:00,hdy,58.45
2022-04-11T09:21:00,hdy,59.01
2022-04-11T09:22:00,hdy,60.39
2022-04-11T09:23:00,hdy,60.02
2022-04-11T09:24:00,hdy,60.50
2022-04-11T09:25:00,hdy,60.36
2022-04-11T09:26:00,hdy,59.53
2022-04-11T09:27:00,hdy,58.74
2022-04-11T09:28:00,hdy,58.79
2022-04-11T09:29:00,hdy,59.69
2022-04-11T09:30:00,hdy,60.75
2022-04-11T09:31:00,hdy,60.28
2022-04-11T09:32:00,hdy,84.13
2022-04-11T09:33:00,hdy,58.89
2022-04-11T09:34:00,hdy,58.91
2022-04-11T09:35:00,hdy,58.09
2022-04-11T09:36:00,hdy,58.92
2022-04-11T09:37:00,hdy,58.57
2022-04-11T09:38:00,hdy,58.12
2022-04-11T09:39:00,hdy,81.19
2022-04-11T09:40:00,hdy,58.37
2022-04-11T09:41:00,hdy,59.49
2022-04-11T09:42:00,hdy,60.08
2022-04-11T09:43:00,hdy,59.89
2022-04-11T09:44:00,hdy,82.67
2022-04-11T09:45:00,hdy,58.95
2022-04-11T09:46:00,hdy,58.87
2022-04-11T09:47:00,hdy,60.48
2022-04-11T09:48:00,hdy,61.53
2022-04-11T09:49:00,hdy,63.44
2022-04-11T09:50:00,hdy,65.90
2022-04-11T09:51:00,hdy,64.53
2022-04-11T09:52:00,hdy,63.07
2022-04-11T09:53:00,hdy,57.39
2022-04-11T09:54:00,hdy,58.02
2022-04-11T09:55:00,hdy,58.89
2022-04-11T09:56:00,hdy,59.37
2022-04-11T09:57:00,hdy,61.72
2022-04-11T09:58:00,hdy,59.03
2022-04-11T09:59:00,hdy,81.48
2022-04-11T10:00:00,hdy,78.36
2022-04-11T10:01:00,hdy,58.15
2022-04-11T10:02:00,hdy,57.83
2022-04-11T10:03:00,hdy,81.89
2022-04-11T10:04:00,hdy,57.92
2022-04-11T10:05:00,hdy,58.13
2022-04-11T10:06:00,hdy,58.21
2022-04-11T10:07:00,hdy,77.54
2022-04-11T10:08:00,hdy,58.04
2022-04-11T10:09:00,hdy,57.40
2022-04-11T10:10:00,hdy,59.00
2022-04-11T10:11:00,hdy,82.61
2022-04-11T10:12:00,hdy,58.66
2022-04-11T10:13:00,hdy,58.90
2022-04-11T10:14:00,hdy,60.24
2022-04-11T10:15:00,hdy,61.80
2022-04-11T10:16:00,hdy,61.42
2022-04-11T10:17:00,hdy,61.57
2022-04-11T10:18:00,hdy,58.46
2022-04-11T10:19:00,hdy,60.48
2022-04-11T10:20:00,hdy,58.69
2022-04-11T10:21:00,hdy,76.98
2022-04-11T10:22:00,hdy,58.83
2022-04-11T10:23:00,hdy,58.21
2022-04-11T10:24:00,hdy,59.39
2022-04-11T10:25:00,hdy,57.72
2022-04-11T10:26:00,hdy,58.80
2022-04-11T10:27:00,hdy,57.39
2022-04-11T10:28:00,hdy,56.17
2022-04-11T10:29:00,hdy,56.99
2022-04-11T10:30:00,hdy,57.04
2022-04-11T10:31:00,hdy,59.09
2022-04-11T10:32:00,hdy,60.56
2022-04-11T10:33:00,hdy,62.69
2022-04-11T10:34:00,hdy,58.33
2022-04-11T10:35:00,hdy,56.76
2022-04-11T10:36:00,hdy,56.40
2022-04-11T10:37:00,hdy,83.39
2022-04-11T10:38:00,hdy,57.94
2022-04-11T10:39:00,hdy,58.45
2022-04-11T10:40:00,hdy,58.98
2022-04-11T10:41:00,hdy,59.61
2022-04-11T10:42:00,hdy,57.58
2022-04-11T10:43:00,hdy,56.99
2022-04-11T10:44:00,hdy,58.01
2022-04-11T10:45:00,hdy,59.34
2022-04-11T10:46:00,hdy,80.98
2022-04-11T10:47:00,hdy,59.04
2022-04-11T10:48:00,hdy,58.22
2022-04-11T10:49:00,hdy,57.99
2022-04-11T10:50:00,hdy,57.91
2022-04-11T10:51:00,hdy,58.53
2022-04-11T10:52:00,hdy,59.50
2022-04-11T10:53:00,hdy,60.33
2022-04-11T10:54:00,hdy,62.38
2022-04-11T10:55:00,hdy,61.37
2022-04-11T10:56:00,hdy,58.90
2022-04-11T10:57:00,hdy,81.52
2022-04-11T10:58:00,hdy,81.29
2022-04-11T10:59:00,hdy,58.10
2022-04-11T11:00:00,hdy,58.39
2022-04-11T11:01:00,hdy,58.01
2022-04-11T11:02:00,hdy,82.30
2022-04-11T11:03:00,hdy,58.62
2022-04-11T11:04:00,hdy,58.16
2022-04-11T11:05:00,hdy,59.12
