#datetime,building,power
2023-04-25T00:00:00,rvs,31.72
2023-04-25T00:01:00,rvs,32.50
2023-04-25T00:02:00,rvs,27.73
2023-04-25T00:03:00,rvs,25.26
2023-04-25T00:04:00,rvs,26.67
2023-04-25T00:05:00,rvs,28.63
2023-04-25T00:06:00,rvs,28.57
2023-04-25T00:07:00,rvs,28.76
2023-04-25T00:08:00,rvs,22.01
2023-04-25T00:09:00,rvs,20.48
2023-04-25T00:10:00,rvs,21.21
2023-04-25T00:11:00,rvs,20.43
2023-04-25T00:12:00,rvs,21.29
2023-04-25T00:13:00,rvs,21.59
2023-04-25T00:14:00,rvs,21.23
2023-04-25T00:15:00,rvs,22.02
2023-04-25T00:16:00,rvs,39.12
2023-04-25T00:17:00,rvs,24.88
2023-04-25T00:18:00,rvs,44.06
2023-04-25T00:19:00,rvs,39.62
2023-04-25T00:20:00,rvs,38.85
2023-04-25T00:21:00,rvs,39.15
2023-04-25T00:22:00,rvs,39.38
2023-04-25T00:23:00,rvs,40.77
2023-04-25T00:24:00,rvs,44.17
2023-04-25T00:25:00,rvs,49.51
2023-04-25T00:26:00,rvs,53.60
2023-04-25T00:27:00,rvs,54.18
2023-04-25T00:28:00,rvs,52.93
2023-04-25T00:29:00,rvs,39.23
2023-04-25T00:30:00,rvs,28.34
2023-04-25T00:31:00,rvs,29.08
2023-04-25T00:32:00,rvs,19.63
2023-04-25T00:33:00,rvs,22.63
2023-04-25T00:34:00,rvs,23.71
2023-04-25T00:35:00,rvs,22.01
2023-04-25T00:36:00,rvs,23.53
2023-04-25T00:37:00,rvs,24.33
2023-04-25T00:38:00,rvs,43.64
2023-04-25T00:39:00,rvs,42.29
2023-04-25T00:40:00,rvs,40.21
2023-04-25T00:41:00,rvs,33.81
2023-04-25T00:42:00,rvs,28.68
2023-04-25T00:43:00,rvs,30.04
2023-04-25T00:44:00,rvs,31.82
2023-04-25T00:45:00,rvs,35.00
2023-04-25T00:46:00,rvs,29.35
2023-04-25T00:47:00,rvs,33.91
2023-04-25T00:48:00,rvs,34.24
2023-04-25T00:49:00,rvs,33.96
2023-04-25T00:50:00,rvs,36.18
2023-04-25T00:51:00,rvs,36.77
2023-04-25T00:52:00,rvs,37.17
2023-04-25T00:53:00,rvs,33.13
2023-04-25T00:54:00,rvs,37.84
2023-04-25T00:55:00,rvs,37.00
2023-04-25T00:56:00,rvs,36.43
2023-04-25T00:57:00,rvs,32.82
2023-04-25T00:58:00,rvs,31.33
2023-04-25T00:59:00,rvs,29.86
2023-04-25T01:00:00,rvs,26.94
2023-04-25T01:01:00,rvs,23.42
2023-04-25T01:02:00,rvs,22.93
2023-04-25T01:03:00,rvs,22.44
2023-04-25T01:04:00,rvs,21.78
2023-04-25T01:05:00,rvs,27.13
2023-04-25T01:06:00,rvs,29.02
2023-04-25T01:07:00,rvs,32.77
2023-04-25T01:08:00,rvs,28.38
2023-04-25T01:09:00,rvs,32.11
2023-04-25T01:10:00,rvs,32.36
2023-04-25T01:11:00,rvs,39.26
2023-04-25T01:12:00,rvs,37.15
2023-04-25T01:13:00,rvs,35.72
2023-04-25T01:14:00,rvs,34.83
2023-04-25T01:15:00,rvs,34.94
2023-04-25T01:16:00,rvs,35.07
2023-04-25T01:17:00,rvs,28.06
2023-04-25T01:18:00,rvs,30.88
2023-04-25T01:19:00,rvs,30.70
2023-04-25T01:20:00,rvs,26.89
2023-04-25T01:21:00,rvs,28.20
2023-04-25T01:22:00,rvs,25.07
2023-04-25T01:23:00,rvs,33.28
2023-04-25T01:24:00,rvs,33.27
2023-04-25T01:25:00,rvs,35.13
2023-04-25T01:26:00,rvs,35.33
2023-04-25T01:27:00,rvs,25.32
2023-04-25T01:28:00,rvs,28.31
2023-04-25T01:29:00,rvs,30.58
2023-04-25T01:30:00,rvs,31.36
2023-04-25T01:31:00,rvs,24.60
2023-04-25T01:32:00,rvs,21.32
2023-04-25T01:33:00,rvs,27.37
2023-04-25T01:34:00,rvs,28.71
2023-04-25T01:35:00,rvs,28.37
2023-04-25T01:36:00,rvs,27.70
2023-04-25T01:37:00,rvs,28.45
2023-04-25T01:38:00,rvs,30.19
2023-04-25T01:39:00,rvs,29.77
2023-04-25T01:40:00,rvs,29.23
2023-04-25T01:41:00,rvs,28.09
2023-04-25T01:42:00,rvs,26.81
2023-04-25T01:43:00,rvs,27.17
2023-04-25T01:44:00,rvs,25.56
2023-04-25T01:45:00,rvs,24.89
2023-04-25T01:46:00,rvs,24.72
2023-04-25T01:47:00,rvs,24.88
2023-04-25T01:48:00,rvs,24.80
2023-04-25T01:49:00,rvs,24.54
2023-04-25T01:50:00,rvs,24.62
2023-04-25T01:51:00,rvs,28.13
2023-04-25T01:52:00,rvs,28.32
2023-04-25T01:53:00,rvs,35.32
2023-04-25T01:54:00,rvs,30.42
2023-04-25T01:55:00,rvs,30.17
2023-04-25T01:56:00,rvs,31.35
2023-04-25T01:57:00,rvs,35.76
2023-04-25T01:58:00,rvs,35.98
2023-04-25T01:59:00,rvs,45.99
2023-04-25T02:00:00,rvs,45.38
2023-04-25T02:01:00,rvs,44.73
2023-04-25T02:02:00,rvs,47.63
2023-04-25T02:03:00,rvs,28.58
2023-04-25T02:04:00,rvs,16.48
2023-04-25T02:05:00,rvs,17.41
2023-04-25T02:06:00,rvs,22.09
2023-04-25T02:07:00,rvs,24.39
2023-04-25T02:08:00,rvs,23.62
2023-04-25T02:09:00,rvs,21.41
2023-04-25T02:10:00,rvs,16.82
2023-04-25T02:11:00,rvs,16.88
2023-04-25T02:12:00,rvs,19.40
2023-04-25T02:13:00,rvs,21.25
2023-04-25T02:14:00,rvs,19.48
2023-04-25T02:15:00,rvs,18.25
2023-04-25T02:16:00,rvs,19.92
2023-04-25T02:17:00,rvs,22.44
2023-04-25T02:18:00,rvs,23.46
2023-04-25T02:19:00,rvs,22.01
2023-04-25T02:20:00,rvs,23.35
2023-04-25T02:21:00,rvs,23.21
2023-04-25T02:22:00,rvs,21.54
2023-04-25T02:23:00,rvs,20.94
2023-04-25T02:24:00,rvs,15.82
2023-04-25T02:25:00,rvs,18.04
2023-04-25T02:26:00,rvs,18.60
2023-04-25T02:27:00,rvs,19.41
2023-04-25T02:28:00,rvs,22.92
2023-04-25T02:29:00,rvs,25.47
2023-04-25T02:30:00,rvs,26.57
2023-04-25T02:31:00,rvs,27.69
2023-04-25T02:32:00,rvs,27.01
2023-04-25T02:33:00,rvs,37.73
2023-04-25T02:34:00,rvs,36.72
2023-04-25T02:35:00,rvs,37.05
2023-04-25T02:36:00,rvs,36.23
2023-04-25T02:37:00,rvs,23.88
2023-04-25T02:38:00,rvs,25.58
2023-04-25T02:39:00,rvs,25.62
2023-04-25T02:40:00,rvs,21.56
2023-04-25T02:41:00,rvs,15.33
2023-04-25T02:42:00,rvs,16.47
2023-04-25T02:43:00,rvs,19.53
2023-04-25T02:44:00,rvs,21.63
2023-04-25T02:45:00,rvs,38.10
2023-04-25T02:46:00,rvs,25.74
2023-04-25T02:47:00,rvs,27.70
2023-04-25T02:48:00,rvs,28.41
2023-04-25T02:49:00,rvs,31.05
2023-04-25T02:50:00,rvs,41.96
2023-04-25T02:51:00,rvs,48.20
2023-04-25T02:52:00,rvs,48.00
2023-04-25T02:53:00,rvs,50.46
2023-04-25T02:54:00,rvs,33.25
2023-04-25T02:55:00,rvs,28.27
2023-04-25T02:56:00,rvs,22.54
2023-04-25T02:57:00,rvs,17.36
2023-04-25T02:58:00,rvs,17.73
2023-04-25T02:59:00,rvs,20.02
2023-04-25T03:00:00,rvs,22.58
2023-04-25T03:01:00,rvs,25.65
2023-04-25T03:02:00,rvs,23.64
2023-04-25T03:03:00,rvs,29.19
2023-04-25T03:04:00,rvs,29.49
2023-04-25T03:05:00,rvs,31.56
2023-04-25T03:06:00,rvs,35.47
2023-04-25T03:07:00,rvs,41.21
2023-04-25T03:08:00,rvs,25.02
2023-04-25T03:09:00,rvs,32.13
2023-04-25T03:10:00,rvs,33.53
2023-04-25T03:11:00,rvs,30.79
2023-04-25T03:12:00,rvs,28.80
2023-04-25T03:13:00,rvs,27.29
2023-04-25T03:14:00,rvs,26.81
2023-04-25T03:15:00,rvs,25.34
2023-04-25T03:16:00,rvs,30.96
2023-04-25T03:17:00,rvs,36.25
2023-04-25T03:18:00,rvs,36.99
2023-04-25T03:19:00,rvs,32.61
2023-04-25T03:20:00,rvs,29.37
2023-04-25T03:21:00,rvs,38.27
2023-04-25T03:22:00,rvs,43.52
2023-04-25T03:23:00,rvs,43.00
2023-04-25T03:24:00,rvs,42.91
2023-04-25T03:25:00,rvs,43.41
2023-04-25T03:26:00,rvs,43.13
2023-04-25T03:27:00,rvs,43.52
2023-04-25T03:28:00,rvs,40.95
2023-04-25T03:29:00,rvs,41.40
2023-04-25T03:30:00,rvs,40.39
2023-04-25T03:31:00,rvs,40.96
2023-04-25T03:32:00,rvs,41.67
2023-04-25T03:33:00,rvs,13.56
2023-04-25T03:34:00,rvs,15.26
2023-04-25T03:35:00,rvs,22.01
2023-04-25T03:36:00,rvs,21.80
2023-04-25T03:37:00,rvs,26.99
2023-04-25T03:38:00,rvs,29.01
2023-04-25T03:39:00,rvs,31.59
2023-04-25T03:40:00,rvs,32.47
2023-04-25T03:41:00,rvs,33.94
2023-04-25T03:42:00,rvs,36.10
2023-04-25T03:43:00,rvs,37.11
2023-04-25T03:44:00,rvs,36.05
2023-04-25T03:45:00,rvs,42.40
2023-04-25T03:46:00,rvs,41.01
2023-04-25T03:47:00,rvs,38.90
2023-04-25T03:48:00,rvs,43.27
2023-04-25T03:49:00,rvs,46.18
2023-04-25T03:50:00,rvs,45.45
2023-04-25T03:51:00,rvs,40.44
2023-04-25T03:52:00,rvs,20.99
2023-04-25T03:53:00,rvs,22.00
2023-04-25T03:54:00,rvs,21.74
2023-04-25T03:55:00,rvs,20.65
2023-04-25T03:56:00,rvs,21.55
2023-04-25T03:57:00,rvs,20.72
2023-04-25T03:58:00,rvs,20.73
2023-04-25T03:59:00,rvs,23.44
2023-04-25T04:00:00,rvs,25.21
2023-04-25T04:01:00,rvs,25.91
2023-04-25T04:02:00,rvs,26.22
2023-04-25T04:03:00,rvs,25.72
2023-04-25T04:04:00,rvs,24.76
2023-04-25T04:05:00,rvs,24.87
2023-04-25T04:06:00,rvs,28.49
2023-04-25T04:07:00,rvs,32.26
2023-04-25T04:08:00,rvs,34.04
2023-04-25T04:09:00,rvs,33.20
2023-04-25T04:10:00,rvs,32.50
2023-04-25T04:11:00,rvs,31.40
2023-04-25T04:12:00,rvs,28.99
2023-04-25T04:13:00,rvs,19.33
2023-04-25T04:14:00,rvs,20.98
2023-04-25T04:15:00,rvs,20.10
2023-04-25T04:16:00,rvs,19.96
2023-04-25T04:17:00,rvs,19.10
2023-04-25T04:18:00,rvs,19.44
2023-04-25T04:19:00,rvs,18.15
2023-04-25T04:20:00,rvs,17.93
2023-04-25T04:21:00,rvs,20.50
2023-04-25T04:22:00,rvs,16.02
2023-04-25T04:23:00,rvs,16.86
2023-04-25T04:24:00,rvs,17.96
2023-04-25T04:25:00,rvs,19.82
2023-04-25T04:26:00,rvs,19.99
2023-04-25T04:27:00,rvs,22.70
2023-04-25T04:28:00,rvs,24.27
2023-04-25T04:29:00,rvs,13.37
2023-04-25T04:30:00,rvs,13.47
2023-04-25T04:31:00,rvs,13.63
2023-04-25T04:32:00,rvs,7.66
2023-04-25T04:33:00,rvs,7.62
2023-04-25T04:34:00,rvs,7.65
2023-04-25T04:35:00,rvs,7.81
2023-04-25T04:36:00,rvs,7.76
2023-04-25T04:37:00,rvs,7.21
2023-04-25T04:38:00,rvs,10.24
2023-04-25T04:39:00,rvs,15.30
2023-04-25T04:40:00,rvs,17.04
2023-04-25T04:41:00,rvs,19.87
2023-04-25T04:42:00,rvs,19.52
2023-04-25T04:43:00,rvs,23.19
2023-04-25T04:44:00,rvs,22.59
2023-04-25T04:45:00,rvs,22.32
2023-04-25T04:46:00,rvs,22.08
2023-04-25T04:47:00,rvs,39.87
2023-04-25T04:48:00,rvs,40.98
2023-04-25T04:49:00,rvs,39.76
2023-04-25T04:50:00,rvs,43.16
2023-04-25T04:51:00,rvs,21.37
2023-04-25T04:52:00,rvs,17.88
2023-04-25T04:53:00,rvs,22.54
2023-04-25T04:54:00,rvs,28.54
2023-04-25T04:55:00,rvs,32.84
2023-04-25T04:56:00,rvs,35.36
2023-04-25T04:57:00,rvs,34.98
2023-04-25T04:58:00,rvs,27.93
2023-04-25T04:59:00,rvs,28.46
2023-04-25T05:00:00,rvs,21.36
2023-04-25T05:01:00,rvs,23.49
2023-04-25T05:02:00,rvs,24.93
2023-04-25T05:03:00,rvs,21.58
2023-04-25T05:04:00,rvs,29.48
2023-04-25T05:05:00,rvs,31.52
2023-04-25T05:06:00,rvs,37.01
2023-04-25T05:07:00,rvs,42.03
2023-04-25T05:08:00,rvs,45.50
2023-04-25T05:09:00,rvs,46.53
2023-04-25T05:10:00,rvs,42.12
2023-04-25T05:11:00,rvs,45.80
2023-04-25T05:12:00,rvs,42.20
2023-04-25T05:13:00,rvs,41.68
2023-04-25T05:14:00,rvs,28.78
2023-04-25T05:15:00,rvs,30.70
2023-04-25T05:16:00,rvs,35.26
2023-04-25T05:17:00,rvs,31.58
2023-04-25T05:18:00,rvs,30.32
2023-04-25T05:19:00,rvs,24.86
2023-04-25T05:20:00,rvs,23.15
2023-04-25T05:21:00,rvs,24.05
2023-04-25T05:22:00,rvs,22.59
2023-04-25T05:23:00,rvs,23.23
2023-04-25T05:24:00,rvs,35.24
2023-04-25T05:25:00,rvs,31.69
2023-04-25T05:26:00,rvs,31.30
2023-04-25T05:27:00,rvs,30.14
2023-04-25T05:28:00,rvs,36.87
2023-04-25T05:29:00,rvs,37.22
2023-04-25T05:30:00,rvs,39.97
2023-04-25T05:31:00,rvs,42.40
2023-04-25T05:32:00,rvs,31.82
2023-04-25T05:33:00,rvs,32.75
2023-04-25T05:34:00,rvs,33.25
2023-04-25T05:35:00,rvs,31.51
2023-04-25T05:36:00,rvs,14.97
2023-04-25T05:37:00,rvs,11.35
2023-04-25T05:38:00,rvs,12.20
2023-04-25T05:39:00,rvs,13.10
2023-04-25T05:40:00,rvs,12.23
2023-04-25T05:41:00,rvs,12.96
2023-04-25T05:42:00,rvs,11.86
2023-04-25T05:43:00,rvs,14.76
2023-04-25T05:44:00,rvs,16.06
2023-04-25T05:45:00,rvs,17.55
2023-04-25T05:46:00,rvs,18.23
2023-04-25T05:47:00,rvs,19.54
2023-04-25T05:48:00,rvs,17.88
2023-04-25T05:49:00,rvs,19.07
2023-04-25T05:50:00,rvs,19.48
2023-04-25T05:51:00,rvs,20.57
2023-04-25T05:52:00,rvs,20.29
2023-04-25T05:53:00,rvs,13.70
2023-04-25T05:54:00,rvs,13.75
2023-04-25T05:55:00,rvs,13.71
2023-04-25T05:56:00,rvs,10.31
2023-04-25T05:57:00,rvs,20.03
2023-04-25T05:58:00,rvs,19.69
2023-04-25T05:59:00,rvs,19.68
2023-04-25T06:00:00,rvs,17.41
2023-04-25T06:01:00,rvs,24.16
2023-04-25T06:02:00,rvs,23.86
2023-04-25T06:03:00,rvs,24.78
2023-04-25T06:04:00,rvs,25.89
2023-04-25T06:05:00,rvs,25.50
2023-04-25T06:06:00,rvs,25.92
2023-04-25T06:07:00,rvs,18.32
2023-04-25T06:08:00,rvs,21.91
2023-04-25T06:09:00,rvs,25.80
2023-04-25T06:10:00,rvs,27.27
2023-04-25T06:11:00,rvs,33.60
2023-04-25T06:12:00,rvs,34.32
2023-04-25T06:13:00,rvs,34.54
2023-04-25T06:14:00,rvs,29.80
2023-04-25T06:15:00,rvs,31.41
2023-04-25T06:16:00,rvs,29.78
2023-04-25T06:17:00,rvs,28.61
2023-04-25T06:18:00,rvs,30.57
2023-04-25T06:19:00,rvs,24.08
2023-04-25T06:20:00,rvs,26.08
2023-04-25T06:21:00,rvs,26.73
2023-04-25T06:22:00,rvs,39.40
2023-04-25T06:23:00,rvs,41.40
2023-04-25T06:24:00,rvs,47.34
2023-04-25T06:25:00,rvs,39.97
2023-04-25T06:26:00,rvs,48.07
2023-04-25T06:27:00,rvs,34.12
2023-04-25T06:28:00,rvs,36.37
2023-04-25T06:29:00,rvs,32.03
2023-04-25T06:30:00,rvs,40.57
2023-04-25T06:31:00,rvs,28.16
2023-04-25T06:32:00,rvs,29.27
2023-04-25T06:33:00,rvs,28.46
2023-04-25T06:34:00,rvs,28.44
2023-04-25T06:35:00,rvs,28.22
2023-04-25T06:36:00,rvs,27.22
2023-04-25T06:37:00,rvs,31.34
2023-04-25T06:38:00,rvs,39.49
2023-04-25T06:39:00,rvs,39.69
2023-04-25T06:40:00,rvs,29.54
2023-04-25T06:41:00,rvs,27.39
2023-04-25T06:42:00,rvs,26.14
2023-04-25T06:43:00,rvs,18.46
2023-04-25T06:44:00,rvs,12.85
2023-04-25T06:45:00,rvs,20.84
2023-04-25T06:46:00,rvs,17.12
2023-04-25T06:47:00,rvs,12.80
2023-04-25T06:48:00,rvs,15.56
2023-04-25T06:49:00,rvs,19.49
2023-04-25T06:50:00,rvs,19.76
2023-04-25T06:51:00,rvs,18.92
2023-04-25T06:52:00,rvs,20.32
2023-04-25T06:53:00,rvs,28.26
2023-04-25T06:54:00,rvs,35.69
2023-04-25T06:55:00,rvs,34.61
2023-04-25T06:56:00,rvs,38.51
2023-04-25T06:57:00,rvs,29.10
2023-04-25T06:58:00,rvs,38.89
2023-04-25T06:59:00,rvs,32.60
2023-04-25T07:00:00,rvs,34.08
2023-04-25T07:01:00,rvs,26.20
2023-04-25T07:02:00,rvs,28.59
2023-04-25T07:03:00,rvs,24.08
2023-04-25T07:04:00,rvs,26.88
2023-04-25T07:05:00,rvs,22.94
2023-04-25T07:06:00,rvs,27.04
2023-04-25T07:07:00,rvs,29.66
2023-04-25T07:08:00,rvs,28.94
2023-04-25T07:09:00,rvs,31.38
2023-04-25T07:10:00,rvs,29.40
2023-04-25T07:11:00,rvs,32.21
2023-04-25T07:12:00,rvs,42.56
2023-04-25T07:13:00,rvs,43.03
2023-04-25T07:14:00,rvs,40.75
2023-04-25T07:15:00,rvs,37.80
2023-04-25T07:16:00,rvs,26.55
2023-04-25T07:17:00,rvs,26.69
2023-04-25T07:18:00,rvs,23.28
2023-04-25T07:19:00,rvs,20.84
2023-04-25T07:20:00,rvs,18.77
2023-04-25T07:21:00,rvs,22.80
2023-04-25T07:22:00,rvs,17.44
2023-04-25T07:23:00,rvs,17.61
2023-04-25T07:24:00,rvs,16.82
2023-04-25T07:25:00,rvs,20.34
2023-04-25T07:26:00,rvs,25.03
2023-04-25T07:27:00,rvs,30.49
2023-04-25T07:28:00,rvs,31.58
2023-04-25T07:29:00,rvs,29.66
2023-04-25T07:30:00,rvs,27.10
2023-04-25T07:31:00,rvs,27.39
2023-04-25T07:32:00,rvs,26.39
2023-04-25T07:33:00,rvs,25.67
2023-04-25T07:34:00,rvs,26.35
2023-04-25T07:35:00,rvs,22.69
2023-04-25T07:36:00,rvs,26.11
2023-04-25T07:37:00,rvs,26.45
2023-04-25T07:38:00,rvs,26.27
2023-04-25T07:39:00,rvs,28.83
2023-04-25T07:40:00,rvs,28.32
2023-04-25T07:41:00,rvs,31.40
2023-04-25T07:42:00,rvs,34.52
2023-04-25T07:43:00,rvs,29.14
2023-04-25T07:44:00,rvs,27.51
2023-04-25T07:45:00,rvs,24.13
2023-04-25T07:46:00,rvs,22.16
2023-04-25T07:47:00,rvs,22.83
2023-04-25T07:48:00,rvs,25.81
2023-04-25T07:49:00,rvs,26.97
2023-04-25T07:50:00,rvs,27.15
2023-04-25T07:51:00,rvs,29.53
2023-04-25T07:52:00,rvs,30.84
2023-04-25T07:53:00,rvs,34.93
2023-04-25T07:54:00,rvs,36.97
2023-04-25T07:55:00,rvs,36.96
2023-04-25T07:56:00,rvs,32.36
2023-04-25T07:57:00,rvs,29.01
2023-04-25T07:58:00,rvs,27.02
2023-04-25T07:59:00,rvs,27.18
2023-04-25T08:00:00,rvs,20.96
2023-04-25T08:01:00,rvs,24.96
2023-04-25T08:02:00,rvs,25.82
2023-04-25T08:03:00,rvs,26.79
2023-04-25T08:04:00,rvs,25.33
2023-04-25T08:05:00,rvs,28.42
2023-04-25T08:06:00,rvs,27.41
2023-04-25T08:07:00,rvs,21.38
2023-04-25T08:08:00,rvs,19.28
2023-04-25T08:09:00,rvs,20.36
2023-04-25T08:10:00,rvs,19.38
2023-04-25T08:11:00,rvs,19.38
2023-04-25T08:12:00,rvs,16.16
2023-04-25T08:13:00,rvs,8.09
2023-04-25T08:14:00,rvs,8.02
2023-04-25T08:15:00,rvs,14.65
2023-04-25T08:16:00,rvs,16.42
2023-04-25T08:17:00,rvs,17.01
2023-04-25T08:18:00,rvs,13.23
2023-04-25T08:19:00,rvs,14.17
2023-04-25T08:20:00,rvs,20.03
2023-04-25T08:21:00,rvs,20.63
2023-04-25T08:22:00,rvs,25.77
2023-04-25T08:23:00,rvs,27.96
2023-04-25T08:24:00,rvs,27.52
2023-04-25T08:25:00,rvs,19.64
2023-04-25T08:26:00,rvs,23.86
2023-04-25T08:27:00,rvs,21.14
2023-04-25T08:28:00,rvs,53.35
2023-04-25T08:29:00,rvs,31.86
2023-04-25T08:30:00,rvs,33.14
2023-04-25T08:31:00,rvs,33.40
2023-04-25T08:32:00,rvs,38.77
2023-04-25T08:33:00,rvs,40.19
2023-04-25T08:34:00,rvs,42.34
2023-04-25T08:35:00,rvs,41.37
2023-04-25T08:36:00,rvs,42.73
2023-04-25T08:37:00,rvs,44.56
2023-04-25T08:38:00,rvs,19.05
2023-04-25T08:39:00,rvs,18.26
2023-04-25T08:40:00,rvs,21.98
2023-04-25T08:41:00,rvs,17.67
2023-04-25T08:42:00,rvs,21.39
2023-04-25T08:43:00,rvs,27.58
2023-04-25T08:44:00,rvs,30.85
2023-04-25T08:45:00,rvs,33.55
2023-04-25T08:46:00,rvs,22.42
2023-04-25T08:47:00,rvs,30.82
2023-04-25T08:48:00,rvs,30.04
2023-04-25T08:49:00,rvs,33.36
2023-04-25T08:50:00,rvs,33.50
2023-04-25T08:51:00,rvs,33.13
2023-04-25T08:52:00,rvs,26.04
2023-04-25T08:53:00,rvs,23.35
2023-04-25T08:54:00,rvs,26.69
2023-04-25T08:55:00,rvs,21.43
2023-04-25T08:56:00,rvs,18.51
2023-04-25T08:57:00,rvs,17.90
2023-04-25T08:58:00,rvs,19.15
2023-04-25T08:59:00,rvs,19.57
2023-04-25T09:00:00,rvs,20.31
2023-04-25T09:01:00,rvs,22.97
2023-04-25T09:02:00,rvs,24.65
2023-04-25T09:03:00,rvs,25.33
2023-04-25T09:04:00,rvs,21.09
2023-04-25T09:05:00,rvs,21.82
2023-04-25T09:06:00,rvs,19.91
2023-04-25T09:07:00,rvs,19.30
2023-04-25T09:08:00,rvs,18.81
2023-04-25T09:09:00,rvs,19.48
2023-04-25T09:10:00,rvs,20.26
2023-04-25T09:11:00,rvs,19.68
2023-04-25T09:12:00,rvs,26.06
2023-04-25T09:13:00,rvs,20.83
2023-04-25T09:14:00,rvs,15.51
2023-04-25T09:15:00,rvs,15.50
2023-04-25T09:16:00,rvs,12.73
2023-04-25T09:17:00,rvs,19.68
2023-04-25T09:18:00,rvs,20.01
2023-04-25T09:19:00,rvs,9.21
2023-04-25T09:20:00,rvs,16.91
2023-04-25T09:21:00,rvs,15.93
2023-04-25T09:22:00,rvs,15.89
2023-04-25T09:23:00,rvs,15.67
2023-04-25T09:24:00,rvs,12.18
2023-04-25T09:25:00,rvs,20.73
2023-04-25T09:26:00,rvs,21.88
2023-04-25T09:27:00,rvs,15.16
2023-04-25T09:28:00,rvs,14.44
2023-04-25T09:29:00,rvs,13.58
2023-04-25T09:30:00,rvs,12.88
2023-04-25T09:31:00,rvs,12.45
2023-04-25T09:32:00,rvs,12.84
2023-04-25T09:33:00,rvs,13.06
2023-04-25T09:34:00,rvs,9.30
2023-04-25T09:35:00,rvs,9.19
2023-04-25T09:36:00,rvs,21.98
2023-04-25T09:37:00,rvs,22.88
2023-04-25T09:38:00,rvs,26.08
2023-04-25T09:39:00,rvs,27.38
2023-04-25T09:40:00,rvs,18.53
2023-04-25T09:41:00,rvs,19.70
2023-04-25T09:42:00,rvs,18.02
2023-04-25T09:43:00,rvs,21.90
2023-04-25T09:44:00,rvs,22.34
2023-04-25T09:45:00,rvs,21.67
2023-04-25T09:46:00,rvs,21.37
2023-04-25T09:47:00,rvs,21.96
2023-04-25T09:48:00,rvs,20.74
2023-04-25T09:49:00,rvs,21.47
2023-04-25T09:50:00,rvs,21.48
2023-04-25T09:51:00,rvs,19.50
2023-04-25T09:52:00,rvs,19.51
2023-04-25T09:53:00,rvs,19.85
2023-04-25T09:54:00,rvs,13.68
2023-04-25T09:55:00,rvs,9.40
2023-04-25T09:56:00,rvs,8.99
2023-04-25T09:57:00,rvs,8.71
2023-04-25T09:58:00,rvs,8.54
2023-04-25T09:59:00,rvs,8.65
2023-04-25T10:00:00,rvs,8.88
2023-04-25T10:01:00,rvs,13.59
2023-04-25T10:02:00,rvs,18.97
2023-04-25T10:03:00,rvs,20.22
2023-04-25T10:04:00,rvs,21.82
2023-04-25T10:05:00,rvs,20.56
2023-04-25T10:06:00,rvs,18.48
2023-04-25T10:07:00,rvs,19.24
2023-04-25T10:08:00,rvs,24.87
2023-04-25T10:09:00,rvs,31.87
2023-04-25T10:10:00,rvs,24.84
2023-04-25T10:11:00,rvs,25.00
2023-04-25T10:12:00,rvs,18.07
2023-04-25T10:13:00,rvs,19.32
2023-04-25T10:14:00,rvs,13.84
2023-04-25T10:15:00,rvs,23.90
2023-04-25T10:16:00,rvs,25.14
2023-04-25T10:17:00,rvs,23.82
2023-04-25T10:18:00,rvs,19.59
2023-04-25T10:19:00,rvs,21.41
2023-04-25T10:20:00,rvs,21.60
2023-04-25T10:21:00,rvs,14.26
2023-04-25T10:22:00,rvs,19.90
2023-04-25T10:23:00,rvs,19.55
2023-04-25T10:24:00,rvs,17.18
2023-04-25T10:25:00,rvs,17.10
2023-04-25T10:26:00,rvs,12.96
2023-04-25T10:27:00,rvs,16.50
2023-04-25T10:28:00,rvs,17.58
2023-04-25T10:29:00,rvs,14.91
2023-04-25T10:30:00,rvs,15.21
2023-04-25T10:31:00,rvs,13.42
2023-04-25T10:32:00,rvs,13.84
2023-04-25T10:33:00,rvs,13.16
2023-04-25T10:34:00,rvs,13.38
2023-04-25T10:35:00,rvs,16.35
2023-04-25T10:36:00,rvs,16.99
2023-04-25T10:37:00,rvs,13.93
2023-04-25T10:38:00,rvs,13.81
2023-04-25T10:39:00,rvs,13.84
2023-04-25T10:40:00,rvs,19.89
2023-04-25T10:41:00,rvs,12.79
2023-04-25T10:42:00,rvs,20.17
2023-04-25T10:43:00,rvs,19.49
2023-04-25T10:44:00,rvs,17.38
2023-04-25T10:45:00,rvs,15.61
2023-04-25T10:46:00,rvs,15.25
2023-04-25T10:47:00,rvs,8.49
2023-04-25T10:48:00,rvs,14.98
2023-04-25T10:49:00,rvs,14.88
2023-04-25T10:50:00,rvs,12.86
2023-04-25T10:51:00,rvs,18.87
2023-04-25T10:52:00,rvs,19.75
2023-04-25T10:53:00,rvs,22.91
2023-04-25T10:54:00,rvs,22.13
2023-04-25T10:55:00,rvs,23.23
2023-04-25T10:56:00,rvs,24.93
2023-04-25T10:57:00,rvs,13.08
2023-04-25T10:58:00,rvs,12.82
2023-04-25T10:59:00,rvs,12.64
2023-04-25T11:00:00,rvs,8.56
2023-04-25T11:01:00,rvs,10.20
2023-04-25T11:02:00,rvs,8.91
2023-04-25T11:03:00,rvs,9.14
2023-04-25T11:04:00,rvs,8.99
2023-04-25T11:05:00,rvs,9.19
