#datetime,building,power
2024-02-23T00:01:00,ata,40.78
2024-02-23T00:03:00,ata,40.84
2024-02-23T00:05:00,ata,43.18
2024-02-23T00:07:00,ata,35.98
2024-02-23T00:08:00,ata,19.22
2024-02-23T00:09:00,ata,19.22
2024-02-23T00:11:00,ata,38.38
2024-02-23T00:13:00,ata,55.20
2024-02-23T00:15:00,ata,60.00
2024-02-23T00:16:00,ata,28.83
2024-02-23T00:18:00,ata,69.55
2024-02-23T00:19:00,ata,28.83
2024-02-23T00:21:00,ata,60.00
2024-02-23T00:23:00,ata,60.00
2024-02-23T00:24:00,ata,19.22
2024-02-23T00:26:00,ata,35.98
2024-02-23T00:27:00,ata,19.22
2024-02-23T00:29:00,ata,38.38
2024-02-23T00:30:00,ata,19.22
2024-02-23T00:32:00,ata,35.98
2024-02-23T00:33:00,ata,19.22
2024-02-23T00:35:00,ata,40.78
2024-02-23T00:37:00,ata,36.04
2024-02-23T00:39:00,ata,43.18
2024-02-23T00:40:00,ata,16.82
2024-02-23T00:42:00,ata,38.38
2024-02-23T00:44:00,ata,38.38
2024-02-23T00:45:00,ata,19.22
2024-02-23T00:47:00,ata,33.57
2024-02-23T00:49:00,ata,38.44
2024-02-23T00:51:00,ata,35.98
2024-02-23T00:52:00,ata,19.22
2024-02-23T00:54:00,ata,35.98
2024-02-23T00:56:00,ata,38.44
2024-02-23T00:58:00,ata,35.98
2024-02-23T01:00:00,ata,35.98
2024-02-23T01:02:00,ata,36.04
2024-02-23T01:03:00,ata,16.82
2024-02-23T01:04:00,ata,19.16
2024-02-23T01:06:00,ata,33.63
2024-02-23T01:08:00,ata,40.78
2024-02-23T01:10:00,ata,50.39
2024-02-23T01:13:00,ata,33.63
2024-02-23T01:15:00,ata,35.98
2024-02-23T01:17:00,ata,35.98
2024-02-23T01:19:00,ata,36.04
2024-02-23T01:21:00,ata,33.57
2024-02-23T01:23:00,ata,36.04
2024-02-23T01:24:00,ata,21.56
2024-02-23T01:26:00,ata,36.04
2024-02-23T01:27:00,ata,16.76
2024-02-23T01:29:00,ata,36.04
2024-02-23T01:30:00,ata,16.82
2024-02-23T01:32:00,ata,33.57
2024-02-23T01:33:00,ata,16.82
2024-02-23T01:35:00,ata,33.57
2024-02-23T01:36:00,ata,16.82
2024-02-23T01:38:00,ata,33.57
2024-02-23T01:39:00,ata,19.22
2024-02-23T01:40:00,ata,16.82
2024-02-23T01:42:00,ata,35.98
2024-02-23T01:43:00,ata,19.22
2024-02-23T01:45:00,ata,33.57
2024-02-23T01:47:00,ata,31.23
2024-02-23T01:49:00,ata,33.57
2024-02-23T01:50:00,ata,16.82
2024-02-23T01:52:00,ata,33.57
2024-02-23T01:53:00,ata,19.22
2024-02-23T01:55:00,ata,33.57
2024-02-23T01:57:00,ata,36.04
2024-02-23T01:58:00,ata,19.16
2024-02-23T01:59:00,ata,16.82
2024-02-23T02:01:00,ata,36.04
2024-02-23T02:03:00,ata,33.57
2024-02-23T02:05:00,ata,33.57
2024-02-23T02:07:00,ata,36.04
2024-02-23T02:08:00,ata,19.22
2024-02-23T02:10:00,ata,35.98
2024-02-23T02:12:00,ata,33.57
2024-02-23T02:14:00,ata,36.04
2024-02-23T02:16:00,ata,35.98
2024-02-23T02:18:00,ata,33.63
2024-02-23T02:20:00,ata,33.57
2024-02-23T02:21:00,ata,24.02
2024-02-23T02:23:00,ata,33.57
2024-02-23T02:25:00,ata,33.63
2024-02-23T02:26:00,ata,16.76
2024-02-23T02:27:00,ata,19.22
2024-02-23T02:29:00,ata,33.57
2024-02-23T02:31:00,ata,38.44
2024-02-23T02:33:00,ata,31.17
2024-02-23T02:34:00,ata,16.82
2024-02-23T02:36:00,ata,31.17
2024-02-23T02:37:00,ata,16.82
2024-02-23T02:38:00,ata,14.41
2024-02-23T02:40:00,ata,35.98
2024-02-23T02:41:00,ata,14.41
2024-02-23T02:43:00,ata,33.63
2024-02-23T02:45:00,ata,33.57
2024-02-23T02:46:00,ata,16.82
2024-02-23T02:48:00,ata,35.98
2024-02-23T02:50:00,ata,33.63
2024-02-23T02:51:00,ata,16.76
2024-02-23T02:53:00,ata,33.63
2024-02-23T02:55:00,ata,31.17
2024-02-23T02:56:00,ata,16.82
2024-02-23T02:58:00,ata,31.17
2024-02-23T03:00:00,ata,31.23
2024-02-23T03:02:00,ata,33.57
2024-02-23T03:03:00,ata,16.82
2024-02-23T03:05:00,ata,35.98
2024-02-23T03:07:00,ata,33.63
2024-02-23T03:09:00,ata,33.57
2024-02-23T03:10:00,ata,16.82
2024-02-23T03:11:00,ata,14.41
2024-02-23T03:13:00,ata,33.57
2024-02-23T03:15:00,ata,33.63
2024-02-23T03:16:00,ata,16.76
2024-02-23T03:18:00,ata,33.63
2024-02-23T03:19:00,ata,23.96
2024-02-23T03:21:00,ata,48.05
2024-02-23T03:22:00,ata,28.77
2024-02-23T03:24:00,ata,60.00
2024-02-23T03:25:00,ata,52.79
2024-02-23T03:27:00,ata,84.02
2024-02-23T03:29:00,ata,79.22
2024-02-23T03:30:00,ata,33.57
2024-02-23T03:31:00,ata,28.77
2024-02-23T03:33:00,ata,45.64
2024-02-23T03:34:00,ata,14.36
2024-02-23T03:36:00,ata,36.04
2024-02-23T03:38:00,ata,35.98
2024-02-23T03:40:00,ata,31.23
2024-02-23T03:41:00,ata,16.76
2024-02-23T03:43:00,ata,33.63
2024-02-23T03:45:00,ata,33.57
2024-02-23T03:47:00,ata,33.63
2024-02-23T03:48:00,ata,16.82
2024-02-23T03:50:00,ata,33.57
2024-02-23T03:52:00,ata,33.57
2024-02-23T03:53:00,ata,16.82
2024-02-23T03:55:00,ata,38.38
2024-02-23T03:56:00,ata,16.82
2024-02-23T03:58:00,ata,33.63
2024-02-23T04:00:00,ata,33.57
2024-02-23T04:02:00,ata,33.63
2024-02-23T04:04:00,ata,33.57
2024-02-23T04:06:00,ata,33.57
2024-02-23T04:07:00,ata,16.82
2024-02-23T04:09:00,ata,33.63
2024-02-23T04:10:00,ata,16.76
2024-02-23T04:12:00,ata,38.44
2024-02-23T04:14:00,ata,33.57
2024-02-23T04:16:00,ata,33.63
2024-02-23T04:17:00,ata,16.76
2024-02-23T04:18:00,ata,16.82
2024-02-23T04:20:00,ata,35.98
2024-02-23T04:21:00,ata,14.41
2024-02-23T04:23:00,ata,33.63
2024-02-23T04:24:00,ata,16.76
2024-02-23T04:26:00,ata,33.63
2024-02-23T04:27:00,ata,16.76
2024-02-23T04:28:00,ata,16.82
2024-02-23T04:30:00,ata,33.63
2024-02-23T04:31:00,ata,16.76
2024-02-23T04:33:00,ata,33.63
2024-02-23T04:35:00,ata,33.57
2024-02-23T04:37:00,ata,33.63
2024-02-23T04:39:00,ata,33.57
2024-02-23T04:40:00,ata,16.82
2024-02-23T04:42:00,ata,50.39
2024-02-23T04:43:00,ata,31.17
2024-02-23T04:44:00,ata,28.83
2024-02-23T04:46:00,ata,55.20
2024-02-23T04:48:00,ata,38.38
2024-02-23T04:49:00,ata,16.82
2024-02-23T04:50:00,ata,16.82
2024-02-23T04:52:00,ata,33.57
2024-02-23T04:54:00,ata,36.04
2024-02-23T04:56:00,ata,33.57
2024-02-23T04:58:00,ata,36.04
2024-02-23T05:00:00,ata,35.98
2024-02-23T05:02:00,ata,38.38
2024-02-23T05:03:00,ata,14.41
2024-02-23T05:04:00,ata,16.82
2024-02-23T05:06:00,ata,33.57
2024-02-23T05:08:00,ata,33.63
2024-02-23T05:09:00,ata,16.76
2024-02-23T05:10:00,ata,16.82
2024-02-23T05:12:00,ata,33.63
2024-02-23T05:14:00,ata,33.57
2024-02-23T05:16:00,ata,35.98
2024-02-23T05:18:00,ata,36.04
2024-02-23T05:19:00,ata,16.76
2024-02-23T05:20:00,ata,16.82
2024-02-23T05:22:00,ata,33.63
2024-02-23T05:24:00,ata,33.57
2024-02-23T05:26:00,ata,33.63
2024-02-23T05:28:00,ata,33.57
2024-02-23T05:30:00,ata,33.57
2024-02-23T05:32:00,ata,33.63
2024-02-23T05:34:00,ata,38.38
2024-02-23T05:35:00,ata,16.82
2024-02-23T05:37:00,ata,33.57
2024-02-23T05:38:00,ata,16.82
2024-02-23T05:40:00,ata,31.23
2024-02-23T05:42:00,ata,33.57
2024-02-23T05:44:00,ata,33.57
2024-02-23T05:45:00,ata,16.82
2024-02-23T05:47:00,ata,31.23
2024-02-23T05:48:00,ata,16.76
2024-02-23T05:50:00,ata,36.04
2024-02-23T05:52:00,ata,33.57
2024-02-23T05:54:00,ata,33.63
2024-02-23T05:56:00,ata,31.17
2024-02-23T05:58:00,ata,31.23
2024-02-23T06:00:00,ata,33.57
2024-02-23T06:02:00,ata,31.23
2024-02-23T06:04:00,ata,31.17
2024-02-23T06:06:00,ata,33.57
2024-02-23T06:07:00,ata,19.22
2024-02-23T06:09:00,ata,33.63
2024-02-23T06:10:00,ata,16.76
2024-02-23T06:12:00,ata,33.63
2024-02-23T06:14:00,ata,33.57
2024-02-23T06:15:00,ata,16.82
2024-02-23T06:17:00,ata,33.57
2024-02-23T06:18:00,ata,16.82
2024-02-23T06:20:00,ata,33.57
2024-02-23T06:22:00,ata,33.63
2024-02-23T06:23:00,ata,19.22
2024-02-23T06:25:00,ata,35.98
2024-02-23T06:26:00,ata,16.82
2024-02-23T06:27:00,ata,19.16
2024-02-23T06:29:00,ata,33.63
2024-02-23T06:31:00,ata,33.57
2024-02-23T06:32:00,ata,16.82
2024-02-23T06:34:00,ata,35.98
2024-02-23T06:36:00,ata,33.63
2024-02-23T06:38:00,ata,33.57
2024-02-23T06:39:00,ata,16.82
2024-02-23T06:41:00,ata,35.98
2024-02-23T06:42:00,ata,14.41
2024-02-23T06:44:00,ata,31.23
2024-02-23T06:46:00,ata,31.17
2024-02-23T06:48:00,ata,31.23
2024-02-23T06:50:00,ata,33.57
2024-02-23T06:52:00,ata,31.23
2024-02-23T06:54:00,ata,31.17
2024-02-23T06:55:00,ata,16.82
2024-02-23T06:57:00,ata,33.57
2024-02-23T06:59:00,ata,40.78
2024-02-23T07:00:00,ata,26.43
2024-02-23T07:02:00,ata,57.60
2024-02-23T07:03:00,ata,28.83
2024-02-23T07:04:00,ata,19.16
2024-02-23T07:06:00,ata,33.63
2024-02-23T07:07:00,ata,16.76
2024-02-23T07:08:00,ata,16.82
2024-02-23T07:09:00,ata,16.82
2024-02-23T07:10:00,ata,16.82
2024-02-23T07:12:00,ata,31.17
2024-02-23T07:13:00,ata,19.22
2024-02-23T07:14:00,ata,16.76
2024-02-23T07:16:00,ata,48.05
2024-02-23T07:18:00,ata,55.20
2024-02-23T07:19:00,ata,28.77
2024-02-23T07:20:00,ata,26.43
2024-02-23T07:22:00,ata,38.38
2024-02-23T07:23:00,ata,26.43
2024-02-23T07:25:00,ata,47.99
2024-02-23T07:26:00,ata,28.77
2024-02-23T07:28:00,ata,52.85
2024-02-23T07:30:00,ata,45.59
2024-02-23T07:32:00,ata,31.17
2024-02-23T07:33:00,ata,16.82
2024-02-23T07:35:00,ata,31.23
2024-02-23T07:36:00,ata,16.76
2024-02-23T07:38:00,ata,31.23
2024-02-23T07:39:00,ata,16.76
2024-02-23T07:41:00,ata,31.23
2024-02-23T07:42:00,ata,16.82
2024-02-23T07:43:00,ata,16.76
2024-02-23T07:45:00,ata,31.23
2024-02-23T07:47:00,ata,35.98
2024-02-23T07:49:00,ata,36.04
2024-02-23T07:51:00,ata,33.57
2024-02-23T07:52:00,ata,19.22
2024-02-23T07:54:00,ata,52.79
2024-02-23T07:56:00,ata,16.82
2024-02-23T07:57:00,ata,16.76
2024-02-23T07:59:00,ata,33.63
2024-02-23T08:00:00,ata,35.98
2024-02-23T08:03:00,ata,36.04
2024-02-23T08:05:00,ata,31.17
2024-02-23T08:07:00,ata,35.98
2024-02-23T08:09:00,ata,36.04
2024-02-23T08:10:00,ata,16.82
2024-02-23T08:12:00,ata,35.98
2024-02-23T08:14:00,ata,38.38
2024-02-23T08:15:00,ata,19.22
2024-02-23T08:17:00,ata,33.57
2024-02-23T08:18:00,ata,16.82
2024-02-23T08:20:00,ata,38.44
2024-02-23T08:22:00,ata,33.57
2024-02-23T08:24:00,ata,33.57
2024-02-23T08:25:00,ata,14.41
2024-02-23T08:27:00,ata,33.63
2024-02-23T08:28:00,ata,16.76
2024-02-23T08:30:00,ata,33.63
2024-02-23T08:32:00,ata,43.18
2024-02-23T08:33:00,ata,16.82
2024-02-23T08:34:00,ata,16.76
2024-02-23T08:36:00,ata,38.44
2024-02-23T08:37:00,ata,19.22
2024-02-23T08:38:00,ata,19.16
2024-02-23T08:40:00,ata,36.04
2024-02-23T08:42:00,ata,43.18
2024-02-23T08:44:00,ata,45.59
2024-02-23T08:45:00,ata,19.22
2024-02-23T08:47:00,ata,35.98
2024-02-23T08:49:00,ata,36.04
2024-02-23T08:50:00,ata,14.36
2024-02-23T08:52:00,ata,36.04
2024-02-23T08:54:00,ata,35.98
2024-02-23T08:55:00,ata,19.22
2024-02-23T08:57:00,ata,33.57
2024-02-23T08:58:00,ata,16.82
2024-02-23T09:00:00,ata,33.57
2024-02-23T09:02:00,ata,33.63
2024-02-23T09:03:00,ata,21.62
2024-02-23T09:05:00,ata,57.60
2024-02-23T09:07:00,ata,57.60
2024-02-23T09:09:00,ata,57.60
2024-02-23T09:11:00,ata,47.99
2024-02-23T09:13:00,ata,33.57
2024-02-23T09:14:00,ata,19.22
2024-02-23T09:15:00,ata,16.82
2024-02-23T09:16:00,ata,16.76
2024-02-23T09:18:00,ata,36.04
2024-02-23T09:20:00,ata,35.98
2024-02-23T09:22:00,ata,33.63
2024-02-23T09:23:00,ata,35.98
2024-02-23T09:25:00,ata,19.22
2024-02-23T09:26:00,ata,19.16
2024-02-23T09:28:00,ata,33.63
2024-02-23T09:29:00,ata,38.38
2024-02-23T09:31:00,ata,19.22
2024-02-23T09:33:00,ata,35.98
2024-02-23T09:35:00,ata,38.44
2024-02-23T09:37:00,ata,52.79
2024-02-23T09:39:00,ata,43.18
2024-02-23T09:40:00,ata,19.22
2024-02-23T09:41:00,ata,50.39
2024-02-23T09:43:00,ata,19.22
2024-02-23T09:44:00,ata,19.16
2024-02-23T09:46:00,ata,36.04
2024-02-23T09:47:00,ata,60.00
2024-02-23T09:50:00,ata,81.56
2024-02-23T09:51:00,ata,36.04
2024-02-23T09:56:00,ata,50.39
2024-02-23T09:57:00,ata,16.82
2024-02-23T09:58:00,ata,16.76
2024-02-23T10:00:00,ata,40.84
2024-02-23T10:02:00,ata,35.98
2024-02-23T10:04:00,ata,35.98
2024-02-23T10:06:00,ata,43.24
2024-02-23T10:08:00,ata,40.78
2024-02-23T10:09:00,ata,19.22
2024-02-23T10:10:00,ata,16.76
2024-02-23T10:12:00,ata,38.44
2024-02-23T10:14:00,ata,45.59
2024-02-23T10:15:00,ata,21.62
2024-02-23T10:17:00,ata,38.38
2024-02-23T10:18:00,ata,21.62
2024-02-23T10:20:00,ata,35.98
2024-02-23T10:21:00,ata,19.22
2024-02-23T10:23:00,ata,38.38
2024-02-23T10:25:00,ata,36.04
2024-02-23T10:26:00,ata,23.96
2024-02-23T10:28:00,ata,40.78
2024-02-23T10:29:00,ata,21.62
2024-02-23T10:31:00,ata,40.78
2024-02-23T10:32:00,ata,19.22
2024-02-23T10:34:00,ata,50.39
2024-02-23T10:36:00,ata,38.44
2024-02-23T10:37:00,ata,21.56
2024-02-23T10:39:00,ata,40.84
2024-02-23T10:41:00,ata,43.18
2024-02-23T10:43:00,ata,35.98
2024-02-23T10:45:00,ata,40.84
2024-02-23T10:46:00,ata,21.56
2024-02-23T10:48:00,ata,55.20
2024-02-23T10:49:00,ata,33.63
2024-02-23T10:51:00,ata,60.00
2024-02-23T10:53:00,ata,55.20
2024-02-23T10:54:00,ata,16.82
2024-02-23T10:56:00,ata,40.78
2024-02-23T10:57:00,ata,19.22
2024-02-23T10:59:00,ata,40.78
2024-02-23T11:01:00,ata,38.38
2024-02-23T11:03:00,ata,40.84
2024-02-23T11:05:00,ata,43.18
2024-02-23T11:06:00,ata,21.56
2024-02-23T11:07:00,ata,31.23
2024-02-23T11:09:00,ata,43.18
2024-02-23T11:10:00,ata,21.62
2024-02-23T11:12:00,ata,50.39
2024-02-23T11:14:00,ata,43.18
2024-02-23T11:16:00,ata,40.84
2024-02-23T11:18:00,ata,40.78
2024-02-23T11:20:00,ata,40.78
2024-02-23T11:22:00,ata,43.24
2024-02-23T11:24:00,ata,47.99
2024-02-23T11:26:00,ata,64.80
2024-02-23T11:28:00,ata,64.80
2024-02-23T11:30:00,ata,62.40
2024-02-23T11:32:00,ata,55.20
2024-02-23T11:34:00,ata,38.38
2024-02-23T11:35:00,ata,26.43
2024-02-23T11:37:00,ata,43.18
2024-02-23T11:39:00,ata,45.59
2024-02-23T11:40:00,ata,19.22
2024-02-23T11:42:00,ata,40.78
2024-02-23T11:44:00,ata,38.38
2024-02-23T11:46:00,ata,38.44
2024-02-23T11:47:00,ata,19.16
2024-02-23T11:49:00,ata,38.44
2024-02-23T11:51:00,ata,43.18
2024-02-23T11:53:00,ata,36.04
2024-02-23T11:54:00,ata,19.16
2024-02-23T11:55:00,ata,21.62
2024-02-23T11:57:00,ata,35.98
2024-02-23T11:59:00,ata,36.04
2024-02-23T12:01:00,ata,35.98
2024-02-23T12:03:00,ata,35.98
2024-02-23T12:05:00,ata,36.04
2024-02-23T12:06:00,ata,21.56
2024-02-23T12:07:00,ata,16.82
2024-02-23T12:09:00,ata,45.59
2024-02-23T12:10:00,ata,19.22
2024-02-23T12:11:00,ata,19.22
2024-02-23T12:13:00,ata,40.78
2024-02-23T12:14:00,ata,16.82
2024-02-23T12:16:00,ata,38.38
2024-02-23T12:17:00,ata,24.02
2024-02-23T12:19:00,ata,35.98
2024-02-23T12:20:00,ata,26.43
2024-02-23T12:21:00,ata,28.77
2024-02-23T12:23:00,ata,76.82
2024-02-23T12:25:00,ata,81.62
2024-02-23T12:27:00,ata,76.76
2024-02-23T12:29:00,ata,64.80
2024-02-23T12:31:00,ata,52.79
2024-02-23T12:33:00,ata,38.44
2024-02-23T12:34:00,ata,23.96
2024-02-23T12:36:00,ata,38.44
2024-02-23T12:37:00,ata,19.16
2024-02-23T12:38:00,ata,19.22
2024-02-23T12:39:00,ata,47.99
2024-02-23T12:42:00,ata,38.44
2024-02-23T12:44:00,ata,38.38
2024-02-23T12:45:00,ata,21.62
2024-02-23T12:47:00,ata,40.78
2024-02-23T12:49:00,ata,45.59
2024-02-23T12:51:00,ata,76.82
2024-02-23T12:53:00,ata,62.40
2024-02-23T12:55:00,ata,64.80
2024-02-23T12:56:00,ata,26.37
2024-02-23T12:57:00,ata,38.44
2024-02-23T12:59:00,ata,21.56
2024-02-23T13:01:00,ata,40.84
2024-02-23T13:03:00,ata,40.78
2024-02-23T13:05:00,ata,40.78
2024-02-23T13:06:00,ata,21.62
2024-02-23T13:08:00,ata,50.39
2024-02-23T13:09:00,ata,21.62
2024-02-23T13:11:00,ata,43.18
2024-02-23T13:13:00,ata,43.18
2024-02-23T13:14:00,ata,28.83
2024-02-23T13:15:00,ata,19.22
2024-02-23T13:17:00,ata,43.18
2024-02-23T13:19:00,ata,47.99
2024-02-23T13:21:00,ata,40.78
2024-02-23T13:23:00,ata,43.24
2024-02-23T13:25:00,ata,43.18
2024-02-23T13:26:00,ata,19.22
2024-02-23T13:27:00,ata,21.56
2024-02-23T13:29:00,ata,60.00
2024-02-23T13:30:00,ata,33.63
2024-02-23T13:32:00,ata,71.95
2024-02-23T13:34:00,ata,52.85
2024-02-23T13:35:00,ata,26.37
2024-02-23T13:37:00,ata,40.78
2024-02-23T13:39:00,ata,45.64
2024-02-23T13:41:00,ata,47.99
2024-02-23T13:42:00,ata,28.77
2024-02-23T13:43:00,ata,21.62
2024-02-23T13:45:00,ata,52.79
2024-02-23T13:47:00,ata,43.18
2024-02-23T13:49:00,ata,45.64
2024-02-23T13:51:00,ata,52.79
2024-02-23T13:53:00,ata,50.39
2024-02-23T13:55:00,ata,43.18
2024-02-23T13:56:00,ata,21.62
2024-02-23T13:57:00,ata,21.62
2024-02-23T13:59:00,ata,47.99
2024-02-23T14:00:00,ata,21.56
2024-02-23T14:02:00,ata,45.64
2024-02-23T14:03:00,ata,21.56
2024-02-23T14:04:00,ata,28.83
2024-02-23T14:06:00,ata,47.99
2024-02-23T14:08:00,ata,52.79
2024-02-23T14:10:00,ata,47.99
2024-02-23T14:11:00,ata,24.02
2024-02-23T14:12:00,ata,21.62
2024-02-23T14:13:00,ata,23.96
2024-02-23T14:15:00,ata,47.99
2024-02-23T14:17:00,ata,45.64
2024-02-23T14:19:00,ata,57.60
2024-02-23T14:20:00,ata,31.17
2024-02-23T14:22:00,ata,62.40
2024-02-23T14:24:00,ata,62.40
2024-02-23T14:26:00,ata,45.59
2024-02-23T14:27:00,ata,16.82
2024-02-23T14:28:00,ata,19.22
2024-02-23T14:30:00,ata,40.78
2024-02-23T14:32:00,ata,57.60
2024-02-23T14:35:00,ata,35.98
2024-02-23T14:37:00,ata,36.04
2024-02-23T14:38:00,ata,38.38
2024-02-23T14:41:00,ata,38.44
2024-02-23T14:43:00,ata,40.78
2024-02-23T14:44:00,ata,40.78
2024-02-23T14:46:00,ata,21.62
2024-02-23T14:48:00,ata,69.61
2024-02-23T14:49:00,ata,38.38
2024-02-23T14:50:00,ata,84.02
2024-02-23T14:52:00,ata,40.78
2024-02-23T14:54:00,ata,69.61
2024-02-23T14:56:00,ata,40.78
2024-02-23T14:58:00,ata,50.39
2024-02-23T14:59:00,ata,24.02
2024-02-23T15:01:00,ata,47.99
2024-02-23T15:02:00,ata,40.78
2024-02-23T15:05:00,ata,45.64
2024-02-23T15:07:00,ata,47.99
2024-02-23T15:09:00,ata,52.79
2024-02-23T15:10:00,ata,24.02
2024-02-23T15:12:00,ata,50.39
2024-02-23T15:13:00,ata,23.96
2024-02-23T15:15:00,ata,47.99
2024-02-23T15:16:00,ata,21.62
2024-02-23T15:18:00,ata,47.99
2024-02-23T15:20:00,ata,43.24
2024-02-23T15:21:00,ata,21.56
2024-02-23T15:23:00,ata,40.84
2024-02-23T15:24:00,ata,21.56
2024-02-23T15:26:00,ata,40.84
2024-02-23T15:27:00,ata,21.56
2024-02-23T15:29:00,ata,43.18
2024-02-23T15:31:00,ata,40.84
2024-02-23T15:33:00,ata,45.59
2024-02-23T15:34:00,ata,21.62
2024-02-23T15:36:00,ata,40.78
2024-02-23T15:37:00,ata,21.62
2024-02-23T15:39:00,ata,45.59
2024-02-23T15:41:00,ata,40.78
2024-02-23T15:42:00,ata,21.62
2024-02-23T15:43:00,ata,40.78
2024-02-23T15:46:00,ata,40.78
2024-02-23T15:48:00,ata,45.64
2024-02-23T15:49:00,ata,47.99
2024-02-23T15:52:00,ata,43.18
2024-02-23T15:53:00,ata,26.43
2024-02-23T15:55:00,ata,69.61
2024-02-23T15:58:00,ata,43.18
2024-02-23T15:59:00,ata,21.56
2024-02-23T16:01:00,ata,40.84
2024-02-23T16:03:00,ata,45.59
2024-02-23T16:04:00,ata,24.02
2024-02-23T16:05:00,ata,35.98
2024-02-23T16:07:00,ata,72.01
2024-02-23T16:09:00,ata,64.80
2024-02-23T16:10:00,ata,31.17
2024-02-23T16:12:00,ata,38.44
2024-02-23T16:14:00,ata,38.38
2024-02-23T16:15:00,ata,19.22
2024-02-23T16:17:00,ata,47.99
2024-02-23T16:19:00,ata,60.00
2024-02-23T16:21:00,ata,64.80
2024-02-23T16:23:00,ata,69.61
2024-02-23T16:25:00,ata,52.79
2024-02-23T16:26:00,ata,31.17
2024-02-23T16:28:00,ata,57.60
2024-02-23T16:30:00,ata,43.24
2024-02-23T16:32:00,ata,43.18
2024-02-23T16:33:00,ata,21.56
2024-02-23T16:35:00,ata,57.60
2024-02-23T16:36:00,ata,24.02
2024-02-23T16:38:00,ata,47.99
2024-02-23T16:40:00,ata,45.64
2024-02-23T16:42:00,ata,50.39
2024-02-23T16:44:00,ata,52.79
2024-02-23T16:45:00,ata,26.37
2024-02-23T16:47:00,ata,43.24
2024-02-23T16:48:00,ata,21.56
2024-02-23T16:50:00,ata,50.39
2024-02-23T16:51:00,ata,26.43
2024-02-23T16:53:00,ata,43.18
2024-02-23T16:54:00,ata,21.62
2024-02-23T16:55:00,ata,21.62
2024-02-23T16:57:00,ata,45.59
2024-02-23T16:59:00,ata,47.99
2024-02-23T17:01:00,ata,50.39
2024-02-23T17:02:00,ata,21.62
2024-02-23T17:04:00,ata,52.79
2024-02-23T17:06:00,ata,64.80
2024-02-23T17:09:00,ata,45.59
2024-02-23T17:11:00,ata,47.99
2024-02-23T17:13:00,ata,45.64
2024-02-23T17:15:00,ata,62.34
2024-02-23T17:17:00,ata,57.66
2024-02-23T17:19:00,ata,64.75
2024-02-23T17:21:00,ata,76.82
2024-02-23T17:26:00,ata,74.41
2024-02-23T17:28:00,ata,57.60
2024-02-23T17:29:00,ata,21.56
2024-02-23T17:31:00,ata,40.84
2024-02-23T17:33:00,ata,50.39
2024-02-23T17:35:00,ata,43.18
2024-02-23T17:37:00,ata,40.84
2024-02-23T17:38:00,ata,21.56
2024-02-23T17:40:00,ata,43.18
2024-02-23T17:41:00,ata,19.22
2024-02-23T17:43:00,ata,45.59
2024-02-23T17:44:00,ata,19.22
2024-02-23T17:46:00,ata,47.99
2024-02-23T17:48:00,ata,40.84
2024-02-23T17:50:00,ata,43.18
2024-02-23T17:51:00,ata,33.57
2024-02-23T17:53:00,ata,52.79
2024-02-23T17:55:00,ata,48.05
2024-02-23T17:57:00,ata,43.18
2024-02-23T17:58:00,ata,28.77
2024-02-23T18:00:00,ata,62.40
2024-02-23T18:02:00,ata,69.61
2024-02-23T18:04:00,ata,67.21
2024-02-23T18:06:00,ata,45.59
2024-02-23T18:08:00,ata,52.79
2024-02-23T18:10:00,ata,48.05
2024-02-23T18:12:00,ata,45.59
2024-02-23T18:14:00,ata,45.59
2024-02-23T18:15:00,ata,21.62
2024-02-23T18:17:00,ata,45.59
2024-02-23T18:19:00,ata,64.80
2024-02-23T18:21:00,ata,57.60
2024-02-23T18:22:00,ata,21.62
2024-02-23T18:24:00,ata,45.59
2024-02-23T18:26:00,ata,47.99
2024-02-23T18:27:00,ata,28.83
2024-02-23T18:29:00,ata,45.59
2024-02-23T18:30:00,ata,23.96
2024-02-23T18:32:00,ata,48.05
2024-02-23T18:34:00,ata,64.80
2024-02-23T18:36:00,ata,55.20
2024-02-23T18:38:00,ata,52.79
2024-02-23T18:39:00,ata,28.77
2024-02-23T18:40:00,ata,24.02
2024-02-23T18:42:00,ata,50.39
2024-02-23T18:43:00,ata,26.43
2024-02-23T18:45:00,ata,52.79
2024-02-23T18:46:00,ata,31.17
2024-02-23T18:48:00,ata,50.39
2024-02-23T18:50:00,ata,67.21
2024-02-23T18:51:00,ata,43.18
2024-02-23T18:53:00,ata,79.22
2024-02-23T18:55:00,ata,86.43
2024-02-23T18:56:00,ata,35.98
2024-02-23T18:58:00,ata,64.80
2024-02-23T19:00:00,ata,69.61
2024-02-23T19:02:00,ata,69.61
2024-02-23T19:04:00,ata,57.60
2024-02-23T19:05:00,ata,62.40
2024-02-23T19:08:00,ata,55.20
2024-02-23T19:10:00,ata,62.40
2024-02-23T19:11:00,ata,60.00
2024-02-23T19:13:00,ata,28.77
2024-02-23T19:15:00,ata,55.20
2024-02-23T19:17:00,ata,76.82
2024-02-23T19:19:00,ata,33.63
2024-02-23T19:21:00,ata,47.99
2024-02-23T19:23:00,ata,76.76
2024-02-23T19:26:00,ata,55.25
2024-02-23T19:27:00,ata,23.96
2024-02-23T19:28:00,ata,24.02
2024-02-23T19:29:00,ata,47.99
2024-02-23T19:31:00,ata,31.17
2024-02-23T19:33:00,ata,52.85
