#datetime,building,power
2022-05-16T00:01:00,atb,43.18
2022-05-16T00:03:00,atb,43.21
2022-05-16T00:05:00,atb,43.18
2022-05-16T00:07:00,atb,43.21
2022-05-16T00:09:00,atb,50.39
2022-05-16T00:11:00,atb,45.62
2022-05-16T00:12:00,atb,21.59
2022-05-16T00:13:00,atb,21.59
2022-05-16T00:15:00,atb,64.80
2022-05-16T00:16:00,atb,31.20
2022-05-16T00:18:00,atb,64.80
2022-05-16T00:20:00,atb,45.59
2022-05-16T00:22:00,atb,43.21
2022-05-16T00:24:00,atb,40.78
2022-05-16T00:26:00,atb,45.62
2022-05-16T00:28:00,atb,43.18
2022-05-16T00:29:00,atb,21.62
2022-05-16T00:31:00,atb,45.59
2022-05-16T00:32:00,atb,21.62
2022-05-16T00:33:00,atb,21.59
2022-05-16T00:35:00,atb,43.18
2022-05-16T00:36:00,atb,21.62
2022-05-16T00:37:00,atb,21.59
2022-05-16T00:39:00,atb,43.18
2022-05-16T00:40:00,atb,21.62
2022-05-16T00:42:00,atb,43.18
2022-05-16T00:43:00,atb,21.62
2022-05-16T00:45:00,atb,40.78
2022-05-16T00:47:00,atb,43.21
2022-05-16T00:49:00,atb,40.78
2022-05-16T00:50:00,atb,21.62
2022-05-16T00:52:00,atb,43.18
2022-05-16T00:53:00,atb,21.62
2022-05-16T00:55:00,atb,40.78
2022-05-16T00:57:00,atb,43.21
2022-05-16T00:58:00,atb,19.19
2022-05-16T01:00:00,atb,48.02
2022-05-16T01:01:00,atb,33.57
2022-05-16T01:03:00,atb,64.80
2022-05-16T01:05:00,atb,50.42
2022-05-16T01:07:00,atb,40.78
2022-05-16T01:08:00,atb,26.40
2022-05-16T01:10:00,atb,40.81
2022-05-16T01:11:00,atb,21.59
2022-05-16T01:12:00,atb,21.62
2022-05-16T01:13:00,atb,19.19
2022-05-16T01:15:00,atb,43.18
2022-05-16T01:16:00,atb,21.62
2022-05-16T01:17:00,atb,19.19
2022-05-16T01:19:00,atb,40.81
2022-05-16T01:21:00,atb,40.78
2022-05-16T01:23:00,atb,40.81
2022-05-16T01:24:00,atb,21.59
2022-05-16T01:26:00,atb,40.81
2022-05-16T01:27:00,atb,19.19
2022-05-16T01:28:00,atb,21.62
2022-05-16T01:29:00,atb,19.19
2022-05-16T01:31:00,atb,40.81
2022-05-16T01:32:00,atb,19.19
2022-05-16T01:34:00,atb,40.81
2022-05-16T01:36:00,atb,40.78
2022-05-16T01:38:00,atb,40.81
2022-05-16T01:40:00,atb,40.78
2022-05-16T01:41:00,atb,21.62
2022-05-16T01:43:00,atb,40.78
2022-05-16T01:44:00,atb,19.22
2022-05-16T01:45:00,atb,19.19
2022-05-16T01:46:00,atb,21.59
2022-05-16T01:48:00,atb,40.81
2022-05-16T01:49:00,atb,19.19
2022-05-16T01:51:00,atb,40.81
2022-05-16T01:53:00,atb,38.41
2022-05-16T01:55:00,atb,40.78
2022-05-16T01:56:00,atb,21.62
2022-05-16T01:58:00,atb,38.38
2022-05-16T02:00:00,atb,43.21
2022-05-16T02:02:00,atb,40.81
2022-05-16T02:04:00,atb,40.78
2022-05-16T02:05:00,atb,19.22
2022-05-16T02:06:00,atb,21.59
2022-05-16T02:07:00,atb,19.19
2022-05-16T02:09:00,atb,40.81
2022-05-16T02:10:00,atb,19.19
2022-05-16T02:11:00,atb,19.22
2022-05-16T02:13:00,atb,45.59
2022-05-16T02:15:00,atb,62.40
2022-05-16T02:16:00,atb,26.40
2022-05-16T02:18:00,atb,38.41
2022-05-16T02:20:00,atb,38.41
2022-05-16T02:22:00,atb,47.99
2022-05-16T02:24:00,atb,67.21
2022-05-16T02:26:00,atb,62.40
2022-05-16T02:28:00,atb,40.78
2022-05-16T02:29:00,atb,19.22
2022-05-16T02:31:00,atb,38.38
2022-05-16T02:33:00,atb,38.41
2022-05-16T02:35:00,atb,38.41
2022-05-16T02:37:00,atb,40.78
2022-05-16T02:38:00,atb,19.22
2022-05-16T02:40:00,atb,38.41
2022-05-16T02:42:00,atb,40.78
2022-05-16T02:43:00,atb,21.59
2022-05-16T02:45:00,atb,38.41
2022-05-16T02:47:00,atb,40.81
2022-05-16T02:49:00,atb,40.78
2022-05-16T02:51:00,atb,38.41
2022-05-16T02:52:00,atb,16.82
2022-05-16T02:53:00,atb,19.19
2022-05-16T02:55:00,atb,38.41
2022-05-16T02:57:00,atb,38.38
2022-05-16T02:59:00,atb,38.41
2022-05-16T03:00:00,atb,19.19
2022-05-16T03:01:00,atb,19.22
2022-05-16T03:03:00,atb,38.41
2022-05-16T03:05:00,atb,35.98
2022-05-16T03:06:00,atb,19.22
2022-05-16T03:08:00,atb,38.38
2022-05-16T03:09:00,atb,19.22
2022-05-16T03:10:00,atb,16.79
2022-05-16T03:12:00,atb,38.41
2022-05-16T03:13:00,atb,19.19
2022-05-16T03:14:00,atb,19.22
2022-05-16T03:16:00,atb,38.38
2022-05-16T03:18:00,atb,38.41
2022-05-16T03:20:00,atb,38.41
2022-05-16T03:22:00,atb,36.01
2022-05-16T03:23:00,atb,19.19
2022-05-16T03:25:00,atb,38.41
2022-05-16T03:27:00,atb,38.38
2022-05-16T03:29:00,atb,38.41
2022-05-16T03:31:00,atb,38.41
2022-05-16T03:33:00,atb,38.41
2022-05-16T03:35:00,atb,38.38
2022-05-16T03:36:00,atb,16.82
2022-05-16T03:37:00,atb,19.19
2022-05-16T03:39:00,atb,38.41
2022-05-16T03:41:00,atb,38.41
2022-05-16T03:42:00,atb,16.79
2022-05-16T03:44:00,atb,38.41
2022-05-16T03:46:00,atb,36.01
2022-05-16T03:48:00,atb,38.38
2022-05-16T03:50:00,atb,38.41
2022-05-16T03:52:00,atb,38.41
2022-05-16T03:53:00,atb,16.79
2022-05-16T03:55:00,atb,38.41
2022-05-16T03:57:00,atb,38.41
2022-05-16T03:59:00,atb,38.38
2022-05-16T04:00:00,atb,19.22
2022-05-16T04:02:00,atb,38.38
2022-05-16T04:03:00,atb,16.82
2022-05-16T04:05:00,atb,38.41
2022-05-16T04:07:00,atb,38.38
2022-05-16T04:09:00,atb,36.01
2022-05-16T04:10:00,atb,19.19
2022-05-16T04:12:00,atb,38.41
2022-05-16T04:13:00,atb,16.82
2022-05-16T04:15:00,atb,38.38
2022-05-16T04:16:00,atb,19.22
2022-05-16T04:18:00,atb,38.38
2022-05-16T04:19:00,atb,19.22
2022-05-16T04:21:00,atb,38.38
2022-05-16T04:23:00,atb,38.41
2022-05-16T04:25:00,atb,36.01
2022-05-16T04:27:00,atb,38.41
2022-05-16T04:28:00,atb,19.19
2022-05-16T04:29:00,atb,19.19
2022-05-16T04:30:00,atb,19.22
2022-05-16T04:32:00,atb,38.38
2022-05-16T04:34:00,atb,38.41
2022-05-16T04:36:00,atb,36.01
2022-05-16T04:37:00,atb,19.19
2022-05-16T04:40:00,atb,57.60
2022-05-16T04:42:00,atb,38.41
2022-05-16T04:44:00,atb,36.01
2022-05-16T04:46:00,atb,38.41
2022-05-16T04:48:00,atb,35.98
2022-05-16T04:49:00,atb,24.02
2022-05-16T04:51:00,atb,60.00
2022-05-16T04:52:00,atb,31.20
2022-05-16T04:53:00,atb,31.20
2022-05-16T04:55:00,atb,45.59
2022-05-16T04:56:00,atb,19.19
2022-05-16T04:58:00,atb,36.01
2022-05-16T05:00:00,atb,38.41
2022-05-16T05:01:00,atb,19.19
2022-05-16T05:03:00,atb,38.41
2022-05-16T05:04:00,atb,16.79
2022-05-16T05:06:00,atb,38.41
2022-05-16T05:07:00,atb,19.22
2022-05-16T05:09:00,atb,38.38
2022-05-16T05:11:00,atb,38.41
2022-05-16T05:12:00,atb,19.19
2022-05-16T05:14:00,atb,38.41
2022-05-16T05:15:00,atb,19.19
2022-05-16T05:17:00,atb,38.41
2022-05-16T05:19:00,atb,36.01
2022-05-16T05:21:00,atb,36.01
2022-05-16T05:22:00,atb,19.19
2022-05-16T05:24:00,atb,33.60
2022-05-16T05:26:00,atb,36.01
2022-05-16T05:27:00,atb,28.80
2022-05-16T05:29:00,atb,57.60
2022-05-16T05:30:00,atb,26.40
2022-05-16T05:31:00,atb,19.19
2022-05-16T05:33:00,atb,36.01
2022-05-16T05:35:00,atb,36.01
2022-05-16T05:36:00,atb,16.79
2022-05-16T05:37:00,atb,16.82
2022-05-16T05:39:00,atb,36.01
2022-05-16T05:40:00,atb,16.79
2022-05-16T05:42:00,atb,36.01
2022-05-16T05:43:00,atb,19.19
2022-05-16T05:45:00,atb,36.01
2022-05-16T05:47:00,atb,33.60
2022-05-16T05:48:00,atb,19.19
2022-05-16T05:50:00,atb,36.01
2022-05-16T05:52:00,atb,36.01
2022-05-16T05:54:00,atb,33.60
2022-05-16T05:56:00,atb,36.01
2022-05-16T05:58:00,atb,33.57
2022-05-16T05:59:00,atb,19.22
2022-05-16T06:01:00,atb,33.60
2022-05-16T06:02:00,atb,19.19
2022-05-16T06:04:00,atb,38.41
2022-05-16T06:06:00,atb,36.01
2022-05-16T06:08:00,atb,35.98
2022-05-16T06:09:00,atb,19.22
2022-05-16T06:11:00,atb,33.60
2022-05-16T06:12:00,atb,19.19
2022-05-16T06:13:00,atb,16.79
2022-05-16T06:14:00,atb,16.82
2022-05-16T06:17:00,atb,36.01
2022-05-16T06:18:00,atb,35.98
2022-05-16T06:20:00,atb,36.01
2022-05-16T06:22:00,atb,38.41
2022-05-16T06:23:00,atb,19.19
2022-05-16T06:24:00,atb,16.82
2022-05-16T06:26:00,atb,36.01
2022-05-16T06:27:00,atb,16.79
2022-05-16T06:29:00,atb,36.01
2022-05-16T06:30:00,atb,21.59
2022-05-16T06:32:00,atb,62.40
2022-05-16T06:34:00,atb,60.00
2022-05-16T06:36:00,atb,38.41
2022-05-16T06:38:00,atb,36.01
2022-05-16T06:40:00,atb,35.98
2022-05-16T06:42:00,atb,38.41
2022-05-16T06:43:00,atb,16.82
2022-05-16T06:45:00,atb,38.38
2022-05-16T06:47:00,atb,38.41
2022-05-16T06:49:00,atb,36.01
2022-05-16T06:50:00,atb,19.19
2022-05-16T06:51:00,atb,19.19
2022-05-16T06:53:00,atb,38.41
2022-05-16T06:55:00,atb,38.41
2022-05-16T06:57:00,atb,38.41
2022-05-16T06:58:00,atb,19.19
2022-05-16T07:00:00,atb,36.01
2022-05-16T07:02:00,atb,33.60
2022-05-16T07:03:00,atb,19.19
2022-05-16T07:05:00,atb,38.41
2022-05-16T07:06:00,atb,21.59
2022-05-16T07:08:00,atb,43.21
2022-05-16T07:09:00,atb,21.59
2022-05-16T07:10:00,atb,21.59
2022-05-16T07:12:00,atb,43.21
2022-05-16T07:13:00,atb,21.59
2022-05-16T07:15:00,atb,45.59
2022-05-16T07:16:00,atb,21.62
2022-05-16T07:17:00,atb,23.99
2022-05-16T07:19:00,atb,45.59
2022-05-16T07:21:00,atb,43.21
2022-05-16T07:23:00,atb,43.21
2022-05-16T07:25:00,atb,38.38
2022-05-16T07:27:00,atb,40.81
2022-05-16T07:28:00,atb,19.19
2022-05-16T07:30:00,atb,38.41
2022-05-16T07:32:00,atb,40.81
2022-05-16T07:33:00,atb,21.59
2022-05-16T07:35:00,atb,43.18
2022-05-16T07:36:00,atb,19.22
2022-05-16T07:37:00,atb,19.19
2022-05-16T07:39:00,atb,40.81
2022-05-16T07:40:00,atb,19.19
2022-05-16T07:42:00,atb,38.41
2022-05-16T07:43:00,atb,19.19
2022-05-16T07:45:00,atb,38.41
2022-05-16T07:47:00,atb,43.21
2022-05-16T07:49:00,atb,50.39
2022-05-16T07:50:00,atb,31.20
2022-05-16T07:52:00,atb,55.20
2022-05-16T07:54:00,atb,36.01
2022-05-16T07:56:00,atb,40.78
2022-05-16T07:57:00,atb,19.22
2022-05-16T07:59:00,atb,36.01
2022-05-16T08:01:00,atb,38.38
2022-05-16T08:02:00,atb,19.22
2022-05-16T08:04:00,atb,38.38
2022-05-16T08:06:00,atb,40.81
2022-05-16T08:08:00,atb,43.21
2022-05-16T08:10:00,atb,45.59
2022-05-16T08:12:00,atb,45.62
2022-05-16T08:13:00,atb,23.99
2022-05-16T08:15:00,atb,47.99
2022-05-16T08:16:00,atb,23.99
2022-05-16T08:18:00,atb,55.22
2022-05-16T08:20:00,atb,47.99
2022-05-16T08:22:00,atb,52.79
2022-05-16T08:23:00,atb,21.59
2022-05-16T08:24:00,atb,24.02
2022-05-16T08:26:00,atb,43.18
2022-05-16T08:28:00,atb,38.41
2022-05-16T08:29:00,atb,19.19
2022-05-16T08:30:00,atb,19.22
2022-05-16T08:32:00,atb,38.38
2022-05-16T08:34:00,atb,38.41
2022-05-16T08:36:00,atb,38.41
2022-05-16T08:38:00,atb,36.01
2022-05-16T08:40:00,atb,38.38
2022-05-16T08:41:00,atb,19.22
2022-05-16T08:43:00,atb,47.99
2022-05-16T08:45:00,atb,62.40
2022-05-16T08:46:00,atb,33.60
2022-05-16T08:48:00,atb,45.59
2022-05-16T08:50:00,atb,43.21
2022-05-16T08:51:00,atb,16.79
2022-05-16T08:53:00,atb,38.41
2022-05-16T08:54:00,atb,19.19
2022-05-16T08:55:00,atb,16.82
2022-05-16T08:57:00,atb,40.81
2022-05-16T08:59:00,atb,35.98
2022-05-16T09:01:00,atb,38.41
2022-05-16T09:03:00,atb,38.41
2022-05-16T09:05:00,atb,38.38
2022-05-16T09:07:00,atb,40.81
2022-05-16T09:09:00,atb,45.62
2022-05-16T09:11:00,atb,45.59
2022-05-16T09:13:00,atb,47.99
2022-05-16T09:15:00,atb,48.02
2022-05-16T09:16:00,atb,21.59
2022-05-16T09:18:00,atb,45.62
2022-05-16T09:20:00,atb,45.59
2022-05-16T09:21:00,atb,21.59
2022-05-16T09:23:00,atb,45.62
2022-05-16T09:24:00,atb,21.59
2022-05-16T09:26:00,atb,43.21
2022-05-16T09:28:00,atb,38.38
2022-05-16T09:30:00,atb,38.41
2022-05-16T09:32:00,atb,40.81
2022-05-16T09:34:00,atb,38.41
2022-05-16T09:35:00,atb,19.19
2022-05-16T09:36:00,atb,19.19
2022-05-16T09:38:00,atb,40.81
2022-05-16T09:39:00,atb,19.19
2022-05-16T09:41:00,atb,43.21
2022-05-16T09:42:00,atb,19.19
2022-05-16T09:44:00,atb,43.21
2022-05-16T09:45:00,atb,19.19
2022-05-16T09:47:00,atb,45.62
2022-05-16T09:48:00,atb,19.19
2022-05-16T09:49:00,atb,21.59
2022-05-16T09:51:00,atb,62.40
2022-05-16T09:53:00,atb,62.40
2022-05-16T09:54:00,atb,31.20
2022-05-16T09:56:00,atb,52.79
2022-05-16T09:58:00,atb,38.41
2022-05-16T10:00:00,atb,38.41
2022-05-16T10:02:00,atb,45.59
2022-05-16T10:03:00,atb,21.59
2022-05-16T10:05:00,atb,43.21
2022-05-16T10:07:00,atb,72.01
2022-05-16T10:09:00,atb,74.38
2022-05-16T10:10:00,atb,28.80
2022-05-16T10:12:00,atb,48.02
2022-05-16T10:13:00,atb,21.59
2022-05-16T10:14:00,atb,21.59
2022-05-16T10:16:00,atb,57.60
2022-05-16T10:17:00,atb,33.60
2022-05-16T10:18:00,atb,33.60
2022-05-16T10:19:00,atb,21.59
2022-05-16T10:21:00,atb,36.01
2022-05-16T10:22:00,atb,19.19
2022-05-16T10:24:00,atb,38.41
2022-05-16T10:25:00,atb,19.19
2022-05-16T10:27:00,atb,36.01
2022-05-16T10:28:00,atb,19.22
2022-05-16T10:30:00,atb,38.38
2022-05-16T10:32:00,atb,38.41
2022-05-16T10:33:00,atb,21.59
2022-05-16T10:35:00,atb,38.41
2022-05-16T10:36:00,atb,21.59
2022-05-16T10:38:00,atb,38.41
2022-05-16T10:40:00,atb,38.41
2022-05-16T10:42:00,atb,36.01
2022-05-16T10:43:00,atb,19.19
2022-05-16T10:45:00,atb,38.41
2022-05-16T10:47:00,atb,38.38
2022-05-16T10:49:00,atb,43.21
2022-05-16T10:51:00,atb,45.59
2022-05-16T10:52:00,atb,21.62
2022-05-16T10:53:00,atb,21.59
2022-05-16T10:55:00,atb,45.59
2022-05-16T10:56:00,atb,21.62
2022-05-16T10:57:00,atb,21.59
2022-05-16T10:59:00,atb,43.21
2022-05-16T11:00:00,atb,21.59
2022-05-16T11:02:00,atb,43.18
2022-05-16T11:04:00,atb,45.62
2022-05-16T11:05:00,atb,21.59
2022-05-16T11:07:00,atb,43.21
2022-05-16T11:09:00,atb,45.59
2022-05-16T11:10:00,atb,26.40
2022-05-16T11:12:00,atb,45.62
2022-05-16T11:14:00,atb,43.18
2022-05-16T11:16:00,atb,36.01
2022-05-16T11:17:00,atb,19.22
2022-05-16T11:19:00,atb,35.98
2022-05-16T11:20:00,atb,19.22
2022-05-16T11:22:00,atb,40.78
2022-05-16T11:24:00,atb,36.01
2022-05-16T11:25:00,atb,19.22
2022-05-16T11:27:00,atb,38.38
2022-05-16T11:29:00,atb,38.41
2022-05-16T11:31:00,atb,36.01
2022-05-16T11:33:00,atb,43.18
2022-05-16T11:34:00,atb,31.20
2022-05-16T11:36:00,atb,55.20
2022-05-16T11:38:00,atb,43.21
2022-05-16T11:40:00,atb,45.59
2022-05-16T11:42:00,atb,45.62
2022-05-16T11:43:00,atb,23.99
2022-05-16T11:45:00,atb,60.00
2022-05-16T11:47:00,atb,72.01
2022-05-16T11:49:00,atb,76.79
2022-05-16T11:51:00,atb,45.62
2022-05-16T11:53:00,atb,55.20
2022-05-16T11:54:00,atb,21.59
2022-05-16T11:56:00,atb,45.62
2022-05-16T11:58:00,atb,43.18
2022-05-16T11:59:00,atb,23.99
2022-05-16T12:01:00,atb,45.62
2022-05-16T12:03:00,atb,43.18
2022-05-16T12:04:00,atb,21.62
2022-05-16T12:06:00,atb,45.59
2022-05-16T12:08:00,atb,43.21
2022-05-16T12:10:00,atb,45.59
2022-05-16T12:12:00,atb,48.02
2022-05-16T12:13:00,atb,23.99
2022-05-16T12:15:00,atb,43.18
2022-05-16T12:16:00,atb,24.02
2022-05-16T12:18:00,atb,52.79
2022-05-16T12:20:00,atb,45.59
2022-05-16T12:22:00,atb,60.00
2022-05-16T12:24:00,atb,60.00
2022-05-16T12:26:00,atb,57.60
2022-05-16T12:28:00,atb,43.21
2022-05-16T12:29:00,atb,19.19
2022-05-16T12:31:00,atb,38.41
2022-05-16T12:32:00,atb,31.20
2022-05-16T12:33:00,atb,31.20
2022-05-16T12:35:00,atb,50.39
2022-05-16T12:36:00,atb,23.99
2022-05-16T12:37:00,atb,19.22
2022-05-16T12:39:00,atb,38.41
2022-05-16T12:41:00,atb,40.78
2022-05-16T12:43:00,atb,38.41
2022-05-16T12:45:00,atb,40.81
2022-05-16T12:47:00,atb,50.39
2022-05-16T12:48:00,atb,23.99
2022-05-16T12:49:00,atb,23.99
2022-05-16T12:51:00,atb,45.62
2022-05-16T12:52:00,atb,26.40
2022-05-16T12:54:00,atb,52.79
2022-05-16T12:56:00,atb,45.62
2022-05-16T12:57:00,atb,21.59
2022-05-16T12:58:00,atb,23.99
2022-05-16T13:00:00,atb,47.99
2022-05-16T13:02:00,atb,50.42
2022-05-16T13:03:00,atb,26.40
2022-05-16T13:04:00,atb,21.59
2022-05-16T13:05:00,atb,26.40
2022-05-16T13:07:00,atb,45.62
2022-05-16T13:09:00,atb,45.59
2022-05-16T13:10:00,atb,26.40
2022-05-16T13:12:00,atb,57.60
2022-05-16T13:14:00,atb,48.02
2022-05-16T13:16:00,atb,45.59
2022-05-16T13:18:00,atb,48.02
2022-05-16T13:20:00,atb,47.99
2022-05-16T13:22:00,atb,43.21
2022-05-16T13:24:00,atb,45.59
2022-05-16T13:25:00,atb,26.40
2022-05-16T13:27:00,atb,40.81
2022-05-16T13:29:00,atb,43.18
2022-05-16T13:31:00,atb,45.62
2022-05-16T13:33:00,atb,52.79
2022-05-16T13:35:00,atb,74.41
2022-05-16T13:36:00,atb,33.60
2022-05-16T13:38:00,atb,52.79
2022-05-16T13:40:00,atb,47.99
2022-05-16T13:42:00,atb,55.20
2022-05-16T13:43:00,atb,28.80
2022-05-16T13:45:00,atb,72.01
2022-05-16T13:46:00,atb,43.21
2022-05-16T13:47:00,atb,43.18
2022-05-16T13:48:00,atb,36.01
2022-05-16T13:50:00,atb,69.61
2022-05-16T13:52:00,atb,52.79
2022-05-16T13:54:00,atb,47.99
2022-05-16T13:55:00,atb,31.20
2022-05-16T13:57:00,atb,57.60
2022-05-16T13:58:00,atb,24.02
2022-05-16T14:00:00,atb,47.99
2022-05-16T14:01:00,atb,26.40
2022-05-16T14:02:00,atb,23.99
2022-05-16T14:04:00,atb,50.42
2022-05-16T14:05:00,atb,26.40
2022-05-16T14:07:00,atb,50.39
2022-05-16T14:08:00,atb,23.99
2022-05-16T14:10:00,atb,52.79
2022-05-16T14:11:00,atb,24.02
2022-05-16T14:13:00,atb,45.59
2022-05-16T14:15:00,atb,40.81
2022-05-16T14:16:00,atb,19.19
2022-05-16T14:18:00,atb,45.62
2022-05-16T14:20:00,atb,43.18
2022-05-16T14:21:00,atb,19.22
2022-05-16T14:22:00,atb,21.59
2022-05-16T14:23:00,atb,21.59
2022-05-16T14:25:00,atb,40.81
2022-05-16T14:27:00,atb,38.38
2022-05-16T14:29:00,atb,43.21
2022-05-16T14:30:00,atb,21.59
2022-05-16T14:31:00,atb,23.99
2022-05-16T14:33:00,atb,48.02
2022-05-16T14:35:00,atb,45.59
2022-05-16T14:37:00,atb,45.62
2022-05-16T14:39:00,atb,45.59
2022-05-16T14:40:00,atb,26.40
2022-05-16T14:42:00,atb,48.02
2022-05-16T14:44:00,atb,45.59
2022-05-16T14:45:00,atb,21.62
2022-05-16T14:47:00,atb,52.79
2022-05-16T14:48:00,atb,26.40
2022-05-16T14:49:00,atb,23.99
2022-05-16T14:51:00,atb,52.79
2022-05-16T14:53:00,atb,50.42
2022-05-16T14:55:00,atb,57.60
2022-05-16T14:56:00,atb,26.40
2022-05-16T14:58:00,atb,57.60
2022-05-16T15:00:00,atb,47.99
2022-05-16T15:02:00,atb,45.62
2022-05-16T15:03:00,atb,23.99
2022-05-16T15:05:00,atb,50.39
2022-05-16T15:06:00,atb,21.62
2022-05-16T15:08:00,atb,40.78
2022-05-16T15:09:00,atb,19.22
2022-05-16T15:10:00,atb,19.19
2022-05-16T15:12:00,atb,43.21
2022-05-16T15:14:00,atb,40.78
2022-05-16T15:15:00,atb,21.62
2022-05-16T15:17:00,atb,38.38
2022-05-16T15:18:00,atb,26.40
2022-05-16T15:20:00,atb,45.62
2022-05-16T15:22:00,atb,47.99
2022-05-16T15:23:00,atb,31.20
2022-05-16T15:25:00,atb,60.00
2022-05-16T15:26:00,atb,21.59
2022-05-16T15:28:00,atb,50.42
2022-05-16T15:30:00,atb,47.99
2022-05-16T15:32:00,atb,40.81
2022-05-16T15:34:00,atb,45.59
2022-05-16T15:36:00,atb,45.62
2022-05-16T15:38:00,atb,40.78
2022-05-16T15:39:00,atb,21.62
2022-05-16T15:41:00,atb,47.99
2022-05-16T15:43:00,atb,45.62
2022-05-16T15:45:00,atb,50.39
2022-05-16T15:47:00,atb,52.79
2022-05-16T15:48:00,atb,26.40
2022-05-16T15:50:00,atb,55.20
2022-05-16T15:52:00,atb,48.02
2022-05-16T15:54:00,atb,47.99
2022-05-16T15:56:00,atb,48.02
2022-05-16T15:58:00,atb,47.99
2022-05-16T16:00:00,atb,52.79
2022-05-16T16:01:00,atb,26.40
2022-05-16T16:03:00,atb,45.62
2022-05-16T16:05:00,atb,50.39
2022-05-16T16:07:00,atb,48.02
2022-05-16T16:08:00,atb,26.40
2022-05-16T16:10:00,atb,60.00
2022-05-16T16:12:00,atb,74.38
2022-05-16T16:14:00,atb,74.41
2022-05-16T16:16:00,atb,45.59
2022-05-16T16:17:00,atb,21.62
2022-05-16T16:19:00,atb,40.78
2022-05-16T16:20:00,atb,21.59
2022-05-16T16:22:00,atb,40.81
2022-05-16T16:24:00,atb,40.81
2022-05-16T16:25:00,atb,21.59
2022-05-16T16:27:00,atb,40.81
2022-05-16T16:28:00,atb,21.59
2022-05-16T16:30:00,atb,40.81
2022-05-16T16:31:00,atb,21.59
2022-05-16T16:33:00,atb,40.78
2022-05-16T16:35:00,atb,43.21
2022-05-16T16:37:00,atb,40.81
2022-05-16T16:39:00,atb,43.18
2022-05-16T16:41:00,atb,40.81
2022-05-16T16:42:00,atb,21.59
2022-05-16T16:44:00,atb,40.81
2022-05-16T16:46:00,atb,50.39
2022-05-16T16:48:00,atb,45.62
2022-05-16T16:50:00,atb,43.18
2022-05-16T16:52:00,atb,45.62
2022-05-16T16:54:00,atb,45.59
2022-05-16T16:55:00,atb,31.20
2022-05-16T16:57:00,atb,47.99
2022-05-16T16:59:00,atb,48.02
2022-05-16T17:00:00,atb,23.99
2022-05-16T17:01:00,atb,23.99
2022-05-16T17:02:00,atb,23.99
2022-05-16T17:03:00,atb,48.02
2022-05-16T17:05:00,atb,50.39
2022-05-16T17:06:00,atb,23.99
2022-05-16T17:08:00,atb,48.02
2022-05-16T17:09:00,atb,23.99
2022-05-16T17:10:00,atb,23.99
2022-05-16T17:12:00,atb,57.60
2022-05-16T17:14:00,atb,67.21
2022-05-16T17:15:00,atb,23.99
2022-05-16T17:17:00,atb,40.81
2022-05-16T17:18:00,atb,21.59
2022-05-16T17:19:00,atb,31.20
2022-05-16T17:21:00,atb,67.21
2022-05-16T17:23:00,atb,64.80
2022-05-16T17:24:00,atb,33.57
2022-05-16T17:26:00,atb,52.82
2022-05-16T17:28:00,atb,43.18
2022-05-16T17:29:00,atb,31.20
2022-05-16T17:31:00,atb,55.20
2022-05-16T17:33:00,atb,57.60
2022-05-16T17:34:00,atb,24.02
2022-05-16T17:36:00,atb,50.39
2022-05-16T17:38:00,atb,55.20
2022-05-16T17:39:00,atb,26.40
2022-05-16T17:41:00,atb,48.02
2022-05-16T17:42:00,atb,23.99
2022-05-16T17:44:00,atb,50.39
2022-05-16T17:45:00,atb,23.99
2022-05-16T17:47:00,atb,43.21
2022-05-16T17:49:00,atb,43.18
2022-05-16T17:50:00,atb,24.02
2022-05-16T17:51:00,atb,38.38
2022-05-16T17:52:00,atb,38.41
2022-05-16T17:54:00,atb,74.41
2022-05-16T17:56:00,atb,52.79
2022-05-16T17:58:00,atb,57.60
2022-05-16T18:00:00,atb,52.79
2022-05-16T18:02:00,atb,50.39
2022-05-16T18:04:00,atb,43.21
2022-05-16T18:06:00,atb,43.21
2022-05-16T18:07:00,atb,26.40
2022-05-16T18:08:00,atb,21.59
2022-05-16T18:10:00,atb,43.21
2022-05-16T18:11:00,atb,23.99
2022-05-16T18:13:00,atb,43.18
2022-05-16T18:15:00,atb,43.21
2022-05-16T18:16:00,atb,21.59
2022-05-16T18:18:00,atb,43.21
2022-05-16T18:20:00,atb,45.59
2022-05-16T18:22:00,atb,64.80
2022-05-16T18:23:00,atb,33.60
2022-05-16T18:25:00,atb,45.59
2022-05-16T18:27:00,atb,48.02
2022-05-16T18:28:00,atb,21.59
2022-05-16T18:30:00,atb,43.21
2022-05-16T18:32:00,atb,45.59
2022-05-16T18:33:00,atb,23.99
2022-05-16T18:35:00,atb,52.82
2022-05-16T18:37:00,atb,50.39
2022-05-16T18:39:00,atb,47.99
2022-05-16T18:40:00,atb,21.62
2022-05-16T18:42:00,atb,45.59
2022-05-16T18:44:00,atb,45.62
2022-05-16T18:45:00,atb,23.99
2022-05-16T18:47:00,atb,45.59
2022-05-16T18:49:00,atb,45.62
2022-05-16T18:51:00,atb,47.99
2022-05-16T18:53:00,atb,45.62
2022-05-16T18:54:00,atb,23.99
2022-05-16T18:56:00,atb,52.79
2022-05-16T18:57:00,atb,21.59
2022-05-16T18:58:00,atb,23.99
2022-05-16T19:00:00,atb,45.62
2022-05-16T19:01:00,atb,23.99
2022-05-16T19:03:00,atb,43.21
2022-05-16T19:05:00,atb,45.59
