#datetime,building,power
2022-06-10T00:00:00,ptr,8.39
2022-06-10T00:02:00,ptr,11.40
2022-06-10T00:04:00,ptr,12.00
2022-06-10T00:06:00,ptr,8.40
2022-06-10T00:08:00,ptr,11.40
2022-06-10T00:10:00,ptr,8.99
2022-06-10T00:12:00,ptr,8.40
2022-06-10T00:14:00,ptr,11.40
2022-06-10T00:16:00,ptr,9.00
2022-06-10T00:18:00,ptr,11.40
2022-06-10T00:20:00,ptr,8.40
2022-06-10T00:22:00,ptr,9.00
2022-06-10T00:24:00,ptr,11.40
2022-06-10T00:27:00,ptr,11.40
2022-06-10T00:28:00,ptr,8.40
2022-06-10T00:30:00,ptr,12.00
2022-06-10T00:32:00,ptr,8.40
2022-06-10T00:34:00,ptr,8.40
2022-06-10T00:35:00,ptr,6.00
2022-06-10T00:37:00,ptr,8.40
2022-06-10T00:39:00,ptr,12.00
2022-06-10T00:41:00,ptr,8.40
2022-06-10T00:43:00,ptr,11.40
2022-06-10T00:45:00,ptr,8.99
2022-06-10T00:47:00,ptr,11.40
2022-06-10T00:49:00,ptr,8.40
2022-06-10T00:51:00,ptr,9.00
2022-06-10T00:53:00,ptr,11.40
2022-06-10T00:55:00,ptr,8.40
2022-06-10T00:57:00,ptr,11.40
2022-06-10T00:59:00,ptr,9.00
2022-06-10T01:01:00,ptr,8.40
2022-06-10T01:03:00,ptr,11.40
2022-06-10T01:05:00,ptr,8.99
2022-06-10T01:06:00,ptr,5.41
2022-06-10T01:08:00,ptr,12.00
2022-06-10T01:09:00,ptr,2.40
2022-06-10T01:11:00,ptr,12.00
2022-06-10T01:12:00,ptr,2.40
2022-06-10T01:14:00,ptr,12.00
2022-06-10T01:16:00,ptr,8.40
2022-06-10T01:17:00,ptr,6.00
2022-06-10T01:19:00,ptr,8.40
2022-06-10T01:21:00,ptr,8.40
2022-06-10T01:23:00,ptr,12.00
2022-06-10T01:25:00,ptr,8.40
2022-06-10T01:27:00,ptr,11.40
2022-06-10T01:29:00,ptr,9.00
2022-06-10T01:31:00,ptr,11.40
2022-06-10T01:33:00,ptr,8.40
2022-06-10T01:35:00,ptr,9.00
2022-06-10T01:37:00,ptr,11.40
2022-06-10T01:39:00,ptr,8.40
2022-06-10T01:41:00,ptr,9.00
2022-06-10T01:42:00,ptr,5.40
2022-06-10T01:44:00,ptr,9.00
2022-06-10T01:46:00,ptr,11.40
2022-06-10T01:47:00,ptr,3.00
2022-06-10T01:48:00,ptr,5.40
2022-06-10T01:50:00,ptr,11.40
2022-06-10T01:51:00,ptr,6.00
2022-06-10T01:52:00,ptr,3.00
2022-06-10T01:54:00,ptr,11.40
2022-06-10T01:56:00,ptr,8.40
2022-06-10T01:58:00,ptr,9.00
2022-06-10T02:00:00,ptr,11.40
2022-06-10T02:02:00,ptr,8.40
2022-06-10T02:03:00,ptr,6.00
2022-06-10T02:05:00,ptr,8.40
2022-06-10T02:06:00,ptr,6.00
2022-06-10T02:08:00,ptr,8.40
2022-06-10T02:10:00,ptr,12.00
2022-06-10T02:11:00,ptr,5.40
2022-06-10T02:13:00,ptr,9.00
2022-06-10T02:15:00,ptr,11.40
2022-06-10T02:16:00,ptr,3.00
2022-06-10T02:18:00,ptr,11.40
2022-06-10T02:20:00,ptr,8.40
2022-06-10T02:22:00,ptr,9.00
2022-06-10T02:24:00,ptr,11.40
2022-06-10T02:26:00,ptr,8.39
2022-06-10T02:28:00,ptr,9.00
2022-06-10T02:30:00,ptr,11.40
2022-06-10T02:31:00,ptr,5.40
2022-06-10T02:33:00,ptr,9.00
2022-06-10T02:34:00,ptr,5.40
2022-06-10T02:36:00,ptr,9.00
2022-06-10T02:38:00,ptr,11.40
2022-06-10T02:41:00,ptr,14.40
2022-06-10T02:43:00,ptr,8.40
2022-06-10T02:45:00,ptr,12.00
2022-06-10T02:46:00,ptr,2.40
2022-06-10T02:48:00,ptr,12.00
2022-06-10T02:49:00,ptr,2.40
2022-06-10T02:51:00,ptr,12.00
2022-06-10T02:53:00,ptr,8.40
2022-06-10T02:55:00,ptr,11.40
2022-06-10T02:57:00,ptr,9.00
2022-06-10T02:58:00,ptr,5.40
2022-06-10T03:00:00,ptr,9.00
2022-06-10T03:02:00,ptr,11.40
2022-06-10T03:04:00,ptr,8.39
2022-06-10T03:06:00,ptr,9.00
2022-06-10T03:07:00,ptr,5.41
2022-06-10T03:09:00,ptr,11.40
2022-06-10T03:10:00,ptr,3.00
2022-06-10T03:12:00,ptr,11.40
2022-06-10T03:14:00,ptr,12.00
2022-06-10T03:16:00,ptr,8.40
2022-06-10T03:17:00,ptr,6.01
2022-06-10T03:19:00,ptr,8.39
2022-06-10T03:20:00,ptr,6.01
2022-06-10T03:22:00,ptr,8.40
2022-06-10T03:24:00,ptr,11.40
2022-06-10T03:26:00,ptr,9.00
2022-06-10T03:28:00,ptr,8.40
2022-06-10T03:30:00,ptr,11.40
2022-06-10T03:32:00,ptr,11.40
2022-06-10T03:34:00,ptr,8.99
2022-06-10T03:36:00,ptr,11.40
2022-06-10T03:38:00,ptr,8.40
2022-06-10T03:40:00,ptr,9.00
2022-06-10T03:41:00,ptr,5.40
2022-06-10T03:43:00,ptr,12.00
2022-06-10T03:45:00,ptr,8.40
2022-06-10T03:47:00,ptr,8.40
2022-06-10T03:48:00,ptr,6.00
2022-06-10T03:50:00,ptr,11.40
2022-06-10T03:52:00,ptr,9.00
2022-06-10T03:54:00,ptr,11.40
2022-06-10T03:56:00,ptr,11.40
2022-06-10T03:58:00,ptr,8.40
2022-06-10T04:00:00,ptr,9.00
2022-06-10T04:01:00,ptr,5.40
2022-06-10T04:03:00,ptr,12.00
2022-06-10T04:04:00,ptr,2.40
2022-06-10T04:06:00,ptr,12.00
2022-06-10T04:08:00,ptr,8.40
2022-06-10T04:09:00,ptr,6.00
2022-06-10T04:11:00,ptr,8.40
2022-06-10T04:13:00,ptr,11.40
2022-06-10T04:15:00,ptr,9.00
2022-06-10T04:17:00,ptr,11.40
2022-06-10T04:19:00,ptr,8.40
2022-06-10T04:20:00,ptr,6.00
2022-06-10T04:22:00,ptr,8.40
2022-06-10T04:24:00,ptr,11.40
2022-06-10T04:26:00,ptr,9.00
2022-06-10T04:27:00,ptr,5.40
2022-06-10T04:29:00,ptr,9.00
2022-06-10T04:31:00,ptr,8.40
2022-06-10T04:33:00,ptr,11.40
2022-06-10T04:35:00,ptr,9.00
2022-06-10T04:37:00,ptr,11.40
2022-06-10T04:39:00,ptr,8.39
2022-06-10T04:40:00,ptr,6.01
2022-06-10T04:42:00,ptr,8.40
2022-06-10T04:44:00,ptr,8.99
2022-06-10T04:45:00,ptr,5.41
2022-06-10T04:47:00,ptr,12.00
2022-06-10T04:49:00,ptr,8.40
2022-06-10T04:51:00,ptr,8.40
2022-06-10T04:52:00,ptr,6.00
2022-06-10T04:54:00,ptr,8.40
2022-06-10T04:56:00,ptr,12.00
2022-06-10T04:57:00,ptr,5.41
2022-06-10T04:58:00,ptr,3.00
2022-06-10T05:00:00,ptr,11.40
2022-06-10T05:02:00,ptr,8.99
2022-06-10T05:03:00,ptr,5.41
2022-06-10T05:05:00,ptr,9.00
2022-06-10T05:06:00,ptr,5.40
2022-06-10T05:08:00,ptr,9.00
2022-06-10T05:10:00,ptr,8.39
2022-06-10T05:11:00,ptr,6.01
2022-06-10T05:13:00,ptr,8.40
2022-06-10T05:14:00,ptr,6.00
2022-06-10T05:16:00,ptr,11.40
2022-06-10T05:18:00,ptr,11.40
2022-06-10T05:20:00,ptr,8.40
2022-06-10T05:21:00,ptr,3.00
2022-06-10T05:23:00,ptr,11.40
2022-06-10T05:25:00,ptr,8.99
2022-06-10T05:27:00,ptr,8.40
2022-06-10T05:29:00,ptr,11.40
2022-06-10T05:31:00,ptr,9.00
2022-06-10T05:32:00,ptr,5.40
2022-06-10T05:34:00,ptr,9.00
2022-06-10T05:36:00,ptr,11.40
2022-06-10T05:38:00,ptr,8.40
2022-06-10T05:40:00,ptr,12.00
2022-06-10T05:42:00,ptr,8.40
2022-06-10T05:44:00,ptr,8.40
2022-06-10T05:45:00,ptr,6.00
2022-06-10T05:47:00,ptr,8.40
2022-06-10T05:49:00,ptr,12.00
2022-06-10T05:51:00,ptr,8.40
2022-06-10T05:53:00,ptr,8.39
2022-06-10T05:54:00,ptr,6.01
2022-06-10T05:56:00,ptr,8.40
2022-06-10T05:58:00,ptr,12.00
2022-06-10T06:00:00,ptr,8.40
2022-06-10T06:02:00,ptr,8.40
2022-06-10T06:04:00,ptr,12.00
2022-06-10T06:06:00,ptr,8.40
2022-06-10T06:08:00,ptr,8.40
2022-06-10T06:10:00,ptr,12.00
2022-06-10T06:11:00,ptr,2.40
2022-06-10T06:13:00,ptr,12.00
2022-06-10T06:14:00,ptr,2.40
2022-06-10T06:16:00,ptr,12.00
2022-06-10T06:18:00,ptr,8.40
2022-06-10T06:19:00,ptr,6.01
2022-06-10T06:21:00,ptr,8.39
2022-06-10T06:22:00,ptr,6.01
2022-06-10T06:24:00,ptr,8.39
2022-06-10T06:25:00,ptr,6.01
2022-06-10T06:27:00,ptr,8.40
2022-06-10T06:29:00,ptr,8.39
2022-06-10T06:31:00,ptr,12.00
2022-06-10T06:33:00,ptr,8.40
2022-06-10T06:35:00,ptr,8.40
2022-06-10T06:37:00,ptr,12.00
2022-06-10T06:39:00,ptr,8.40
2022-06-10T06:41:00,ptr,11.40
2022-06-10T06:43:00,ptr,9.00
2022-06-10T06:44:00,ptr,5.40
2022-06-10T06:46:00,ptr,9.00
2022-06-10T06:48:00,ptr,8.40
2022-06-10T06:50:00,ptr,11.40
2022-06-10T06:52:00,ptr,8.99
2022-06-10T06:53:00,ptr,5.41
2022-06-10T06:55:00,ptr,8.99
2022-06-10T06:56:00,ptr,5.41
2022-06-10T06:58:00,ptr,9.00
2022-06-10T07:00:00,ptr,11.40
2022-06-10T07:02:00,ptr,8.40
2022-06-10T07:04:00,ptr,9.00
2022-06-10T07:06:00,ptr,11.40
2022-06-10T07:07:00,ptr,3.00
2022-06-10T07:09:00,ptr,11.40
2022-06-10T07:10:00,ptr,8.40
2022-06-10T07:13:00,ptr,9.00
2022-06-10T07:15:00,ptr,11.40
2022-06-10T07:17:00,ptr,8.40
2022-06-10T07:19:00,ptr,9.00
2022-06-10T07:20:00,ptr,5.40
2022-06-10T07:22:00,ptr,11.40
2022-06-10T07:24:00,ptr,9.00
2022-06-10T07:26:00,ptr,8.40
2022-06-10T07:27:00,ptr,6.00
2022-06-10T07:28:00,ptr,5.40
2022-06-10T07:30:00,ptr,9.00
2022-06-10T07:32:00,ptr,8.40
2022-06-10T07:34:00,ptr,11.40
2022-06-10T07:35:00,ptr,3.00
2022-06-10T07:37:00,ptr,11.40
2022-06-10T07:39:00,ptr,9.00
2022-06-10T07:41:00,ptr,11.40
2022-06-10T07:43:00,ptr,8.39
2022-06-10T07:45:00,ptr,12.00
2022-06-10T07:46:00,ptr,2.40
2022-06-10T07:48:00,ptr,12.00
2022-06-10T07:50:00,ptr,8.40
2022-06-10T07:51:00,ptr,6.00
2022-06-10T07:53:00,ptr,8.40
2022-06-10T07:55:00,ptr,11.40
2022-06-10T07:56:00,ptr,6.01
2022-06-10T07:57:00,ptr,5.40
2022-06-10T07:59:00,ptr,14.40
2022-06-10T08:00:00,ptr,6.00
2022-06-10T08:02:00,ptr,11.40
2022-06-10T08:04:00,ptr,11.40
2022-06-10T08:06:00,ptr,12.00
2022-06-10T08:08:00,ptr,14.41
2022-06-10T08:10:00,ptr,11.40
2022-06-10T08:12:00,ptr,11.40
2022-06-10T08:14:00,ptr,11.40
2022-06-10T08:16:00,ptr,11.40
2022-06-10T08:18:00,ptr,12.00
2022-06-10T08:20:00,ptr,11.40
2022-06-10T08:22:00,ptr,14.40
2022-06-10T08:23:00,ptr,5.41
2022-06-10T08:25:00,ptr,12.00
2022-06-10T08:27:00,ptr,11.40
2022-06-10T08:29:00,ptr,11.40
2022-06-10T08:30:00,ptr,6.00
2022-06-10T08:32:00,ptr,11.40
2022-06-10T08:34:00,ptr,11.40
2022-06-10T08:36:00,ptr,11.40
2022-06-10T08:38:00,ptr,11.40
2022-06-10T08:40:00,ptr,14.40
2022-06-10T08:41:00,ptr,6.00
2022-06-10T08:43:00,ptr,11.40
2022-06-10T08:45:00,ptr,11.40
2022-06-10T08:47:00,ptr,14.41
2022-06-10T08:48:00,ptr,6.00
2022-06-10T08:50:00,ptr,14.40
2022-06-10T08:52:00,ptr,11.40
2022-06-10T08:54:00,ptr,11.40
2022-06-10T08:56:00,ptr,14.40
2022-06-10T08:58:00,ptr,14.40
2022-06-10T09:00:00,ptr,14.40
2022-06-10T09:01:00,ptr,6.00
2022-06-10T09:03:00,ptr,11.40
2022-06-10T09:04:00,ptr,6.00
2022-06-10T09:06:00,ptr,14.40
2022-06-10T09:07:00,ptr,5.40
2022-06-10T09:09:00,ptr,12.00
2022-06-10T09:11:00,ptr,14.40
2022-06-10T09:13:00,ptr,11.40
2022-06-10T09:15:00,ptr,11.40
2022-06-10T09:17:00,ptr,11.40
2022-06-10T09:19:00,ptr,11.40
2022-06-10T09:21:00,ptr,12.00
2022-06-10T09:23:00,ptr,11.40
2022-06-10T09:24:00,ptr,5.40
2022-06-10T09:26:00,ptr,14.40
2022-06-10T09:28:00,ptr,12.00
2022-06-10T09:30:00,ptr,11.40
2022-06-10T09:31:00,ptr,5.40
2022-06-10T09:33:00,ptr,12.00
2022-06-10T09:35:00,ptr,14.41
2022-06-10T09:37:00,ptr,11.40
2022-06-10T09:39:00,ptr,11.40
2022-06-10T09:41:00,ptr,11.40
2022-06-10T09:43:00,ptr,11.40
2022-06-10T09:45:00,ptr,12.00
2022-06-10T09:47:00,ptr,14.40
2022-06-10T09:49:00,ptr,11.40
2022-06-10T09:51:00,ptr,11.40
2022-06-10T09:53:00,ptr,11.40
2022-06-10T09:54:00,ptr,6.01
2022-06-10T09:56:00,ptr,14.40
2022-06-10T09:57:00,ptr,5.40
2022-06-10T09:59:00,ptr,12.00
2022-06-10T10:01:00,ptr,11.40
2022-06-10T10:03:00,ptr,11.40
2022-06-10T10:04:00,ptr,6.00
2022-06-10T10:06:00,ptr,11.40
2022-06-10T10:08:00,ptr,14.40
2022-06-10T10:10:00,ptr,11.40
2022-06-10T10:12:00,ptr,11.40
2022-06-10T10:14:00,ptr,11.40
2022-06-10T10:16:00,ptr,14.41
2022-06-10T10:18:00,ptr,12.00
2022-06-10T10:19:00,ptr,5.40
2022-06-10T10:20:00,ptr,6.00
2022-06-10T10:22:00,ptr,11.40
2022-06-10T10:24:00,ptr,11.40
2022-06-10T10:26:00,ptr,14.40
2022-06-10T10:27:00,ptr,6.01
2022-06-10T10:29:00,ptr,11.40
2022-06-10T10:31:00,ptr,14.40
2022-06-10T10:32:00,ptr,6.00
2022-06-10T10:34:00,ptr,11.40
2022-06-10T10:36:00,ptr,11.40
2022-06-10T10:38:00,ptr,14.40
2022-06-10T10:40:00,ptr,11.40
2022-06-10T10:42:00,ptr,11.40
2022-06-10T10:44:00,ptr,12.00
2022-06-10T10:46:00,ptr,14.40
2022-06-10T10:48:00,ptr,11.40
2022-06-10T10:50:00,ptr,14.40
2022-06-10T10:51:00,ptr,5.41
2022-06-10T10:53:00,ptr,12.00
2022-06-10T10:55:00,ptr,11.40
2022-06-10T10:57:00,ptr,11.40
2022-06-10T10:59:00,ptr,11.40
2022-06-10T11:01:00,ptr,11.40
2022-06-10T11:03:00,ptr,12.00
2022-06-10T11:05:00,ptr,14.41
2022-06-10T11:06:00,ptr,5.40
2022-06-10T11:08:00,ptr,11.40
2022-06-10T11:10:00,ptr,14.40
2022-06-10T11:12:00,ptr,12.00
2022-06-10T11:14:00,ptr,11.40
2022-06-10T11:16:00,ptr,14.40
2022-06-10T11:18:00,ptr,11.40
2022-06-10T11:20:00,ptr,11.40
2022-06-10T11:22:00,ptr,11.40
2022-06-10T11:24:00,ptr,12.00
2022-06-10T11:26:00,ptr,11.40
2022-06-10T11:28:00,ptr,11.40
2022-06-10T11:30:00,ptr,14.40
2022-06-10T11:32:00,ptr,11.40
2022-06-10T11:34:00,ptr,11.40
2022-06-10T11:36:00,ptr,12.00
2022-06-10T11:37:00,ptr,8.39
2022-06-10T11:39:00,ptr,11.40
2022-06-10T11:41:00,ptr,11.40
2022-06-10T11:43:00,ptr,12.00
2022-06-10T11:45:00,ptr,14.40
2022-06-10T11:46:00,ptr,5.40
2022-06-10T11:48:00,ptr,11.40
2022-06-10T11:50:00,ptr,12.00
2022-06-10T11:51:00,ptr,8.40
2022-06-10T11:53:00,ptr,11.40
2022-06-10T11:54:00,ptr,6.01
2022-06-10T11:56:00,ptr,11.40
2022-06-10T11:57:00,ptr,6.00
2022-06-10T11:59:00,ptr,14.40
2022-06-10T12:01:00,ptr,11.40
2022-06-10T12:03:00,ptr,11.40
2022-06-10T12:05:00,ptr,14.40
2022-06-10T12:06:00,ptr,6.01
2022-06-10T12:08:00,ptr,11.40
2022-06-10T12:10:00,ptr,11.40
2022-06-10T12:11:00,ptr,6.00
2022-06-10T12:13:00,ptr,14.40
2022-06-10T12:14:00,ptr,5.40
2022-06-10T12:15:00,ptr,6.00
2022-06-10T12:17:00,ptr,11.40
2022-06-10T12:19:00,ptr,14.40
2022-06-10T12:21:00,ptr,11.40
2022-06-10T12:22:00,ptr,6.01
2022-06-10T12:23:00,ptr,5.40
2022-06-10T12:25:00,ptr,12.00
2022-06-10T12:27:00,ptr,11.40
2022-06-10T12:29:00,ptr,11.40
2022-06-10T12:31:00,ptr,14.40
2022-06-10T12:33:00,ptr,11.40
2022-06-10T12:35:00,ptr,11.40
2022-06-10T12:37:00,ptr,14.40
2022-06-10T12:39:00,ptr,12.00
2022-06-10T12:41:00,ptr,11.40
2022-06-10T12:43:00,ptr,11.40
2022-06-10T12:45:00,ptr,14.40
2022-06-10T12:47:00,ptr,11.40
2022-06-10T12:49:00,ptr,11.40
2022-06-10T12:51:00,ptr,12.00
2022-06-10T12:53:00,ptr,11.40
2022-06-10T12:54:00,ptr,8.40
2022-06-10T12:55:00,ptr,6.00
2022-06-10T12:56:00,ptr,6.00
2022-06-10T12:57:00,ptr,11.40
2022-06-10T12:58:00,ptr,6.00
2022-06-10T13:00:00,ptr,11.40
2022-06-10T13:02:00,ptr,14.40
2022-06-10T13:04:00,ptr,11.40
2022-06-10T13:06:00,ptr,14.41
2022-06-10T13:08:00,ptr,11.40
2022-06-10T13:10:00,ptr,11.40
2022-06-10T13:12:00,ptr,14.41
2022-06-10T13:14:00,ptr,12.00
2022-06-10T13:16:00,ptr,11.40
2022-06-10T13:18:00,ptr,14.41
2022-06-10T13:20:00,ptr,11.40
2022-06-10T13:22:00,ptr,11.40
2022-06-10T13:24:00,ptr,11.40
2022-06-10T13:25:00,ptr,6.00
2022-06-10T13:27:00,ptr,11.40
2022-06-10T13:29:00,ptr,14.40
2022-06-10T13:31:00,ptr,11.40
2022-06-10T13:33:00,ptr,12.00
2022-06-10T13:35:00,ptr,11.40
2022-06-10T13:37:00,ptr,14.40
2022-06-10T13:39:00,ptr,11.40
2022-06-10T13:41:00,ptr,11.40
2022-06-10T13:43:00,ptr,14.40
2022-06-10T13:44:00,ptr,6.00
2022-06-10T13:46:00,ptr,11.40
2022-06-10T13:47:00,ptr,6.00
2022-06-10T13:49:00,ptr,11.40
2022-06-10T13:51:00,ptr,11.40
2022-06-10T13:53:00,ptr,11.40
2022-06-10T13:55:00,ptr,14.40
2022-06-10T13:57:00,ptr,11.40
2022-06-10T13:59:00,ptr,12.00
2022-06-10T14:01:00,ptr,14.41
2022-06-10T14:03:00,ptr,11.40
2022-06-10T14:05:00,ptr,11.40
2022-06-10T14:07:00,ptr,11.40
2022-06-10T14:09:00,ptr,11.40
2022-06-10T14:11:00,ptr,12.00
2022-06-10T14:13:00,ptr,11.40
2022-06-10T14:15:00,ptr,14.40
2022-06-10T14:17:00,ptr,11.40
2022-06-10T14:19:00,ptr,11.40
2022-06-10T14:21:00,ptr,14.40
2022-06-10T14:22:00,ptr,6.01
2022-06-10T14:24:00,ptr,11.40
2022-06-10T14:26:00,ptr,14.40
2022-06-10T14:29:00,ptr,17.40
2022-06-10T14:30:00,ptr,5.40
2022-06-10T14:32:00,ptr,14.40
2022-06-10T14:33:00,ptr,6.00
2022-06-10T14:35:00,ptr,14.41
2022-06-10T14:37:00,ptr,14.40
2022-06-10T14:39:00,ptr,11.40
2022-06-10T14:41:00,ptr,14.40
2022-06-10T14:43:00,ptr,11.40
2022-06-10T14:45:00,ptr,12.00
2022-06-10T14:47:00,ptr,11.40
2022-06-10T14:49:00,ptr,11.40
2022-06-10T14:50:00,ptr,6.00
2022-06-10T14:52:00,ptr,11.40
2022-06-10T14:53:00,ptr,5.40
2022-06-10T14:55:00,ptr,12.00
2022-06-10T14:57:00,ptr,11.40
2022-06-10T14:58:00,ptr,5.40
2022-06-10T15:00:00,ptr,12.00
2022-06-10T15:01:00,ptr,5.40
2022-06-10T15:03:00,ptr,11.40
2022-06-10T15:04:00,ptr,6.01
2022-06-10T15:06:00,ptr,11.40
2022-06-10T15:08:00,ptr,11.40
2022-06-10T15:10:00,ptr,12.00
2022-06-10T15:12:00,ptr,11.40
2022-06-10T15:14:00,ptr,11.40
2022-06-10T15:16:00,ptr,14.40
2022-06-10T15:17:00,ptr,6.00
2022-06-10T15:19:00,ptr,11.40
2022-06-10T15:21:00,ptr,11.40
2022-06-10T15:22:00,ptr,6.00
2022-06-10T15:24:00,ptr,11.40
2022-06-10T15:25:00,ptr,5.40
2022-06-10T15:27:00,ptr,12.00
2022-06-10T15:29:00,ptr,11.40
2022-06-10T15:31:00,ptr,11.40
2022-06-10T15:33:00,ptr,11.40
2022-06-10T15:35:00,ptr,14.40
2022-06-10T15:36:00,ptr,6.00
2022-06-10T15:38:00,ptr,11.40
2022-06-10T15:40:00,ptr,11.40
2022-06-10T15:42:00,ptr,11.40
2022-06-10T15:44:00,ptr,12.00
2022-06-10T15:46:00,ptr,11.40
2022-06-10T15:48:00,ptr,14.41
2022-06-10T15:50:00,ptr,8.39
2022-06-10T15:52:00,ptr,11.40
2022-06-10T15:53:00,ptr,6.00
2022-06-10T15:55:00,ptr,11.40
2022-06-10T15:57:00,ptr,11.40
2022-06-10T15:59:00,ptr,12.00
2022-06-10T16:01:00,ptr,14.41
2022-06-10T16:02:00,ptr,5.40
2022-06-10T16:04:00,ptr,11.40
2022-06-10T16:05:00,ptr,6.01
2022-06-10T16:07:00,ptr,11.40
2022-06-10T16:09:00,ptr,11.40
2022-06-10T16:11:00,ptr,12.00
2022-06-10T16:13:00,ptr,11.40
2022-06-10T16:15:00,ptr,11.40
2022-06-10T16:17:00,ptr,11.40
2022-06-10T16:18:00,ptr,6.01
2022-06-10T16:20:00,ptr,11.40
2022-06-10T16:22:00,ptr,11.40
2022-06-10T16:24:00,ptr,14.41
2022-06-10T16:26:00,ptr,11.40
2022-06-10T16:28:00,ptr,12.00
2022-06-10T16:30:00,ptr,11.40
2022-06-10T16:32:00,ptr,11.40
2022-06-10T16:34:00,ptr,11.40
2022-06-10T16:36:00,ptr,9.00
2022-06-10T16:38:00,ptr,14.40
2022-06-10T16:40:00,ptr,11.40
2022-06-10T16:41:00,ptr,5.41
2022-06-10T16:43:00,ptr,12.00
2022-06-10T16:45:00,ptr,11.40
2022-06-10T16:47:00,ptr,11.40
2022-06-10T16:49:00,ptr,11.40
2022-06-10T16:51:00,ptr,11.40
2022-06-10T16:53:00,ptr,12.00
2022-06-10T16:55:00,ptr,11.40
2022-06-10T16:56:00,ptr,5.40
2022-06-10T16:58:00,ptr,12.00
2022-06-10T17:00:00,ptr,11.40
2022-06-10T17:02:00,ptr,11.40
2022-06-10T17:03:00,ptr,11.40
2022-06-10T17:04:00,ptr,11.40
2022-06-10T17:07:00,ptr,14.40
2022-06-10T17:08:00,ptr,11.40
2022-06-10T17:10:00,ptr,12.00
2022-06-10T17:11:00,ptr,5.40
2022-06-10T17:13:00,ptr,11.40
2022-06-10T17:14:00,ptr,6.00
2022-06-10T17:16:00,ptr,11.40
2022-06-10T17:18:00,ptr,11.40
2022-06-10T17:19:00,ptr,6.00
2022-06-10T17:21:00,ptr,11.40
2022-06-10T17:23:00,ptr,11.40
2022-06-10T17:24:00,ptr,6.00
2022-06-10T17:26:00,ptr,11.40
2022-06-10T17:28:00,ptr,14.40
2022-06-10T17:30:00,ptr,11.40
2022-06-10T17:32:00,ptr,12.00
2022-06-10T17:34:00,ptr,11.40
2022-06-10T17:36:00,ptr,11.40
2022-06-10T17:38:00,ptr,11.40
2022-06-10T17:40:00,ptr,11.40
2022-06-10T17:42:00,ptr,12.00
2022-06-10T17:44:00,ptr,11.40
2022-06-10T17:46:00,ptr,11.40
2022-06-10T17:48:00,ptr,11.40
2022-06-10T17:49:00,ptr,9.00
2022-06-10T17:51:00,ptr,11.40
2022-06-10T17:53:00,ptr,11.40
2022-06-10T17:55:00,ptr,11.40
2022-06-10T17:57:00,ptr,11.40
2022-06-10T17:58:00,ptr,6.00
2022-06-10T18:00:00,ptr,8.40
2022-06-10T18:02:00,ptr,12.00
2022-06-10T18:04:00,ptr,11.40
2022-06-10T18:05:00,ptr,8.40
2022-06-10T18:07:00,ptr,11.40
2022-06-10T18:09:00,ptr,12.00
2022-06-10T18:11:00,ptr,11.40
2022-06-10T18:13:00,ptr,11.40
2022-06-10T18:14:00,ptr,6.00
2022-06-10T18:16:00,ptr,11.40
2022-06-10T18:18:00,ptr,11.40
2022-06-10T18:20:00,ptr,11.40
2022-06-10T18:22:00,ptr,11.40
2022-06-10T18:24:00,ptr,12.00
2022-06-10T18:26:00,ptr,11.40
2022-06-10T18:27:00,ptr,5.40
2022-06-10T18:29:00,ptr,14.40
2022-06-10T18:31:00,ptr,12.00
2022-06-10T18:33:00,ptr,11.40
2022-06-10T18:35:00,ptr,11.40
2022-06-10T18:37:00,ptr,14.40
2022-06-10T18:39:00,ptr,11.40
2022-06-10T18:41:00,ptr,11.40
2022-06-10T18:42:00,ptr,6.01
2022-06-10T18:44:00,ptr,11.40
2022-06-10T18:46:00,ptr,11.40
2022-06-10T18:48:00,ptr,12.00
2022-06-10T18:49:00,ptr,5.40
2022-06-10T18:51:00,ptr,11.40
2022-06-10T18:53:00,ptr,12.00
2022-06-10T18:55:00,ptr,11.40
2022-06-10T18:57:00,ptr,11.40
2022-06-10T18:59:00,ptr,11.40
2022-06-10T19:01:00,ptr,11.40
2022-06-10T19:03:00,ptr,12.00
2022-06-10T19:04:00,ptr,5.41
2022-06-10T19:06:00,ptr,11.40
2022-06-10T19:07:00,ptr,6.00
2022-06-10T19:09:00,ptr,14.41
2022-06-10T19:12:00,ptr,11.40
2022-06-10T19:13:00,ptr,11.40
2022-06-10T19:15:00,ptr,12.00
2022-06-10T19:16:00,ptr,5.40
2022-06-10T19:17:00,ptr,6.00
2022-06-10T19:19:00,ptr,11.40
2022-06-10T19:21:00,ptr,11.40
2022-06-10T19:23:00,ptr,11.40
2022-06-10T19:25:00,ptr,12.00
2022-06-10T19:26:00,ptr,5.40
2022-06-10T19:28:00,ptr,11.40
2022-06-10T19:30:00,ptr,12.00
2022-06-10T19:32:00,ptr,14.40
2022-06-10T19:33:00,ptr,5.41
2022-06-10T19:35:00,ptr,11.40
2022-06-10T19:37:00,ptr,12.00
2022-06-10T19:39:00,ptr,11.40
2022-06-10T19:41:00,ptr,11.40
2022-06-10T19:43:00,ptr,8.39
2022-06-10T19:45:00,ptr,9.00
2022-06-10T19:47:00,ptr,11.40
2022-06-10T19:48:00,ptr,6.00
2022-06-10T19:50:00,ptr,8.40
2022-06-10T19:52:00,ptr,11.40
2022-06-10T19:53:00,ptr,6.00
2022-06-10T19:55:00,ptr,8.40
