#datetime,building,power
2022-07-31T00:00:00,gfd,52.27
2022-07-31T00:02:00,gfd,55.78
2022-07-31T00:03:00,gfd,25.78
2022-07-31T00:04:00,gfd,26.37
2022-07-31T00:06:00,gfd,55.78
2022-07-31T00:07:00,gfd,34.80
2022-07-31T00:09:00,gfd,51.68
2022-07-31T00:10:00,gfd,30.00
2022-07-31T00:12:00,gfd,52.15
2022-07-31T00:14:00,gfd,56.37
2022-07-31T00:15:00,gfd,30.00
2022-07-31T00:17:00,gfd,51.68
2022-07-31T00:19:00,gfd,52.15
2022-07-31T00:21:00,gfd,51.56
2022-07-31T00:23:00,gfd,56.48
2022-07-31T00:24:00,gfd,25.78
2022-07-31T00:25:00,gfd,25.78
2022-07-31T00:27:00,gfd,52.15
2022-07-31T00:29:00,gfd,55.90
2022-07-31T00:31:00,gfd,52.15
2022-07-31T00:33:00,gfd,55.78
2022-07-31T00:35:00,gfd,51.68
2022-07-31T00:36:00,gfd,30.59
2022-07-31T00:38:00,gfd,55.78
2022-07-31T00:40:00,gfd,52.15
2022-07-31T00:41:00,gfd,25.78
2022-07-31T00:43:00,gfd,51.68
2022-07-31T00:44:00,gfd,26.37
2022-07-31T00:46:00,gfd,51.56
2022-07-31T00:48:00,gfd,51.68
2022-07-31T00:50:00,gfd,56.37
2022-07-31T00:52:00,gfd,52.15
2022-07-31T00:54:00,gfd,51.68
2022-07-31T00:55:00,gfd,21.56
2022-07-31T00:57:00,gfd,51.56
2022-07-31T00:59:00,gfd,47.46
2022-07-31T01:00:00,gfd,26.37
2022-07-31T01:02:00,gfd,51.56
2022-07-31T01:03:00,gfd,21.68
2022-07-31T01:04:00,gfd,25.78
2022-07-31T01:05:00,gfd,26.37
2022-07-31T01:06:00,gfd,21.56
2022-07-31T01:08:00,gfd,51.68
2022-07-31T01:10:00,gfd,47.34
2022-07-31T01:12:00,gfd,47.46
2022-07-31T01:14:00,gfd,47.93
2022-07-31T01:16:00,gfd,47.46
2022-07-31T01:17:00,gfd,21.56
2022-07-31T01:19:00,gfd,51.56
2022-07-31T01:20:00,gfd,21.68
2022-07-31T01:21:00,gfd,21.68
2022-07-31T01:22:00,gfd,47.34
2022-07-31T01:24:00,gfd,52.27
2022-07-31T01:26:00,gfd,47.34
2022-07-31T01:28:00,gfd,51.68
2022-07-31T01:29:00,gfd,21.56
2022-07-31T01:31:00,gfd,52.15
2022-07-31T01:33:00,gfd,47.46
2022-07-31T01:35:00,gfd,47.34
2022-07-31T01:37:00,gfd,47.46
2022-07-31T01:39:00,gfd,47.93
2022-07-31T01:40:00,gfd,21.09
2022-07-31T01:42:00,gfd,52.15
2022-07-31T01:43:00,gfd,25.78
2022-07-31T01:44:00,gfd,21.56
2022-07-31T01:46:00,gfd,51.68
2022-07-31T01:47:00,gfd,26.37
2022-07-31T01:48:00,gfd,21.56
2022-07-31T01:50:00,gfd,47.46
2022-07-31T01:51:00,gfd,21.56
2022-07-31T01:53:00,gfd,51.56
2022-07-31T01:54:00,gfd,21.68
2022-07-31T01:56:00,gfd,47.93
2022-07-31T01:57:00,gfd,25.90
2022-07-31T01:59:00,gfd,51.56
2022-07-31T02:01:00,gfd,47.34
2022-07-31T02:03:00,gfd,47.46
2022-07-31T02:05:00,gfd,47.93
2022-07-31T02:06:00,gfd,21.68
2022-07-31T02:08:00,gfd,47.34
2022-07-31T02:09:00,gfd,25.78
2022-07-31T02:11:00,gfd,47.46
2022-07-31T02:13:00,gfd,47.93
2022-07-31T02:15:00,gfd,47.46
2022-07-31T02:17:00,gfd,51.56
2022-07-31T02:18:00,gfd,21.68
2022-07-31T02:20:00,gfd,43.12
2022-07-31T02:22:00,gfd,47.46
2022-07-31T02:24:00,gfd,47.93
2022-07-31T02:26:00,gfd,47.46
2022-07-31T02:27:00,gfd,21.56
2022-07-31T02:29:00,gfd,47.46
2022-07-31T02:31:00,gfd,47.34
2022-07-31T02:32:00,gfd,21.56
2022-07-31T02:33:00,gfd,21.68
2022-07-31T02:35:00,gfd,43.12
2022-07-31T02:37:00,gfd,47.46
2022-07-31T02:39:00,gfd,43.12
2022-07-31T02:41:00,gfd,43.24
2022-07-31T02:42:00,gfd,21.56
2022-07-31T02:43:00,gfd,21.68
2022-07-31T02:45:00,gfd,47.93
2022-07-31T02:46:00,gfd,21.09
2022-07-31T02:48:00,gfd,43.71
2022-07-31T02:50:00,gfd,47.46
2022-07-31T02:51:00,gfd,25.78
2022-07-31T02:53:00,gfd,43.24
2022-07-31T02:55:00,gfd,47.34
2022-07-31T02:56:00,gfd,25.78
2022-07-31T02:58:00,gfd,43.24
2022-07-31T03:00:00,gfd,47.93
2022-07-31T03:02:00,gfd,47.46
2022-07-31T03:04:00,gfd,43.24
2022-07-31T03:06:00,gfd,43.12
2022-07-31T03:08:00,gfd,43.24
2022-07-31T03:09:00,gfd,21.56
2022-07-31T03:10:00,gfd,21.68
2022-07-31T03:12:00,gfd,43.12
2022-07-31T03:14:00,gfd,43.24
2022-07-31T03:15:00,gfd,25.78
2022-07-31T03:16:00,gfd,21.56
2022-07-31T03:18:00,gfd,47.46
2022-07-31T03:20:00,gfd,47.34
2022-07-31T03:22:00,gfd,43.24
2022-07-31T03:23:00,gfd,26.37
2022-07-31T03:24:00,gfd,21.56
2022-07-31T03:26:00,gfd,47.46
2022-07-31T03:27:00,gfd,25.78
2022-07-31T03:29:00,gfd,43.24
2022-07-31T03:30:00,gfd,43.24
2022-07-31T03:31:00,gfd,43.24
2022-07-31T03:32:00,gfd,69.02
2022-07-31T03:34:00,gfd,43.12
2022-07-31T03:35:00,gfd,21.68
2022-07-31T03:37:00,gfd,47.34
2022-07-31T03:39:00,gfd,43.24
2022-07-31T03:41:00,gfd,43.12
2022-07-31T03:42:00,gfd,21.68
2022-07-31T03:44:00,gfd,43.12
2022-07-31T03:45:00,gfd,21.68
2022-07-31T03:47:00,gfd,43.12
2022-07-31T03:49:00,gfd,43.24
2022-07-31T03:50:00,gfd,21.56
2022-07-31T03:52:00,gfd,43.24
2022-07-31T03:54:00,gfd,43.12
2022-07-31T03:56:00,gfd,43.24
2022-07-31T03:57:00,gfd,26.37
2022-07-31T03:59:00,gfd,42.66
2022-07-31T04:01:00,gfd,43.24
2022-07-31T04:02:00,gfd,26.37
2022-07-31T04:04:00,gfd,38.32
2022-07-31T04:06:00,gfd,43.83
2022-07-31T04:08:00,gfd,42.66
2022-07-31T04:10:00,gfd,43.83
2022-07-31T04:12:00,gfd,43.12
2022-07-31T04:14:00,gfd,42.66
2022-07-31T04:15:00,gfd,17.34
2022-07-31T04:17:00,gfd,43.24
2022-07-31T04:18:00,gfd,21.56
2022-07-31T04:19:00,gfd,21.56
2022-07-31T04:20:00,gfd,21.68
2022-07-31T04:22:00,gfd,39.02
2022-07-31T04:24:00,gfd,38.91
2022-07-31T04:25:00,gfd,21.68
2022-07-31T04:27:00,gfd,43.12
2022-07-31T04:29:00,gfd,39.02
2022-07-31T04:31:00,gfd,38.44
2022-07-31T04:33:00,gfd,43.83
2022-07-31T04:34:00,gfd,20.98
2022-07-31T04:36:00,gfd,43.83
2022-07-31T04:37:00,gfd,20.98
2022-07-31T04:39:00,gfd,39.02
2022-07-31T04:40:00,gfd,21.56
2022-07-31T04:42:00,gfd,47.93
2022-07-31T04:43:00,gfd,21.09
2022-07-31T04:45:00,gfd,38.91
2022-07-31T04:47:00,gfd,39.02
2022-07-31T04:48:00,gfd,21.68
2022-07-31T04:50:00,gfd,43.12
2022-07-31T04:51:00,gfd,21.68
2022-07-31T04:53:00,gfd,38.91
2022-07-31T04:55:00,gfd,43.24
2022-07-31T04:56:00,gfd,21.56
2022-07-31T04:57:00,gfd,21.68
2022-07-31T04:59:00,gfd,43.12
2022-07-31T05:01:00,gfd,43.24
2022-07-31T05:03:00,gfd,43.24
2022-07-31T05:04:00,gfd,21.56
2022-07-31T05:05:00,gfd,21.56
2022-07-31T05:07:00,gfd,43.24
2022-07-31T05:08:00,gfd,21.56
2022-07-31T05:10:00,gfd,43.24
2022-07-31T05:12:00,gfd,43.12
2022-07-31T05:13:00,gfd,21.68
2022-07-31T05:15:00,gfd,43.12
2022-07-31T05:17:00,gfd,39.02
2022-07-31T05:18:00,gfd,21.56
2022-07-31T05:20:00,gfd,43.24
2022-07-31T05:22:00,gfd,38.44
2022-07-31T05:24:00,gfd,43.83
2022-07-31T05:25:00,gfd,16.76
2022-07-31T05:27:00,gfd,39.02
2022-07-31T05:29:00,gfd,43.12
2022-07-31T05:31:00,gfd,39.02
2022-07-31T05:33:00,gfd,43.24
2022-07-31T05:35:00,gfd,39.02
2022-07-31T05:37:00,gfd,43.12
2022-07-31T05:39:00,gfd,43.24
2022-07-31T05:40:00,gfd,17.34
2022-07-31T05:41:00,gfd,21.09
2022-07-31T05:43:00,gfd,43.71
2022-07-31T05:44:00,gfd,21.09
2022-07-31T05:46:00,gfd,43.71
2022-07-31T05:47:00,gfd,16.88
2022-07-31T05:49:00,gfd,43.12
2022-07-31T05:51:00,gfd,43.24
2022-07-31T05:53:00,gfd,39.02
2022-07-31T05:54:00,gfd,21.56
2022-07-31T05:56:00,gfd,43.24
2022-07-31T05:58:00,gfd,43.12
2022-07-31T06:00:00,gfd,43.24
2022-07-31T06:01:00,gfd,21.56
2022-07-31T06:03:00,gfd,39.02
2022-07-31T06:05:00,gfd,43.24
2022-07-31T06:06:00,gfd,21.56
2022-07-31T06:07:00,gfd,17.46
2022-07-31T06:09:00,gfd,43.12
2022-07-31T06:11:00,gfd,38.44
2022-07-31T06:12:00,gfd,22.15
2022-07-31T06:13:00,gfd,16.88
2022-07-31T06:15:00,gfd,43.12
2022-07-31T06:17:00,gfd,39.02
2022-07-31T06:19:00,gfd,39.02
2022-07-31T06:21:00,gfd,39.02
2022-07-31T06:23:00,gfd,38.91
2022-07-31T06:24:00,gfd,16.88
2022-07-31T06:26:00,gfd,43.12
2022-07-31T06:27:00,gfd,17.46
2022-07-31T06:28:00,gfd,25.78
2022-07-31T06:30:00,gfd,43.24
2022-07-31T06:31:00,gfd,21.56
2022-07-31T06:33:00,gfd,43.24
2022-07-31T06:35:00,gfd,39.02
2022-07-31T06:36:00,gfd,21.56
2022-07-31T06:38:00,gfd,43.12
2022-07-31T06:39:00,gfd,21.68
2022-07-31T06:41:00,gfd,43.12
2022-07-31T06:43:00,gfd,47.46
2022-07-31T06:45:00,gfd,43.24
2022-07-31T06:47:00,gfd,43.12
2022-07-31T06:49:00,gfd,47.46
2022-07-31T06:50:00,gfd,22.15
2022-07-31T06:52:00,gfd,42.66
2022-07-31T06:54:00,gfd,38.91
2022-07-31T06:55:00,gfd,21.68
2022-07-31T06:56:00,gfd,21.56
2022-07-31T06:58:00,gfd,43.24
2022-07-31T07:00:00,gfd,43.12
2022-07-31T07:02:00,gfd,43.24
2022-07-31T07:04:00,gfd,43.24
2022-07-31T07:06:00,gfd,43.12
2022-07-31T07:08:00,gfd,43.24
2022-07-31T07:10:00,gfd,43.24
2022-07-31T07:12:00,gfd,43.12
2022-07-31T07:13:00,gfd,21.68
2022-07-31T07:15:00,gfd,43.12
2022-07-31T07:16:00,gfd,21.56
2022-07-31T07:18:00,gfd,43.24
2022-07-31T07:19:00,gfd,21.56
2022-07-31T07:21:00,gfd,43.24
2022-07-31T07:22:00,gfd,26.37
2022-07-31T07:24:00,gfd,42.66
2022-07-31T07:26:00,gfd,43.24
2022-07-31T07:27:00,gfd,21.56
2022-07-31T07:29:00,gfd,47.93
2022-07-31T07:31:00,gfd,43.24
2022-07-31T07:33:00,gfd,43.24
2022-07-31T07:35:00,gfd,43.12
2022-07-31T07:36:00,gfd,21.68
2022-07-31T07:38:00,gfd,47.34
2022-07-31T07:40:00,gfd,43.24
2022-07-31T07:42:00,gfd,47.34
2022-07-31T07:43:00,gfd,21.68
2022-07-31T07:44:00,gfd,21.56
2022-07-31T07:46:00,gfd,47.34
2022-07-31T07:48:00,gfd,43.24
2022-07-31T07:50:00,gfd,47.46
2022-07-31T07:51:00,gfd,21.56
2022-07-31T07:53:00,gfd,47.93
2022-07-31T07:55:00,gfd,43.24
2022-07-31T07:56:00,gfd,25.78
2022-07-31T07:58:00,gfd,43.24
2022-07-31T08:00:00,gfd,43.24
2022-07-31T08:01:00,gfd,21.56
2022-07-31T08:03:00,gfd,51.56
2022-07-31T08:04:00,gfd,26.37
2022-07-31T08:06:00,gfd,47.46
2022-07-31T08:08:00,gfd,47.34
2022-07-31T08:09:00,gfd,25.90
2022-07-31T08:11:00,gfd,47.34
2022-07-31T08:13:00,gfd,43.24
2022-07-31T08:14:00,gfd,25.78
2022-07-31T08:16:00,gfd,43.12
2022-07-31T08:17:00,gfd,26.48
2022-07-31T08:19:00,gfd,47.34
2022-07-31T08:21:00,gfd,43.24
2022-07-31T08:22:00,gfd,21.56
2022-07-31T08:23:00,gfd,25.78
2022-07-31T08:25:00,gfd,47.46
2022-07-31T08:26:00,gfd,21.56
2022-07-31T08:28:00,gfd,47.46
2022-07-31T08:29:00,gfd,26.37
2022-07-31T08:30:00,gfd,21.56
2022-07-31T08:32:00,gfd,47.46
2022-07-31T08:34:00,gfd,43.12
2022-07-31T08:36:00,gfd,43.24
2022-07-31T08:37:00,gfd,25.78
2022-07-31T08:39:00,gfd,43.24
2022-07-31T08:40:00,gfd,25.78
2022-07-31T08:42:00,gfd,48.05
2022-07-31T08:44:00,gfd,47.34
2022-07-31T08:46:00,gfd,47.46
2022-07-31T08:48:00,gfd,51.56
2022-07-31T08:50:00,gfd,52.15
2022-07-31T08:52:00,gfd,47.46
2022-07-31T08:53:00,gfd,25.78
2022-07-31T08:55:00,gfd,56.37
2022-07-31T08:56:00,gfd,25.78
2022-07-31T08:58:00,gfd,47.46
2022-07-31T08:59:00,gfd,21.56
2022-07-31T09:01:00,gfd,47.46
2022-07-31T09:02:00,gfd,25.78
2022-07-31T09:03:00,gfd,22.15
2022-07-31T09:05:00,gfd,47.46
2022-07-31T09:06:00,gfd,21.56
2022-07-31T09:08:00,gfd,43.24
2022-07-31T09:10:00,gfd,47.34
2022-07-31T09:12:00,gfd,47.46
2022-07-31T09:13:00,gfd,25.78
2022-07-31T09:15:00,gfd,43.12
2022-07-31T09:17:00,gfd,48.05
2022-07-31T09:18:00,gfd,25.78
2022-07-31T09:20:00,gfd,47.46
2022-07-31T09:22:00,gfd,51.56
2022-07-31T09:23:00,gfd,26.37
2022-07-31T09:24:00,gfd,20.98
2022-07-31T09:26:00,gfd,52.27
2022-07-31T09:28:00,gfd,47.34
2022-07-31T09:29:00,gfd,25.90
2022-07-31T09:30:00,gfd,25.78
2022-07-31T09:32:00,gfd,56.37
2022-07-31T09:33:00,gfd,25.78
2022-07-31T09:34:00,gfd,21.56
2022-07-31T09:36:00,gfd,56.48
2022-07-31T09:38:00,gfd,51.56
2022-07-31T09:39:00,gfd,26.37
2022-07-31T09:41:00,gfd,47.46
2022-07-31T09:42:00,gfd,21.56
2022-07-31T09:43:00,gfd,25.78
2022-07-31T09:45:00,gfd,47.46
2022-07-31T09:47:00,gfd,47.34
2022-07-31T09:49:00,gfd,47.46
2022-07-31T09:51:00,gfd,52.15
2022-07-31T09:53:00,gfd,51.68
2022-07-31T09:54:00,gfd,21.56
2022-07-31T09:56:00,gfd,52.15
2022-07-31T09:58:00,gfd,47.46
2022-07-31T10:00:00,gfd,51.56
2022-07-31T10:02:00,gfd,56.37
2022-07-31T10:04:00,gfd,51.68
2022-07-31T10:05:00,gfd,25.78
2022-07-31T10:07:00,gfd,47.93
2022-07-31T10:09:00,gfd,51.68
2022-07-31T10:11:00,gfd,47.34
2022-07-31T10:12:00,gfd,26.48
2022-07-31T10:13:00,gfd,25.78
2022-07-31T10:14:00,gfd,25.78
2022-07-31T10:15:00,gfd,21.56
2022-07-31T10:17:00,gfd,47.46
2022-07-31T10:18:00,gfd,25.78
2022-07-31T10:20:00,gfd,47.93
2022-07-31T10:22:00,gfd,55.90
2022-07-31T10:23:00,gfd,25.78
2022-07-31T10:25:00,gfd,47.93
2022-07-31T10:27:00,gfd,51.68
2022-07-31T10:28:00,gfd,21.56
2022-07-31T10:30:00,gfd,51.56
2022-07-31T10:31:00,gfd,26.48
2022-07-31T10:33:00,gfd,51.56
2022-07-31T10:35:00,gfd,56.37
2022-07-31T10:36:00,gfd,21.56
2022-07-31T10:38:00,gfd,51.68
2022-07-31T10:40:00,gfd,47.34
2022-07-31T10:41:00,gfd,25.78
2022-07-31T10:43:00,gfd,48.05
2022-07-31T10:45:00,gfd,60.00
2022-07-31T10:47:00,gfd,52.15
2022-07-31T10:48:00,gfd,21.68
2022-07-31T10:50:00,gfd,55.78
2022-07-31T10:51:00,gfd,21.56
2022-07-31T10:53:00,gfd,52.27
2022-07-31T10:55:00,gfd,47.34
2022-07-31T10:56:00,gfd,25.78
2022-07-31T10:57:00,gfd,30.59
2022-07-31T10:59:00,gfd,51.68
2022-07-31T11:01:00,gfd,56.37
2022-07-31T11:02:00,gfd,21.56
2022-07-31T11:04:00,gfd,51.68
2022-07-31T11:05:00,gfd,25.78
2022-07-31T11:07:00,gfd,52.15
2022-07-31T11:09:00,gfd,47.46
2022-07-31T11:11:00,gfd,51.56
2022-07-31T11:12:00,gfd,25.78
2022-07-31T11:14:00,gfd,47.46
2022-07-31T11:15:00,gfd,30.59
2022-07-31T11:16:00,gfd,25.78
2022-07-31T11:18:00,gfd,52.15
2022-07-31T11:20:00,gfd,47.46
2022-07-31T11:22:00,gfd,60.59
2022-07-31T11:24:00,gfd,51.56
2022-07-31T11:25:00,gfd,25.90
2022-07-31T11:26:00,gfd,25.78
2022-07-31T11:28:00,gfd,56.37
2022-07-31T11:29:00,gfd,25.78
2022-07-31T11:31:00,gfd,51.56
2022-07-31T11:32:00,gfd,30.70
2022-07-31T11:34:00,gfd,51.56
2022-07-31T11:35:00,gfd,34.80
2022-07-31T11:37:00,gfd,51.56
2022-07-31T11:38:00,gfd,26.37
2022-07-31T11:40:00,gfd,60.00
2022-07-31T11:42:00,gfd,52.27
2022-07-31T11:43:00,gfd,21.56
2022-07-31T11:45:00,gfd,55.78
2022-07-31T11:47:00,gfd,56.48
2022-07-31T11:48:00,gfd,25.78
2022-07-31T11:50:00,gfd,56.37
2022-07-31T11:51:00,gfd,56.37
2022-07-31T11:52:00,gfd,51.56
2022-07-31T11:54:00,gfd,51.68
2022-07-31T11:55:00,gfd,30.59
2022-07-31T11:56:00,gfd,25.78
2022-07-31T11:58:00,gfd,52.15
2022-07-31T11:59:00,gfd,25.90
2022-07-31T12:01:00,gfd,51.56
2022-07-31T12:03:00,gfd,56.37
2022-07-31T12:05:00,gfd,51.68
2022-07-31T12:07:00,gfd,56.37
2022-07-31T12:08:00,gfd,25.78
2022-07-31T12:10:00,gfd,56.37
2022-07-31T12:12:00,gfd,51.68
2022-07-31T12:13:00,gfd,21.56
2022-07-31T12:15:00,gfd,56.37
2022-07-31T12:17:00,gfd,51.68
2022-07-31T12:19:00,gfd,51.56
2022-07-31T12:21:00,gfd,47.93
2022-07-31T12:23:00,gfd,51.68
2022-07-31T12:24:00,gfd,25.78
2022-07-31T12:25:00,gfd,21.56
2022-07-31T12:26:00,gfd,25.78
2022-07-31T12:28:00,gfd,52.27
2022-07-31T12:30:00,gfd,47.34
2022-07-31T12:32:00,gfd,55.78
2022-07-31T12:33:00,gfd,26.48
2022-07-31T12:35:00,gfd,51.56
2022-07-31T12:37:00,gfd,56.37
2022-07-31T12:39:00,gfd,51.68
2022-07-31T12:40:00,gfd,30.00
2022-07-31T12:42:00,gfd,56.37
2022-07-31T12:43:00,gfd,30.59
2022-07-31T12:45:00,gfd,55.78
2022-07-31T12:46:00,gfd,21.68
2022-07-31T12:48:00,gfd,56.37
2022-07-31T12:50:00,gfd,55.78
2022-07-31T12:51:00,gfd,26.37
2022-07-31T12:53:00,gfd,55.78
2022-07-31T12:55:00,gfd,51.68
2022-07-31T12:57:00,gfd,52.15
2022-07-31T12:58:00,gfd,30.00
2022-07-31T13:00:00,gfd,56.37
2022-07-31T13:01:00,gfd,30.00
2022-07-31T13:03:00,gfd,56.48
2022-07-31T13:05:00,gfd,51.56
2022-07-31T13:06:00,gfd,30.59
2022-07-31T13:08:00,gfd,51.68
2022-07-31T13:09:00,gfd,25.78
2022-07-31T13:11:00,gfd,56.37
2022-07-31T13:13:00,gfd,51.56
2022-07-31T13:15:00,gfd,56.48
2022-07-31T13:16:00,gfd,30.00
2022-07-31T13:18:00,gfd,52.15
2022-07-31T13:20:00,gfd,60.59
2022-07-31T13:22:00,gfd,55.78
2022-07-31T13:23:00,gfd,30.59
2022-07-31T13:25:00,gfd,64.80
2022-07-31T13:27:00,gfd,64.80
2022-07-31T13:29:00,gfd,64.80
2022-07-31T13:30:00,gfd,34.22
2022-07-31T13:31:00,gfd,30.59
2022-07-31T13:32:00,gfd,34.22
2022-07-31T13:34:00,gfd,64.80
2022-07-31T13:35:00,gfd,34.80
2022-07-31T13:37:00,gfd,64.80
2022-07-31T13:39:00,gfd,64.80
2022-07-31T13:41:00,gfd,69.02
2022-07-31T13:42:00,gfd,34.22
2022-07-31T13:43:00,gfd,38.91
2022-07-31T13:45:00,gfd,69.61
2022-07-31T13:47:00,gfd,77.46
2022-07-31T13:48:00,gfd,34.80
2022-07-31T13:50:00,gfd,73.12
2022-07-31T13:52:00,gfd,73.83
2022-07-31T13:53:00,gfd,34.22
2022-07-31T13:55:00,gfd,73.24
2022-07-31T13:57:00,gfd,82.15
2022-07-31T13:58:00,gfd,34.80
2022-07-31T14:00:00,gfd,73.24
2022-07-31T14:01:00,gfd,38.91
2022-07-31T14:03:00,gfd,78.05
2022-07-31T14:05:00,gfd,73.24
2022-07-31T14:06:00,gfd,38.91
2022-07-31T14:07:00,gfd,34.80
2022-07-31T14:09:00,gfd,85.90
2022-07-31T14:10:00,gfd,38.91
2022-07-31T14:12:00,gfd,82.27
2022-07-31T14:14:00,gfd,77.93
2022-07-31T14:15:00,gfd,77.93
2022-07-31T14:16:00,gfd,39.02
2022-07-31T14:17:00,gfd,77.46
2022-07-31T14:18:00,gfd,43.12
2022-07-31T14:20:00,gfd,73.83
2022-07-31T14:22:00,gfd,77.46
2022-07-31T14:24:00,gfd,73.71
2022-07-31T14:25:00,gfd,34.22
2022-07-31T14:26:00,gfd,39.02
2022-07-31T14:27:00,gfd,34.22
2022-07-31T14:29:00,gfd,77.93
2022-07-31T14:30:00,gfd,34.80
2022-07-31T14:32:00,gfd,77.46
2022-07-31T14:34:00,gfd,77.93
2022-07-31T14:36:00,gfd,69.02
2022-07-31T14:38:00,gfd,73.83
2022-07-31T14:40:00,gfd,73.24
2022-07-31T14:42:00,gfd,82.15
2022-07-31T14:43:00,gfd,34.22
2022-07-31T14:45:00,gfd,73.83
2022-07-31T14:47:00,gfd,77.34
2022-07-31T14:48:00,gfd,39.02
2022-07-31T14:50:00,gfd,73.24
2022-07-31T14:52:00,gfd,77.93
2022-07-31T14:54:00,gfd,82.27
2022-07-31T14:55:00,gfd,38.91
2022-07-31T14:57:00,gfd,73.24
2022-07-31T14:58:00,gfd,34.80
2022-07-31T14:59:00,gfd,38.44
2022-07-31T15:01:00,gfd,69.61
2022-07-31T15:03:00,gfd,82.15
2022-07-31T15:04:00,gfd,38.44
2022-07-31T15:06:00,gfd,69.02
2022-07-31T15:08:00,gfd,73.71
2022-07-31T15:10:00,gfd,73.24
2022-07-31T15:11:00,gfd,39.02
2022-07-31T15:13:00,gfd,73.83
2022-07-31T15:14:00,gfd,30.00
2022-07-31T15:16:00,gfd,68.91
2022-07-31T15:17:00,gfd,39.02
2022-07-31T15:19:00,gfd,69.02
2022-07-31T15:21:00,gfd,64.80
2022-07-31T15:23:00,gfd,64.80
2022-07-31T15:24:00,gfd,34.80
2022-07-31T15:26:00,gfd,64.80
2022-07-31T15:27:00,gfd,30.00
2022-07-31T15:28:00,gfd,30.00
2022-07-31T15:30:00,gfd,69.61
2022-07-31T15:32:00,gfd,55.78
2022-07-31T15:34:00,gfd,73.83
2022-07-31T15:35:00,gfd,34.10
2022-07-31T15:36:00,gfd,30.70
2022-07-31T15:38:00,gfd,68.91
2022-07-31T15:40:00,gfd,69.02
2022-07-31T15:42:00,gfd,64.80
2022-07-31T15:44:00,gfd,60.59
2022-07-31T15:45:00,gfd,34.80
2022-07-31T15:47:00,gfd,64.80
2022-07-31T15:49:00,gfd,77.46
2022-07-31T15:51:00,gfd,68.91
2022-07-31T15:52:00,gfd,39.02
2022-07-31T15:54:00,gfd,73.83
2022-07-31T15:55:00,gfd,34.22
2022-07-31T15:57:00,gfd,73.24
2022-07-31T15:58:00,gfd,43.71
2022-07-31T16:00:00,gfd,77.46
2022-07-31T16:01:00,gfd,34.80
2022-07-31T16:03:00,gfd,77.34
2022-07-31T16:05:00,gfd,78.05
2022-07-31T16:07:00,gfd,73.12
2022-07-31T16:08:00,gfd,39.02
2022-07-31T16:10:00,gfd,73.24
2022-07-31T16:12:00,gfd,77.93
2022-07-31T16:13:00,gfd,39.02
2022-07-31T16:15:00,gfd,77.46
2022-07-31T16:16:00,gfd,39.02
2022-07-31T16:17:00,gfd,38.91
2022-07-31T16:19:00,gfd,78.05
2022-07-31T16:21:00,gfd,77.34
2022-07-31T16:22:00,gfd,43.24
2022-07-31T16:24:00,gfd,78.05
2022-07-31T16:25:00,gfd,34.22
2022-07-31T16:27:00,gfd,77.93
2022-07-31T16:29:00,gfd,82.27
2022-07-31T16:31:00,gfd,77.93
2022-07-31T16:32:00,gfd,38.44
2022-07-31T16:33:00,gfd,34.80
2022-07-31T16:35:00,gfd,73.12
2022-07-31T16:37:00,gfd,69.61
2022-07-31T16:38:00,gfd,38.44
2022-07-31T16:40:00,gfd,69.02
2022-07-31T16:42:00,gfd,69.61
2022-07-31T16:43:00,gfd,43.12
2022-07-31T16:44:00,gfd,34.22
2022-07-31T16:46:00,gfd,69.61
2022-07-31T16:47:00,gfd,38.44
2022-07-31T16:49:00,gfd,69.02
2022-07-31T16:51:00,gfd,77.93
2022-07-31T16:52:00,gfd,34.80
2022-07-31T16:54:00,gfd,77.46
2022-07-31T16:56:00,gfd,73.71
2022-07-31T16:57:00,gfd,34.22
2022-07-31T16:59:00,gfd,69.61
2022-07-31T17:01:00,gfd,73.24
2022-07-31T17:03:00,gfd,73.12
2022-07-31T17:05:00,gfd,73.83
2022-07-31T17:07:00,gfd,73.24
2022-07-31T17:09:00,gfd,64.80
2022-07-31T17:11:00,gfd,73.12
2022-07-31T17:12:00,gfd,39.02
2022-07-31T17:14:00,gfd,86.48
2022-07-31T17:15:00,gfd,43.12
2022-07-31T17:17:00,gfd,82.27
2022-07-31T17:18:00,gfd,38.91
2022-07-31T17:20:00,gfd,86.48
2022-07-31T17:22:00,gfd,77.93
2022-07-31T17:23:00,gfd,42.66
2022-07-31T17:25:00,gfd,82.15
2022-07-31T17:27:00,gfd,82.27
2022-07-31T17:28:00,gfd,39.02
2022-07-31T17:29:00,gfd,38.91
2022-07-31T17:31:00,gfd,73.24
2022-07-31T17:32:00,gfd,34.80
2022-07-31T17:33:00,gfd,34.22
2022-07-31T17:35:00,gfd,73.83
2022-07-31T17:37:00,gfd,68.91
2022-07-31T17:39:00,gfd,69.02
2022-07-31T17:41:00,gfd,64.80
2022-07-31T17:43:00,gfd,64.80
2022-07-31T17:44:00,gfd,34.80
2022-07-31T17:46:00,gfd,64.80
2022-07-31T17:48:00,gfd,73.24
2022-07-31T17:50:00,gfd,73.71
2022-07-31T17:52:00,gfd,69.02
2022-07-31T17:54:00,gfd,69.02
2022-07-31T17:56:00,gfd,69.02
2022-07-31T17:58:00,gfd,64.80
2022-07-31T18:00:00,gfd,64.80
2022-07-31T18:02:00,gfd,60.59
2022-07-31T18:04:00,gfd,69.02
