2024-03-09T00:00:00,atd,22.19
2024-03-09T00:01:00,atd,21.58
2024-03-09T00:02:00,atd,19.91
2024-03-09T00:03:00,atd,24.16
2024-03-09T00:04:00,atd,32.50
2024-03-09T00:05:00,atd,21.65
2024-03-09T00:06:00,atd,22.53
2024-03-09T00:07:00,atd,22.53
2024-03-09T00:08:00,atd,20.38
2024-03-09T00:09:00,atd,21.25
2024-03-09T00:10:00,atd,20.33
2024-03-09T00:11:00,atd,22.15
2024-03-09T00:12:00,atd,20.82
2024-03-09T00:13:00,atd,24.40
2024-03-09T00:14:00,atd,24.77
2024-03-09T00:15:00,atd,23.51
2024-03-09T00:16:00,atd,21.83
2024-03-09T00:17:00,atd,25.26
2024-03-09T00:18:00,atd,20.74
2024-03-09T00:19:00,atd,22.79
2024-03-09T00:20:00,atd,20.53
2024-03-09T00:21:00,atd,17.84
2024-03-09T00:22:00,atd,34.40
2024-03-09T00:23:00,atd,20.46
2024-03-09T00:24:00,atd,18.83
2024-03-09T00:25:00,atd,17.27
2024-03-09T00:26:00,atd,18.33
2024-03-09T00:27:00,atd,18.18
2024-03-09T00:28:00,atd,17.32
2024-03-09T00:29:00,atd,18.68
2024-03-09T00:30:00,atd,16.10
2024-03-09T00:31:00,atd,21.57
2024-03-09T00:32:00,atd,23.20
2024-03-09T00:33:00,atd,22.63
2024-03-09T00:34:00,atd,22.08
2024-03-09T00:35:00,atd,22.02
2024-03-09T00:36:00,atd,24.93
2024-03-09T00:37:00,atd,24.80
2024-03-09T00:38:00,atd,23.53
2024-03-09T00:39:00,atd,22.19
2024-03-09T00:40:00,atd,20.13
2024-03-09T00:41:00,atd,20.79
2024-03-09T00:42:00,atd,21.87
2024-03-09T00:43:00,atd,22.09
2024-03-09T00:44:00,atd,21.45
2024-03-09T00:45:00,atd,22.62
2024-03-09T00:46:00,atd,25.96
2024-03-09T00:47:00,atd,23.70
2024-03-09T00:48:00,atd,20.94
2024-03-09T00:49:00,atd,21.86
2024-03-09T00:50:00,atd,21.97
2024-03-09T00:51:00,atd,19.75
2024-03-09T00:52:00,atd,18.65
2024-03-09T00:53:00,atd,20.07
2024-03-09T00:54:00,atd,19.18
2024-03-09T00:55:00,atd,20.90
2024-03-09T00:56:00,atd,22.02
2024-03-09T00:57:00,atd,31.48
2024-03-09T00:58:00,atd,23.40
2024-03-09T00:59:00,atd,23.84
2024-03-09T01:00:00,atd,23.21
2024-03-09T01:01:00,atd,21.93
2024-03-09T01:02:00,atd,19.97
2024-03-09T01:03:00,atd,21.61
2024-03-09T01:04:00,atd,21.38
2024-03-09T01:05:00,atd,21.39
2024-03-09T01:06:00,atd,19.24
2024-03-09T01:07:00,atd,23.03
2024-03-09T01:08:00,atd,19.11
2024-03-09T01:09:00,atd,19.06
2024-03-09T01:10:00,atd,18.83
2024-03-09T01:11:00,atd,21.91
2024-03-09T01:12:00,atd,18.58
2024-03-09T01:13:00,atd,20.68
2024-03-09T01:14:00,atd,20.09
2024-03-09T01:15:00,atd,31.36
2024-03-09T01:16:00,atd,17.19
2024-03-09T01:17:00,atd,18.53
2024-03-09T01:18:00,atd,19.12
2024-03-09T01:19:00,atd,22.89
2024-03-09T01:20:00,atd,22.62
2024-03-09T01:21:00,atd,20.73
2024-03-09T01:22:00,atd,23.36
2024-03-09T01:23:00,atd,21.49
2024-03-09T01:24:00,atd,23.35
2024-03-09T01:25:00,atd,26.18
2024-03-09T01:26:00,atd,26.27
2024-03-09T01:27:00,atd,18.47
2024-03-09T01:28:00,atd,17.67
2024-03-09T01:29:00,atd,23.84
2024-03-09T01:30:00,atd,21.45
2024-03-09T01:31:00,atd,21.10
2024-03-09T01:32:00,atd,20.18
2024-03-09T01:33:00,atd,31.23
2024-03-09T01:34:00,atd,21.97
2024-03-09T01:35:00,atd,16.41
2024-03-09T01:36:00,atd,14.67
2024-03-09T01:37:00,atd,18.46
2024-03-09T01:38:00,atd,16.55
2024-03-09T01:39:00,atd,13.82
2024-03-09T01:40:00,atd,16.13
2024-03-09T01:41:00,atd,18.16
2024-03-09T01:42:00,atd,16.76
2024-03-09T01:43:00,atd,19.24
2024-03-09T01:44:00,atd,17.28
2024-03-09T01:45:00,atd,21.71
2024-03-09T01:46:00,atd,22.59
2024-03-09T01:47:00,atd,20.42
2024-03-09T01:48:00,atd,27.35
2024-03-09T01:49:00,atd,27.22
2024-03-09T01:50:00,atd,30.25
2024-03-09T01:51:00,atd,20.21
2024-03-09T01:52:00,atd,21.73
2024-03-09T01:53:00,atd,19.45
2024-03-09T01:54:00,atd,19.40
2024-03-09T01:55:00,atd,19.27
2024-03-09T01:56:00,atd,17.77
2024-03-09T01:57:00,atd,16.47
2024-03-09T01:58:00,atd,16.47
2024-03-09T01:59:00,atd,17.17
2024-03-09T02:00:00,atd,24.38
2024-03-09T02:01:00,atd,23.68
2024-03-09T02:02:00,atd,25.43
2024-03-09T02:03:00,atd,21.12
2024-03-09T02:04:00,atd,35.94
2024-03-09T02:05:00,atd,35.24
2024-03-09T02:06:00,atd,31.22
2024-03-09T02:07:00,atd,31.64
2024-03-09T02:08:00,atd,19.86
2024-03-09T02:09:00,atd,34.84
2024-03-09T02:10:00,atd,19.56
2024-03-09T02:11:00,atd,26.12
2024-03-09T02:12:00,atd,21.63
2024-03-09T02:13:00,atd,19.44
2024-03-09T02:14:00,atd,17.10
2024-03-09T02:15:00,atd,15.10
2024-03-09T02:16:00,atd,16.65
2024-03-09T02:17:00,atd,18.06
2024-03-09T02:18:00,atd,20.66
2024-03-09T02:19:00,atd,20.89
2024-03-09T02:20:00,atd,20.43
2024-03-09T02:21:00,atd,17.95
2024-03-09T02:22:00,atd,15.97
2024-03-09T02:23:00,atd,21.58
2024-03-09T02:24:00,atd,16.73
2024-03-09T02:25:00,atd,17.56
2024-03-09T02:26:00,atd,14.78
2024-03-09T02:27:00,atd,28.24
2024-03-09T02:28:00,atd,17.48
2024-03-09T02:29:00,atd,16.76
2024-03-09T02:30:00,atd,17.87
2024-03-09T02:31:00,atd,19.95
2024-03-09T02:32:00,atd,25.10
2024-03-09T02:33:00,atd,20.23
2024-03-09T02:34:00,atd,20.16
2024-03-09T02:35:00,atd,20.26
2024-03-09T02:36:00,atd,20.07
2024-03-09T02:37:00,atd,19.04
2024-03-09T02:38:00,atd,15.52
2024-03-09T02:39:00,atd,16.99
2024-03-09T02:40:00,atd,16.03
2024-03-09T02:41:00,atd,15.82
2024-03-09T02:42:00,atd,17.54
2024-03-09T02:43:00,atd,17.50
2024-03-09T02:44:00,atd,32.04
2024-03-09T02:45:00,atd,19.23
2024-03-09T02:46:00,atd,19.00
2024-03-09T02:47:00,atd,25.66
2024-03-09T02:48:00,atd,24.44
2024-03-09T02:49:00,atd,25.28
2024-03-09T02:50:00,atd,23.59
2024-03-09T02:51:00,atd,23.56
2024-03-09T02:52:00,atd,18.07
2024-03-09T02:53:00,atd,24.98
2024-03-09T02:54:00,atd,19.94
2024-03-09T02:55:00,atd,18.93
2024-03-09T02:56:00,atd,16.47
2024-03-09T02:57:00,atd,18.28
2024-03-09T02:58:00,atd,15.51
2024-03-09T02:59:00,atd,18.17
2024-03-09T03:00:00,atd,16.60
2024-03-09T03:01:00,atd,17.87
2024-03-09T03:02:00,atd,19.83
2024-03-09T03:03:00,atd,20.61
2024-03-09T03:04:00,atd,18.44
2024-03-09T03:05:00,atd,23.88
2024-03-09T03:06:00,atd,21.87
2024-03-09T03:07:00,atd,22.40
2024-03-09T03:08:00,atd,17.62
2024-03-09T03:09:00,atd,19.34
2024-03-09T03:10:00,atd,21.39
2024-03-09T03:11:00,atd,21.07
2024-03-09T03:12:00,atd,22.34
2024-03-09T03:13:00,atd,21.05
2024-03-09T03:14:00,atd,23.72
2024-03-09T03:15:00,atd,20.23
2024-03-09T03:16:00,atd,19.74
2024-03-09T03:17:00,atd,33.66
2024-03-09T03:18:00,atd,35.60
2024-03-09T03:19:00,atd,34.08
2024-03-09T03:20:00,atd,36.12
2024-03-09T03:21:00,atd,38.61
2024-03-09T03:22:00,atd,34.32
2024-03-09T03:23:00,atd,20.52
2024-03-09T03:24:00,atd,19.14
2024-03-09T03:25:00,atd,21.97
2024-03-09T03:26:00,atd,21.64
2024-03-09T03:27:00,atd,22.02
2024-03-09T03:28:00,atd,25.58
2024-03-09T03:29:00,atd,28.08
2024-03-09T03:30:00,atd,18.55
2024-03-09T03:31:00,atd,19.00
2024-03-09T03:32:00,atd,18.19
2024-03-09T03:33:00,atd,19.03
2024-03-09T03:34:00,atd,21.06
2024-03-09T03:35:00,atd,23.11
2024-03-09T03:36:00,atd,24.30
2024-03-09T03:37:00,atd,25.97
2024-03-09T03:38:00,atd,23.05
2024-03-09T03:39:00,atd,18.03
2024-03-09T03:40:00,atd,20.08
2024-03-09T03:41:00,atd,20.05
2024-03-09T03:42:00,atd,23.18
2024-03-09T03:43:00,atd,20.13
2024-03-09T03:44:00,atd,16.59
2024-03-09T03:45:00,atd,17.00
2024-03-09T03:46:00,atd,19.25
2024-03-09T03:47:00,atd,18.44
2024-03-09T03:48:00,atd,20.66
2024-03-09T03:49:00,atd,27.82
2024-03-09T03:50:00,atd,22.74
2024-03-09T03:51:00,atd,25.13
2024-03-09T03:52:00,atd,22.82
2024-03-09T03:53:00,atd,21.42
2024-03-09T03:54:00,atd,35.89
2024-03-09T03:55:00,atd,19.57
2024-03-09T03:56:00,atd,20.56
2024-03-09T03:57:00,atd,20.61
2024-03-09T03:58:00,atd,19.25
2024-03-09T03:59:00,atd,16.39
2024-03-09T04:00:00,atd,17.93
2024-03-09T04:01:00,atd,15.98
2024-03-09T04:02:00,atd,15.64
2024-03-09T04:03:00,atd,18.58
2024-03-09T04:04:00,atd,17.42
2024-03-09T04:05:00,atd,21.96
2024-03-09T04:06:00,atd,19.42
2024-03-09T04:07:00,atd,22.18
2024-03-09T04:08:00,atd,21.32
2024-03-09T04:09:00,atd,22.14
2024-03-09T04:10:00,atd,18.24
2024-03-09T04:11:00,atd,20.59
2024-03-09T04:12:00,atd,29.86
2024-03-09T04:13:00,atd,22.51
2024-03-09T04:14:00,atd,17.25
2024-03-09T04:15:00,atd,16.70
2024-03-09T04:16:00,atd,15.15
2024-03-09T04:17:00,atd,20.57
2024-03-09T04:18:00,atd,21.82
2024-03-09T04:19:00,atd,20.20
2024-03-09T04:20:00,atd,20.28
2024-03-09T04:21:00,atd,18.92
2024-03-09T04:22:00,atd,20.90
2024-03-09T04:23:00,atd,18.02
2024-03-09T04:24:00,atd,22.30
2024-03-09T04:25:00,atd,20.55
2024-03-09T04:26:00,atd,19.25
2024-03-09T04:27:00,atd,15.98
2024-03-09T04:28:00,atd,18.62
2024-03-09T04:29:00,atd,29.10
2024-03-09T04:30:00,atd,21.57
2024-03-09T04:31:00,atd,16.93
2024-03-09T04:32:00,atd,19.44
2024-03-09T04:33:00,atd,18.08
2024-03-09T04:34:00,atd,18.92
2024-03-09T04:35:00,atd,16.08
2024-03-09T04:36:00,atd,21.41
2024-03-09T04:37:00,atd,21.59
2024-03-09T04:38:00,atd,20.57
2024-03-09T04:39:00,atd,19.86
2024-03-09T04:40:00,atd,20.35
2024-03-09T04:41:00,atd,22.89
2024-03-09T04:42:00,atd,22.23
2024-03-09T04:43:00,atd,18.69
2024-03-09T04:44:00,atd,17.26
2024-03-09T04:45:00,atd,16.32
2024-03-09T04:46:00,atd,14.76
2024-03-09T04:47:00,atd,27.41
2024-03-09T04:48:00,atd,16.77
2024-03-09T04:49:00,atd,15.26
2024-03-09T04:50:00,atd,19.20
2024-03-09T04:51:00,atd,16.74
2024-03-09T04:52:00,atd,20.27
2024-03-09T04:53:00,atd,22.47
2024-03-09T04:54:00,atd,19.80
2024-03-09T04:55:00,atd,21.15
2024-03-09T04:56:00,atd,19.24
2024-03-09T04:57:00,atd,20.32
2024-03-09T04:58:00,atd,16.95
2024-03-09T04:59:00,atd,20.21
2024-03-09T05:00:00,atd,21.75
2024-03-09T05:01:00,atd,23.16
2024-03-09T05:02:00,atd,20.51
2024-03-09T05:03:00,atd,21.61
2024-03-09T05:04:00,atd,21.57
2024-03-09T05:05:00,atd,27.31
2024-03-09T05:06:00,atd,28.15
2024-03-09T05:07:00,atd,25.48
2024-03-09T05:08:00,atd,30.63
2024-03-09T05:09:00,atd,19.19
2024-03-09T05:10:00,atd,19.66
2024-03-09T05:11:00,atd,19.59
2024-03-09T05:12:00,atd,19.66
2024-03-09T05:13:00,atd,18.07
2024-03-09T05:14:00,atd,20.80
2024-03-09T05:15:00,atd,19.89
2024-03-09T05:16:00,atd,15.17
2024-03-09T05:17:00,atd,15.15
2024-03-09T05:18:00,atd,18.01
2024-03-09T05:19:00,atd,21.41
2024-03-09T05:20:00,atd,22.05
2024-03-09T05:21:00,atd,17.74
2024-03-09T05:22:00,atd,20.87
2024-03-09T05:23:00,atd,21.68
2024-03-09T05:24:00,atd,21.87
2024-03-09T05:25:00,atd,21.18
2024-03-09T05:26:00,atd,20.20
2024-03-09T05:27:00,atd,20.85
2024-03-09T05:28:00,atd,21.17
2024-03-09T05:29:00,atd,22.94
2024-03-09T05:30:00,atd,20.68
2024-03-09T05:31:00,atd,19.77
2024-03-09T05:32:00,atd,17.19
2024-03-09T05:33:00,atd,23.03
2024-03-09T05:34:00,atd,16.54
2024-03-09T05:35:00,atd,18.70
2024-03-09T05:36:00,atd,16.58
2024-03-09T05:37:00,atd,18.46
2024-03-09T05:38:00,atd,15.49
2024-03-09T05:39:00,atd,19.77
2024-03-09T05:40:00,atd,30.22
2024-03-09T05:41:00,atd,21.65
2024-03-09T05:42:00,atd,20.13
2024-03-09T05:43:00,atd,20.46
2024-03-09T05:44:00,atd,22.91
2024-03-09T05:45:00,atd,18.55
2024-03-09T05:46:00,atd,20.37
2024-03-09T05:47:00,atd,18.70
2024-03-09T05:48:00,atd,23.11
2024-03-09T05:49:00,atd,19.30
2024-03-09T05:50:00,atd,16.19
2024-03-09T05:51:00,atd,16.25
2024-03-09T05:52:00,atd,18.20
2024-03-09T05:53:00,atd,22.48
2024-03-09T05:54:00,atd,16.71
2024-03-09T05:55:00,atd,20.50
2024-03-09T05:56:00,atd,17.55
2024-03-09T05:57:00,atd,17.72
2024-03-09T05:58:00,atd,31.51
2024-03-09T05:59:00,atd,21.07
2024-03-09T06:00:00,atd,17.74
2024-03-09T06:01:00,atd,21.68
2024-03-09T06:02:00,atd,25.00
2024-03-09T06:03:00,atd,31.26
2024-03-09T06:04:00,atd,33.12
2024-03-09T06:05:00,atd,27.93
2024-03-09T06:06:00,atd,28.54
2024-03-09T06:07:00,atd,24.06
2024-03-09T06:08:00,atd,29.60
2024-03-09T06:09:00,atd,29.57
2024-03-09T06:10:00,atd,30.14
2024-03-09T06:11:00,atd,30.64
2024-03-09T06:12:00,atd,29.89
2024-03-09T06:13:00,atd,35.99
2024-03-09T06:14:00,atd,33.41
2024-03-09T06:15:00,atd,38.57
2024-03-09T06:16:00,atd,26.60
2024-03-09T06:17:00,atd,24.26
2024-03-09T06:18:00,atd,25.48
2024-03-09T06:19:00,atd,25.71
2024-03-09T06:20:00,atd,28.50
2024-03-09T06:21:00,atd,24.38
2024-03-09T06:22:00,atd,27.99
2024-03-09T06:23:00,atd,27.24
2024-03-09T06:24:00,atd,26.92
2024-03-09T06:25:00,atd,30.00
2024-03-09T06:26:00,atd,27.76
2024-03-09T06:27:00,atd,27.54
2024-03-09T06:28:00,atd,27.47
2024-03-09T06:29:00,atd,23.81
2024-03-09T06:30:00,atd,26.24
2024-03-09T06:31:00,atd,25.56
2024-03-09T06:32:00,atd,32.74
2024-03-09T06:33:00,atd,28.47
2024-03-09T06:34:00,atd,26.32
2024-03-09T06:35:00,atd,28.60
2024-03-09T06:36:00,atd,25.11
2024-03-09T06:37:00,atd,26.42
2024-03-09T06:38:00,atd,26.07
2024-03-09T06:39:00,atd,27.25
2024-03-09T06:40:00,atd,26.37
2024-03-09T06:41:00,atd,25.98
2024-03-09T06:42:00,atd,28.63
2024-03-09T06:43:00,atd,26.80
2024-03-09T06:44:00,atd,39.43
2024-03-09T06:45:00,atd,41.98
2024-03-09T06:46:00,atd,37.69
2024-03-09T06:47:00,atd,48.70
2024-03-09T06:48:00,atd,36.43
2024-03-09T06:49:00,atd,26.39
2024-03-09T06:50:00,atd,30.67
2024-03-09T06:51:00,atd,26.37
2024-03-09T06:52:00,atd,25.71
2024-03-09T06:53:00,atd,26.67
2024-03-09T06:54:00,atd,25.86
2024-03-09T06:55:00,atd,25.69
2024-03-09T06:56:00,atd,24.51
2024-03-09T06:57:00,atd,26.30
2024-03-09T06:58:00,atd,23.17
2024-03-09T06:59:00,atd,24.14
2024-03-09T07:00:00,atd,23.11
2024-03-09T07:01:00,atd,29.64
2024-03-09T07:02:00,atd,27.71
2024-03-09T07:03:00,atd,30.31
2024-03-09T07:04:00,atd,27.35
2024-03-09T07:05:00,atd,26.50
2024-03-09T07:06:00,atd,25.72
2024-03-09T07:07:00,atd,23.39
2024-03-09T07:08:00,atd,21.98
2024-03-09T07:09:00,atd,21.58
2024-03-09T07:10:00,atd,24.10
2024-03-09T07:11:00,atd,21.32
2024-03-09T07:12:00,atd,22.28
2024-03-09T07:13:00,atd,32.23
2024-03-09T07:14:00,atd,21.64
2024-03-09T07:15:00,atd,29.86
2024-03-09T07:16:00,atd,31.79
2024-03-09T07:17:00,atd,31.00
2024-03-09T07:18:00,atd,38.65
2024-03-09T07:19:00,atd,28.07
2024-03-09T07:20:00,atd,24.24
2024-03-09T07:21:00,atd,22.20
2024-03-09T07:22:00,atd,23.34
2024-03-09T07:23:00,atd,21.92
2024-03-09T07:24:00,atd,23.00
2024-03-09T07:25:00,atd,20.64
2024-03-09T07:26:00,atd,21.96
2024-03-09T07:27:00,atd,24.08
2024-03-09T07:28:00,atd,20.42
2024-03-09T07:29:00,atd,21.26
2024-03-09T07:30:00,atd,22.31
2024-03-09T07:31:00,atd,24.69
2024-03-09T07:32:00,atd,26.24
2024-03-09T07:33:00,atd,25.25
2024-03-09T07:34:00,atd,35.21
2024-03-09T07:35:00,atd,30.02
2024-03-09T07:36:00,atd,24.41
2024-03-09T07:37:00,atd,23.62
2024-03-09T07:38:00,atd,26.24
2024-03-09T07:39:00,atd,25.89
2024-03-09T07:40:00,atd,23.93
2024-03-09T07:41:00,atd,23.30
2024-03-09T07:42:00,atd,23.08
2024-03-09T07:43:00,atd,25.13
2024-03-09T07:44:00,atd,24.36
2024-03-09T07:45:00,atd,25.63
2024-03-09T07:46:00,atd,36.28
2024-03-09T07:47:00,atd,36.02
2024-03-09T07:48:00,atd,36.07
2024-03-09T07:49:00,atd,35.65
2024-03-09T07:50:00,atd,34.05
2024-03-09T07:51:00,atd,32.45
2024-03-09T07:52:00,atd,27.84
2024-03-09T07:53:00,atd,28.99
2024-03-09T07:54:00,atd,29.00
2024-03-09T07:55:00,atd,29.65
2024-03-09T07:56:00,atd,38.08
2024-03-09T07:57:00,atd,33.66
2024-03-09T07:58:00,atd,32.54
2024-03-09T07:59:00,atd,41.40
2024-03-09T08:00:00,atd,40.61
2024-03-09T08:01:00,atd,41.28
2024-03-09T08:02:00,atd,41.77
2024-03-09T08:03:00,atd,35.18
2024-03-09T08:04:00,atd,32.89
2024-03-09T08:05:00,atd,43.76
2024-03-09T08:06:00,atd,33.70
2024-03-09T08:07:00,atd,28.97
2024-03-09T08:08:00,atd,29.99
2024-03-09T08:09:00,atd,30.70
2024-03-09T08:10:00,atd,30.96
2024-03-09T08:11:00,atd,46.22
2024-03-09T08:12:00,atd,44.73
2024-03-09T08:13:00,atd,45.89
2024-03-09T08:14:00,atd,44.06
2024-03-09T08:15:00,atd,31.29
2024-03-09T08:16:00,atd,33.56
2024-03-09T08:17:00,atd,34.20
2024-03-09T08:18:00,atd,35.97
2024-03-09T08:19:00,atd,33.14
2024-03-09T08:20:00,atd,33.47
2024-03-09T08:21:00,atd,30.74
2024-03-09T08:22:00,atd,31.55
2024-03-09T08:23:00,atd,29.56
2024-03-09T08:24:00,atd,29.85
2024-03-09T08:25:00,atd,30.82
2024-03-09T08:26:00,atd,27.90
2024-03-09T08:27:00,atd,27.41
2024-03-09T08:28:00,atd,29.07
2024-03-09T08:29:00,atd,29.25
2024-03-09T08:30:00,atd,31.39
2024-03-09T08:31:00,atd,29.72
2024-03-09T08:32:00,atd,31.88
2024-03-09T08:33:00,atd,32.85
2024-03-09T08:34:00,atd,32.89
2024-03-09T08:35:00,atd,33.77
2024-03-09T08:36:00,atd,47.09
2024-03-09T08:37:00,atd,39.60
2024-03-09T08:38:00,atd,33.08
2024-03-09T08:39:00,atd,34.82
2024-03-09T08:40:00,atd,30.34
2024-03-09T08:41:00,atd,29.20
2024-03-09T08:42:00,atd,31.97
2024-03-09T08:43:00,atd,29.16
2024-03-09T08:44:00,atd,28.50
2024-03-09T08:45:00,atd,31.00
2024-03-09T08:46:00,atd,33.67
2024-03-09T08:47:00,atd,33.91
2024-03-09T08:48:00,atd,33.51
2024-03-09T08:49:00,atd,34.70
2024-03-09T08:50:00,atd,34.62
2024-03-09T08:51:00,atd,46.61
2024-03-09T08:52:00,atd,35.22
2024-03-09T08:53:00,atd,35.27
2024-03-09T08:54:00,atd,33.51
2024-03-09T08:55:00,atd,29.85
2024-03-09T08:56:00,atd,28.57
2024-03-09T08:57:00,atd,32.61
2024-03-09T08:58:00,atd,29.46
2024-03-09T08:59:00,atd,32.30
2024-03-09T09:00:00,atd,30.93
2024-03-09T09:01:00,atd,29.51
2024-03-09T09:02:00,atd,32.71
2024-03-09T09:03:00,atd,35.73
2024-03-09T09:04:00,atd,33.58
2024-03-09T09:05:00,atd,33.43
2024-03-09T09:06:00,atd,35.82
2024-03-09T09:07:00,atd,43.43
2024-03-09T09:08:00,atd,31.87
2024-03-09T09:09:00,atd,34.66
2024-03-09T09:10:00,atd,33.70
2024-03-09T09:11:00,atd,31.63
2024-03-09T09:12:00,atd,29.62
2024-03-09T09:13:00,atd,32.28
2024-03-09T09:14:00,atd,29.34
2024-03-09T09:15:00,atd,28.88
2024-03-09T09:16:00,atd,27.06
2024-03-09T09:17:00,atd,30.21
2024-03-09T09:18:00,atd,33.48
2024-03-09T09:19:00,atd,30.80
2024-03-09T09:20:00,atd,29.54
2024-03-09T09:21:00,atd,26.53
2024-03-09T09:22:00,atd,28.92
2024-03-09T09:23:00,atd,41.53
2024-03-09T09:24:00,atd,29.91
2024-03-09T09:25:00,atd,32.23
2024-03-09T09:26:00,atd,32.12
2024-03-09T09:27:00,atd,30.55
2024-03-09T09:28:00,atd,30.73
2024-03-09T09:29:00,atd,30.67
2024-03-09T09:30:00,atd,31.25
2024-03-09T09:31:00,atd,28.12
2024-03-09T09:32:00,atd,32.91
2024-03-09T09:33:00,atd,30.65
2024-03-09T09:34:00,atd,32.19
2024-03-09T09:35:00,atd,31.70
2024-03-09T09:36:00,atd,31.69
2024-03-09T09:37:00,atd,29.80
2024-03-09T09:38:00,atd,35.37
2024-03-09T09:39:00,atd,30.79
2024-03-09T09:40:00,atd,31.32
2024-03-09T09:41:00,atd,32.46
2024-03-09T09:42:00,atd,35.21
2024-03-09T09:43:00,atd,35.43
2024-03-09T09:44:00,atd,33.72
2024-03-09T09:45:00,atd,37.25
2024-03-09T09:46:00,atd,35.31
2024-03-09T09:47:00,atd,32.55
2024-03-09T09:48:00,atd,31.62
2024-03-09T09:49:00,atd,34.11
2024-03-09T09:50:00,atd,33.34
2024-03-09T09:51:00,atd,34.72
2024-03-09T09:52:00,atd,32.04
2024-03-09T09:53:00,atd,29.40
2024-03-09T09:54:00,atd,42.28
2024-03-09T09:55:00,atd,33.28
2024-03-09T09:56:00,atd,29.54
2024-03-09T09:57:00,atd,29.42
2024-03-09T09:58:00,atd,27.91
2024-03-09T09:59:00,atd,44.05
2024-03-09T10:00:00,atd,46.28
2024-03-09T10:01:00,atd,46.23
2024-03-09T10:02:00,atd,36.29
2024-03-09T10:03:00,atd,34.30
2024-03-09T10:04:00,atd,35.79
2024-03-09T10:05:00,atd,34.38
2024-03-09T10:06:00,atd,35.89
2024-03-09T10:07:00,atd,32.27
2024-03-09T10:08:00,atd,28.44
2024-03-09T10:09:00,atd,26.72
2024-03-09T10:10:00,atd,41.14
2024-03-09T10:11:00,atd,30.96
2024-03-09T10:12:00,atd,28.47
2024-03-09T10:13:00,atd,28.83
2024-03-09T10:14:00,atd,29.72
2024-03-09T10:15:00,atd,26.80
2024-03-09T10:16:00,atd,32.07
2024-03-09T10:17:00,atd,34.33
2024-03-09T10:18:00,atd,36.31
2024-03-09T10:19:00,atd,36.90
2024-03-09T10:20:00,atd,33.18
2024-03-09T10:21:00,atd,29.28
2024-03-09T10:22:00,atd,31.66
2024-03-09T10:23:00,atd,31.10
2024-03-09T10:24:00,atd,31.22
2024-03-09T10:25:00,atd,30.14
2024-03-09T10:26:00,atd,26.52
2024-03-09T10:27:00,atd,27.45
2024-03-09T10:28:00,atd,30.16
2024-03-09T10:29:00,atd,31.05
2024-03-09T10:30:00,atd,30.04
2024-03-09T10:31:00,atd,27.30
2024-03-09T10:32:00,atd,31.73
2024-03-09T10:33:00,atd,33.83
2024-03-09T10:34:00,atd,35.28
2024-03-09T10:35:00,atd,36.04
2024-03-09T10:36:00,atd,38.26
2024-03-09T10:37:00,atd,39.93
2024-03-09T10:38:00,atd,34.52
2024-03-09T10:39:00,atd,34.32
2024-03-09T10:40:00,atd,34.93
2024-03-09T10:41:00,atd,34.26
2024-03-09T10:42:00,atd,43.22
2024-03-09T10:43:00,atd,29.00
2024-03-09T10:44:00,atd,29.20
2024-03-09T10:45:00,atd,31.33
2024-03-09T10:46:00,atd,32.93
2024-03-09T10:47:00,atd,32.95
2024-03-09T10:48:00,atd,34.49
2024-03-09T10:49:00,atd,45.35
2024-03-09T10:50:00,atd,43.97
2024-03-09T10:51:00,atd,44.53
2024-03-09T10:52:00,atd,54.94
2024-03-09T10:53:00,atd,33.45
2024-03-09T10:54:00,atd,32.11
2024-03-09T10:55:00,atd,30.44
2024-03-09T10:56:00,atd,31.84
2024-03-09T10:57:00,atd,41.86
2024-03-09T10:58:00,atd,38.77
2024-03-09T10:59:00,atd,37.99
2024-03-09T11:00:00,atd,36.34
2024-03-09T11:01:00,atd,42.56
2024-03-09T11:02:00,atd,38.03
2024-03-09T11:03:00,atd,41.32
2024-03-09T11:04:00,atd,43.20
2024-03-09T11:05:00,atd,40.35
2024-03-09T11:06:00,atd,40.28
2024-03-09T11:07:00,atd,39.57
2024-03-09T11:08:00,atd,41.35
2024-03-09T11:09:00,atd,40.25
2024-03-09T11:10:00,atd,36.01
2024-03-09T11:11:00,atd,40.01
2024-03-09T11:12:00,atd,37.30
2024-03-09T11:13:00,atd,41.02
2024-03-09T11:14:00,atd,42.87
2024-03-09T11:15:00,atd,39.25
2024-03-09T11:16:00,atd,38.12
2024-03-09T11:17:00,atd,40.10
2024-03-09T11:18:00,atd,41.70
2024-03-09T11:19:00,atd,40.70
2024-03-09T11:20:00,atd,42.67
2024-03-09T11:21:00,atd,40.65
2024-03-09T11:22:00,atd,43.48
2024-03-09T11:23:00,atd,42.73
2024-03-09T11:24:00,atd,37.86
2024-03-09T11:25:00,atd,35.32
2024-03-09T11:26:00,atd,35.35
2024-03-09T11:27:00,atd,38.49
2024-03-09T11:28:00,atd,40.09
2024-03-09T11:29:00,atd,35.94
2024-03-09T11:30:00,atd,47.49
2024-03-09T11:31:00,atd,36.52
2024-03-09T11:32:00,atd,38.89
2024-03-09T11:33:00,atd,38.59
2024-03-09T11:34:00,atd,38.23
2024-03-09T11:35:00,atd,40.97
2024-03-09T11:36:00,atd,34.97
2024-03-09T11:37:00,atd,48.33
2024-03-09T11:38:00,atd,41.34
2024-03-09T11:39:00,atd,43.19
