#datetime,building,power
2024-02-26T00:01:00,cen,7.21
2024-02-26T00:02:00,cen,5.99
2024-02-26T00:04:00,cen,8.41
2024-02-26T00:05:00,cen,4.79
2024-02-26T00:07:00,cen,8.41
2024-02-26T00:08:00,cen,3.60
2024-02-26T00:10:00,cen,8.39
2024-02-26T00:12:00,cen,8.39
2024-02-26T00:14:00,cen,9.61
2024-02-26T00:15:00,cen,5.99
2024-02-26T00:16:00,cen,3.60
2024-02-26T00:18:00,cen,9.61
2024-02-26T00:20:00,cen,8.39
2024-02-26T00:22:00,cen,8.39
2024-02-26T00:24:00,cen,9.61
2024-02-26T00:25:00,cen,5.99
2024-02-26T00:27:00,cen,9.61
2024-02-26T00:28:00,cen,3.60
2024-02-26T00:30:00,cen,8.39
2024-02-26T00:32:00,cen,8.39
2024-02-26T00:33:00,cen,3.60
2024-02-26T00:35:00,cen,8.41
2024-02-26T00:36:00,cen,4.79
2024-02-26T00:37:00,cen,3.60
2024-02-26T00:39:00,cen,9.59
2024-02-26T00:41:00,cen,8.41
2024-02-26T00:43:00,cen,7.19
2024-02-26T00:45:00,cen,7.21
2024-02-26T00:46:00,cen,4.80
2024-02-26T00:48:00,cen,7.19
2024-02-26T00:50:00,cen,7.21
2024-02-26T00:52:00,cen,21.59
2024-02-26T00:53:00,cen,13.20
2024-02-26T00:55:00,cen,24.01
2024-02-26T00:56:00,cen,7.19
2024-02-26T00:58:00,cen,7.21
2024-02-26T00:59:00,cen,3.59
2024-02-26T01:01:00,cen,8.41
2024-02-26T01:02:00,cen,2.40
2024-02-26T01:04:00,cen,8.39
2024-02-26T01:06:00,cen,8.41
2024-02-26T01:07:00,cen,4.79
2024-02-26T01:09:00,cen,7.21
2024-02-26T01:10:00,cen,3.60
2024-02-26T01:12:00,cen,7.19
2024-02-26T01:14:00,cen,8.41
2024-02-26T01:16:00,cen,8.39
2024-02-26T01:18:00,cen,8.39
2024-02-26T01:19:00,cen,3.60
2024-02-26T01:21:00,cen,8.41
2024-02-26T01:23:00,cen,7.19
2024-02-26T01:24:00,cen,3.60
2024-02-26T01:25:00,cen,3.60
2024-02-26T01:26:00,cen,3.59
2024-02-26T01:28:00,cen,9.61
2024-02-26T01:30:00,cen,5.99
2024-02-26T01:32:00,cen,7.21
2024-02-26T01:34:00,cen,8.39
2024-02-26T01:35:00,cen,3.60
2024-02-26T01:37:00,cen,7.21
2024-02-26T01:39:00,cen,7.19
2024-02-26T01:40:00,cen,4.80
2024-02-26T01:42:00,cen,7.19
2024-02-26T01:43:00,cen,3.60
2024-02-26T01:45:00,cen,7.21
2024-02-26T01:46:00,cen,3.59
2024-02-26T01:48:00,cen,8.41
2024-02-26T01:50:00,cen,7.19
2024-02-26T01:51:00,cen,3.60
2024-02-26T01:53:00,cen,8.41
2024-02-26T01:55:00,cen,8.39
2024-02-26T01:57:00,cen,8.39
2024-02-26T01:59:00,cen,7.21
2024-02-26T02:00:00,cen,3.60
2024-02-26T02:01:00,cen,4.79
2024-02-26T02:02:00,cen,3.60
2024-02-26T02:04:00,cen,7.21
2024-02-26T02:05:00,cen,5.99
2024-02-26T02:07:00,cen,7.21
2024-02-26T02:08:00,cen,3.60
2024-02-26T02:10:00,cen,8.39
2024-02-26T02:11:00,cen,4.80
2024-02-26T02:13:00,cen,7.19
2024-02-26T02:15:00,cen,8.41
2024-02-26T02:16:00,cen,3.59
2024-02-26T02:18:00,cen,8.41
2024-02-26T02:20:00,cen,8.39
2024-02-26T02:22:00,cen,7.21
2024-02-26T02:24:00,cen,7.19
2024-02-26T02:26:00,cen,7.21
2024-02-26T02:28:00,cen,8.39
2024-02-26T02:30:00,cen,7.21
2024-02-26T02:32:00,cen,7.19
2024-02-26T02:34:00,cen,8.41
2024-02-26T02:35:00,cen,3.60
2024-02-26T02:37:00,cen,8.39
2024-02-26T02:39:00,cen,8.39
2024-02-26T02:41:00,cen,9.61
2024-02-26T02:43:00,cen,8.39
2024-02-26T02:45:00,cen,7.21
2024-02-26T02:47:00,cen,8.39
2024-02-26T02:49:00,cen,8.41
2024-02-26T02:50:00,cen,4.79
2024-02-26T02:52:00,cen,8.41
2024-02-26T02:53:00,cen,4.79
2024-02-26T02:54:00,cen,4.80
2024-02-26T02:56:00,cen,7.21
2024-02-26T02:57:00,cen,2.39
2024-02-26T02:59:00,cen,7.21
2024-02-26T03:00:00,cen,4.80
2024-02-26T03:02:00,cen,8.39
2024-02-26T03:03:00,cen,2.40
2024-02-26T03:05:00,cen,8.39
2024-02-26T03:07:00,cen,8.41
2024-02-26T03:08:00,cen,2.40
2024-02-26T03:09:00,cen,3.59
2024-02-26T03:11:00,cen,7.21
2024-02-26T03:12:00,cen,3.60
2024-02-26T03:14:00,cen,7.19
2024-02-26T03:15:00,cen,4.80
2024-02-26T03:17:00,cen,7.19
2024-02-26T03:18:00,cen,3.60
2024-02-26T03:19:00,cen,4.80
2024-02-26T03:21:00,cen,8.39
2024-02-26T03:23:00,cen,7.21
2024-02-26T03:25:00,cen,7.19
2024-02-26T03:27:00,cen,8.41
2024-02-26T03:29:00,cen,7.19
2024-02-26T03:30:00,cen,3.60
2024-02-26T03:32:00,cen,7.21
2024-02-26T03:34:00,cen,8.39
2024-02-26T03:35:00,cen,4.80
2024-02-26T03:37:00,cen,7.19
2024-02-26T03:39:00,cen,8.41
2024-02-26T03:41:00,cen,7.19
2024-02-26T03:42:00,cen,4.80
2024-02-26T03:44:00,cen,8.39
2024-02-26T03:46:00,cen,7.21
2024-02-26T03:48:00,cen,7.19
2024-02-26T03:50:00,cen,7.21
2024-02-26T03:51:00,cen,4.80
2024-02-26T03:52:00,cen,3.59
2024-02-26T03:54:00,cen,8.41
2024-02-26T03:55:00,cen,3.59
2024-02-26T03:57:00,cen,24.01
2024-02-26T03:59:00,cen,23.99
2024-02-26T04:00:00,cen,12.00
2024-02-26T04:01:00,cen,4.80
2024-02-26T04:03:00,cen,7.21
2024-02-26T04:05:00,cen,8.39
2024-02-26T04:06:00,cen,4.80
2024-02-26T04:07:00,cen,3.60
2024-02-26T04:09:00,cen,8.39
2024-02-26T04:11:00,cen,8.39
2024-02-26T04:12:00,cen,6.01
2024-02-26T04:14:00,cen,9.59
2024-02-26T04:16:00,cen,8.41
2024-02-26T04:17:00,cen,3.60
2024-02-26T04:19:00,cen,8.39
2024-02-26T04:21:00,cen,9.59
2024-02-26T04:23:00,cen,7.21
2024-02-26T04:25:00,cen,8.39
2024-02-26T04:27:00,cen,9.61
2024-02-26T04:29:00,cen,8.39
2024-02-26T04:30:00,cen,3.60
2024-02-26T04:32:00,cen,8.39
2024-02-26T04:34:00,cen,8.41
2024-02-26T04:36:00,cen,9.59
2024-02-26T04:38:00,cen,8.41
2024-02-26T04:39:00,cen,4.79
2024-02-26T04:41:00,cen,9.61
2024-02-26T04:43:00,cen,9.59
2024-02-26T04:45:00,cen,8.39
2024-02-26T04:47:00,cen,8.41
2024-02-26T04:48:00,cen,3.60
2024-02-26T04:50:00,cen,8.39
2024-02-26T04:51:00,cen,3.60
2024-02-26T04:53:00,cen,8.39
2024-02-26T04:55:00,cen,8.41
2024-02-26T04:57:00,cen,8.39
2024-02-26T04:59:00,cen,7.21
2024-02-26T05:01:00,cen,8.39
2024-02-26T05:03:00,cen,8.41
2024-02-26T05:05:00,cen,7.19
2024-02-26T05:07:00,cen,8.41
2024-02-26T05:08:00,cen,4.79
2024-02-26T05:10:00,cen,8.41
2024-02-26T05:12:00,cen,8.39
2024-02-26T05:13:00,cen,3.60
2024-02-26T05:15:00,cen,7.19
2024-02-26T05:16:00,cen,4.80
2024-02-26T05:18:00,cen,8.39
2024-02-26T05:20:00,cen,8.41
2024-02-26T05:22:00,cen,8.39
2024-02-26T05:24:00,cen,7.21
2024-02-26T05:25:00,cen,3.60
2024-02-26T05:26:00,cen,4.79
2024-02-26T05:27:00,cen,3.60
2024-02-26T05:29:00,cen,7.21
2024-02-26T05:30:00,cen,4.79
2024-02-26T05:32:00,cen,8.41
2024-02-26T05:33:00,cen,4.79
2024-02-26T05:34:00,cen,4.80
2024-02-26T05:36:00,cen,7.21
2024-02-26T05:38:00,cen,8.39
2024-02-26T05:40:00,cen,8.39
2024-02-26T05:42:00,cen,9.61
2024-02-26T05:44:00,cen,9.59
2024-02-26T05:45:00,cen,3.60
2024-02-26T05:47:00,cen,8.39
2024-02-26T05:48:00,cen,3.60
2024-02-26T05:49:00,cen,3.60
2024-02-26T05:50:00,cen,4.80
2024-02-26T05:52:00,cen,7.19
2024-02-26T05:54:00,cen,8.41
2024-02-26T05:55:00,cen,4.79
2024-02-26T05:56:00,cen,4.80
2024-02-26T05:58:00,cen,8.39
2024-02-26T06:00:00,cen,8.41
2024-02-26T06:01:00,cen,3.60
2024-02-26T06:03:00,cen,8.39
2024-02-26T06:05:00,cen,8.39
2024-02-26T06:06:00,cen,4.80
2024-02-26T06:08:00,cen,10.80
2024-02-26T06:10:00,cen,9.61
2024-02-26T06:12:00,cen,8.39
2024-02-26T06:14:00,cen,8.41
2024-02-26T06:16:00,cen,8.39
2024-02-26T06:17:00,cen,3.60
2024-02-26T06:19:00,cen,8.39
2024-02-26T06:21:00,cen,10.81
2024-02-26T06:22:00,cen,5.99
2024-02-26T06:23:00,cen,3.60
2024-02-26T06:25:00,cen,9.59
2024-02-26T06:27:00,cen,9.61
2024-02-26T06:29:00,cen,7.19
2024-02-26T06:30:00,cen,4.80
2024-02-26T06:32:00,cen,7.19
2024-02-26T06:34:00,cen,9.61
2024-02-26T06:36:00,cen,7.19
2024-02-26T06:37:00,cen,3.60
2024-02-26T06:39:00,cen,8.39
2024-02-26T06:40:00,cen,3.60
2024-02-26T06:42:00,cen,7.21
2024-02-26T06:44:00,cen,9.59
2024-02-26T06:46:00,cen,8.41
2024-02-26T06:48:00,cen,8.39
2024-02-26T06:50:00,cen,7.19
2024-02-26T06:52:00,cen,9.61
2024-02-26T06:54:00,cen,8.39
2024-02-26T06:55:00,cen,4.80
2024-02-26T06:57:00,cen,8.39
2024-02-26T06:59:00,cen,9.61
2024-02-26T07:01:00,cen,25.20
2024-02-26T07:03:00,cen,26.40
2024-02-26T07:05:00,cen,22.81
2024-02-26T07:06:00,cen,7.19
2024-02-26T07:08:00,cen,13.20
2024-02-26T07:10:00,cen,14.40
2024-02-26T07:11:00,cen,6.01
2024-02-26T07:13:00,cen,13.20
2024-02-26T07:15:00,cen,13.20
2024-02-26T07:17:00,cen,13.20
2024-02-26T07:18:00,cen,7.21
2024-02-26T07:20:00,cen,13.20
2024-02-26T07:22:00,cen,14.40
2024-02-26T07:24:00,cen,13.20
2024-02-26T07:25:00,cen,6.01
2024-02-26T07:26:00,cen,7.19
2024-02-26T07:28:00,cen,14.40
2024-02-26T07:29:00,cen,6.01
2024-02-26T07:30:00,cen,7.21
2024-02-26T07:32:00,cen,13.20
2024-02-26T07:33:00,cen,5.99
2024-02-26T07:35:00,cen,15.60
2024-02-26T07:36:00,cen,7.21
2024-02-26T07:38:00,cen,12.00
2024-02-26T07:39:00,cen,7.19
2024-02-26T07:40:00,cen,6.01
2024-02-26T07:42:00,cen,14.40
2024-02-26T07:43:00,cen,7.21
2024-02-26T07:45:00,cen,12.00
2024-02-26T07:47:00,cen,14.40
2024-02-26T07:49:00,cen,13.20
2024-02-26T07:50:00,cen,7.19
2024-02-26T07:52:00,cen,14.41
2024-02-26T07:54:00,cen,12.00
2024-02-26T07:55:00,cen,7.19
2024-02-26T07:57:00,cen,14.40
2024-02-26T07:59:00,cen,15.60
2024-02-26T08:00:00,cen,7.21
2024-02-26T08:02:00,cen,13.20
2024-02-26T08:04:00,cen,14.40
2024-02-26T08:06:00,cen,14.40
2024-02-26T08:08:00,cen,13.20
2024-02-26T08:10:00,cen,14.40
2024-02-26T08:11:00,cen,9.59
2024-02-26T08:13:00,cen,16.80
2024-02-26T08:15:00,cen,18.00
2024-02-26T08:17:00,cen,19.20
2024-02-26T08:18:00,cen,9.59
2024-02-26T08:20:00,cen,21.61
2024-02-26T08:21:00,cen,9.59
2024-02-26T08:22:00,cen,13.20
2024-02-26T08:24:00,cen,21.61
2024-02-26T08:26:00,cen,20.39
2024-02-26T08:27:00,cen,8.41
2024-02-26T08:29:00,cen,20.41
2024-02-26T08:30:00,cen,9.59
2024-02-26T08:32:00,cen,19.20
2024-02-26T08:34:00,cen,22.79
2024-02-26T08:36:00,cen,20.41
2024-02-26T08:38:00,cen,37.19
2024-02-26T08:39:00,cen,19.20
2024-02-26T08:41:00,cen,34.80
2024-02-26T08:42:00,cen,9.59
2024-02-26T08:44:00,cen,19.20
2024-02-26T08:45:00,cen,9.59
2024-02-26T08:47:00,cen,21.61
2024-02-26T08:48:00,cen,9.59
2024-02-26T08:50:00,cen,23.99
2024-02-26T08:51:00,cen,9.61
2024-02-26T08:52:00,cen,10.80
2024-02-26T08:54:00,cen,20.41
2024-02-26T08:56:00,cen,19.19
2024-02-26T08:58:00,cen,21.61
2024-02-26T08:59:00,cen,10.80
2024-02-26T09:01:00,cen,20.41
2024-02-26T09:02:00,cen,10.80
2024-02-26T09:04:00,cen,21.61
2024-02-26T09:05:00,cen,10.80
2024-02-26T09:07:00,cen,20.41
2024-02-26T09:09:00,cen,20.39
2024-02-26T09:10:00,cen,9.61
2024-02-26T09:11:00,cen,12.00
2024-02-26T09:12:00,cen,9.59
2024-02-26T09:14:00,cen,21.61
2024-02-26T09:16:00,cen,21.59
2024-02-26T09:17:00,cen,10.81
2024-02-26T09:18:00,cen,10.80
2024-02-26T09:20:00,cen,22.79
2024-02-26T09:21:00,cen,12.01
2024-02-26T09:23:00,cen,23.99
2024-02-26T09:25:00,cen,22.79
2024-02-26T09:27:00,cen,22.81
2024-02-26T09:29:00,cen,22.79
2024-02-26T09:30:00,cen,12.01
2024-02-26T09:32:00,cen,23.99
2024-02-26T09:34:00,cen,25.20
2024-02-26T09:36:00,cen,25.21
2024-02-26T09:38:00,cen,25.20
2024-02-26T09:39:00,cen,10.80
2024-02-26T09:41:00,cen,26.41
2024-02-26T09:42:00,cen,14.40
2024-02-26T09:44:00,cen,26.40
2024-02-26T09:45:00,cen,10.80
2024-02-26T09:46:00,cen,12.00
2024-02-26T09:47:00,cen,12.00
2024-02-26T09:49:00,cen,22.81
2024-02-26T09:51:00,cen,23.99
2024-02-26T09:52:00,cen,10.81
2024-02-26T09:54:00,cen,22.79
2024-02-26T09:56:00,cen,22.81
2024-02-26T09:58:00,cen,21.59
2024-02-26T10:00:00,cen,24.01
2024-02-26T10:01:00,cen,12.00
2024-02-26T10:03:00,cen,23.99
2024-02-26T10:05:00,cen,24.01
2024-02-26T10:06:00,cen,14.40
2024-02-26T10:08:00,cen,23.99
2024-02-26T10:10:00,cen,25.20
2024-02-26T10:11:00,cen,10.81
2024-02-26T10:12:00,cen,13.20
2024-02-26T10:13:00,cen,12.00
2024-02-26T10:15:00,cen,22.79
2024-02-26T10:16:00,cen,14.40
2024-02-26T10:17:00,cen,18.00
2024-02-26T10:19:00,cen,39.61
2024-02-26T10:21:00,cen,38.39
2024-02-26T10:23:00,cen,26.40
2024-02-26T10:25:00,cen,27.60
2024-02-26T10:26:00,cen,12.01
2024-02-26T10:28:00,cen,22.79
2024-02-26T10:30:00,cen,24.01
2024-02-26T10:32:00,cen,23.99
2024-02-26T10:33:00,cen,10.80
2024-02-26T10:35:00,cen,22.81
2024-02-26T10:37:00,cen,23.99
2024-02-26T10:38:00,cen,12.00
2024-02-26T10:40:00,cen,27.60
2024-02-26T10:42:00,cen,25.21
2024-02-26T10:43:00,cen,13.20
2024-02-26T10:44:00,cen,12.00
2024-02-26T10:46:00,cen,25.20
2024-02-26T10:47:00,cen,13.21
2024-02-26T10:49:00,cen,25.20
2024-02-26T10:51:00,cen,28.80
2024-02-26T10:53:00,cen,25.20
2024-02-26T10:55:00,cen,25.21
2024-02-26T10:57:00,cen,23.99
2024-02-26T10:58:00,cen,14.40
2024-02-26T11:00:00,cen,26.40
2024-02-26T11:01:00,cen,12.00
2024-02-26T11:02:00,cen,14.40
2024-02-26T11:04:00,cen,25.21
2024-02-26T11:06:00,cen,26.40
2024-02-26T11:07:00,cen,13.20
2024-02-26T11:09:00,cen,25.20
2024-02-26T11:11:00,cen,26.41
2024-02-26T11:12:00,cen,13.20
2024-02-26T11:14:00,cen,28.80
2024-02-26T11:16:00,cen,30.00
2024-02-26T11:17:00,cen,13.20
2024-02-26T11:18:00,cen,12.00
2024-02-26T11:19:00,cen,13.20
2024-02-26T11:21:00,cen,24.01
2024-02-26T11:23:00,cen,25.20
2024-02-26T11:25:00,cen,21.61
2024-02-26T11:27:00,cen,21.59
2024-02-26T11:29:00,cen,21.61
2024-02-26T11:30:00,cen,10.80
2024-02-26T11:31:00,cen,10.80
2024-02-26T11:33:00,cen,21.61
2024-02-26T11:34:00,cen,10.80
2024-02-26T11:36:00,cen,22.81
2024-02-26T11:37:00,cen,10.80
2024-02-26T11:39:00,cen,22.79
2024-02-26T11:40:00,cen,9.61
2024-02-26T11:41:00,cen,10.80
2024-02-26T11:43:00,cen,20.41
2024-02-26T11:45:00,cen,21.59
2024-02-26T11:47:00,cen,21.61
2024-02-26T11:48:00,cen,10.80
2024-02-26T11:50:00,cen,23.99
2024-02-26T11:51:00,cen,10.81
2024-02-26T11:53:00,cen,21.59
2024-02-26T11:54:00,cen,10.81
2024-02-26T11:56:00,cen,21.59
2024-02-26T11:58:00,cen,22.81
2024-02-26T11:59:00,cen,9.59
2024-02-26T12:01:00,cen,21.61
2024-02-26T12:03:00,cen,21.59
2024-02-26T12:05:00,cen,22.81
2024-02-26T12:06:00,cen,10.80
2024-02-26T12:08:00,cen,21.59
2024-02-26T12:09:00,cen,10.81
2024-02-26T12:11:00,cen,26.40
2024-02-26T12:12:00,cen,13.20
2024-02-26T12:14:00,cen,23.99
2024-02-26T12:15:00,cen,12.01
2024-02-26T12:17:00,cen,32.40
2024-02-26T12:19:00,cen,38.39
2024-02-26T12:20:00,cen,18.00
2024-02-26T12:22:00,cen,31.20
2024-02-26T12:24:00,cen,20.39
2024-02-26T12:26:00,cen,24.01
2024-02-26T12:27:00,cen,12.00
2024-02-26T12:29:00,cen,20.41
2024-02-26T12:30:00,cen,9.59
2024-02-26T12:32:00,cen,20.41
2024-02-26T12:33:00,cen,10.80
2024-02-26T12:35:00,cen,21.59
2024-02-26T12:37:00,cen,21.61
2024-02-26T12:38:00,cen,9.59
2024-02-26T12:40:00,cen,20.41
2024-02-26T12:42:00,cen,21.61
2024-02-26T12:43:00,cen,8.39
2024-02-26T12:45:00,cen,20.41
2024-02-26T12:47:00,cen,22.79
2024-02-26T12:48:00,cen,14.40
2024-02-26T12:50:00,cen,24.01
2024-02-26T12:51:00,cen,10.80
2024-02-26T12:53:00,cen,25.20
2024-02-26T12:54:00,cen,13.20
2024-02-26T12:56:00,cen,26.40
2024-02-26T12:58:00,cen,19.20
2024-02-26T12:59:00,cen,10.80
2024-02-26T13:01:00,cen,22.81
2024-02-26T13:03:00,cen,22.79
2024-02-26T13:04:00,cen,12.01
2024-02-26T13:06:00,cen,23.99
2024-02-26T13:07:00,cen,10.80
2024-02-26T13:09:00,cen,22.81
2024-02-26T13:11:00,cen,23.99
2024-02-26T13:12:00,cen,10.80
2024-02-26T13:13:00,cen,10.81
2024-02-26T13:15:00,cen,22.79
2024-02-26T13:16:00,cen,12.00
2024-02-26T13:17:00,cen,10.81
2024-02-26T13:19:00,cen,21.59
2024-02-26T13:20:00,cen,10.81
2024-02-26T13:22:00,cen,22.79
2024-02-26T13:23:00,cen,12.00
2024-02-26T13:25:00,cen,24.01
2024-02-26T13:27:00,cen,22.79
2024-02-26T13:28:00,cen,10.80
2024-02-26T13:30:00,cen,22.81
2024-02-26T13:32:00,cen,20.41
2024-02-26T13:33:00,cen,9.59
2024-02-26T13:35:00,cen,20.41
2024-02-26T13:36:00,cen,12.00
2024-02-26T13:38:00,cen,21.59
2024-02-26T13:40:00,cen,22.81
2024-02-26T13:42:00,cen,21.59
2024-02-26T13:44:00,cen,24.01
2024-02-26T13:46:00,cen,22.79
2024-02-26T13:48:00,cen,24.01
2024-02-26T13:49:00,cen,10.80
2024-02-26T13:51:00,cen,27.60
2024-02-26T13:53:00,cen,30.00
2024-02-26T13:55:00,cen,25.20
2024-02-26T13:57:00,cen,39.61
2024-02-26T13:58:00,cen,20.39
2024-02-26T13:59:00,cen,21.61
2024-02-26T14:00:00,cen,20.41
2024-02-26T14:02:00,cen,28.80
2024-02-26T14:04:00,cen,26.40
2024-02-26T14:06:00,cen,27.60
2024-02-26T14:08:00,cen,25.20
2024-02-26T14:09:00,cen,13.20
2024-02-26T14:11:00,cen,27.61
2024-02-26T14:13:00,cen,27.60
2024-02-26T14:14:00,cen,13.20
2024-02-26T14:16:00,cen,28.80
2024-02-26T14:18:00,cen,28.80
2024-02-26T14:20:00,cen,27.60
2024-02-26T14:21:00,cen,14.40
2024-02-26T14:23:00,cen,25.21
2024-02-26T14:24:00,cen,13.20
2024-02-26T14:26:00,cen,25.20
2024-02-26T14:28:00,cen,21.61
2024-02-26T14:30:00,cen,21.59
2024-02-26T14:32:00,cen,21.61
2024-02-26T14:33:00,cen,13.20
2024-02-26T14:35:00,cen,22.79
2024-02-26T14:37:00,cen,21.61
2024-02-26T14:38:00,cen,10.80
2024-02-26T14:40:00,cen,21.61
2024-02-26T14:41:00,cen,10.80
2024-02-26T14:43:00,cen,21.61
2024-02-26T14:45:00,cen,20.39
2024-02-26T14:47:00,cen,21.61
2024-02-26T14:48:00,cen,10.80
2024-02-26T14:49:00,cen,10.80
2024-02-26T14:51:00,cen,21.61
2024-02-26T14:53:00,cen,19.20
2024-02-26T14:55:00,cen,20.39
2024-02-26T14:57:00,cen,22.81
2024-02-26T14:59:00,cen,20.39
2024-02-26T15:00:00,cen,10.81
2024-02-26T15:02:00,cen,22.79
2024-02-26T15:03:00,cen,12.00
2024-02-26T15:05:00,cen,22.81
2024-02-26T15:06:00,cen,10.80
2024-02-26T15:08:00,cen,23.99
2024-02-26T15:10:00,cen,22.81
2024-02-26T15:12:00,cen,22.79
2024-02-26T15:13:00,cen,10.81
2024-02-26T15:15:00,cen,28.80
2024-02-26T15:17:00,cen,23.99
2024-02-26T15:19:00,cen,21.61
2024-02-26T15:21:00,cen,21.59
2024-02-26T15:23:00,cen,24.01
2024-02-26T15:24:00,cen,10.80
2024-02-26T15:25:00,cen,10.80
2024-02-26T15:26:00,cen,9.61
2024-02-26T15:28:00,cen,21.59
2024-02-26T15:29:00,cen,10.80
2024-02-26T15:30:00,cen,10.81
2024-02-26T15:32:00,cen,22.79
2024-02-26T15:34:00,cen,24.01
2024-02-26T15:36:00,cen,23.99
2024-02-26T15:37:00,cen,13.20
2024-02-26T15:39:00,cen,26.40
2024-02-26T15:40:00,cen,12.01
2024-02-26T15:42:00,cen,26.40
2024-02-26T15:44:00,cen,26.40
2024-02-26T15:46:00,cen,26.40
2024-02-26T15:47:00,cen,12.01
2024-02-26T15:48:00,cen,14.40
2024-02-26T15:50:00,cen,22.79
2024-02-26T15:51:00,cen,12.00
2024-02-26T15:53:00,cen,22.81
2024-02-26T15:54:00,cen,12.00
2024-02-26T15:55:00,cen,12.00
2024-02-26T15:57:00,cen,24.01
2024-02-26T15:59:00,cen,22.79
2024-02-26T16:01:00,cen,21.61
2024-02-26T16:03:00,cen,23.99
2024-02-26T16:04:00,cen,10.80
2024-02-26T16:06:00,cen,21.61
2024-02-26T16:08:00,cen,22.79
2024-02-26T16:10:00,cen,24.01
2024-02-26T16:11:00,cen,9.59
2024-02-26T16:12:00,cen,10.80
2024-02-26T16:13:00,cen,10.81
2024-02-26T16:15:00,cen,21.59
2024-02-26T16:17:00,cen,21.61
2024-02-26T16:18:00,cen,9.59
2024-02-26T16:20:00,cen,20.41
2024-02-26T16:21:00,cen,10.80
2024-02-26T16:23:00,cen,21.61
2024-02-26T16:25:00,cen,20.39
2024-02-26T16:27:00,cen,20.41
2024-02-26T16:29:00,cen,20.39
2024-02-26T16:30:00,cen,10.81
2024-02-26T16:32:00,cen,23.99
2024-02-26T16:33:00,cen,8.41
2024-02-26T16:35:00,cen,31.20
2024-02-26T16:37:00,cen,35.99
2024-02-26T16:39:00,cen,33.60
2024-02-26T16:40:00,cen,18.00
2024-02-26T16:42:00,cen,19.19
2024-02-26T16:44:00,cen,19.20
2024-02-26T16:46:00,cen,20.41
2024-02-26T16:47:00,cen,10.80
2024-02-26T16:49:00,cen,22.81
2024-02-26T16:51:00,cen,20.39
2024-02-26T16:52:00,cen,9.61
2024-02-26T16:54:00,cen,19.19
2024-02-26T16:55:00,cen,10.81
2024-02-26T16:57:00,cen,19.19
2024-02-26T16:59:00,cen,20.41
2024-02-26T17:01:00,cen,18.00
2024-02-26T17:03:00,cen,16.80
2024-02-26T17:05:00,cen,15.60
2024-02-26T17:07:00,cen,17.99
2024-02-26T17:09:00,cen,15.60
2024-02-26T17:10:00,cen,8.41
2024-02-26T17:11:00,cen,7.19
2024-02-26T17:13:00,cen,16.80
2024-02-26T17:15:00,cen,16.80
2024-02-26T17:17:00,cen,16.80
2024-02-26T17:18:00,cen,7.19
2024-02-26T17:20:00,cen,18.00
2024-02-26T17:22:00,cen,14.40
2024-02-26T17:24:00,cen,15.60
2024-02-26T17:26:00,cen,15.60
2024-02-26T17:28:00,cen,14.40
2024-02-26T17:30:00,cen,14.40
2024-02-26T17:32:00,cen,14.40
2024-02-26T17:34:00,cen,14.40
2024-02-26T17:35:00,cen,7.21
2024-02-26T17:37:00,cen,15.60
2024-02-26T17:39:00,cen,14.40
2024-02-26T17:40:00,cen,7.19
2024-02-26T17:42:00,cen,15.60
2024-02-26T17:44:00,cen,16.80
2024-02-26T17:46:00,cen,16.80
2024-02-26T17:48:00,cen,15.60
2024-02-26T17:49:00,cen,8.39
2024-02-26T17:51:00,cen,15.60
2024-02-26T17:52:00,cen,8.41
2024-02-26T17:53:00,cen,7.19
2024-02-26T17:55:00,cen,14.40
2024-02-26T17:57:00,cen,15.60
2024-02-26T17:58:00,cen,8.41
2024-02-26T18:00:00,cen,15.60
2024-02-26T18:02:00,cen,16.80
2024-02-26T18:04:00,cen,14.40
2024-02-26T18:06:00,cen,14.40
2024-02-26T18:07:00,cen,8.39
2024-02-26T18:09:00,cen,13.20
2024-02-26T18:10:00,cen,8.41
2024-02-26T18:12:00,cen,14.40
2024-02-26T18:14:00,cen,16.80
2024-02-26T18:15:00,cen,7.19
2024-02-26T18:17:00,cen,14.40
2024-02-26T18:19:00,cen,14.40
2024-02-26T18:20:00,cen,6.01
2024-02-26T18:22:00,cen,15.60
2024-02-26T18:24:00,cen,14.40
2024-02-26T18:25:00,cen,8.39
2024-02-26T18:26:00,cen,7.21
2024-02-26T18:28:00,cen,15.59
2024-02-26T18:29:00,cen,8.41
2024-02-26T18:30:00,cen,7.21
2024-02-26T18:32:00,cen,14.38
2024-02-26T18:34:00,cen,15.62
2024-02-26T18:36:00,cen,15.59
2024-02-26T18:38:00,cen,16.82
2024-02-26T18:39:00,cen,7.21
2024-02-26T18:41:00,cen,15.59
2024-02-26T18:43:00,cen,15.62
2024-02-26T18:45:00,cen,13.18
2024-02-26T18:47:00,cen,14.41
2024-02-26T18:49:00,cen,15.59
2024-02-26T18:50:00,cen,7.21
2024-02-26T18:51:00,cen,8.41
2024-02-26T18:53:00,cen,15.59
2024-02-26T18:55:00,cen,14.41
2024-02-26T18:56:00,cen,7.18
2024-02-26T18:58:00,cen,15.62
2024-02-26T19:00:00,cen,14.38
2024-02-26T19:01:00,cen,7.21
2024-02-26T19:03:00,cen,15.62
2024-02-26T19:05:00,cen,13.18
2024-02-26T19:06:00,cen,7.21
2024-02-26T19:07:00,cen,7.21
