#datetime,building,power
2022-09-07T00:01:00,och,12.00
2022-09-07T00:03:00,och,11.40
2022-09-07T00:04:00,och,4.20
2022-09-07T00:06:00,och,11.40
2022-09-07T00:07:00,och,6.00
2022-09-07T00:09:00,och,11.40
2022-09-07T00:10:00,och,6.00
2022-09-07T00:12:00,och,11.40
2022-09-07T00:14:00,och,11.40
2022-09-07T00:15:00,och,6.01
2022-09-07T00:17:00,och,11.40
2022-09-07T00:19:00,och,11.40
2022-09-07T00:21:00,och,11.40
2022-09-07T00:23:00,och,13.20
2022-09-07T00:25:00,och,11.40
2022-09-07T00:26:00,och,6.00
2022-09-07T00:28:00,och,11.40
2022-09-07T00:30:00,och,11.40
2022-09-07T00:31:00,och,4.20
2022-09-07T00:32:00,och,6.01
2022-09-07T00:33:00,och,5.40
2022-09-07T00:35:00,och,12.00
2022-09-07T00:36:00,och,4.20
2022-09-07T00:38:00,och,11.40
2022-09-07T00:40:00,och,15.60
2022-09-07T00:42:00,och,12.00
2022-09-07T00:43:00,och,5.41
2022-09-07T00:45:00,och,11.40
2022-09-07T00:47:00,och,12.00
2022-09-07T00:48:00,och,5.40
2022-09-07T00:49:00,och,4.20
2022-09-07T00:51:00,och,12.00
2022-09-07T00:53:00,och,11.40
2022-09-07T00:55:00,och,11.40
2022-09-07T00:56:00,och,6.00
2022-09-07T00:58:00,och,11.40
2022-09-07T01:00:00,och,10.20
2022-09-07T01:01:00,och,5.40
2022-09-07T01:02:00,och,6.00
2022-09-07T01:04:00,och,11.40
2022-09-07T01:06:00,och,11.40
2022-09-07T01:08:00,och,11.40
2022-09-07T01:09:00,och,6.00
2022-09-07T01:11:00,och,13.20
2022-09-07T01:13:00,och,11.40
2022-09-07T01:15:00,och,11.40
2022-09-07T01:17:00,och,11.40
2022-09-07T01:19:00,och,11.40
2022-09-07T01:20:00,och,6.00
2022-09-07T01:22:00,och,11.40
2022-09-07T01:24:00,och,10.20
2022-09-07T01:26:00,och,11.40
2022-09-07T01:28:00,och,11.40
2022-09-07T01:30:00,och,12.00
2022-09-07T01:32:00,och,11.40
2022-09-07T01:34:00,och,10.20
2022-09-07T01:35:00,och,5.40
2022-09-07T01:37:00,och,11.40
2022-09-07T01:38:00,och,6.00
2022-09-07T01:40:00,och,10.20
2022-09-07T01:42:00,och,12.60
2022-09-07T01:43:00,och,6.00
2022-09-07T01:45:00,och,10.20
2022-09-07T01:47:00,och,11.40
2022-09-07T01:48:00,och,6.01
2022-09-07T01:50:00,och,11.40
2022-09-07T01:52:00,och,11.40
2022-09-07T01:55:00,och,10.20
2022-09-07T01:56:00,och,11.40
2022-09-07T01:58:00,och,11.40
2022-09-07T01:59:00,och,6.00
2022-09-07T02:01:00,och,11.40
2022-09-07T02:03:00,och,11.40
2022-09-07T02:05:00,och,10.20
2022-09-07T02:06:00,och,6.00
2022-09-07T02:08:00,och,11.40
2022-09-07T02:10:00,och,11.40
2022-09-07T02:11:00,och,6.00
2022-09-07T02:13:00,och,11.40
2022-09-07T02:15:00,och,11.40
2022-09-07T02:17:00,och,11.40
2022-09-07T02:19:00,och,11.40
2022-09-07T02:21:00,och,12.00
2022-09-07T02:22:00,och,5.40
2022-09-07T02:24:00,och,11.40
2022-09-07T02:26:00,och,12.00
2022-09-07T02:27:00,och,5.40
2022-09-07T02:29:00,och,11.40
2022-09-07T02:31:00,och,12.00
2022-09-07T02:32:00,och,5.40
2022-09-07T02:33:00,och,6.00
2022-09-07T02:35:00,och,10.20
2022-09-07T02:37:00,och,11.40
2022-09-07T02:39:00,och,11.40
2022-09-07T02:40:00,och,6.00
2022-09-07T02:42:00,och,11.40
2022-09-07T02:44:00,och,11.40
2022-09-07T02:45:00,och,6.00
2022-09-07T02:47:00,och,11.40
2022-09-07T02:48:00,och,5.40
2022-09-07T02:50:00,och,12.00
2022-09-07T02:52:00,och,11.40
2022-09-07T02:54:00,och,11.40
2022-09-07T02:56:00,och,10.20
2022-09-07T02:58:00,och,11.40
2022-09-07T03:00:00,och,11.40
2022-09-07T03:01:00,och,6.00
2022-09-07T03:03:00,och,11.40
2022-09-07T03:04:00,och,6.00
2022-09-07T03:06:00,och,11.40
2022-09-07T03:07:00,och,5.41
2022-09-07T03:09:00,och,12.00
2022-09-07T03:11:00,och,12.60
2022-09-07T03:12:00,och,6.01
2022-09-07T03:14:00,och,11.40
2022-09-07T03:16:00,och,11.40
2022-09-07T03:18:00,och,11.40
2022-09-07T03:19:00,och,6.00
2022-09-07T03:21:00,och,11.40
2022-09-07T03:23:00,och,10.20
2022-09-07T03:25:00,och,11.40
2022-09-07T03:26:00,och,6.00
2022-09-07T03:28:00,och,11.40
2022-09-07T03:30:00,och,11.40
2022-09-07T03:32:00,och,11.40
2022-09-07T03:33:00,och,6.01
2022-09-07T03:35:00,och,10.20
2022-09-07T03:36:00,och,5.41
2022-09-07T03:37:00,och,6.00
2022-09-07T03:39:00,och,11.40
2022-09-07T03:41:00,och,11.40
2022-09-07T03:42:00,och,4.80
2022-09-07T03:44:00,och,11.40
2022-09-07T03:46:00,och,11.40
2022-09-07T03:47:00,och,4.20
2022-09-07T03:48:00,och,6.00
2022-09-07T03:50:00,och,11.40
2022-09-07T03:51:00,och,6.00
2022-09-07T03:52:00,och,4.20
2022-09-07T03:54:00,och,11.40
2022-09-07T03:56:00,och,11.40
2022-09-07T03:58:00,och,11.40
2022-09-07T04:00:00,och,12.00
2022-09-07T04:01:00,och,5.40
2022-09-07T04:03:00,och,11.40
2022-09-07T04:04:00,och,7.20
2022-09-07T04:06:00,och,14.41
2022-09-07T04:08:00,och,14.40
2022-09-07T04:09:00,och,7.20
2022-09-07T04:11:00,och,14.40
2022-09-07T04:13:00,och,14.40
2022-09-07T04:15:00,och,14.40
2022-09-07T04:17:00,och,17.40
2022-09-07T04:19:00,och,31.79
2022-09-07T04:21:00,och,33.00
2022-09-07T04:22:00,och,16.20
2022-09-07T04:24:00,och,19.80
2022-09-07T04:26:00,och,14.40
2022-09-07T04:27:00,och,13.20
2022-09-07T04:29:00,och,15.60
2022-09-07T04:30:00,och,7.20
2022-09-07T04:32:00,och,16.20
2022-09-07T04:34:00,och,14.40
2022-09-07T04:35:00,och,7.20
2022-09-07T04:36:00,och,8.40
2022-09-07T04:38:00,och,14.40
2022-09-07T04:40:00,och,15.60
2022-09-07T04:42:00,och,14.40
2022-09-07T04:43:00,och,7.20
2022-09-07T04:45:00,och,14.40
2022-09-07T04:47:00,och,14.41
2022-09-07T04:48:00,och,7.20
2022-09-07T04:50:00,och,14.40
2022-09-07T04:52:00,och,14.40
2022-09-07T04:53:00,och,7.20
2022-09-07T04:55:00,och,16.20
2022-09-07T04:56:00,och,7.20
2022-09-07T04:58:00,och,14.40
2022-09-07T04:59:00,och,7.20
2022-09-07T05:01:00,och,15.60
2022-09-07T05:03:00,och,14.40
2022-09-07T05:05:00,och,14.40
2022-09-07T05:07:00,och,14.40
2022-09-07T05:09:00,och,14.40
2022-09-07T05:11:00,och,16.20
2022-09-07T05:13:00,och,14.40
2022-09-07T05:14:00,och,7.20
2022-09-07T05:16:00,och,15.60
2022-09-07T05:18:00,och,14.40
2022-09-07T05:20:00,och,14.40
2022-09-07T05:22:00,och,14.40
2022-09-07T05:24:00,och,15.60
2022-09-07T05:25:00,och,7.20
2022-09-07T05:27:00,och,16.20
2022-09-07T05:29:00,och,17.40
2022-09-07T05:31:00,och,14.40
2022-09-07T05:33:00,och,16.79
2022-09-07T05:35:00,och,17.40
2022-09-07T05:36:00,och,9.00
2022-09-07T05:38:00,och,14.40
2022-09-07T05:40:00,och,14.40
2022-09-07T05:41:00,och,7.20
2022-09-07T05:43:00,och,14.40
2022-09-07T05:45:00,och,15.60
2022-09-07T05:47:00,och,14.40
2022-09-07T05:48:00,och,7.20
2022-09-07T05:50:00,och,14.40
2022-09-07T05:51:00,och,7.20
2022-09-07T05:53:00,och,14.40
2022-09-07T05:55:00,och,14.41
2022-09-07T05:56:00,och,7.20
2022-09-07T05:58:00,och,14.40
2022-09-07T06:00:00,och,14.40
2022-09-07T06:01:00,och,7.20
2022-09-07T06:03:00,och,17.40
2022-09-07T06:05:00,och,15.60
2022-09-07T06:06:00,och,7.20
2022-09-07T06:08:00,och,18.60
2022-09-07T06:10:00,och,16.20
2022-09-07T06:12:00,och,12.60
2022-09-07T06:13:00,och,7.20
2022-09-07T06:15:00,och,17.40
2022-09-07T06:17:00,och,14.40
2022-09-07T06:18:00,och,7.20
2022-09-07T06:20:00,och,13.20
2022-09-07T06:22:00,och,14.40
2022-09-07T06:23:00,och,7.20
2022-09-07T06:25:00,och,12.60
2022-09-07T06:27:00,och,14.40
2022-09-07T06:28:00,och,7.20
2022-09-07T06:29:00,och,6.00
2022-09-07T06:31:00,och,14.40
2022-09-07T06:32:00,och,7.20
2022-09-07T06:34:00,och,14.40
2022-09-07T06:35:00,och,7.20
2022-09-07T06:37:00,och,13.20
2022-09-07T06:38:00,och,7.20
2022-09-07T06:40:00,och,14.41
2022-09-07T06:42:00,och,12.60
2022-09-07T06:43:00,och,7.20
2022-09-07T06:45:00,och,13.20
2022-09-07T06:47:00,och,14.40
2022-09-07T06:49:00,och,12.60
2022-09-07T06:51:00,och,14.40
2022-09-07T06:53:00,och,14.40
2022-09-07T06:54:00,och,6.00
2022-09-07T06:55:00,och,7.20
2022-09-07T06:56:00,och,7.20
2022-09-07T06:58:00,och,13.20
2022-09-07T06:59:00,och,5.41
2022-09-07T07:01:00,och,14.40
2022-09-07T07:03:00,och,13.20
2022-09-07T07:05:00,och,17.40
2022-09-07T07:06:00,och,8.39
2022-09-07T07:07:00,och,10.20
2022-09-07T07:09:00,och,18.60
2022-09-07T07:10:00,och,10.20
2022-09-07T07:12:00,och,18.60
2022-09-07T07:13:00,och,10.20
2022-09-07T07:14:00,och,10.20
2022-09-07T07:16:00,och,18.60
2022-09-07T07:18:00,och,19.80
2022-09-07T07:20:00,och,20.40
2022-09-07T07:22:00,och,18.60
2022-09-07T07:23:00,och,10.20
2022-09-07T07:25:00,och,20.41
2022-09-07T07:27:00,och,19.80
2022-09-07T07:28:00,och,10.20
2022-09-07T07:30:00,och,25.80
2022-09-07T07:32:00,och,37.80
2022-09-07T07:33:00,och,14.40
2022-09-07T07:35:00,och,19.80
2022-09-07T07:36:00,och,10.20
2022-09-07T07:38:00,och,20.40
2022-09-07T07:40:00,och,18.60
2022-09-07T07:42:00,och,19.80
2022-09-07T07:44:00,och,20.41
2022-09-07T07:46:00,och,20.40
2022-09-07T07:48:00,och,19.80
2022-09-07T07:49:00,och,10.20
2022-09-07T07:51:00,och,21.60
2022-09-07T07:53:00,och,21.60
2022-09-07T07:55:00,och,20.40
2022-09-07T07:57:00,och,21.61
2022-09-07T07:58:00,och,11.40
2022-09-07T08:00:00,och,22.80
2022-09-07T08:01:00,och,11.40
2022-09-07T08:03:00,och,24.60
2022-09-07T08:05:00,och,21.60
2022-09-07T08:07:00,och,23.40
2022-09-07T08:09:00,och,21.60
2022-09-07T08:10:00,och,11.40
2022-09-07T08:12:00,och,22.80
2022-09-07T08:13:00,och,11.40
2022-09-07T08:14:00,och,12.00
2022-09-07T08:16:00,och,22.80
2022-09-07T08:17:00,och,13.20
2022-09-07T08:19:00,och,24.00
2022-09-07T08:21:00,och,23.40
2022-09-07T08:23:00,och,24.59
2022-09-07T08:25:00,och,22.80
2022-09-07T08:26:00,och,13.20
2022-09-07T08:28:00,och,22.80
2022-09-07T08:29:00,och,11.40
2022-09-07T08:31:00,och,24.60
2022-09-07T08:32:00,och,13.20
2022-09-07T08:34:00,och,24.00
2022-09-07T08:36:00,och,28.80
2022-09-07T08:38:00,och,26.40
2022-09-07T08:40:00,och,24.00
2022-09-07T08:42:00,och,26.40
2022-09-07T08:43:00,och,11.40
2022-09-07T08:44:00,och,12.60
2022-09-07T08:46:00,och,26.40
2022-09-07T08:47:00,och,11.40
2022-09-07T08:49:00,och,25.80
2022-09-07T08:51:00,och,24.60
2022-09-07T08:52:00,och,12.60
2022-09-07T08:54:00,och,26.40
2022-09-07T08:56:00,och,24.00
2022-09-07T08:58:00,och,26.40
2022-09-07T08:59:00,och,11.40
2022-09-07T09:01:00,och,39.00
2022-09-07T09:03:00,och,31.20
2022-09-07T09:04:00,och,14.40
2022-09-07T09:05:00,och,13.20
2022-09-07T09:07:00,och,25.80
2022-09-07T09:08:00,och,13.20
2022-09-07T09:10:00,och,25.80
2022-09-07T09:11:00,och,13.21
2022-09-07T09:13:00,och,24.00
2022-09-07T09:15:00,och,24.59
2022-09-07T09:16:00,och,13.20
2022-09-07T09:18:00,och,24.60
2022-09-07T09:20:00,och,24.00
2022-09-07T09:21:00,och,12.00
2022-09-07T09:23:00,och,24.00
2022-09-07T09:24:00,och,13.20
2022-09-07T09:26:00,och,24.60
2022-09-07T09:27:00,och,11.40
2022-09-07T09:29:00,och,24.59
2022-09-07T09:30:00,och,12.60
2022-09-07T09:32:00,och,24.59
2022-09-07T09:34:00,och,24.60
2022-09-07T09:36:00,och,24.60
2022-09-07T09:37:00,och,12.60
2022-09-07T09:39:00,och,24.60
2022-09-07T09:40:00,och,13.20
2022-09-07T09:41:00,och,11.40
2022-09-07T09:42:00,och,13.20
2022-09-07T09:44:00,och,24.00
2022-09-07T09:46:00,och,24.59
2022-09-07T09:48:00,och,25.80
2022-09-07T09:50:00,och,23.40
2022-09-07T09:52:00,och,24.60
2022-09-07T09:53:00,och,12.60
2022-09-07T09:55:00,och,24.60
2022-09-07T09:56:00,och,11.40
2022-09-07T09:58:00,och,24.60
2022-09-07T10:00:00,och,24.59
2022-09-07T10:02:00,och,24.60
2022-09-07T10:03:00,och,11.40
2022-09-07T10:04:00,och,12.60
2022-09-07T10:06:00,och,26.40
2022-09-07T10:08:00,och,30.00
2022-09-07T10:10:00,och,30.00
2022-09-07T10:11:00,och,16.20
2022-09-07T10:12:00,och,12.60
2022-09-07T10:14:00,och,27.60
2022-09-07T10:16:00,och,25.80
2022-09-07T10:17:00,och,11.40
2022-09-07T10:18:00,och,13.20
2022-09-07T10:20:00,och,25.80
2022-09-07T10:21:00,och,11.40
2022-09-07T10:23:00,och,34.80
2022-09-07T10:24:00,och,21.60
2022-09-07T10:26:00,och,27.60
2022-09-07T10:28:00,och,28.80
2022-09-07T10:29:00,och,12.60
2022-09-07T10:31:00,och,25.80
2022-09-07T10:32:00,och,13.20
2022-09-07T10:34:00,och,27.60
2022-09-07T10:36:00,och,28.80
2022-09-07T10:37:00,och,14.40
2022-09-07T10:39:00,och,31.20
2022-09-07T10:41:00,och,30.60
2022-09-07T10:42:00,och,14.40
2022-09-07T10:44:00,och,28.80
2022-09-07T10:45:00,och,14.40
2022-09-07T10:47:00,och,30.00
2022-09-07T10:49:00,och,30.60
2022-09-07T10:50:00,och,14.40
2022-09-07T10:52:00,och,28.80
2022-09-07T10:54:00,och,28.80
2022-09-07T10:56:00,och,28.80
2022-09-07T10:58:00,och,30.00
2022-09-07T11:00:00,och,28.81
2022-09-07T11:02:00,och,30.00
2022-09-07T11:04:00,och,30.60
2022-09-07T11:06:00,och,30.00
2022-09-07T11:08:00,och,28.80
2022-09-07T11:10:00,och,30.60
2022-09-07T11:12:00,och,30.00
2022-09-07T11:13:00,och,15.60
2022-09-07T11:15:00,och,28.80
2022-09-07T11:17:00,och,28.80
2022-09-07T11:18:00,och,16.20
2022-09-07T11:20:00,och,28.80
2022-09-07T11:22:00,och,30.00
2022-09-07T11:24:00,och,28.80
2022-09-07T11:25:00,och,16.20
2022-09-07T11:26:00,och,14.40
2022-09-07T11:28:00,och,28.80
2022-09-07T11:30:00,och,30.00
2022-09-07T11:32:00,och,28.80
2022-09-07T11:34:00,och,30.00
2022-09-07T11:35:00,och,14.40
2022-09-07T11:37:00,och,28.81
2022-09-07T11:38:00,och,16.19
2022-09-07T11:40:00,och,30.00
2022-09-07T11:42:00,och,28.81
2022-09-07T11:44:00,och,28.80
2022-09-07T11:45:00,och,14.40
2022-09-07T11:47:00,och,28.80
2022-09-07T11:49:00,och,27.60
2022-09-07T11:50:00,och,14.40
2022-09-07T11:51:00,och,14.40
2022-09-07T11:53:00,och,30.00
2022-09-07T11:54:00,och,14.40
2022-09-07T11:55:00,och,14.41
2022-09-07T11:56:00,och,13.20
2022-09-07T11:58:00,och,28.80
2022-09-07T12:00:00,och,28.80
2022-09-07T12:02:00,och,28.80
2022-09-07T12:04:00,och,27.00
2022-09-07T12:06:00,och,28.80
2022-09-07T12:07:00,och,14.40
2022-09-07T12:09:00,och,28.80
2022-09-07T12:10:00,och,14.40
2022-09-07T12:11:00,och,14.40
2022-09-07T12:12:00,och,14.40
2022-09-07T12:13:00,och,16.20
2022-09-07T12:15:00,och,28.80
2022-09-07T12:16:00,och,14.40
2022-09-07T12:18:00,och,28.81
2022-09-07T12:20:00,och,36.00
2022-09-07T12:22:00,och,46.20
2022-09-07T12:24:00,och,38.39
2022-09-07T12:26:00,och,27.60
2022-09-07T12:27:00,och,14.40
2022-09-07T12:29:00,och,27.60
2022-09-07T12:31:00,och,27.00
2022-09-07T12:33:00,och,27.60
2022-09-07T12:34:00,och,12.60
2022-09-07T12:36:00,och,27.60
2022-09-07T12:38:00,och,28.80
2022-09-07T12:40:00,och,27.60
2022-09-07T12:41:00,och,14.40
2022-09-07T12:43:00,och,25.80
2022-09-07T12:45:00,och,27.00
2022-09-07T12:47:00,och,26.40
2022-09-07T12:49:00,och,27.00
2022-09-07T12:51:00,och,25.80
2022-09-07T12:52:00,och,14.40
2022-09-07T12:54:00,och,26.40
2022-09-07T12:55:00,och,14.40
2022-09-07T12:56:00,och,12.60
2022-09-07T12:58:00,och,27.60
2022-09-07T13:00:00,och,25.80
2022-09-07T13:01:00,och,14.40
2022-09-07T13:03:00,och,25.80
2022-09-07T13:05:00,och,27.60
2022-09-07T13:07:00,och,27.00
2022-09-07T13:09:00,och,27.60
2022-09-07T13:10:00,och,14.40
2022-09-07T13:12:00,och,27.60
2022-09-07T13:13:00,och,14.41
2022-09-07T13:14:00,och,12.60
2022-09-07T13:16:00,och,28.80
2022-09-07T13:18:00,och,28.80
2022-09-07T13:20:00,och,27.60
2022-09-07T13:22:00,och,28.81
2022-09-07T13:24:00,och,28.80
2022-09-07T13:26:00,och,27.00
2022-09-07T13:28:00,och,27.60
2022-09-07T13:30:00,och,27.60
2022-09-07T13:32:00,och,28.80
2022-09-07T13:34:00,och,27.00
2022-09-07T13:36:00,och,27.60
2022-09-07T13:38:00,och,27.00
2022-09-07T13:40:00,och,27.60
2022-09-07T13:41:00,och,14.41
2022-09-07T13:43:00,och,44.40
2022-09-07T13:45:00,och,30.60
2022-09-07T13:47:00,och,27.00
2022-09-07T13:48:00,och,14.40
2022-09-07T13:50:00,och,27.60
2022-09-07T13:52:00,och,28.80
2022-09-07T13:54:00,och,27.60
2022-09-07T13:56:00,och,28.80
2022-09-07T13:58:00,och,27.00
2022-09-07T13:59:00,och,14.40
2022-09-07T14:01:00,och,28.81
2022-09-07T14:03:00,och,28.80
2022-09-07T14:05:00,och,30.60
2022-09-07T14:06:00,och,18.60
2022-09-07T14:08:00,och,28.80
2022-09-07T14:09:00,och,14.40
2022-09-07T14:10:00,och,15.60
2022-09-07T14:11:00,och,14.40
2022-09-07T14:13:00,och,28.81
2022-09-07T14:15:00,och,28.80
2022-09-07T14:17:00,och,30.60
2022-09-07T14:18:00,och,14.40
2022-09-07T14:19:00,och,14.40
2022-09-07T14:21:00,och,30.00
2022-09-07T14:23:00,och,28.80
2022-09-07T14:25:00,och,28.80
2022-09-07T14:26:00,och,15.60
2022-09-07T14:28:00,och,28.80
2022-09-07T14:30:00,och,30.60
2022-09-07T14:32:00,och,30.00
2022-09-07T14:33:00,och,14.40
2022-09-07T14:35:00,och,30.60
2022-09-07T14:36:00,och,30.60
2022-09-07T14:37:00,och,14.40
2022-09-07T14:38:00,och,28.80
2022-09-07T14:40:00,och,30.00
2022-09-07T14:42:00,och,28.81
2022-09-07T14:44:00,och,28.80
2022-09-07T14:45:00,och,14.40
2022-09-07T14:46:00,och,15.60
2022-09-07T14:48:00,och,30.60
2022-09-07T14:49:00,och,14.40
2022-09-07T14:51:00,och,30.00
2022-09-07T14:53:00,och,28.80
2022-09-07T14:54:00,och,14.40
2022-09-07T14:56:00,och,28.80
2022-09-07T14:57:00,och,16.20
2022-09-07T14:59:00,och,28.80
2022-09-07T15:00:00,och,15.60
2022-09-07T15:02:00,och,34.80
2022-09-07T15:03:00,och,21.61
2022-09-07T15:05:00,och,44.40
2022-09-07T15:07:00,och,46.19
2022-09-07T15:09:00,och,33.00
2022-09-07T15:11:00,och,28.80
2022-09-07T15:12:00,och,15.60
2022-09-07T15:13:00,och,14.40
2022-09-07T15:15:00,och,28.80
2022-09-07T15:16:00,och,19.20
2022-09-07T15:17:00,och,14.40
2022-09-07T15:19:00,och,30.00
2022-09-07T15:20:00,och,14.40
2022-09-07T15:22:00,och,30.00
2022-09-07T15:24:00,och,30.60
2022-09-07T15:25:00,och,15.60
2022-09-07T15:27:00,och,28.80
2022-09-07T15:29:00,och,30.60
2022-09-07T15:31:00,och,30.00
2022-09-07T15:33:00,och,30.00
2022-09-07T15:35:00,och,28.80
2022-09-07T15:37:00,och,30.60
2022-09-07T15:39:00,och,30.00
2022-09-07T15:41:00,och,28.80
2022-09-07T15:43:00,och,30.60
2022-09-07T15:45:00,och,30.00
2022-09-07T15:47:00,och,28.80
2022-09-07T15:49:00,och,28.80
2022-09-07T15:51:00,och,30.00
2022-09-07T15:53:00,och,28.81
2022-09-07T15:55:00,och,30.59
2022-09-07T15:57:00,och,28.81
2022-09-07T15:58:00,och,14.40
2022-09-07T15:59:00,och,14.40
2022-09-07T16:01:00,och,28.80
2022-09-07T16:02:00,och,14.40
2022-09-07T16:04:00,och,27.00
2022-09-07T16:06:00,och,28.81
2022-09-07T16:08:00,och,28.80
2022-09-07T16:09:00,och,14.40
2022-09-07T16:11:00,och,30.60
2022-09-07T16:13:00,och,27.00
2022-09-07T16:15:00,och,28.80
2022-09-07T16:17:00,och,27.60
2022-09-07T16:19:00,och,28.80
2022-09-07T16:20:00,och,14.40
2022-09-07T16:22:00,och,28.80
2022-09-07T16:23:00,och,21.60
2022-09-07T16:25:00,och,43.20
2022-09-07T16:27:00,och,28.81
2022-09-07T16:29:00,och,27.60
2022-09-07T16:31:00,och,28.80
2022-09-07T16:33:00,och,27.00
2022-09-07T16:34:00,och,14.40
2022-09-07T16:36:00,och,27.60
2022-09-07T16:38:00,och,27.00
2022-09-07T16:40:00,och,27.60
2022-09-07T16:41:00,och,14.40
2022-09-07T16:43:00,och,27.60
2022-09-07T16:44:00,och,12.60
2022-09-07T16:46:00,och,27.60
2022-09-07T16:48:00,och,27.00
2022-09-07T16:49:00,och,14.40
2022-09-07T16:51:00,och,27.60
2022-09-07T16:53:00,och,27.60
2022-09-07T16:54:00,och,11.40
2022-09-07T16:56:00,och,25.80
2022-09-07T16:57:00,och,13.20
2022-09-07T16:59:00,och,25.80
2022-09-07T17:01:00,och,25.80
2022-09-07T17:03:00,och,24.60
2022-09-07T17:05:00,och,25.80
2022-09-07T17:06:00,och,13.21
2022-09-07T17:08:00,och,25.80
2022-09-07T17:10:00,och,24.60
2022-09-07T17:11:00,och,12.60
2022-09-07T17:13:00,och,25.80
2022-09-07T17:14:00,och,12.00
2022-09-07T17:16:00,och,22.80
2022-09-07T17:18:00,och,24.60
2022-09-07T17:20:00,och,22.80
2022-09-07T17:21:00,och,10.20
2022-09-07T17:23:00,och,22.80
2022-09-07T17:25:00,och,24.60
2022-09-07T17:26:00,och,11.40
2022-09-07T17:28:00,och,23.39
2022-09-07T17:29:00,och,11.40
2022-09-07T17:30:00,och,11.40
2022-09-07T17:32:00,och,24.60
2022-09-07T17:34:00,och,24.60
2022-09-07T17:36:00,och,22.80
2022-09-07T17:37:00,och,13.20
2022-09-07T17:39:00,och,22.80
2022-09-07T17:40:00,och,13.20
2022-09-07T17:42:00,och,28.80
2022-09-07T17:43:00,och,21.61
2022-09-07T17:45:00,och,28.80
2022-09-07T17:47:00,och,24.59
2022-09-07T17:48:00,och,11.40
2022-09-07T17:50:00,och,24.60
2022-09-07T17:51:00,och,12.60
2022-09-07T17:53:00,och,23.40
2022-09-07T17:55:00,och,24.00
2022-09-07T17:56:00,och,12.00
2022-09-07T17:58:00,och,24.00
2022-09-07T17:59:00,och,12.00
2022-09-07T18:01:00,och,22.80
2022-09-07T18:03:00,och,24.60
2022-09-07T18:04:00,och,11.40
2022-09-07T18:06:00,och,22.80
2022-09-07T18:07:00,och,12.00
2022-09-07T18:09:00,och,22.80
2022-09-07T18:10:00,och,11.40
2022-09-07T18:12:00,och,24.60
2022-09-07T18:14:00,och,22.80
2022-09-07T18:16:00,och,24.60
2022-09-07T18:18:00,och,23.39
2022-09-07T18:19:00,och,11.40
2022-09-07T18:21:00,och,22.80
2022-09-07T18:22:00,och,13.20
2022-09-07T18:24:00,och,22.80
2022-09-07T18:26:00,och,24.60
2022-09-07T18:27:00,och,11.40
2022-09-07T18:29:00,och,23.40
2022-09-07T18:31:00,och,18.60
2022-09-07T18:33:00,och,17.40
2022-09-07T18:35:00,och,16.80
2022-09-07T18:37:00,och,17.40
2022-09-07T18:38:00,och,9.00
2022-09-07T18:40:00,och,18.60
2022-09-07T18:41:00,och,8.40
2022-09-07T18:43:00,och,17.40
2022-09-07T18:45:00,och,15.60
2022-09-07T18:47:00,och,17.40
2022-09-07T18:49:00,och,17.40
2022-09-07T18:51:00,och,15.60
2022-09-07T18:52:00,och,9.00
2022-09-07T18:54:00,och,15.60
2022-09-07T18:55:00,och,8.99
2022-09-07T18:56:00,och,8.40
2022-09-07T18:58:00,och,15.60
2022-09-07T19:00:00,och,17.40
2022-09-07T19:02:00,och,17.40
2022-09-07T19:04:00,och,15.60
2022-09-07T19:06:00,och,17.40
2022-09-07T19:07:00,och,7.20
2022-09-07T19:09:00,och,17.40
2022-09-07T19:10:00,och,7.20
2022-09-07T19:12:00,och,17.40
2022-09-07T19:14:00,och,31.79
2022-09-07T19:16:00,och,21.61
2022-09-07T19:17:00,och,8.39
2022-09-07T19:19:00,och,15.60
2022-09-07T19:20:00,och,9.00
2022-09-07T19:22:00,och,17.40
2022-09-07T19:24:00,och,16.80
2022-09-07T19:26:00,och,17.40
2022-09-07T19:28:00,och,17.40
2022-09-07T19:29:00,och,8.40
2022-09-07T19:31:00,och,17.40
2022-09-07T19:32:00,och,9.00
2022-09-07T19:33:00,och,9.00
2022-09-07T19:34:00,och,16.80
2022-09-07T19:35:00,och,9.00
2022-09-07T19:37:00,och,18.60
2022-09-07T19:39:00,och,17.40
2022-09-07T19:41:00,och,15.60
2022-09-07T19:42:00,och,9.00
2022-09-07T19:44:00,och,16.80
2022-09-07T19:46:00,och,17.40
2022-09-07T19:48:00,och,17.40
2022-09-07T19:50:00,och,17.40
2022-09-07T19:51:00,och,8.39
2022-09-07T19:52:00,och,9.00
2022-09-07T19:54:00,och,18.60
2022-09-07T19:56:00,och,17.40
2022-09-07T19:57:00,och,9.60
2022-09-07T19:59:00,och,17.40
2022-09-07T20:01:00,och,18.60
2022-09-07T20:03:00,och,17.40
2022-09-07T20:05:00,och,16.20
2022-09-07T20:07:00,och,16.80
2022-09-07T20:09:00,och,17.40
2022-09-07T20:11:00,och,17.40
2022-09-07T20:13:00,och,17.40
2022-09-07T20:15:00,och,17.40
2022-09-07T20:17:00,och,16.80
2022-09-07T20:19:00,och,17.40
2022-09-07T20:20:00,och,9.00
2022-09-07T20:22:00,och,16.79
2022-09-07T20:23:00,och,9.00
2022-09-07T20:24:00,och,8.40
2022-09-07T20:25:00,och,9.00
2022-09-07T20:27:00,och,16.80
2022-09-07T20:28:00,och,8.99
