#datetime,building,power
2022-01-22T00:00:00,kcc,13.80
2022-01-22T00:02:00,kcc,13.20
2022-01-22T00:04:00,kcc,12.01
2022-01-22T00:05:00,kcc,5.99
2022-01-22T00:07:00,kcc,11.41
2022-01-22T00:08:00,kcc,7.79
2022-01-22T00:10:00,kcc,13.80
2022-01-22T00:12:00,kcc,13.80
2022-01-22T00:13:00,kcc,5.41
2022-01-22T00:15:00,kcc,21.59
2022-01-22T00:16:00,kcc,7.81
2022-01-22T00:17:00,kcc,5.99
2022-01-22T00:19:00,kcc,11.41
2022-01-22T00:21:00,kcc,12.00
2022-01-22T00:23:00,kcc,11.40
2022-01-22T00:25:00,kcc,13.80
2022-01-22T00:26:00,kcc,6.01
2022-01-22T00:28:00,kcc,11.40
2022-01-22T00:29:00,kcc,8.39
2022-01-22T00:31:00,kcc,13.21
2022-01-22T00:32:00,kcc,5.99
2022-01-22T00:34:00,kcc,13.80
2022-01-22T00:35:00,kcc,5.41
2022-01-22T00:37:00,kcc,12.00
2022-01-22T00:39:00,kcc,11.40
2022-01-22T00:41:00,kcc,12.01
2022-01-22T00:42:00,kcc,5.99
2022-01-22T00:44:00,kcc,13.20
2022-01-22T00:45:00,kcc,6.01
2022-01-22T00:46:00,kcc,5.99
2022-01-22T00:48:00,kcc,13.81
2022-01-22T00:50:00,kcc,15.60
2022-01-22T00:51:00,kcc,11.40
2022-01-22T00:53:00,kcc,13.80
2022-01-22T00:55:00,kcc,11.40
2022-01-22T00:56:00,kcc,7.81
2022-01-22T00:58:00,kcc,12.00
2022-01-22T00:59:00,kcc,5.99
2022-01-22T01:01:00,kcc,11.41
2022-01-22T01:03:00,kcc,12.00
2022-01-22T01:05:00,kcc,15.60
2022-01-22T01:06:00,kcc,5.39
2022-01-22T01:08:00,kcc,15.60
2022-01-22T01:10:00,kcc,13.80
2022-01-22T01:12:00,kcc,15.60
2022-01-22T01:14:00,kcc,15.60
2022-01-22T01:15:00,kcc,6.01
2022-01-22T01:17:00,kcc,15.60
2022-01-22T01:19:00,kcc,11.40
2022-01-22T01:20:00,kcc,6.01
2022-01-22T01:22:00,kcc,12.00
2022-01-22T01:23:00,kcc,7.79
2022-01-22T01:25:00,kcc,15.60
2022-01-22T01:27:00,kcc,17.40
2022-01-22T01:28:00,kcc,7.81
2022-01-22T01:30:00,kcc,11.40
2022-01-22T01:32:00,kcc,13.80
2022-01-22T01:34:00,kcc,13.80
2022-01-22T01:36:00,kcc,11.40
2022-01-22T01:38:00,kcc,13.80
2022-01-22T01:40:00,kcc,12.01
2022-01-22T01:42:00,kcc,11.40
2022-01-22T01:44:00,kcc,12.00
2022-01-22T01:46:00,kcc,13.20
2022-01-22T01:48:00,kcc,13.80
2022-01-22T01:50:00,kcc,12.00
2022-01-22T01:51:00,kcc,7.81
2022-01-22T01:53:00,kcc,11.40
2022-01-22T01:55:00,kcc,13.80
2022-01-22T01:57:00,kcc,13.80
2022-01-22T01:59:00,kcc,13.20
2022-01-22T02:00:00,kcc,6.01
2022-01-22T02:01:00,kcc,12.00
2022-01-22T02:03:00,kcc,11.41
2022-01-22T02:04:00,kcc,7.79
2022-01-22T02:06:00,kcc,12.00
2022-01-22T02:07:00,kcc,7.81
2022-01-22T02:09:00,kcc,13.20
2022-01-22T02:11:00,kcc,13.80
2022-01-22T02:13:00,kcc,13.80
2022-01-22T02:15:00,kcc,13.80
2022-01-22T02:16:00,kcc,5.41
2022-01-22T02:18:00,kcc,17.99
2022-01-22T02:20:00,kcc,23.41
2022-01-22T02:22:00,kcc,21.59
2022-01-22T02:24:00,kcc,19.20
2022-01-22T02:26:00,kcc,9.61
2022-01-22T02:28:00,kcc,12.00
2022-01-22T02:30:00,kcc,13.20
2022-01-22T02:31:00,kcc,5.99
2022-01-22T02:33:00,kcc,13.81
2022-01-22T02:34:00,kcc,5.99
2022-01-22T02:35:00,kcc,7.81
2022-01-22T02:37:00,kcc,20.99
2022-01-22T02:39:00,kcc,12.00
2022-01-22T02:41:00,kcc,13.81
2022-01-22T02:42:00,kcc,7.79
2022-01-22T02:43:00,kcc,5.41
2022-01-22T02:45:00,kcc,13.80
2022-01-22T02:47:00,kcc,12.00
2022-01-22T02:49:00,kcc,13.20
2022-01-22T02:50:00,kcc,6.01
2022-01-22T02:52:00,kcc,13.80
2022-01-22T02:53:00,kcc,7.79
2022-01-22T02:55:00,kcc,9.61
2022-01-22T02:57:00,kcc,12.00
2022-01-22T02:59:00,kcc,13.20
2022-01-22T03:01:00,kcc,13.80
2022-01-22T03:02:00,kcc,6.01
2022-01-22T03:04:00,kcc,13.80
2022-01-22T03:05:00,kcc,5.39
2022-01-22T03:07:00,kcc,12.00
2022-01-22T03:09:00,kcc,13.81
2022-01-22T03:11:00,kcc,20.99
2022-01-22T03:12:00,kcc,7.81
2022-01-22T03:14:00,kcc,13.80
2022-01-22T03:16:00,kcc,13.80
2022-01-22T03:17:00,kcc,5.99
2022-01-22T03:19:00,kcc,15.60
2022-01-22T03:20:00,kcc,5.41
2022-01-22T03:22:00,kcc,13.80
2022-01-22T03:24:00,kcc,13.80
2022-01-22T03:26:00,kcc,15.60
2022-01-22T03:28:00,kcc,13.80
2022-01-22T03:30:00,kcc,13.20
2022-01-22T03:32:00,kcc,13.80
2022-01-22T03:34:00,kcc,13.80
2022-01-22T03:35:00,kcc,6.01
2022-01-22T03:36:00,kcc,5.41
2022-01-22T03:38:00,kcc,13.80
2022-01-22T03:40:00,kcc,13.80
2022-01-22T03:42:00,kcc,13.80
2022-01-22T03:43:00,kcc,7.79
2022-01-22T03:45:00,kcc,17.40
2022-01-22T03:46:00,kcc,9.61
2022-01-22T03:48:00,kcc,13.80
2022-01-22T03:49:00,kcc,5.99
2022-01-22T03:51:00,kcc,13.20
2022-01-22T03:53:00,kcc,13.81
2022-01-22T03:55:00,kcc,12.00
2022-01-22T03:56:00,kcc,7.79
2022-01-22T03:58:00,kcc,11.40
2022-01-22T04:00:00,kcc,13.81
2022-01-22T04:01:00,kcc,7.79
2022-01-22T04:03:00,kcc,11.40
2022-01-22T04:04:00,kcc,6.01
2022-01-22T04:06:00,kcc,13.80
2022-01-22T04:08:00,kcc,13.80
2022-01-22T04:10:00,kcc,15.60
2022-01-22T04:11:00,kcc,5.41
2022-01-22T04:13:00,kcc,15.60
2022-01-22T04:14:00,kcc,5.99
2022-01-22T04:15:00,kcc,7.81
2022-01-22T04:17:00,kcc,15.60
2022-01-22T04:18:00,kcc,7.79
2022-01-22T04:20:00,kcc,21.61
2022-01-22T04:22:00,kcc,19.19
2022-01-22T04:24:00,kcc,15.60
2022-01-22T04:26:00,kcc,13.80
2022-01-22T04:28:00,kcc,13.80
2022-01-22T04:29:00,kcc,6.01
2022-01-22T04:31:00,kcc,11.40
2022-01-22T04:33:00,kcc,12.01
2022-01-22T04:35:00,kcc,13.20
2022-01-22T04:37:00,kcc,12.00
2022-01-22T04:38:00,kcc,7.79
2022-01-22T04:39:00,kcc,6.01
2022-01-22T04:41:00,kcc,13.20
2022-01-22T04:43:00,kcc,13.80
2022-01-22T04:45:00,kcc,12.00
2022-01-22T04:46:00,kcc,7.81
2022-01-22T04:48:00,kcc,13.20
2022-01-22T04:50:00,kcc,12.00
2022-01-22T04:52:00,kcc,13.80
2022-01-22T04:54:00,kcc,13.20
2022-01-22T04:55:00,kcc,12.01
2022-01-22T04:57:00,kcc,15.59
2022-01-22T04:59:00,kcc,13.81
2022-01-22T05:01:00,kcc,13.20
2022-01-22T05:02:00,kcc,5.99
2022-01-22T05:04:00,kcc,13.80
2022-01-22T05:05:00,kcc,7.81
2022-01-22T05:07:00,kcc,11.40
2022-01-22T05:09:00,kcc,13.80
2022-01-22T05:10:00,kcc,6.01
2022-01-22T05:12:00,kcc,13.80
2022-01-22T05:14:00,kcc,13.20
2022-01-22T05:15:00,kcc,6.01
2022-01-22T05:17:00,kcc,13.80
2022-01-22T05:19:00,kcc,13.80
2022-01-22T05:20:00,kcc,5.39
2022-01-22T05:22:00,kcc,13.80
2022-01-22T05:24:00,kcc,13.81
2022-01-22T05:26:00,kcc,13.80
2022-01-22T05:28:00,kcc,13.20
2022-01-22T05:30:00,kcc,23.39
2022-01-22T05:31:00,kcc,6.01
2022-01-22T05:33:00,kcc,13.80
2022-01-22T05:35:00,kcc,11.40
2022-01-22T05:36:00,kcc,7.81
2022-01-22T05:38:00,kcc,13.80
2022-01-22T05:40:00,kcc,13.80
2022-01-22T05:41:00,kcc,5.99
2022-01-22T05:43:00,kcc,11.41
2022-01-22T05:44:00,kcc,7.79
2022-01-22T05:46:00,kcc,13.80
2022-01-22T05:47:00,kcc,6.01
2022-01-22T05:48:00,kcc,5.39
2022-01-22T05:50:00,kcc,13.80
2022-01-22T05:51:00,kcc,6.01
2022-01-22T05:52:00,kcc,6.01
2022-01-22T05:54:00,kcc,15.60
2022-01-22T05:55:00,kcc,5.39
2022-01-22T05:57:00,kcc,19.80
2022-01-22T05:58:00,kcc,9.59
2022-01-22T06:00:00,kcc,23.41
2022-01-22T06:02:00,kcc,17.40
2022-01-22T06:03:00,kcc,7.79
2022-01-22T06:05:00,kcc,21.61
2022-01-22T06:07:00,kcc,12.00
2022-01-22T06:08:00,kcc,5.39
2022-01-22T06:10:00,kcc,13.81
2022-01-22T06:11:00,kcc,5.99
2022-01-22T06:13:00,kcc,13.80
2022-01-22T06:15:00,kcc,11.40
2022-01-22T06:17:00,kcc,13.81
2022-01-22T06:19:00,kcc,13.80
2022-01-22T06:21:00,kcc,11.40
2022-01-22T06:23:00,kcc,13.80
2022-01-22T06:25:00,kcc,13.80
2022-01-22T06:27:00,kcc,13.20
2022-01-22T06:29:00,kcc,13.80
2022-01-22T06:31:00,kcc,13.80
2022-01-22T06:32:00,kcc,7.81
2022-01-22T06:34:00,kcc,13.80
2022-01-22T06:36:00,kcc,11.40
2022-01-22T06:38:00,kcc,21.61
2022-01-22T06:40:00,kcc,13.80
2022-01-22T06:42:00,kcc,11.40
2022-01-22T06:44:00,kcc,13.80
2022-01-22T06:46:00,kcc,11.40
2022-01-22T06:48:00,kcc,13.80
2022-01-22T06:49:00,kcc,6.01
2022-01-22T06:50:00,kcc,6.01
2022-01-22T06:52:00,kcc,13.20
2022-01-22T06:54:00,kcc,13.80
2022-01-22T06:56:00,kcc,12.00
2022-01-22T06:58:00,kcc,13.20
2022-01-22T07:00:00,kcc,13.80
2022-01-22T07:01:00,kcc,6.01
2022-01-22T07:02:00,kcc,5.99
2022-01-22T07:04:00,kcc,13.20
2022-01-22T07:06:00,kcc,12.01
2022-01-22T07:08:00,kcc,13.80
2022-01-22T07:10:00,kcc,11.40
2022-01-22T07:11:00,kcc,12.00
2022-01-22T07:13:00,kcc,17.40
2022-01-22T07:15:00,kcc,11.40
2022-01-22T07:17:00,kcc,13.80
2022-01-22T07:18:00,kcc,6.01
2022-01-22T07:20:00,kcc,11.40
2022-01-22T07:22:00,kcc,13.80
2022-01-22T07:23:00,kcc,6.01
2022-01-22T07:24:00,kcc,7.79
2022-01-22T07:26:00,kcc,11.41
2022-01-22T07:27:00,kcc,7.79
2022-01-22T07:28:00,kcc,6.01
2022-01-22T07:30:00,kcc,15.60
2022-01-22T07:32:00,kcc,13.80
2022-01-22T07:34:00,kcc,15.60
2022-01-22T07:36:00,kcc,11.40
2022-01-22T07:38:00,kcc,13.80
2022-01-22T07:39:00,kcc,7.79
2022-01-22T07:41:00,kcc,13.81
2022-01-22T07:42:00,kcc,5.99
2022-01-22T07:43:00,kcc,5.41
2022-01-22T07:45:00,kcc,13.80
2022-01-22T07:47:00,kcc,19.80
2022-01-22T07:49:00,kcc,11.40
2022-01-22T07:51:00,kcc,13.80
2022-01-22T07:53:00,kcc,11.40
2022-01-22T07:54:00,kcc,6.01
2022-01-22T07:56:00,kcc,12.00
2022-01-22T07:57:00,kcc,5.41
2022-01-22T07:58:00,kcc,7.79
2022-01-22T08:00:00,kcc,12.00
2022-01-22T08:02:00,kcc,11.40
2022-01-22T08:03:00,kcc,6.01
2022-01-22T08:05:00,kcc,12.00
2022-01-22T08:07:00,kcc,11.41
2022-01-22T08:08:00,kcc,5.99
2022-01-22T08:09:00,kcc,6.01
2022-01-22T08:10:00,kcc,5.39
2022-01-22T08:12:00,kcc,13.80
2022-01-22T08:14:00,kcc,12.01
2022-01-22T08:15:00,kcc,5.39
2022-01-22T08:17:00,kcc,12.00
2022-01-22T08:18:00,kcc,6.01
2022-01-22T08:20:00,kcc,19.20
2022-01-22T08:22:00,kcc,13.80
2022-01-22T08:24:00,kcc,11.40
2022-01-22T08:25:00,kcc,6.01
2022-01-22T08:27:00,kcc,12.00
2022-01-22T08:29:00,kcc,11.40
2022-01-22T08:31:00,kcc,13.80
2022-01-22T08:33:00,kcc,13.80
2022-01-22T08:35:00,kcc,11.41
2022-01-22T08:37:00,kcc,12.00
2022-01-22T08:39:00,kcc,13.20
2022-01-22T08:41:00,kcc,13.80
2022-01-22T08:43:00,kcc,12.00
2022-01-22T08:45:00,kcc,11.40
2022-01-22T08:47:00,kcc,12.01
2022-01-22T08:49:00,kcc,13.20
2022-01-22T08:50:00,kcc,5.99
2022-01-22T08:52:00,kcc,12.01
2022-01-22T08:54:00,kcc,17.39
2022-01-22T08:56:00,kcc,13.80
2022-01-22T08:58:00,kcc,9.61
2022-01-22T08:59:00,kcc,5.99
2022-01-22T09:00:00,kcc,5.41
2022-01-22T09:01:00,kcc,6.01
2022-01-22T09:03:00,kcc,12.00
2022-01-22T09:05:00,kcc,11.40
2022-01-22T09:06:00,kcc,6.01
2022-01-22T09:08:00,kcc,9.59
2022-01-22T09:10:00,kcc,12.00
2022-01-22T09:11:00,kcc,5.41
2022-01-22T09:13:00,kcc,10.20
2022-01-22T09:14:00,kcc,5.41
2022-01-22T09:16:00,kcc,12.00
2022-01-22T09:18:00,kcc,9.59
2022-01-22T09:19:00,kcc,6.01
2022-01-22T09:20:00,kcc,6.01
2022-01-22T09:22:00,kcc,13.20
2022-01-22T09:24:00,kcc,12.00
2022-01-22T09:26:00,kcc,13.80
2022-01-22T09:28:00,kcc,13.20
2022-01-22T09:30:00,kcc,23.41
2022-01-22T09:31:00,kcc,10.20
2022-01-22T09:33:00,kcc,20.99
2022-01-22T09:35:00,kcc,18.00
2022-01-22T09:37:00,kcc,11.41
2022-01-22T09:38:00,kcc,4.19
2022-01-22T09:40:00,kcc,13.20
2022-01-22T09:41:00,kcc,6.01
2022-01-22T09:43:00,kcc,13.80
2022-01-22T09:45:00,kcc,11.40
2022-01-22T09:46:00,kcc,4.20
2022-01-22T09:47:00,kcc,6.01
2022-01-22T09:49:00,kcc,9.59
2022-01-22T09:51:00,kcc,11.40
2022-01-22T09:52:00,kcc,7.81
2022-01-22T09:54:00,kcc,12.00
2022-01-22T09:56:00,kcc,11.40
2022-01-22T09:58:00,kcc,12.00
2022-01-22T09:59:00,kcc,6.01
2022-01-22T10:01:00,kcc,9.59
2022-01-22T10:03:00,kcc,12.00
2022-01-22T10:05:00,kcc,15.00
2022-01-22T10:06:00,kcc,6.01
2022-01-22T10:08:00,kcc,13.80
2022-01-22T10:10:00,kcc,11.40
2022-01-22T10:11:00,kcc,6.01
2022-01-22T10:13:00,kcc,12.00
2022-01-22T10:14:00,kcc,7.81
2022-01-22T10:16:00,kcc,9.59
2022-01-22T10:18:00,kcc,11.40
2022-01-22T10:20:00,kcc,10.21
2022-01-22T10:22:00,kcc,9.59
2022-01-22T10:23:00,kcc,3.60
2022-01-22T10:25:00,kcc,13.80
2022-01-22T10:26:00,kcc,5.99
2022-01-22T10:28:00,kcc,11.41
2022-01-22T10:29:00,kcc,5.99
2022-01-22T10:31:00,kcc,12.00
2022-01-22T10:33:00,kcc,11.41
2022-01-22T10:35:00,kcc,9.59
2022-01-22T10:37:00,kcc,12.00
2022-01-22T10:39:00,kcc,17.40
2022-01-22T10:40:00,kcc,6.01
2022-01-22T10:42:00,kcc,13.80
2022-01-22T10:44:00,kcc,11.40
2022-01-22T10:46:00,kcc,13.80
2022-01-22T10:48:00,kcc,11.40
2022-01-22T10:50:00,kcc,10.21
2022-01-22T10:52:00,kcc,11.40
2022-01-22T10:54:00,kcc,12.00
2022-01-22T10:55:00,kcc,3.60
2022-01-22T10:57:00,kcc,13.80
2022-01-22T10:58:00,kcc,6.01
2022-01-22T11:00:00,kcc,13.20
2022-01-22T11:02:00,kcc,12.00
2022-01-22T11:04:00,kcc,11.40
2022-01-22T11:05:00,kcc,6.01
2022-01-22T11:07:00,kcc,12.00
2022-01-22T11:09:00,kcc,11.40
2022-01-22T11:10:00,kcc,6.01
2022-01-22T11:12:00,kcc,13.80
2022-01-22T11:13:00,kcc,11.40
2022-01-22T11:15:00,kcc,13.80
2022-01-22T11:17:00,kcc,11.40
2022-01-22T11:19:00,kcc,12.01
2022-01-22T11:21:00,kcc,13.80
2022-01-22T11:23:00,kcc,9.59
2022-01-22T11:24:00,kcc,6.01
2022-01-22T11:26:00,kcc,9.59
2022-01-22T11:28:00,kcc,13.80
2022-01-22T11:30:00,kcc,13.20
2022-01-22T11:32:00,kcc,12.00
2022-01-22T11:33:00,kcc,6.01
2022-01-22T11:35:00,kcc,11.40
2022-01-22T11:36:00,kcc,6.01
2022-01-22T11:38:00,kcc,9.59
2022-01-22T11:39:00,kcc,6.01
2022-01-22T11:41:00,kcc,9.59
2022-01-22T11:42:00,kcc,7.81
2022-01-22T11:44:00,kcc,12.00
2022-01-22T11:46:00,kcc,13.20
2022-01-22T11:48:00,kcc,15.60
2022-01-22T11:49:00,kcc,12.00
2022-01-22T11:51:00,kcc,9.59
2022-01-22T11:53:00,kcc,9.61
2022-01-22T11:55:00,kcc,10.20
2022-01-22T11:57:00,kcc,11.40
2022-01-22T11:58:00,kcc,6.01
2022-01-22T12:00:00,kcc,13.80
2022-01-22T12:02:00,kcc,11.40
2022-01-22T12:04:00,kcc,12.00
2022-01-22T12:05:00,kcc,3.60
2022-01-22T12:07:00,kcc,12.00
2022-01-22T12:09:00,kcc,9.61
2022-01-22T12:10:00,kcc,3.60
2022-01-22T12:12:00,kcc,10.20
2022-01-22T12:13:00,kcc,5.99
2022-01-22T12:15:00,kcc,13.21
2022-01-22T12:17:00,kcc,12.00
2022-01-22T12:19:00,kcc,13.20
2022-01-22T12:21:00,kcc,10.20
2022-01-22T12:23:00,kcc,13.20
2022-01-22T12:25:00,kcc,15.60
2022-01-22T12:27:00,kcc,10.21
2022-01-22T12:28:00,kcc,5.39
2022-01-22T12:30:00,kcc,12.00
2022-01-22T12:31:00,kcc,6.01
2022-01-22T12:33:00,kcc,11.40
2022-01-22T12:34:00,kcc,7.81
2022-01-22T12:36:00,kcc,12.00
2022-01-22T12:38:00,kcc,9.59
2022-01-22T12:40:00,kcc,9.61
2022-01-22T12:42:00,kcc,9.59
2022-01-22T12:44:00,kcc,10.20
2022-01-22T12:45:00,kcc,7.81
2022-01-22T12:47:00,kcc,11.40
2022-01-22T12:48:00,kcc,6.01
2022-01-22T12:50:00,kcc,13.80
2022-01-22T12:52:00,kcc,11.40
2022-01-22T12:54:00,kcc,9.59
2022-01-22T12:55:00,kcc,4.20
2022-01-22T12:57:00,kcc,9.59
2022-01-22T12:59:00,kcc,19.80
2022-01-22T13:01:00,kcc,21.01
2022-01-22T13:03:00,kcc,21.59
2022-01-22T13:04:00,kcc,12.01
2022-01-22T13:06:00,kcc,17.39
2022-01-22T13:08:00,kcc,7.81
2022-01-22T13:10:00,kcc,9.59
2022-01-22T13:11:00,kcc,4.20
2022-01-22T13:13:00,kcc,13.20
2022-01-22T13:14:00,kcc,6.01
2022-01-22T13:16:00,kcc,12.00
2022-01-22T13:17:00,kcc,5.39
2022-01-22T13:18:00,kcc,6.01
2022-01-22T13:20:00,kcc,9.59
2022-01-22T13:21:00,kcc,6.01
2022-01-22T13:23:00,kcc,9.59
2022-01-22T13:24:00,kcc,4.20
2022-01-22T13:25:00,kcc,6.01
2022-01-22T13:27:00,kcc,9.59
2022-01-22T13:29:00,kcc,13.80
2022-01-22T13:31:00,kcc,9.61
2022-01-22T13:32:00,kcc,5.99
2022-01-22T13:34:00,kcc,15.60
2022-01-22T13:35:00,kcc,7.81
2022-01-22T13:37:00,kcc,11.40
2022-01-22T13:39:00,kcc,12.00
2022-01-22T13:41:00,kcc,11.40
2022-01-22T13:43:00,kcc,9.61
2022-01-22T13:45:00,kcc,12.00
2022-01-22T13:46:00,kcc,3.60
2022-01-22T13:48:00,kcc,13.80
2022-01-22T13:50:00,kcc,13.80
2022-01-22T13:51:00,kcc,7.79
2022-01-22T13:53:00,kcc,11.40
2022-01-22T13:54:00,kcc,6.01
2022-01-22T13:56:00,kcc,9.59
2022-01-22T13:57:00,kcc,6.01
2022-01-22T13:58:00,kcc,6.01
2022-01-22T14:00:00,kcc,11.40
2022-01-22T14:01:00,kcc,7.79
2022-01-22T14:03:00,kcc,12.01
2022-01-22T14:04:00,kcc,5.99
2022-01-22T14:06:00,kcc,11.40
2022-01-22T14:08:00,kcc,7.81
2022-01-22T14:10:00,kcc,15.60
2022-01-22T14:11:00,kcc,5.99
2022-01-22T14:13:00,kcc,11.41
2022-01-22T14:15:00,kcc,12.00
2022-01-22T14:17:00,kcc,13.80
2022-01-22T14:19:00,kcc,9.59
2022-01-22T14:21:00,kcc,9.61
2022-01-22T14:23:00,kcc,9.59
2022-01-22T14:24:00,kcc,6.01
2022-01-22T14:26:00,kcc,9.59
2022-01-22T14:28:00,kcc,12.00
2022-01-22T14:30:00,kcc,9.61
2022-01-22T14:31:00,kcc,5.99
2022-01-22T14:33:00,kcc,9.59
2022-01-22T14:35:00,kcc,12.01
2022-01-22T14:36:00,kcc,5.39
2022-01-22T14:38:00,kcc,12.01
2022-01-22T14:39:00,kcc,3.59
2022-01-22T14:40:00,kcc,6.01
2022-01-22T14:42:00,kcc,9.59
2022-01-22T14:44:00,kcc,10.21
2022-01-22T14:46:00,kcc,17.39
2022-01-22T14:48:00,kcc,13.80
2022-01-22T14:50:00,kcc,11.41
2022-01-22T14:51:00,kcc,5.99
2022-01-22T14:53:00,kcc,11.41
2022-01-22T14:55:00,kcc,7.79
2022-01-22T14:56:00,kcc,4.20
2022-01-22T14:57:00,kcc,5.99
2022-01-22T14:59:00,kcc,13.20
2022-01-22T15:00:00,kcc,6.01
2022-01-22T15:02:00,kcc,12.00
2022-01-22T15:04:00,kcc,13.20
2022-01-22T15:06:00,kcc,7.81
2022-01-22T15:07:00,kcc,5.99
2022-01-22T15:09:00,kcc,7.81
2022-01-22T15:11:00,kcc,9.59
2022-01-22T15:12:00,kcc,7.81
2022-01-22T15:14:00,kcc,12.00
2022-01-22T15:16:00,kcc,11.40
2022-01-22T15:17:00,kcc,6.01
2022-01-22T15:19:00,kcc,7.79
2022-01-22T15:21:00,kcc,17.40
2022-01-22T15:23:00,kcc,12.00
2022-01-22T15:24:00,kcc,3.60
2022-01-22T15:25:00,kcc,6.01
2022-01-22T15:27:00,kcc,13.80
2022-01-22T15:29:00,kcc,9.59
2022-01-22T15:30:00,kcc,6.01
2022-01-22T15:32:00,kcc,9.59
2022-01-22T15:34:00,kcc,12.00
2022-01-22T15:36:00,kcc,9.61
2022-01-22T15:38:00,kcc,9.59
2022-01-22T15:39:00,kcc,6.01
2022-01-22T15:41:00,kcc,9.59
2022-01-22T15:43:00,kcc,9.59
2022-01-22T15:44:00,kcc,6.01
2022-01-22T15:45:00,kcc,6.01
2022-01-22T15:47:00,kcc,11.40
2022-01-22T15:49:00,kcc,12.00
2022-01-22T15:51:00,kcc,9.59
2022-01-22T15:52:00,kcc,6.01
2022-01-22T15:54:00,kcc,7.79
2022-01-22T15:55:00,kcc,6.01
2022-01-22T15:56:00,kcc,9.59
2022-01-22T15:58:00,kcc,15.60
2022-01-22T16:00:00,kcc,11.41
2022-01-22T16:01:00,kcc,7.79
2022-01-22T16:03:00,kcc,12.00
2022-01-22T16:05:00,kcc,7.81
2022-01-22T16:07:00,kcc,9.59
2022-01-22T16:09:00,kcc,12.00
2022-01-22T16:11:00,kcc,11.41
2022-01-22T16:13:00,kcc,12.00
2022-01-22T16:15:00,kcc,11.40
2022-01-22T16:17:00,kcc,9.59
2022-01-22T16:19:00,kcc,7.81
2022-01-22T16:21:00,kcc,10.20
2022-01-22T16:22:00,kcc,5.41
2022-01-22T16:24:00,kcc,12.00
2022-01-22T16:26:00,kcc,11.40
2022-01-22T16:28:00,kcc,12.00
2022-01-22T16:30:00,kcc,9.61
2022-01-22T16:32:00,kcc,17.40
2022-01-22T16:34:00,kcc,12.00
2022-01-22T16:36:00,kcc,9.59
2022-01-22T16:37:00,kcc,6.01
2022-01-22T16:39:00,kcc,11.40
2022-01-22T16:40:00,kcc,10.20
2022-01-22T16:41:00,kcc,9.61
2022-01-22T16:43:00,kcc,19.19
2022-01-22T16:45:00,kcc,19.80
2022-01-22T16:47:00,kcc,11.40
2022-01-22T16:49:00,kcc,10.21
2022-01-22T16:51:00,kcc,11.40
2022-01-22T16:53:00,kcc,9.59
2022-01-22T16:54:00,kcc,4.20
2022-01-22T16:56:00,kcc,11.40
2022-01-22T16:58:00,kcc,13.80
2022-01-22T17:00:00,kcc,13.80
2022-01-22T17:02:00,kcc,13.80
2022-01-22T17:03:00,kcc,5.41
2022-01-22T17:05:00,kcc,10.20
2022-01-22T17:06:00,kcc,9.61
2022-01-22T17:08:00,kcc,13.80
2022-01-22T17:10:00,kcc,13.20
2022-01-22T17:11:00,kcc,7.79
2022-01-22T17:13:00,kcc,12.01
2022-01-22T17:15:00,kcc,13.80
2022-01-22T17:17:00,kcc,9.59
2022-01-22T17:18:00,kcc,6.01
2022-01-22T17:20:00,kcc,11.40
2022-01-22T17:22:00,kcc,12.00
2022-01-22T17:23:00,kcc,5.41
2022-01-22T17:25:00,kcc,13.80
2022-01-22T17:27:00,kcc,12.00
2022-01-22T17:28:00,kcc,7.81
2022-01-22T17:29:00,kcc,5.39
2022-01-22T17:31:00,kcc,12.00
2022-01-22T17:33:00,kcc,13.80
2022-01-22T17:35:00,kcc,11.41
2022-01-22T17:37:00,kcc,13.80
2022-01-22T17:39:00,kcc,11.40
2022-01-22T17:40:00,kcc,6.01
2022-01-22T17:42:00,kcc,15.60
2022-01-22T17:44:00,kcc,13.80
2022-01-22T17:45:00,kcc,7.79
2022-01-22T17:47:00,kcc,11.40
2022-01-22T17:49:00,kcc,13.80
2022-01-22T17:50:00,kcc,6.01
2022-01-22T17:52:00,kcc,11.40
2022-01-22T17:54:00,kcc,10.21
2022-01-22T17:56:00,kcc,9.59
2022-01-22T17:57:00,kcc,6.01
2022-01-22T17:59:00,kcc,11.40
2022-01-22T18:01:00,kcc,13.80
2022-01-22T18:03:00,kcc,13.80
2022-01-22T18:04:00,kcc,5.41
2022-01-22T18:06:00,kcc,10.20
2022-01-22T18:08:00,kcc,13.20
2022-01-22T18:10:00,kcc,13.80
2022-01-22T18:11:00,kcc,4.20
2022-01-22T18:12:00,kcc,5.41
2022-01-22T18:14:00,kcc,12.00
2022-01-22T18:16:00,kcc,11.40
2022-01-22T18:18:00,kcc,19.80
2022-01-22T18:19:00,kcc,5.99
2022-01-22T18:21:00,kcc,11.40
2022-01-22T18:22:00,kcc,6.01
2022-01-22T18:24:00,kcc,13.80
2022-01-22T18:26:00,kcc,13.20
2022-01-22T18:27:00,kcc,6.01
2022-01-22T18:29:00,kcc,9.59
2022-01-22T18:31:00,kcc,10.21
2022-01-22T18:33:00,kcc,11.40
2022-01-22T18:35:00,kcc,12.00
2022-01-22T18:37:00,kcc,13.20
2022-01-22T18:39:00,kcc,12.00
2022-01-22T18:40:00,kcc,3.60
2022-01-22T18:42:00,kcc,12.00
2022-01-22T18:44:00,kcc,11.41
2022-01-22T18:46:00,kcc,13.80
