#datetime,building,power
2022-08-29T00:00:00,ptr,11.40
2022-08-29T00:02:00,ptr,11.40
2022-08-29T00:03:00,ptr,6.01
2022-08-29T00:05:00,ptr,11.40
2022-08-29T00:07:00,ptr,11.40
2022-08-29T00:08:00,ptr,3.02
2022-08-29T00:09:00,ptr,5.39
2022-08-29T00:11:00,ptr,12.01
2022-08-29T00:12:00,ptr,8.41
2022-08-29T00:14:00,ptr,11.40
2022-08-29T00:16:00,ptr,11.40
2022-08-29T00:18:00,ptr,11.98
2022-08-29T00:20:00,ptr,11.40
2022-08-29T00:22:00,ptr,11.43
2022-08-29T00:23:00,ptr,5.98
2022-08-29T00:25:00,ptr,11.43
2022-08-29T00:26:00,ptr,5.39
2022-08-29T00:27:00,ptr,2.99
2022-08-29T00:29:00,ptr,11.40
2022-08-29T00:31:00,ptr,12.01
2022-08-29T00:33:00,ptr,11.40
2022-08-29T00:35:00,ptr,11.40
2022-08-29T00:36:00,ptr,6.01
2022-08-29T00:38:00,ptr,11.40
2022-08-29T00:40:00,ptr,11.40
2022-08-29T00:42:00,ptr,11.40
2022-08-29T00:44:00,ptr,11.40
2022-08-29T00:46:00,ptr,12.01
2022-08-29T00:47:00,ptr,5.39
2022-08-29T00:49:00,ptr,9.02
2022-08-29T00:51:00,ptr,11.40
2022-08-29T00:53:00,ptr,11.40
2022-08-29T00:54:00,ptr,8.41
2022-08-29T00:55:00,ptr,5.98
2022-08-29T00:57:00,ptr,11.40
2022-08-29T00:59:00,ptr,9.02
2022-08-29T01:00:00,ptr,5.39
2022-08-29T01:02:00,ptr,11.40
2022-08-29T01:04:00,ptr,12.01
2022-08-29T01:06:00,ptr,11.40
2022-08-29T01:07:00,ptr,5.39
2022-08-29T01:09:00,ptr,12.01
2022-08-29T01:11:00,ptr,11.40
2022-08-29T01:12:00,ptr,5.39
2022-08-29T01:14:00,ptr,12.01
2022-08-29T01:15:00,ptr,5.39
2022-08-29T01:17:00,ptr,11.40
2022-08-29T01:18:00,ptr,6.01
2022-08-29T01:20:00,ptr,11.40
2022-08-29T01:22:00,ptr,11.40
2022-08-29T01:23:00,ptr,6.01
2022-08-29T01:25:00,ptr,11.40
2022-08-29T01:27:00,ptr,11.40
2022-08-29T01:28:00,ptr,3.02
2022-08-29T01:29:00,ptr,6.01
2022-08-29T01:31:00,ptr,11.40
2022-08-29T01:33:00,ptr,11.40
2022-08-29T01:35:00,ptr,11.40
2022-08-29T01:36:00,ptr,8.99
2022-08-29T01:37:00,ptr,2.99
2022-08-29T01:39:00,ptr,11.43
2022-08-29T01:41:00,ptr,11.40
2022-08-29T01:43:00,ptr,11.40
2022-08-29T01:44:00,ptr,6.01
2022-08-29T01:46:00,ptr,11.40
2022-08-29T01:48:00,ptr,8.38
2022-08-29T01:49:00,ptr,6.01
2022-08-29T01:50:00,ptr,6.01
2022-08-29T01:52:00,ptr,11.40
2022-08-29T01:54:00,ptr,11.40
2022-08-29T01:56:00,ptr,11.40
2022-08-29T01:58:00,ptr,11.43
2022-08-29T02:00:00,ptr,11.98
2022-08-29T02:01:00,ptr,5.39
2022-08-29T02:03:00,ptr,9.02
2022-08-29T02:05:00,ptr,11.40
2022-08-29T02:06:00,ptr,5.39
2022-08-29T02:08:00,ptr,12.01
2022-08-29T02:10:00,ptr,11.40
2022-08-29T02:11:00,ptr,2.99
2022-08-29T02:12:00,ptr,5.42
2022-08-29T02:14:00,ptr,11.40
2022-08-29T02:16:00,ptr,11.98
2022-08-29T02:17:00,ptr,5.42
2022-08-29T02:19:00,ptr,11.40
2022-08-29T02:21:00,ptr,11.98
2022-08-29T02:22:00,ptr,5.42
2022-08-29T02:24:00,ptr,11.40
2022-08-29T02:26:00,ptr,11.98
2022-08-29T02:28:00,ptr,11.40
2022-08-29T02:29:00,ptr,3.02
2022-08-29T02:31:00,ptr,11.40
2022-08-29T02:33:00,ptr,11.40
2022-08-29T02:35:00,ptr,11.40
2022-08-29T02:37:00,ptr,14.41
2022-08-29T02:39:00,ptr,8.99
2022-08-29T02:40:00,ptr,5.39
2022-08-29T02:42:00,ptr,11.40
2022-08-29T02:43:00,ptr,6.01
2022-08-29T02:44:00,ptr,6.01
2022-08-29T02:46:00,ptr,14.41
2022-08-29T02:48:00,ptr,11.40
2022-08-29T02:50:00,ptr,8.38
2022-08-29T02:52:00,ptr,11.40
2022-08-29T02:54:00,ptr,12.01
2022-08-29T02:56:00,ptr,11.40
2022-08-29T02:58:00,ptr,11.40
2022-08-29T02:59:00,ptr,6.01
2022-08-29T03:01:00,ptr,11.40
2022-08-29T03:03:00,ptr,11.40
2022-08-29T03:04:00,ptr,3.02
2022-08-29T03:05:00,ptr,5.39
2022-08-29T03:07:00,ptr,12.01
2022-08-29T03:09:00,ptr,11.40
2022-08-29T03:10:00,ptr,5.39
2022-08-29T03:12:00,ptr,12.01
2022-08-29T03:13:00,ptr,5.39
2022-08-29T03:15:00,ptr,11.40
2022-08-29T03:17:00,ptr,12.01
2022-08-29T03:19:00,ptr,11.40
2022-08-29T03:21:00,ptr,11.40
2022-08-29T03:23:00,ptr,11.40
2022-08-29T03:25:00,ptr,8.99
2022-08-29T03:26:00,ptr,8.99
2022-08-29T03:27:00,ptr,11.40
2022-08-29T03:28:00,ptr,5.42
2022-08-29T03:29:00,ptr,6.01
2022-08-29T03:30:00,ptr,5.98
2022-08-29T03:32:00,ptr,11.40
2022-08-29T03:33:00,ptr,5.42
2022-08-29T03:35:00,ptr,11.98
2022-08-29T03:36:00,ptr,5.42
2022-08-29T03:38:00,ptr,11.40
2022-08-29T03:40:00,ptr,11.98
2022-08-29T03:42:00,ptr,8.41
2022-08-29T03:44:00,ptr,11.40
2022-08-29T03:45:00,ptr,6.01
2022-08-29T03:47:00,ptr,11.40
2022-08-29T03:49:00,ptr,11.40
2022-08-29T03:50:00,ptr,6.01
2022-08-29T03:51:00,ptr,5.39
2022-08-29T03:53:00,ptr,12.01
2022-08-29T03:55:00,ptr,11.40
2022-08-29T03:57:00,ptr,14.41
2022-08-29T03:59:00,ptr,11.40
2022-08-29T04:01:00,ptr,11.40
2022-08-29T04:02:00,ptr,6.01
2022-08-29T04:04:00,ptr,11.40
2022-08-29T04:05:00,ptr,6.01
2022-08-29T04:07:00,ptr,11.40
2022-08-29T04:08:00,ptr,5.39
2022-08-29T04:10:00,ptr,12.01
2022-08-29T04:11:00,ptr,8.38
2022-08-29T04:13:00,ptr,11.43
2022-08-29T04:14:00,ptr,5.98
2022-08-29T04:16:00,ptr,11.40
2022-08-29T04:17:00,ptr,6.01
2022-08-29T04:18:00,ptr,5.42
2022-08-29T04:20:00,ptr,11.40
2022-08-29T04:22:00,ptr,11.98
2022-08-29T04:24:00,ptr,11.40
2022-08-29T04:25:00,ptr,5.42
2022-08-29T04:27:00,ptr,8.99
2022-08-29T04:29:00,ptr,11.40
2022-08-29T04:30:00,ptr,6.01
2022-08-29T04:32:00,ptr,11.40
2022-08-29T04:34:00,ptr,11.40
2022-08-29T04:36:00,ptr,11.40
2022-08-29T04:37:00,ptr,6.01
2022-08-29T04:38:00,ptr,5.39
2022-08-29T04:40:00,ptr,12.01
2022-08-29T04:41:00,ptr,5.39
2022-08-29T04:43:00,ptr,11.40
2022-08-29T04:44:00,ptr,3.02
2022-08-29T04:46:00,ptr,11.40
2022-08-29T04:48:00,ptr,11.98
2022-08-29T04:49:00,ptr,5.42
2022-08-29T04:51:00,ptr,11.40
2022-08-29T04:53:00,ptr,8.99
2022-08-29T04:54:00,ptr,5.39
2022-08-29T04:56:00,ptr,12.01
2022-08-29T04:58:00,ptr,11.40
2022-08-29T05:00:00,ptr,14.41
2022-08-29T05:02:00,ptr,8.38
2022-08-29T05:03:00,ptr,6.01
2022-08-29T05:05:00,ptr,14.41
2022-08-29T05:07:00,ptr,11.40
2022-08-29T05:09:00,ptr,11.40
2022-08-29T05:10:00,ptr,6.01
2022-08-29T05:12:00,ptr,11.40
2022-08-29T05:14:00,ptr,11.40
2022-08-29T05:15:00,ptr,6.01
2022-08-29T05:16:00,ptr,5.39
2022-08-29T05:18:00,ptr,12.01
2022-08-29T05:19:00,ptr,8.38
2022-08-29T05:20:00,ptr,6.01
2022-08-29T05:22:00,ptr,11.40
2022-08-29T05:23:00,ptr,5.42
2022-08-29T05:25:00,ptr,8.99
2022-08-29T05:26:00,ptr,8.99
2022-08-29T05:27:00,ptr,5.39
2022-08-29T05:28:00,ptr,12.01
2022-08-29T05:30:00,ptr,11.40
2022-08-29T05:31:00,ptr,11.40
2022-08-29T05:32:00,ptr,11.40
2022-08-29T05:33:00,ptr,6.01
2022-08-29T05:35:00,ptr,8.41
2022-08-29T05:36:00,ptr,5.98
2022-08-29T05:38:00,ptr,11.40
2022-08-29T05:40:00,ptr,14.41
2022-08-29T05:42:00,ptr,11.40
2022-08-29T05:44:00,ptr,11.40
2022-08-29T05:45:00,ptr,6.01
2022-08-29T05:46:00,ptr,2.99
2022-08-29T05:48:00,ptr,11.43
2022-08-29T05:50:00,ptr,11.40
2022-08-29T05:52:00,ptr,11.40
2022-08-29T05:54:00,ptr,11.40
2022-08-29T05:55:00,ptr,6.01
2022-08-29T05:57:00,ptr,11.40
2022-08-29T05:59:00,ptr,11.40
2022-08-29T06:01:00,ptr,14.38
2022-08-29T06:03:00,ptr,12.01
2022-08-29T06:05:00,ptr,11.40
2022-08-29T06:07:00,ptr,11.40
2022-08-29T06:09:00,ptr,8.41
2022-08-29T06:11:00,ptr,12.01
2022-08-29T06:12:00,ptr,5.39
2022-08-29T06:14:00,ptr,11.40
2022-08-29T06:16:00,ptr,12.01
2022-08-29T06:17:00,ptr,5.39
2022-08-29T06:19:00,ptr,11.40
2022-08-29T06:20:00,ptr,6.01
2022-08-29T06:22:00,ptr,11.40
2022-08-29T06:23:00,ptr,6.01
2022-08-29T06:25:00,ptr,8.41
2022-08-29T06:27:00,ptr,11.40
2022-08-29T06:28:00,ptr,5.98
2022-08-29T06:30:00,ptr,11.43
2022-08-29T06:31:00,ptr,5.98
2022-08-29T06:33:00,ptr,11.43
2022-08-29T06:35:00,ptr,11.40
2022-08-29T06:36:00,ptr,5.98
2022-08-29T06:37:00,ptr,5.42
2022-08-29T06:39:00,ptr,11.98
2022-08-29T06:41:00,ptr,14.41
2022-08-29T06:43:00,ptr,11.40
2022-08-29T06:45:00,ptr,11.40
2022-08-29T06:47:00,ptr,11.40
2022-08-29T06:49:00,ptr,11.40
2022-08-29T06:50:00,ptr,6.01
2022-08-29T06:51:00,ptr,6.01
2022-08-29T06:53:00,ptr,11.40
2022-08-29T06:55:00,ptr,11.40
2022-08-29T06:57:00,ptr,8.41
2022-08-29T06:59:00,ptr,12.01
2022-08-29T07:01:00,ptr,11.40
2022-08-29T07:03:00,ptr,11.40
2022-08-29T07:05:00,ptr,11.40
2022-08-29T07:07:00,ptr,11.40
2022-08-29T07:09:00,ptr,14.41
2022-08-29T07:11:00,ptr,11.98
2022-08-29T07:13:00,ptr,11.40
2022-08-29T07:15:00,ptr,11.40
2022-08-29T07:17:00,ptr,11.40
2022-08-29T07:19:00,ptr,11.43
2022-08-29T07:20:00,ptr,5.98
2022-08-29T07:21:00,ptr,6.01
2022-08-29T07:23:00,ptr,11.40
2022-08-29T07:24:00,ptr,5.42
2022-08-29T07:25:00,ptr,5.98
2022-08-29T07:26:00,ptr,6.01
2022-08-29T07:28:00,ptr,11.40
2022-08-29T07:30:00,ptr,11.40
2022-08-29T07:31:00,ptr,6.01
2022-08-29T07:32:00,ptr,5.42
2022-08-29T07:34:00,ptr,11.40
2022-08-29T07:37:00,ptr,17.40
2022-08-29T07:39:00,ptr,11.40
2022-08-29T07:41:00,ptr,11.98
2022-08-29T07:43:00,ptr,11.40
2022-08-29T07:45:00,ptr,11.43
2022-08-29T07:46:00,ptr,5.98
2022-08-29T07:47:00,ptr,5.42
2022-08-29T07:49:00,ptr,11.40
2022-08-29T07:51:00,ptr,11.98
2022-08-29T07:52:00,ptr,5.42
2022-08-29T07:53:00,ptr,6.01
2022-08-29T07:55:00,ptr,11.40
2022-08-29T07:56:00,ptr,5.98
2022-08-29T07:58:00,ptr,11.43
2022-08-29T07:59:00,ptr,5.39
2022-08-29T08:01:00,ptr,12.01
2022-08-29T08:02:00,ptr,5.39
2022-08-29T08:03:00,ptr,6.01
2022-08-29T08:05:00,ptr,14.38
2022-08-29T08:06:00,ptr,5.39
2022-08-29T08:07:00,ptr,6.01
2022-08-29T08:08:00,ptr,6.01
2022-08-29T08:10:00,ptr,11.40
2022-08-29T08:11:00,ptr,5.42
2022-08-29T08:13:00,ptr,11.98
2022-08-29T08:15:00,ptr,14.41
2022-08-29T08:17:00,ptr,11.40
2022-08-29T08:18:00,ptr,5.39
2022-08-29T08:20:00,ptr,12.01
2022-08-29T08:22:00,ptr,11.40
2022-08-29T08:23:00,ptr,5.39
2022-08-29T08:25:00,ptr,14.41
2022-08-29T08:26:00,ptr,5.98
2022-08-29T08:28:00,ptr,11.43
2022-08-29T08:30:00,ptr,11.40
2022-08-29T08:32:00,ptr,11.98
2022-08-29T08:34:00,ptr,11.40
2022-08-29T08:36:00,ptr,11.43
2022-08-29T08:38:00,ptr,14.38
2022-08-29T08:40:00,ptr,11.40
2022-08-29T08:42:00,ptr,14.41
2022-08-29T08:43:00,ptr,5.98
2022-08-29T08:44:00,ptr,5.42
2022-08-29T08:46:00,ptr,14.38
2022-08-29T08:47:00,ptr,6.01
2022-08-29T08:48:00,ptr,6.01
2022-08-29T08:50:00,ptr,11.40
2022-08-29T08:52:00,ptr,11.40
2022-08-29T08:54:00,ptr,11.40
2022-08-29T08:56:00,ptr,11.40
2022-08-29T08:58:00,ptr,14.41
2022-08-29T09:00:00,ptr,12.01
2022-08-29T09:01:00,ptr,5.39
2022-08-29T09:03:00,ptr,11.40
2022-08-29T09:05:00,ptr,14.38
2022-08-29T09:07:00,ptr,12.01
2022-08-29T09:08:00,ptr,5.39
2022-08-29T09:10:00,ptr,11.43
2022-08-29T09:12:00,ptr,11.98
2022-08-29T09:13:00,ptr,5.39
2022-08-29T09:15:00,ptr,14.41
2022-08-29T09:17:00,ptr,11.40
2022-08-29T09:18:00,ptr,6.01
2022-08-29T09:20:00,ptr,11.40
2022-08-29T09:21:00,ptr,8.99
2022-08-29T09:23:00,ptr,11.40
2022-08-29T09:25:00,ptr,14.41
2022-08-29T09:27:00,ptr,11.40
2022-08-29T09:29:00,ptr,11.40
2022-08-29T09:30:00,ptr,8.99
2022-08-29T09:32:00,ptr,11.40
2022-08-29T09:34:00,ptr,11.43
2022-08-29T09:36:00,ptr,14.38
2022-08-29T09:37:00,ptr,6.01
2022-08-29T09:39:00,ptr,11.40
2022-08-29T09:40:00,ptr,5.39
2022-08-29T09:42:00,ptr,14.41
2022-08-29T09:44:00,ptr,14.38
2022-08-29T09:46:00,ptr,12.01
2022-08-29T09:47:00,ptr,5.39
2022-08-29T09:48:00,ptr,8.99
2022-08-29T09:49:00,ptr,5.42
2022-08-29T09:51:00,ptr,11.40
2022-08-29T09:53:00,ptr,11.98
2022-08-29T09:55:00,ptr,14.41
2022-08-29T09:57:00,ptr,11.40
2022-08-29T09:58:00,ptr,5.39
2022-08-29T10:00:00,ptr,14.41
2022-08-29T10:01:00,ptr,6.01
2022-08-29T10:03:00,ptr,11.40
2022-08-29T10:04:00,ptr,8.99
2022-08-29T10:06:00,ptr,11.40
2022-08-29T10:07:00,ptr,8.41
2022-08-29T10:09:00,ptr,11.40
2022-08-29T10:11:00,ptr,12.01
2022-08-29T10:13:00,ptr,14.38
2022-08-29T10:14:00,ptr,5.39
2022-08-29T10:16:00,ptr,11.43
2022-08-29T10:17:00,ptr,5.98
2022-08-29T10:18:00,ptr,8.41
2022-08-29T10:19:00,ptr,6.01
2022-08-29T10:21:00,ptr,11.40
2022-08-29T10:23:00,ptr,14.41
2022-08-29T10:25:00,ptr,11.40
2022-08-29T10:27:00,ptr,14.38
2022-08-29T10:29:00,ptr,14.41
2022-08-29T10:31:00,ptr,11.98
2022-08-29T10:32:00,ptr,5.42
2022-08-29T10:34:00,ptr,14.38
2022-08-29T10:36:00,ptr,11.40
2022-08-29T10:37:00,ptr,6.01
2022-08-29T10:39:00,ptr,14.41
2022-08-29T10:40:00,ptr,5.98
2022-08-29T10:42:00,ptr,14.41
2022-08-29T10:43:00,ptr,5.39
2022-08-29T10:45:00,ptr,14.41
2022-08-29T10:46:00,ptr,6.01
2022-08-29T10:47:00,ptr,5.39
2022-08-29T10:49:00,ptr,14.38
2022-08-29T10:50:00,ptr,6.01
2022-08-29T10:52:00,ptr,14.41
2022-08-29T10:54:00,ptr,11.40
2022-08-29T10:56:00,ptr,14.38
2022-08-29T10:58:00,ptr,11.40
2022-08-29T11:00:00,ptr,14.41
2022-08-29T11:01:00,ptr,6.01
2022-08-29T11:02:00,ptr,8.41
2022-08-29T11:04:00,ptr,11.98
2022-08-29T11:05:00,ptr,8.41
2022-08-29T11:07:00,ptr,14.38
2022-08-29T11:08:00,ptr,6.01
2022-08-29T11:10:00,ptr,14.41
2022-08-29T11:12:00,ptr,11.40
2022-08-29T11:14:00,ptr,14.38
2022-08-29T11:15:00,ptr,5.42
2022-08-29T11:16:00,ptr,8.99
2022-08-29T11:18:00,ptr,11.40
2022-08-29T11:19:00,ptr,8.41
2022-08-29T11:20:00,ptr,5.98
2022-08-29T11:22:00,ptr,11.43
2022-08-29T11:23:00,ptr,8.99
2022-08-29T11:25:00,ptr,11.40
2022-08-29T11:26:00,ptr,5.39
2022-08-29T11:28:00,ptr,14.41
2022-08-29T11:30:00,ptr,14.38
2022-08-29T11:31:00,ptr,6.01
2022-08-29T11:33:00,ptr,14.41
2022-08-29T11:34:00,ptr,5.98
2022-08-29T11:36:00,ptr,14.41
2022-08-29T11:38:00,ptr,14.38
2022-08-29T11:39:00,ptr,5.42
2022-08-29T11:41:00,ptr,14.38
2022-08-29T11:43:00,ptr,11.40
2022-08-29T11:44:00,ptr,9.02
2022-08-29T11:46:00,ptr,11.40
2022-08-29T11:48:00,ptr,14.38
2022-08-29T11:49:00,ptr,8.41
2022-08-29T11:51:00,ptr,12.01
2022-08-29T11:52:00,ptr,8.38
2022-08-29T11:54:00,ptr,11.40
2022-08-29T11:55:00,ptr,6.01
2022-08-29T11:56:00,ptr,8.41
2022-08-29T11:58:00,ptr,11.40
2022-08-29T11:59:00,ptr,6.01
2022-08-29T12:01:00,ptr,14.38
2022-08-29T12:02:00,ptr,6.01
2022-08-29T12:04:00,ptr,11.40
2022-08-29T12:05:00,ptr,8.41
2022-08-29T12:07:00,ptr,11.40
2022-08-29T12:09:00,ptr,14.41
2022-08-29T12:11:00,ptr,14.38
2022-08-29T12:13:00,ptr,14.41
2022-08-29T12:15:00,ptr,11.98
2022-08-29T12:17:00,ptr,14.41
2022-08-29T12:18:00,ptr,5.39
2022-08-29T12:20:00,ptr,11.40
2022-08-29T12:21:00,ptr,8.99
2022-08-29T12:23:00,ptr,11.43
2022-08-29T12:24:00,ptr,5.98
2022-08-29T12:26:00,ptr,14.41
2022-08-29T12:28:00,ptr,11.40
2022-08-29T12:30:00,ptr,14.41
2022-08-29T12:31:00,ptr,5.39
2022-08-29T12:33:00,ptr,14.38
2022-08-29T12:34:00,ptr,6.01
2022-08-29T12:35:00,ptr,6.01
2022-08-29T12:37:00,ptr,14.38
2022-08-29T12:38:00,ptr,5.42
2022-08-29T12:39:00,ptr,6.01
2022-08-29T12:40:00,ptr,8.38
2022-08-29T12:42:00,ptr,11.40
2022-08-29T12:43:00,ptr,6.01
2022-08-29T12:45:00,ptr,14.41
2022-08-29T12:46:00,ptr,6.01
2022-08-29T12:47:00,ptr,5.39
2022-08-29T12:49:00,ptr,14.38
2022-08-29T12:51:00,ptr,14.41
2022-08-29T12:53:00,ptr,11.40
2022-08-29T12:55:00,ptr,14.41
2022-08-29T12:56:00,ptr,5.98
2022-08-29T12:58:00,ptr,11.40
2022-08-29T13:00:00,ptr,14.41
2022-08-29T13:01:00,ptr,6.01
2022-08-29T13:02:00,ptr,5.39
2022-08-29T13:04:00,ptr,12.01
2022-08-29T13:05:00,ptr,8.38
2022-08-29T13:07:00,ptr,11.43
2022-08-29T13:09:00,ptr,14.38
2022-08-29T13:11:00,ptr,11.40
2022-08-29T13:13:00,ptr,14.41
2022-08-29T13:15:00,ptr,11.98
2022-08-29T13:16:00,ptr,5.42
2022-08-29T13:17:00,ptr,8.99
2022-08-29T13:19:00,ptr,11.40
2022-08-29T13:20:00,ptr,5.39
2022-08-29T13:22:00,ptr,14.41
2022-08-29T13:23:00,ptr,6.01
2022-08-29T13:25:00,ptr,11.40
2022-08-29T13:27:00,ptr,14.38
2022-08-29T13:28:00,ptr,6.01
2022-08-29T13:30:00,ptr,11.40
2022-08-29T13:32:00,ptr,14.41
2022-08-29T13:34:00,ptr,14.38
2022-08-29T13:36:00,ptr,11.40
2022-08-29T13:38:00,ptr,14.41
2022-08-29T13:39:00,ptr,6.01
2022-08-29T13:40:00,ptr,5.39
2022-08-29T13:42:00,ptr,14.38
2022-08-29T13:43:00,ptr,6.01
2022-08-29T13:45:00,ptr,14.41
2022-08-29T13:46:00,ptr,6.01
2022-08-29T13:48:00,ptr,14.38
2022-08-29T13:49:00,ptr,5.39
2022-08-29T13:51:00,ptr,14.41
2022-08-29T13:53:00,ptr,14.38
2022-08-29T13:55:00,ptr,14.41
2022-08-29T13:57:00,ptr,14.41
2022-08-29T13:58:00,ptr,5.98
2022-08-29T13:59:00,ptr,5.42
2022-08-29T14:01:00,ptr,14.38
2022-08-29T14:02:00,ptr,8.99
2022-08-29T14:04:00,ptr,11.40
2022-08-29T14:05:00,ptr,8.41
2022-08-29T14:07:00,ptr,12.01
2022-08-29T14:08:00,ptr,8.41
2022-08-29T14:10:00,ptr,14.38
2022-08-29T14:12:00,ptr,14.41
2022-08-29T14:14:00,ptr,14.38
2022-08-29T14:15:00,ptr,6.01
2022-08-29T14:17:00,ptr,14.38
2022-08-29T14:19:00,ptr,11.43
2022-08-29T14:21:00,ptr,14.38
2022-08-29T14:23:00,ptr,14.41
2022-08-29T14:25:00,ptr,14.38
2022-08-29T14:27:00,ptr,14.41
2022-08-29T14:29:00,ptr,14.38
2022-08-29T14:30:00,ptr,5.39
2022-08-29T14:32:00,ptr,14.41
2022-08-29T14:34:00,ptr,26.40
2022-08-29T14:36:00,ptr,28.80
2022-08-29T14:37:00,ptr,16.82
2022-08-29T14:39:00,ptr,28.80
2022-08-29T14:41:00,ptr,31.79
2022-08-29T14:42:00,ptr,14.41
2022-08-29T14:44:00,ptr,31.79
2022-08-29T14:45:00,ptr,14.41
2022-08-29T14:46:00,ptr,17.37
2022-08-29T14:48:00,ptr,28.80
2022-08-29T14:49:00,ptr,14.41
2022-08-29T14:51:00,ptr,31.79
2022-08-29T14:53:00,ptr,28.80
2022-08-29T14:55:00,ptr,28.83
2022-08-29T14:57:00,ptr,25.78
2022-08-29T14:59:00,ptr,31.82
2022-08-29T15:01:00,ptr,25.78
2022-08-29T15:02:00,ptr,14.41
2022-08-29T15:03:00,ptr,14.38
2022-08-29T15:05:00,ptr,25.81
2022-08-29T15:06:00,ptr,11.40
2022-08-29T15:08:00,ptr,25.81
2022-08-29T15:10:00,ptr,23.38
2022-08-29T15:11:00,ptr,11.43
2022-08-29T15:13:00,ptr,25.78
2022-08-29T15:14:00,ptr,8.99
2022-08-29T15:15:00,ptr,14.41
2022-08-29T15:17:00,ptr,22.79
2022-08-29T15:19:00,ptr,22.79
2022-08-29T15:20:00,ptr,12.01
2022-08-29T15:22:00,ptr,22.79
2022-08-29T15:23:00,ptr,11.40
2022-08-29T15:25:00,ptr,25.81
2022-08-29T15:26:00,ptr,6.01
2022-08-29T15:28:00,ptr,31.79
2022-08-29T15:29:00,ptr,5.42
2022-08-29T15:31:00,ptr,20.39
2022-08-29T15:32:00,ptr,8.41
2022-08-29T15:33:00,ptr,5.98
2022-08-29T15:35:00,ptr,14.41
2022-08-29T15:36:00,ptr,8.41
2022-08-29T15:38:00,ptr,11.98
2022-08-29T15:40:00,ptr,14.41
2022-08-29T15:42:00,ptr,11.40
2022-08-29T15:44:00,ptr,14.38
2022-08-29T15:45:00,ptr,5.42
2022-08-29T15:46:00,ptr,5.98
2022-08-29T15:48:00,ptr,14.41
2022-08-29T15:50:00,ptr,11.40
2022-08-29T15:51:00,ptr,6.01
2022-08-29T15:52:00,ptr,8.41
2022-08-29T15:54:00,ptr,14.38
2022-08-29T15:57:00,ptr,11.40
2022-08-29T15:58:00,ptr,14.41
2022-08-29T15:59:00,ptr,6.01
2022-08-29T16:01:00,ptr,11.40
2022-08-29T16:03:00,ptr,14.38
2022-08-29T16:05:00,ptr,11.40
2022-08-29T16:07:00,ptr,23.41
2022-08-29T16:08:00,ptr,11.40
2022-08-29T16:10:00,ptr,20.42
2022-08-29T16:11:00,ptr,20.42
2022-08-29T16:12:00,ptr,16.79
2022-08-29T16:14:00,ptr,20.39
2022-08-29T16:16:00,ptr,20.42
2022-08-29T16:17:00,ptr,5.39
2022-08-29T16:18:00,ptr,11.40
2022-08-29T16:20:00,ptr,17.40
2022-08-29T16:22:00,ptr,17.40
2022-08-29T16:24:00,ptr,17.40
2022-08-29T16:26:00,ptr,17.40
2022-08-29T16:27:00,ptr,11.40
2022-08-29T16:29:00,ptr,17.40
2022-08-29T16:31:00,ptr,16.79
2022-08-29T16:32:00,ptr,8.99
2022-08-29T16:34:00,ptr,19.80
2022-08-29T16:36:00,ptr,17.40
2022-08-29T16:38:00,ptr,20.39
2022-08-29T16:40:00,ptr,17.40
2022-08-29T16:42:00,ptr,16.82
2022-08-29T16:44:00,ptr,17.40
2022-08-29T16:45:00,ptr,8.99
2022-08-29T16:46:00,ptr,8.41
2022-08-29T16:48:00,ptr,17.40
2022-08-29T16:49:00,ptr,11.40
2022-08-29T16:50:00,ptr,6.01
2022-08-29T16:51:00,ptr,11.40
2022-08-29T16:52:00,ptr,5.39
2022-08-29T16:54:00,ptr,20.39
2022-08-29T16:56:00,ptr,20.42
2022-08-29T16:57:00,ptr,5.39
2022-08-29T16:58:00,ptr,11.40
2022-08-29T17:00:00,ptr,17.40
2022-08-29T17:02:00,ptr,17.40
2022-08-29T17:03:00,ptr,6.01
2022-08-29T17:05:00,ptr,14.38
2022-08-29T17:06:00,ptr,5.42
2022-08-29T17:08:00,ptr,14.38
2022-08-29T17:10:00,ptr,11.40
2022-08-29T17:12:00,ptr,12.01
2022-08-29T17:13:00,ptr,8.38
2022-08-29T17:15:00,ptr,11.43
2022-08-29T17:17:00,ptr,14.38
2022-08-29T17:19:00,ptr,11.40
2022-08-29T17:21:00,ptr,14.41
2022-08-29T17:22:00,ptr,6.01
2022-08-29T17:24:00,ptr,11.40
2022-08-29T17:26:00,ptr,14.38
2022-08-29T17:27:00,ptr,6.01
2022-08-29T17:29:00,ptr,11.40
2022-08-29T17:31:00,ptr,14.41
2022-08-29T17:33:00,ptr,11.40
2022-08-29T17:35:00,ptr,11.40
2022-08-29T17:37:00,ptr,14.38
2022-08-29T17:38:00,ptr,6.01
2022-08-29T17:40:00,ptr,14.41
2022-08-29T17:42:00,ptr,11.40
2022-08-29T17:44:00,ptr,11.40
2022-08-29T17:45:00,ptr,6.01
2022-08-29T17:46:00,ptr,6.01
2022-08-29T17:48:00,ptr,14.38
2022-08-29T17:50:00,ptr,11.40
2022-08-29T17:52:00,ptr,11.40
2022-08-29T17:53:00,ptr,6.01
2022-08-29T17:55:00,ptr,14.41
2022-08-29T17:56:00,ptr,5.39
2022-08-29T17:58:00,ptr,14.38
2022-08-29T17:59:00,ptr,6.01
2022-08-29T18:02:00,ptr,14.41
2022-08-29T18:03:00,ptr,11.40
2022-08-29T18:05:00,ptr,11.40
