#datetime,building,power
2024-04-13T00:01:00,pkn,8.40
2024-04-13T00:03:00,pkn,9.60
2024-04-13T00:04:00,pkn,6.00
2024-04-13T00:05:00,pkn,3.60
2024-04-13T00:06:00,pkn,1.20
2024-04-13T00:08:00,pkn,2.40
2024-04-13T00:10:00,pkn,2.40
2024-04-13T00:13:00,pkn,2.40
2024-04-13T00:15:00,pkn,1.20
2024-04-13T00:17:00,pkn,1.20
2024-04-13T00:19:00,pkn,1.20
2024-04-13T00:21:00,pkn,1.20
2024-04-13T00:23:00,pkn,2.40
2024-04-13T00:25:00,pkn,1.20
2024-04-13T00:26:00,pkn,1.20
2024-04-13T00:28:00,pkn,1.20
2024-04-13T00:30:00,pkn,2.40
2024-04-13T00:32:00,pkn,1.20
2024-04-13T00:34:00,pkn,1.20
2024-04-13T00:36:00,pkn,1.20
2024-04-13T00:38:00,pkn,1.20
2024-04-13T00:39:00,pkn,1.20
2024-04-13T00:41:00,pkn,1.20
2024-04-13T00:43:00,pkn,1.20
2024-04-13T00:45:00,pkn,1.20
2024-04-13T00:47:00,pkn,2.40
2024-04-13T00:49:00,pkn,1.20
2024-04-13T00:50:00,pkn,1.20
2024-04-13T00:52:00,pkn,1.20
2024-04-13T00:54:00,pkn,1.20
2024-04-13T00:55:00,pkn,1.20
2024-04-13T00:58:00,pkn,2.40
2024-04-13T01:00:00,pkn,1.20
2024-04-13T01:02:00,pkn,7.20
2024-04-13T01:03:00,pkn,4.80
2024-04-13T01:05:00,pkn,10.80
2024-04-13T01:06:00,pkn,4.80
2024-04-13T01:07:00,pkn,4.80
2024-04-13T01:09:00,pkn,10.80
2024-04-13T01:10:00,pkn,3.60
2024-04-13T01:11:00,pkn,1.20
2024-04-13T01:12:00,pkn,1.20
2024-04-13T01:13:00,pkn,1.20
2024-04-13T01:15:00,pkn,2.40
2024-04-13T01:17:00,pkn,1.20
2024-04-13T01:19:00,pkn,1.20
2024-04-13T01:20:00,pkn,1.20
2024-04-13T01:22:00,pkn,1.20
2024-04-13T01:24:00,pkn,2.40
2024-04-13T01:27:00,pkn,2.40
2024-04-13T01:29:00,pkn,1.20
2024-04-13T01:31:00,pkn,1.20
2024-04-13T01:33:00,pkn,1.20
2024-04-13T01:34:00,pkn,1.20
2024-04-13T01:37:00,pkn,1.20
2024-04-13T01:38:00,pkn,1.20
2024-04-13T01:39:00,pkn,7.20
2024-04-13T01:40:00,pkn,4.80
2024-04-13T01:41:00,pkn,2.40
2024-04-13T01:42:00,pkn,8.40
2024-04-13T01:43:00,pkn,4.80
2024-04-13T01:45:00,pkn,1.20
2024-04-13T01:46:00,pkn,1.20
2024-04-13T01:48:00,pkn,1.20
2024-04-13T01:51:00,pkn,1.20
2024-04-13T01:52:00,pkn,1.20
2024-04-13T01:54:00,pkn,1.20
2024-04-13T01:56:00,pkn,1.20
2024-04-13T01:57:00,pkn,1.20
2024-04-13T01:59:00,pkn,7.20
2024-04-13T02:00:00,pkn,3.60
2024-04-13T02:02:00,pkn,10.80
2024-04-13T02:03:00,pkn,4.80
2024-04-13T02:05:00,pkn,9.60
2024-04-13T02:07:00,pkn,10.80
2024-04-13T02:09:00,pkn,8.40
2024-04-13T02:10:00,pkn,4.80
2024-04-13T02:11:00,pkn,4.80
2024-04-13T02:12:00,pkn,1.20
2024-04-13T02:13:00,pkn,9.60
2024-04-13T02:15:00,pkn,8.40
2024-04-13T02:17:00,pkn,10.80
2024-04-13T02:18:00,pkn,4.80
2024-04-13T02:19:00,pkn,3.60
2024-04-13T02:20:00,pkn,7.20
2024-04-13T02:21:00,pkn,2.40
2024-04-13T02:23:00,pkn,1.20
2024-04-13T02:25:00,pkn,1.20
2024-04-13T02:27:00,pkn,1.20
2024-04-13T02:29:00,pkn,2.40
2024-04-13T02:30:00,pkn,3.60
2024-04-13T02:31:00,pkn,1.20
2024-04-13T02:32:00,pkn,8.40
2024-04-13T02:33:00,pkn,1.20
2024-04-13T02:34:00,pkn,8.40
2024-04-13T02:35:00,pkn,4.80
2024-04-13T02:36:00,pkn,6.00
2024-04-13T02:38:00,pkn,9.60
2024-04-13T02:39:00,pkn,4.80
2024-04-13T02:41:00,pkn,8.40
2024-04-13T02:42:00,pkn,1.20
2024-04-13T02:44:00,pkn,1.20
2024-04-13T02:46:00,pkn,2.40
2024-04-13T02:49:00,pkn,1.20
2024-04-13T02:51:00,pkn,2.40
2024-04-13T02:52:00,pkn,4.80
2024-04-13T02:53:00,pkn,4.80
2024-04-13T02:55:00,pkn,9.60
2024-04-13T02:56:00,pkn,3.60
2024-04-13T02:57:00,pkn,6.00
2024-04-13T02:59:00,pkn,9.60
2024-04-13T03:00:00,pkn,3.60
2024-04-13T03:02:00,pkn,1.20
2024-04-13T03:04:00,pkn,1.20
2024-04-13T03:05:00,pkn,1.20
2024-04-13T03:07:00,pkn,1.20
2024-04-13T03:08:00,pkn,1.20
2024-04-13T03:10:00,pkn,1.20
2024-04-13T03:12:00,pkn,2.40
2024-04-13T03:13:00,pkn,4.80
2024-04-13T03:15:00,pkn,9.60
2024-04-13T03:16:00,pkn,4.80
2024-04-13T03:18:00,pkn,8.40
2024-04-13T03:19:00,pkn,2.40
2024-04-13T03:20:00,pkn,8.40
2024-04-13T03:21:00,pkn,4.80
2024-04-13T03:23:00,pkn,4.80
2024-04-13T03:25:00,pkn,1.20
2024-04-13T03:27:00,pkn,1.20
2024-04-13T03:29:00,pkn,2.40
2024-04-13T03:32:00,pkn,1.20
2024-04-13T03:33:00,pkn,1.20
2024-04-13T03:35:00,pkn,1.20
2024-04-13T03:37:00,pkn,1.20
2024-04-13T03:39:00,pkn,7.20
2024-04-13T03:41:00,pkn,8.40
2024-04-13T03:42:00,pkn,4.80
2024-04-13T03:44:00,pkn,9.60
2024-04-13T03:45:00,pkn,6.00
2024-04-13T03:47:00,pkn,8.40
2024-04-13T03:49:00,pkn,8.40
2024-04-13T03:51:00,pkn,1.20
2024-04-13T03:52:00,pkn,1.20
2024-04-13T03:54:00,pkn,1.20
2024-04-13T03:56:00,pkn,1.20
2024-04-13T03:58:00,pkn,1.20
2024-04-13T04:01:00,pkn,2.40
2024-04-13T04:03:00,pkn,1.20
2024-04-13T04:05:00,pkn,1.20
2024-04-13T04:06:00,pkn,1.20
2024-04-13T04:08:00,pkn,1.20
2024-04-13T04:10:00,pkn,7.20
2024-04-13T04:12:00,pkn,7.20
2024-04-13T04:13:00,pkn,2.40
2024-04-13T04:14:00,pkn,8.40
2024-04-13T04:16:00,pkn,10.80
2024-04-13T04:18:00,pkn,6.00
2024-04-13T04:20:00,pkn,1.20
2024-04-13T04:22:00,pkn,2.40
2024-04-13T04:24:00,pkn,1.20
2024-04-13T04:25:00,pkn,1.20
2024-04-13T04:27:00,pkn,1.20
2024-04-13T04:29:00,pkn,1.20
2024-04-13T04:31:00,pkn,1.20
2024-04-13T04:32:00,pkn,1.20
2024-04-13T04:34:00,pkn,1.20
2024-04-13T04:35:00,pkn,1.20
2024-04-13T04:37:00,pkn,1.20
2024-04-13T04:39:00,pkn,1.20
2024-04-13T04:41:00,pkn,1.20
2024-04-13T04:43:00,pkn,9.60
2024-04-13T04:45:00,pkn,8.40
2024-04-13T04:46:00,pkn,6.00
2024-04-13T04:48:00,pkn,9.60
2024-04-13T04:49:00,pkn,4.80
2024-04-13T04:50:00,pkn,1.20
2024-04-13T04:51:00,pkn,1.20
2024-04-13T04:52:00,pkn,1.20
2024-04-13T04:53:00,pkn,1.20
2024-04-13T04:55:00,pkn,1.20
2024-04-13T04:57:00,pkn,2.40
2024-04-13T04:59:00,pkn,1.20
2024-04-13T05:01:00,pkn,2.40
2024-04-13T05:04:00,pkn,2.40
2024-04-13T05:06:00,pkn,1.20
2024-04-13T05:08:00,pkn,2.40
2024-04-13T05:10:00,pkn,1.20
2024-04-13T05:12:00,pkn,1.20
2024-04-13T05:13:00,pkn,1.20
2024-04-13T05:15:00,pkn,1.20
2024-04-13T05:17:00,pkn,1.20
2024-04-13T05:18:00,pkn,1.20
2024-04-13T05:20:00,pkn,2.40
2024-04-13T05:22:00,pkn,7.20
2024-04-13T05:23:00,pkn,2.40
2024-04-13T05:24:00,pkn,8.40
2024-04-13T05:26:00,pkn,8.40
2024-04-13T05:27:00,pkn,1.20
2024-04-13T05:28:00,pkn,2.40
2024-04-13T05:30:00,pkn,1.20
2024-04-13T05:31:00,pkn,1.20
2024-04-13T05:32:00,pkn,1.20
2024-04-13T05:34:00,pkn,1.20
2024-04-13T05:36:00,pkn,1.20
2024-04-13T05:38:00,pkn,1.20
2024-04-13T05:39:00,pkn,1.20
2024-04-13T05:40:00,pkn,1.20
2024-04-13T05:42:00,pkn,1.20
2024-04-13T05:45:00,pkn,1.20
2024-04-13T05:47:00,pkn,1.20
2024-04-13T05:49:00,pkn,1.20
2024-04-13T05:51:00,pkn,1.20
2024-04-13T05:52:00,pkn,1.20
2024-04-13T05:53:00,pkn,1.20
2024-04-13T05:55:00,pkn,1.20
2024-04-13T05:57:00,pkn,1.20
2024-04-13T05:58:00,pkn,1.20
2024-04-13T06:00:00,pkn,2.40
2024-04-13T06:02:00,pkn,2.40
2024-04-13T06:04:00,pkn,9.60
2024-04-13T06:06:00,pkn,8.40
2024-04-13T06:08:00,pkn,6.00
2024-04-13T06:09:00,pkn,2.40
2024-04-13T06:11:00,pkn,1.20
2024-04-13T06:14:00,pkn,1.20
2024-04-13T06:15:00,pkn,1.20
2024-04-13T06:17:00,pkn,1.20
2024-04-13T06:19:00,pkn,1.20
2024-04-13T06:21:00,pkn,2.40
2024-04-13T06:23:00,pkn,1.20
2024-04-13T06:27:00,pkn,1.20
2024-04-13T06:28:00,pkn,1.20
2024-04-13T06:30:00,pkn,1.20
2024-04-13T06:32:00,pkn,1.20
2024-04-13T06:33:00,pkn,1.20
2024-04-13T06:35:00,pkn,8.40
2024-04-13T06:36:00,pkn,3.60
2024-04-13T06:37:00,pkn,6.00
2024-04-13T06:38:00,pkn,3.60
2024-04-13T06:39:00,pkn,1.20
2024-04-13T06:40:00,pkn,8.40
2024-04-13T06:41:00,pkn,1.20
2024-04-13T06:42:00,pkn,8.40
2024-04-13T06:43:00,pkn,4.80
2024-04-13T06:45:00,pkn,8.40
2024-04-13T06:46:00,pkn,4.80
2024-04-13T06:47:00,pkn,4.80
2024-04-13T06:48:00,pkn,4.80
2024-04-13T06:50:00,pkn,9.60
2024-04-13T06:51:00,pkn,4.80
2024-04-13T06:52:00,pkn,1.20
2024-04-13T06:54:00,pkn,1.20
2024-04-13T06:55:00,pkn,1.20
2024-04-13T06:57:00,pkn,1.20
2024-04-13T06:59:00,pkn,1.20
2024-04-13T07:01:00,pkn,1.20
2024-04-13T07:03:00,pkn,1.20
2024-04-13T07:04:00,pkn,1.20
2024-04-13T07:06:00,pkn,9.60
2024-04-13T07:08:00,pkn,9.60
2024-04-13T07:09:00,pkn,1.20
2024-04-13T07:10:00,pkn,7.20
2024-04-13T07:11:00,pkn,6.00
2024-04-13T07:12:00,pkn,1.20
2024-04-13T07:13:00,pkn,7.20
2024-04-13T07:14:00,pkn,3.60
2024-04-13T07:16:00,pkn,1.20
2024-04-13T07:18:00,pkn,1.20
2024-04-13T07:19:00,pkn,1.20
2024-04-13T07:21:00,pkn,1.20
2024-04-13T07:23:00,pkn,1.20
2024-04-13T07:24:00,pkn,1.20
2024-04-13T07:26:00,pkn,1.20
2024-04-13T07:28:00,pkn,1.20
2024-04-13T07:30:00,pkn,3.60
2024-04-13T07:31:00,pkn,4.80
2024-04-13T07:33:00,pkn,9.60
2024-04-13T07:35:00,pkn,9.60
2024-04-13T07:36:00,pkn,3.60
2024-04-13T07:37:00,pkn,3.60
2024-04-13T07:40:00,pkn,1.20
2024-04-13T07:42:00,pkn,2.40
2024-04-13T07:44:00,pkn,1.20
2024-04-13T07:46:00,pkn,1.20
2024-04-13T07:48:00,pkn,3.60
2024-04-13T07:50:00,pkn,8.40
2024-04-13T07:51:00,pkn,4.80
2024-04-13T07:52:00,pkn,4.80
2024-04-13T07:54:00,pkn,9.60
2024-04-13T07:55:00,pkn,4.80
2024-04-13T07:57:00,pkn,9.60
2024-04-13T07:59:00,pkn,9.60
2024-04-13T08:01:00,pkn,8.40
2024-04-13T08:02:00,pkn,6.00
2024-04-13T08:04:00,pkn,8.40
2024-04-13T08:06:00,pkn,9.60
2024-04-13T08:07:00,pkn,4.80
2024-04-13T08:09:00,pkn,8.40
2024-04-13T08:10:00,pkn,4.80
2024-04-13T08:12:00,pkn,3.60
2024-04-13T08:14:00,pkn,1.20
2024-04-13T08:16:00,pkn,1.20
2024-04-13T08:19:00,pkn,1.20
2024-04-13T08:21:00,pkn,1.20
2024-04-13T08:22:00,pkn,1.20
2024-04-13T08:23:00,pkn,7.20
2024-04-13T08:24:00,pkn,2.40
2024-04-13T08:25:00,pkn,8.40
2024-04-13T08:27:00,pkn,9.60
2024-04-13T08:29:00,pkn,8.40
2024-04-13T08:30:00,pkn,4.80
2024-04-13T08:31:00,pkn,1.20
2024-04-13T08:32:00,pkn,3.60
2024-04-13T08:35:00,pkn,1.20
2024-04-13T08:37:00,pkn,1.20
2024-04-13T08:38:00,pkn,1.20
2024-04-13T08:40:00,pkn,1.20
2024-04-13T08:42:00,pkn,1.20
2024-04-13T08:44:00,pkn,4.80
2024-04-13T08:46:00,pkn,9.60
2024-04-13T08:47:00,pkn,3.60
2024-04-13T08:48:00,pkn,4.80
2024-04-13T08:50:00,pkn,9.60
2024-04-13T08:51:00,pkn,1.20
2024-04-13T08:52:00,pkn,6.00
2024-04-13T08:53:00,pkn,1.20
2024-04-13T08:55:00,pkn,1.20
2024-04-13T08:57:00,pkn,1.20
2024-04-13T08:59:00,pkn,1.20
2024-04-13T09:01:00,pkn,1.20
2024-04-13T09:03:00,pkn,1.20
2024-04-13T09:05:00,pkn,1.20
2024-04-13T09:06:00,pkn,1.20
2024-04-13T09:08:00,pkn,6.00
2024-04-13T09:09:00,pkn,1.20
2024-04-13T09:10:00,pkn,9.60
2024-04-13T09:11:00,pkn,3.60
2024-04-13T09:13:00,pkn,9.60
2024-04-13T09:15:00,pkn,8.40
2024-04-13T09:16:00,pkn,1.20
2024-04-13T09:17:00,pkn,8.40
2024-04-13T09:18:00,pkn,6.00
2024-04-13T09:20:00,pkn,8.40
2024-04-13T09:22:00,pkn,8.40
2024-04-13T09:23:00,pkn,2.40
2024-04-13T09:27:00,pkn,1.20
2024-04-13T09:29:00,pkn,1.20
2024-04-13T09:31:00,pkn,1.20
2024-04-13T09:32:00,pkn,1.20
2024-04-13T09:34:00,pkn,8.40
2024-04-13T09:36:00,pkn,9.60
2024-04-13T09:37:00,pkn,4.80
2024-04-13T09:38:00,pkn,1.20
2024-04-13T09:39:00,pkn,7.20
2024-04-13T09:40:00,pkn,1.20
2024-04-13T09:41:00,pkn,8.40
2024-04-13T09:42:00,pkn,1.20
2024-04-13T09:43:00,pkn,7.20
2024-04-13T09:44:00,pkn,1.20
2024-04-13T09:45:00,pkn,1.20
2024-04-13T09:47:00,pkn,1.20
2024-04-13T09:49:00,pkn,1.20
2024-04-13T09:51:00,pkn,1.20
2024-04-13T09:53:00,pkn,1.20
2024-04-13T09:55:00,pkn,1.20
2024-04-13T09:56:00,pkn,1.20
2024-04-13T09:58:00,pkn,1.20
2024-04-13T09:59:00,pkn,8.40
2024-04-13T10:00:00,pkn,1.20
2024-04-13T10:01:00,pkn,9.60
2024-04-13T10:03:00,pkn,8.40
2024-04-13T10:04:00,pkn,6.00
2024-04-13T10:06:00,pkn,8.40
2024-04-13T10:08:00,pkn,8.40
2024-04-13T10:09:00,pkn,3.60
2024-04-13T10:11:00,pkn,1.20
2024-04-13T10:12:00,pkn,1.20
2024-04-13T10:14:00,pkn,1.20
2024-04-13T10:17:00,pkn,2.40
2024-04-13T10:19:00,pkn,1.20
2024-04-13T10:21:00,pkn,1.20
2024-04-13T10:24:00,pkn,1.20
2024-04-13T10:25:00,pkn,1.20
2024-04-13T10:28:00,pkn,1.20
2024-04-13T10:30:00,pkn,1.20
2024-04-13T10:32:00,pkn,3.60
2024-04-13T10:33:00,pkn,1.20
2024-04-13T10:34:00,pkn,8.40
2024-04-13T10:35:00,pkn,1.20
2024-04-13T10:36:00,pkn,8.40
2024-04-13T10:38:00,pkn,9.60
2024-04-13T10:39:00,pkn,3.60
2024-04-13T10:41:00,pkn,3.60
2024-04-13T10:44:00,pkn,1.20
2024-04-13T10:45:00,pkn,1.20
2024-04-13T10:48:00,pkn,1.20
2024-04-13T10:51:00,pkn,2.40
2024-04-13T10:53:00,pkn,1.20
2024-04-13T10:56:00,pkn,1.20
2024-04-13T10:57:00,pkn,1.20
2024-04-13T10:59:00,pkn,1.20
2024-04-13T11:01:00,pkn,1.20
2024-04-13T11:03:00,pkn,4.80
2024-04-13T11:05:00,pkn,8.40
2024-04-13T11:06:00,pkn,1.20
2024-04-13T11:07:00,pkn,8.40
2024-04-13T11:08:00,pkn,6.00
2024-04-13T11:10:00,pkn,8.40
2024-04-13T11:12:00,pkn,10.80
2024-04-13T11:14:00,pkn,9.60
2024-04-13T11:16:00,pkn,9.60
2024-04-13T11:18:00,pkn,7.20
2024-04-13T11:19:00,pkn,6.00
2024-04-13T11:20:00,pkn,1.20
2024-04-13T11:21:00,pkn,8.40
2024-04-13T11:22:00,pkn,1.20
2024-04-13T11:23:00,pkn,7.20
2024-04-13T11:24:00,pkn,4.80
2024-04-13T11:26:00,pkn,8.40
2024-04-13T11:27:00,pkn,1.20
2024-04-13T11:28:00,pkn,8.40
2024-04-13T11:29:00,pkn,1.20
2024-04-13T11:30:00,pkn,6.00
2024-04-13T11:31:00,pkn,1.20
2024-04-13T11:33:00,pkn,1.20
2024-04-13T11:36:00,pkn,1.20
2024-04-13T11:38:00,pkn,1.20
2024-04-13T11:41:00,pkn,9.60
2024-04-13T11:42:00,pkn,6.00
2024-04-13T11:44:00,pkn,7.20
2024-04-13T11:46:00,pkn,9.60
2024-04-13T11:48:00,pkn,9.60
2024-04-13T11:50:00,pkn,9.60
2024-04-13T11:51:00,pkn,4.80
2024-04-13T11:53:00,pkn,8.40
2024-04-13T11:54:00,pkn,4.80
2024-04-13T11:56:00,pkn,7.20
2024-04-13T11:57:00,pkn,2.40
2024-04-13T11:59:00,pkn,1.20
2024-04-13T12:01:00,pkn,1.20
2024-04-13T12:03:00,pkn,1.20
2024-04-13T12:05:00,pkn,1.20
2024-04-13T12:07:00,pkn,2.40
2024-04-13T12:10:00,pkn,2.40
2024-04-13T12:11:00,pkn,3.60
2024-04-13T12:13:00,pkn,9.60
2024-04-13T12:15:00,pkn,9.60
2024-04-13T12:17:00,pkn,9.60
2024-04-13T12:18:00,pkn,4.80
2024-04-13T12:19:00,pkn,3.60
2024-04-13T12:20:00,pkn,2.40
2024-04-13T12:21:00,pkn,8.40
2024-04-13T12:22:00,pkn,1.20
2024-04-13T12:23:00,pkn,3.60
2024-04-13T12:24:00,pkn,1.20
2024-04-13T12:26:00,pkn,1.20
2024-04-13T12:28:00,pkn,1.20
2024-04-13T12:29:00,pkn,1.20
2024-04-13T12:31:00,pkn,1.20
2024-04-13T12:33:00,pkn,1.20
2024-04-13T12:34:00,pkn,1.20
2024-04-13T12:37:00,pkn,1.20
2024-04-13T12:38:00,pkn,4.80
2024-04-13T12:39:00,pkn,1.20
2024-04-13T12:40:00,pkn,9.60
2024-04-13T12:41:00,pkn,1.20
2024-04-13T12:42:00,pkn,7.20
2024-04-13T12:43:00,pkn,6.00
2024-04-13T12:45:00,pkn,8.40
2024-04-13T12:47:00,pkn,1.20
2024-04-13T12:48:00,pkn,1.20
2024-04-13T12:49:00,pkn,1.20
2024-04-13T12:51:00,pkn,1.20
2024-04-13T12:53:00,pkn,1.20
2024-04-13T12:55:00,pkn,1.20
2024-04-13T12:56:00,pkn,1.20
2024-04-13T12:58:00,pkn,1.20
2024-04-13T12:59:00,pkn,1.20
2024-04-13T13:01:00,pkn,7.20
2024-04-13T13:02:00,pkn,4.80
2024-04-13T13:03:00,pkn,1.20
2024-04-13T13:04:00,pkn,9.60
2024-04-13T13:06:00,pkn,12.00
2024-04-13T13:07:00,pkn,4.80
2024-04-13T13:08:00,pkn,4.80
2024-04-13T13:09:00,pkn,1.20
2024-04-13T13:10:00,pkn,1.20
2024-04-13T13:13:00,pkn,2.40
2024-04-13T13:15:00,pkn,1.20
2024-04-13T13:18:00,pkn,1.20
2024-04-13T13:20:00,pkn,2.40
2024-04-13T13:22:00,pkn,1.20
2024-04-13T13:25:00,pkn,3.60
2024-04-13T13:27:00,pkn,8.40
2024-04-13T13:29:00,pkn,9.60
2024-04-13T13:30:00,pkn,4.80
2024-04-13T13:32:00,pkn,7.20
2024-04-13T13:33:00,pkn,1.20
2024-04-13T13:36:00,pkn,1.20
2024-04-13T13:38:00,pkn,1.20
2024-04-13T13:40:00,pkn,1.20
2024-04-13T13:42:00,pkn,1.20
2024-04-13T13:45:00,pkn,1.20
2024-04-13T13:47:00,pkn,1.20
2024-04-13T13:49:00,pkn,1.20
2024-04-13T13:51:00,pkn,1.20
2024-04-13T13:52:00,pkn,1.20
2024-04-13T13:53:00,pkn,6.00
2024-04-13T13:54:00,pkn,4.80
2024-04-13T13:56:00,pkn,9.60
2024-04-13T13:57:00,pkn,3.60
2024-04-13T13:58:00,pkn,6.00
2024-04-13T13:59:00,pkn,3.60
2024-04-13T14:00:00,pkn,1.20
2024-04-13T14:01:00,pkn,1.20
2024-04-13T14:03:00,pkn,1.20
2024-04-13T14:06:00,pkn,1.20
2024-04-13T14:08:00,pkn,1.20
2024-04-13T14:10:00,pkn,2.40
2024-04-13T14:13:00,pkn,1.20
2024-04-13T14:14:00,pkn,1.20
2024-04-13T14:16:00,pkn,1.20
2024-04-13T14:18:00,pkn,1.20
2024-04-13T14:20:00,pkn,1.20
2024-04-13T14:21:00,pkn,1.20
2024-04-13T14:23:00,pkn,8.40
2024-04-13T14:25:00,pkn,8.40
2024-04-13T14:26:00,pkn,4.80
2024-04-13T14:28:00,pkn,9.60
2024-04-13T14:30:00,pkn,6.00
2024-04-13T14:32:00,pkn,1.20
2024-04-13T14:33:00,pkn,1.20
2024-04-13T14:35:00,pkn,1.20
2024-04-13T14:37:00,pkn,1.20
2024-04-13T14:40:00,pkn,1.20
2024-04-13T14:43:00,pkn,1.20
2024-04-13T14:45:00,pkn,1.20
2024-04-13T14:47:00,pkn,1.20
2024-04-13T14:48:00,pkn,1.20
2024-04-13T14:50:00,pkn,1.20
2024-04-13T14:52:00,pkn,1.20
2024-04-13T14:54:00,pkn,1.20
2024-04-13T14:56:00,pkn,3.60
2024-04-13T14:58:00,pkn,8.40
2024-04-13T14:59:00,pkn,4.80
2024-04-13T15:00:00,pkn,6.00
2024-04-13T15:02:00,pkn,7.20
2024-04-13T15:03:00,pkn,2.40
2024-04-13T15:05:00,pkn,1.20
2024-04-13T15:07:00,pkn,1.20
2024-04-13T15:09:00,pkn,1.20
2024-04-13T15:10:00,pkn,1.20
2024-04-13T15:12:00,pkn,1.20
2024-04-13T15:16:00,pkn,1.20
2024-04-13T15:17:00,pkn,1.20
2024-04-13T15:19:00,pkn,1.20
2024-04-13T15:22:00,pkn,1.20
2024-04-13T15:24:00,pkn,1.20
2024-04-13T15:26:00,pkn,1.20
2024-04-13T15:27:00,pkn,1.20
2024-04-13T15:30:00,pkn,2.40
2024-04-13T15:32:00,pkn,4.80
2024-04-13T15:33:00,pkn,3.60
2024-04-13T15:34:00,pkn,1.20
2024-04-13T15:35:00,pkn,8.40
2024-04-13T15:36:00,pkn,2.40
2024-04-13T15:37:00,pkn,7.20
2024-04-13T15:39:00,pkn,1.20
2024-04-13T15:41:00,pkn,2.40
2024-04-13T15:43:00,pkn,2.40
2024-04-13T15:45:00,pkn,1.20
2024-04-13T15:46:00,pkn,1.20
2024-04-13T15:48:00,pkn,1.20
2024-04-13T15:51:00,pkn,1.20
2024-04-13T15:53:00,pkn,1.20
2024-04-13T15:55:00,pkn,1.20
2024-04-13T15:56:00,pkn,1.20
2024-04-13T15:58:00,pkn,1.20
2024-04-13T16:00:00,pkn,1.20
2024-04-13T16:02:00,pkn,1.20
2024-04-13T16:05:00,pkn,2.40
2024-04-13T16:07:00,pkn,1.20
2024-04-13T16:08:00,pkn,1.20
2024-04-13T16:10:00,pkn,8.40
2024-04-13T16:11:00,pkn,1.20
2024-04-13T16:12:00,pkn,7.20
2024-04-13T16:13:00,pkn,1.20
2024-04-13T16:14:00,pkn,8.40
2024-04-13T16:15:00,pkn,1.20
2024-04-13T16:16:00,pkn,3.60
2024-04-13T16:17:00,pkn,1.20
2024-04-13T16:19:00,pkn,1.20
2024-04-13T16:20:00,pkn,1.20
2024-04-13T16:22:00,pkn,1.20
2024-04-13T16:23:00,pkn,1.20
2024-04-13T16:25:00,pkn,1.20
2024-04-13T16:27:00,pkn,1.20
2024-04-13T16:28:00,pkn,1.20
2024-04-13T16:30:00,pkn,1.20
2024-04-13T16:32:00,pkn,1.20
2024-04-13T16:34:00,pkn,2.40
2024-04-13T16:37:00,pkn,1.20
2024-04-13T16:39:00,pkn,1.20
2024-04-13T16:40:00,pkn,1.20
2024-04-13T16:42:00,pkn,2.40
2024-04-13T16:44:00,pkn,1.20
2024-04-13T16:46:00,pkn,1.20
2024-04-13T16:49:00,pkn,1.20
2024-04-13T16:50:00,pkn,1.20
2024-04-13T16:52:00,pkn,8.40
2024-04-13T16:53:00,pkn,3.60
2024-04-13T16:55:00,pkn,9.60
2024-04-13T16:56:00,pkn,1.20
2024-04-13T16:57:00,pkn,7.20
2024-04-13T16:58:00,pkn,1.20
2024-04-13T17:00:00,pkn,1.20
2024-04-13T17:01:00,pkn,1.20
2024-04-13T17:04:00,pkn,1.20
2024-04-13T17:06:00,pkn,1.20
2024-04-13T17:08:00,pkn,1.20
2024-04-13T17:10:00,pkn,1.20
2024-04-13T17:12:00,pkn,1.20
2024-04-13T17:14:00,pkn,1.20
2024-04-13T17:17:00,pkn,1.20
2024-04-13T17:18:00,pkn,1.20
2024-04-13T17:20:00,pkn,1.20
2024-04-13T17:21:00,pkn,1.20
2024-04-13T17:24:00,pkn,1.20
2024-04-13T17:26:00,pkn,1.20
2024-04-13T17:30:00,pkn,1.20
2024-04-13T17:32:00,pkn,1.20
2024-04-13T17:34:00,pkn,1.20
2024-04-13T17:35:00,pkn,1.20
2024-04-13T17:37:00,pkn,8.40
2024-04-13T17:38:00,pkn,3.60
2024-04-13T17:39:00,pkn,1.20
2024-04-13T17:40:00,pkn,9.60
2024-04-13T17:41:00,pkn,4.80
2024-04-13T17:43:00,pkn,3.60
2024-04-13T17:46:00,pkn,1.20
2024-04-13T17:47:00,pkn,1.20
2024-04-13T17:49:00,pkn,1.20
2024-04-13T17:51:00,pkn,1.20
2024-04-13T17:53:00,pkn,1.20
2024-04-13T17:55:00,pkn,1.20
2024-04-13T17:56:00,pkn,1.20
2024-04-13T17:58:00,pkn,1.20
2024-04-13T17:59:00,pkn,1.20
2024-04-13T18:02:00,pkn,1.20
2024-04-13T18:04:00,pkn,1.20
2024-04-13T18:05:00,pkn,1.20
2024-04-13T18:08:00,pkn,7.20
2024-04-13T18:10:00,pkn,8.40
2024-04-13T18:12:00,pkn,10.80
2024-04-13T18:14:00,pkn,9.60
2024-04-13T18:15:00,pkn,3.60
2024-04-13T18:16:00,pkn,4.80
2024-04-13T18:18:00,pkn,9.60
2024-04-13T18:19:00,pkn,3.60
2024-04-13T18:20:00,pkn,4.80
2024-04-13T18:21:00,pkn,1.20
2024-04-13T18:22:00,pkn,8.40
2024-04-13T18:24:00,pkn,9.60
2024-04-13T18:26:00,pkn,1.20
2024-04-13T18:29:00,pkn,2.40
2024-04-13T18:30:00,pkn,1.20
