#datetime,building,power
2022-04-06T00:00:00,och,10.20
2022-04-06T00:02:00,och,9.59
2022-04-06T00:03:00,och,6.01
2022-04-06T00:05:00,och,24.59
2022-04-06T00:07:00,och,17.40
2022-04-06T00:09:00,och,9.60
2022-04-06T00:11:00,och,12.00
2022-04-06T00:13:00,och,9.60
2022-04-06T00:15:00,och,10.20
2022-04-06T00:16:00,och,6.01
2022-04-06T00:18:00,och,10.20
2022-04-06T00:19:00,och,4.20
2022-04-06T00:21:00,och,10.20
2022-04-06T00:22:00,och,5.41
2022-04-06T00:24:00,och,10.20
2022-04-06T00:26:00,och,10.20
2022-04-06T00:28:00,och,10.20
2022-04-06T00:29:00,och,4.20
2022-04-06T00:31:00,och,10.20
2022-04-06T00:33:00,och,9.59
2022-04-06T00:35:00,och,10.20
2022-04-06T00:37:00,och,10.20
2022-04-06T00:39:00,och,10.20
2022-04-06T00:41:00,och,10.20
2022-04-06T00:43:00,och,9.60
2022-04-06T00:44:00,och,6.00
2022-04-06T00:46:00,och,8.40
2022-04-06T00:48:00,och,12.00
2022-04-06T00:49:00,och,4.20
2022-04-06T00:51:00,och,10.20
2022-04-06T00:53:00,och,9.60
2022-04-06T00:54:00,och,6.00
2022-04-06T00:56:00,och,10.20
2022-04-06T00:58:00,och,10.20
2022-04-06T01:00:00,och,9.60
2022-04-06T01:02:00,och,12.00
2022-04-06T01:04:00,och,9.60
2022-04-06T01:05:00,och,4.80
2022-04-06T01:07:00,och,11.40
2022-04-06T01:08:00,och,5.40
2022-04-06T01:09:00,och,6.01
2022-04-06T01:11:00,och,10.20
2022-04-06T01:13:00,och,11.40
2022-04-06T01:14:00,och,4.20
2022-04-06T01:16:00,och,10.20
2022-04-06T01:18:00,och,10.20
2022-04-06T01:19:00,och,5.41
2022-04-06T01:21:00,och,10.20
2022-04-06T01:23:00,och,10.20
2022-04-06T01:25:00,och,11.40
2022-04-06T01:27:00,och,10.20
2022-04-06T01:28:00,och,6.00
2022-04-06T01:30:00,och,9.60
2022-04-06T01:32:00,och,12.00
2022-04-06T01:34:00,och,9.60
2022-04-06T01:35:00,och,6.00
2022-04-06T01:37:00,och,10.20
2022-04-06T01:39:00,och,10.20
2022-04-06T01:41:00,och,9.59
2022-04-06T01:42:00,och,6.00
2022-04-06T01:43:00,och,6.01
2022-04-06T01:45:00,och,9.59
2022-04-06T01:47:00,och,12.00
2022-04-06T01:49:00,och,9.60
2022-04-06T01:51:00,och,10.20
2022-04-06T01:53:00,och,9.00
2022-04-06T01:55:00,och,11.40
2022-04-06T01:56:00,och,4.20
2022-04-06T01:58:00,och,11.40
2022-04-06T01:59:00,och,4.20
2022-04-06T02:01:00,och,12.00
2022-04-06T02:02:00,och,4.20
2022-04-06T02:04:00,och,11.40
2022-04-06T02:06:00,och,10.20
2022-04-06T02:07:00,och,5.40
2022-04-06T02:09:00,och,10.20
2022-04-06T02:10:00,och,4.20
2022-04-06T02:12:00,och,10.20
2022-04-06T02:14:00,och,11.40
2022-04-06T02:16:00,och,10.20
2022-04-06T02:18:00,och,10.20
2022-04-06T02:20:00,och,10.20
2022-04-06T02:22:00,och,10.20
2022-04-06T02:24:00,och,22.80
2022-04-06T02:25:00,och,13.20
2022-04-06T02:27:00,och,11.40
2022-04-06T02:29:00,och,10.20
2022-04-06T02:31:00,och,9.60
2022-04-06T02:33:00,och,10.20
2022-04-06T02:35:00,och,11.40
2022-04-06T02:37:00,och,10.20
2022-04-06T02:39:00,och,10.20
2022-04-06T02:40:00,och,4.20
2022-04-06T02:42:00,och,10.20
2022-04-06T02:44:00,och,10.20
2022-04-06T02:46:00,och,11.40
2022-04-06T02:48:00,och,10.20
2022-04-06T02:49:00,och,5.40
2022-04-06T02:51:00,och,10.20
2022-04-06T02:52:00,och,4.20
2022-04-06T02:54:00,och,12.00
2022-04-06T02:56:00,och,9.60
2022-04-06T02:57:00,och,4.80
2022-04-06T02:59:00,och,11.40
2022-04-06T03:01:00,och,10.20
2022-04-06T03:02:00,och,5.40
2022-04-06T03:04:00,och,11.40
2022-04-06T03:06:00,och,10.20
2022-04-06T03:08:00,och,11.40
2022-04-06T03:09:00,och,6.00
2022-04-06T03:11:00,och,10.20
2022-04-06T03:13:00,och,10.20
2022-04-06T03:14:00,och,4.20
2022-04-06T03:16:00,och,10.20
2022-04-06T03:18:00,och,11.40
2022-04-06T03:20:00,och,10.20
2022-04-06T03:21:00,och,4.20
2022-04-06T03:23:00,och,10.20
2022-04-06T03:25:00,och,9.59
2022-04-06T03:27:00,och,10.20
2022-04-06T03:28:00,och,4.20
2022-04-06T03:30:00,och,12.00
2022-04-06T03:32:00,och,9.60
2022-04-06T03:34:00,och,10.20
2022-04-06T03:35:00,och,6.00
2022-04-06T03:37:00,och,11.40
2022-04-06T03:38:00,och,4.20
2022-04-06T03:40:00,och,10.20
2022-04-06T03:42:00,och,10.20
2022-04-06T03:44:00,och,10.20
2022-04-06T03:46:00,och,9.60
2022-04-06T03:47:00,och,6.00
2022-04-06T03:49:00,och,10.20
2022-04-06T03:51:00,och,10.20
2022-04-06T03:52:00,och,5.41
2022-04-06T03:54:00,och,10.20
2022-04-06T03:56:00,och,10.20
2022-04-06T03:57:00,och,5.40
2022-04-06T03:59:00,och,10.20
2022-04-06T04:01:00,och,10.20
2022-04-06T04:03:00,och,11.40
2022-04-06T04:05:00,och,13.20
2022-04-06T04:07:00,och,14.40
2022-04-06T04:09:00,och,14.40
2022-04-06T04:10:00,och,7.21
2022-04-06T04:12:00,och,14.40
2022-04-06T04:13:00,och,5.40
2022-04-06T04:15:00,och,14.40
2022-04-06T04:16:00,och,7.20
2022-04-06T04:17:00,och,7.20
2022-04-06T04:19:00,och,14.40
2022-04-06T04:20:00,och,7.20
2022-04-06T04:21:00,och,6.00
2022-04-06T04:23:00,och,14.40
2022-04-06T04:24:00,och,7.20
2022-04-06T04:26:00,och,13.21
2022-04-06T04:28:00,och,14.40
2022-04-06T04:30:00,och,12.60
2022-04-06T04:31:00,och,7.20
2022-04-06T04:33:00,och,14.40
2022-04-06T04:34:00,och,7.20
2022-04-06T04:35:00,och,6.00
2022-04-06T04:37:00,och,14.41
2022-04-06T04:39:00,och,14.40
2022-04-06T04:40:00,och,5.40
2022-04-06T04:41:00,och,7.20
2022-04-06T04:42:00,och,7.20
2022-04-06T04:44:00,och,13.20
2022-04-06T04:46:00,och,13.20
2022-04-06T04:48:00,och,14.41
2022-04-06T04:50:00,och,14.40
2022-04-06T04:51:00,och,7.20
2022-04-06T04:53:00,och,25.80
2022-04-06T04:55:00,och,24.60
2022-04-06T04:57:00,och,14.40
2022-04-06T04:59:00,och,12.60
2022-04-06T05:00:00,och,7.20
2022-04-06T05:02:00,och,13.21
2022-04-06T05:03:00,och,7.20
2022-04-06T05:05:00,och,12.60
2022-04-06T05:06:00,och,7.20
2022-04-06T05:08:00,och,14.40
2022-04-06T05:09:00,och,6.00
2022-04-06T05:10:00,och,7.20
2022-04-06T05:12:00,och,17.40
2022-04-06T05:13:00,och,10.20
2022-04-06T05:14:00,och,9.59
2022-04-06T05:16:00,och,20.41
2022-04-06T05:18:00,och,21.60
2022-04-06T05:19:00,och,8.40
2022-04-06T05:21:00,och,20.40
2022-04-06T05:22:00,och,10.20
2022-04-06T05:24:00,och,18.60
2022-04-06T05:26:00,och,20.40
2022-04-06T05:28:00,och,18.60
2022-04-06T05:30:00,och,18.60
2022-04-06T05:31:00,och,10.20
2022-04-06T05:33:00,och,18.60
2022-04-06T05:35:00,och,18.60
2022-04-06T05:37:00,och,18.60
2022-04-06T05:39:00,och,17.40
2022-04-06T05:41:00,och,16.20
2022-04-06T05:42:00,och,8.40
2022-04-06T05:44:00,och,15.60
2022-04-06T05:46:00,och,19.20
2022-04-06T05:48:00,och,16.80
2022-04-06T05:49:00,och,9.00
2022-04-06T05:51:00,och,17.40
2022-04-06T05:53:00,och,18.60
2022-04-06T05:54:00,och,8.40
2022-04-06T05:56:00,och,18.60
2022-04-06T05:57:00,och,8.99
2022-04-06T05:58:00,och,10.20
2022-04-06T06:00:00,och,16.80
2022-04-06T06:01:00,och,10.20
2022-04-06T06:03:00,och,17.40
2022-04-06T06:04:00,och,8.40
2022-04-06T06:06:00,och,21.60
2022-04-06T06:08:00,och,24.60
2022-04-06T06:10:00,och,25.80
2022-04-06T06:12:00,och,26.40
2022-04-06T06:14:00,och,27.00
2022-04-06T06:15:00,och,13.20
2022-04-06T06:17:00,och,25.80
2022-04-06T06:19:00,och,25.80
2022-04-06T06:21:00,och,27.60
2022-04-06T06:23:00,och,31.80
2022-04-06T06:24:00,och,15.60
2022-04-06T06:26:00,och,22.80
2022-04-06T06:27:00,och,13.20
2022-04-06T06:29:00,och,24.60
2022-04-06T06:30:00,och,11.40
2022-04-06T06:32:00,och,22.80
2022-04-06T06:34:00,och,33.60
2022-04-06T06:35:00,och,19.80
2022-04-06T06:36:00,och,17.40
2022-04-06T06:38:00,och,24.59
2022-04-06T06:40:00,och,25.80
2022-04-06T06:42:00,och,22.80
2022-04-06T06:43:00,och,12.00
2022-04-06T06:44:00,och,11.40
2022-04-06T06:46:00,och,22.80
2022-04-06T06:47:00,och,11.40
2022-04-06T06:49:00,och,28.80
2022-04-06T06:50:00,och,12.00
2022-04-06T06:52:00,och,22.80
2022-04-06T06:53:00,och,11.40
2022-04-06T06:55:00,och,24.60
2022-04-06T06:57:00,och,21.60
2022-04-06T06:59:00,och,22.80
2022-04-06T07:00:00,och,10.20
2022-04-06T07:01:00,och,11.40
2022-04-06T07:03:00,och,23.40
2022-04-06T07:05:00,och,25.80
2022-04-06T07:07:00,och,22.80
2022-04-06T07:09:00,och,24.60
2022-04-06T07:11:00,och,27.60
2022-04-06T07:13:00,och,22.80
2022-04-06T07:15:00,och,23.40
2022-04-06T07:17:00,och,21.60
2022-04-06T07:19:00,och,22.80
2022-04-06T07:21:00,och,22.80
2022-04-06T07:22:00,och,12.00
2022-04-06T07:24:00,och,24.00
2022-04-06T07:26:00,och,23.39
2022-04-06T07:28:00,och,22.80
2022-04-06T07:29:00,och,10.20
2022-04-06T07:31:00,och,21.60
2022-04-06T07:33:00,och,21.60
2022-04-06T07:34:00,och,11.40
2022-04-06T07:36:00,och,23.40
2022-04-06T07:38:00,och,21.60
2022-04-06T07:40:00,och,21.60
2022-04-06T07:42:00,och,21.60
2022-04-06T07:44:00,och,25.80
2022-04-06T07:46:00,och,38.99
2022-04-06T07:48:00,och,24.00
2022-04-06T07:49:00,och,12.00
2022-04-06T07:50:00,och,9.59
2022-04-06T07:52:00,och,21.60
2022-04-06T07:54:00,och,21.60
2022-04-06T07:55:00,och,10.20
2022-04-06T07:56:00,och,11.40
2022-04-06T07:58:00,och,21.60
2022-04-06T07:59:00,och,10.20
2022-04-06T08:00:00,och,11.40
2022-04-06T08:02:00,och,23.40
2022-04-06T08:03:00,och,11.40
2022-04-06T08:05:00,och,22.80
2022-04-06T08:06:00,och,12.00
2022-04-06T08:08:00,och,21.60
2022-04-06T08:10:00,och,23.99
2022-04-06T08:12:00,och,28.81
2022-04-06T08:14:00,och,23.40
2022-04-06T08:15:00,och,11.40
2022-04-06T08:16:00,och,11.40
2022-04-06T08:17:00,och,13.21
2022-04-06T08:19:00,och,24.59
2022-04-06T08:20:00,och,12.60
2022-04-06T08:21:00,och,13.20
2022-04-06T08:23:00,och,25.80
2022-04-06T08:25:00,och,25.80
2022-04-06T08:27:00,och,25.80
2022-04-06T08:29:00,och,24.59
2022-04-06T08:31:00,och,24.60
2022-04-06T08:32:00,och,13.20
2022-04-06T08:34:00,och,24.00
2022-04-06T08:35:00,och,17.40
2022-04-06T08:37:00,och,43.20
2022-04-06T08:39:00,och,25.80
2022-04-06T08:40:00,och,13.20
2022-04-06T08:42:00,och,24.60
2022-04-06T08:44:00,och,24.59
2022-04-06T08:45:00,och,12.60
2022-04-06T08:46:00,och,13.20
2022-04-06T08:48:00,och,25.80
2022-04-06T08:50:00,och,27.60
2022-04-06T08:52:00,och,25.80
2022-04-06T08:53:00,och,12.60
2022-04-06T08:55:00,och,26.40
2022-04-06T08:57:00,och,24.00
2022-04-06T08:59:00,och,24.60
2022-04-06T09:00:00,och,13.20
2022-04-06T09:02:00,och,27.00
2022-04-06T09:04:00,och,26.40
2022-04-06T09:06:00,och,24.00
2022-04-06T09:07:00,och,13.20
2022-04-06T09:09:00,och,25.80
2022-04-06T09:11:00,och,25.80
2022-04-06T09:13:00,och,26.40
2022-04-06T09:15:00,och,24.00
2022-04-06T09:17:00,och,26.40
2022-04-06T09:19:00,och,25.80
2022-04-06T09:21:00,och,30.00
2022-04-06T09:22:00,och,13.20
2022-04-06T09:24:00,och,25.80
2022-04-06T09:26:00,och,24.60
2022-04-06T09:28:00,och,33.00
2022-04-06T09:29:00,och,13.21
2022-04-06T09:31:00,och,27.00
2022-04-06T09:33:00,och,25.80
2022-04-06T09:34:00,och,16.19
2022-04-06T09:36:00,och,25.80
2022-04-06T09:38:00,och,24.60
2022-04-06T09:40:00,och,25.80
2022-04-06T09:42:00,och,25.80
2022-04-06T09:44:00,och,24.60
2022-04-06T09:45:00,och,13.20
2022-04-06T09:47:00,och,27.00
2022-04-06T09:48:00,och,13.20
2022-04-06T09:50:00,och,28.81
2022-04-06T09:52:00,och,27.00
2022-04-06T09:54:00,och,27.60
2022-04-06T09:56:00,och,27.60
2022-04-06T09:57:00,och,12.60
2022-04-06T09:58:00,och,11.40
2022-04-06T10:00:00,och,26.40
2022-04-06T10:01:00,och,12.60
2022-04-06T10:03:00,och,25.80
2022-04-06T10:05:00,och,27.60
2022-04-06T10:06:00,och,13.20
2022-04-06T10:08:00,och,27.00
2022-04-06T10:09:00,och,13.20
2022-04-06T10:11:00,och,27.00
2022-04-06T10:13:00,och,28.81
2022-04-06T10:15:00,och,27.60
2022-04-06T10:17:00,och,25.80
2022-04-06T10:18:00,och,14.40
2022-04-06T10:20:00,och,27.60
2022-04-06T10:21:00,och,12.60
2022-04-06T10:23:00,och,26.40
2022-04-06T10:25:00,och,33.00
2022-04-06T10:27:00,och,41.40
2022-04-06T10:28:00,och,20.40
2022-04-06T10:29:00,och,20.40
2022-04-06T10:31:00,och,27.00
2022-04-06T10:33:00,och,23.40
2022-04-06T10:35:00,och,22.79
2022-04-06T10:36:00,och,11.40
2022-04-06T10:38:00,och,21.60
2022-04-06T10:40:00,och,23.40
2022-04-06T10:42:00,och,21.60
2022-04-06T10:44:00,och,22.80
2022-04-06T10:45:00,och,11.40
2022-04-06T10:47:00,och,24.59
2022-04-06T10:49:00,och,22.80
2022-04-06T10:51:00,och,21.60
2022-04-06T10:52:00,och,12.00
2022-04-06T10:54:00,och,27.00
2022-04-06T10:55:00,och,11.40
2022-04-06T10:57:00,och,24.59
2022-04-06T10:59:00,och,23.40
2022-04-06T11:01:00,och,24.00
2022-04-06T11:03:00,och,23.40
2022-04-06T11:04:00,och,11.40
2022-04-06T11:06:00,och,24.60
2022-04-06T11:07:00,och,11.40
2022-04-06T11:09:00,och,22.80
2022-04-06T11:11:00,och,23.39
2022-04-06T11:13:00,och,24.60
2022-04-06T11:15:00,och,22.80
2022-04-06T11:17:00,och,22.80
2022-04-06T11:18:00,och,17.40
2022-04-06T11:20:00,och,23.40
2022-04-06T11:21:00,och,12.60
2022-04-06T11:23:00,och,27.60
2022-04-06T11:24:00,och,14.40
2022-04-06T11:25:00,och,14.40
2022-04-06T11:27:00,och,27.00
2022-04-06T11:29:00,och,27.60
2022-04-06T11:31:00,och,27.60
2022-04-06T11:33:00,och,27.00
2022-04-06T11:35:00,och,27.60
2022-04-06T11:37:00,och,28.80
2022-04-06T11:38:00,och,14.40
2022-04-06T11:40:00,och,27.00
2022-04-06T11:42:00,och,28.80
2022-04-06T11:44:00,och,27.60
2022-04-06T11:46:00,och,28.80
2022-04-06T11:48:00,och,27.60
2022-04-06T11:50:00,och,27.00
2022-04-06T11:52:00,och,28.80
2022-04-06T11:54:00,och,27.60
2022-04-06T11:56:00,och,27.00
2022-04-06T11:57:00,och,14.40
2022-04-06T11:59:00,och,27.60
2022-04-06T12:01:00,och,25.80
2022-04-06T12:02:00,och,13.20
2022-04-06T12:04:00,och,27.00
2022-04-06T12:06:00,och,26.40
2022-04-06T12:08:00,och,27.00
2022-04-06T12:09:00,och,13.20
2022-04-06T12:11:00,och,25.80
2022-04-06T12:13:00,och,25.80
2022-04-06T12:15:00,och,25.80
2022-04-06T12:16:00,och,13.21
2022-04-06T12:18:00,och,25.80
2022-04-06T12:19:00,och,13.20
2022-04-06T12:21:00,och,43.21
2022-04-06T12:23:00,och,46.20
2022-04-06T12:25:00,och,44.40
2022-04-06T12:27:00,och,25.80
2022-04-06T12:28:00,och,13.20
2022-04-06T12:30:00,och,24.60
2022-04-06T12:32:00,och,27.00
2022-04-06T12:34:00,och,25.80
2022-04-06T12:36:00,och,27.60
2022-04-06T12:38:00,och,27.60
2022-04-06T12:40:00,och,27.00
2022-04-06T12:42:00,och,27.60
2022-04-06T12:44:00,och,25.80
2022-04-06T12:45:00,och,13.20
2022-04-06T12:46:00,och,14.40
2022-04-06T12:48:00,och,25.80
2022-04-06T12:50:00,och,25.80
2022-04-06T12:51:00,och,14.41
2022-04-06T12:53:00,och,30.00
2022-04-06T12:55:00,och,27.60
2022-04-06T12:57:00,och,27.60
2022-04-06T12:59:00,och,27.00
2022-04-06T13:01:00,och,27.60
2022-04-06T13:03:00,och,27.00
2022-04-06T13:05:00,och,27.60
2022-04-06T13:06:00,och,14.40
2022-04-06T13:07:00,och,14.40
2022-04-06T13:09:00,och,27.60
2022-04-06T13:11:00,och,25.80
2022-04-06T13:13:00,och,27.00
2022-04-06T13:14:00,och,14.40
2022-04-06T13:16:00,och,26.40
2022-04-06T13:17:00,och,14.40
2022-04-06T13:19:00,och,25.80
2022-04-06T13:21:00,och,27.00
2022-04-06T13:23:00,och,27.60
2022-04-06T13:25:00,och,33.00
2022-04-06T13:26:00,och,21.60
2022-04-06T13:28:00,och,40.20
2022-04-06T13:29:00,och,14.40
2022-04-06T13:31:00,och,26.40
2022-04-06T13:33:00,och,25.80
2022-04-06T13:35:00,och,27.00
2022-04-06T13:36:00,och,13.20
2022-04-06T13:38:00,och,25.80
2022-04-06T13:40:00,och,25.80
2022-04-06T13:41:00,och,14.40
2022-04-06T13:43:00,och,27.60
2022-04-06T13:45:00,och,27.60
2022-04-06T13:46:00,och,12.60
2022-04-06T13:47:00,och,13.21
2022-04-06T13:49:00,och,33.00
2022-04-06T13:51:00,och,34.80
2022-04-06T13:53:00,och,33.00
2022-04-06T13:54:00,och,17.40
2022-04-06T13:56:00,och,33.00
2022-04-06T13:58:00,och,31.80
2022-04-06T14:00:00,och,33.00
2022-04-06T14:02:00,och,33.00
2022-04-06T14:04:00,och,33.00
2022-04-06T14:05:00,och,16.20
2022-04-06T14:07:00,och,33.00
2022-04-06T14:09:00,och,34.20
2022-04-06T14:11:00,och,33.60
2022-04-06T14:13:00,och,34.20
2022-04-06T14:14:00,och,17.40
2022-04-06T14:15:00,och,17.40
2022-04-06T14:17:00,och,33.00
2022-04-06T14:19:00,och,33.00
2022-04-06T14:20:00,och,20.41
2022-04-06T14:22:00,och,33.00
2022-04-06T14:24:00,och,33.00
2022-04-06T14:26:00,och,33.00
2022-04-06T14:28:00,och,33.60
2022-04-06T14:30:00,och,33.00
2022-04-06T14:31:00,och,15.59
2022-04-06T14:33:00,och,33.00
2022-04-06T14:35:00,och,33.60
2022-04-06T14:37:00,och,31.19
2022-04-06T14:39:00,och,33.60
2022-04-06T14:40:00,och,15.60
2022-04-06T14:42:00,och,33.00
2022-04-06T14:43:00,och,16.20
2022-04-06T14:45:00,och,36.00
2022-04-06T14:46:00,och,16.80
2022-04-06T14:48:00,och,33.60
2022-04-06T14:49:00,och,15.60
2022-04-06T14:51:00,och,34.80
2022-04-06T14:52:00,och,16.80
2022-04-06T14:54:00,och,34.80
2022-04-06T14:56:00,och,33.00
2022-04-06T14:57:00,och,17.40
2022-04-06T14:59:00,och,34.80
2022-04-06T15:00:00,och,16.80
2022-04-06T15:01:00,och,17.40
2022-04-06T15:03:00,och,37.80
2022-04-06T15:05:00,och,33.00
2022-04-06T15:07:00,och,34.20
2022-04-06T15:08:00,och,16.20
2022-04-06T15:10:00,och,34.20
2022-04-06T15:12:00,och,31.79
2022-04-06T15:14:00,och,33.00
2022-04-06T15:16:00,och,33.60
2022-04-06T15:17:00,och,16.80
2022-04-06T15:19:00,och,33.60
2022-04-06T15:20:00,och,15.60
2022-04-06T15:22:00,och,33.00
2022-04-06T15:23:00,och,16.20
2022-04-06T15:25:00,och,33.00
2022-04-06T15:26:00,och,15.60
2022-04-06T15:28:00,och,34.80
2022-04-06T15:30:00,och,33.00
2022-04-06T15:32:00,och,34.80
2022-04-06T15:34:00,och,33.00
2022-04-06T15:35:00,och,17.40
2022-04-06T15:36:00,och,16.80
2022-04-06T15:38:00,och,33.60
2022-04-06T15:40:00,och,33.00
2022-04-06T15:41:00,och,17.40
2022-04-06T15:42:00,och,16.79
2022-04-06T15:44:00,och,42.00
2022-04-06T15:45:00,och,25.80
2022-04-06T15:46:00,och,24.60
2022-04-06T15:48:00,och,51.60
2022-04-06T15:50:00,och,33.60
2022-04-06T15:51:00,och,16.80
2022-04-06T15:53:00,och,33.60
2022-04-06T15:55:00,och,33.00
2022-04-06T15:56:00,och,15.60
2022-04-06T15:58:00,och,33.00
2022-04-06T16:00:00,och,33.60
2022-04-06T16:01:00,och,16.79
2022-04-06T16:03:00,och,33.60
2022-04-06T16:05:00,och,33.00
2022-04-06T16:07:00,och,33.00
2022-04-06T16:09:00,och,33.00
2022-04-06T16:11:00,och,31.80
2022-04-06T16:13:00,och,31.79
2022-04-06T16:14:00,och,15.60
2022-04-06T16:16:00,och,31.80
2022-04-06T16:18:00,och,25.80
2022-04-06T16:20:00,och,25.80
2022-04-06T16:22:00,och,24.60
2022-04-06T16:24:00,och,25.80
2022-04-06T16:25:00,och,13.21
2022-04-06T16:27:00,och,24.59
2022-04-06T16:28:00,och,12.60
2022-04-06T16:30:00,och,24.59
2022-04-06T16:32:00,och,24.60
2022-04-06T16:33:00,och,13.20
2022-04-06T16:35:00,och,25.80
2022-04-06T16:37:00,och,25.80
2022-04-06T16:39:00,och,24.60
2022-04-06T16:40:00,och,12.60
2022-04-06T16:42:00,och,26.40
2022-04-06T16:44:00,och,24.00
2022-04-06T16:45:00,och,13.20
2022-04-06T16:46:00,och,13.20
2022-04-06T16:48:00,och,24.00
2022-04-06T16:50:00,och,24.60
2022-04-06T16:52:00,och,25.80
2022-04-06T16:54:00,och,24.60
2022-04-06T16:56:00,och,24.60
2022-04-06T16:58:00,och,24.60
2022-04-06T17:00:00,och,38.99
2022-04-06T17:01:00,och,16.80
2022-04-06T17:03:00,och,24.60
2022-04-06T17:05:00,och,24.60
2022-04-06T17:07:00,och,24.59
2022-04-06T17:08:00,och,11.40
2022-04-06T17:10:00,och,21.60
2022-04-06T17:11:00,och,13.20
2022-04-06T17:13:00,och,22.80
2022-04-06T17:15:00,och,22.80
2022-04-06T17:17:00,och,23.40
2022-04-06T17:19:00,och,21.60
2022-04-06T17:21:00,och,25.80
2022-04-06T17:23:00,och,22.80
2022-04-06T17:25:00,och,21.60
2022-04-06T17:27:00,och,21.60
2022-04-06T17:28:00,och,12.00
2022-04-06T17:29:00,och,9.60
2022-04-06T17:31:00,och,20.40
2022-04-06T17:33:00,och,20.40
2022-04-06T17:34:00,och,9.60
2022-04-06T17:35:00,och,10.20
2022-04-06T17:37:00,och,21.60
2022-04-06T17:39:00,och,20.40
2022-04-06T17:40:00,och,10.20
2022-04-06T17:42:00,och,18.60
2022-04-06T17:44:00,och,19.80
2022-04-06T17:45:00,och,10.20
2022-04-06T17:47:00,och,20.41
2022-04-06T17:48:00,och,10.20
2022-04-06T17:50:00,och,19.80
2022-04-06T17:51:00,och,10.20
2022-04-06T17:52:00,och,8.40
2022-04-06T17:54:00,och,20.40
2022-04-06T17:55:00,och,10.20
2022-04-06T17:57:00,och,19.80
2022-04-06T17:59:00,och,19.20
2022-04-06T18:00:00,och,9.60
2022-04-06T18:02:00,och,20.40
2022-04-06T18:04:00,och,18.60
2022-04-06T18:06:00,och,20.41
2022-04-06T18:08:00,och,19.80
2022-04-06T18:10:00,och,19.20
2022-04-06T18:12:00,och,19.80
2022-04-06T18:13:00,och,10.20
2022-04-06T18:15:00,och,36.01
2022-04-06T18:17:00,och,24.59
2022-04-06T18:19:00,och,19.80
2022-04-06T18:20:00,och,10.20
2022-04-06T18:22:00,och,20.41
2022-04-06T18:24:00,och,19.80
2022-04-06T18:25:00,och,10.20
2022-04-06T18:26:00,och,10.20
2022-04-06T18:28:00,och,20.41
2022-04-06T18:30:00,och,21.60
2022-04-06T18:31:00,och,9.59
2022-04-06T18:33:00,och,20.41
2022-04-06T18:34:00,och,10.20
2022-04-06T18:36:00,och,19.80
2022-04-06T18:38:00,och,19.20
2022-04-06T18:40:00,och,19.80
2022-04-06T18:41:00,och,10.20
2022-04-06T18:43:00,och,20.40
2022-04-06T18:45:00,och,21.61
2022-04-06T18:47:00,och,19.80
2022-04-06T18:48:00,och,10.20
2022-04-06T18:49:00,och,10.20
2022-04-06T18:51:00,och,19.80
2022-04-06T18:53:00,och,21.60
2022-04-06T18:54:00,och,10.20
2022-04-06T18:56:00,och,20.41
2022-04-06T18:58:00,och,21.60
2022-04-06T19:00:00,och,21.60
2022-04-06T19:02:00,och,21.60
2022-04-06T19:03:00,och,10.20
2022-04-06T19:05:00,och,21.60
2022-04-06T19:06:00,och,9.59
2022-04-06T19:08:00,och,21.61
2022-04-06T19:10:00,och,21.60
2022-04-06T19:12:00,och,20.40
2022-04-06T19:14:00,och,21.60
2022-04-06T19:16:00,och,20.40
2022-04-06T19:18:00,och,21.60
2022-04-06T19:20:00,och,19.80
2022-04-06T19:22:00,och,21.60
2022-04-06T19:24:00,och,20.40
2022-04-06T19:25:00,och,11.40
2022-04-06T19:27:00,och,37.20
2022-04-06T19:29:00,och,23.40
2022-04-06T19:31:00,och,19.80
2022-04-06T19:33:00,och,21.60
2022-04-06T19:35:00,och,14.40
2022-04-06T19:37:00,och,14.40
2022-04-06T19:38:00,och,6.00
2022-04-06T19:40:00,och,14.41
2022-04-06T19:41:00,och,7.20
2022-04-06T19:43:00,och,14.40
2022-04-06T19:44:00,och,6.00
2022-04-06T19:46:00,och,14.40
2022-04-06T19:48:00,och,12.60
2022-04-06T19:50:00,och,14.40
2022-04-06T19:52:00,och,14.40
2022-04-06T19:54:00,och,13.21
2022-04-06T19:55:00,och,7.20
2022-04-06T19:57:00,och,14.40
2022-04-06T19:59:00,och,14.40
2022-04-06T20:01:00,och,14.40
2022-04-06T20:03:00,och,12.60
2022-04-06T20:05:00,och,14.40
2022-04-06T20:07:00,och,14.40
2022-04-06T20:09:00,och,14.41
2022-04-06T20:11:00,och,14.40
2022-04-06T20:13:00,och,14.40
2022-04-06T20:14:00,och,7.20
2022-04-06T20:15:00,och,7.20
2022-04-06T20:17:00,och,14.40
2022-04-06T20:18:00,och,7.20
2022-04-06T20:20:00,och,13.20
2022-04-06T20:22:00,och,14.40
2022-04-06T20:23:00,och,7.20
2022-04-06T20:25:00,och,14.40
2022-04-06T20:26:00,och,7.20
2022-04-06T20:28:00,och,13.21
2022-04-06T20:30:00,och,14.40
2022-04-06T20:31:00,och,7.20
2022-04-06T20:33:00,och,12.60
2022-04-06T20:34:00,och,7.20
2022-04-06T20:36:00,och,14.40
2022-04-06T20:38:00,och,13.20
2022-04-06T20:40:00,och,14.40
2022-04-06T20:42:00,och,12.60
2022-04-06T20:43:00,och,7.20
2022-04-06T20:45:00,och,13.20
2022-04-06T20:46:00,och,7.20
