#datetime,building,power
2022-01-31T00:00:00,mfh,29.61
2022-01-31T00:01:00,mfh,28.65
2022-01-31T00:02:00,mfh,28.65
2022-01-31T00:03:00,mfh,28.54
2022-01-31T00:04:00,mfh,28.54
2022-01-31T00:05:00,mfh,29.16
2022-01-31T00:06:00,mfh,29.21
2022-01-31T00:07:00,mfh,29.68
2022-01-31T00:08:00,mfh,29.25
2022-01-31T00:09:00,mfh,26.84
2022-01-31T00:10:00,mfh,27.21
2022-01-31T00:11:00,mfh,27.37
2022-01-31T00:12:00,mfh,26.87
2022-01-31T00:13:00,mfh,28.50
2022-01-31T00:14:00,mfh,27.69
2022-01-31T00:15:00,mfh,29.09
2022-01-31T00:16:00,mfh,28.62
2022-01-31T00:17:00,mfh,28.44
2022-01-31T00:18:00,mfh,27.87
2022-01-31T00:19:00,mfh,27.08
2022-01-31T00:20:00,mfh,27.07
2022-01-31T00:21:00,mfh,27.43
2022-01-31T00:22:00,mfh,27.56
2022-01-31T00:23:00,mfh,27.41
2022-01-31T00:24:00,mfh,27.39
2022-01-31T00:25:00,mfh,27.40
2022-01-31T00:26:00,mfh,26.80
2022-01-31T00:27:00,mfh,26.74
2022-01-31T00:28:00,mfh,27.21
2022-01-31T00:29:00,mfh,27.11
2022-01-31T00:30:00,mfh,27.84
2022-01-31T00:31:00,mfh,27.65
2022-01-31T00:32:00,mfh,27.64
2022-01-31T00:33:00,mfh,29.63
2022-01-31T00:34:00,mfh,29.70
2022-01-31T00:35:00,mfh,28.98
2022-01-31T00:36:00,mfh,29.03
2022-01-31T00:37:00,mfh,29.00
2022-01-31T00:38:00,mfh,29.60
2022-01-31T00:39:00,mfh,30.08
2022-01-31T00:40:00,mfh,29.34
2022-01-31T00:41:00,mfh,29.38
2022-01-31T00:42:00,mfh,29.46
2022-01-31T00:43:00,mfh,28.77
2022-01-31T00:44:00,mfh,29.37
2022-01-31T00:45:00,mfh,28.85
2022-01-31T00:46:00,mfh,29.01
2022-01-31T00:47:00,mfh,29.61
2022-01-31T00:48:00,mfh,29.89
2022-01-31T00:49:00,mfh,29.81
2022-01-31T00:50:00,mfh,29.82
2022-01-31T00:51:00,mfh,29.78
2022-01-31T00:52:00,mfh,29.38
2022-01-31T00:53:00,mfh,28.96
2022-01-31T00:54:00,mfh,28.93
2022-01-31T00:55:00,mfh,29.65
2022-01-31T00:56:00,mfh,29.51
2022-01-31T00:57:00,mfh,29.62
2022-01-31T00:58:00,mfh,29.57
2022-01-31T00:59:00,mfh,29.56
2022-01-31T01:00:00,mfh,29.32
2022-01-31T01:01:00,mfh,29.06
2022-01-31T01:02:00,mfh,29.03
2022-01-31T01:03:00,mfh,29.03
2022-01-31T01:04:00,mfh,29.81
2022-01-31T01:05:00,mfh,29.78
2022-01-31T01:06:00,mfh,29.81
2022-01-31T01:07:00,mfh,30.16
2022-01-31T01:08:00,mfh,29.83
2022-01-31T01:09:00,mfh,29.09
2022-01-31T01:10:00,mfh,29.02
2022-01-31T01:11:00,mfh,26.85
2022-01-31T01:12:00,mfh,27.62
2022-01-31T01:13:00,mfh,27.64
2022-01-31T01:14:00,mfh,27.67
2022-01-31T01:15:00,mfh,27.82
2022-01-31T01:16:00,mfh,27.78
2022-01-31T01:17:00,mfh,27.06
2022-01-31T01:18:00,mfh,27.96
2022-01-31T01:19:00,mfh,26.98
2022-01-31T01:20:00,mfh,26.98
2022-01-31T01:21:00,mfh,27.63
2022-01-31T01:22:00,mfh,27.85
2022-01-31T01:23:00,mfh,27.82
2022-01-31T01:24:00,mfh,27.83
2022-01-31T01:25:00,mfh,27.62
2022-01-31T01:26:00,mfh,26.96
2022-01-31T01:27:00,mfh,26.95
2022-01-31T01:28:00,mfh,26.72
2022-01-31T01:29:00,mfh,27.24
2022-01-31T01:30:00,mfh,27.73
2022-01-31T01:31:00,mfh,27.51
2022-01-31T01:32:00,mfh,27.75
2022-01-31T01:33:00,mfh,27.75
2022-01-31T01:34:00,mfh,28.97
2022-01-31T01:35:00,mfh,29.74
2022-01-31T01:36:00,mfh,29.89
2022-01-31T01:37:00,mfh,29.51
2022-01-31T01:38:00,mfh,30.14
2022-01-31T01:39:00,mfh,29.50
2022-01-31T01:40:00,mfh,29.55
2022-01-31T01:41:00,mfh,29.60
2022-01-31T01:42:00,mfh,29.49
2022-01-31T01:43:00,mfh,28.78
2022-01-31T01:44:00,mfh,28.71
2022-01-31T01:45:00,mfh,28.55
2022-01-31T01:46:00,mfh,28.53
2022-01-31T01:47:00,mfh,29.22
2022-01-31T01:48:00,mfh,29.05
2022-01-31T01:49:00,mfh,29.18
2022-01-31T01:50:00,mfh,29.12
2022-01-31T01:51:00,mfh,28.59
2022-01-31T01:52:00,mfh,28.66
2022-01-31T01:53:00,mfh,28.64
2022-01-31T01:54:00,mfh,29.02
2022-01-31T01:55:00,mfh,29.22
2022-01-31T01:56:00,mfh,29.45
2022-01-31T01:57:00,mfh,29.71
2022-01-31T01:58:00,mfh,29.68
2022-01-31T01:59:00,mfh,29.73
2022-01-31T02:00:00,mfh,28.99
2022-01-31T02:01:00,mfh,28.89
2022-01-31T02:02:00,mfh,28.75
2022-01-31T02:03:00,mfh,28.95
2022-01-31T02:04:00,mfh,29.55
2022-01-31T02:05:00,mfh,29.26
2022-01-31T02:06:00,mfh,29.33
2022-01-31T02:07:00,mfh,29.31
2022-01-31T02:08:00,mfh,28.64
2022-01-31T02:09:00,mfh,28.63
2022-01-31T02:10:00,mfh,28.62
2022-01-31T02:11:00,mfh,28.58
2022-01-31T02:12:00,mfh,27.27
2022-01-31T02:13:00,mfh,27.32
2022-01-31T02:14:00,mfh,27.39
2022-01-31T02:15:00,mfh,27.30
2022-01-31T02:16:00,mfh,27.82
2022-01-31T02:17:00,mfh,27.14
2022-01-31T02:18:00,mfh,27.04
2022-01-31T02:19:00,mfh,27.03
2022-01-31T02:20:00,mfh,28.16
2022-01-31T02:21:00,mfh,28.10
2022-01-31T02:22:00,mfh,26.42
2022-01-31T02:23:00,mfh,26.41
2022-01-31T02:24:00,mfh,26.70
2022-01-31T02:25:00,mfh,27.13
2022-01-31T02:26:00,mfh,27.14
2022-01-31T02:27:00,mfh,27.11
2022-01-31T02:28:00,mfh,27.18
2022-01-31T02:29:00,mfh,27.21
2022-01-31T02:30:00,mfh,26.51
2022-01-31T02:31:00,mfh,26.44
2022-01-31T02:32:00,mfh,26.37
2022-01-31T02:33:00,mfh,26.37
2022-01-31T02:34:00,mfh,27.70
2022-01-31T02:35:00,mfh,29.61
2022-01-31T02:36:00,mfh,30.07
2022-01-31T02:37:00,mfh,29.74
2022-01-31T02:38:00,mfh,29.68
2022-01-31T02:39:00,mfh,28.87
2022-01-31T02:40:00,mfh,28.80
2022-01-31T02:41:00,mfh,28.68
2022-01-31T02:42:00,mfh,28.75
2022-01-31T02:43:00,mfh,29.38
2022-01-31T02:44:00,mfh,29.32
2022-01-31T02:45:00,mfh,29.77
2022-01-31T02:46:00,mfh,29.27
2022-01-31T02:47:00,mfh,28.57
2022-01-31T02:48:00,mfh,28.57
2022-01-31T02:49:00,mfh,28.63
2022-01-31T02:50:00,mfh,28.52
2022-01-31T02:51:00,mfh,29.33
2022-01-31T02:52:00,mfh,29.55
2022-01-31T02:53:00,mfh,29.60
2022-01-31T02:54:00,mfh,30.30
2022-01-31T02:55:00,mfh,30.33
2022-01-31T02:56:00,mfh,29.60
2022-01-31T02:57:00,mfh,29.37
2022-01-31T02:58:00,mfh,28.34
2022-01-31T02:59:00,mfh,28.33
2022-01-31T03:00:00,mfh,29.68
2022-01-31T03:01:00,mfh,48.91
2022-01-31T03:02:00,mfh,48.69
2022-01-31T03:03:00,mfh,48.95
2022-01-31T03:04:00,mfh,49.04
2022-01-31T03:05:00,mfh,49.83
2022-01-31T03:06:00,mfh,49.80
2022-01-31T03:07:00,mfh,50.16
2022-01-31T03:08:00,mfh,48.94
2022-01-31T03:09:00,mfh,50.10
2022-01-31T03:10:00,mfh,49.94
2022-01-31T03:11:00,mfh,49.51
2022-01-31T03:12:00,mfh,49.51
2022-01-31T03:13:00,mfh,50.21
2022-01-31T03:14:00,mfh,48.92
2022-01-31T03:15:00,mfh,47.91
2022-01-31T03:16:00,mfh,48.01
2022-01-31T03:17:00,mfh,48.21
2022-01-31T03:18:00,mfh,47.43
2022-01-31T03:19:00,mfh,47.47
2022-01-31T03:20:00,mfh,47.42
2022-01-31T03:21:00,mfh,48.13
2022-01-31T03:22:00,mfh,48.12
2022-01-31T03:23:00,mfh,48.30
2022-01-31T03:24:00,mfh,48.52
2022-01-31T03:25:00,mfh,48.29
2022-01-31T03:26:00,mfh,48.29
2022-01-31T03:27:00,mfh,47.84
2022-01-31T03:28:00,mfh,48.03
2022-01-31T03:29:00,mfh,48.10
2022-01-31T03:30:00,mfh,48.75
2022-01-31T03:31:00,mfh,48.81
2022-01-31T03:32:00,mfh,48.67
2022-01-31T03:33:00,mfh,48.74
2022-01-31T03:34:00,mfh,48.41
2022-01-31T03:35:00,mfh,47.63
2022-01-31T03:36:00,mfh,47.77
2022-01-31T03:37:00,mfh,47.59
2022-01-31T03:38:00,mfh,50.80
2022-01-31T03:39:00,mfh,50.57
2022-01-31T03:40:00,mfh,49.33
2022-01-31T03:41:00,mfh,49.39
2022-01-31T03:42:00,mfh,58.37
2022-01-31T03:43:00,mfh,60.45
2022-01-31T03:44:00,mfh,61.16
2022-01-31T03:45:00,mfh,61.20
2022-01-31T03:46:00,mfh,61.22
2022-01-31T03:47:00,mfh,61.15
2022-01-31T03:48:00,mfh,61.11
2022-01-31T03:49:00,mfh,60.53
2022-01-31T03:50:00,mfh,60.59
2022-01-31T03:51:00,mfh,60.53
2022-01-31T03:52:00,mfh,60.70
2022-01-31T03:53:00,mfh,61.09
2022-01-31T03:54:00,mfh,60.93
2022-01-31T03:55:00,mfh,61.28
2022-01-31T03:56:00,mfh,61.95
2022-01-31T03:57:00,mfh,60.58
2022-01-31T03:58:00,mfh,60.49
2022-01-31T03:59:00,mfh,60.35
2022-01-31T04:00:00,mfh,60.19
2022-01-31T04:01:00,mfh,60.85
2022-01-31T04:02:00,mfh,61.08
2022-01-31T04:03:00,mfh,60.81
2022-01-31T04:04:00,mfh,60.96
2022-01-31T04:05:00,mfh,61.15
2022-01-31T04:06:00,mfh,60.55
2022-01-31T04:07:00,mfh,60.35
2022-01-31T04:08:00,mfh,60.54
2022-01-31T04:09:00,mfh,61.18
2022-01-31T04:10:00,mfh,60.89
2022-01-31T04:11:00,mfh,60.91
2022-01-31T04:12:00,mfh,61.01
2022-01-31T04:13:00,mfh,60.91
2022-01-31T04:14:00,mfh,60.25
2022-01-31T04:15:00,mfh,60.15
2022-01-31T04:16:00,mfh,60.00
2022-01-31T04:17:00,mfh,60.01
2022-01-31T04:18:00,mfh,61.47
2022-01-31T04:19:00,mfh,61.44
2022-01-31T04:20:00,mfh,59.57
2022-01-31T04:21:00,mfh,59.83
2022-01-31T04:22:00,mfh,59.80
2022-01-31T04:23:00,mfh,58.16
2022-01-31T04:24:00,mfh,58.27
2022-01-31T04:25:00,mfh,58.29
2022-01-31T04:26:00,mfh,58.56
2022-01-31T04:27:00,mfh,59.11
2022-01-31T04:28:00,mfh,58.78
2022-01-31T04:29:00,mfh,58.85
2022-01-31T04:30:00,mfh,58.79
2022-01-31T04:31:00,mfh,58.68
2022-01-31T04:32:00,mfh,58.55
2022-01-31T04:33:00,mfh,58.46
2022-01-31T04:34:00,mfh,59.39
2022-01-31T04:35:00,mfh,58.97
2022-01-31T04:36:00,mfh,59.27
2022-01-31T04:37:00,mfh,59.15
2022-01-31T04:38:00,mfh,59.38
2022-01-31T04:39:00,mfh,58.55
2022-01-31T04:40:00,mfh,58.64
2022-01-31T04:41:00,mfh,58.61
2022-01-31T04:42:00,mfh,58.71
2022-01-31T04:43:00,mfh,62.49
2022-01-31T04:44:00,mfh,61.37
2022-01-31T04:45:00,mfh,60.76
2022-01-31T04:46:00,mfh,60.89
2022-01-31T04:47:00,mfh,60.98
2022-01-31T04:48:00,mfh,59.59
2022-01-31T04:49:00,mfh,61.28
2022-01-31T04:50:00,mfh,61.14
2022-01-31T04:51:00,mfh,61.03
2022-01-31T04:52:00,mfh,61.58
2022-01-31T04:53:00,mfh,61.91
2022-01-31T04:54:00,mfh,62.38
2022-01-31T04:55:00,mfh,60.35
2022-01-31T04:56:00,mfh,59.57
2022-01-31T04:57:00,mfh,59.61
2022-01-31T04:58:00,mfh,59.66
2022-01-31T04:59:00,mfh,60.39
2022-01-31T05:00:00,mfh,61.14
2022-01-31T05:01:00,mfh,61.33
2022-01-31T05:02:00,mfh,61.05
2022-01-31T05:03:00,mfh,61.50
2022-01-31T05:04:00,mfh,61.05
2022-01-31T05:05:00,mfh,60.65
2022-01-31T05:06:00,mfh,60.53
2022-01-31T05:07:00,mfh,60.30
2022-01-31T05:08:00,mfh,60.26
2022-01-31T05:09:00,mfh,60.93
2022-01-31T05:10:00,mfh,60.96
2022-01-31T05:11:00,mfh,60.67
2022-01-31T05:12:00,mfh,60.77
2022-01-31T05:13:00,mfh,60.22
2022-01-31T05:14:00,mfh,60.68
2022-01-31T05:15:00,mfh,62.11
2022-01-31T05:16:00,mfh,62.46
2022-01-31T05:17:00,mfh,62.90
2022-01-31T05:18:00,mfh,63.05
2022-01-31T05:19:00,mfh,63.11
2022-01-31T05:20:00,mfh,63.27
2022-01-31T05:21:00,mfh,63.10
2022-01-31T05:22:00,mfh,62.52
2022-01-31T05:23:00,mfh,62.38
2022-01-31T05:24:00,mfh,62.72
2022-01-31T05:25:00,mfh,60.51
2022-01-31T05:26:00,mfh,60.96
2022-01-31T05:27:00,mfh,61.17
2022-01-31T05:28:00,mfh,60.97
2022-01-31T05:29:00,mfh,61.32
2022-01-31T05:30:00,mfh,61.72
2022-01-31T05:31:00,mfh,60.97
2022-01-31T05:32:00,mfh,61.66
2022-01-31T05:33:00,mfh,60.91
2022-01-31T05:34:00,mfh,61.56
2022-01-31T05:35:00,mfh,61.78
2022-01-31T05:36:00,mfh,61.10
2022-01-31T05:37:00,mfh,60.41
2022-01-31T05:38:00,mfh,60.34
2022-01-31T05:39:00,mfh,59.89
2022-01-31T05:40:00,mfh,59.77
2022-01-31T05:41:00,mfh,59.93
2022-01-31T05:42:00,mfh,60.62
2022-01-31T05:43:00,mfh,61.14
2022-01-31T05:44:00,mfh,61.16
2022-01-31T05:45:00,mfh,61.17
2022-01-31T05:46:00,mfh,62.13
2022-01-31T05:47:00,mfh,60.10
2022-01-31T05:48:00,mfh,60.82
2022-01-31T05:49:00,mfh,62.92
2022-01-31T05:50:00,mfh,62.69
2022-01-31T05:51:00,mfh,62.65
2022-01-31T05:52:00,mfh,63.68
2022-01-31T05:53:00,mfh,64.06
2022-01-31T05:54:00,mfh,63.67
2022-01-31T05:55:00,mfh,63.64
2022-01-31T05:56:00,mfh,63.84
2022-01-31T05:57:00,mfh,62.93
2022-01-31T05:58:00,mfh,63.10
2022-01-31T05:59:00,mfh,62.90
2022-01-31T06:00:00,mfh,63.08
2022-01-31T06:01:00,mfh,63.02
2022-01-31T06:02:00,mfh,63.08
2022-01-31T06:03:00,mfh,63.87
2022-01-31T06:04:00,mfh,64.26
2022-01-31T06:05:00,mfh,63.57
2022-01-31T06:06:00,mfh,63.54
2022-01-31T06:07:00,mfh,63.60
2022-01-31T06:08:00,mfh,63.06
2022-01-31T06:09:00,mfh,63.39
2022-01-31T06:10:00,mfh,64.14
2022-01-31T06:11:00,mfh,64.02
2022-01-31T06:12:00,mfh,63.84
2022-01-31T06:13:00,mfh,63.30
2022-01-31T06:14:00,mfh,63.41
2022-01-31T06:15:00,mfh,63.35
2022-01-31T06:16:00,mfh,62.84
2022-01-31T06:17:00,mfh,63.34
2022-01-31T06:18:00,mfh,63.22
2022-01-31T06:19:00,mfh,63.18
2022-01-31T06:20:00,mfh,62.10
2022-01-31T06:21:00,mfh,62.23
2022-01-31T06:22:00,mfh,61.75
2022-01-31T06:23:00,mfh,61.92
2022-01-31T06:24:00,mfh,61.97
2022-01-31T06:25:00,mfh,61.78
2022-01-31T06:26:00,mfh,62.33
2022-01-31T06:27:00,mfh,62.63
2022-01-31T06:28:00,mfh,63.10
2022-01-31T06:29:00,mfh,62.73
2022-01-31T06:30:00,mfh,60.15
2022-01-31T06:31:00,mfh,59.85
2022-01-31T06:32:00,mfh,59.98
2022-01-31T06:33:00,mfh,61.08
2022-01-31T06:34:00,mfh,60.89
2022-01-31T06:35:00,mfh,60.69
2022-01-31T06:36:00,mfh,61.00
2022-01-31T06:37:00,mfh,60.25
2022-01-31T06:38:00,mfh,60.73
2022-01-31T06:39:00,mfh,60.05
2022-01-31T06:40:00,mfh,60.61
2022-01-31T06:41:00,mfh,60.98
2022-01-31T06:42:00,mfh,61.66
2022-01-31T06:43:00,mfh,62.01
2022-01-31T06:44:00,mfh,62.00
2022-01-31T06:45:00,mfh,61.72
2022-01-31T06:46:00,mfh,61.94
2022-01-31T06:47:00,mfh,61.23
2022-01-31T06:48:00,mfh,61.24
2022-01-31T06:49:00,mfh,60.88
2022-01-31T06:50:00,mfh,61.77
2022-01-31T06:51:00,mfh,62.11
2022-01-31T06:52:00,mfh,62.05
2022-01-31T06:53:00,mfh,62.13
2022-01-31T06:54:00,mfh,63.83
2022-01-31T06:55:00,mfh,64.20
2022-01-31T06:56:00,mfh,63.27
2022-01-31T06:57:00,mfh,63.27
2022-01-31T06:58:00,mfh,63.77
2022-01-31T06:59:00,mfh,63.63
2022-01-31T07:00:00,mfh,63.47
2022-01-31T07:01:00,mfh,63.52
2022-01-31T07:02:00,mfh,63.52
2022-01-31T07:03:00,mfh,63.62
2022-01-31T07:04:00,mfh,62.40
2022-01-31T07:05:00,mfh,62.53
2022-01-31T07:06:00,mfh,62.59
2022-01-31T07:07:00,mfh,63.16
2022-01-31T07:08:00,mfh,63.88
2022-01-31T07:09:00,mfh,63.71
2022-01-31T07:10:00,mfh,63.70
2022-01-31T07:11:00,mfh,63.63
2022-01-31T07:12:00,mfh,62.76
2022-01-31T07:13:00,mfh,63.40
2022-01-31T07:14:00,mfh,63.42
2022-01-31T07:15:00,mfh,63.51
2022-01-31T07:16:00,mfh,64.65
2022-01-31T07:17:00,mfh,64.97
2022-01-31T07:18:00,mfh,65.12
2022-01-31T07:19:00,mfh,65.09
2022-01-31T07:20:00,mfh,65.30
2022-01-31T07:21:00,mfh,64.79
2022-01-31T07:22:00,mfh,64.77
2022-01-31T07:23:00,mfh,64.77
2022-01-31T07:24:00,mfh,64.81
2022-01-31T07:25:00,mfh,63.95
2022-01-31T07:26:00,mfh,63.85
2022-01-31T07:27:00,mfh,63.79
2022-01-31T07:28:00,mfh,63.75
2022-01-31T07:29:00,mfh,64.42
2022-01-31T07:30:00,mfh,62.42
2022-01-31T07:31:00,mfh,63.38
2022-01-31T07:32:00,mfh,62.65
2022-01-31T07:33:00,mfh,62.83
2022-01-31T07:34:00,mfh,63.43
2022-01-31T07:35:00,mfh,63.55
2022-01-31T07:36:00,mfh,62.36
2022-01-31T07:37:00,mfh,61.63
2022-01-31T07:38:00,mfh,60.58
2022-01-31T07:39:00,mfh,60.90
2022-01-31T07:40:00,mfh,61.87
2022-01-31T07:41:00,mfh,61.73
2022-01-31T07:42:00,mfh,62.61
2022-01-31T07:43:00,mfh,62.76
2022-01-31T07:44:00,mfh,63.29
2022-01-31T07:45:00,mfh,63.61
2022-01-31T07:46:00,mfh,63.11
2022-01-31T07:47:00,mfh,61.56
2022-01-31T07:48:00,mfh,62.45
2022-01-31T07:49:00,mfh,62.91
2022-01-31T07:50:00,mfh,64.09
2022-01-31T07:51:00,mfh,63.78
2022-01-31T07:52:00,mfh,62.87
2022-01-31T07:53:00,mfh,62.69
2022-01-31T07:54:00,mfh,62.69
2022-01-31T07:55:00,mfh,60.62
2022-01-31T07:56:00,mfh,60.49
2022-01-31T07:57:00,mfh,60.14
2022-01-31T07:58:00,mfh,59.95
2022-01-31T07:59:00,mfh,61.10
2022-01-31T08:00:00,mfh,61.11
2022-01-31T08:01:00,mfh,63.08
2022-01-31T08:02:00,mfh,62.85
2022-01-31T08:03:00,mfh,62.42
2022-01-31T08:04:00,mfh,61.88
2022-01-31T08:05:00,mfh,62.58
2022-01-31T08:06:00,mfh,62.56
2022-01-31T08:07:00,mfh,63.32
2022-01-31T08:08:00,mfh,65.90
2022-01-31T08:09:00,mfh,64.71
2022-01-31T08:10:00,mfh,64.19
2022-01-31T08:11:00,mfh,64.09
2022-01-31T08:12:00,mfh,63.33
2022-01-31T08:13:00,mfh,63.12
2022-01-31T08:14:00,mfh,62.50
2022-01-31T08:15:00,mfh,63.20
2022-01-31T08:16:00,mfh,62.91
2022-01-31T08:17:00,mfh,62.98
2022-01-31T08:18:00,mfh,63.64
2022-01-31T08:19:00,mfh,63.20
2022-01-31T08:20:00,mfh,63.06
2022-01-31T08:21:00,mfh,63.24
2022-01-31T08:22:00,mfh,63.14
2022-01-31T08:23:00,mfh,63.78
2022-01-31T08:24:00,mfh,64.36
2022-01-31T08:25:00,mfh,64.48
2022-01-31T08:26:00,mfh,63.95
2022-01-31T08:27:00,mfh,63.95
2022-01-31T08:28:00,mfh,64.07
2022-01-31T08:29:00,mfh,62.93
2022-01-31T08:30:00,mfh,63.15
2022-01-31T08:31:00,mfh,63.59
2022-01-31T08:32:00,mfh,64.16
2022-01-31T08:33:00,mfh,64.20
2022-01-31T08:34:00,mfh,64.26
2022-01-31T08:35:00,mfh,64.88
2022-01-31T08:36:00,mfh,64.60
2022-01-31T08:37:00,mfh,64.20
2022-01-31T08:38:00,mfh,63.50
2022-01-31T08:39:00,mfh,63.45
2022-01-31T08:40:00,mfh,61.26
2022-01-31T08:41:00,mfh,61.47
2022-01-31T08:42:00,mfh,61.93
2022-01-31T08:43:00,mfh,63.10
2022-01-31T08:44:00,mfh,62.40
2022-01-31T08:45:00,mfh,61.53
2022-01-31T08:46:00,mfh,61.09
2022-01-31T08:47:00,mfh,61.23
2022-01-31T08:48:00,mfh,61.80
2022-01-31T08:49:00,mfh,62.69
2022-01-31T08:50:00,mfh,62.96
2022-01-31T08:51:00,mfh,61.99
2022-01-31T08:52:00,mfh,62.35
2022-01-31T08:53:00,mfh,63.22
2022-01-31T08:54:00,mfh,62.46
2022-01-31T08:55:00,mfh,62.33
2022-01-31T08:56:00,mfh,62.51
2022-01-31T08:57:00,mfh,63.55
2022-01-31T08:58:00,mfh,63.31
2022-01-31T08:59:00,mfh,63.84
2022-01-31T09:00:00,mfh,62.99
2022-01-31T09:01:00,mfh,62.56
2022-01-31T09:02:00,mfh,63.09
2022-01-31T09:03:00,mfh,63.21
2022-01-31T09:04:00,mfh,62.64
2022-01-31T09:05:00,mfh,63.00
2022-01-31T09:06:00,mfh,64.22
2022-01-31T09:07:00,mfh,65.27
2022-01-31T09:08:00,mfh,65.09
2022-01-31T09:09:00,mfh,64.12
2022-01-31T09:10:00,mfh,64.54
2022-01-31T09:11:00,mfh,63.71
2022-01-31T09:12:00,mfh,64.29
2022-01-31T09:13:00,mfh,63.89
2022-01-31T09:14:00,mfh,63.59
2022-01-31T09:15:00,mfh,64.09
2022-01-31T09:16:00,mfh,63.97
2022-01-31T09:17:00,mfh,63.85
2022-01-31T09:18:00,mfh,64.64
2022-01-31T09:19:00,mfh,64.61
2022-01-31T09:20:00,mfh,63.39
2022-01-31T09:21:00,mfh,62.96
2022-01-31T09:22:00,mfh,62.70
2022-01-31T09:23:00,mfh,63.33
2022-01-31T09:24:00,mfh,64.21
2022-01-31T09:25:00,mfh,63.72
2022-01-31T09:26:00,mfh,63.52
2022-01-31T09:27:00,mfh,62.92
2022-01-31T09:28:00,mfh,62.99
2022-01-31T09:29:00,mfh,62.62
2022-01-31T09:30:00,mfh,62.29
2022-01-31T09:31:00,mfh,62.94
2022-01-31T09:32:00,mfh,64.07
2022-01-31T09:33:00,mfh,63.65
2022-01-31T09:34:00,mfh,63.59
2022-01-31T09:35:00,mfh,63.88
2022-01-31T09:36:00,mfh,63.68
2022-01-31T09:37:00,mfh,62.64
2022-01-31T09:38:00,mfh,62.47
2022-01-31T09:39:00,mfh,62.91
2022-01-31T09:40:00,mfh,63.23
2022-01-31T09:41:00,mfh,61.83
2022-01-31T09:42:00,mfh,62.33
2022-01-31T09:43:00,mfh,62.02
2022-01-31T09:44:00,mfh,62.08
2022-01-31T09:45:00,mfh,61.44
2022-01-31T09:46:00,mfh,61.60
2022-01-31T09:47:00,mfh,61.23
2022-01-31T09:48:00,mfh,61.13
2022-01-31T09:49:00,mfh,62.37
2022-01-31T09:50:00,mfh,62.24
2022-01-31T09:51:00,mfh,62.41
2022-01-31T09:52:00,mfh,62.41
2022-01-31T09:53:00,mfh,62.33
2022-01-31T09:54:00,mfh,62.32
2022-01-31T09:55:00,mfh,61.89
2022-01-31T09:56:00,mfh,62.61
2022-01-31T09:57:00,mfh,62.54
2022-01-31T09:58:00,mfh,62.70
2022-01-31T09:59:00,mfh,63.43
2022-01-31T10:00:00,mfh,69.94
2022-01-31T10:01:00,mfh,71.59
2022-01-31T10:02:00,mfh,70.54
2022-01-31T10:03:00,mfh,78.84
2022-01-31T10:04:00,mfh,85.86
2022-01-31T10:05:00,mfh,88.58
2022-01-31T10:06:00,mfh,89.17
2022-01-31T10:07:00,mfh,88.88
2022-01-31T10:08:00,mfh,88.81
2022-01-31T10:09:00,mfh,88.73
2022-01-31T10:10:00,mfh,89.04
2022-01-31T10:11:00,mfh,88.76
2022-01-31T10:12:00,mfh,88.82
2022-01-31T10:13:00,mfh,88.60
2022-01-31T10:14:00,mfh,88.65
2022-01-31T10:15:00,mfh,88.75
2022-01-31T10:16:00,mfh,88.61
2022-01-31T10:17:00,mfh,88.41
2022-01-31T10:18:00,mfh,88.53
2022-01-31T10:19:00,mfh,88.20
2022-01-31T10:20:00,mfh,88.20
2022-01-31T10:21:00,mfh,88.22
2022-01-31T10:22:00,mfh,88.20
2022-01-31T10:23:00,mfh,88.17
2022-01-31T10:24:00,mfh,88.16
2022-01-31T10:25:00,mfh,88.13
2022-01-31T10:26:00,mfh,88.13
2022-01-31T10:27:00,mfh,87.93
2022-01-31T10:28:00,mfh,88.01
2022-01-31T10:29:00,mfh,87.91
2022-01-31T10:30:00,mfh,87.87
2022-01-31T10:31:00,mfh,88.27
2022-01-31T10:32:00,mfh,87.92
2022-01-31T10:33:00,mfh,87.93
2022-01-31T10:34:00,mfh,86.26
2022-01-31T10:35:00,mfh,86.17
2022-01-31T10:36:00,mfh,86.27
2022-01-31T10:37:00,mfh,86.26
2022-01-31T10:38:00,mfh,85.97
2022-01-31T10:39:00,mfh,86.03
2022-01-31T10:40:00,mfh,86.00
2022-01-31T10:41:00,mfh,86.03
2022-01-31T10:42:00,mfh,86.08
2022-01-31T10:43:00,mfh,88.10
2022-01-31T10:44:00,mfh,87.88
2022-01-31T10:45:00,mfh,87.91
2022-01-31T10:46:00,mfh,87.78
2022-01-31T10:47:00,mfh,88.00
2022-01-31T10:48:00,mfh,87.99
2022-01-31T10:49:00,mfh,88.12
2022-01-31T10:50:00,mfh,88.35
2022-01-31T10:51:00,mfh,88.25
2022-01-31T10:52:00,mfh,88.02
2022-01-31T10:53:00,mfh,88.10
2022-01-31T10:54:00,mfh,88.03
2022-01-31T10:55:00,mfh,87.94
2022-01-31T10:56:00,mfh,87.92
2022-01-31T10:57:00,mfh,88.03
2022-01-31T10:58:00,mfh,87.99
2022-01-31T10:59:00,mfh,87.96
2022-01-31T11:00:00,mfh,88.17
2022-01-31T11:01:00,mfh,87.69
2022-01-31T11:02:00,mfh,87.67
2022-01-31T11:03:00,mfh,87.65
2022-01-31T11:04:00,mfh,87.59
2022-01-31T11:05:00,mfh,87.65
