#datetime,building,power
2024-03-20T00:00:00,emw,6.00
2024-03-20T00:04:00,emw,6.00
2024-03-20T00:07:00,emw,6.01
2024-03-20T00:09:00,emw,6.00
2024-03-20T00:13:00,emw,6.00
2024-03-20T00:16:00,emw,6.00
2024-03-20T00:20:00,emw,12.00
2024-03-20T00:22:00,emw,12.00
2024-03-20T00:23:00,emw,6.00
2024-03-20T00:25:00,emw,12.00
2024-03-20T00:30:00,emw,6.00
2024-03-20T00:32:00,emw,6.00
2024-03-20T00:35:00,emw,6.00
2024-03-20T00:39:00,emw,6.00
2024-03-20T00:42:00,emw,6.01
2024-03-20T00:45:00,emw,6.00
2024-03-20T00:48:00,emw,6.00
2024-03-20T00:52:00,emw,6.00
2024-03-20T00:55:00,emw,6.00
2024-03-20T01:00:00,emw,6.01
2024-03-20T01:04:00,emw,6.00
2024-03-20T01:08:00,emw,6.00
2024-03-20T01:11:00,emw,6.00
2024-03-20T01:15:00,emw,6.00
2024-03-20T01:17:00,emw,6.01
2024-03-20T01:20:00,emw,6.00
2024-03-20T01:24:00,emw,6.00
2024-03-20T01:28:00,emw,6.00
2024-03-20T01:31:00,emw,6.00
2024-03-20T01:33:00,emw,6.01
2024-03-20T01:37:00,emw,6.00
2024-03-20T01:41:00,emw,6.00
2024-03-20T01:45:00,emw,6.00
2024-03-20T01:47:00,emw,6.00
2024-03-20T01:51:00,emw,6.01
2024-03-20T01:53:00,emw,6.00
2024-03-20T01:56:00,emw,6.00
2024-03-20T02:00:00,emw,6.00
2024-03-20T02:03:00,emw,6.00
2024-03-20T02:07:00,emw,6.01
2024-03-20T02:11:00,emw,6.00
2024-03-20T02:13:00,emw,6.00
2024-03-20T02:17:00,emw,6.00
2024-03-20T02:19:00,emw,6.00
2024-03-20T02:24:00,emw,6.01
2024-03-20T02:27:00,emw,6.00
2024-03-20T02:31:00,emw,6.00
2024-03-20T02:35:00,emw,6.00
2024-03-20T02:39:00,emw,6.00
2024-03-20T02:42:00,emw,6.01
2024-03-20T02:44:00,emw,6.00
2024-03-20T02:47:00,emw,6.00
2024-03-20T02:52:00,emw,6.00
2024-03-20T02:54:00,emw,6.00
2024-03-20T02:58:00,emw,6.01
2024-03-20T03:01:00,emw,6.00
2024-03-20T03:05:00,emw,6.00
2024-03-20T03:07:00,emw,6.00
2024-03-20T03:12:00,emw,6.00
2024-03-20T03:15:00,emw,6.01
2024-03-20T03:18:00,emw,6.00
2024-03-20T03:20:00,emw,6.00
2024-03-20T03:24:00,emw,6.00
2024-03-20T03:26:00,emw,6.00
2024-03-20T03:31:00,emw,6.01
2024-03-20T03:34:00,emw,6.00
2024-03-20T03:38:00,emw,6.00
2024-03-20T03:40:00,emw,6.00
2024-03-20T03:43:00,emw,6.00
2024-03-20T03:46:00,emw,6.01
2024-03-20T03:51:00,emw,6.00
2024-03-20T03:54:00,emw,6.00
2024-03-20T03:58:00,emw,6.00
2024-03-20T04:03:00,emw,6.00
2024-03-20T04:06:00,emw,6.01
2024-03-20T04:08:00,emw,6.00
2024-03-20T04:12:00,emw,6.00
2024-03-20T04:15:00,emw,6.00
2024-03-20T04:19:00,emw,6.00
2024-03-20T04:21:00,emw,6.01
2024-03-20T04:24:00,emw,6.00
2024-03-20T04:29:00,emw,6.00
2024-03-20T04:31:00,emw,6.00
2024-03-20T04:35:00,emw,6.00
2024-03-20T04:37:00,emw,6.01
2024-03-20T04:40:00,emw,6.00
2024-03-20T04:43:00,emw,6.00
2024-03-20T04:47:00,emw,6.00
2024-03-20T04:50:00,emw,12.00
2024-03-20T04:52:00,emw,12.00
2024-03-20T04:53:00,emw,6.00
2024-03-20T04:54:00,emw,6.00
2024-03-20T04:57:00,emw,6.01
2024-03-20T05:01:00,emw,6.00
2024-03-20T05:05:00,emw,6.00
2024-03-20T05:08:00,emw,6.00
2024-03-20T05:09:00,emw,6.00
2024-03-20T05:13:00,emw,6.01
2024-03-20T05:18:00,emw,6.00
2024-03-20T05:21:00,emw,6.00
2024-03-20T05:25:00,emw,6.00
2024-03-20T05:27:00,emw,6.00
2024-03-20T05:31:00,emw,6.01
2024-03-20T05:34:00,emw,6.00
2024-03-20T05:36:00,emw,6.00
2024-03-20T05:40:00,emw,6.00
2024-03-20T05:44:00,emw,6.00
2024-03-20T05:46:00,emw,6.01
2024-03-20T05:49:00,emw,6.00
2024-03-20T05:52:00,emw,6.00
2024-03-20T05:56:00,emw,6.00
2024-03-20T05:59:00,emw,6.00
2024-03-20T06:03:00,emw,6.01
2024-03-20T06:05:00,emw,6.00
2024-03-20T06:08:00,emw,6.00
2024-03-20T06:12:00,emw,6.00
2024-03-20T06:14:00,emw,6.00
2024-03-20T06:16:00,emw,6.01
2024-03-20T06:19:00,emw,6.00
2024-03-20T06:23:00,emw,6.00
2024-03-20T06:25:00,emw,6.00
2024-03-20T06:27:00,emw,6.00
2024-03-20T06:30:00,emw,6.01
2024-03-20T06:32:00,emw,6.00
2024-03-20T06:35:00,emw,6.00
2024-03-20T06:39:00,emw,6.00
2024-03-20T06:43:00,emw,6.00
2024-03-20T06:47:00,emw,6.01
2024-03-20T06:51:00,emw,6.00
2024-03-20T06:53:00,emw,6.00
2024-03-20T06:57:00,emw,6.00
2024-03-20T07:00:00,emw,6.00
2024-03-20T07:02:00,emw,6.01
2024-03-20T07:05:00,emw,6.00
2024-03-20T07:08:00,emw,6.00
2024-03-20T07:12:00,emw,6.00
2024-03-20T07:14:00,emw,6.00
2024-03-20T07:17:00,emw,6.01
2024-03-20T07:20:00,emw,6.00
2024-03-20T07:23:00,emw,6.00
2024-03-20T07:25:00,emw,6.00
2024-03-20T07:29:00,emw,6.00
2024-03-20T07:31:00,emw,6.01
2024-03-20T07:34:00,emw,6.00
2024-03-20T07:36:00,emw,6.00
2024-03-20T07:38:00,emw,6.00
2024-03-20T07:41:00,emw,6.00
2024-03-20T07:43:00,emw,6.01
2024-03-20T07:47:00,emw,6.00
2024-03-20T07:49:00,emw,6.00
2024-03-20T07:52:00,emw,6.00
2024-03-20T07:54:00,emw,6.00
2024-03-20T07:56:00,emw,6.01
2024-03-20T07:59:00,emw,6.00
2024-03-20T08:03:00,emw,6.00
2024-03-20T08:05:00,emw,6.00
2024-03-20T08:08:00,emw,6.00
2024-03-20T08:10:00,emw,12.00
2024-03-20T08:12:00,emw,18.00
2024-03-20T08:13:00,emw,12.00
2024-03-20T08:15:00,emw,18.00
2024-03-20T08:16:00,emw,12.00
2024-03-20T08:18:00,emw,18.00
2024-03-20T08:19:00,emw,6.01
2024-03-20T08:20:00,emw,6.00
2024-03-20T08:22:00,emw,12.00
2024-03-20T08:24:00,emw,12.00
2024-03-20T08:26:00,emw,12.00
2024-03-20T08:28:00,emw,12.00
2024-03-20T08:29:00,emw,6.01
2024-03-20T08:30:00,emw,6.00
2024-03-20T08:31:00,emw,6.00
2024-03-20T08:33:00,emw,12.00
2024-03-20T08:34:00,emw,6.01
2024-03-20T08:36:00,emw,18.00
2024-03-20T08:37:00,emw,6.00
2024-03-20T08:39:00,emw,12.00
2024-03-20T08:40:00,emw,6.00
2024-03-20T08:42:00,emw,12.00
2024-03-20T08:44:00,emw,12.00
2024-03-20T08:46:00,emw,12.00
2024-03-20T08:47:00,emw,6.00
2024-03-20T08:49:00,emw,18.00
2024-03-20T08:50:00,emw,6.00
2024-03-20T08:52:00,emw,12.00
2024-03-20T08:54:00,emw,12.00
2024-03-20T08:55:00,emw,6.00
2024-03-20T08:57:00,emw,18.00
2024-03-20T08:59:00,emw,12.00
2024-03-20T09:01:00,emw,12.00
2024-03-20T09:02:00,emw,12.00
2024-03-20T09:04:00,emw,12.00
2024-03-20T09:06:00,emw,12.00
2024-03-20T09:08:00,emw,18.00
2024-03-20T09:10:00,emw,12.00
2024-03-20T09:12:00,emw,18.00
2024-03-20T09:13:00,emw,6.01
2024-03-20T09:15:00,emw,12.00
2024-03-20T09:16:00,emw,6.00
2024-03-20T09:17:00,emw,6.00
2024-03-20T09:19:00,emw,12.00
2024-03-20T09:20:00,emw,6.00
2024-03-20T09:22:00,emw,12.00
2024-03-20T09:24:00,emw,12.00
2024-03-20T09:25:00,emw,12.00
2024-03-20T09:26:00,emw,6.00
2024-03-20T09:27:00,emw,6.01
2024-03-20T09:29:00,emw,12.00
2024-03-20T09:30:00,emw,6.00
2024-03-20T09:32:00,emw,12.00
2024-03-20T09:33:00,emw,6.00
2024-03-20T09:35:00,emw,24.00
2024-03-20T09:37:00,emw,18.00
2024-03-20T09:39:00,emw,18.00
2024-03-20T09:41:00,emw,12.00
2024-03-20T09:43:00,emw,12.00
2024-03-20T09:45:00,emw,12.00
2024-03-20T09:47:00,emw,18.00
2024-03-20T09:48:00,emw,6.00
2024-03-20T09:50:00,emw,18.00
2024-03-20T09:52:00,emw,18.00
2024-03-20T09:54:00,emw,18.00
2024-03-20T09:55:00,emw,12.00
2024-03-20T09:56:00,emw,6.00
2024-03-20T09:58:00,emw,18.00
2024-03-20T10:00:00,emw,18.00
2024-03-20T10:02:00,emw,18.00
2024-03-20T10:04:00,emw,18.00
2024-03-20T10:05:00,emw,6.00
2024-03-20T10:07:00,emw,18.00
2024-03-20T10:08:00,emw,12.00
2024-03-20T10:10:00,emw,18.00
2024-03-20T10:12:00,emw,18.00
2024-03-20T10:13:00,emw,6.00
2024-03-20T10:14:00,emw,12.00
2024-03-20T10:16:00,emw,18.00
2024-03-20T10:18:00,emw,12.00
2024-03-20T10:20:00,emw,18.00
2024-03-20T10:21:00,emw,12.00
2024-03-20T10:22:00,emw,6.00
2024-03-20T10:24:00,emw,18.00
2024-03-20T10:26:00,emw,18.00
2024-03-20T10:28:00,emw,18.00
2024-03-20T10:30:00,emw,18.00
2024-03-20T10:31:00,emw,6.00
2024-03-20T10:33:00,emw,18.00
2024-03-20T10:35:00,emw,24.00
2024-03-20T10:37:00,emw,18.00
2024-03-20T10:39:00,emw,12.00
2024-03-20T10:41:00,emw,18.00
2024-03-20T10:43:00,emw,24.00
2024-03-20T10:45:00,emw,12.00
2024-03-20T10:46:00,emw,12.00
2024-03-20T10:48:00,emw,18.00
2024-03-20T10:49:00,emw,12.00
2024-03-20T10:51:00,emw,24.00
2024-03-20T10:53:00,emw,18.00
2024-03-20T10:55:00,emw,24.00
2024-03-20T10:56:00,emw,12.00
2024-03-20T10:58:00,emw,18.00
2024-03-20T10:59:00,emw,12.00
2024-03-20T11:01:00,emw,23.99
2024-03-20T11:02:00,emw,12.00
2024-03-20T11:04:00,emw,24.00
2024-03-20T11:06:00,emw,12.00
2024-03-20T11:08:00,emw,18.00
2024-03-20T11:10:00,emw,12.00
2024-03-20T11:12:00,emw,18.00
2024-03-20T11:14:00,emw,12.00
2024-03-20T11:16:00,emw,18.00
2024-03-20T11:18:00,emw,12.00
2024-03-20T11:19:00,emw,6.00
2024-03-20T11:21:00,emw,18.00
2024-03-20T11:22:00,emw,6.00
2024-03-20T11:24:00,emw,18.00
2024-03-20T11:26:00,emw,12.00
2024-03-20T11:28:00,emw,18.00
2024-03-20T11:29:00,emw,6.00
2024-03-20T11:31:00,emw,12.00
2024-03-20T11:33:00,emw,18.00
2024-03-20T11:35:00,emw,12.00
2024-03-20T11:37:00,emw,12.00
2024-03-20T11:39:00,emw,18.00
2024-03-20T11:40:00,emw,6.00
2024-03-20T11:42:00,emw,12.00
2024-03-20T11:44:00,emw,18.00
2024-03-20T11:46:00,emw,12.00
2024-03-20T11:48:00,emw,18.00
2024-03-20T11:49:00,emw,6.01
2024-03-20T11:51:00,emw,18.00
2024-03-20T11:52:00,emw,12.00
2024-03-20T11:54:00,emw,23.99
2024-03-20T11:55:00,emw,6.01
2024-03-20T11:57:00,emw,18.00
2024-03-20T11:58:00,emw,12.00
2024-03-20T11:59:00,emw,6.00
2024-03-20T12:01:00,emw,12.00
2024-03-20T12:02:00,emw,6.00
2024-03-20T12:04:00,emw,18.00
2024-03-20T12:06:00,emw,12.00
2024-03-20T12:08:00,emw,12.00
2024-03-20T12:10:00,emw,12.00
2024-03-20T12:12:00,emw,12.00
2024-03-20T12:13:00,emw,6.00
2024-03-20T12:15:00,emw,12.00
2024-03-20T12:16:00,emw,6.00
2024-03-20T12:17:00,emw,6.01
2024-03-20T12:19:00,emw,18.00
2024-03-20T12:21:00,emw,18.00
2024-03-20T12:23:00,emw,24.00
2024-03-20T12:24:00,emw,6.00
2024-03-20T12:25:00,emw,6.00
2024-03-20T12:27:00,emw,12.00
2024-03-20T12:28:00,emw,6.01
2024-03-20T12:30:00,emw,12.00
2024-03-20T12:32:00,emw,12.00
2024-03-20T12:34:00,emw,12.00
2024-03-20T12:35:00,emw,6.00
2024-03-20T12:37:00,emw,12.00
2024-03-20T12:39:00,emw,6.01
2024-03-20T12:41:00,emw,12.00
2024-03-20T12:42:00,emw,6.00
2024-03-20T12:44:00,emw,12.00
2024-03-20T12:45:00,emw,6.00
2024-03-20T12:47:00,emw,18.00
2024-03-20T12:49:00,emw,24.00
2024-03-20T12:51:00,emw,18.00
2024-03-20T12:53:00,emw,18.00
2024-03-20T12:54:00,emw,6.01
2024-03-20T12:56:00,emw,6.00
2024-03-20T12:57:00,emw,6.00
2024-03-20T12:59:00,emw,12.00
2024-03-20T13:00:00,emw,6.01
2024-03-20T13:01:00,emw,6.00
2024-03-20T13:03:00,emw,12.00
2024-03-20T13:05:00,emw,6.00
2024-03-20T13:07:00,emw,12.00
2024-03-20T13:08:00,emw,6.00
2024-03-20T13:10:00,emw,12.00
2024-03-20T13:12:00,emw,12.00
2024-03-20T13:13:00,emw,6.00
2024-03-20T13:15:00,emw,12.00
2024-03-20T13:17:00,emw,18.00
2024-03-20T13:19:00,emw,18.00
2024-03-20T13:20:00,emw,12.00
2024-03-20T13:22:00,emw,18.00
2024-03-20T13:23:00,emw,6.00
2024-03-20T13:25:00,emw,12.00
2024-03-20T13:26:00,emw,6.00
2024-03-20T13:27:00,emw,6.01
2024-03-20T13:29:00,emw,12.00
2024-03-20T13:31:00,emw,12.00
2024-03-20T13:32:00,emw,6.01
2024-03-20T13:34:00,emw,12.00
2024-03-20T13:35:00,emw,6.00
2024-03-20T13:36:00,emw,6.00
2024-03-20T13:38:00,emw,12.00
2024-03-20T13:40:00,emw,12.00
2024-03-20T13:41:00,emw,6.00
2024-03-20T13:43:00,emw,6.01
2024-03-20T13:45:00,emw,12.00
2024-03-20T13:46:00,emw,6.00
2024-03-20T13:48:00,emw,12.00
2024-03-20T13:50:00,emw,12.00
2024-03-20T13:52:00,emw,12.00
2024-03-20T13:54:00,emw,6.01
2024-03-20T13:56:00,emw,12.00
2024-03-20T13:58:00,emw,12.00
2024-03-20T14:00:00,emw,6.01
2024-03-20T14:01:00,emw,12.00
2024-03-20T14:02:00,emw,6.00
2024-03-20T14:04:00,emw,18.00
2024-03-20T14:05:00,emw,12.00
2024-03-20T14:07:00,emw,18.00
2024-03-20T14:08:00,emw,6.00
2024-03-20T14:10:00,emw,6.00
2024-03-20T14:12:00,emw,12.00
2024-03-20T14:13:00,emw,6.00
2024-03-20T14:15:00,emw,12.00
2024-03-20T14:16:00,emw,6.00
2024-03-20T14:18:00,emw,12.00
2024-03-20T14:20:00,emw,12.00
2024-03-20T14:22:00,emw,12.00
2024-03-20T14:23:00,emw,6.00
2024-03-20T14:25:00,emw,6.00
2024-03-20T14:26:00,emw,6.00
2024-03-20T14:27:00,emw,6.00
2024-03-20T14:29:00,emw,18.00
2024-03-20T14:32:00,emw,18.00
2024-03-20T14:33:00,emw,12.00
2024-03-20T14:35:00,emw,18.00
2024-03-20T14:37:00,emw,18.00
2024-03-20T14:39:00,emw,12.00
2024-03-20T14:41:00,emw,12.00
2024-03-20T14:43:00,emw,6.00
2024-03-20T14:45:00,emw,12.00
2024-03-20T14:46:00,emw,6.00
2024-03-20T14:48:00,emw,12.00
2024-03-20T14:49:00,emw,6.00
2024-03-20T14:51:00,emw,6.01
2024-03-20T14:52:00,emw,6.00
2024-03-20T14:54:00,emw,12.00
2024-03-20T14:55:00,emw,6.00
2024-03-20T14:56:00,emw,6.01
2024-03-20T14:57:00,emw,6.00
2024-03-20T14:59:00,emw,6.00
2024-03-20T15:01:00,emw,12.00
2024-03-20T15:02:00,emw,6.01
2024-03-20T15:04:00,emw,6.00
2024-03-20T15:05:00,emw,6.00
2024-03-20T15:07:00,emw,12.00
2024-03-20T15:08:00,emw,6.01
2024-03-20T15:10:00,emw,6.00
2024-03-20T15:12:00,emw,12.00
2024-03-20T15:15:00,emw,12.00
2024-03-20T15:16:00,emw,6.00
2024-03-20T15:18:00,emw,6.00
2024-03-20T15:19:00,emw,6.00
2024-03-20T15:21:00,emw,12.00
2024-03-20T15:22:00,emw,6.00
2024-03-20T15:25:00,emw,12.00
2024-03-20T15:27:00,emw,12.00
2024-03-20T15:29:00,emw,12.00
2024-03-20T15:30:00,emw,6.00
2024-03-20T15:32:00,emw,6.00
2024-03-20T15:34:00,emw,12.00
2024-03-20T15:36:00,emw,12.00
2024-03-20T15:38:00,emw,12.00
2024-03-20T15:41:00,emw,12.00
2024-03-20T15:42:00,emw,6.00
2024-03-20T15:43:00,emw,6.00
2024-03-20T15:45:00,emw,12.00
2024-03-20T15:47:00,emw,6.00
2024-03-20T15:49:00,emw,12.00
2024-03-20T15:51:00,emw,12.00
2024-03-20T15:53:00,emw,6.00
2024-03-20T15:55:00,emw,12.00
2024-03-20T15:57:00,emw,12.00
2024-03-20T15:59:00,emw,12.00
2024-03-20T16:01:00,emw,12.00
2024-03-20T16:03:00,emw,18.00
2024-03-20T16:04:00,emw,6.00
2024-03-20T16:06:00,emw,18.00
2024-03-20T16:08:00,emw,12.00
2024-03-20T16:10:00,emw,6.01
2024-03-20T16:11:00,emw,6.00
2024-03-20T16:14:00,emw,12.00
2024-03-20T16:16:00,emw,6.00
2024-03-20T16:17:00,emw,6.01
2024-03-20T16:19:00,emw,6.00
2024-03-20T16:20:00,emw,6.00
2024-03-20T16:22:00,emw,6.00
2024-03-20T16:23:00,emw,6.00
2024-03-20T16:25:00,emw,12.00
2024-03-20T16:27:00,emw,6.00
2024-03-20T16:28:00,emw,6.00
2024-03-20T16:30:00,emw,6.00
2024-03-20T16:32:00,emw,6.01
2024-03-20T16:33:00,emw,6.00
2024-03-20T16:35:00,emw,6.00
2024-03-20T16:37:00,emw,6.00
2024-03-20T16:39:00,emw,6.00
2024-03-20T16:40:00,emw,6.01
2024-03-20T16:42:00,emw,6.00
2024-03-20T16:43:00,emw,6.00
2024-03-20T16:44:00,emw,6.00
2024-03-20T16:46:00,emw,6.00
2024-03-20T16:47:00,emw,6.01
2024-03-20T16:49:00,emw,12.00
2024-03-20T16:51:00,emw,12.00
2024-03-20T16:52:00,emw,6.01
2024-03-20T16:54:00,emw,6.00
2024-03-20T16:55:00,emw,6.00
2024-03-20T16:57:00,emw,6.00
2024-03-20T16:58:00,emw,6.00
2024-03-20T17:01:00,emw,6.01
2024-03-20T17:03:00,emw,6.00
2024-03-20T17:05:00,emw,6.00
2024-03-20T17:07:00,emw,6.00
2024-03-20T17:08:00,emw,6.00
2024-03-20T17:10:00,emw,6.01
2024-03-20T17:12:00,emw,6.00
2024-03-20T17:14:00,emw,6.00
2024-03-20T17:16:00,emw,6.00
2024-03-20T17:20:00,emw,6.00
2024-03-20T17:22:00,emw,6.01
2024-03-20T17:24:00,emw,6.00
2024-03-20T17:27:00,emw,6.00
2024-03-20T17:29:00,emw,12.00
2024-03-20T17:31:00,emw,12.00
2024-03-20T17:33:00,emw,12.00
2024-03-20T17:34:00,emw,6.00
2024-03-20T17:38:00,emw,6.01
2024-03-20T17:40:00,emw,6.00
2024-03-20T17:43:00,emw,6.00
2024-03-20T17:45:00,emw,6.00
2024-03-20T17:49:00,emw,6.00
2024-03-20T17:52:00,emw,6.01
2024-03-20T17:54:00,emw,6.00
2024-03-20T17:58:00,emw,6.00
2024-03-20T18:01:00,emw,6.00
2024-03-20T18:06:00,emw,6.00
2024-03-20T18:11:00,emw,6.01
2024-03-20T18:14:00,emw,6.00
2024-03-20T18:17:00,emw,6.00
2024-03-20T18:21:00,emw,6.00
2024-03-20T18:25:00,emw,6.00
2024-03-20T18:29:00,emw,6.01
2024-03-20T18:32:00,emw,6.00
2024-03-20T18:34:00,emw,6.00
2024-03-20T18:37:00,emw,6.00
2024-03-20T18:41:00,emw,6.00
2024-03-20T18:43:00,emw,6.01
2024-03-20T18:46:00,emw,6.00
2024-03-20T18:49:00,emw,6.00
2024-03-20T18:52:00,emw,6.00
2024-03-20T18:55:00,emw,6.00
2024-03-20T19:00:00,emw,6.01
2024-03-20T19:04:00,emw,6.00
2024-03-20T19:07:00,emw,6.00
2024-03-20T19:09:00,emw,6.00
2024-03-20T19:12:00,emw,6.00
2024-03-20T19:17:00,emw,6.01
2024-03-20T19:19:00,emw,6.00
2024-03-20T19:22:00,emw,6.00
2024-03-20T19:27:00,emw,6.00
2024-03-20T19:31:00,emw,6.00
2024-03-20T19:34:00,emw,6.01
2024-03-20T19:38:00,emw,6.00
2024-03-20T19:42:00,emw,6.00
2024-03-20T19:45:00,emw,6.00
2024-03-20T19:49:00,emw,6.00
2024-03-20T19:50:00,emw,6.01
2024-03-20T19:54:00,emw,6.00
2024-03-20T19:56:00,emw,6.00
2024-03-20T20:00:00,emw,6.00
2024-03-20T20:03:00,emw,6.00
2024-03-20T20:07:00,emw,6.01
2024-03-20T20:11:00,emw,6.00
2024-03-20T20:14:00,emw,6.00
2024-03-20T20:18:00,emw,6.00
2024-03-20T20:21:00,emw,6.00
2024-03-20T20:25:00,emw,6.01
2024-03-20T20:28:00,emw,6.00
2024-03-20T20:30:00,emw,6.00
2024-03-20T20:34:00,emw,6.00
2024-03-20T20:37:00,emw,6.00
2024-03-20T20:42:00,emw,6.01
2024-03-20T20:43:00,emw,6.00
2024-03-20T20:48:00,emw,6.00
2024-03-20T20:50:00,emw,6.00
2024-03-20T20:54:00,emw,6.00
2024-03-20T20:55:00,emw,6.01
2024-03-20T20:57:00,emw,6.00
2024-03-20T20:58:00,emw,6.00
2024-03-20T21:00:00,emw,12.00
2024-03-20T21:03:00,emw,6.01
2024-03-20T21:06:00,emw,6.00
2024-03-20T21:10:00,emw,6.00
2024-03-20T21:12:00,emw,6.00
2024-03-20T21:16:00,emw,6.00
2024-03-20T21:19:00,emw,6.01
2024-03-20T21:23:00,emw,6.00
2024-03-20T21:26:00,emw,6.00
2024-03-20T21:30:00,emw,6.00
2024-03-20T21:33:00,emw,6.00
2024-03-20T21:37:00,emw,6.01
2024-03-20T21:40:00,emw,6.00
2024-03-20T21:43:00,emw,6.00
2024-03-20T21:47:00,emw,6.00
2024-03-20T21:49:00,emw,6.00
2024-03-20T21:53:00,emw,6.01
2024-03-20T21:57:00,emw,6.00
2024-03-20T22:01:00,emw,6.00
2024-03-20T22:03:00,emw,6.00
2024-03-20T22:06:00,emw,6.00
2024-03-20T22:11:00,emw,6.01
2024-03-20T22:13:00,emw,6.00
2024-03-20T22:19:00,emw,6.00
2024-03-20T22:23:00,emw,6.00
2024-03-20T22:26:00,emw,6.00
2024-03-20T22:29:00,emw,6.01
2024-03-20T22:32:00,emw,6.00
2024-03-20T22:35:00,emw,6.00
2024-03-20T22:39:00,emw,6.00
2024-03-20T22:43:00,emw,6.00
2024-03-20T22:47:00,emw,6.01
2024-03-20T22:49:00,emw,6.00
2024-03-20T22:52:00,emw,6.00
2024-03-20T22:57:00,emw,6.00
2024-03-20T22:59:00,emw,6.00
2024-03-20T23:02:00,emw,6.01
2024-03-20T23:06:00,emw,6.00
2024-03-20T23:08:00,emw,6.00
2024-03-20T23:11:00,emw,6.00
2024-03-20T23:15:00,emw,6.00
2024-03-20T23:19:00,emw,6.01
2024-03-20T23:23:00,emw,6.00
2024-03-20T23:26:00,emw,6.00
2024-03-20T23:28:00,emw,6.00
2024-03-20T23:32:00,emw,6.00
2024-03-20T23:36:00,emw,6.01
2024-03-20T23:41:00,emw,6.00
2024-03-20T23:45:00,emw,6.00
2024-03-20T23:49:00,emw,6.00
2024-03-20T23:52:00,emw,6.00
2024-03-20T23:56:00,emw,6.01
2024-03-20T23:59:00,emw,6.00
