#datetime,building,power
2023-11-01T00:00:00,cfa,138.28
2023-11-01T00:02:00,cfa,115.78
2023-11-01T00:05:00,cfa,69.00
2023-11-01T00:06:00,cfa,69.00
2023-11-01T00:07:00,cfa,115.80
2023-11-01T00:09:00,cfa,138.60
2023-11-01T00:10:00,cfa,69.00
2023-11-01T00:12:00,cfa,115.80
2023-11-01T00:13:00,cfa,69.60
2023-11-01T00:15:00,cfa,115.20
2023-11-01T00:17:00,cfa,138.60
2023-11-01T00:18:00,cfa,46.20
2023-11-01T00:20:00,cfa,138.60
2023-11-01T00:21:00,cfa,46.20
2023-11-01T00:22:00,cfa,69.60
2023-11-01T00:24:00,cfa,115.80
2023-11-01T00:26:00,cfa,138.60
2023-11-01T00:28:00,cfa,115.20
2023-11-01T00:30:00,cfa,115.80
2023-11-01T00:31:00,cfa,69.00
2023-11-01T00:32:00,cfa,69.60
2023-11-01T00:34:00,cfa,115.80
2023-11-01T00:35:00,cfa,69.00
2023-11-01T00:37:00,cfa,115.80
2023-11-01T00:39:00,cfa,115.20
2023-11-01T00:40:00,cfa,69.60
2023-11-01T00:42:00,cfa,115.80
2023-11-01T00:44:00,cfa,115.20
2023-11-01T00:46:00,cfa,138.60
2023-11-01T00:47:00,cfa,46.20
2023-11-01T00:49:00,cfa,138.60
2023-11-01T00:50:00,cfa,69.60
2023-11-01T00:52:00,cfa,115.80
2023-11-01T00:54:00,cfa,115.20
2023-11-01T00:55:00,cfa,69.60
2023-11-01T00:56:00,cfa,46.20
2023-11-01T00:58:00,cfa,138.60
2023-11-01T00:59:00,cfa,69.00
2023-11-01T01:01:00,cfa,115.80
2023-11-01T01:03:00,cfa,115.80
2023-11-01T01:04:00,cfa,69.00
2023-11-01T01:06:00,cfa,115.80
2023-11-01T01:08:00,cfa,115.20
2023-11-01T01:10:00,cfa,139.20
2023-11-01T01:12:00,cfa,115.20
2023-11-01T01:14:00,cfa,138.60
2023-11-01T01:16:00,cfa,138.60
2023-11-01T01:18:00,cfa,139.20
2023-11-01T01:20:00,cfa,115.20
2023-11-01T01:21:00,cfa,69.60
2023-11-01T01:22:00,cfa,69.00
2023-11-01T01:24:00,cfa,115.80
2023-11-01T01:25:00,cfa,69.00
2023-11-01T01:26:00,cfa,69.60
2023-11-01T01:28:00,cfa,115.80
2023-11-01T01:30:00,cfa,115.20
2023-11-01T01:32:00,cfa,115.80
2023-11-01T01:34:00,cfa,138.60
2023-11-01T01:35:00,cfa,46.20
2023-11-01T01:36:00,cfa,69.00
2023-11-01T01:38:00,cfa,115.80
2023-11-01T01:39:00,cfa,69.60
2023-11-01T01:41:00,cfa,115.20
2023-11-01T01:43:00,cfa,115.80
2023-11-01T01:44:00,cfa,69.00
2023-11-01T01:46:00,cfa,115.80
2023-11-01T01:47:00,cfa,69.60
2023-11-01T01:49:00,cfa,115.20
2023-11-01T01:51:00,cfa,115.80
2023-11-01T01:52:00,cfa,69.00
2023-11-01T01:53:00,cfa,69.60
2023-11-01T01:55:00,cfa,92.40
2023-11-01T01:57:00,cfa,92.40
2023-11-01T01:59:00,cfa,92.40
2023-11-01T02:00:00,cfa,46.20
2023-11-01T02:02:00,cfa,92.40
2023-11-01T02:04:00,cfa,69.60
2023-11-01T02:05:00,cfa,46.20
2023-11-01T02:07:00,cfa,92.40
2023-11-01T02:09:00,cfa,92.40
2023-11-01T02:11:00,cfa,92.40
2023-11-01T02:13:00,cfa,92.40
2023-11-01T02:14:00,cfa,69.60
2023-11-01T02:15:00,cfa,46.20
2023-11-01T02:16:00,cfa,69.00
2023-11-01T02:18:00,cfa,115.80
2023-11-01T02:19:00,cfa,46.20
2023-11-01T02:21:00,cfa,115.80
2023-11-01T02:23:00,cfa,115.20
2023-11-01T02:25:00,cfa,115.80
2023-11-01T02:27:00,cfa,115.20
2023-11-01T02:29:00,cfa,115.80
2023-11-01T02:31:00,cfa,115.80
2023-11-01T02:32:00,cfa,46.20
2023-11-01T02:34:00,cfa,138.60
2023-11-01T02:35:00,cfa,46.20
2023-11-01T02:37:00,cfa,138.60
2023-11-01T02:39:00,cfa,115.20
2023-11-01T02:41:00,cfa,115.80
2023-11-01T02:42:00,cfa,69.60
2023-11-01T02:44:00,cfa,115.20
2023-11-01T02:46:00,cfa,115.80
2023-11-01T02:48:00,cfa,138.60
2023-11-01T02:50:00,cfa,115.80
2023-11-01T02:52:00,cfa,115.20
2023-11-01T02:54:00,cfa,115.80
2023-11-01T02:56:00,cfa,115.20
2023-11-01T02:58:00,cfa,138.60
2023-11-01T02:59:00,cfa,46.80
2023-11-01T03:01:00,cfa,138.60
2023-11-01T03:03:00,cfa,115.20
2023-11-01T03:04:00,cfa,46.20
2023-11-01T03:05:00,cfa,69.60
2023-11-01T03:07:00,cfa,115.20
2023-11-01T03:09:00,cfa,115.80
2023-11-01T03:10:00,cfa,69.60
2023-11-01T03:11:00,cfa,69.00
2023-11-01T03:13:00,cfa,115.80
2023-11-01T03:15:00,cfa,115.20
2023-11-01T03:16:00,cfa,46.20
2023-11-01T03:17:00,cfa,69.60
2023-11-01T03:19:00,cfa,138.60
2023-11-01T03:21:00,cfa,115.80
2023-11-01T03:23:00,cfa,115.20
2023-11-01T03:24:00,cfa,69.60
2023-11-01T03:25:00,cfa,69.00
2023-11-01T03:27:00,cfa,115.80
2023-11-01T03:29:00,cfa,115.80
2023-11-01T03:30:00,cfa,69.00
2023-11-01T03:32:00,cfa,115.80
2023-11-01T03:33:00,cfa,46.20
2023-11-01T03:35:00,cfa,138.60
2023-11-01T03:37:00,cfa,115.80
2023-11-01T03:38:00,cfa,46.20
2023-11-01T03:40:00,cfa,138.60
2023-11-01T03:41:00,cfa,46.20
2023-11-01T03:43:00,cfa,115.20
2023-11-01T03:45:00,cfa,115.80
2023-11-01T03:46:00,cfa,69.00
2023-11-01T03:47:00,cfa,46.80
2023-11-01T03:49:00,cfa,138.60
2023-11-01T03:50:00,cfa,46.20
2023-11-01T03:52:00,cfa,138.60
2023-11-01T03:53:00,cfa,46.20
2023-11-01T03:54:00,cfa,69.00
2023-11-01T03:56:00,cfa,115.80
2023-11-01T03:58:00,cfa,115.80
2023-11-01T03:59:00,cfa,69.00
2023-11-01T04:01:00,cfa,115.80
2023-11-01T04:03:00,cfa,115.20
2023-11-01T04:04:00,cfa,69.60
2023-11-01T04:05:00,cfa,46.20
2023-11-01T04:07:00,cfa,138.60
2023-11-01T04:09:00,cfa,115.80
2023-11-01T04:10:00,cfa,46.20
2023-11-01T04:11:00,cfa,69.00
2023-11-01T04:12:00,cfa,46.20
2023-11-01T04:13:00,cfa,69.60
2023-11-01T04:15:00,cfa,115.20
2023-11-01T04:17:00,cfa,115.80
2023-11-01T04:19:00,cfa,115.80
2023-11-01T04:20:00,cfa,69.00
2023-11-01T04:22:00,cfa,115.80
2023-11-01T04:24:00,cfa,115.20
2023-11-01T04:25:00,cfa,69.60
2023-11-01T04:27:00,cfa,138.60
2023-11-01T04:29:00,cfa,115.80
2023-11-01T04:31:00,cfa,115.20
2023-11-01T04:33:00,cfa,115.80
2023-11-01T04:34:00,cfa,69.00
2023-11-01T04:35:00,cfa,46.80
2023-11-01T04:37:00,cfa,138.60
2023-11-01T04:38:00,cfa,46.20
2023-11-01T04:40:00,cfa,115.20
2023-11-01T04:42:00,cfa,138.60
2023-11-01T04:43:00,cfa,46.20
2023-11-01T04:44:00,cfa,69.60
2023-11-01T04:46:00,cfa,115.80
2023-11-01T04:47:00,cfa,69.00
2023-11-01T04:48:00,cfa,46.20
2023-11-01T04:50:00,cfa,115.80
2023-11-01T04:51:00,cfa,69.00
2023-11-01T04:53:00,cfa,115.80
2023-11-01T04:54:00,cfa,69.60
2023-11-01T04:56:00,cfa,115.20
2023-11-01T04:57:00,cfa,69.60
2023-11-01T04:59:00,cfa,115.20
2023-11-01T05:01:00,cfa,115.80
2023-11-01T05:02:00,cfa,46.20
2023-11-01T05:03:00,cfa,69.00
2023-11-01T05:05:00,cfa,139.20
2023-11-01T05:07:00,cfa,115.20
2023-11-01T05:09:00,cfa,115.80
2023-11-01T05:10:00,cfa,69.00
2023-11-01T05:12:00,cfa,115.80
2023-11-01T05:13:00,cfa,69.60
2023-11-01T05:15:00,cfa,115.20
2023-11-01T05:16:00,cfa,69.60
2023-11-01T05:18:00,cfa,115.20
2023-11-01T05:20:00,cfa,115.80
2023-11-01T05:22:00,cfa,115.20
2023-11-01T05:24:00,cfa,115.80
2023-11-01T05:25:00,cfa,69.60
2023-11-01T05:27:00,cfa,138.60
2023-11-01T05:29:00,cfa,115.20
2023-11-01T05:31:00,cfa,115.80
2023-11-01T05:33:00,cfa,138.60
2023-11-01T05:35:00,cfa,115.80
2023-11-01T05:36:00,cfa,69.00
2023-11-01T05:38:00,cfa,115.80
2023-11-01T05:40:00,cfa,115.20
2023-11-01T05:42:00,cfa,139.20
2023-11-01T05:43:00,cfa,46.20
2023-11-01T05:45:00,cfa,115.20
2023-11-01T05:46:00,cfa,69.60
2023-11-01T05:47:00,cfa,69.00
2023-11-01T05:49:00,cfa,115.80
2023-11-01T05:51:00,cfa,115.80
2023-11-01T05:53:00,cfa,115.20
2023-11-01T05:54:00,cfa,46.20
2023-11-01T05:56:00,cfa,138.60
2023-11-01T05:58:00,cfa,115.80
2023-11-01T05:59:00,cfa,46.20
2023-11-01T06:00:00,cfa,69.00
2023-11-01T06:02:00,cfa,115.80
2023-11-01T06:04:00,cfa,138.60
2023-11-01T06:05:00,cfa,69.60
2023-11-01T06:07:00,cfa,161.40
2023-11-01T06:09:00,cfa,162.00
2023-11-01T06:11:00,cfa,184.80
2023-11-01T06:13:00,cfa,162.00
2023-11-01T06:14:00,cfa,92.40
2023-11-01T06:16:00,cfa,184.80
2023-11-01T06:17:00,cfa,92.40
2023-11-01T06:18:00,cfa,69.60
2023-11-01T06:20:00,cfa,184.80
2023-11-01T06:21:00,cfa,69.00
2023-11-01T06:23:00,cfa,185.40
2023-11-01T06:24:00,cfa,69.00
2023-11-01T06:26:00,cfa,162.00
2023-11-01T06:28:00,cfa,184.80
2023-11-01T06:29:00,cfa,69.60
2023-11-01T06:31:00,cfa,161.40
2023-11-01T06:33:00,cfa,184.80
2023-11-01T06:35:00,cfa,162.00
2023-11-01T06:37:00,cfa,162.00
2023-11-01T06:39:00,cfa,161.40
2023-11-01T06:41:00,cfa,162.00
2023-11-01T06:43:00,cfa,162.00
2023-11-01T06:44:00,cfa,92.40
2023-11-01T06:46:00,cfa,161.40
2023-11-01T06:47:00,cfa,92.40
2023-11-01T06:49:00,cfa,162.00
2023-11-01T06:50:00,cfa,69.60
2023-11-01T06:51:00,cfa,92.40
2023-11-01T06:53:00,cfa,161.40
2023-11-01T06:55:00,cfa,162.00
2023-11-01T06:57:00,cfa,184.80
2023-11-01T06:59:00,cfa,162.00
2023-11-01T07:01:00,cfa,161.40
2023-11-01T07:03:00,cfa,162.00
2023-11-01T07:05:00,cfa,162.00
2023-11-01T07:07:00,cfa,184.80
2023-11-01T07:09:00,cfa,161.40
2023-11-01T07:11:00,cfa,162.00
2023-11-01T07:12:00,cfa,92.40
2023-11-01T07:14:00,cfa,162.00
2023-11-01T07:16:00,cfa,161.40
2023-11-01T07:17:00,cfa,92.40
2023-11-01T07:19:00,cfa,162.00
2023-11-01T07:21:00,cfa,184.80
2023-11-01T07:22:00,cfa,69.60
2023-11-01T07:24:00,cfa,161.40
2023-11-01T07:26:00,cfa,162.00
2023-11-01T07:28:00,cfa,184.80
2023-11-01T07:29:00,cfa,92.40
2023-11-01T07:31:00,cfa,162.00
2023-11-01T07:33:00,cfa,162.00
2023-11-01T07:35:00,cfa,184.80
2023-11-01T07:37:00,cfa,161.40
2023-11-01T07:39:00,cfa,139.20
2023-11-01T07:41:00,cfa,161.40
2023-11-01T07:43:00,cfa,184.80
2023-11-01T07:45:00,cfa,162.00
2023-11-01T07:46:00,cfa,92.40
2023-11-01T07:48:00,cfa,162.00
2023-11-01T07:50:00,cfa,184.80
2023-11-01T07:52:00,cfa,162.00
2023-11-01T07:53:00,cfa,92.40
2023-11-01T07:55:00,cfa,184.80
2023-11-01T07:57:00,cfa,161.40
2023-11-01T07:58:00,cfa,92.40
2023-11-01T07:59:00,cfa,93.00
2023-11-01T08:00:00,cfa,92.40
2023-11-01T08:02:00,cfa,161.40
2023-11-01T08:03:00,cfa,92.40
2023-11-01T08:05:00,cfa,162.00
2023-11-01T08:07:00,cfa,184.80
2023-11-01T08:09:00,cfa,162.00
2023-11-01T08:11:00,cfa,184.80
2023-11-01T08:12:00,cfa,92.40
2023-11-01T08:14:00,cfa,162.00
2023-11-01T08:15:00,cfa,92.40
2023-11-01T08:16:00,cfa,92.40
2023-11-01T08:18:00,cfa,184.80
2023-11-01T08:20:00,cfa,162.00
2023-11-01T08:22:00,cfa,184.80
2023-11-01T08:23:00,cfa,92.40
2023-11-01T08:24:00,cfa,92.40
2023-11-01T08:26:00,cfa,162.00
2023-11-01T08:28:00,cfa,184.80
2023-11-01T08:30:00,cfa,184.80
2023-11-01T08:32:00,cfa,184.80
2023-11-01T08:34:00,cfa,184.80
2023-11-01T08:35:00,cfa,92.40
2023-11-01T08:37:00,cfa,162.00
2023-11-01T08:38:00,cfa,92.40
2023-11-01T08:40:00,cfa,184.80
2023-11-01T08:41:00,cfa,92.40
2023-11-01T08:42:00,cfa,92.40
2023-11-01T08:44:00,cfa,185.40
2023-11-01T08:46:00,cfa,184.80
2023-11-01T08:48:00,cfa,184.80
2023-11-01T08:50:00,cfa,184.80
2023-11-01T08:52:00,cfa,184.80
2023-11-01T08:54:00,cfa,208.20
2023-11-01T08:56:00,cfa,208.20
2023-11-01T08:58:00,cfa,207.60
2023-11-01T08:59:00,cfa,92.40
2023-11-01T09:01:00,cfa,184.80
2023-11-01T09:02:00,cfa,93.00
2023-11-01T09:04:00,cfa,207.60
2023-11-01T09:06:00,cfa,184.80
2023-11-01T09:08:00,cfa,185.40
2023-11-01T09:10:00,cfa,207.60
2023-11-01T09:12:00,cfa,184.80
2023-11-01T09:13:00,cfa,92.40
2023-11-01T09:15:00,cfa,208.20
2023-11-01T09:17:00,cfa,208.20
2023-11-01T09:19:00,cfa,184.80
2023-11-01T09:21:00,cfa,208.20
2023-11-01T09:23:00,cfa,184.80
2023-11-01T09:24:00,cfa,92.40
2023-11-01T09:26:00,cfa,208.20
2023-11-01T09:27:00,cfa,92.40
2023-11-01T09:28:00,cfa,115.20
2023-11-01T09:30:00,cfa,184.80
2023-11-01T09:32:00,cfa,208.20
2023-11-01T09:34:00,cfa,208.20
2023-11-01T09:35:00,cfa,92.40
2023-11-01T09:37:00,cfa,208.20
2023-11-01T09:39:00,cfa,184.80
2023-11-01T09:41:00,cfa,207.60
2023-11-01T09:42:00,cfa,92.40
2023-11-01T09:44:00,cfa,208.20
2023-11-01T09:46:00,cfa,208.20
2023-11-01T09:47:00,cfa,92.40
2023-11-01T09:49:00,cfa,208.20
2023-11-01T09:51:00,cfa,207.60
2023-11-01T09:52:00,cfa,92.40
2023-11-01T09:54:00,cfa,208.20
2023-11-01T09:55:00,cfa,92.40
2023-11-01T09:57:00,cfa,208.20
2023-11-01T09:58:00,cfa,92.40
2023-11-01T10:00:00,cfa,208.20
2023-11-01T10:01:00,cfa,92.40
2023-11-01T10:03:00,cfa,207.60
2023-11-01T10:04:00,cfa,115.80
2023-11-01T10:06:00,cfa,184.80
2023-11-01T10:08:00,cfa,231.00
2023-11-01T10:10:00,cfa,208.20
2023-11-01T10:12:00,cfa,184.80
2023-11-01T10:13:00,cfa,115.80
2023-11-01T10:15:00,cfa,207.60
2023-11-01T10:16:00,cfa,92.40
2023-11-01T10:17:00,cfa,115.80
2023-11-01T10:19:00,cfa,184.80
2023-11-01T10:20:00,cfa,115.80
2023-11-01T10:22:00,cfa,184.80
2023-11-01T10:24:00,cfa,208.20
2023-11-01T10:26:00,cfa,207.60
2023-11-01T10:27:00,cfa,92.40
2023-11-01T10:29:00,cfa,208.20
2023-11-01T10:30:00,cfa,92.40
2023-11-01T10:32:00,cfa,208.20
2023-11-01T10:34:00,cfa,208.20
2023-11-01T10:35:00,cfa,92.40
2023-11-01T10:36:00,cfa,115.20
2023-11-01T10:37:00,cfa,92.40
2023-11-01T10:39:00,cfa,208.20
2023-11-01T10:40:00,cfa,115.80
2023-11-01T10:41:00,cfa,92.40
2023-11-01T10:42:00,cfa,115.20
2023-11-01T10:43:00,cfa,92.40
2023-11-01T10:45:00,cfa,231.60
2023-11-01T10:47:00,cfa,207.60
2023-11-01T10:49:00,cfa,208.20
2023-11-01T10:51:00,cfa,208.20
2023-11-01T10:52:00,cfa,115.20
2023-11-01T10:54:00,cfa,208.20
2023-11-01T10:55:00,cfa,92.40
2023-11-01T10:57:00,cfa,231.00
2023-11-01T10:58:00,cfa,92.40
2023-11-01T11:00:00,cfa,208.20
2023-11-01T11:02:00,cfa,208.20
2023-11-01T11:03:00,cfa,115.20
2023-11-01T11:05:00,cfa,208.20
2023-11-01T11:06:00,cfa,92.40
2023-11-01T11:08:00,cfa,208.20
2023-11-01T11:10:00,cfa,231.00
2023-11-01T11:11:00,cfa,138.60
2023-11-01T11:13:00,cfa,208.20
2023-11-01T11:14:00,cfa,115.20
2023-11-01T11:16:00,cfa,208.20
2023-11-01T11:18:00,cfa,231.00
2023-11-01T11:19:00,cfa,115.80
2023-11-01T11:21:00,cfa,207.60
2023-11-01T11:23:00,cfa,208.20
2023-11-01T11:24:00,cfa,115.80
2023-11-01T11:26:00,cfa,231.00
2023-11-01T11:28:00,cfa,231.00
2023-11-01T11:30:00,cfa,231.00
2023-11-01T11:31:00,cfa,115.80
2023-11-01T11:32:00,cfa,92.40
2023-11-01T11:34:00,cfa,231.00
2023-11-01T11:36:00,cfa,231.00
2023-11-01T11:38:00,cfa,231.60
2023-11-01T11:39:00,cfa,115.20
2023-11-01T11:41:00,cfa,231.00
2023-11-01T11:43:00,cfa,208.20
2023-11-01T11:44:00,cfa,115.80
2023-11-01T11:45:00,cfa,115.20
2023-11-01T11:47:00,cfa,231.00
2023-11-01T11:49:00,cfa,208.20
2023-11-01T11:50:00,cfa,115.80
2023-11-01T11:52:00,cfa,231.00
2023-11-01T11:53:00,cfa,115.20
2023-11-01T11:55:00,cfa,208.20
2023-11-01T11:56:00,cfa,115.80
2023-11-01T11:58:00,cfa,231.00
2023-11-01T11:59:00,cfa,115.80
2023-11-01T12:01:00,cfa,231.00
2023-11-01T12:02:00,cfa,115.20
2023-11-01T12:03:00,cfa,92.40
2023-11-01T12:05:00,cfa,231.60
2023-11-01T12:06:00,cfa,115.20
2023-11-01T12:08:00,cfa,208.20
2023-11-01T12:10:00,cfa,231.00
2023-11-01T12:12:00,cfa,208.20
2023-11-01T12:13:00,cfa,115.20
2023-11-01T12:15:00,cfa,231.60
2023-11-01T12:17:00,cfa,207.60
2023-11-01T12:19:00,cfa,231.00
2023-11-01T12:21:00,cfa,208.20
2023-11-01T12:22:00,cfa,115.80
2023-11-01T12:24:00,cfa,231.00
2023-11-01T12:26:00,cfa,254.40
2023-11-01T12:28:00,cfa,207.60
2023-11-01T12:29:00,cfa,115.80
2023-11-01T12:31:00,cfa,208.20
2023-11-01T12:33:00,cfa,231.00
2023-11-01T12:34:00,cfa,115.20
2023-11-01T12:35:00,cfa,115.80
2023-11-01T12:37:00,cfa,231.00
2023-11-01T12:39:00,cfa,208.20
2023-11-01T12:40:00,cfa,115.80
2023-11-01T12:42:00,cfa,231.00
2023-11-01T12:43:00,cfa,115.20
2023-11-01T12:44:00,cfa,115.80
2023-11-01T12:46:00,cfa,208.20
2023-11-01T12:48:00,cfa,231.00
2023-11-01T12:49:00,cfa,115.20
2023-11-01T12:50:00,cfa,115.80
2023-11-01T12:52:00,cfa,231.00
2023-11-01T12:54:00,cfa,208.20
2023-11-01T12:56:00,cfa,231.00
2023-11-01T12:58:00,cfa,231.01
2023-11-01T12:59:00,cfa,115.80
2023-11-01T13:01:00,cfa,231.00
2023-11-01T13:02:00,cfa,115.80
2023-11-01T13:04:00,cfa,231.00
2023-11-01T13:06:00,cfa,208.20
2023-11-01T13:07:00,cfa,115.20
2023-11-01T13:08:00,cfa,115.80
2023-11-01T13:10:00,cfa,231.00
2023-11-01T13:12:00,cfa,231.00
2023-11-01T13:13:00,cfa,92.40
2023-11-01T13:15:00,cfa,231.00
2023-11-01T13:16:00,cfa,115.80
2023-11-01T13:18:00,cfa,231.01
2023-11-01T13:19:00,cfa,115.80
2023-11-01T13:21:00,cfa,231.00
2023-11-01T13:23:00,cfa,208.21
2023-11-01T13:25:00,cfa,231.00
2023-11-01T13:27:00,cfa,208.20
2023-11-01T13:29:00,cfa,253.80
2023-11-01T13:30:00,cfa,115.80
2023-11-01T13:31:00,cfa,115.80
2023-11-01T13:33:00,cfa,231.01
2023-11-01T13:35:00,cfa,231.00
2023-11-01T13:37:00,cfa,231.00
2023-11-01T13:38:00,cfa,115.80
2023-11-01T13:40:00,cfa,231.01
2023-11-01T13:41:00,cfa,115.80
2023-11-01T13:43:00,cfa,231.00
2023-11-01T13:45:00,cfa,231.01
2023-11-01T13:46:00,cfa,115.80
2023-11-01T13:48:00,cfa,231.00
2023-11-01T13:49:00,cfa,115.20
2023-11-01T13:51:00,cfa,231.60
2023-11-01T13:53:00,cfa,231.00
2023-11-01T13:55:00,cfa,231.01
2023-11-01T13:57:00,cfa,231.00
2023-11-01T13:59:00,cfa,231.00
2023-11-01T14:01:00,cfa,231.60
2023-11-01T14:03:00,cfa,231.00
2023-11-01T14:04:00,cfa,115.20
2023-11-01T14:05:00,cfa,138.60
2023-11-01T14:06:00,cfa,115.80
2023-11-01T14:08:00,cfa,231.00
2023-11-01T14:10:00,cfa,231.00
2023-11-01T14:11:00,cfa,115.80
2023-11-01T14:13:00,cfa,254.40
2023-11-01T14:15:00,cfa,231.00
2023-11-01T14:16:00,cfa,138.60
2023-11-01T14:17:00,cfa,115.80
2023-11-01T14:19:00,cfa,231.01
2023-11-01T14:21:00,cfa,231.00
2023-11-01T14:22:00,cfa,115.80
2023-11-01T14:24:00,cfa,231.00
2023-11-01T14:25:00,cfa,115.20
2023-11-01T14:26:00,cfa,115.80
2023-11-01T14:28:00,cfa,231.00
2023-11-01T14:30:00,cfa,231.00
2023-11-01T14:32:00,cfa,231.60
2023-11-01T14:33:00,cfa,115.20
2023-11-01T14:35:00,cfa,208.20
2023-11-01T14:37:00,cfa,231.00
2023-11-01T14:38:00,cfa,92.40
2023-11-01T14:40:00,cfa,231.00
2023-11-01T14:42:00,cfa,208.20
2023-11-01T14:44:00,cfa,231.01
2023-11-01T14:45:00,cfa,115.80
2023-11-01T14:47:00,cfa,231.00
2023-11-01T14:49:00,cfa,231.01
2023-11-01T14:50:00,cfa,92.40
2023-11-01T14:52:00,cfa,231.60
2023-11-01T14:53:00,cfa,115.20
2023-11-01T14:55:00,cfa,208.20
2023-11-01T14:57:00,cfa,231.00
2023-11-01T14:59:00,cfa,208.21
2023-11-01T15:01:00,cfa,231.00
2023-11-01T15:03:00,cfa,231.00
2023-11-01T15:05:00,cfa,231.00
2023-11-01T15:06:00,cfa,115.80
2023-11-01T15:08:00,cfa,208.20
2023-11-01T15:10:00,cfa,231.00
2023-11-01T15:11:00,cfa,115.20
2023-11-01T15:13:00,cfa,208.20
2023-11-01T15:15:00,cfa,231.00
2023-11-01T15:16:00,cfa,115.80
2023-11-01T15:18:00,cfa,231.00
2023-11-01T15:20:00,cfa,208.20
2023-11-01T15:22:00,cfa,231.01
2023-11-01T15:23:00,cfa,115.80
2023-11-01T15:24:00,cfa,115.20
2023-11-01T15:26:00,cfa,231.00
2023-11-01T15:27:00,cfa,115.80
2023-11-01T15:29:00,cfa,231.00
2023-11-01T15:31:00,cfa,277.20
2023-11-01T15:33:00,cfa,231.60
2023-11-01T15:34:00,cfa,115.20
2023-11-01T15:36:00,cfa,254.40
2023-11-01T15:37:00,cfa,138.60
2023-11-01T15:39:00,cfa,254.40
2023-11-01T15:41:00,cfa,254.40
2023-11-01T15:42:00,cfa,138.60
2023-11-01T15:44:00,cfa,253.80
2023-11-01T15:46:00,cfa,277.80
2023-11-01T15:47:00,cfa,138.60
2023-11-01T15:48:00,cfa,138.60
2023-11-01T15:50:00,cfa,254.40
2023-11-01T15:52:00,cfa,253.80
2023-11-01T15:54:00,cfa,277.80
2023-11-01T15:56:00,cfa,253.80
2023-11-01T15:58:00,cfa,254.40
2023-11-01T16:00:00,cfa,277.20
2023-11-01T16:01:00,cfa,138.60
2023-11-01T16:03:00,cfa,254.40
2023-11-01T16:04:00,cfa,138.60
2023-11-01T16:05:00,cfa,138.60
2023-11-01T16:07:00,cfa,277.80
2023-11-01T16:09:00,cfa,277.20
2023-11-01T16:10:00,cfa,138.60
2023-11-01T16:11:00,cfa,138.60
2023-11-01T16:13:00,cfa,254.40
2023-11-01T16:15:00,cfa,277.20
2023-11-01T16:17:00,cfa,277.20
2023-11-01T16:18:00,cfa,138.60
2023-11-01T16:20:00,cfa,277.80
2023-11-01T16:22:00,cfa,277.20
2023-11-01T16:23:00,cfa,138.60
2023-11-01T16:24:00,cfa,138.60
2023-11-01T16:26:00,cfa,254.40
2023-11-01T16:28:00,cfa,277.20
2023-11-01T16:29:00,cfa,138.60
2023-11-01T16:30:00,cfa,138.60
2023-11-01T16:31:00,cfa,138.60
2023-11-01T16:32:00,cfa,115.80
2023-11-01T16:34:00,cfa,277.20
2023-11-01T16:35:00,cfa,115.80
2023-11-01T16:37:00,cfa,277.20
2023-11-01T16:38:00,cfa,115.80
2023-11-01T16:40:00,cfa,277.20
2023-11-01T16:42:00,cfa,254.40
2023-11-01T16:44:00,cfa,277.20
2023-11-01T16:46:00,cfa,254.41
2023-11-01T16:48:00,cfa,253.80
2023-11-01T16:49:00,cfa,138.60
2023-11-01T16:50:00,cfa,139.20
2023-11-01T16:52:00,cfa,253.80
2023-11-01T16:54:00,cfa,277.20
2023-11-01T16:55:00,cfa,115.80
2023-11-01T16:56:00,cfa,138.60
2023-11-01T16:58:00,cfa,277.20
2023-11-01T16:59:00,cfa,115.80
2023-11-01T17:01:00,cfa,254.40
2023-11-01T17:03:00,cfa,277.20
2023-11-01T17:05:00,cfa,254.40
2023-11-01T17:07:00,cfa,277.20
2023-11-01T17:08:00,cfa,115.80
2023-11-01T17:10:00,cfa,253.80
2023-11-01T17:11:00,cfa,138.60
2023-11-01T17:13:00,cfa,231.60
2023-11-01T17:15:00,cfa,277.20
2023-11-01T17:16:00,cfa,115.20
2023-11-01T17:18:00,cfa,277.80
2023-11-01T17:20:00,cfa,253.80
2023-11-01T17:22:00,cfa,254.40
2023-11-01T17:24:00,cfa,277.20
2023-11-01T17:26:00,cfa,254.40
2023-11-01T17:27:00,cfa,138.60
2023-11-01T17:29:00,cfa,254.40
2023-11-01T17:30:00,cfa,138.60
2023-11-01T17:32:00,cfa,254.40
2023-11-01T17:33:00,cfa,138.60
2023-11-01T17:34:00,cfa,138.60
2023-11-01T17:36:00,cfa,254.40
2023-11-01T17:37:00,cfa,138.60
2023-11-01T17:38:00,cfa,115.20
2023-11-01T17:40:00,cfa,277.80
2023-11-01T17:42:00,cfa,253.80
2023-11-01T17:43:00,cfa,139.20
2023-11-01T17:45:00,cfa,253.80
2023-11-01T17:47:00,cfa,277.20
2023-11-01T17:49:00,cfa,277.80
2023-11-01T17:50:00,cfa,138.60
2023-11-01T17:52:00,cfa,277.20
2023-11-01T17:53:00,cfa,115.80
2023-11-01T17:55:00,cfa,253.81
2023-11-01T17:57:00,cfa,254.40
2023-11-01T17:59:00,cfa,254.40
2023-11-01T18:01:00,cfa,254.40
2023-11-01T18:02:00,cfa,138.60
2023-11-01T18:03:00,cfa,115.20
2023-11-01T18:05:00,cfa,254.40
