#datetime,building,power
2024-02-12T00:00:00,nat,606.60
2024-02-12T00:02:00,nat,482.58
2024-02-12T00:04:00,nat,595.43
2024-02-12T00:06:00,nat,554.78
2024-02-12T00:08:00,nat,400.17
2024-02-12T00:09:00,nat,341.97
2024-02-12T00:11:00,nat,533.22
2024-02-12T00:12:00,nat,6.98
2024-02-12T00:14:00,nat,615.46
2024-02-12T00:16:00,nat,522.99
2024-02-12T00:18:00,nat,554.53
2024-02-12T00:20:00,nat,614.26
2024-02-12T00:22:00,nat,544.40
2024-02-12T00:23:00,nat,99.56
2024-02-12T00:24:00,nat,228.71
2024-02-12T00:26:00,nat,602.17
2024-02-12T00:28:00,nat,575.43
2024-02-12T00:30:00,nat,542.11
2024-02-12T00:32:00,nat,589.53
2024-02-12T00:34:00,nat,602.81
2024-02-12T00:37:00,nat,613.02
2024-02-12T00:38:00,nat,332.60
2024-02-12T00:41:00,nat,564.32
2024-02-12T00:43:00,nat,426.58
2024-02-12T00:44:00,nat,427.05
2024-02-12T00:47:00,nat,528.43
2024-02-12T00:49:00,nat,466.03
2024-02-12T00:50:00,nat,255.67
2024-02-12T00:52:00,nat,602.51
2024-02-12T00:54:00,nat,479.99
2024-02-12T00:55:00,nat,269.74
2024-02-12T00:56:00,nat,224.50
2024-02-12T00:59:00,nat,602.66
2024-02-12T01:01:00,nat,489.69
2024-02-12T01:02:00,nat,258.53
2024-02-12T01:04:00,nat,621.48
2024-02-12T01:06:00,nat,565.67
2024-02-12T01:08:00,nat,386.32
2024-02-12T01:09:00,nat,124.43
2024-02-12T01:10:00,nat,179.67
2024-02-12T01:12:00,nat,302.31
2024-02-12T01:13:00,nat,178.09
2024-02-12T01:15:00,nat,350.41
2024-02-12T01:17:00,nat,384.17
2024-02-12T01:19:00,nat,408.72
2024-02-12T01:20:00,nat,85.75
2024-02-12T01:21:00,nat,172.04
2024-02-12T01:23:00,nat,322.38
2024-02-12T01:25:00,nat,339.51
2024-02-12T01:26:00,nat,250.82
2024-02-12T01:28:00,nat,166.71
2024-02-12T01:30:00,nat,375.67
2024-02-12T01:32:00,nat,338.78
2024-02-12T01:33:00,nat,93.96
2024-02-12T01:35:00,nat,379.81
2024-02-12T01:37:00,nat,396.06
2024-02-12T01:38:00,nat,86.21
2024-02-12T01:39:00,nat,182.42
2024-02-12T01:41:00,nat,324.44
2024-02-12T01:42:00,nat,157.44
2024-02-12T01:44:00,nat,318.09
2024-02-12T01:46:00,nat,250.09
2024-02-12T01:47:00,nat,148.77
2024-02-12T01:48:00,nat,77.05
2024-02-12T01:49:00,nat,170.64
2024-02-12T01:51:00,nat,319.96
2024-02-12T01:52:00,nat,142.59
2024-02-12T01:54:00,nat,329.64
2024-02-12T01:55:00,nat,81.58
2024-02-12T01:56:00,nat,69.39
2024-02-12T01:58:00,nat,243.40
2024-02-12T02:00:00,nat,300.62
2024-02-12T02:01:00,nat,172.91
2024-02-12T02:03:00,nat,316.50
2024-02-12T02:05:00,nat,314.23
2024-02-12T02:07:00,nat,551.39
2024-02-12T02:10:00,nat,447.89
2024-02-12T02:11:00,nat,51.33
2024-02-12T02:13:00,nat,516.63
2024-02-12T02:16:00,nat,270.60
2024-02-12T02:17:00,nat,188.23
2024-02-12T02:19:00,nat,385.04
2024-02-12T02:21:00,nat,389.30
2024-02-12T02:22:00,nat,161.44
2024-02-12T02:24:00,nat,315.55
2024-02-12T02:25:00,nat,183.38
2024-02-12T02:27:00,nat,288.85
2024-02-12T02:28:00,nat,169.32
2024-02-12T02:29:00,nat,77.91
2024-02-12T02:31:00,nat,722.22
2024-02-12T02:34:00,nat,617.66
2024-02-12T02:36:00,nat,547.66
2024-02-12T02:37:00,nat,308.13
2024-02-12T02:40:00,nat,572.41
2024-02-12T02:42:00,nat,473.04
2024-02-12T02:43:00,nat,232.10
2024-02-12T02:46:00,nat,503.74
2024-02-12T02:48:00,nat,405.53
2024-02-12T02:49:00,nat,260.60
2024-02-12T02:51:00,nat,607.88
2024-02-12T02:53:00,nat,418.07
2024-02-12T02:54:00,nat,214.16
2024-02-12T02:55:00,nat,159.41
2024-02-12T02:57:00,nat,531.34
2024-02-12T02:59:00,nat,622.13
2024-02-12T03:01:00,nat,473.01
2024-02-12T03:03:00,nat,629.98
2024-02-12T03:05:00,nat,413.85
2024-02-12T03:07:00,nat,597.94
2024-02-12T03:10:00,nat,596.12
2024-02-12T03:12:00,nat,467.86
2024-02-12T03:14:00,nat,339.13
2024-02-12T03:15:00,nat,99.60
2024-02-12T03:16:00,nat,279.98
2024-02-12T03:18:00,nat,563.39
2024-02-12T03:20:00,nat,552.83
2024-02-12T03:22:00,nat,448.94
2024-02-12T03:23:00,nat,320.02
2024-02-12T03:24:00,nat,260.02
2024-02-12T03:27:00,nat,574.80
2024-02-12T03:29:00,nat,363.86
2024-02-12T03:30:00,nat,555.58
2024-02-12T03:33:00,nat,492.22
2024-02-12T03:36:00,nat,601.44
2024-02-12T03:38:00,nat,143.98
2024-02-12T03:39:00,nat,250.38
2024-02-12T03:41:00,nat,442.40
2024-02-12T03:42:00,nat,392.04
2024-02-12T03:45:00,nat,558.54
2024-02-12T03:48:00,nat,541.23
2024-02-12T03:50:00,nat,586.91
2024-02-12T03:53:00,nat,224.58
2024-02-12T03:54:00,nat,297.68
2024-02-12T03:56:00,nat,621.55
2024-02-12T03:58:00,nat,567.74
2024-02-12T04:00:00,nat,776.36
2024-02-12T04:02:00,nat,340.31
2024-02-12T04:04:00,nat,585.22
2024-02-12T04:09:00,nat,389.57
2024-02-12T04:11:00,nat,410.65
2024-02-12T04:12:00,nat,291.31
2024-02-12T04:14:00,nat,392.59
2024-02-12T04:15:00,nat,253.56
2024-02-12T04:17:00,nat,445.35
2024-02-12T04:18:00,nat,169.25
2024-02-12T04:19:00,nat,253.86
2024-02-12T04:21:00,nat,603.18
2024-02-12T04:23:00,nat,224.43
2024-02-12T04:25:00,nat,661.49
2024-02-12T04:28:00,nat,422.24
2024-02-12T04:29:00,nat,133.49
2024-02-12T04:30:00,nat,276.94
2024-02-12T04:32:00,nat,607.92
2024-02-12T04:34:00,nat,394.46
2024-02-12T04:35:00,nat,48.05
2024-02-12T04:36:00,nat,253.02
2024-02-12T04:38:00,nat,405.20
2024-02-12T04:39:00,nat,81.76
2024-02-12T04:41:00,nat,253.69
2024-02-12T04:42:00,nat,283.09
2024-02-12T04:44:00,nat,575.64
2024-02-12T04:46:00,nat,493.82
2024-02-12T04:48:00,nat,379.87
2024-02-12T04:49:00,nat,179.62
2024-02-12T04:51:00,nat,340.76
2024-02-12T04:52:00,nat,216.73
2024-02-12T04:54:00,nat,328.89
2024-02-12T04:56:00,nat,296.89
2024-02-12T04:58:00,nat,237.79
2024-02-12T05:00:00,nat,468.29
2024-02-12T05:02:00,nat,316.91
2024-02-12T05:03:00,nat,114.36
2024-02-12T05:04:00,nat,144.58
2024-02-12T05:06:00,nat,436.59
2024-02-12T05:08:00,nat,385.05
2024-02-12T05:09:00,nat,120.67
2024-02-12T05:10:00,nat,257.88
2024-02-12T05:11:00,nat,295.65
2024-02-12T05:13:00,nat,225.99
2024-02-12T05:15:00,nat,423.58
2024-02-12T05:17:00,nat,424.83
2024-02-12T05:19:00,nat,419.65
2024-02-12T05:20:00,nat,224.83
2024-02-12T05:22:00,nat,368.67
2024-02-12T05:23:00,nat,207.80
2024-02-12T05:25:00,nat,371.35
2024-02-12T05:27:00,nat,368.78
2024-02-12T05:28:00,nat,293.62
2024-02-12T05:29:00,nat,356.59
2024-02-12T05:31:00,nat,168.08
2024-02-12T05:33:00,nat,364.59
2024-02-12T05:35:00,nat,686.36
2024-02-12T05:38:00,nat,570.48
2024-02-12T05:40:00,nat,435.39
2024-02-12T05:41:00,nat,323.55
2024-02-12T05:43:00,nat,480.32
2024-02-12T05:45:00,nat,568.82
2024-02-12T05:47:00,nat,455.08
2024-02-12T05:49:00,nat,493.21
2024-02-12T05:51:00,nat,531.11
2024-02-12T05:52:00,nat,210.57
2024-02-12T05:53:00,nat,294.48
2024-02-12T05:56:00,nat,403.64
2024-02-12T05:57:00,nat,185.77
2024-02-12T05:59:00,nat,842.10
2024-02-12T06:02:00,nat,517.02
2024-02-12T06:04:00,nat,470.35
2024-02-12T06:05:00,nat,330.45
2024-02-12T06:07:00,nat,830.01
2024-02-12T06:09:00,nat,743.78
2024-02-12T06:11:00,nat,868.66
2024-02-12T06:13:00,nat,590.64
2024-02-12T06:14:00,nat,378.39
2024-02-12T06:16:00,nat,855.93
2024-02-12T06:17:00,nat,43.35
2024-02-12T06:18:00,nat,454.86
2024-02-12T06:20:00,nat,650.69
2024-02-12T06:21:00,nat,311.72
2024-02-12T06:23:00,nat,790.84
2024-02-12T06:24:00,nat,83.50
2024-02-12T06:25:00,nat,388.39
2024-02-12T06:27:00,nat,773.06
2024-02-12T06:30:00,nat,447.76
2024-02-12T06:32:00,nat,682.36
2024-02-12T06:33:00,nat,437.48
2024-02-12T06:35:00,nat,846.03
2024-02-12T06:37:00,nat,898.58
2024-02-12T06:39:00,nat,761.56
2024-02-12T06:41:00,nat,577.40
2024-02-12T06:43:00,nat,594.42
2024-02-12T06:45:00,nat,461.89
2024-02-12T06:46:00,nat,917.37
2024-02-12T06:49:00,nat,832.23
2024-02-12T06:51:00,nat,726.02
2024-02-12T06:52:00,nat,737.73
2024-02-12T06:55:00,nat,819.71
2024-02-12T06:57:00,nat,155.57
2024-02-12T06:58:00,nat,267.06
2024-02-12T07:00:00,nat,681.07
2024-02-12T07:02:00,nat,690.47
2024-02-12T07:04:00,nat,735.29
2024-02-12T07:06:00,nat,481.76
2024-02-12T07:07:00,nat,460.72
2024-02-12T07:09:00,nat,681.44
2024-02-12T07:10:00,nat,878.70
2024-02-12T07:12:00,nat,173.73
2024-02-12T07:13:00,nat,293.70
2024-02-12T07:15:00,nat,705.15
2024-02-12T07:16:00,nat,430.53
2024-02-12T07:18:00,nat,875.81
2024-02-12T07:20:00,nat,888.59
2024-02-12T07:21:00,nat,33.94
2024-02-12T07:23:00,nat,462.05
2024-02-12T07:25:00,nat,407.72
2024-02-12T07:26:00,nat,407.26
2024-02-12T07:28:00,nat,627.58
2024-02-12T07:30:00,nat,878.93
2024-02-12T07:32:00,nat,706.39
2024-02-12T07:33:00,nat,389.39
2024-02-12T07:34:00,nat,28.00
2024-02-12T07:36:00,nat,647.46
2024-02-12T07:37:00,nat,106.05
2024-02-12T07:38:00,nat,411.28
2024-02-12T07:40:00,nat,667.18
2024-02-12T07:41:00,nat,336.16
2024-02-12T07:43:00,nat,726.99
2024-02-12T07:44:00,nat,198.20
2024-02-12T07:45:00,nat,240.83
2024-02-12T07:47:00,nat,650.51
2024-02-12T07:48:00,nat,435.95
2024-02-12T07:50:00,nat,839.08
2024-02-12T07:52:00,nat,932.02
2024-02-12T07:54:00,nat,840.66
2024-02-12T07:55:00,nat,7.15
2024-02-12T07:57:00,nat,817.57
2024-02-12T07:59:00,nat,916.31
2024-02-12T08:01:00,nat,600.39
2024-02-12T08:03:00,nat,784.68
2024-02-12T08:05:00,nat,589.74
2024-02-12T08:06:00,nat,387.88
2024-02-12T08:08:00,nat,821.40
2024-02-12T08:10:00,nat,879.52
2024-02-12T08:12:00,nat,904.84
2024-02-12T08:13:00,nat,5.30
2024-02-12T08:14:00,nat,402.21
2024-02-12T08:15:00,nat,490.74
2024-02-12T08:17:00,nat,362.68
2024-02-12T08:19:00,nat,361.59
2024-02-12T08:20:00,nat,441.20
2024-02-12T08:21:00,nat,473.69
2024-02-12T08:24:00,nat,654.32
2024-02-12T08:26:00,nat,443.70
2024-02-12T08:27:00,nat,380.00
2024-02-12T08:29:00,nat,907.93
2024-02-12T08:31:00,nat,499.68
2024-02-12T08:32:00,nat,363.89
2024-02-12T08:33:00,nat,412.17
2024-02-12T08:36:00,nat,393.34
2024-02-12T08:38:00,nat,889.28
2024-02-12T08:39:00,nat,436.39
2024-02-12T08:41:00,nat,386.22
2024-02-12T08:43:00,nat,647.69
2024-02-12T08:45:00,nat,553.64
2024-02-12T08:47:00,nat,703.36
2024-02-12T08:49:00,nat,627.54
2024-02-12T08:51:00,nat,671.87
2024-02-12T08:53:00,nat,485.79
2024-02-12T08:54:00,nat,286.49
2024-02-12T08:56:00,nat,589.81
2024-02-12T08:57:00,nat,331.33
2024-02-12T08:59:00,nat,557.48
2024-02-12T09:00:00,nat,280.74
2024-02-12T09:02:00,nat,652.33
2024-02-12T09:04:00,nat,573.87
2024-02-12T09:05:00,nat,151.89
2024-02-12T09:06:00,nat,259.70
2024-02-12T09:08:00,nat,605.78
2024-02-12T09:09:00,nat,413.13
2024-02-12T09:11:00,nat,775.47
2024-02-12T09:13:00,nat,593.03
2024-02-12T09:14:00,nat,369.81
2024-02-12T09:16:00,nat,751.07
2024-02-12T09:18:00,nat,759.39
2024-02-12T09:20:00,nat,853.54
2024-02-12T09:21:00,nat,78.00
2024-02-12T09:23:00,nat,610.72
2024-02-12T09:24:00,nat,322.90
2024-02-12T09:26:00,nat,757.21
2024-02-12T09:28:00,nat,597.59
2024-02-12T09:29:00,nat,517.64
2024-02-12T09:34:00,nat,500.67
2024-02-12T09:37:00,nat,201.31
2024-02-12T09:38:00,nat,599.32
2024-02-12T09:41:00,nat,523.56
2024-02-12T09:50:00,nat,541.93
2024-02-12T09:59:00,nat,574.99
2024-02-12T10:06:00,nat,384.19
2024-02-12T10:11:00,nat,394.68
2024-02-12T10:20:00,nat,477.10
2024-02-12T10:28:00,nat,480.22
2024-02-12T10:38:00,nat,444.61
2024-02-12T10:41:00,nat,203.94
2024-02-12T10:42:00,nat,403.80
2024-02-12T10:47:00,nat,390.68
2024-02-12T10:52:00,nat,353.11
2024-02-12T10:56:00,nat,908.98
2024-02-12T10:58:00,nat,661.71
2024-02-12T10:59:00,nat,166.96
2024-02-12T11:01:00,nat,721.17
2024-02-12T11:03:00,nat,602.94
2024-02-12T11:04:00,nat,340.85
2024-02-12T11:06:00,nat,783.29
2024-02-12T11:07:00,nat,61.01
2024-02-12T11:08:00,nat,234.14
2024-02-12T11:09:00,nat,246.32
2024-02-12T11:10:00,nat,346.10
2024-02-12T11:12:00,nat,857.82
2024-02-12T11:14:00,nat,581.47
2024-02-12T11:16:00,nat,584.99
2024-02-12T11:17:00,nat,374.92
2024-02-12T11:19:00,nat,818.10
2024-02-12T11:21:00,nat,716.84
2024-02-12T11:23:00,nat,653.60
2024-02-12T11:24:00,nat,310.52
2024-02-12T11:26:00,nat,808.40
2024-02-12T11:27:00,nat,46.66
2024-02-12T11:29:00,nat,801.69
2024-02-12T11:31:00,nat,690.76
2024-02-12T11:32:00,nat,343.07
2024-02-12T11:34:00,nat,764.97
2024-02-12T11:36:00,nat,522.68
2024-02-12T11:38:00,nat,483.83
2024-02-12T11:40:00,nat,759.70
2024-02-12T11:41:00,nat,102.44
2024-02-12T11:43:00,nat,684.28
2024-02-12T11:45:00,nat,614.76
2024-02-12T11:46:00,nat,366.05
2024-02-12T11:48:00,nat,818.52
2024-02-12T11:49:00,nat,542.43
2024-02-12T11:52:00,nat,762.84
2024-02-12T11:53:00,nat,88.24
2024-02-12T11:54:00,nat,219.95
2024-02-12T11:55:00,nat,370.61
2024-02-12T11:57:00,nat,677.16
2024-02-12T11:58:00,nat,381.07
2024-02-12T12:00:00,nat,675.44
2024-02-12T12:01:00,nat,520.58
2024-02-12T12:04:00,nat,482.92
2024-02-12T12:06:00,nat,808.24
2024-02-12T12:07:00,nat,519.96
2024-02-12T12:10:00,nat,625.59
2024-02-12T12:11:00,nat,201.80
2024-02-12T12:16:00,nat,618.75
2024-02-12T12:17:00,nat,362.08
2024-02-12T12:23:00,nat,166.22
2024-02-12T12:24:00,nat,213.56
2024-02-12T12:25:00,nat,482.17
2024-02-12T12:28:00,nat,425.66
2024-02-12T12:39:00,nat,208.29
2024-02-12T12:50:00,nat,483.93
2024-02-12T12:53:00,nat,22.45
2024-02-12T12:54:00,nat,462.40
2024-02-12T12:55:00,nat,9.41
2024-02-12T13:00:00,nat,104.26
2024-02-12T13:07:00,nat,485.62
2024-02-12T13:10:00,nat,1.90
2024-02-12T13:11:00,nat,150.80
2024-02-12T13:16:00,nat,29.27
2024-02-12T13:19:00,nat,443.59
2024-02-12T13:22:00,nat,530.48
2024-02-12T13:25:00,nat,477.51
2024-02-12T13:30:00,nat,216.88
2024-02-12T13:31:00,nat,486.81
2024-02-12T13:42:00,nat,489.16
2024-02-12T13:45:00,nat,485.54
2024-02-12T13:48:00,nat,186.17
2024-02-12T13:53:00,nat,6.17
2024-02-12T14:00:00,nat,25.59
2024-02-12T14:01:00,nat,469.71
2024-02-12T14:06:00,nat,362.40
2024-02-12T14:32:00,nat,489.35
2024-02-12T14:35:00,nat,438.17
2024-02-12T14:40:00,nat,438.58
2024-02-12T14:43:00,nat,445.20
2024-02-12T14:48:00,nat,418.61
2024-02-12T14:55:00,nat,291.52
2024-02-12T14:56:00,nat,398.54
2024-02-12T14:58:00,nat,778.95
2024-02-12T15:00:00,nat,675.46
2024-02-12T15:01:00,nat,360.07
2024-02-12T15:03:00,nat,644.99
2024-02-12T15:04:00,nat,383.36
2024-02-12T15:06:00,nat,661.16
2024-02-12T15:08:00,nat,786.33
2024-02-12T15:10:00,nat,613.02
2024-02-12T15:12:00,nat,550.89
2024-02-12T15:14:00,nat,825.97
2024-02-12T15:16:00,nat,808.54
2024-02-12T15:18:00,nat,672.27
2024-02-12T15:19:00,nat,377.31
2024-02-12T15:21:00,nat,709.57
2024-02-12T15:23:00,nat,767.26
2024-02-12T15:25:00,nat,631.22
2024-02-12T15:26:00,nat,222.94
2024-02-12T15:27:00,nat,375.48
2024-02-12T15:29:00,nat,781.15
2024-02-12T15:31:00,nat,822.42
2024-02-12T15:33:00,nat,699.29
2024-02-12T15:35:00,nat,584.04
2024-02-12T15:36:00,nat,319.52
2024-02-12T15:38:00,nat,685.03
2024-02-12T15:39:00,nat,240.66
2024-02-12T15:40:00,nat,395.78
2024-02-12T15:42:00,nat,892.33
2024-02-12T15:45:00,nat,120.14
2024-02-12T15:52:00,nat,184.83
2024-02-12T15:53:00,nat,565.90
2024-02-12T15:58:00,nat,509.39
2024-02-12T16:04:00,nat,531.21
2024-02-12T16:07:00,nat,286.11
2024-02-12T16:08:00,nat,522.14
2024-02-12T16:19:00,nat,529.37
2024-02-12T16:22:00,nat,513.95
2024-02-12T16:27:00,nat,549.14
2024-02-12T16:32:00,nat,584.22
2024-02-12T16:35:00,nat,618.84
2024-02-12T16:54:00,nat,251.49
2024-02-12T16:55:00,nat,191.49
2024-02-12T16:56:00,nat,485.84
2024-02-12T16:57:00,nat,5.37
2024-02-12T17:00:00,nat,458.80
2024-02-12T17:07:00,nat,389.96
2024-02-12T17:10:00,nat,458.61
2024-02-12T17:17:00,nat,254.23
2024-02-12T17:18:00,nat,463.54
2024-02-12T17:23:00,nat,228.78
2024-02-12T17:24:00,nat,506.18
2024-02-12T17:27:00,nat,33.13
2024-02-12T17:32:00,nat,500.92
2024-02-12T17:39:00,nat,212.48
2024-02-12T17:48:00,nat,533.12
2024-02-12T17:57:00,nat,213.32
2024-02-12T18:00:00,nat,81.27
2024-02-12T18:01:00,nat,463.92
2024-02-12T18:05:00,nat,833.36
2024-02-12T18:07:00,nat,867.98
2024-02-12T18:09:00,nat,719.94
2024-02-12T18:10:00,nat,300.41
2024-02-12T18:11:00,nat,404.11
2024-02-12T18:13:00,nat,827.22
2024-02-12T18:15:00,nat,744.72
2024-02-12T18:17:00,nat,612.45
2024-02-12T18:18:00,nat,380.12
2024-02-12T18:20:00,nat,684.10
2024-02-12T18:22:00,nat,521.17
2024-02-12T18:23:00,nat,348.71
2024-02-12T18:25:00,nat,865.61
2024-02-12T18:27:00,nat,606.22
2024-02-12T18:28:00,nat,452.27
2024-02-12T18:33:00,nat,483.27
2024-02-12T18:36:00,nat,515.50
2024-02-12T18:41:00,nat,453.82
2024-02-12T18:46:00,nat,269.45
2024-02-12T18:51:00,nat,442.33
2024-02-12T18:55:00,nat,117.41
2024-02-12T18:56:00,nat,411.07
2024-02-12T18:59:00,nat,426.48
2024-02-12T19:02:00,nat,507.90
2024-02-12T19:07:00,nat,337.13
2024-02-12T19:11:00,nat,509.29
2024-02-12T19:14:00,nat,225.49
2024-02-12T19:25:00,nat,156.93
2024-02-12T19:26:00,nat,461.40
2024-02-12T19:29:00,nat,422.00
2024-02-12T19:34:00,nat,174.68
2024-02-12T19:35:00,nat,483.96
2024-02-12T19:47:00,nat,464.54
2024-02-12T19:52:00,nat,385.69
2024-02-12T19:57:00,nat,522.12
2024-02-12T20:02:00,nat,491.70
2024-02-12T20:05:00,nat,442.62
2024-02-12T20:08:00,nat,397.41
2024-02-12T20:14:00,nat,205.15
2024-02-12T20:21:00,nat,458.06
2024-02-12T20:34:00,nat,84.69
2024-02-12T20:43:00,nat,546.59
2024-02-12T20:45:00,nat,533.72
2024-02-12T20:58:00,nat,496.97
2024-02-12T21:01:00,nat,524.71
2024-02-12T21:13:00,nat,861.71
2024-02-12T21:14:00,nat,388.82
2024-02-12T21:16:00,nat,403.39
2024-02-12T21:18:00,nat,723.47
2024-02-12T21:20:00,nat,923.79
2024-02-12T21:22:00,nat,660.42
2024-02-12T21:23:00,nat,240.42
2024-02-12T21:24:00,nat,417.83
2024-02-12T21:26:00,nat,649.75
2024-02-12T21:27:00,nat,170.22
2024-02-12T21:28:00,nat,374.54
2024-02-12T21:30:00,nat,919.17
2024-02-12T21:32:00,nat,956.27
2024-02-12T21:34:00,nat,872.70
2024-02-12T21:36:00,nat,677.11
2024-02-12T21:40:00,nat,636.73
2024-02-12T21:41:00,nat,362.42
2024-02-12T21:43:00,nat,885.62
2024-02-12T21:45:00,nat,928.24
2024-02-12T21:47:00,nat,894.81
2024-02-12T21:49:00,nat,421.71
2024-02-12T21:51:00,nat,702.07
2024-02-12T21:52:00,nat,211.29
2024-02-12T21:53:00,nat,427.72
2024-02-12T21:55:00,nat,702.09
2024-02-12T21:56:00,nat,437.68
2024-02-12T21:59:00,nat,461.06
2024-02-12T22:01:00,nat,886.02
2024-02-12T22:03:00,nat,753.88
2024-02-12T22:04:00,nat,93.88
2024-02-12T22:05:00,nat,320.97
2024-02-12T22:07:00,nat,596.58
2024-02-12T22:08:00,nat,227.07
2024-02-12T22:10:00,nat,662.71
2024-02-12T22:12:00,nat,595.86
2024-02-12T22:13:00,nat,274.60
2024-02-12T22:15:00,nat,556.07
2024-02-12T22:17:00,nat,505.28
2024-02-12T22:18:00,nat,330.47
2024-02-12T22:20:00,nat,718.02
2024-02-12T22:22:00,nat,789.26
2024-02-12T22:24:00,nat,547.11
2024-02-12T22:26:00,nat,320.94
2024-02-12T22:28:00,nat,726.10
2024-02-12T22:30:00,nat,496.81
2024-02-12T22:31:00,nat,329.52
2024-02-12T22:33:00,nat,737.60
2024-02-12T22:35:00,nat,411.05
2024-02-12T22:37:00,nat,758.41
2024-02-12T22:39:00,nat,624.57
2024-02-12T22:41:00,nat,370.66
2024-02-12T22:43:00,nat,726.35
2024-02-12T22:45:00,nat,689.85
2024-02-12T22:47:00,nat,613.13
2024-02-12T22:49:00,nat,639.28
2024-02-12T22:50:00,nat,203.71
2024-02-12T22:51:00,nat,253.56
2024-02-12T22:53:00,nat,482.80
2024-02-12T22:55:00,nat,332.07
2024-02-12T22:57:00,nat,532.77
2024-02-12T22:59:00,nat,532.21
2024-02-12T23:01:00,nat,708.31
2024-02-12T23:04:00,nat,508.76
2024-02-12T23:06:00,nat,399.51
2024-02-12T23:07:00,nat,145.18
2024-02-12T23:09:00,nat,406.02
2024-02-12T23:10:00,nat,133.48
2024-02-12T23:12:00,nat,470.45
2024-02-12T23:14:00,nat,528.44
2024-02-12T23:16:00,nat,430.30
2024-02-12T23:17:00,nat,262.49
2024-02-12T23:19:00,nat,532.57
2024-02-12T23:20:00,nat,84.08
2024-02-12T23:21:00,nat,165.47
2024-02-12T23:23:00,nat,410.91
2024-02-12T23:25:00,nat,540.94
2024-02-12T23:27:00,nat,387.79
2024-02-12T23:28:00,nat,116.01
2024-02-12T23:30:00,nat,454.41
2024-02-12T23:32:00,nat,416.04
2024-02-12T23:34:00,nat,526.48
2024-02-12T23:36:00,nat,474.11
2024-02-12T23:38:00,nat,408.55
2024-02-12T23:39:00,nat,178.87
2024-02-12T23:41:00,nat,475.45
2024-02-12T23:43:00,nat,395.30
2024-02-12T23:44:00,nat,119.80
2024-02-12T23:45:00,nat,130.89
2024-02-12T23:47:00,nat,396.21
2024-02-12T23:48:00,nat,84.49
2024-02-12T23:50:00,nat,320.92
2024-02-12T23:51:00,nat,177.01
2024-02-12T23:52:00,nat,174.36
2024-02-12T23:54:00,nat,453.98
2024-02-12T23:56:00,nat,508.42
2024-02-12T23:57:00,nat,119.14
2024-02-12T23:59:00,nat,287.66
