#datetime,building,power
2021-12-17T00:01:00,pkn,2.40
2021-12-17T00:03:00,pkn,1.20
2021-12-17T00:05:00,pkn,2.40
2021-12-17T00:08:00,pkn,2.39
2021-12-17T00:10:00,pkn,1.20
2021-12-17T00:11:00,pkn,4.79
2021-12-17T00:12:00,pkn,2.40
2021-12-17T00:13:00,pkn,8.41
2021-12-17T00:14:00,pkn,2.40
2021-12-17T00:15:00,pkn,8.39
2021-12-17T00:16:00,pkn,1.20
2021-12-17T00:17:00,pkn,7.21
2021-12-17T00:18:00,pkn,1.20
2021-12-17T00:19:00,pkn,1.20
2021-12-17T00:21:00,pkn,2.40
2021-12-17T00:23:00,pkn,1.20
2021-12-17T00:24:00,pkn,1.19
2021-12-17T00:25:00,pkn,1.20
2021-12-17T00:27:00,pkn,1.20
2021-12-17T00:28:00,pkn,1.20
2021-12-17T00:30:00,pkn,2.40
2021-12-17T00:31:00,pkn,1.20
2021-12-17T00:33:00,pkn,1.20
2021-12-17T00:35:00,pkn,1.20
2021-12-17T00:37:00,pkn,2.40
2021-12-17T00:39:00,pkn,1.20
2021-12-17T00:41:00,pkn,2.39
2021-12-17T00:42:00,pkn,1.20
2021-12-17T00:44:00,pkn,1.20
2021-12-17T00:46:00,pkn,1.20
2021-12-17T00:47:00,pkn,1.20
2021-12-17T00:49:00,pkn,2.40
2021-12-17T00:50:00,pkn,2.40
2021-12-17T00:51:00,pkn,1.20
2021-12-17T00:52:00,pkn,8.39
2021-12-17T00:53:00,pkn,1.20
2021-12-17T00:54:00,pkn,8.41
2021-12-17T00:55:00,pkn,2.40
2021-12-17T00:56:00,pkn,8.39
2021-12-17T00:57:00,pkn,2.39
2021-12-17T00:58:00,pkn,4.80
2021-12-17T01:00:00,pkn,1.20
2021-12-17T01:01:00,pkn,1.20
2021-12-17T01:02:00,pkn,1.20
2021-12-17T01:04:00,pkn,2.40
2021-12-17T01:06:00,pkn,1.20
2021-12-17T01:08:00,pkn,2.40
2021-12-17T01:10:00,pkn,2.40
2021-12-17T01:12:00,pkn,2.39
2021-12-17T01:14:00,pkn,2.40
2021-12-17T01:16:00,pkn,2.40
2021-12-17T01:17:00,pkn,1.20
2021-12-17T01:18:00,pkn,1.20
2021-12-17T01:20:00,pkn,1.20
2021-12-17T01:21:00,pkn,1.20
2021-12-17T01:23:00,pkn,1.20
2021-12-17T01:25:00,pkn,1.20
2021-12-17T01:27:00,pkn,1.20
2021-12-17T01:28:00,pkn,1.19
2021-12-17T01:31:00,pkn,1.20
2021-12-17T01:32:00,pkn,1.20
2021-12-17T01:35:00,pkn,2.40
2021-12-17T01:36:00,pkn,1.20
2021-12-17T01:37:00,pkn,1.20
2021-12-17T01:38:00,pkn,1.20
2021-12-17T01:39:00,pkn,8.39
2021-12-17T01:40:00,pkn,1.20
2021-12-17T01:41:00,pkn,8.41
2021-12-17T01:42:00,pkn,1.20
2021-12-17T01:43:00,pkn,7.19
2021-12-17T01:44:00,pkn,2.40
2021-12-17T01:45:00,pkn,8.39
2021-12-17T01:46:00,pkn,4.80
2021-12-17T01:47:00,pkn,1.20
2021-12-17T01:48:00,pkn,2.39
2021-12-17T01:50:00,pkn,1.20
2021-12-17T01:52:00,pkn,2.40
2021-12-17T01:53:00,pkn,1.20
2021-12-17T01:55:00,pkn,1.20
2021-12-17T01:57:00,pkn,1.20
2021-12-17T01:59:00,pkn,1.20
2021-12-17T02:01:00,pkn,2.40
2021-12-17T02:02:00,pkn,1.20
2021-12-17T02:05:00,pkn,2.40
2021-12-17T02:08:00,pkn,2.39
2021-12-17T02:10:00,pkn,1.20
2021-12-17T02:12:00,pkn,2.40
2021-12-17T02:14:00,pkn,1.20
2021-12-17T02:15:00,pkn,1.20
2021-12-17T02:17:00,pkn,2.40
2021-12-17T02:20:00,pkn,2.40
2021-12-17T02:22:00,pkn,1.20
2021-12-17T02:23:00,pkn,2.40
2021-12-17T02:24:00,pkn,1.19
2021-12-17T02:25:00,pkn,9.59
2021-12-17T02:26:00,pkn,3.60
2021-12-17T02:27:00,pkn,2.40
2021-12-17T02:28:00,pkn,8.41
2021-12-17T02:29:00,pkn,1.20
2021-12-17T02:30:00,pkn,4.79
2021-12-17T02:31:00,pkn,1.20
2021-12-17T02:33:00,pkn,2.40
2021-12-17T02:35:00,pkn,2.40
2021-12-17T02:37:00,pkn,1.20
2021-12-17T02:38:00,pkn,1.20
2021-12-17T02:40:00,pkn,1.20
2021-12-17T02:41:00,pkn,1.19
2021-12-17T02:43:00,pkn,2.40
2021-12-17T02:45:00,pkn,2.40
2021-12-17T02:47:00,pkn,1.20
2021-12-17T02:49:00,pkn,2.40
2021-12-17T02:52:00,pkn,2.40
2021-12-17T02:54:00,pkn,1.20
2021-12-17T02:55:00,pkn,1.20
2021-12-17T02:57:00,pkn,1.19
2021-12-17T02:59:00,pkn,1.20
2021-12-17T03:01:00,pkn,2.40
2021-12-17T03:03:00,pkn,1.20
2021-12-17T03:04:00,pkn,4.80
2021-12-17T03:05:00,pkn,1.20
2021-12-17T03:06:00,pkn,8.39
2021-12-17T03:07:00,pkn,3.60
2021-12-17T03:08:00,pkn,2.40
2021-12-17T03:09:00,pkn,8.41
2021-12-17T03:10:00,pkn,1.20
2021-12-17T03:11:00,pkn,8.39
2021-12-17T03:12:00,pkn,1.20
2021-12-17T03:13:00,pkn,8.39
2021-12-17T03:14:00,pkn,1.20
2021-12-17T03:15:00,pkn,8.41
2021-12-17T03:16:00,pkn,2.40
2021-12-17T03:17:00,pkn,7.19
2021-12-17T03:18:00,pkn,4.80
2021-12-17T03:19:00,pkn,1.19
2021-12-17T03:21:00,pkn,1.20
2021-12-17T03:23:00,pkn,2.40
2021-12-17T03:25:00,pkn,1.20
2021-12-17T03:27:00,pkn,1.20
2021-12-17T03:30:00,pkn,2.40
2021-12-17T03:32:00,pkn,1.20
2021-12-17T03:34:00,pkn,1.20
2021-12-17T03:36:00,pkn,1.20
2021-12-17T03:37:00,pkn,1.20
2021-12-17T03:39:00,pkn,1.19
2021-12-17T03:41:00,pkn,1.20
2021-12-17T03:43:00,pkn,1.20
2021-12-17T03:44:00,pkn,1.20
2021-12-17T03:46:00,pkn,1.20
2021-12-17T03:48:00,pkn,1.20
2021-12-17T03:50:00,pkn,1.20
2021-12-17T03:52:00,pkn,1.20
2021-12-17T03:54:00,pkn,1.20
2021-12-17T03:55:00,pkn,4.80
2021-12-17T03:56:00,pkn,3.60
2021-12-17T03:57:00,pkn,1.20
2021-12-17T03:58:00,pkn,8.39
2021-12-17T03:59:00,pkn,1.20
2021-12-17T04:00:00,pkn,9.59
2021-12-17T04:01:00,pkn,4.80
2021-12-17T04:03:00,pkn,2.39
2021-12-17T04:05:00,pkn,1.20
2021-12-17T04:07:00,pkn,1.20
2021-12-17T04:10:00,pkn,2.40
2021-12-17T04:12:00,pkn,1.20
2021-12-17T04:15:00,pkn,1.20
2021-12-17T04:17:00,pkn,2.40
2021-12-17T04:19:00,pkn,1.20
2021-12-17T04:22:00,pkn,1.20
2021-12-17T04:23:00,pkn,1.19
2021-12-17T04:25:00,pkn,1.20
2021-12-17T04:27:00,pkn,1.20
2021-12-17T04:29:00,pkn,1.20
2021-12-17T04:31:00,pkn,2.40
2021-12-17T04:34:00,pkn,1.20
2021-12-17T04:36:00,pkn,2.40
2021-12-17T04:38:00,pkn,1.20
2021-12-17T04:40:00,pkn,1.20
2021-12-17T04:41:00,pkn,1.20
2021-12-17T04:43:00,pkn,2.39
2021-12-17T04:45:00,pkn,2.40
2021-12-17T04:46:00,pkn,2.40
2021-12-17T04:47:00,pkn,8.41
2021-12-17T04:48:00,pkn,4.79
2021-12-17T04:49:00,pkn,1.20
2021-12-17T04:50:00,pkn,8.41
2021-12-17T04:51:00,pkn,2.40
2021-12-17T04:52:00,pkn,7.19
2021-12-17T04:53:00,pkn,1.20
2021-12-17T04:54:00,pkn,2.40
2021-12-17T04:55:00,pkn,2.40
2021-12-17T04:56:00,pkn,1.20
2021-12-17T04:58:00,pkn,1.20
2021-12-17T04:59:00,pkn,1.19
2021-12-17T05:00:00,pkn,2.40
2021-12-17T05:01:00,pkn,2.40
2021-12-17T05:02:00,pkn,8.39
2021-12-17T05:03:00,pkn,4.80
2021-12-17T05:05:00,pkn,10.80
2021-12-17T05:07:00,pkn,9.61
2021-12-17T05:09:00,pkn,7.19
2021-12-17T05:10:00,pkn,2.40
2021-12-17T05:11:00,pkn,8.41
2021-12-17T05:12:00,pkn,4.80
2021-12-17T05:13:00,pkn,5.99
2021-12-17T05:14:00,pkn,3.60
2021-12-17T05:15:00,pkn,1.20
2021-12-17T05:16:00,pkn,6.01
2021-12-17T05:18:00,pkn,2.39
2021-12-17T05:20:00,pkn,1.20
2021-12-17T05:21:00,pkn,1.20
2021-12-17T05:22:00,pkn,1.20
2021-12-17T05:24:00,pkn,1.20
2021-12-17T05:25:00,pkn,1.20
2021-12-17T05:27:00,pkn,1.20
2021-12-17T05:29:00,pkn,2.40
2021-12-17T05:30:00,pkn,8.39
2021-12-17T05:31:00,pkn,3.60
2021-12-17T05:32:00,pkn,2.40
2021-12-17T05:33:00,pkn,8.39
2021-12-17T05:34:00,pkn,2.39
2021-12-17T05:35:00,pkn,8.41
2021-12-17T05:36:00,pkn,1.20
2021-12-17T05:37:00,pkn,8.39
2021-12-17T05:38:00,pkn,2.40
2021-12-17T05:39:00,pkn,7.21
2021-12-17T05:40:00,pkn,2.40
2021-12-17T05:41:00,pkn,8.39
2021-12-17T05:42:00,pkn,2.40
2021-12-17T05:43:00,pkn,8.41
2021-12-17T05:44:00,pkn,1.20
2021-12-17T05:45:00,pkn,7.19
2021-12-17T05:46:00,pkn,2.40
2021-12-17T05:48:00,pkn,2.40
2021-12-17T05:50:00,pkn,1.19
2021-12-17T05:51:00,pkn,1.20
2021-12-17T05:53:00,pkn,2.40
2021-12-17T05:54:00,pkn,1.20
2021-12-17T05:55:00,pkn,1.20
2021-12-17T05:57:00,pkn,1.20
2021-12-17T05:59:00,pkn,2.40
2021-12-17T06:00:00,pkn,1.20
2021-12-17T06:02:00,pkn,1.20
2021-12-17T06:04:00,pkn,2.39
2021-12-17T06:06:00,pkn,2.40
2021-12-17T06:08:00,pkn,1.20
2021-12-17T06:09:00,pkn,1.20
2021-12-17T06:11:00,pkn,2.40
2021-12-17T06:13:00,pkn,1.20
2021-12-17T06:14:00,pkn,1.20
2021-12-17T06:16:00,pkn,2.40
2021-12-17T06:17:00,pkn,6.01
2021-12-17T06:18:00,pkn,3.60
2021-12-17T06:19:00,pkn,1.20
2021-12-17T06:20:00,pkn,8.39
2021-12-17T06:21:00,pkn,2.39
2021-12-17T06:22:00,pkn,8.39
2021-12-17T06:23:00,pkn,1.20
2021-12-17T06:24:00,pkn,4.80
2021-12-17T06:25:00,pkn,1.20
2021-12-17T06:27:00,pkn,1.20
2021-12-17T06:28:00,pkn,1.20
2021-12-17T06:29:00,pkn,1.20
2021-12-17T06:31:00,pkn,1.20
2021-12-17T06:32:00,pkn,1.20
2021-12-17T06:34:00,pkn,2.40
2021-12-17T06:36:00,pkn,1.19
2021-12-17T06:38:00,pkn,2.40
2021-12-17T06:40:00,pkn,1.20
2021-12-17T06:42:00,pkn,2.40
2021-12-17T06:44:00,pkn,1.20
2021-12-17T06:45:00,pkn,1.20
2021-12-17T06:47:00,pkn,1.20
2021-12-17T06:49:00,pkn,2.40
2021-12-17T06:50:00,pkn,1.20
2021-12-17T06:52:00,pkn,1.20
2021-12-17T06:54:00,pkn,2.39
2021-12-17T06:55:00,pkn,1.20
2021-12-17T06:58:00,pkn,2.40
2021-12-17T07:00:00,pkn,1.20
2021-12-17T07:02:00,pkn,2.40
2021-12-17T07:04:00,pkn,1.20
2021-12-17T07:05:00,pkn,7.21
2021-12-17T07:06:00,pkn,2.40
2021-12-17T07:07:00,pkn,8.39
2021-12-17T07:08:00,pkn,4.80
2021-12-17T07:09:00,pkn,1.19
2021-12-17T07:10:00,pkn,7.19
2021-12-17T07:11:00,pkn,2.40
2021-12-17T07:12:00,pkn,3.60
2021-12-17T07:14:00,pkn,1.20
2021-12-17T07:15:00,pkn,1.20
2021-12-17T07:16:00,pkn,1.20
2021-12-17T07:18:00,pkn,1.20
2021-12-17T07:20:00,pkn,1.20
2021-12-17T07:21:00,pkn,1.20
2021-12-17T07:23:00,pkn,1.20
2021-12-17T07:25:00,pkn,1.20
2021-12-17T07:28:00,pkn,2.39
2021-12-17T07:31:00,pkn,1.20
2021-12-17T07:33:00,pkn,1.20
2021-12-17T07:36:00,pkn,2.40
2021-12-17T07:38:00,pkn,1.20
2021-12-17T07:40:00,pkn,1.20
2021-12-17T07:43:00,pkn,2.40
2021-12-17T07:45:00,pkn,1.20
2021-12-17T07:47:00,pkn,1.20
2021-12-17T07:49:00,pkn,1.20
2021-12-17T07:51:00,pkn,1.19
2021-12-17T07:52:00,pkn,1.20
2021-12-17T07:54:00,pkn,1.20
2021-12-17T07:57:00,pkn,2.40
2021-12-17T07:59:00,pkn,1.20
2021-12-17T08:01:00,pkn,1.20
2021-12-17T08:02:00,pkn,3.60
2021-12-17T08:03:00,pkn,3.60
2021-12-17T08:04:00,pkn,2.40
2021-12-17T08:05:00,pkn,8.39
2021-12-17T08:06:00,pkn,1.20
2021-12-17T08:07:00,pkn,8.41
2021-12-17T08:08:00,pkn,1.20
2021-12-17T08:09:00,pkn,3.59
2021-12-17T08:10:00,pkn,2.40
2021-12-17T08:11:00,pkn,1.19
2021-12-17T08:12:00,pkn,1.20
2021-12-17T08:14:00,pkn,2.40
2021-12-17T08:16:00,pkn,2.40
2021-12-17T08:17:00,pkn,2.40
2021-12-17T08:19:00,pkn,3.60
2021-12-17T08:21:00,pkn,2.39
2021-12-17T08:23:00,pkn,3.60
2021-12-17T08:24:00,pkn,2.40
2021-12-17T08:26:00,pkn,4.80
2021-12-17T08:28:00,pkn,2.40
2021-12-17T08:29:00,pkn,1.20
2021-12-17T08:31:00,pkn,2.39
2021-12-17T08:33:00,pkn,2.40
2021-12-17T08:35:00,pkn,1.20
2021-12-17T08:37:00,pkn,1.20
2021-12-17T08:39:00,pkn,2.40
2021-12-17T08:41:00,pkn,1.20
2021-12-17T08:43:00,pkn,1.20
2021-12-17T08:45:00,pkn,1.20
2021-12-17T08:47:00,pkn,2.39
2021-12-17T08:50:00,pkn,1.20
2021-12-17T08:52:00,pkn,1.20
2021-12-17T08:53:00,pkn,1.20
2021-12-17T08:55:00,pkn,1.20
2021-12-17T08:57:00,pkn,1.20
2021-12-17T08:59:00,pkn,2.40
2021-12-17T09:02:00,pkn,2.40
2021-12-17T09:03:00,pkn,2.40
2021-12-17T09:04:00,pkn,3.60
2021-12-17T09:05:00,pkn,2.40
2021-12-17T09:06:00,pkn,8.39
2021-12-17T09:07:00,pkn,1.20
2021-12-17T09:08:00,pkn,8.41
2021-12-17T09:09:00,pkn,1.19
2021-12-17T09:10:00,pkn,6.01
2021-12-17T09:11:00,pkn,2.40
2021-12-17T09:13:00,pkn,1.20
2021-12-17T09:15:00,pkn,1.20
2021-12-17T09:17:00,pkn,1.20
2021-12-17T09:19:00,pkn,1.20
2021-12-17T09:21:00,pkn,1.20
2021-12-17T09:23:00,pkn,1.20
2021-12-17T09:25:00,pkn,1.20
2021-12-17T09:26:00,pkn,1.20
2021-12-17T09:28:00,pkn,1.20
2021-12-17T09:29:00,pkn,1.19
2021-12-17T09:31:00,pkn,1.20
2021-12-17T09:33:00,pkn,1.20
2021-12-17T09:34:00,pkn,1.20
2021-12-17T09:37:00,pkn,1.20
2021-12-17T09:39:00,pkn,1.20
2021-12-17T09:40:00,pkn,1.20
2021-12-17T09:42:00,pkn,1.20
2021-12-17T09:44:00,pkn,1.20
2021-12-17T09:47:00,pkn,1.20
2021-12-17T09:49:00,pkn,1.20
2021-12-17T09:51:00,pkn,1.20
2021-12-17T09:52:00,pkn,1.20
2021-12-17T09:54:00,pkn,1.19
2021-12-17T09:55:00,pkn,1.20
2021-12-17T09:57:00,pkn,1.20
2021-12-17T09:58:00,pkn,1.20
2021-12-17T10:01:00,pkn,1.20
2021-12-17T10:03:00,pkn,1.20
2021-12-17T10:05:00,pkn,1.20
2021-12-17T10:07:00,pkn,2.40
2021-12-17T10:10:00,pkn,1.20
2021-12-17T10:12:00,pkn,1.20
2021-12-17T10:14:00,pkn,1.20
2021-12-17T10:16:00,pkn,1.19
2021-12-17T10:18:00,pkn,2.40
2021-12-17T10:20:00,pkn,2.40
2021-12-17T10:22:00,pkn,2.40
2021-12-17T10:23:00,pkn,4.79
2021-12-17T10:24:00,pkn,2.40
2021-12-17T10:25:00,pkn,8.41
2021-12-17T10:26:00,pkn,4.79
2021-12-17T10:27:00,pkn,2.40
2021-12-17T10:28:00,pkn,7.21
2021-12-17T10:29:00,pkn,1.20
2021-12-17T10:30:00,pkn,1.20
2021-12-17T10:31:00,pkn,1.20
2021-12-17T10:33:00,pkn,2.39
2021-12-17T10:35:00,pkn,1.20
2021-12-17T10:38:00,pkn,2.40
2021-12-17T10:40:00,pkn,1.20
2021-12-17T10:42:00,pkn,2.40
2021-12-17T10:44:00,pkn,1.20
2021-12-17T10:46:00,pkn,1.20
2021-12-17T10:47:00,pkn,4.79
2021-12-17T10:48:00,pkn,2.40
2021-12-17T10:49:00,pkn,7.21
2021-12-17T10:50:00,pkn,4.80
2021-12-17T10:51:00,pkn,1.19
2021-12-17T10:52:00,pkn,8.39
2021-12-17T10:53:00,pkn,2.40
2021-12-17T10:54:00,pkn,7.21
2021-12-17T10:55:00,pkn,5.99
2021-12-17T10:56:00,pkn,4.80
2021-12-17T10:57:00,pkn,4.80
2021-12-17T10:58:00,pkn,1.20
2021-12-17T10:59:00,pkn,2.40
2021-12-17T11:00:00,pkn,1.20
2021-12-17T11:03:00,pkn,2.40
2021-12-17T11:05:00,pkn,1.20
2021-12-17T11:08:00,pkn,1.20
2021-12-17T11:10:00,pkn,4.79
2021-12-17T11:11:00,pkn,2.40
2021-12-17T11:12:00,pkn,3.60
2021-12-17T11:13:00,pkn,2.40
2021-12-17T11:15:00,pkn,5.99
2021-12-17T11:18:00,pkn,1.20
2021-12-17T11:19:00,pkn,7.19
2021-12-17T11:20:00,pkn,2.40
2021-12-17T11:21:00,pkn,8.41
2021-12-17T11:22:00,pkn,4.79
2021-12-17T11:23:00,pkn,2.40
2021-12-17T11:24:00,pkn,7.21
2021-12-17T11:25:00,pkn,1.20
2021-12-17T11:26:00,pkn,4.79
2021-12-17T11:27:00,pkn,1.20
2021-12-17T11:29:00,pkn,2.40
2021-12-17T11:31:00,pkn,1.20
2021-12-17T11:33:00,pkn,1.20
2021-12-17T11:35:00,pkn,2.39
2021-12-17T11:36:00,pkn,2.40
2021-12-17T11:37:00,pkn,1.20
2021-12-17T11:39:00,pkn,2.40
2021-12-17T11:41:00,pkn,1.20
2021-12-17T11:42:00,pkn,1.20
2021-12-17T11:44:00,pkn,1.20
2021-12-17T11:46:00,pkn,1.20
2021-12-17T11:48:00,pkn,1.20
2021-12-17T11:49:00,pkn,8.41
2021-12-17T11:50:00,pkn,1.19
2021-12-17T11:51:00,pkn,8.39
2021-12-17T11:52:00,pkn,1.20
2021-12-17T11:53:00,pkn,7.21
2021-12-17T11:54:00,pkn,1.20
2021-12-17T11:55:00,pkn,4.79
2021-12-17T11:56:00,pkn,1.20
2021-12-17T11:58:00,pkn,1.20
2021-12-17T12:00:00,pkn,1.20
2021-12-17T12:02:00,pkn,1.20
2021-12-17T12:03:00,pkn,1.20
2021-12-17T12:06:00,pkn,6.01
2021-12-17T12:08:00,pkn,4.79
2021-12-17T12:10:00,pkn,3.60
2021-12-17T12:12:00,pkn,1.20
2021-12-17T12:13:00,pkn,1.20
2021-12-17T12:15:00,pkn,1.20
2021-12-17T12:18:00,pkn,1.20
2021-12-17T12:20:00,pkn,1.20
2021-12-17T12:22:00,pkn,1.19
2021-12-17T12:25:00,pkn,2.40
2021-12-17T12:26:00,pkn,7.21
2021-12-17T12:27:00,pkn,1.20
2021-12-17T12:28:00,pkn,8.39
2021-12-17T12:29:00,pkn,1.20
2021-12-17T12:30:00,pkn,7.21
2021-12-17T12:31:00,pkn,4.80
2021-12-17T12:32:00,pkn,1.20
2021-12-17T12:33:00,pkn,2.40
2021-12-17T12:36:00,pkn,1.20
2021-12-17T12:37:00,pkn,1.20
2021-12-17T12:39:00,pkn,1.20
2021-12-17T12:41:00,pkn,1.20
2021-12-17T12:42:00,pkn,1.20
2021-12-17T12:45:00,pkn,1.20
2021-12-17T12:48:00,pkn,1.19
2021-12-17T12:50:00,pkn,1.20
2021-12-17T12:51:00,pkn,1.20
2021-12-17T12:53:00,pkn,1.20
2021-12-17T12:55:00,pkn,1.20
2021-12-17T12:57:00,pkn,1.20
2021-12-17T13:00:00,pkn,1.20
2021-12-17T13:02:00,pkn,1.20
2021-12-17T13:04:00,pkn,1.20
2021-12-17T13:06:00,pkn,1.20
2021-12-17T13:08:00,pkn,2.40
2021-12-17T13:10:00,pkn,1.19
2021-12-17T13:12:00,pkn,1.20
2021-12-17T13:14:00,pkn,1.20
2021-12-17T13:15:00,pkn,3.59
2021-12-17T13:16:00,pkn,3.60
2021-12-17T13:17:00,pkn,1.20
2021-12-17T13:18:00,pkn,8.41
2021-12-17T13:19:00,pkn,1.20
2021-12-17T13:20:00,pkn,8.39
2021-12-17T13:21:00,pkn,2.40
2021-12-17T13:22:00,pkn,7.21
2021-12-17T13:23:00,pkn,1.20
2021-12-17T13:24:00,pkn,4.79
2021-12-17T13:25:00,pkn,2.40
2021-12-17T13:27:00,pkn,1.20
2021-12-17T13:28:00,pkn,1.20
2021-12-17T13:30:00,pkn,1.19
2021-12-17T13:32:00,pkn,2.40
2021-12-17T13:34:00,pkn,2.40
2021-12-17T13:37:00,pkn,2.40
2021-12-17T13:39:00,pkn,1.20
2021-12-17T13:41:00,pkn,2.40
2021-12-17T13:42:00,pkn,1.20
2021-12-17T13:44:00,pkn,1.20
2021-12-17T13:47:00,pkn,2.39
2021-12-17T13:49:00,pkn,1.20
2021-12-17T13:50:00,pkn,1.20
2021-12-17T13:51:00,pkn,2.40
2021-12-17T13:52:00,pkn,8.41
2021-12-17T13:53:00,pkn,2.40
2021-12-17T13:54:00,pkn,8.39
2021-12-17T13:55:00,pkn,4.80
2021-12-17T13:56:00,pkn,2.40
2021-12-17T13:57:00,pkn,8.39
2021-12-17T13:58:00,pkn,3.60
2021-12-17T13:59:00,pkn,1.20
2021-12-17T14:00:00,pkn,2.39
2021-12-17T14:02:00,pkn,2.40
2021-12-17T14:03:00,pkn,1.20
2021-12-17T14:05:00,pkn,2.40
2021-12-17T14:07:00,pkn,2.40
2021-12-17T14:09:00,pkn,1.20
2021-12-17T14:11:00,pkn,2.40
2021-12-17T14:12:00,pkn,1.19
2021-12-17T14:14:00,pkn,4.80
2021-12-17T14:15:00,pkn,7.21
2021-12-17T14:16:00,pkn,3.60
2021-12-17T14:17:00,pkn,3.60
2021-12-17T14:18:00,pkn,9.59
2021-12-17T14:19:00,pkn,4.80
2021-12-17T14:20:00,pkn,2.40
2021-12-17T14:21:00,pkn,9.58
2021-12-17T14:22:00,pkn,4.80
2021-12-17T14:23:00,pkn,2.40
2021-12-17T14:25:00,pkn,3.60
2021-12-17T14:26:00,pkn,1.20
2021-12-17T14:28:00,pkn,2.40
2021-12-17T14:30:00,pkn,3.59
2021-12-17T14:32:00,pkn,3.60
2021-12-17T14:33:00,pkn,3.60
2021-12-17T14:35:00,pkn,6.01
2021-12-17T14:37:00,pkn,2.39
2021-12-17T14:39:00,pkn,1.20
2021-12-17T14:40:00,pkn,1.20
2021-12-17T14:42:00,pkn,2.40
2021-12-17T14:43:00,pkn,2.40
2021-12-17T14:45:00,pkn,3.60
2021-12-17T14:47:00,pkn,3.59
2021-12-17T14:49:00,pkn,2.40
2021-12-17T14:50:00,pkn,7.19
2021-12-17T14:51:00,pkn,1.20
2021-12-17T14:52:00,pkn,8.41
2021-12-17T14:53:00,pkn,4.80
2021-12-17T14:54:00,pkn,2.40
2021-12-17T14:55:00,pkn,8.39
2021-12-17T14:56:00,pkn,3.60
2021-12-17T14:57:00,pkn,2.40
2021-12-17T14:58:00,pkn,1.20
2021-12-17T14:59:00,pkn,2.40
2021-12-17T15:00:00,pkn,1.20
2021-12-17T15:02:00,pkn,1.20
2021-12-17T15:03:00,pkn,1.19
2021-12-17T15:05:00,pkn,2.40
2021-12-17T15:07:00,pkn,1.20
2021-12-17T15:08:00,pkn,1.20
2021-12-17T15:10:00,pkn,2.40
2021-12-17T15:12:00,pkn,1.20
2021-12-17T15:14:00,pkn,2.40
2021-12-17T15:16:00,pkn,2.40
2021-12-17T15:19:00,pkn,2.39
2021-12-17T15:21:00,pkn,1.20
2021-12-17T15:23:00,pkn,2.40
2021-12-17T15:24:00,pkn,1.20
2021-12-17T15:26:00,pkn,1.20
2021-12-17T15:27:00,pkn,1.20
2021-12-17T15:28:00,pkn,1.20
2021-12-17T15:30:00,pkn,1.20
2021-12-17T15:32:00,pkn,2.40
2021-12-17T15:33:00,pkn,7.19
2021-12-17T15:34:00,pkn,1.20
2021-12-17T15:35:00,pkn,7.21
2021-12-17T15:36:00,pkn,2.39
2021-12-17T15:37:00,pkn,8.39
2021-12-17T15:38:00,pkn,2.40
2021-12-17T15:39:00,pkn,8.41
2021-12-17T15:40:00,pkn,1.20
2021-12-17T15:41:00,pkn,1.20
2021-12-17T15:42:00,pkn,2.40
2021-12-17T15:45:00,pkn,3.60
2021-12-17T15:47:00,pkn,2.40
2021-12-17T15:49:00,pkn,2.39
2021-12-17T15:51:00,pkn,2.40
2021-12-17T15:53:00,pkn,2.40
2021-12-17T15:55:00,pkn,2.40
2021-12-17T15:57:00,pkn,2.40
2021-12-17T15:59:00,pkn,2.40
2021-12-17T16:01:00,pkn,1.20
2021-12-17T16:02:00,pkn,1.19
2021-12-17T16:03:00,pkn,1.20
2021-12-17T16:05:00,pkn,2.40
2021-12-17T16:07:00,pkn,2.40
2021-12-17T16:09:00,pkn,1.20
2021-12-17T16:11:00,pkn,2.40
2021-12-17T16:12:00,pkn,1.20
2021-12-17T16:14:00,pkn,2.40
2021-12-17T16:16:00,pkn,2.39
2021-12-17T16:18:00,pkn,1.20
2021-12-17T16:20:00,pkn,2.40
2021-12-17T16:22:00,pkn,2.40
2021-12-17T16:24:00,pkn,2.40
2021-12-17T16:25:00,pkn,5.99
2021-12-17T16:26:00,pkn,1.20
2021-12-17T16:27:00,pkn,9.61
2021-12-17T16:28:00,pkn,3.59
2021-12-17T16:29:00,pkn,2.40
2021-12-17T16:30:00,pkn,8.41
2021-12-17T16:31:00,pkn,2.39
2021-12-17T16:32:00,pkn,8.39
2021-12-17T16:33:00,pkn,2.40
2021-12-17T16:34:00,pkn,7.21
2021-12-17T16:35:00,pkn,1.20
2021-12-17T16:36:00,pkn,8.39
2021-12-17T16:37:00,pkn,2.40
2021-12-17T16:38:00,pkn,9.61
2021-12-17T16:39:00,pkn,3.59
2021-12-17T16:40:00,pkn,2.40
2021-12-17T16:41:00,pkn,9.61
2021-12-17T16:42:00,pkn,3.60
2021-12-17T16:43:00,pkn,1.20
2021-12-17T16:44:00,pkn,8.39
2021-12-17T16:45:00,pkn,2.39
2021-12-17T16:46:00,pkn,1.20
2021-12-17T16:47:00,pkn,2.40
2021-12-17T16:49:00,pkn,1.20
2021-12-17T16:50:00,pkn,1.20
2021-12-17T16:52:00,pkn,2.40
2021-12-17T16:54:00,pkn,2.40
2021-12-17T16:57:00,pkn,3.60
2021-12-17T16:59:00,pkn,3.59
2021-12-17T17:00:00,pkn,7.21
2021-12-17T17:01:00,pkn,5.99
2021-12-17T17:02:00,pkn,4.80
2021-12-17T17:03:00,pkn,3.60
