#datetime,building,power
2022-12-18T00:01:00,cfa,139.22
2022-12-18T00:03:00,cfa,161.48
2022-12-18T00:04:00,cfa,69.38
2022-12-18T00:06:00,cfa,138.75
2022-12-18T00:07:00,cfa,68.91
2022-12-18T00:09:00,cfa,161.95
2022-12-18T00:10:00,cfa,69.14
2022-12-18T00:12:00,cfa,139.22
2022-12-18T00:13:00,cfa,68.91
2022-12-18T00:15:00,cfa,139.22
2022-12-18T00:17:00,cfa,161.48
2022-12-18T00:18:00,cfa,69.61
2022-12-18T00:20:00,cfa,138.52
2022-12-18T00:22:00,cfa,161.95
2022-12-18T00:24:00,cfa,138.05
2022-12-18T00:25:00,cfa,69.61
2022-12-18T00:26:00,cfa,69.61
2022-12-18T00:28:00,cfa,138.52
2022-12-18T00:30:00,cfa,138.75
2022-12-18T00:32:00,cfa,161.95
2022-12-18T00:34:00,cfa,138.52
2022-12-18T00:36:00,cfa,138.75
2022-12-18T00:37:00,cfa,68.91
2022-12-18T00:39:00,cfa,138.52
2022-12-18T00:40:00,cfa,69.61
2022-12-18T00:41:00,cfa,92.58
2022-12-18T00:43:00,cfa,138.52
2022-12-18T00:45:00,cfa,138.52
2022-12-18T00:47:00,cfa,139.22
2022-12-18T00:49:00,cfa,138.05
2022-12-18T00:51:00,cfa,161.95
2022-12-18T00:53:00,cfa,138.75
2022-12-18T00:55:00,cfa,138.52
2022-12-18T00:57:00,cfa,139.22
2022-12-18T00:59:00,cfa,138.52
2022-12-18T01:01:00,cfa,138.75
2022-12-18T01:02:00,cfa,92.34
2022-12-18T01:03:00,cfa,68.91
2022-12-18T01:05:00,cfa,139.22
2022-12-18T01:06:00,cfa,69.14
2022-12-18T01:07:00,cfa,69.38
2022-12-18T01:09:00,cfa,161.48
2022-12-18T01:10:00,cfa,69.61
2022-12-18T01:11:00,cfa,69.61
2022-12-18T01:13:00,cfa,161.48
2022-12-18T01:15:00,cfa,138.52
2022-12-18T01:17:00,cfa,138.52
2022-12-18T01:18:00,cfa,69.61
2022-12-18T01:20:00,cfa,161.48
2022-12-18T01:22:00,cfa,139.22
2022-12-18T01:24:00,cfa,138.52
2022-12-18T01:26:00,cfa,138.75
2022-12-18T01:27:00,cfa,68.91
2022-12-18T01:29:00,cfa,161.95
2022-12-18T01:30:00,cfa,69.61
2022-12-18T01:32:00,cfa,138.75
2022-12-18T01:34:00,cfa,138.52
2022-12-18T01:36:00,cfa,161.95
2022-12-18T01:37:00,cfa,69.14
2022-12-18T01:39:00,cfa,138.52
2022-12-18T01:41:00,cfa,138.52
2022-12-18T01:42:00,cfa,69.61
2022-12-18T01:43:00,cfa,69.61
2022-12-18T01:45:00,cfa,161.48
2022-12-18T01:47:00,cfa,138.52
2022-12-18T01:48:00,cfa,69.61
2022-12-18T01:50:00,cfa,161.48
2022-12-18T01:52:00,cfa,138.52
2022-12-18T01:54:00,cfa,139.22
2022-12-18T01:56:00,cfa,138.52
2022-12-18T01:58:00,cfa,161.48
2022-12-18T02:00:00,cfa,139.22
2022-12-18T02:02:00,cfa,138.05
2022-12-18T02:04:00,cfa,139.22
2022-12-18T02:06:00,cfa,115.08
2022-12-18T02:07:00,cfa,69.61
2022-12-18T02:09:00,cfa,115.78
2022-12-18T02:11:00,cfa,115.31
2022-12-18T02:12:00,cfa,46.17
2022-12-18T02:14:00,cfa,115.78
2022-12-18T02:15:00,cfa,68.91
2022-12-18T02:17:00,cfa,139.22
2022-12-18T02:19:00,cfa,138.05
2022-12-18T02:20:00,cfa,69.61
2022-12-18T02:21:00,cfa,46.17
2022-12-18T02:23:00,cfa,138.75
2022-12-18T02:25:00,cfa,138.52
2022-12-18T02:27:00,cfa,161.95
2022-12-18T02:28:00,cfa,69.61
2022-12-18T02:30:00,cfa,138.52
2022-12-18T02:32:00,cfa,138.75
2022-12-18T02:34:00,cfa,138.52
2022-12-18T02:36:00,cfa,138.52
2022-12-18T02:37:00,cfa,69.14
2022-12-18T02:39:00,cfa,161.95
2022-12-18T02:41:00,cfa,138.52
2022-12-18T02:42:00,cfa,69.61
2022-12-18T02:44:00,cfa,162.19
2022-12-18T02:46:00,cfa,138.52
2022-12-18T02:48:00,cfa,138.52
2022-12-18T02:49:00,cfa,69.61
2022-12-18T02:50:00,cfa,91.88
2022-12-18T02:52:00,cfa,139.22
2022-12-18T02:54:00,cfa,138.52
2022-12-18T02:56:00,cfa,138.75
2022-12-18T02:58:00,cfa,161.25
2022-12-18T02:59:00,cfa,69.61
2022-12-18T03:01:00,cfa,138.75
2022-12-18T03:03:00,cfa,161.95
2022-12-18T03:05:00,cfa,138.52
2022-12-18T03:06:00,cfa,92.34
2022-12-18T03:07:00,cfa,69.14
2022-12-18T03:08:00,cfa,69.61
2022-12-18T03:10:00,cfa,138.52
2022-12-18T03:11:00,cfa,69.61
2022-12-18T03:13:00,cfa,161.95
2022-12-18T03:15:00,cfa,138.05
2022-12-18T03:17:00,cfa,139.22
2022-12-18T03:19:00,cfa,161.48
2022-12-18T03:21:00,cfa,138.52
2022-12-18T03:23:00,cfa,139.22
2022-12-18T03:24:00,cfa,68.91
2022-12-18T03:26:00,cfa,161.95
2022-12-18T03:28:00,cfa,138.75
2022-12-18T03:29:00,cfa,68.91
2022-12-18T03:31:00,cfa,161.95
2022-12-18T03:33:00,cfa,138.75
2022-12-18T03:34:00,cfa,69.61
2022-12-18T03:35:00,cfa,68.91
2022-12-18T03:37:00,cfa,161.95
2022-12-18T03:38:00,cfa,69.14
2022-12-18T03:39:00,cfa,69.61
2022-12-18T03:41:00,cfa,138.52
2022-12-18T03:42:00,cfa,69.61
2022-12-18T03:44:00,cfa,161.95
2022-12-18T03:45:00,cfa,69.14
2022-12-18T03:47:00,cfa,138.52
2022-12-18T03:48:00,cfa,69.61
2022-12-18T03:50:00,cfa,138.52
2022-12-18T03:52:00,cfa,161.48
2022-12-18T03:54:00,cfa,139.22
2022-12-18T03:55:00,cfa,68.91
2022-12-18T03:56:00,cfa,138.75
2022-12-18T03:58:00,cfa,138.52
2022-12-18T04:00:00,cfa,161.95
2022-12-18T04:02:00,cfa,138.75
2022-12-18T04:03:00,cfa,69.61
2022-12-18T04:05:00,cfa,138.52
2022-12-18T04:07:00,cfa,138.52
2022-12-18T04:08:00,cfa,92.34
2022-12-18T04:09:00,cfa,69.14
2022-12-18T04:11:00,cfa,139.22
2022-12-18T04:13:00,cfa,138.52
2022-12-18T04:14:00,cfa,92.34
2022-12-18T04:16:00,cfa,138.75
2022-12-18T04:18:00,cfa,138.52
2022-12-18T04:19:00,cfa,69.61
2022-12-18T04:21:00,cfa,138.52
2022-12-18T04:23:00,cfa,161.48
2022-12-18T04:25:00,cfa,139.22
2022-12-18T04:27:00,cfa,138.05
2022-12-18T04:29:00,cfa,161.95
2022-12-18T04:30:00,cfa,69.61
2022-12-18T04:32:00,cfa,138.52
2022-12-18T04:34:00,cfa,138.75
2022-12-18T04:35:00,cfa,92.34
2022-12-18T04:36:00,cfa,69.61
2022-12-18T04:38:00,cfa,138.52
2022-12-18T04:40:00,cfa,138.75
2022-12-18T04:42:00,cfa,161.95
2022-12-18T04:43:00,cfa,68.91
2022-12-18T04:44:00,cfa,69.61
2022-12-18T04:45:00,cfa,69.14
2022-12-18T04:46:00,cfa,69.61
2022-12-18T04:48:00,cfa,161.25
2022-12-18T04:50:00,cfa,139.22
2022-12-18T04:52:00,cfa,138.52
2022-12-18T04:53:00,cfa,69.14
2022-12-18T04:54:00,cfa,69.61
2022-12-18T04:56:00,cfa,184.69
2022-12-18T04:58:00,cfa,138.75
2022-12-18T04:59:00,cfa,69.61
2022-12-18T05:01:00,cfa,138.52
2022-12-18T05:02:00,cfa,92.34
2022-12-18T05:03:00,cfa,69.61
2022-12-18T05:04:00,cfa,69.14
2022-12-18T05:06:00,cfa,138.52
2022-12-18T05:08:00,cfa,161.95
2022-12-18T05:09:00,cfa,69.14
2022-12-18T05:11:00,cfa,138.52
2022-12-18T05:13:00,cfa,161.95
2022-12-18T05:15:00,cfa,138.52
2022-12-18T05:17:00,cfa,138.75
2022-12-18T05:18:00,cfa,69.61
2022-12-18T05:20:00,cfa,138.52
2022-12-18T05:21:00,cfa,92.34
2022-12-18T05:23:00,cfa,138.75
2022-12-18T05:24:00,cfa,69.61
2022-12-18T05:25:00,cfa,68.91
2022-12-18T05:27:00,cfa,138.52
2022-12-18T05:29:00,cfa,162.19
2022-12-18T05:31:00,cfa,138.52
2022-12-18T05:33:00,cfa,138.52
2022-12-18T05:34:00,cfa,69.61
2022-12-18T05:36:00,cfa,161.48
2022-12-18T05:38:00,cfa,139.22
2022-12-18T05:39:00,cfa,68.91
2022-12-18T05:41:00,cfa,161.95
2022-12-18T05:42:00,cfa,69.14
2022-12-18T05:44:00,cfa,139.22
2022-12-18T05:45:00,cfa,92.34
2022-12-18T05:47:00,cfa,138.52
2022-12-18T05:48:00,cfa,69.14
2022-12-18T05:49:00,cfa,69.61
2022-12-18T05:50:00,cfa,68.91
2022-12-18T05:52:00,cfa,161.95
2022-12-18T05:53:00,cfa,69.14
2022-12-18T05:55:00,cfa,139.22
2022-12-18T05:56:00,cfa,68.91
2022-12-18T05:58:00,cfa,138.52
2022-12-18T05:59:00,cfa,93.05
2022-12-18T06:01:00,cfa,138.75
2022-12-18T06:02:00,cfa,68.91
2022-12-18T06:04:00,cfa,161.95
2022-12-18T06:05:00,cfa,92.34
2022-12-18T06:07:00,cfa,184.92
2022-12-18T06:09:00,cfa,184.69
2022-12-18T06:10:00,cfa,92.58
2022-12-18T06:12:00,cfa,161.95
2022-12-18T06:13:00,cfa,115.78
2022-12-18T06:15:00,cfa,161.48
2022-12-18T06:17:00,cfa,208.12
2022-12-18T06:19:00,cfa,161.95
2022-12-18T06:21:00,cfa,184.92
2022-12-18T06:22:00,cfa,92.34
2022-12-18T06:23:00,cfa,92.34
2022-12-18T06:25:00,cfa,184.92
2022-12-18T06:27:00,cfa,184.69
2022-12-18T06:28:00,cfa,92.34
2022-12-18T06:30:00,cfa,185.39
2022-12-18T06:31:00,cfa,91.88
2022-12-18T06:33:00,cfa,185.39
2022-12-18T06:35:00,cfa,184.69
2022-12-18T06:36:00,cfa,92.58
2022-12-18T06:38:00,cfa,184.69
2022-12-18T06:40:00,cfa,184.92
2022-12-18T06:42:00,cfa,184.69
2022-12-18T06:44:00,cfa,185.39
2022-12-18T06:46:00,cfa,184.92
2022-12-18T06:48:00,cfa,184.69
2022-12-18T06:50:00,cfa,184.92
2022-12-18T06:52:00,cfa,184.69
2022-12-18T06:53:00,cfa,92.34
2022-12-18T06:55:00,cfa,208.36
2022-12-18T06:57:00,cfa,161.95
2022-12-18T06:59:00,cfa,184.22
2022-12-18T07:00:00,cfa,93.05
2022-12-18T07:02:00,cfa,184.69
2022-12-18T07:03:00,cfa,92.34
2022-12-18T07:05:00,cfa,208.36
2022-12-18T07:06:00,cfa,92.34
2022-12-18T07:07:00,cfa,92.34
2022-12-18T07:09:00,cfa,184.92
2022-12-18T07:11:00,cfa,184.69
2022-12-18T07:12:00,cfa,92.34
2022-12-18T07:14:00,cfa,208.36
2022-12-18T07:16:00,cfa,184.69
2022-12-18T07:17:00,cfa,92.34
2022-12-18T07:18:00,cfa,92.58
2022-12-18T07:20:00,cfa,184.69
2022-12-18T07:22:00,cfa,185.39
2022-12-18T07:23:00,cfa,91.88
2022-12-18T07:25:00,cfa,185.39
2022-12-18T07:27:00,cfa,184.69
2022-12-18T07:28:00,cfa,92.58
2022-12-18T07:30:00,cfa,184.69
2022-12-18T07:32:00,cfa,184.92
2022-12-18T07:33:00,cfa,92.34
2022-12-18T07:34:00,cfa,92.34
2022-12-18T07:36:00,cfa,185.39
2022-12-18T07:37:00,cfa,92.34
2022-12-18T07:38:00,cfa,92.58
2022-12-18T07:40:00,cfa,184.69
2022-12-18T07:42:00,cfa,161.95
2022-12-18T07:44:00,cfa,184.92
2022-12-18T07:45:00,cfa,92.34
2022-12-18T07:47:00,cfa,184.69
2022-12-18T07:48:00,cfa,92.58
2022-12-18T07:50:00,cfa,184.69
2022-12-18T07:51:00,cfa,92.34
2022-12-18T07:53:00,cfa,184.92
2022-12-18T07:54:00,cfa,93.05
2022-12-18T07:56:00,cfa,184.69
2022-12-18T07:58:00,cfa,184.92
2022-12-18T08:00:00,cfa,208.12
2022-12-18T08:02:00,cfa,184.69
2022-12-18T08:03:00,cfa,92.58
2022-12-18T08:04:00,cfa,92.34
2022-12-18T08:06:00,cfa,184.69
2022-12-18T08:07:00,cfa,92.58
2022-12-18T08:09:00,cfa,184.69
2022-12-18T08:11:00,cfa,161.95
2022-12-18T08:12:00,cfa,92.58
2022-12-18T08:14:00,cfa,184.69
2022-12-18T08:15:00,cfa,92.34
2022-12-18T08:17:00,cfa,185.39
2022-12-18T08:19:00,cfa,184.92
2022-12-18T08:20:00,cfa,92.34
2022-12-18T08:22:00,cfa,184.69
2022-12-18T08:24:00,cfa,184.92
2022-12-18T08:26:00,cfa,184.69
2022-12-18T08:27:00,cfa,92.58
2022-12-18T08:28:00,cfa,92.34
2022-12-18T08:30:00,cfa,185.39
2022-12-18T08:31:00,cfa,92.34
2022-12-18T08:33:00,cfa,184.92
2022-12-18T08:35:00,cfa,184.69
2022-12-18T08:36:00,cfa,69.61
2022-12-18T08:38:00,cfa,184.92
2022-12-18T08:39:00,cfa,92.34
2022-12-18T08:41:00,cfa,184.69
2022-12-18T08:43:00,cfa,184.92
2022-12-18T08:45:00,cfa,184.69
2022-12-18T08:47:00,cfa,184.92
2022-12-18T08:48:00,cfa,92.34
2022-12-18T08:50:00,cfa,185.39
2022-12-18T08:52:00,cfa,184.92
2022-12-18T08:54:00,cfa,184.69
2022-12-18T08:55:00,cfa,92.34
2022-12-18T08:57:00,cfa,184.92
2022-12-18T08:59:00,cfa,161.95
2022-12-18T09:01:00,cfa,184.69
2022-12-18T09:03:00,cfa,184.92
2022-12-18T09:05:00,cfa,184.69
2022-12-18T09:07:00,cfa,184.92
2022-12-18T09:09:00,cfa,185.39
2022-12-18T09:11:00,cfa,184.69
2022-12-18T09:13:00,cfa,184.92
2022-12-18T09:14:00,cfa,92.34
2022-12-18T09:16:00,cfa,184.92
2022-12-18T09:17:00,cfa,92.34
2022-12-18T09:19:00,cfa,184.69
2022-12-18T09:20:00,cfa,69.61
2022-12-18T09:22:00,cfa,184.92
2022-12-18T09:24:00,cfa,184.69
2022-12-18T09:26:00,cfa,185.39
2022-12-18T09:27:00,cfa,91.88
2022-12-18T09:29:00,cfa,185.39
2022-12-18T09:31:00,cfa,184.69
2022-12-18T09:32:00,cfa,92.58
2022-12-18T09:34:00,cfa,161.95
2022-12-18T09:36:00,cfa,184.22
2022-12-18T09:38:00,cfa,185.39
2022-12-18T09:39:00,cfa,92.34
2022-12-18T09:41:00,cfa,184.92
2022-12-18T09:43:00,cfa,184.69
2022-12-18T09:44:00,cfa,92.34
2022-12-18T09:46:00,cfa,184.92
2022-12-18T09:48:00,cfa,185.39
2022-12-18T09:50:00,cfa,184.69
2022-12-18T09:51:00,cfa,92.58
2022-12-18T09:53:00,cfa,184.69
2022-12-18T09:54:00,cfa,92.34
2022-12-18T09:56:00,cfa,161.95
2022-12-18T09:58:00,cfa,184.92
2022-12-18T10:00:00,cfa,208.12
2022-12-18T10:02:00,cfa,184.92
2022-12-18T10:04:00,cfa,184.69
2022-12-18T10:06:00,cfa,184.92
2022-12-18T10:08:00,cfa,184.69
2022-12-18T10:09:00,cfa,92.34
2022-12-18T10:10:00,cfa,93.05
2022-12-18T10:12:00,cfa,161.48
2022-12-18T10:14:00,cfa,208.12
2022-12-18T10:15:00,cfa,92.34
2022-12-18T10:17:00,cfa,184.92
2022-12-18T10:18:00,cfa,92.34
2022-12-18T10:20:00,cfa,184.92
2022-12-18T10:21:00,cfa,92.34
2022-12-18T10:23:00,cfa,184.69
2022-12-18T10:25:00,cfa,162.19
2022-12-18T10:26:00,cfa,115.78
2022-12-18T10:28:00,cfa,184.69
2022-12-18T10:29:00,cfa,92.34
2022-12-18T10:31:00,cfa,184.92
2022-12-18T10:33:00,cfa,184.69
2022-12-18T10:35:00,cfa,184.92
2022-12-18T10:37:00,cfa,185.39
2022-12-18T10:38:00,cfa,92.34
2022-12-18T10:40:00,cfa,161.48
2022-12-18T10:41:00,cfa,92.34
2022-12-18T10:43:00,cfa,185.39
2022-12-18T10:44:00,cfa,92.34
2022-12-18T10:46:00,cfa,184.92
2022-12-18T10:48:00,cfa,184.69
2022-12-18T10:50:00,cfa,184.92
2022-12-18T10:52:00,cfa,184.69
2022-12-18T10:53:00,cfa,92.34
2022-12-18T10:55:00,cfa,184.92
2022-12-18T10:56:00,cfa,92.34
2022-12-18T10:58:00,cfa,185.39
2022-12-18T10:59:00,cfa,92.34
2022-12-18T11:01:00,cfa,184.92
2022-12-18T11:03:00,cfa,184.69
2022-12-18T11:04:00,cfa,92.58
2022-12-18T11:05:00,cfa,92.34
2022-12-18T11:06:00,cfa,92.34
2022-12-18T11:08:00,cfa,185.39
2022-12-18T11:10:00,cfa,184.92
2022-12-18T11:12:00,cfa,184.69
2022-12-18T11:13:00,cfa,92.34
2022-12-18T11:15:00,cfa,184.92
2022-12-18T11:17:00,cfa,184.69
2022-12-18T11:18:00,cfa,92.34
2022-12-18T11:20:00,cfa,184.92
2022-12-18T11:22:00,cfa,185.39
2022-12-18T11:24:00,cfa,184.69
2022-12-18T11:26:00,cfa,184.92
2022-12-18T11:28:00,cfa,184.69
2022-12-18T11:30:00,cfa,184.92
2022-12-18T11:31:00,cfa,92.34
2022-12-18T11:32:00,cfa,92.34
2022-12-18T11:34:00,cfa,184.92
2022-12-18T11:36:00,cfa,208.12
2022-12-18T11:38:00,cfa,208.36
2022-12-18T11:39:00,cfa,92.34
2022-12-18T11:41:00,cfa,208.12
2022-12-18T11:43:00,cfa,184.92
2022-12-18T11:44:00,cfa,115.08
2022-12-18T11:46:00,cfa,185.39
2022-12-18T11:48:00,cfa,207.66
2022-12-18T11:49:00,cfa,92.34
2022-12-18T11:51:00,cfa,208.12
2022-12-18T11:52:00,cfa,92.58
2022-12-18T11:53:00,cfa,115.78
2022-12-18T11:55:00,cfa,184.69
2022-12-18T11:56:00,cfa,115.31
2022-12-18T11:58:00,cfa,185.39
2022-12-18T12:00:00,cfa,207.66
2022-12-18T12:02:00,cfa,208.12
2022-12-18T12:04:00,cfa,184.69
2022-12-18T12:05:00,cfa,92.58
2022-12-18T12:07:00,cfa,208.12
2022-12-18T12:09:00,cfa,208.12
2022-12-18T12:10:00,cfa,92.34
2022-12-18T12:12:00,cfa,184.92
2022-12-18T12:14:00,cfa,208.12
2022-12-18T12:16:00,cfa,207.66
2022-12-18T12:18:00,cfa,184.92
2022-12-18T12:19:00,cfa,92.34
2022-12-18T12:21:00,cfa,208.12
2022-12-18T12:23:00,cfa,184.92
2022-12-18T12:24:00,cfa,92.34
2022-12-18T12:26:00,cfa,208.12
2022-12-18T12:28:00,cfa,208.12
2022-12-18T12:29:00,cfa,92.58
2022-12-18T12:30:00,cfa,92.58
2022-12-18T12:31:00,cfa,184.69
2022-12-18T12:32:00,cfa,115.78
2022-12-18T12:34:00,cfa,184.92
2022-12-18T12:35:00,cfa,115.08
2022-12-18T12:37:00,cfa,185.39
2022-12-18T12:38:00,cfa,91.88
2022-12-18T12:40:00,cfa,208.12
2022-12-18T12:42:00,cfa,208.36
2022-12-18T12:43:00,cfa,92.34
2022-12-18T12:44:00,cfa,115.78
2022-12-18T12:45:00,cfa,115.08
2022-12-18T12:46:00,cfa,92.58
2022-12-18T12:48:00,cfa,208.12
2022-12-18T12:50:00,cfa,207.66
2022-12-18T12:52:00,cfa,208.12
2022-12-18T12:54:00,cfa,185.39
2022-12-18T12:55:00,cfa,91.88
2022-12-18T12:57:00,cfa,208.12
2022-12-18T12:59:00,cfa,185.39
2022-12-18T13:01:00,cfa,207.66
2022-12-18T13:03:00,cfa,208.12
2022-12-18T13:05:00,cfa,184.92
2022-12-18T13:07:00,cfa,208.12
2022-12-18T13:09:00,cfa,184.92
2022-12-18T13:11:00,cfa,207.42
2022-12-18T13:12:00,cfa,93.05
2022-12-18T13:14:00,cfa,207.66
2022-12-18T13:15:00,cfa,92.34
2022-12-18T13:16:00,cfa,92.34
2022-12-18T13:18:00,cfa,208.36
2022-12-18T13:19:00,cfa,92.34
2022-12-18T13:20:00,cfa,115.78
2022-12-18T13:21:00,cfa,92.34
2022-12-18T13:23:00,cfa,207.66
2022-12-18T13:25:00,cfa,185.39
2022-12-18T13:27:00,cfa,207.66
2022-12-18T13:28:00,cfa,115.78
2022-12-18T13:30:00,cfa,184.69
2022-12-18T13:32:00,cfa,208.36
2022-12-18T13:33:00,cfa,92.34
2022-12-18T13:35:00,cfa,208.12
2022-12-18T13:37:00,cfa,184.92
2022-12-18T13:39:00,cfa,207.42
2022-12-18T13:41:00,cfa,208.36
2022-12-18T13:43:00,cfa,184.69
2022-12-18T13:45:00,cfa,208.36
2022-12-18T13:47:00,cfa,208.12
2022-12-18T13:49:00,cfa,184.69
2022-12-18T13:51:00,cfa,207.66
2022-12-18T13:53:00,cfa,208.12
2022-12-18T13:55:00,cfa,184.92
2022-12-18T13:57:00,cfa,208.12
2022-12-18T13:58:00,cfa,92.34
2022-12-18T14:00:00,cfa,208.36
2022-12-18T14:02:00,cfa,208.12
2022-12-18T14:04:00,cfa,184.22
2022-12-18T14:06:00,cfa,208.12
2022-12-18T14:07:00,cfa,92.58
2022-12-18T14:09:00,cfa,208.12
2022-12-18T14:10:00,cfa,92.34
2022-12-18T14:12:00,cfa,208.12
2022-12-18T14:13:00,cfa,92.58
2022-12-18T14:15:00,cfa,208.12
2022-12-18T14:17:00,cfa,207.66
2022-12-18T14:18:00,cfa,92.34
2022-12-18T14:19:00,cfa,92.34
2022-12-18T14:21:00,cfa,208.36
2022-12-18T14:23:00,cfa,184.69
2022-12-18T14:24:00,cfa,92.34
2022-12-18T14:26:00,cfa,208.36
2022-12-18T14:28:00,cfa,208.12
2022-12-18T14:29:00,cfa,92.34
2022-12-18T14:30:00,cfa,92.34
2022-12-18T14:32:00,cfa,207.66
2022-12-18T14:34:00,cfa,185.39
2022-12-18T14:35:00,cfa,115.31
2022-12-18T14:37:00,cfa,184.69
2022-12-18T14:39:00,cfa,208.36
2022-12-18T14:40:00,cfa,115.78
2022-12-18T14:42:00,cfa,207.42
2022-12-18T14:43:00,cfa,93.05
2022-12-18T14:44:00,cfa,91.88
2022-12-18T14:46:00,cfa,208.12
2022-12-18T14:48:00,cfa,185.39
2022-12-18T14:49:00,cfa,115.31
2022-12-18T14:51:00,cfa,184.69
2022-12-18T14:52:00,cfa,115.78
2022-12-18T14:54:00,cfa,184.92
2022-12-18T14:56:00,cfa,208.12
2022-12-18T14:58:00,cfa,207.66
2022-12-18T15:00:00,cfa,184.69
2022-12-18T15:02:00,cfa,208.36
2022-12-18T15:04:00,cfa,208.12
2022-12-18T15:06:00,cfa,184.69
2022-12-18T15:07:00,cfa,115.31
2022-12-18T15:09:00,cfa,185.39
2022-12-18T15:11:00,cfa,207.66
2022-12-18T15:13:00,cfa,208.12
2022-12-18T15:15:00,cfa,184.92
2022-12-18T15:16:00,cfa,92.34
2022-12-18T15:18:00,cfa,208.12
2022-12-18T15:20:00,cfa,207.66
2022-12-18T15:22:00,cfa,185.39
2022-12-18T15:24:00,cfa,208.12
2022-12-18T15:25:00,cfa,91.88
2022-12-18T15:27:00,cfa,208.12
2022-12-18T15:29:00,cfa,184.92
2022-12-18T15:31:00,cfa,208.12
2022-12-18T15:33:00,cfa,208.12
2022-12-18T15:35:00,cfa,184.92
2022-12-18T15:36:00,cfa,92.34
2022-12-18T15:38:00,cfa,208.12
2022-12-18T15:40:00,cfa,184.92
2022-12-18T15:42:00,cfa,208.12
2022-12-18T15:43:00,cfa,91.88
2022-12-18T15:45:00,cfa,208.12
2022-12-18T15:46:00,cfa,92.34
2022-12-18T15:47:00,cfa,93.05
2022-12-18T15:49:00,cfa,184.92
2022-12-18T15:51:00,cfa,207.66
2022-12-18T15:52:00,cfa,115.78
2022-12-18T15:53:00,cfa,92.34
2022-12-18T15:55:00,cfa,184.69
2022-12-18T15:56:00,cfa,115.78
2022-12-18T15:58:00,cfa,184.92
2022-12-18T16:00:00,cfa,208.12
2022-12-18T16:01:00,cfa,91.88
2022-12-18T16:02:00,cfa,93.05
2022-12-18T16:03:00,cfa,92.34
2022-12-18T16:04:00,cfa,115.08
2022-12-18T16:06:00,cfa,184.92
2022-12-18T16:07:00,cfa,115.78
2022-12-18T16:08:00,cfa,92.34
2022-12-18T16:10:00,cfa,185.39
2022-12-18T16:12:00,cfa,207.66
2022-12-18T16:14:00,cfa,184.92
2022-12-18T16:15:00,cfa,115.78
2022-12-18T16:16:00,cfa,92.34
2022-12-18T16:18:00,cfa,208.12
2022-12-18T16:19:00,cfa,92.34
2022-12-18T16:21:00,cfa,207.66
2022-12-18T16:23:00,cfa,185.39
2022-12-18T16:24:00,cfa,115.31
2022-12-18T16:25:00,cfa,92.34
2022-12-18T16:27:00,cfa,208.12
2022-12-18T16:29:00,cfa,184.92
2022-12-18T16:30:00,cfa,115.78
2022-12-18T16:31:00,cfa,92.34
2022-12-18T16:33:00,cfa,207.66
2022-12-18T16:34:00,cfa,115.78
2022-12-18T16:36:00,cfa,208.12
2022-12-18T16:37:00,cfa,92.34
2022-12-18T16:38:00,cfa,92.58
2022-12-18T16:40:00,cfa,208.12
2022-12-18T16:41:00,cfa,92.34
2022-12-18T16:43:00,cfa,207.66
2022-12-18T16:44:00,cfa,92.34
2022-12-18T16:46:00,cfa,208.36
2022-12-18T16:48:00,cfa,208.12
2022-12-18T16:50:00,cfa,184.69
2022-12-18T16:51:00,cfa,115.31
2022-12-18T16:53:00,cfa,185.39
2022-12-18T16:54:00,cfa,92.34
2022-12-18T16:56:00,cfa,207.66
2022-12-18T16:57:00,cfa,92.34
2022-12-18T16:59:00,cfa,208.36
2022-12-18T17:00:00,cfa,92.34
2022-12-18T17:02:00,cfa,208.12
2022-12-18T17:03:00,cfa,92.34
2022-12-18T17:05:00,cfa,184.92
2022-12-18T17:06:00,cfa,92.34
2022-12-18T17:08:00,cfa,184.92
2022-12-18T17:09:00,cfa,92.34
2022-12-18T17:11:00,cfa,185.39
2022-12-18T17:13:00,cfa,184.69
2022-12-18T17:15:00,cfa,161.48
2022-12-18T17:17:00,cfa,185.39
2022-12-18T17:19:00,cfa,184.69
2022-12-18T17:20:00,cfa,92.58
2022-12-18T17:22:00,cfa,184.69
2022-12-18T17:24:00,cfa,184.92
2022-12-18T17:25:00,cfa,92.34
2022-12-18T17:27:00,cfa,184.69
2022-12-18T17:28:00,cfa,93.05
2022-12-18T17:29:00,cfa,91.88
2022-12-18T17:31:00,cfa,185.39
2022-12-18T17:32:00,cfa,92.34
2022-12-18T17:33:00,cfa,92.34
2022-12-18T17:35:00,cfa,184.92
2022-12-18T17:37:00,cfa,184.69
2022-12-18T17:38:00,cfa,92.58
2022-12-18T17:40:00,cfa,184.69
2022-12-18T17:42:00,cfa,185.39
2022-12-18T17:44:00,cfa,184.92
2022-12-18T17:46:00,cfa,184.69
2022-12-18T17:47:00,cfa,92.34
2022-12-18T17:49:00,cfa,184.92
2022-12-18T17:50:00,cfa,92.34
2022-12-18T17:52:00,cfa,184.69
2022-12-18T17:54:00,cfa,184.92
2022-12-18T17:56:00,cfa,185.39
2022-12-18T17:58:00,cfa,184.69
2022-12-18T18:00:00,cfa,184.92
2022-12-18T18:02:00,cfa,184.69
2022-12-18T18:04:00,cfa,184.92
2022-12-18T18:06:00,cfa,185.39
2022-12-18T18:07:00,cfa,92.34
2022-12-18T18:09:00,cfa,207.66
2022-12-18T18:10:00,cfa,69.61
