#datetime,building,power
2022-08-08T00:00:00,ata,60.00
2022-08-08T00:02:00,ata,62.40
2022-08-08T00:04:00,ata,60.00
2022-08-08T00:05:00,ata,31.20
2022-08-08T00:07:00,ata,60.00
2022-08-08T00:08:00,ata,31.20
2022-08-08T00:09:00,ata,31.20
2022-08-08T00:11:00,ata,60.00
2022-08-08T00:12:00,ata,31.20
2022-08-08T00:14:00,ata,62.40
2022-08-08T00:15:00,ata,31.20
2022-08-08T00:17:00,ata,60.00
2022-08-08T00:19:00,ata,62.40
2022-08-08T00:21:00,ata,62.40
2022-08-08T00:23:00,ata,60.00
2022-08-08T00:25:00,ata,62.40
2022-08-08T00:27:00,ata,62.40
2022-08-08T00:29:00,ata,60.00
2022-08-08T00:31:00,ata,62.40
2022-08-08T00:32:00,ata,28.80
2022-08-08T00:34:00,ata,62.40
2022-08-08T00:35:00,ata,31.20
2022-08-08T00:37:00,ata,60.00
2022-08-08T00:38:00,ata,31.17
2022-08-08T00:40:00,ata,62.40
2022-08-08T00:41:00,ata,28.80
2022-08-08T00:43:00,ata,62.40
2022-08-08T00:44:00,ata,28.80
2022-08-08T00:46:00,ata,60.00
2022-08-08T00:48:00,ata,62.40
2022-08-08T00:50:00,ata,60.00
2022-08-08T00:51:00,ata,28.80
2022-08-08T00:53:00,ata,62.40
2022-08-08T00:54:00,ata,31.20
2022-08-08T00:56:00,ata,62.40
2022-08-08T00:57:00,ata,31.20
2022-08-08T00:59:00,ata,60.00
2022-08-08T01:01:00,ata,60.00
2022-08-08T01:03:00,ata,60.00
2022-08-08T01:04:00,ata,31.20
2022-08-08T01:06:00,ata,60.00
2022-08-08T01:07:00,ata,31.20
2022-08-08T01:09:00,ata,60.00
2022-08-08T01:11:00,ata,62.40
2022-08-08T01:12:00,ata,31.20
2022-08-08T01:14:00,ata,62.40
2022-08-08T01:15:00,ata,31.20
2022-08-08T01:17:00,ata,83.99
2022-08-08T01:18:00,ata,43.21
2022-08-08T01:20:00,ata,81.59
2022-08-08T01:21:00,ata,40.78
2022-08-08T01:23:00,ata,60.00
2022-08-08T01:25:00,ata,60.00
2022-08-08T01:26:00,ata,31.20
2022-08-08T01:28:00,ata,60.00
2022-08-08T01:30:00,ata,57.63
2022-08-08T01:31:00,ata,31.17
2022-08-08T01:33:00,ata,60.00
2022-08-08T01:35:00,ata,60.00
2022-08-08T01:36:00,ata,31.20
2022-08-08T01:38:00,ata,57.63
2022-08-08T01:40:00,ata,60.00
2022-08-08T01:42:00,ata,62.37
2022-08-08T01:44:00,ata,60.00
2022-08-08T01:45:00,ata,31.20
2022-08-08T01:47:00,ata,60.00
2022-08-08T01:49:00,ata,60.00
2022-08-08T01:51:00,ata,60.00
2022-08-08T01:53:00,ata,62.40
2022-08-08T01:55:00,ata,60.00
2022-08-08T01:56:00,ata,28.80
2022-08-08T01:57:00,ata,31.20
2022-08-08T01:59:00,ata,62.40
2022-08-08T02:00:00,ata,28.80
2022-08-08T02:02:00,ata,60.00
2022-08-08T02:03:00,ata,31.20
2022-08-08T02:05:00,ata,57.60
2022-08-08T02:06:00,ata,31.20
2022-08-08T02:08:00,ata,57.60
2022-08-08T02:10:00,ata,57.60
2022-08-08T02:11:00,ata,31.20
2022-08-08T02:13:00,ata,57.60
2022-08-08T02:15:00,ata,60.00
2022-08-08T02:16:00,ata,28.83
2022-08-08T02:17:00,ata,28.80
2022-08-08T02:18:00,ata,28.80
2022-08-08T02:20:00,ata,60.00
2022-08-08T02:22:00,ata,60.00
2022-08-08T02:23:00,ata,31.20
2022-08-08T02:25:00,ata,60.00
2022-08-08T02:27:00,ata,60.00
2022-08-08T02:28:00,ata,28.80
2022-08-08T02:30:00,ata,62.40
2022-08-08T02:31:00,ata,31.17
2022-08-08T02:33:00,ata,60.00
2022-08-08T02:34:00,ata,28.83
2022-08-08T02:36:00,ata,60.00
2022-08-08T02:37:00,ata,31.17
2022-08-08T02:39:00,ata,57.63
2022-08-08T02:41:00,ata,60.00
2022-08-08T02:42:00,ata,31.20
2022-08-08T02:44:00,ata,57.60
2022-08-08T02:46:00,ata,60.00
2022-08-08T02:48:00,ata,57.60
2022-08-08T02:49:00,ata,31.20
2022-08-08T02:50:00,ata,28.80
2022-08-08T02:52:00,ata,60.00
2022-08-08T02:54:00,ata,60.00
2022-08-08T02:56:00,ata,57.60
2022-08-08T02:58:00,ata,62.40
2022-08-08T03:00:00,ata,60.00
2022-08-08T03:02:00,ata,62.40
2022-08-08T03:03:00,ata,28.80
2022-08-08T03:04:00,ata,31.20
2022-08-08T03:06:00,ata,62.40
2022-08-08T03:08:00,ata,60.00
2022-08-08T03:10:00,ata,60.00
2022-08-08T03:12:00,ata,62.37
2022-08-08T03:13:00,ata,28.80
2022-08-08T03:15:00,ata,62.40
2022-08-08T03:17:00,ata,60.00
2022-08-08T03:19:00,ata,62.40
2022-08-08T03:21:00,ata,60.00
2022-08-08T03:22:00,ata,28.80
2022-08-08T03:24:00,ata,60.00
2022-08-08T03:25:00,ata,31.20
2022-08-08T03:26:00,ata,28.80
2022-08-08T03:28:00,ata,60.00
2022-08-08T03:30:00,ata,60.00
2022-08-08T03:32:00,ata,60.00
2022-08-08T03:34:00,ata,60.00
2022-08-08T03:36:00,ata,60.00
2022-08-08T03:37:00,ata,31.20
2022-08-08T03:39:00,ata,57.60
2022-08-08T03:41:00,ata,60.00
2022-08-08T03:43:00,ata,60.00
2022-08-08T03:45:00,ata,60.00
2022-08-08T03:46:00,ata,31.20
2022-08-08T03:48:00,ata,57.60
2022-08-08T03:50:00,ata,60.00
2022-08-08T03:51:00,ata,31.20
2022-08-08T03:53:00,ata,60.00
2022-08-08T03:54:00,ata,28.80
2022-08-08T03:56:00,ata,60.00
2022-08-08T03:57:00,ata,31.20
2022-08-08T03:59:00,ata,60.00
2022-08-08T04:01:00,ata,62.40
2022-08-08T04:03:00,ata,60.00
2022-08-08T04:05:00,ata,64.80
2022-08-08T04:06:00,ata,33.60
2022-08-08T04:08:00,ata,62.40
2022-08-08T04:10:00,ata,64.80
2022-08-08T04:12:00,ata,62.40
2022-08-08T04:13:00,ata,28.80
2022-08-08T04:14:00,ata,31.20
2022-08-08T04:16:00,ata,60.00
2022-08-08T04:18:00,ata,60.00
2022-08-08T04:19:00,ata,31.20
2022-08-08T04:20:00,ata,31.20
2022-08-08T04:22:00,ata,62.40
2022-08-08T04:23:00,ata,31.20
2022-08-08T04:25:00,ata,60.00
2022-08-08T04:26:00,ata,31.17
2022-08-08T04:28:00,ata,62.40
2022-08-08T04:30:00,ata,60.00
2022-08-08T04:32:00,ata,62.40
2022-08-08T04:34:00,ata,60.00
2022-08-08T04:36:00,ata,62.40
2022-08-08T04:38:00,ata,60.00
2022-08-08T04:40:00,ata,60.00
2022-08-08T04:42:00,ata,60.00
2022-08-08T04:44:00,ata,60.00
2022-08-08T04:45:00,ata,31.20
2022-08-08T04:47:00,ata,60.00
2022-08-08T04:48:00,ata,31.20
2022-08-08T04:50:00,ata,57.60
2022-08-08T04:51:00,ata,31.20
2022-08-08T04:52:00,ata,31.20
2022-08-08T04:54:00,ata,60.00
2022-08-08T04:56:00,ata,60.00
2022-08-08T04:58:00,ata,60.00
2022-08-08T05:00:00,ata,60.00
2022-08-08T05:02:00,ata,60.00
2022-08-08T05:03:00,ata,31.20
2022-08-08T05:05:00,ata,60.00
2022-08-08T05:06:00,ata,28.80
2022-08-08T05:08:00,ata,62.40
2022-08-08T05:09:00,ata,28.80
2022-08-08T05:11:00,ata,62.40
2022-08-08T05:13:00,ata,60.00
2022-08-08T05:15:00,ata,60.00
2022-08-08T05:17:00,ata,60.00
2022-08-08T05:18:00,ata,31.20
2022-08-08T05:20:00,ata,60.00
2022-08-08T05:22:00,ata,60.00
2022-08-08T05:23:00,ata,31.20
2022-08-08T05:25:00,ata,60.00
2022-08-08T05:26:00,ata,28.80
2022-08-08T05:28:00,ata,60.00
2022-08-08T05:29:00,ata,28.80
2022-08-08T05:30:00,ata,31.20
2022-08-08T05:32:00,ata,57.60
2022-08-08T05:33:00,ata,28.80
2022-08-08T05:35:00,ata,60.00
2022-08-08T05:36:00,ata,31.20
2022-08-08T05:37:00,ata,28.80
2022-08-08T05:39:00,ata,60.00
2022-08-08T05:40:00,ata,31.20
2022-08-08T05:42:00,ata,60.00
2022-08-08T05:44:00,ata,60.00
2022-08-08T05:46:00,ata,57.60
2022-08-08T05:48:00,ata,57.60
2022-08-08T05:49:00,ata,28.80
2022-08-08T05:51:00,ata,57.60
2022-08-08T05:52:00,ata,28.80
2022-08-08T05:54:00,ata,57.60
2022-08-08T05:55:00,ata,28.83
2022-08-08T05:57:00,ata,60.00
2022-08-08T05:58:00,ata,33.57
2022-08-08T06:00:00,ata,57.60
2022-08-08T06:02:00,ata,55.22
2022-08-08T06:04:00,ata,57.60
2022-08-08T06:06:00,ata,57.60
2022-08-08T06:08:00,ata,57.60
2022-08-08T06:10:00,ata,57.60
2022-08-08T06:12:00,ata,64.80
2022-08-08T06:14:00,ata,81.59
2022-08-08T06:15:00,ata,40.81
2022-08-08T06:17:00,ata,81.59
2022-08-08T06:19:00,ata,60.00
2022-08-08T06:21:00,ata,57.60
2022-08-08T06:22:00,ata,28.80
2022-08-08T06:24:00,ata,57.60
2022-08-08T06:25:00,ata,28.80
2022-08-08T06:27:00,ata,60.00
2022-08-08T06:29:00,ata,57.60
2022-08-08T06:31:00,ata,60.00
2022-08-08T06:32:00,ata,28.80
2022-08-08T06:34:00,ata,57.60
2022-08-08T06:35:00,ata,31.20
2022-08-08T06:36:00,ata,28.80
2022-08-08T06:37:00,ata,31.20
2022-08-08T06:39:00,ata,57.60
2022-08-08T06:41:00,ata,60.00
2022-08-08T06:43:00,ata,60.00
2022-08-08T06:45:00,ata,67.21
2022-08-08T06:46:00,ata,28.80
2022-08-08T06:48:00,ata,60.00
2022-08-08T06:50:00,ata,55.20
2022-08-08T06:52:00,ata,57.63
2022-08-08T06:53:00,ata,28.80
2022-08-08T06:55:00,ata,57.60
2022-08-08T06:56:00,ata,28.80
2022-08-08T06:58:00,ata,57.60
2022-08-08T07:00:00,ata,60.00
2022-08-08T07:02:00,ata,55.20
2022-08-08T07:03:00,ata,31.20
2022-08-08T07:05:00,ata,71.98
2022-08-08T07:07:00,ata,74.41
2022-08-08T07:09:00,ata,72.01
2022-08-08T07:11:00,ata,81.59
2022-08-08T07:12:00,ata,47.99
2022-08-08T07:13:00,ata,48.02
2022-08-08T07:15:00,ata,93.60
2022-08-08T07:16:00,ata,38.38
2022-08-08T07:18:00,ata,72.01
2022-08-08T07:19:00,ata,33.60
2022-08-08T07:20:00,ata,33.60
2022-08-08T07:21:00,ata,33.60
2022-08-08T07:23:00,ata,74.38
2022-08-08T07:25:00,ata,69.61
2022-08-08T07:26:00,ata,33.60
2022-08-08T07:27:00,ata,35.98
2022-08-08T07:28:00,ata,36.01
2022-08-08T07:30:00,ata,67.21
2022-08-08T07:31:00,ata,36.01
2022-08-08T07:32:00,ata,36.01
2022-08-08T07:34:00,ata,67.18
2022-08-08T07:35:00,ata,36.01
2022-08-08T07:37:00,ata,72.01
2022-08-08T07:38:00,ata,33.60
2022-08-08T07:40:00,ata,71.98
2022-08-08T07:41:00,ata,36.01
2022-08-08T07:43:00,ata,74.41
2022-08-08T07:45:00,ata,74.38
2022-08-08T07:47:00,ata,69.61
2022-08-08T07:48:00,ata,36.01
2022-08-08T07:49:00,ata,38.38
2022-08-08T07:51:00,ata,86.40
2022-08-08T07:52:00,ata,45.62
2022-08-08T07:54:00,ata,88.80
2022-08-08T07:56:00,ata,96.01
2022-08-08T07:58:00,ata,69.58
2022-08-08T07:59:00,ata,36.01
2022-08-08T08:01:00,ata,64.80
2022-08-08T08:02:00,ata,31.20
2022-08-08T08:03:00,ata,31.20
2022-08-08T08:04:00,ata,31.20
2022-08-08T08:06:00,ata,60.00
2022-08-08T08:08:00,ata,60.00
2022-08-08T08:10:00,ata,60.00
2022-08-08T08:12:00,ata,60.00
2022-08-08T08:14:00,ata,62.40
2022-08-08T08:16:00,ata,67.21
2022-08-08T08:17:00,ata,35.98
2022-08-08T08:19:00,ata,69.61
2022-08-08T08:20:00,ata,33.60
2022-08-08T08:22:00,ata,67.21
2022-08-08T08:24:00,ata,64.80
2022-08-08T08:26:00,ata,64.78
2022-08-08T08:27:00,ata,31.20
2022-08-08T08:28:00,ata,31.20
2022-08-08T08:30:00,ata,67.21
2022-08-08T08:32:00,ata,67.21
2022-08-08T08:33:00,ata,31.20
2022-08-08T08:35:00,ata,74.38
2022-08-08T08:37:00,ata,72.01
2022-08-08T08:39:00,ata,64.80
2022-08-08T08:41:00,ata,64.80
2022-08-08T08:42:00,ata,31.20
2022-08-08T08:44:00,ata,64.78
2022-08-08T08:46:00,ata,64.80
2022-08-08T08:48:00,ata,64.80
2022-08-08T08:49:00,ata,31.20
2022-08-08T08:51:00,ata,67.21
2022-08-08T08:52:00,ata,31.20
2022-08-08T08:54:00,ata,67.18
2022-08-08T08:55:00,ata,31.20
2022-08-08T08:57:00,ata,64.80
2022-08-08T08:59:00,ata,64.80
2022-08-08T09:00:00,ata,31.20
2022-08-08T09:01:00,ata,33.60
2022-08-08T09:03:00,ata,67.21
2022-08-08T09:05:00,ata,67.18
2022-08-08T09:06:00,ata,33.60
2022-08-08T09:07:00,ata,31.20
2022-08-08T09:09:00,ata,55.20
2022-08-08T09:11:00,ata,55.22
2022-08-08T09:13:00,ata,57.60
2022-08-08T09:15:00,ata,55.20
2022-08-08T09:17:00,ata,55.20
2022-08-08T09:19:00,ata,55.20
2022-08-08T09:21:00,ata,57.60
2022-08-08T09:23:00,ata,69.61
2022-08-08T09:24:00,ata,40.81
2022-08-08T09:27:00,ata,74.38
2022-08-08T09:28:00,ata,55.20
2022-08-08T09:30:00,ata,62.40
2022-08-08T09:32:00,ata,62.40
2022-08-08T09:34:00,ata,64.80
2022-08-08T09:36:00,ata,64.80
2022-08-08T09:37:00,ata,36.01
2022-08-08T09:39:00,ata,64.78
2022-08-08T09:41:00,ata,64.80
2022-08-08T09:42:00,ata,33.60
2022-08-08T09:43:00,ata,31.20
2022-08-08T09:45:00,ata,67.21
2022-08-08T09:47:00,ata,67.21
2022-08-08T09:48:00,ata,31.20
2022-08-08T09:50:00,ata,67.18
2022-08-08T09:52:00,ata,74.41
2022-08-08T09:54:00,ata,64.80
2022-08-08T09:55:00,ata,31.20
2022-08-08T09:56:00,ata,33.60
2022-08-08T09:58:00,ata,60.00
2022-08-08T09:59:00,ata,28.80
2022-08-08T10:01:00,ata,57.60
2022-08-08T10:03:00,ata,57.60
2022-08-08T10:04:00,ata,28.80
2022-08-08T10:06:00,ata,57.60
2022-08-08T10:07:00,ata,31.20
2022-08-08T10:09:00,ata,83.99
2022-08-08T10:11:00,ata,60.00
2022-08-08T10:12:00,ata,31.20
2022-08-08T10:14:00,ata,67.21
2022-08-08T10:15:00,ata,31.20
2022-08-08T10:16:00,ata,28.80
2022-08-08T10:18:00,ata,62.40
2022-08-08T10:19:00,ata,28.80
2022-08-08T10:21:00,ata,76.79
2022-08-08T10:23:00,ata,74.41
2022-08-08T10:25:00,ata,74.38
2022-08-08T10:27:00,ata,72.01
2022-08-08T10:29:00,ata,71.98
2022-08-08T10:30:00,ata,36.01
2022-08-08T10:32:00,ata,72.01
2022-08-08T10:34:00,ata,71.98
2022-08-08T10:35:00,ata,36.01
2022-08-08T10:37:00,ata,74.41
2022-08-08T10:39:00,ata,76.79
2022-08-08T10:40:00,ata,40.81
2022-08-08T10:42:00,ata,71.98
2022-08-08T10:44:00,ata,69.61
2022-08-08T10:45:00,ata,33.60
2022-08-08T10:47:00,ata,69.61
2022-08-08T10:49:00,ata,91.20
2022-08-08T10:51:00,ata,79.19
2022-08-08T10:52:00,ata,43.21
2022-08-08T10:53:00,ata,43.18
2022-08-08T10:55:00,ata,86.40
2022-08-08T10:56:00,ata,36.01
2022-08-08T10:58:00,ata,62.40
2022-08-08T11:00:00,ata,69.61
2022-08-08T11:02:00,ata,64.78
2022-08-08T11:03:00,ata,33.60
2022-08-08T11:04:00,ata,33.60
2022-08-08T11:05:00,ata,33.60
2022-08-08T11:07:00,ata,67.21
2022-08-08T11:08:00,ata,40.78
2022-08-08T11:09:00,ata,33.60
2022-08-08T11:11:00,ata,67.21
2022-08-08T11:12:00,ata,36.01
2022-08-08T11:13:00,ata,33.60
2022-08-08T11:14:00,ata,38.41
2022-08-08T11:16:00,ata,74.38
2022-08-08T11:17:00,ata,38.41
2022-08-08T11:19:00,ata,76.79
2022-08-08T11:21:00,ata,74.41
2022-08-08T11:22:00,ata,38.38
2022-08-08T11:24:00,ata,76.82
2022-08-08T11:25:00,ata,36.01
2022-08-08T11:27:00,ata,76.79
2022-08-08T11:28:00,ata,38.41
2022-08-08T11:29:00,ata,38.41
2022-08-08T11:31:00,ata,74.38
2022-08-08T11:33:00,ata,76.82
2022-08-08T11:35:00,ata,74.38
2022-08-08T11:37:00,ata,74.41
2022-08-08T11:39:00,ata,74.38
2022-08-08T11:40:00,ata,40.81
2022-08-08T11:42:00,ata,81.59
2022-08-08T11:43:00,ata,47.99
2022-08-08T11:45:00,ata,88.80
2022-08-08T11:47:00,ata,81.62
2022-08-08T11:49:00,ata,67.18
2022-08-08T11:51:00,ata,64.80
2022-08-08T11:52:00,ata,31.20
2022-08-08T11:54:00,ata,64.80
2022-08-08T11:55:00,ata,33.60
2022-08-08T11:57:00,ata,72.01
2022-08-08T11:58:00,ata,35.98
2022-08-08T12:00:00,ata,64.80
2022-08-08T12:02:00,ata,67.21
2022-08-08T12:03:00,ata,31.20
2022-08-08T12:05:00,ata,69.61
2022-08-08T12:06:00,ata,45.59
2022-08-08T12:08:00,ata,74.41
2022-08-08T12:10:00,ata,79.19
2022-08-08T12:11:00,ata,38.41
2022-08-08T12:13:00,ata,74.38
2022-08-08T12:14:00,ata,36.01
2022-08-08T12:15:00,ata,38.41
2022-08-08T12:17:00,ata,74.38
2022-08-08T12:18:00,ata,36.01
2022-08-08T12:19:00,ata,38.41
2022-08-08T12:21:00,ata,71.98
2022-08-08T12:23:00,ata,74.41
2022-08-08T12:24:00,ata,36.01
2022-08-08T12:25:00,ata,38.38
2022-08-08T12:27:00,ata,72.01
2022-08-08T12:28:00,ata,38.41
2022-08-08T12:29:00,ata,38.38
2022-08-08T12:31:00,ata,76.82
2022-08-08T12:33:00,ata,74.38
2022-08-08T12:35:00,ata,64.80
2022-08-08T12:36:00,ata,38.41
2022-08-08T12:38:00,ata,67.21
2022-08-08T12:40:00,ata,74.38
2022-08-08T12:42:00,ata,64.80
2022-08-08T12:44:00,ata,69.61
2022-08-08T12:45:00,ata,33.60
2022-08-08T12:47:00,ata,67.18
2022-08-08T12:48:00,ata,33.60
2022-08-08T12:50:00,ata,64.80
2022-08-08T12:52:00,ata,64.80
2022-08-08T12:54:00,ata,69.61
2022-08-08T12:56:00,ata,64.80
2022-08-08T12:58:00,ata,69.58
2022-08-08T12:59:00,ata,36.01
2022-08-08T13:00:00,ata,40.81
2022-08-08T13:02:00,ata,79.19
2022-08-08T13:04:00,ata,88.80
2022-08-08T13:05:00,ata,40.81
2022-08-08T13:07:00,ata,86.40
2022-08-08T13:09:00,ata,93.60
2022-08-08T13:12:00,ata,57.60
2022-08-08T13:13:00,ata,57.60
2022-08-08T13:18:00,ata,52.82
2022-08-08T13:22:00,ata,86.40
2022-08-08T13:24:00,ata,86.40
2022-08-08T13:25:00,ata,43.21
2022-08-08T13:27:00,ata,83.99
2022-08-08T13:29:00,ata,76.82
2022-08-08T13:30:00,ata,35.98
2022-08-08T13:32:00,ata,74.41
2022-08-08T13:33:00,ata,36.01
2022-08-08T13:34:00,ata,36.01
2022-08-08T13:35:00,ata,35.98
2022-08-08T13:36:00,ata,35.98
2022-08-08T13:37:00,ata,69.61
2022-08-08T13:38:00,ata,33.60
2022-08-08T13:40:00,ata,71.98
2022-08-08T13:42:00,ata,79.22
2022-08-08T13:44:00,ata,71.98
2022-08-08T13:46:00,ata,74.41
2022-08-08T13:48:00,ata,76.79
2022-08-08T13:50:00,ata,72.01
2022-08-08T13:52:00,ata,93.60
2022-08-08T13:54:00,ata,88.80
2022-08-08T13:56:00,ata,79.19
2022-08-08T13:57:00,ata,40.81
2022-08-08T13:58:00,ata,43.18
2022-08-08T14:00:00,ata,96.01
2022-08-08T14:01:00,ata,40.81
2022-08-08T14:02:00,ata,38.41
2022-08-08T14:04:00,ata,88.80
2022-08-08T14:05:00,ata,38.38
2022-08-08T14:07:00,ata,81.62
2022-08-08T14:08:00,ata,38.38
2022-08-08T14:10:00,ata,74.41
2022-08-08T14:12:00,ata,76.79
2022-08-08T14:14:00,ata,81.62
2022-08-08T14:15:00,ata,38.38
2022-08-08T14:17:00,ata,88.80
2022-08-08T14:18:00,ata,36.01
2022-08-08T14:20:00,ata,74.41
2022-08-08T14:21:00,ata,36.01
2022-08-08T14:23:00,ata,67.18
2022-08-08T14:25:00,ata,62.40
2022-08-08T14:27:00,ata,67.21
2022-08-08T14:28:00,ata,33.60
2022-08-08T14:30:00,ata,67.21
2022-08-08T14:31:00,ata,31.20
2022-08-08T14:33:00,ata,64.78
2022-08-08T14:35:00,ata,67.21
2022-08-08T14:37:00,ata,67.21
2022-08-08T14:38:00,ata,33.60
2022-08-08T14:39:00,ata,33.60
2022-08-08T14:41:00,ata,67.18
2022-08-08T14:42:00,ata,33.60
2022-08-08T14:44:00,ata,64.80
2022-08-08T14:45:00,ata,36.01
2022-08-08T14:47:00,ata,74.38
2022-08-08T14:49:00,ata,86.43
2022-08-08T14:51:00,ata,86.40
2022-08-08T14:53:00,ata,79.19
2022-08-08T14:55:00,ata,79.19
2022-08-08T14:56:00,ata,38.41
2022-08-08T14:57:00,ata,40.81
2022-08-08T14:58:00,ata,38.41
2022-08-08T14:59:00,ata,38.38
2022-08-08T15:00:00,ata,43.21
2022-08-08T15:02:00,ata,88.80
2022-08-08T15:03:00,ata,38.41
2022-08-08T15:05:00,ata,83.99
2022-08-08T15:06:00,ata,40.78
2022-08-08T15:07:00,ata,40.81
2022-08-08T15:09:00,ata,79.19
2022-08-08T15:10:00,ata,38.41
2022-08-08T15:11:00,ata,40.81
2022-08-08T15:13:00,ata,83.99
2022-08-08T15:14:00,ata,47.99
2022-08-08T15:16:00,ata,96.01
2022-08-08T15:18:00,ata,98.41
2022-08-08T15:20:00,ata,88.80
2022-08-08T15:21:00,ata,36.01
2022-08-08T15:23:00,ata,71.98
2022-08-08T15:24:00,ata,33.60
2022-08-08T15:25:00,ata,36.01
2022-08-08T15:27:00,ata,76.79
2022-08-08T15:28:00,ata,43.21
2022-08-08T15:30:00,ata,96.01
2022-08-08T15:32:00,ata,91.20
2022-08-08T15:34:00,ata,76.79
2022-08-08T15:35:00,ata,36.01
2022-08-08T15:37:00,ata,69.61
2022-08-08T15:39:00,ata,74.38
2022-08-08T15:41:00,ata,74.41
2022-08-08T15:43:00,ata,79.19
2022-08-08T15:44:00,ata,38.41
2022-08-08T15:46:00,ata,76.79
2022-08-08T15:48:00,ata,74.41
2022-08-08T15:50:00,ata,74.38
2022-08-08T15:52:00,ata,81.62
2022-08-08T15:54:00,ata,76.79
2022-08-08T15:56:00,ata,86.40
2022-08-08T15:58:00,ata,98.41
2022-08-08T16:00:00,ata,93.60
2022-08-08T16:02:00,ata,81.59
2022-08-08T16:03:00,ata,33.60
2022-08-08T16:05:00,ata,69.61
2022-08-08T16:06:00,ata,35.98
2022-08-08T16:08:00,ata,72.01
2022-08-08T16:09:00,ata,36.01
2022-08-08T16:10:00,ata,36.01
2022-08-08T16:12:00,ata,69.58
2022-08-08T16:13:00,ata,33.60
2022-08-08T16:14:00,ata,33.60
2022-08-08T16:15:00,ata,33.60
2022-08-08T16:17:00,ata,69.61
2022-08-08T16:18:00,ata,31.20
2022-08-08T16:20:00,ata,67.18
2022-08-08T16:22:00,ata,64.80
2022-08-08T16:23:00,ata,33.60
2022-08-08T16:24:00,ata,31.20
2022-08-08T16:26:00,ata,67.21
2022-08-08T16:27:00,ata,36.01
2022-08-08T16:29:00,ata,74.38
2022-08-08T16:31:00,ata,74.41
2022-08-08T16:32:00,ata,35.98
2022-08-08T16:34:00,ata,76.82
2022-08-08T16:35:00,ata,38.41
2022-08-08T16:37:00,ata,76.79
2022-08-08T16:39:00,ata,79.19
2022-08-08T16:40:00,ata,38.41
2022-08-08T16:41:00,ata,38.41
2022-08-08T16:43:00,ata,79.19
2022-08-08T16:45:00,ata,76.82
2022-08-08T16:47:00,ata,79.19
2022-08-08T16:49:00,ata,72.01
2022-08-08T16:50:00,ata,33.57
2022-08-08T16:52:00,ata,69.61
2022-08-08T16:53:00,ata,38.41
2022-08-08T16:55:00,ata,67.21
2022-08-08T16:57:00,ata,76.79
2022-08-08T16:59:00,ata,72.01
2022-08-08T17:01:00,ata,69.58
2022-08-08T17:02:00,ata,33.60
2022-08-08T17:03:00,ata,33.60
2022-08-08T17:05:00,ata,64.80
2022-08-08T17:07:00,ata,67.21
2022-08-08T17:09:00,ata,64.78
2022-08-08T17:10:00,ata,36.01
2022-08-08T17:11:00,ata,31.20
2022-08-08T17:13:00,ata,67.21
2022-08-08T17:14:00,ata,33.60
2022-08-08T17:16:00,ata,74.38
2022-08-08T17:17:00,ata,40.81
2022-08-08T17:19:00,ata,83.99
2022-08-08T17:20:00,ata,50.42
2022-08-08T17:22:00,ata,74.38
2022-08-08T17:24:00,ata,74.41
2022-08-08T17:26:00,ata,74.38
2022-08-08T17:27:00,ata,38.41
2022-08-08T17:29:00,ata,76.79
2022-08-08T17:31:00,ata,81.62
2022-08-08T17:32:00,ata,38.38
2022-08-08T17:34:00,ata,74.41
2022-08-08T17:36:00,ata,74.38
2022-08-08T17:38:00,ata,72.01
2022-08-08T17:40:00,ata,83.99
2022-08-08T17:41:00,ata,38.41
2022-08-08T17:43:00,ata,71.98
2022-08-08T17:44:00,ata,33.60
2022-08-08T17:45:00,ata,36.01
2022-08-08T17:46:00,ata,36.01
2022-08-08T17:48:00,ata,79.19
2022-08-08T17:50:00,ata,88.80
2022-08-08T17:52:00,ata,91.20
2022-08-08T17:53:00,ata,45.62
2022-08-08T17:55:00,ata,64.80
2022-08-08T17:56:00,ata,31.20
2022-08-08T17:58:00,ata,64.78
2022-08-08T18:00:00,ata,72.01
2022-08-08T18:02:00,ata,67.21
2022-08-08T18:03:00,ata,33.60
2022-08-08T18:05:00,ata,71.98
2022-08-08T18:07:00,ata,74.41
2022-08-08T18:09:00,ata,88.80
2022-08-08T18:10:00,ata,43.18
2022-08-08T18:12:00,ata,81.62
2022-08-08T18:14:00,ata,74.38
2022-08-08T18:15:00,ata,38.41
2022-08-08T18:16:00,ata,36.01
2022-08-08T18:17:00,ata,35.98
2022-08-08T18:19:00,ata,74.41
2022-08-08T18:20:00,ata,47.99
2022-08-08T18:22:00,ata,74.41
2022-08-08T18:23:00,ata,36.01
2022-08-08T18:25:00,ata,79.19
2022-08-08T18:26:00,ata,36.01
2022-08-08T18:27:00,ata,36.01
2022-08-08T18:29:00,ata,71.98
2022-08-08T18:31:00,ata,67.21
2022-08-08T18:32:00,ata,31.20
2022-08-08T18:34:00,ata,64.80
2022-08-08T18:36:00,ata,62.40
2022-08-08T18:37:00,ata,33.60
2022-08-08T18:38:00,ata,31.20
2022-08-08T18:40:00,ata,71.98
2022-08-08T18:41:00,ata,33.60
2022-08-08T18:43:00,ata,67.21
2022-08-08T18:45:00,ata,79.19
2022-08-08T18:46:00,ata,33.60
2022-08-08T18:48:00,ata,74.41
2022-08-08T18:50:00,ata,67.18
2022-08-08T18:51:00,ata,67.18
2022-08-08T18:52:00,ata,72.01
2022-08-08T18:53:00,ata,40.81
