#datetime,building,power
2023-05-04T00:00:00,ptr,11.40
2023-05-04T00:02:00,ptr,14.40
2023-05-04T00:03:00,ptr,9.00
2023-05-04T00:05:00,ptr,11.40
2023-05-04T00:07:00,ptr,11.40
2023-05-04T00:09:00,ptr,14.40
2023-05-04T00:11:00,ptr,11.40
2023-05-04T00:13:00,ptr,12.00
2023-05-04T00:15:00,ptr,14.40
2023-05-04T00:17:00,ptr,11.40
2023-05-04T00:18:00,ptr,5.40
2023-05-04T00:20:00,ptr,12.00
2023-05-04T00:22:00,ptr,11.40
2023-05-04T00:24:00,ptr,11.40
2023-05-04T00:25:00,ptr,6.00
2023-05-04T00:27:00,ptr,11.40
2023-05-04T00:29:00,ptr,11.40
2023-05-04T00:31:00,ptr,14.40
2023-05-04T00:33:00,ptr,11.40
2023-05-04T00:35:00,ptr,11.40
2023-05-04T00:37:00,ptr,12.00
2023-05-04T00:39:00,ptr,11.40
2023-05-04T00:40:00,ptr,5.40
2023-05-04T00:42:00,ptr,14.40
2023-05-04T00:43:00,ptr,6.00
2023-05-04T00:45:00,ptr,14.40
2023-05-04T00:47:00,ptr,11.40
2023-05-04T00:48:00,ptr,6.00
2023-05-04T00:50:00,ptr,11.40
2023-05-04T00:52:00,ptr,11.40
2023-05-04T00:54:00,ptr,14.40
2023-05-04T00:55:00,ptr,6.00
2023-05-04T00:57:00,ptr,14.40
2023-05-04T00:59:00,ptr,11.40
2023-05-04T01:00:00,ptr,6.00
2023-05-04T01:02:00,ptr,11.40
2023-05-04T01:04:00,ptr,11.40
2023-05-04T01:05:00,ptr,6.00
2023-05-04T01:07:00,ptr,11.40
2023-05-04T01:08:00,ptr,5.40
2023-05-04T01:10:00,ptr,12.00
2023-05-04T01:12:00,ptr,11.40
2023-05-04T01:14:00,ptr,11.40
2023-05-04T01:15:00,ptr,6.00
2023-05-04T01:17:00,ptr,8.40
2023-05-04T01:19:00,ptr,14.40
2023-05-04T01:20:00,ptr,6.00
2023-05-04T01:21:00,ptr,5.40
2023-05-04T01:23:00,ptr,11.40
2023-05-04T01:24:00,ptr,6.00
2023-05-04T01:26:00,ptr,11.40
2023-05-04T01:28:00,ptr,11.40
2023-05-04T01:30:00,ptr,12.00
2023-05-04T01:32:00,ptr,11.40
2023-05-04T01:34:00,ptr,8.40
2023-05-04T01:35:00,ptr,6.00
2023-05-04T01:37:00,ptr,11.40
2023-05-04T01:39:00,ptr,11.40
2023-05-04T01:41:00,ptr,11.40
2023-05-04T01:43:00,ptr,12.00
2023-05-04T01:45:00,ptr,11.40
2023-05-04T01:47:00,ptr,8.40
2023-05-04T01:49:00,ptr,11.40
2023-05-04T01:51:00,ptr,12.00
2023-05-04T01:52:00,ptr,2.40
2023-05-04T01:53:00,ptr,6.00
2023-05-04T01:54:00,ptr,6.00
2023-05-04T01:56:00,ptr,11.40
2023-05-04T01:57:00,ptr,5.40
2023-05-04T01:59:00,ptr,12.00
2023-05-04T02:00:00,ptr,5.40
2023-05-04T02:02:00,ptr,9.00
2023-05-04T02:04:00,ptr,11.40
2023-05-04T02:05:00,ptr,3.00
2023-05-04T02:07:00,ptr,8.40
2023-05-04T02:08:00,ptr,6.00
2023-05-04T02:10:00,ptr,8.40
2023-05-04T02:11:00,ptr,6.00
2023-05-04T02:13:00,ptr,8.40
2023-05-04T02:15:00,ptr,8.40
2023-05-04T02:17:00,ptr,12.00
2023-05-04T02:19:00,ptr,5.40
2023-05-04T02:21:00,ptr,9.00
2023-05-04T02:23:00,ptr,8.40
2023-05-04T02:25:00,ptr,8.40
2023-05-04T02:27:00,ptr,12.00
2023-05-04T02:29:00,ptr,11.40
2023-05-04T02:31:00,ptr,8.40
2023-05-04T02:32:00,ptr,9.00
2023-05-04T02:34:00,ptr,8.40
2023-05-04T02:35:00,ptr,6.00
2023-05-04T02:37:00,ptr,8.40
2023-05-04T02:39:00,ptr,8.40
2023-05-04T02:40:00,ptr,3.00
2023-05-04T02:42:00,ptr,9.00
2023-05-04T02:43:00,ptr,5.40
2023-05-04T02:45:00,ptr,9.00
2023-05-04T02:47:00,ptr,8.40
2023-05-04T02:48:00,ptr,3.00
2023-05-04T02:50:00,ptr,11.40
2023-05-04T02:51:00,ptr,3.00
2023-05-04T02:53:00,ptr,11.40
2023-05-04T02:55:00,ptr,8.40
2023-05-04T02:57:00,ptr,9.00
2023-05-04T02:59:00,ptr,8.40
2023-05-04T03:01:00,ptr,9.00
2023-05-04T03:02:00,ptr,5.40
2023-05-04T03:04:00,ptr,9.00
2023-05-04T03:06:00,ptr,8.40
2023-05-04T03:07:00,ptr,3.00
2023-05-04T03:09:00,ptr,8.40
2023-05-04T03:11:00,ptr,11.40
2023-05-04T03:13:00,ptr,9.00
2023-05-04T03:15:00,ptr,8.40
2023-05-04T03:16:00,ptr,3.00
2023-05-04T03:18:00,ptr,8.40
2023-05-04T03:20:00,ptr,9.00
2023-05-04T03:21:00,ptr,3.00
2023-05-04T03:23:00,ptr,8.40
2023-05-04T03:24:00,ptr,6.00
2023-05-04T03:26:00,ptr,8.40
2023-05-04T03:28:00,ptr,8.40
2023-05-04T03:30:00,ptr,9.00
2023-05-04T03:31:00,ptr,5.40
2023-05-04T03:32:00,ptr,3.00
2023-05-04T03:34:00,ptr,9.00
2023-05-04T03:36:00,ptr,8.40
2023-05-04T03:38:00,ptr,8.40
2023-05-04T03:40:00,ptr,9.00
2023-05-04T03:42:00,ptr,8.40
2023-05-04T03:44:00,ptr,9.00
2023-05-04T03:46:00,ptr,8.40
2023-05-04T03:48:00,ptr,8.40
2023-05-04T03:49:00,ptr,6.00
2023-05-04T03:51:00,ptr,6.00
2023-05-04T03:52:00,ptr,5.40
2023-05-04T03:54:00,ptr,6.00
2023-05-04T03:56:00,ptr,8.40
2023-05-04T03:57:00,ptr,6.00
2023-05-04T03:59:00,ptr,5.40
2023-05-04T04:00:00,ptr,6.00
2023-05-04T04:02:00,ptr,8.40
2023-05-04T04:04:00,ptr,9.00
2023-05-04T04:05:00,ptr,3.00
2023-05-04T04:07:00,ptr,8.40
2023-05-04T04:09:00,ptr,8.40
2023-05-04T04:11:00,ptr,9.00
2023-05-04T04:13:00,ptr,8.40
2023-05-04T04:15:00,ptr,9.00
2023-05-04T04:17:00,ptr,5.40
2023-05-04T04:18:00,ptr,6.00
2023-05-04T04:20:00,ptr,8.40
2023-05-04T04:22:00,ptr,9.00
2023-05-04T04:24:00,ptr,8.40
2023-05-04T04:26:00,ptr,8.40
2023-05-04T04:28:00,ptr,9.00
2023-05-04T04:29:00,ptr,3.00
2023-05-04T04:31:00,ptr,8.40
2023-05-04T04:33:00,ptr,8.40
2023-05-04T04:35:00,ptr,6.00
2023-05-04T04:36:00,ptr,6.00
2023-05-04T04:38:00,ptr,8.40
2023-05-04T04:40:00,ptr,8.40
2023-05-04T04:42:00,ptr,9.00
2023-05-04T04:43:00,ptr,3.00
2023-05-04T04:45:00,ptr,8.40
2023-05-04T04:47:00,ptr,8.40
2023-05-04T04:49:00,ptr,9.00
2023-05-04T04:51:00,ptr,5.40
2023-05-04T04:53:00,ptr,9.00
2023-05-04T04:55:00,ptr,8.40
2023-05-04T04:57:00,ptr,6.00
2023-05-04T04:59:00,ptr,8.40
2023-05-04T05:01:00,ptr,9.00
2023-05-04T05:02:00,ptr,5.40
2023-05-04T05:04:00,ptr,9.00
2023-05-04T05:05:00,ptr,2.40
2023-05-04T05:07:00,ptr,9.00
2023-05-04T05:09:00,ptr,8.40
2023-05-04T05:11:00,ptr,9.00
2023-05-04T05:12:00,ptr,2.40
2023-05-04T05:14:00,ptr,9.00
2023-05-04T05:16:00,ptr,8.40
2023-05-04T05:18:00,ptr,9.00
2023-05-04T05:19:00,ptr,2.40
2023-05-04T05:21:00,ptr,9.00
2023-05-04T05:23:00,ptr,8.40
2023-05-04T05:25:00,ptr,9.00
2023-05-04T05:27:00,ptr,8.40
2023-05-04T05:29:00,ptr,6.00
2023-05-04T05:31:00,ptr,8.40
2023-05-04T05:32:00,ptr,3.00
2023-05-04T05:34:00,ptr,8.40
2023-05-04T05:36:00,ptr,9.00
2023-05-04T05:38:00,ptr,8.40
2023-05-04T05:40:00,ptr,8.40
2023-05-04T05:42:00,ptr,9.00
2023-05-04T05:43:00,ptr,5.40
2023-05-04T05:45:00,ptr,6.00
2023-05-04T05:47:00,ptr,8.40
2023-05-04T05:49:00,ptr,9.00
2023-05-04T05:51:00,ptr,8.40
2023-05-04T05:53:00,ptr,9.00
2023-05-04T05:55:00,ptr,5.40
2023-05-04T05:56:00,ptr,6.00
2023-05-04T05:57:00,ptr,3.00
2023-05-04T05:59:00,ptr,8.40
2023-05-04T06:01:00,ptr,8.40
2023-05-04T06:02:00,ptr,3.00
2023-05-04T06:04:00,ptr,9.00
2023-05-04T06:06:00,ptr,8.40
2023-05-04T06:07:00,ptr,6.00
2023-05-04T06:08:00,ptr,5.40
2023-05-04T06:09:00,ptr,3.00
2023-05-04T06:11:00,ptr,11.40
2023-05-04T06:12:00,ptr,6.00
2023-05-04T06:14:00,ptr,11.40
2023-05-04T06:16:00,ptr,11.40
2023-05-04T06:18:00,ptr,9.00
2023-05-04T06:19:00,ptr,5.40
2023-05-04T06:21:00,ptr,9.00
2023-05-04T06:22:00,ptr,5.40
2023-05-04T06:24:00,ptr,11.40
2023-05-04T06:26:00,ptr,9.00
2023-05-04T06:28:00,ptr,11.40
2023-05-04T06:30:00,ptr,8.40
2023-05-04T06:32:00,ptr,12.00
2023-05-04T06:33:00,ptr,5.40
2023-05-04T06:35:00,ptr,11.40
2023-05-04T06:36:00,ptr,6.00
2023-05-04T06:38:00,ptr,8.40
2023-05-04T06:40:00,ptr,12.00
2023-05-04T06:42:00,ptr,8.40
2023-05-04T06:43:00,ptr,6.00
2023-05-04T06:44:00,ptr,2.40
2023-05-04T06:46:00,ptr,12.00
2023-05-04T06:48:00,ptr,8.40
2023-05-04T06:49:00,ptr,6.00
2023-05-04T06:50:00,ptr,5.40
2023-05-04T06:52:00,ptr,9.00
2023-05-04T06:54:00,ptr,11.40
2023-05-04T06:55:00,ptr,5.40
2023-05-04T06:57:00,ptr,9.00
2023-05-04T06:58:00,ptr,5.40
2023-05-04T07:00:00,ptr,9.00
2023-05-04T07:01:00,ptr,5.40
2023-05-04T07:03:00,ptr,9.00
2023-05-04T07:05:00,ptr,8.40
2023-05-04T07:07:00,ptr,11.40
2023-05-04T07:09:00,ptr,12.00
2023-05-04T07:11:00,ptr,8.40
2023-05-04T07:13:00,ptr,11.40
2023-05-04T07:15:00,ptr,11.40
2023-05-04T07:17:00,ptr,9.00
2023-05-04T07:19:00,ptr,11.40
2023-05-04T07:21:00,ptr,8.40
2023-05-04T07:23:00,ptr,12.00
2023-05-04T07:25:00,ptr,8.40
2023-05-04T07:27:00,ptr,11.40
2023-05-04T07:29:00,ptr,9.00
2023-05-04T07:30:00,ptr,5.40
2023-05-04T07:32:00,ptr,11.40
2023-05-04T07:34:00,ptr,9.00
2023-05-04T07:36:00,ptr,8.40
2023-05-04T07:37:00,ptr,6.00
2023-05-04T07:39:00,ptr,11.40
2023-05-04T07:40:00,ptr,3.00
2023-05-04T07:41:00,ptr,5.40
2023-05-04T07:43:00,ptr,12.00
2023-05-04T07:44:00,ptr,5.40
2023-05-04T07:46:00,ptr,11.40
2023-05-04T07:48:00,ptr,12.00
2023-05-04T07:50:00,ptr,8.40
2023-05-04T07:52:00,ptr,11.40
2023-05-04T07:54:00,ptr,9.00
2023-05-04T07:56:00,ptr,11.40
2023-05-04T07:58:00,ptr,11.40
2023-05-04T08:00:00,ptr,8.40
2023-05-04T08:02:00,ptr,12.00
2023-05-04T08:04:00,ptr,11.40
2023-05-04T08:05:00,ptr,5.40
2023-05-04T08:07:00,ptr,9.00
2023-05-04T08:09:00,ptr,11.40
2023-05-04T08:11:00,ptr,8.40
2023-05-04T08:13:00,ptr,12.00
2023-05-04T08:15:00,ptr,11.40
2023-05-04T08:17:00,ptr,8.40
2023-05-04T08:18:00,ptr,6.00
2023-05-04T08:20:00,ptr,11.40
2023-05-04T08:22:00,ptr,8.40
2023-05-04T08:24:00,ptr,12.00
2023-05-04T08:26:00,ptr,11.40
2023-05-04T08:28:00,ptr,8.40
2023-05-04T08:30:00,ptr,11.40
2023-05-04T08:31:00,ptr,6.00
2023-05-04T08:33:00,ptr,11.40
2023-05-04T08:35:00,ptr,11.40
2023-05-04T08:36:00,ptr,9.00
2023-05-04T08:38:00,ptr,11.40
2023-05-04T08:40:00,ptr,11.40
2023-05-04T08:41:00,ptr,6.00
2023-05-04T08:43:00,ptr,11.40
2023-05-04T08:45:00,ptr,8.40
2023-05-04T08:47:00,ptr,12.00
2023-05-04T08:49:00,ptr,11.40
2023-05-04T08:50:00,ptr,5.40
2023-05-04T08:52:00,ptr,12.00
2023-05-04T08:53:00,ptr,2.40
2023-05-04T08:55:00,ptr,12.00
2023-05-04T08:56:00,ptr,5.40
2023-05-04T08:58:00,ptr,9.00
2023-05-04T09:00:00,ptr,11.40
2023-05-04T09:02:00,ptr,8.40
2023-05-04T09:03:00,ptr,6.00
2023-05-04T09:05:00,ptr,11.40
2023-05-04T09:07:00,ptr,11.40
2023-05-04T09:08:00,ptr,6.00
2023-05-04T09:10:00,ptr,8.40
2023-05-04T09:11:00,ptr,6.00
2023-05-04T09:12:00,ptr,5.40
2023-05-04T09:13:00,ptr,3.00
2023-05-04T09:15:00,ptr,11.40
2023-05-04T09:17:00,ptr,12.00
2023-05-04T09:19:00,ptr,8.40
2023-05-04T09:21:00,ptr,11.40
2023-05-04T09:23:00,ptr,11.40
2023-05-04T09:25:00,ptr,9.00
2023-05-04T09:27:00,ptr,11.40
2023-05-04T09:29:00,ptr,8.40
2023-05-04T09:31:00,ptr,12.00
2023-05-04T09:33:00,ptr,8.40
2023-05-04T09:35:00,ptr,11.40
2023-05-04T09:37:00,ptr,9.00
2023-05-04T09:39:00,ptr,11.40
2023-05-04T09:41:00,ptr,11.40
2023-05-04T09:42:00,ptr,6.00
2023-05-04T09:44:00,ptr,8.40
2023-05-04T09:46:00,ptr,11.40
2023-05-04T09:48:00,ptr,11.40
2023-05-04T09:50:00,ptr,9.00
2023-05-04T09:51:00,ptr,5.40
2023-05-04T09:52:00,ptr,6.00
2023-05-04T09:54:00,ptr,8.40
2023-05-04T09:55:00,ptr,6.00
2023-05-04T09:57:00,ptr,8.40
2023-05-04T09:59:00,ptr,12.00
2023-05-04T10:00:00,ptr,5.40
2023-05-04T10:02:00,ptr,11.40
2023-05-04T10:04:00,ptr,9.00
2023-05-04T10:06:00,ptr,11.40
2023-05-04T10:08:00,ptr,11.40
2023-05-04T10:09:00,ptr,3.00
2023-05-04T10:11:00,ptr,11.40
2023-05-04T10:13:00,ptr,11.40
2023-05-04T10:15:00,ptr,9.00
2023-05-04T10:16:00,ptr,5.40
2023-05-04T10:18:00,ptr,12.00
2023-05-04T10:19:00,ptr,2.40
2023-05-04T10:21:00,ptr,12.00
2023-05-04T10:22:00,ptr,5.40
2023-05-04T10:24:00,ptr,9.00
2023-05-04T10:26:00,ptr,11.40
2023-05-04T10:27:00,ptr,3.00
2023-05-04T10:29:00,ptr,11.40
2023-05-04T10:31:00,ptr,8.40
2023-05-04T10:33:00,ptr,11.40
2023-05-04T10:35:00,ptr,12.00
2023-05-04T10:37:00,ptr,11.40
2023-05-04T10:39:00,ptr,11.40
2023-05-04T10:41:00,ptr,8.40
2023-05-04T10:43:00,ptr,12.00
2023-05-04T10:45:00,ptr,8.40
2023-05-04T10:46:00,ptr,6.00
2023-05-04T10:48:00,ptr,11.40
2023-05-04T10:49:00,ptr,5.40
2023-05-04T10:51:00,ptr,12.00
2023-05-04T10:52:00,ptr,5.40
2023-05-04T10:54:00,ptr,11.40
2023-05-04T10:56:00,ptr,12.00
2023-05-04T10:58:00,ptr,8.40
2023-05-04T10:59:00,ptr,6.00
2023-05-04T11:00:00,ptr,5.40
2023-05-04T11:02:00,ptr,11.40
2023-05-04T11:04:00,ptr,12.00
2023-05-04T11:06:00,ptr,8.40
2023-05-04T11:08:00,ptr,11.40
2023-05-04T11:10:00,ptr,11.40
2023-05-04T11:12:00,ptr,12.00
2023-05-04T11:14:00,ptr,11.40
2023-05-04T11:16:00,ptr,11.40
2023-05-04T11:18:00,ptr,8.40
2023-05-04T11:19:00,ptr,6.00
2023-05-04T11:21:00,ptr,11.40
2023-05-04T11:22:00,ptr,3.00
2023-05-04T11:24:00,ptr,11.40
2023-05-04T11:26:00,ptr,11.40
2023-05-04T11:27:00,ptr,6.00
2023-05-04T11:29:00,ptr,11.40
2023-05-04T11:31:00,ptr,9.00
2023-05-04T11:33:00,ptr,11.40
2023-05-04T11:35:00,ptr,11.40
2023-05-04T11:37:00,ptr,8.40
2023-05-04T11:39:00,ptr,12.00
2023-05-04T11:40:00,ptr,5.40
2023-05-04T11:42:00,ptr,11.40
2023-05-04T11:44:00,ptr,12.00
2023-05-04T11:46:00,ptr,8.40
2023-05-04T11:48:00,ptr,11.40
2023-05-04T11:50:00,ptr,11.40
2023-05-04T11:52:00,ptr,12.00
2023-05-04T11:53:00,ptr,2.40
2023-05-04T11:55:00,ptr,12.00
2023-05-04T11:56:00,ptr,5.40
2023-05-04T11:58:00,ptr,9.00
2023-05-04T11:59:00,ptr,5.40
2023-05-04T12:01:00,ptr,11.40
2023-05-04T12:03:00,ptr,12.00
2023-05-04T12:04:00,ptr,5.40
2023-05-04T12:06:00,ptr,11.40
2023-05-04T12:08:00,ptr,9.00
2023-05-04T12:10:00,ptr,11.40
2023-05-04T12:11:00,ptr,6.00
2023-05-04T12:13:00,ptr,8.40
2023-05-04T12:14:00,ptr,6.00
2023-05-04T12:16:00,ptr,11.40
2023-05-04T12:18:00,ptr,11.40
2023-05-04T12:20:00,ptr,8.40
2023-05-04T12:22:00,ptr,12.00
2023-05-04T12:23:00,ptr,5.40
2023-05-04T12:25:00,ptr,11.40
2023-05-04T12:27:00,ptr,12.00
2023-05-04T12:29:00,ptr,11.40
2023-05-04T12:31:00,ptr,8.40
2023-05-04T12:33:00,ptr,11.40
2023-05-04T12:34:00,ptr,6.00
2023-05-04T12:36:00,ptr,11.40
2023-05-04T12:38:00,ptr,11.40
2023-05-04T12:39:00,ptr,6.00
2023-05-04T12:41:00,ptr,11.40
2023-05-04T12:43:00,ptr,11.40
2023-05-04T12:44:00,ptr,6.00
2023-05-04T12:46:00,ptr,20.40
2023-05-04T12:48:00,ptr,19.80
2023-05-04T12:49:00,ptr,9.00
2023-05-04T12:51:00,ptr,19.80
2023-05-04T12:53:00,ptr,20.40
2023-05-04T12:55:00,ptr,19.80
2023-05-04T12:56:00,ptr,9.00
2023-05-04T12:58:00,ptr,19.80
2023-05-04T12:59:00,ptr,12.00
2023-05-04T13:00:00,ptr,8.40
2023-05-04T13:02:00,ptr,20.40
2023-05-04T13:03:00,ptr,11.40
2023-05-04T13:05:00,ptr,22.80
2023-05-04T13:07:00,ptr,20.40
2023-05-04T13:09:00,ptr,19.80
2023-05-04T13:10:00,ptr,9.00
2023-05-04T13:12:00,ptr,19.80
2023-05-04T13:14:00,ptr,20.40
2023-05-04T13:15:00,ptr,11.40
2023-05-04T13:16:00,ptr,9.00
2023-05-04T13:18:00,ptr,19.80
2023-05-04T13:20:00,ptr,20.40
2023-05-04T13:22:00,ptr,19.80
2023-05-04T13:23:00,ptr,9.00
2023-05-04T13:25:00,ptr,22.80
2023-05-04T13:27:00,ptr,25.80
2023-05-04T13:29:00,ptr,28.80
2023-05-04T13:30:00,ptr,9.00
2023-05-04T13:32:00,ptr,28.80
2023-05-04T13:33:00,ptr,14.40
2023-05-04T13:35:00,ptr,25.80
2023-05-04T13:37:00,ptr,25.80
2023-05-04T13:39:00,ptr,28.80
2023-05-04T13:40:00,ptr,11.40
2023-05-04T13:42:00,ptr,23.40
2023-05-04T13:44:00,ptr,19.80
2023-05-04T13:46:00,ptr,20.40
2023-05-04T13:48:00,ptr,20.40
2023-05-04T13:50:00,ptr,19.80
2023-05-04T13:52:00,ptr,17.40
2023-05-04T13:53:00,ptr,11.40
2023-05-04T13:55:00,ptr,17.40
2023-05-04T13:57:00,ptr,20.40
2023-05-04T13:59:00,ptr,19.80
2023-05-04T14:01:00,ptr,20.40
2023-05-04T14:03:00,ptr,17.40
2023-05-04T14:05:00,ptr,19.80
2023-05-04T14:07:00,ptr,17.40
2023-05-04T14:08:00,ptr,6.00
2023-05-04T14:10:00,ptr,22.80
2023-05-04T14:11:00,ptr,11.40
2023-05-04T14:13:00,ptr,17.40
2023-05-04T14:15:00,ptr,11.40
2023-05-04T14:16:00,ptr,11.40
2023-05-04T14:18:00,ptr,17.40
2023-05-04T14:20:00,ptr,14.40
2023-05-04T14:21:00,ptr,6.00
2023-05-04T14:23:00,ptr,14.40
2023-05-04T14:25:00,ptr,11.40
2023-05-04T14:27:00,ptr,11.40
2023-05-04T14:28:00,ptr,6.00
2023-05-04T14:30:00,ptr,11.40
2023-05-04T14:31:00,ptr,6.00
2023-05-04T14:32:00,ptr,5.40
2023-05-04T14:34:00,ptr,9.00
2023-05-04T14:35:00,ptr,5.40
2023-05-04T14:37:00,ptr,11.40
2023-05-04T14:38:00,ptr,6.00
2023-05-04T14:40:00,ptr,8.40
2023-05-04T14:42:00,ptr,12.00
2023-05-04T14:44:00,ptr,11.40
2023-05-04T14:45:00,ptr,5.40
2023-05-04T14:47:00,ptr,14.40
2023-05-04T14:49:00,ptr,12.00
2023-05-04T14:51:00,ptr,11.40
2023-05-04T14:53:00,ptr,8.40
2023-05-04T14:54:00,ptr,6.00
2023-05-04T14:56:00,ptr,11.40
2023-05-04T14:57:00,ptr,3.00
2023-05-04T14:59:00,ptr,11.40
2023-05-04T15:01:00,ptr,8.40
2023-05-04T15:02:00,ptr,6.00
2023-05-04T15:04:00,ptr,11.40
2023-05-04T15:05:00,ptr,6.00
2023-05-04T15:07:00,ptr,11.40
2023-05-04T15:09:00,ptr,11.40
2023-05-04T15:10:00,ptr,3.00
2023-05-04T15:12:00,ptr,11.40
2023-05-04T15:14:00,ptr,9.00
2023-05-04T15:16:00,ptr,11.40
2023-05-04T15:17:00,ptr,5.40
2023-05-04T15:19:00,ptr,9.00
2023-05-04T15:21:00,ptr,11.40
2023-05-04T15:22:00,ptr,3.00
2023-05-04T15:24:00,ptr,11.40
2023-05-04T15:26:00,ptr,11.40
2023-05-04T15:28:00,ptr,9.00
2023-05-04T15:30:00,ptr,11.40
2023-05-04T15:31:00,ptr,8.40
2023-05-04T15:33:00,ptr,11.40
2023-05-04T15:35:00,ptr,12.00
2023-05-04T15:37:00,ptr,11.40
2023-05-04T15:39:00,ptr,11.40
2023-05-04T15:41:00,ptr,11.40
2023-05-04T15:43:00,ptr,11.40
2023-05-04T15:45:00,ptr,12.00
2023-05-04T15:47:00,ptr,8.40
2023-05-04T15:49:00,ptr,11.40
2023-05-04T15:51:00,ptr,9.00
2023-05-04T15:52:00,ptr,5.40
2023-05-04T15:54:00,ptr,11.40
2023-05-04T15:56:00,ptr,9.00
2023-05-04T15:58:00,ptr,11.40
2023-05-04T16:00:00,ptr,8.40
2023-05-04T16:02:00,ptr,12.00
2023-05-04T16:03:00,ptr,5.40
2023-05-04T16:05:00,ptr,9.00
2023-05-04T16:07:00,ptr,11.40
2023-05-04T16:09:00,ptr,8.40
2023-05-04T16:11:00,ptr,11.40
2023-05-04T16:13:00,ptr,9.00
2023-05-04T16:15:00,ptr,11.40
2023-05-04T16:17:00,ptr,11.40
2023-05-04T16:19:00,ptr,11.40
2023-05-04T16:21:00,ptr,14.40
2023-05-04T16:22:00,ptr,6.00
2023-05-04T16:23:00,ptr,6.00
2023-05-04T16:25:00,ptr,8.40
2023-05-04T16:26:00,ptr,6.00
2023-05-04T16:28:00,ptr,11.40
2023-05-04T16:30:00,ptr,8.40
2023-05-04T16:32:00,ptr,11.40
2023-05-04T16:34:00,ptr,9.00
2023-05-04T16:36:00,ptr,11.40
2023-05-04T16:37:00,ptr,6.00
2023-05-04T16:39:00,ptr,11.40
2023-05-04T16:41:00,ptr,8.40
2023-05-04T16:43:00,ptr,11.40
2023-05-04T16:44:00,ptr,6.00
2023-05-04T16:46:00,ptr,11.40
2023-05-04T16:48:00,ptr,14.40
2023-05-04T16:50:00,ptr,11.40
2023-05-04T16:51:00,ptr,3.00
2023-05-04T16:53:00,ptr,11.40
2023-05-04T16:55:00,ptr,12.00
2023-05-04T16:57:00,ptr,11.40
2023-05-04T16:59:00,ptr,11.40
2023-05-04T17:01:00,ptr,8.40
2023-05-04T17:03:00,ptr,12.00
2023-05-04T17:05:00,ptr,11.40
2023-05-04T17:06:00,ptr,5.40
2023-05-04T17:07:00,ptr,6.00
2023-05-04T17:09:00,ptr,11.40
2023-05-04T17:11:00,ptr,11.40
2023-05-04T17:13:00,ptr,12.00
2023-05-04T17:15:00,ptr,14.40
2023-05-04T17:17:00,ptr,11.40
2023-05-04T17:18:00,ptr,5.40
2023-05-04T17:20:00,ptr,9.00
2023-05-04T17:21:00,ptr,5.40
2023-05-04T17:23:00,ptr,12.00
2023-05-04T17:25:00,ptr,11.40
2023-05-04T17:26:00,ptr,5.40
2023-05-04T17:28:00,ptr,12.00
2023-05-04T17:30:00,ptr,8.40
2023-05-04T17:31:00,ptr,6.00
2023-05-04T17:32:00,ptr,5.40
2023-05-04T17:34:00,ptr,11.40
2023-05-04T17:35:00,ptr,6.00
2023-05-04T17:37:00,ptr,17.40
2023-05-04T17:39:00,ptr,19.80
2023-05-04T17:41:00,ptr,20.40
2023-05-04T17:43:00,ptr,20.40
2023-05-04T17:45:00,ptr,16.80
2023-05-04T17:47:00,ptr,20.40
2023-05-04T17:49:00,ptr,17.40
2023-05-04T17:51:00,ptr,19.80
2023-05-04T17:53:00,ptr,20.40
2023-05-04T17:55:00,ptr,20.40
2023-05-04T17:57:00,ptr,16.80
2023-05-04T17:59:00,ptr,20.40
2023-05-04T18:01:00,ptr,17.40
2023-05-04T18:03:00,ptr,19.80
2023-05-04T18:05:00,ptr,20.40
2023-05-04T18:07:00,ptr,17.40
2023-05-04T18:09:00,ptr,19.80
2023-05-04T18:10:00,ptr,12.00
2023-05-04T18:12:00,ptr,16.80
2023-05-04T18:13:00,ptr,9.00
2023-05-04T18:14:00,ptr,8.40
2023-05-04T18:16:00,ptr,17.40
2023-05-04T18:18:00,ptr,17.40
2023-05-04T18:20:00,ptr,17.40
2023-05-04T18:22:00,ptr,16.80
2023-05-04T18:24:00,ptr,12.00
2023-05-04T18:26:00,ptr,11.40
2023-05-04T18:28:00,ptr,11.40
2023-05-04T18:29:00,ptr,6.00
2023-05-04T18:31:00,ptr,11.40
2023-05-04T18:33:00,ptr,11.40
2023-05-04T18:34:00,ptr,6.00
2023-05-04T18:36:00,ptr,11.40
2023-05-04T18:37:00,ptr,5.40
2023-05-04T18:38:00,ptr,6.00
2023-05-04T18:40:00,ptr,11.40
2023-05-04T18:42:00,ptr,9.00
2023-05-04T18:44:00,ptr,14.40
2023-05-04T18:46:00,ptr,11.40
2023-05-04T18:48:00,ptr,14.40
2023-05-04T18:50:00,ptr,11.40
2023-05-04T18:52:00,ptr,8.40
2023-05-04T18:53:00,ptr,6.00
2023-05-04T18:55:00,ptr,11.40
2023-05-04T18:57:00,ptr,11.40
2023-05-04T18:58:00,ptr,6.00
2023-05-04T19:00:00,ptr,11.40
2023-05-04T19:01:00,ptr,6.00
2023-05-04T19:03:00,ptr,11.40
2023-05-04T19:05:00,ptr,14.40
2023-05-04T19:06:00,ptr,6.00
2023-05-04T19:08:00,ptr,11.40
2023-05-04T19:09:00,ptr,5.40
2023-05-04T19:11:00,ptr,12.00
2023-05-04T19:12:00,ptr,5.40
2023-05-04T19:14:00,ptr,14.40
