#datetime,building,power
2023-02-05T00:00:00,atb,38.40
2023-02-05T00:02:00,atb,36.00
2023-02-05T00:04:00,atb,38.40
2023-02-05T00:06:00,atb,38.40
2023-02-05T00:08:00,atb,36.00
2023-02-05T00:10:00,atb,38.40
2023-02-05T00:12:00,atb,40.80
2023-02-05T00:13:00,atb,19.20
2023-02-05T00:15:00,atb,38.40
2023-02-05T00:17:00,atb,36.00
2023-02-05T00:19:00,atb,38.40
2023-02-05T00:20:00,atb,16.80
2023-02-05T00:22:00,atb,38.40
2023-02-05T00:24:00,atb,36.00
2023-02-05T00:25:00,atb,19.20
2023-02-05T00:27:00,atb,38.40
2023-02-05T00:29:00,atb,36.00
2023-02-05T00:31:00,atb,38.40
2023-02-05T00:33:00,atb,38.40
2023-02-05T00:35:00,atb,36.00
2023-02-05T00:37:00,atb,38.40
2023-02-05T00:38:00,atb,26.40
2023-02-05T00:40:00,atb,60.00
2023-02-05T00:41:00,atb,31.20
2023-02-05T00:43:00,atb,60.00
2023-02-05T00:44:00,atb,31.19
2023-02-05T00:46:00,atb,43.21
2023-02-05T00:47:00,atb,16.79
2023-02-05T00:49:00,atb,38.40
2023-02-05T00:50:00,atb,19.20
2023-02-05T00:52:00,atb,38.40
2023-02-05T00:54:00,atb,36.00
2023-02-05T00:56:00,atb,36.00
2023-02-05T00:58:00,atb,38.40
2023-02-05T01:00:00,atb,36.00
2023-02-05T01:01:00,atb,19.20
2023-02-05T01:03:00,atb,38.39
2023-02-05T01:05:00,atb,36.01
2023-02-05T01:07:00,atb,36.00
2023-02-05T01:09:00,atb,36.00
2023-02-05T01:11:00,atb,36.00
2023-02-05T01:12:00,atb,19.20
2023-02-05T01:14:00,atb,36.00
2023-02-05T01:16:00,atb,36.00
2023-02-05T01:17:00,atb,19.20
2023-02-05T01:19:00,atb,36.01
2023-02-05T01:21:00,atb,36.00
2023-02-05T01:23:00,atb,36.00
2023-02-05T01:24:00,atb,19.20
2023-02-05T01:26:00,atb,36.00
2023-02-05T01:28:00,atb,38.40
2023-02-05T01:30:00,atb,36.00
2023-02-05T01:31:00,atb,16.80
2023-02-05T01:33:00,atb,36.00
2023-02-05T01:35:00,atb,38.40
2023-02-05T01:37:00,atb,36.00
2023-02-05T01:38:00,atb,16.80
2023-02-05T01:40:00,atb,36.00
2023-02-05T01:42:00,atb,38.40
2023-02-05T01:44:00,atb,36.00
2023-02-05T01:45:00,atb,16.80
2023-02-05T01:47:00,atb,40.80
2023-02-05T01:48:00,atb,19.20
2023-02-05T01:50:00,atb,38.40
2023-02-05T01:52:00,atb,38.39
2023-02-05T01:54:00,atb,74.40
2023-02-05T01:56:00,atb,86.40
2023-02-05T01:58:00,atb,55.20
2023-02-05T01:59:00,atb,16.79
2023-02-05T02:01:00,atb,38.40
2023-02-05T02:03:00,atb,36.00
2023-02-05T02:05:00,atb,36.01
2023-02-05T02:07:00,atb,33.60
2023-02-05T02:09:00,atb,38.40
2023-02-05T02:10:00,atb,16.80
2023-02-05T02:11:00,atb,19.20
2023-02-05T02:13:00,atb,36.00
2023-02-05T02:15:00,atb,36.01
2023-02-05T02:16:00,atb,19.20
2023-02-05T02:18:00,atb,36.00
2023-02-05T02:20:00,atb,38.40
2023-02-05T02:22:00,atb,36.00
2023-02-05T02:23:00,atb,16.80
2023-02-05T02:24:00,atb,19.20
2023-02-05T02:26:00,atb,36.00
2023-02-05T02:28:00,atb,36.00
2023-02-05T02:29:00,atb,16.80
2023-02-05T02:31:00,atb,36.00
2023-02-05T02:33:00,atb,38.40
2023-02-05T02:35:00,atb,36.00
2023-02-05T02:37:00,atb,38.40
2023-02-05T02:38:00,atb,19.20
2023-02-05T02:40:00,atb,36.01
2023-02-05T02:42:00,atb,36.00
2023-02-05T02:43:00,atb,28.80
2023-02-05T02:45:00,atb,62.40
2023-02-05T02:46:00,atb,28.80
2023-02-05T02:48:00,atb,57.60
2023-02-05T02:49:00,atb,19.20
2023-02-05T02:51:00,atb,36.01
2023-02-05T02:52:00,atb,16.79
2023-02-05T02:54:00,atb,38.40
2023-02-05T02:56:00,atb,38.40
2023-02-05T02:57:00,atb,16.80
2023-02-05T02:59:00,atb,38.40
2023-02-05T03:01:00,atb,36.00
2023-02-05T03:03:00,atb,36.00
2023-02-05T03:04:00,atb,19.20
2023-02-05T03:06:00,atb,36.00
2023-02-05T03:07:00,atb,19.20
2023-02-05T03:09:00,atb,38.40
2023-02-05T03:11:00,atb,40.80
2023-02-05T03:13:00,atb,36.00
2023-02-05T03:14:00,atb,19.20
2023-02-05T03:16:00,atb,36.01
2023-02-05T03:18:00,atb,36.00
2023-02-05T03:19:00,atb,19.20
2023-02-05T03:20:00,atb,16.80
2023-02-05T03:22:00,atb,36.00
2023-02-05T03:24:00,atb,33.60
2023-02-05T03:25:00,atb,19.20
2023-02-05T03:27:00,atb,38.40
2023-02-05T03:28:00,atb,21.60
2023-02-05T03:30:00,atb,40.80
2023-02-05T03:31:00,atb,19.20
2023-02-05T03:33:00,atb,38.40
2023-02-05T03:35:00,atb,40.80
2023-02-05T03:36:00,atb,21.60
2023-02-05T03:38:00,atb,38.40
2023-02-05T03:40:00,atb,36.00
2023-02-05T03:41:00,atb,19.20
2023-02-05T03:43:00,atb,38.40
2023-02-05T03:45:00,atb,40.80
2023-02-05T03:46:00,atb,16.79
2023-02-05T03:48:00,atb,36.01
2023-02-05T03:50:00,atb,36.00
2023-02-05T03:52:00,atb,36.00
2023-02-05T03:54:00,atb,36.00
2023-02-05T03:55:00,atb,19.20
2023-02-05T03:57:00,atb,36.00
2023-02-05T03:58:00,atb,16.80
2023-02-05T03:59:00,atb,19.20
2023-02-05T04:01:00,atb,36.00
2023-02-05T04:02:00,atb,16.80
2023-02-05T04:04:00,atb,36.00
2023-02-05T04:06:00,atb,38.40
2023-02-05T04:08:00,atb,36.00
2023-02-05T04:09:00,atb,36.00
2023-02-05T04:10:00,atb,38.40
2023-02-05T04:11:00,atb,16.80
2023-02-05T04:13:00,atb,36.00
2023-02-05T04:14:00,atb,16.80
2023-02-05T04:15:00,atb,19.20
2023-02-05T04:17:00,atb,33.60
2023-02-05T04:19:00,atb,36.00
2023-02-05T04:21:00,atb,33.60
2023-02-05T04:23:00,atb,33.60
2023-02-05T04:24:00,atb,16.80
2023-02-05T04:26:00,atb,36.00
2023-02-05T04:28:00,atb,43.20
2023-02-05T04:29:00,atb,28.80
2023-02-05T04:30:00,atb,28.81
2023-02-05T04:31:00,atb,28.80
2023-02-05T04:33:00,atb,36.00
2023-02-05T04:35:00,atb,36.00
2023-02-05T04:37:00,atb,33.60
2023-02-05T04:39:00,atb,36.00
2023-02-05T04:41:00,atb,38.40
2023-02-05T04:42:00,atb,16.80
2023-02-05T04:44:00,atb,36.00
2023-02-05T04:45:00,atb,19.20
2023-02-05T04:47:00,atb,36.00
2023-02-05T04:49:00,atb,36.01
2023-02-05T04:50:00,atb,16.79
2023-02-05T04:52:00,atb,33.60
2023-02-05T04:54:00,atb,36.00
2023-02-05T04:55:00,atb,16.80
2023-02-05T04:57:00,atb,36.00
2023-02-05T04:58:00,atb,16.80
2023-02-05T05:00:00,atb,33.60
2023-02-05T05:02:00,atb,36.01
2023-02-05T05:03:00,atb,16.79
2023-02-05T05:05:00,atb,33.60
2023-02-05T05:07:00,atb,33.60
2023-02-05T05:08:00,atb,16.80
2023-02-05T05:10:00,atb,36.00
2023-02-05T05:11:00,atb,16.80
2023-02-05T05:13:00,atb,33.60
2023-02-05T05:15:00,atb,33.60
2023-02-05T05:16:00,atb,19.20
2023-02-05T05:18:00,atb,33.60
2023-02-05T05:20:00,atb,33.60
2023-02-05T05:22:00,atb,36.00
2023-02-05T05:23:00,atb,16.80
2023-02-05T05:24:00,atb,19.20
2023-02-05T05:26:00,atb,33.60
2023-02-05T05:28:00,atb,55.20
2023-02-05T05:30:00,atb,62.40
2023-02-05T05:32:00,atb,64.80
2023-02-05T05:33:00,atb,28.80
2023-02-05T05:35:00,atb,60.00
2023-02-05T05:36:00,atb,28.80
2023-02-05T05:38:00,atb,38.40
2023-02-05T05:40:00,atb,36.01
2023-02-05T05:42:00,atb,36.00
2023-02-05T05:44:00,atb,36.00
2023-02-05T05:46:00,atb,33.60
2023-02-05T05:48:00,atb,36.01
2023-02-05T05:50:00,atb,36.00
2023-02-05T05:52:00,atb,33.60
2023-02-05T05:54:00,atb,33.60
2023-02-05T05:56:00,atb,33.60
2023-02-05T05:58:00,atb,33.60
2023-02-05T06:00:00,atb,33.60
2023-02-05T06:02:00,atb,36.01
2023-02-05T06:04:00,atb,33.60
2023-02-05T06:05:00,atb,19.20
2023-02-05T06:07:00,atb,33.60
2023-02-05T06:09:00,atb,36.00
2023-02-05T06:11:00,atb,36.01
2023-02-05T06:13:00,atb,33.60
2023-02-05T06:15:00,atb,36.00
2023-02-05T06:16:00,atb,16.80
2023-02-05T06:17:00,atb,16.80
2023-02-05T06:19:00,atb,36.00
2023-02-05T06:21:00,atb,33.60
2023-02-05T06:23:00,atb,36.00
2023-02-05T06:24:00,atb,36.00
2023-02-05T06:25:00,atb,36.00
2023-02-05T06:27:00,atb,33.60
2023-02-05T06:29:00,atb,36.01
2023-02-05T06:30:00,atb,16.79
2023-02-05T06:32:00,atb,33.60
2023-02-05T06:34:00,atb,36.00
2023-02-05T06:35:00,atb,16.80
2023-02-05T06:37:00,atb,33.60
2023-02-05T06:38:00,atb,16.80
2023-02-05T06:40:00,atb,36.01
2023-02-05T06:41:00,atb,16.80
2023-02-05T06:43:00,atb,35.99
2023-02-05T06:45:00,atb,33.60
2023-02-05T06:46:00,atb,19.20
2023-02-05T06:47:00,atb,16.80
2023-02-05T06:49:00,atb,35.99
2023-02-05T06:51:00,atb,33.60
2023-02-05T06:53:00,atb,35.99
2023-02-05T06:54:00,atb,19.20
2023-02-05T06:56:00,atb,36.01
2023-02-05T06:57:00,atb,16.80
2023-02-05T06:59:00,atb,35.99
2023-02-05T07:01:00,atb,33.60
2023-02-05T07:02:00,atb,16.80
2023-02-05T07:03:00,atb,28.80
2023-02-05T07:05:00,atb,57.60
2023-02-05T07:07:00,atb,43.20
2023-02-05T07:09:00,atb,31.20
2023-02-05T07:11:00,atb,33.60
2023-02-05T07:13:00,atb,33.60
2023-02-05T07:14:00,atb,16.80
2023-02-05T07:16:00,atb,31.20
2023-02-05T07:18:00,atb,33.59
2023-02-05T07:19:00,atb,16.80
2023-02-05T07:20:00,atb,16.80
2023-02-05T07:22:00,atb,31.20
2023-02-05T07:23:00,atb,16.80
2023-02-05T07:25:00,atb,33.60
2023-02-05T07:26:00,atb,16.79
2023-02-05T07:28:00,atb,31.20
2023-02-05T07:29:00,atb,16.80
2023-02-05T07:30:00,atb,16.80
2023-02-05T07:32:00,atb,33.60
2023-02-05T07:33:00,atb,16.80
2023-02-05T07:35:00,atb,31.20
2023-02-05T07:36:00,atb,19.19
2023-02-05T07:38:00,atb,31.20
2023-02-05T07:39:00,atb,16.80
2023-02-05T07:41:00,atb,33.60
2023-02-05T07:43:00,atb,33.60
2023-02-05T07:45:00,atb,33.60
2023-02-05T07:47:00,atb,33.59
2023-02-05T07:49:00,atb,33.60
2023-02-05T07:50:00,atb,16.80
2023-02-05T07:52:00,atb,33.60
2023-02-05T07:53:00,atb,16.80
2023-02-05T07:55:00,atb,35.99
2023-02-05T07:57:00,atb,33.60
2023-02-05T07:59:00,atb,36.01
2023-02-05T08:01:00,atb,33.59
2023-02-05T08:03:00,atb,33.60
2023-02-05T08:05:00,atb,33.60
2023-02-05T08:06:00,atb,16.80
2023-02-05T08:07:00,atb,16.80
2023-02-05T08:09:00,atb,33.59
2023-02-05T08:10:00,atb,16.80
2023-02-05T08:12:00,atb,33.60
2023-02-05T08:14:00,atb,33.60
2023-02-05T08:16:00,atb,33.59
2023-02-05T08:18:00,atb,33.60
2023-02-05T08:20:00,atb,33.60
2023-02-05T08:22:00,atb,33.60
2023-02-05T08:23:00,atb,23.99
2023-02-05T08:25:00,atb,60.00
2023-02-05T08:26:00,atb,28.80
2023-02-05T08:28:00,atb,55.21
2023-02-05T08:30:00,atb,33.59
2023-02-05T08:32:00,atb,33.60
2023-02-05T08:33:00,atb,16.80
2023-02-05T08:34:00,atb,16.80
2023-02-05T08:36:00,atb,33.60
2023-02-05T08:37:00,atb,16.79
2023-02-05T08:38:00,atb,16.80
2023-02-05T08:40:00,atb,33.60
2023-02-05T08:41:00,atb,16.80
2023-02-05T08:43:00,atb,33.60
2023-02-05T08:45:00,atb,31.20
2023-02-05T08:47:00,atb,33.59
2023-02-05T08:49:00,atb,33.60
2023-02-05T08:51:00,atb,33.60
2023-02-05T08:52:00,atb,16.80
2023-02-05T08:54:00,atb,33.60
2023-02-05T08:56:00,atb,33.59
2023-02-05T08:58:00,atb,33.60
2023-02-05T09:00:00,atb,33.60
2023-02-05T09:02:00,atb,31.20
2023-02-05T09:04:00,atb,35.99
2023-02-05T09:06:00,atb,48.00
2023-02-05T09:07:00,atb,40.80
2023-02-05T09:09:00,atb,76.80
2023-02-05T09:10:00,atb,31.20
2023-02-05T09:12:00,atb,40.81
2023-02-05T09:13:00,atb,16.79
2023-02-05T09:15:00,atb,33.60
2023-02-05T09:17:00,atb,33.60
2023-02-05T09:19:00,atb,31.20
2023-02-05T09:21:00,atb,33.60
2023-02-05T09:23:00,atb,33.59
2023-02-05T09:25:00,atb,33.60
2023-02-05T09:27:00,atb,33.60
2023-02-05T09:29:00,atb,31.20
2023-02-05T09:31:00,atb,33.60
2023-02-05T09:32:00,atb,16.79
2023-02-05T09:34:00,atb,33.60
2023-02-05T09:36:00,atb,33.60
2023-02-05T09:37:00,atb,16.80
2023-02-05T09:39:00,atb,35.99
2023-02-05T09:40:00,atb,16.80
2023-02-05T09:41:00,atb,16.80
2023-02-05T09:42:00,atb,16.80
2023-02-05T09:44:00,atb,33.60
2023-02-05T09:46:00,atb,35.99
2023-02-05T09:47:00,atb,16.80
2023-02-05T09:48:00,atb,16.80
2023-02-05T09:50:00,atb,33.60
2023-02-05T09:51:00,atb,16.80
2023-02-05T09:52:00,atb,16.80
2023-02-05T09:54:00,atb,33.60
2023-02-05T09:56:00,atb,33.59
2023-02-05T09:58:00,atb,33.60
2023-02-05T09:59:00,atb,16.80
2023-02-05T10:01:00,atb,33.60
2023-02-05T10:03:00,atb,33.59
2023-02-05T10:04:00,atb,14.40
2023-02-05T10:06:00,atb,33.60
2023-02-05T10:07:00,atb,16.80
2023-02-05T10:08:00,atb,16.80
2023-02-05T10:10:00,atb,33.60
2023-02-05T10:11:00,atb,16.80
2023-02-05T10:13:00,atb,33.59
2023-02-05T10:14:00,atb,16.80
2023-02-05T10:16:00,atb,33.60
2023-02-05T10:18:00,atb,33.60
2023-02-05T10:20:00,atb,38.39
2023-02-05T10:22:00,atb,33.60
2023-02-05T10:24:00,atb,33.60
2023-02-05T10:26:00,atb,35.99
2023-02-05T10:28:00,atb,55.21
2023-02-05T10:30:00,atb,47.99
2023-02-05T10:31:00,atb,16.80
2023-02-05T10:33:00,atb,36.01
2023-02-05T10:34:00,atb,16.80
2023-02-05T10:36:00,atb,33.60
2023-02-05T10:38:00,atb,33.59
2023-02-05T10:40:00,atb,36.01
2023-02-05T10:42:00,atb,33.60
2023-02-05T10:43:00,atb,16.80
2023-02-05T10:45:00,atb,31.20
2023-02-05T10:47:00,atb,35.99
2023-02-05T10:49:00,atb,33.60
2023-02-05T10:51:00,atb,33.60
2023-02-05T10:52:00,atb,16.80
2023-02-05T10:53:00,atb,19.19
2023-02-05T10:54:00,atb,16.80
2023-02-05T10:56:00,atb,33.60
2023-02-05T10:57:00,atb,16.80
2023-02-05T10:59:00,atb,35.99
2023-02-05T11:01:00,atb,33.60
2023-02-05T11:03:00,atb,33.60
2023-02-05T11:04:00,atb,16.80
2023-02-05T11:06:00,atb,33.60
2023-02-05T11:07:00,atb,19.19
2023-02-05T11:09:00,atb,36.01
2023-02-05T11:11:00,atb,38.39
2023-02-05T11:13:00,atb,50.41
2023-02-05T11:14:00,atb,28.80
2023-02-05T11:16:00,atb,64.80
2023-02-05T11:17:00,atb,31.20
2023-02-05T11:19:00,atb,43.20
2023-02-05T11:20:00,atb,16.80
2023-02-05T11:22:00,atb,35.99
2023-02-05T11:23:00,atb,16.80
2023-02-05T11:25:00,atb,33.60
2023-02-05T11:26:00,atb,16.80
2023-02-05T11:28:00,atb,35.99
2023-02-05T11:30:00,atb,33.60
2023-02-05T11:32:00,atb,33.60
2023-02-05T11:34:00,atb,35.99
2023-02-05T11:36:00,atb,33.60
2023-02-05T11:38:00,atb,33.60
2023-02-05T11:40:00,atb,33.60
2023-02-05T11:41:00,atb,16.80
2023-02-05T11:43:00,atb,33.59
2023-02-05T11:45:00,atb,33.60
2023-02-05T11:47:00,atb,33.60
2023-02-05T11:49:00,atb,33.60
2023-02-05T11:51:00,atb,33.59
2023-02-05T11:53:00,atb,33.60
2023-02-05T11:55:00,atb,33.60
2023-02-05T11:56:00,atb,14.40
2023-02-05T11:57:00,atb,16.80
2023-02-05T11:59:00,atb,33.60
2023-02-05T12:00:00,atb,16.79
2023-02-05T12:01:00,atb,16.80
2023-02-05T12:03:00,atb,33.60
2023-02-05T12:04:00,atb,16.80
2023-02-05T12:06:00,atb,36.01
2023-02-05T12:08:00,atb,33.59
2023-02-05T12:10:00,atb,33.60
2023-02-05T12:11:00,atb,16.80
2023-02-05T12:13:00,atb,38.39
2023-02-05T12:15:00,atb,38.41
2023-02-05T12:16:00,atb,16.80
2023-02-05T12:17:00,atb,19.19
2023-02-05T12:18:00,atb,16.80
2023-02-05T12:20:00,atb,36.01
2023-02-05T12:22:00,atb,36.01
2023-02-05T12:24:00,atb,33.59
2023-02-05T12:26:00,atb,36.01
2023-02-05T12:27:00,atb,16.80
2023-02-05T12:29:00,atb,35.99
2023-02-05T12:31:00,atb,33.60
2023-02-05T12:33:00,atb,33.60
2023-02-05T12:34:00,atb,16.80
2023-02-05T12:36:00,atb,35.99
2023-02-05T12:38:00,atb,36.01
2023-02-05T12:39:00,atb,19.20
2023-02-05T12:41:00,atb,33.59
2023-02-05T12:43:00,atb,38.41
2023-02-05T12:44:00,atb,31.20
2023-02-05T12:46:00,atb,64.80
2023-02-05T12:48:00,atb,62.39
2023-02-05T12:50:00,atb,36.01
2023-02-05T12:51:00,atb,16.80
2023-02-05T12:53:00,atb,35.99
2023-02-05T12:54:00,atb,16.80
2023-02-05T12:56:00,atb,36.01
2023-02-05T12:58:00,atb,36.01
2023-02-05T13:00:00,atb,33.59
2023-02-05T13:01:00,atb,16.80
2023-02-05T13:03:00,atb,33.60
2023-02-05T13:04:00,atb,19.20
2023-02-05T13:06:00,atb,60.00
2023-02-05T13:08:00,atb,52.79
2023-02-05T13:10:00,atb,36.01
2023-02-05T13:11:00,atb,16.80
2023-02-05T13:13:00,atb,33.59
2023-02-05T13:14:00,atb,19.20
2023-02-05T13:16:00,atb,36.01
2023-02-05T13:18:00,atb,35.99
2023-02-05T13:20:00,atb,36.01
2023-02-05T13:21:00,atb,19.20
2023-02-05T13:22:00,atb,16.79
2023-02-05T13:24:00,atb,36.01
2023-02-05T13:26:00,atb,36.01
2023-02-05T13:28:00,atb,33.59
2023-02-05T13:30:00,atb,36.01
2023-02-05T13:32:00,atb,33.60
2023-02-05T13:34:00,atb,33.60
2023-02-05T13:36:00,atb,33.59
2023-02-05T13:38:00,atb,33.60
2023-02-05T13:39:00,atb,16.80
2023-02-05T13:41:00,atb,36.01
2023-02-05T13:42:00,atb,16.79
2023-02-05T13:44:00,atb,33.60
2023-02-05T13:46:00,atb,36.01
2023-02-05T13:48:00,atb,33.60
2023-02-05T13:50:00,atb,38.39
2023-02-05T13:51:00,atb,16.80
2023-02-05T13:52:00,atb,19.20
2023-02-05T13:54:00,atb,35.99
2023-02-05T13:55:00,atb,19.20
2023-02-05T13:57:00,atb,36.01
2023-02-05T13:58:00,atb,16.79
2023-02-05T13:59:00,atb,19.20
2023-02-05T14:01:00,atb,36.01
2023-02-05T14:03:00,atb,35.99
2023-02-05T14:05:00,atb,45.60
2023-02-05T14:07:00,atb,60.00
2023-02-05T14:09:00,atb,60.00
2023-02-05T14:11:00,atb,43.20
2023-02-05T14:12:00,atb,16.80
2023-02-05T14:14:00,atb,36.01
2023-02-05T14:16:00,atb,35.99
2023-02-05T14:17:00,atb,16.80
2023-02-05T14:19:00,atb,38.41
2023-02-05T14:21:00,atb,35.99
2023-02-05T14:23:00,atb,36.01
2023-02-05T14:25:00,atb,36.01
2023-02-05T14:26:00,atb,16.79
2023-02-05T14:28:00,atb,36.01
2023-02-05T14:29:00,atb,16.80
2023-02-05T14:31:00,atb,36.01
2023-02-05T14:32:00,atb,16.79
2023-02-05T14:33:00,atb,19.20
2023-02-05T14:35:00,atb,36.01
2023-02-05T14:37:00,atb,35.99
2023-02-05T14:39:00,atb,36.01
2023-02-05T14:40:00,atb,19.20
2023-02-05T14:41:00,atb,16.80
2023-02-05T14:43:00,atb,38.39
2023-02-05T14:45:00,atb,33.60
2023-02-05T14:46:00,atb,16.80
2023-02-05T14:48:00,atb,38.39
2023-02-05T14:50:00,atb,33.60
2023-02-05T14:51:00,atb,16.80
2023-02-05T14:52:00,atb,16.80
2023-02-05T14:54:00,atb,33.59
2023-02-05T14:55:00,atb,16.80
2023-02-05T14:57:00,atb,36.01
2023-02-05T14:58:00,atb,16.80
2023-02-05T14:59:00,atb,16.80
2023-02-05T15:01:00,atb,38.39
2023-02-05T15:03:00,atb,33.60
2023-02-05T15:04:00,atb,16.80
2023-02-05T15:06:00,atb,35.99
2023-02-05T15:07:00,atb,16.80
2023-02-05T15:09:00,atb,33.60
2023-02-05T15:11:00,atb,33.60
2023-02-05T15:13:00,atb,35.99
2023-02-05T15:14:00,atb,16.80
2023-02-05T15:16:00,atb,38.41
2023-02-05T15:17:00,atb,19.19
2023-02-05T15:19:00,atb,33.60
2023-02-05T15:20:00,atb,21.61
2023-02-05T15:22:00,atb,45.60
2023-02-05T15:24:00,atb,62.39
2023-02-05T15:26:00,atb,43.21
2023-02-05T15:28:00,atb,33.59
2023-02-05T15:30:00,atb,36.01
2023-02-05T15:32:00,atb,36.01
2023-02-05T15:34:00,atb,38.39
2023-02-05T15:36:00,atb,38.39
2023-02-05T15:37:00,atb,16.80
2023-02-05T15:39:00,atb,45.60
2023-02-05T15:41:00,atb,55.21
2023-02-05T15:42:00,atb,31.19
2023-02-05T15:44:00,atb,64.80
2023-02-05T15:45:00,atb,31.20
2023-02-05T15:47:00,atb,40.80
2023-02-05T15:49:00,atb,38.41
2023-02-05T15:51:00,atb,43.20
2023-02-05T15:53:00,atb,40.80
2023-02-05T15:55:00,atb,43.20
2023-02-05T15:56:00,atb,24.01
2023-02-05T15:58:00,atb,67.19
2023-02-05T16:00:00,atb,64.80
2023-02-05T16:02:00,atb,45.60
2023-02-05T16:03:00,atb,19.20
2023-02-05T16:05:00,atb,40.80
2023-02-05T16:07:00,atb,40.80
2023-02-05T16:09:00,atb,38.41
2023-02-05T16:10:00,atb,19.19
2023-02-05T16:11:00,atb,21.61
2023-02-05T16:13:00,atb,55.20
2023-02-05T16:14:00,atb,31.20
2023-02-05T16:16:00,atb,48.00
2023-02-05T16:18:00,atb,38.39
2023-02-05T16:20:00,atb,38.41
2023-02-05T16:22:00,atb,33.60
2023-02-05T16:24:00,atb,35.99
2023-02-05T16:25:00,atb,19.20
2023-02-05T16:27:00,atb,38.39
2023-02-05T16:29:00,atb,36.01
2023-02-05T16:31:00,atb,36.01
2023-02-05T16:33:00,atb,35.99
2023-02-05T16:35:00,atb,36.01
2023-02-05T16:36:00,atb,16.80
2023-02-05T16:38:00,atb,35.99
2023-02-05T16:40:00,atb,36.01
2023-02-05T16:42:00,atb,35.99
2023-02-05T16:43:00,atb,16.80
2023-02-05T16:45:00,atb,36.01
2023-02-05T16:46:00,atb,19.20
2023-02-05T16:48:00,atb,38.39
2023-02-05T16:50:00,atb,36.01
2023-02-05T16:52:00,atb,38.39
2023-02-05T16:54:00,atb,38.41
2023-02-05T16:55:00,atb,21.59
2023-02-05T16:57:00,atb,38.41
2023-02-05T16:58:00,atb,21.59
2023-02-05T17:00:00,atb,38.41
2023-02-05T17:02:00,atb,40.80
2023-02-05T17:03:00,atb,19.20
2023-02-05T17:05:00,atb,47.99
2023-02-05T17:06:00,atb,19.20
2023-02-05T17:08:00,atb,40.80
2023-02-05T17:10:00,atb,40.81
2023-02-05T17:12:00,atb,43.20
2023-02-05T17:14:00,atb,43.20
2023-02-05T17:15:00,atb,19.20
2023-02-05T17:17:00,atb,47.99
2023-02-05T17:19:00,atb,40.81
2023-02-05T17:20:00,atb,21.59
2023-02-05T17:22:00,atb,48.00
2023-02-05T17:23:00,atb,21.61
2023-02-05T17:25:00,atb,40.80
2023-02-05T17:27:00,atb,50.39
2023-02-05T17:29:00,atb,69.61
2023-02-05T17:31:00,atb,64.80
2023-02-05T17:32:00,atb,21.59
2023-02-05T17:34:00,atb,38.41
2023-02-05T17:35:00,atb,19.19
2023-02-05T17:37:00,atb,43.20
2023-02-05T17:39:00,atb,40.81
2023-02-05T17:41:00,atb,43.20
2023-02-05T17:42:00,atb,19.19
2023-02-05T17:44:00,atb,45.60
2023-02-05T17:45:00,atb,19.20
2023-02-05T17:46:00,atb,19.20
2023-02-05T17:48:00,atb,38.39
2023-02-05T17:50:00,atb,38.41
2023-02-05T17:52:00,atb,43.20
2023-02-05T17:53:00,atb,21.59
2023-02-05T17:55:00,atb,38.41
2023-02-05T17:56:00,atb,38.41
2023-02-05T17:57:00,atb,23.99
2023-02-05T17:58:00,atb,64.80
2023-02-05T18:00:00,atb,79.20
2023-02-05T18:02:00,atb,81.59
2023-02-05T18:03:00,atb,26.40
2023-02-05T18:05:00,atb,38.41
2023-02-05T18:07:00,atb,38.39
2023-02-05T18:09:00,atb,43.20
2023-02-05T18:10:00,atb,21.61
2023-02-05T18:12:00,atb,40.80
2023-02-05T18:13:00,atb,21.61
2023-02-05T18:15:00,atb,40.80
2023-02-05T18:16:00,atb,21.61
2023-02-05T18:18:00,atb,40.80
2023-02-05T18:20:00,atb,40.80
2023-02-05T18:22:00,atb,38.41
2023-02-05T18:24:00,atb,43.20
2023-02-05T18:25:00,atb,21.59
2023-02-05T18:27:00,atb,45.60
2023-02-05T18:28:00,atb,24.01
2023-02-05T18:29:00,atb,23.99
2023-02-05T18:30:00,atb,24.01
2023-02-05T18:31:00,atb,23.99
2023-02-05T18:33:00,atb,52.79
2023-02-05T18:35:00,atb,50.41
2023-02-05T18:36:00,atb,26.40
2023-02-05T18:38:00,atb,48.00
2023-02-05T18:39:00,atb,24.01
2023-02-05T18:41:00,atb,45.59
2023-02-05T18:43:00,atb,55.21
2023-02-05T18:44:00,atb,35.99
2023-02-05T18:46:00,atb,69.61
2023-02-05T18:47:00,atb,38.39
2023-02-05T18:48:00,atb,28.80
2023-02-05T18:50:00,atb,40.81
2023-02-05T18:51:00,atb,21.59
2023-02-05T18:53:00,atb,43.20
2023-02-05T18:54:00,atb,19.20
2023-02-05T18:56:00,atb,43.20
2023-02-05T18:58:00,atb,40.80
2023-02-05T19:00:00,atb,43.20
2023-02-05T19:01:00,atb,19.20
2023-02-05T19:03:00,atb,43.20
2023-02-05T19:05:00,atb,40.81
2023-02-05T19:07:00,atb,40.80
2023-02-05T19:09:00,atb,38.39
2023-02-05T19:10:00,atb,19.20
2023-02-05T19:11:00,atb,19.20
2023-02-05T19:13:00,atb,35.99
2023-02-05T19:14:00,atb,19.20
2023-02-05T19:16:00,atb,55.20
2023-02-05T19:18:00,atb,55.21
2023-02-05T19:19:00,atb,19.19
2023-02-05T19:20:00,atb,19.20
2023-02-05T19:22:00,atb,38.41
