#datetime,building,power
2022-05-14T00:00:00,mfh,25.88
2022-05-14T00:01:00,mfh,25.82
2022-05-14T00:02:00,mfh,25.81
2022-05-14T00:03:00,mfh,25.15
2022-05-14T00:04:00,mfh,25.05
2022-05-14T00:05:00,mfh,25.00
2022-05-14T00:06:00,mfh,24.96
2022-05-14T00:07:00,mfh,24.75
2022-05-14T00:08:00,mfh,25.38
2022-05-14T00:09:00,mfh,25.36
2022-05-14T00:10:00,mfh,25.39
2022-05-14T00:11:00,mfh,25.41
2022-05-14T00:12:00,mfh,24.65
2022-05-14T00:13:00,mfh,24.56
2022-05-14T00:14:00,mfh,24.58
2022-05-14T00:15:00,mfh,24.57
2022-05-14T00:16:00,mfh,25.19
2022-05-14T00:17:00,mfh,25.25
2022-05-14T00:18:00,mfh,25.23
2022-05-14T00:19:00,mfh,24.53
2022-05-14T00:20:00,mfh,24.60
2022-05-14T00:21:00,mfh,24.69
2022-05-14T00:22:00,mfh,24.68
2022-05-14T00:23:00,mfh,24.91
2022-05-14T00:24:00,mfh,25.46
2022-05-14T00:25:00,mfh,25.48
2022-05-14T00:26:00,mfh,25.47
2022-05-14T00:27:00,mfh,25.51
2022-05-14T00:28:00,mfh,24.95
2022-05-14T00:29:00,mfh,25.42
2022-05-14T00:30:00,mfh,24.97
2022-05-14T00:31:00,mfh,24.96
2022-05-14T00:32:00,mfh,25.70
2022-05-14T00:33:00,mfh,25.88
2022-05-14T00:34:00,mfh,25.86
2022-05-14T00:35:00,mfh,25.74
2022-05-14T00:36:00,mfh,25.35
2022-05-14T00:37:00,mfh,25.08
2022-05-14T00:38:00,mfh,25.11
2022-05-14T00:39:00,mfh,25.64
2022-05-14T00:40:00,mfh,25.73
2022-05-14T00:41:00,mfh,25.71
2022-05-14T00:42:00,mfh,25.76
2022-05-14T00:43:00,mfh,25.78
2022-05-14T00:44:00,mfh,25.91
2022-05-14T00:45:00,mfh,25.10
2022-05-14T00:46:00,mfh,24.93
2022-05-14T00:47:00,mfh,24.92
2022-05-14T00:48:00,mfh,24.94
2022-05-14T00:49:00,mfh,25.95
2022-05-14T00:50:00,mfh,25.62
2022-05-14T00:51:00,mfh,25.65
2022-05-14T00:52:00,mfh,25.72
2022-05-14T00:53:00,mfh,24.99
2022-05-14T00:54:00,mfh,25.26
2022-05-14T00:55:00,mfh,25.43
2022-05-14T00:56:00,mfh,25.29
2022-05-14T00:57:00,mfh,26.83
2022-05-14T00:58:00,mfh,25.80
2022-05-14T00:59:00,mfh,25.88
2022-05-14T01:00:00,mfh,25.87
2022-05-14T01:01:00,mfh,25.17
2022-05-14T01:02:00,mfh,25.29
2022-05-14T01:03:00,mfh,25.26
2022-05-14T01:04:00,mfh,25.23
2022-05-14T01:05:00,mfh,25.21
2022-05-14T01:06:00,mfh,25.96
2022-05-14T01:07:00,mfh,25.99
2022-05-14T01:08:00,mfh,25.78
2022-05-14T01:09:00,mfh,25.96
2022-05-14T01:10:00,mfh,25.01
2022-05-14T01:11:00,mfh,24.89
2022-05-14T01:12:00,mfh,24.93
2022-05-14T01:13:00,mfh,25.53
2022-05-14T01:14:00,mfh,25.62
2022-05-14T01:15:00,mfh,25.62
2022-05-14T01:16:00,mfh,25.55
2022-05-14T01:17:00,mfh,25.59
2022-05-14T01:18:00,mfh,24.97
2022-05-14T01:19:00,mfh,24.96
2022-05-14T01:20:00,mfh,24.92
2022-05-14T01:21:00,mfh,24.76
2022-05-14T01:22:00,mfh,25.57
2022-05-14T01:23:00,mfh,25.55
2022-05-14T01:24:00,mfh,25.56
2022-05-14T01:25:00,mfh,25.77
2022-05-14T01:26:00,mfh,25.18
2022-05-14T01:27:00,mfh,25.25
2022-05-14T01:28:00,mfh,25.19
2022-05-14T01:29:00,mfh,25.34
2022-05-14T01:30:00,mfh,25.96
2022-05-14T01:31:00,mfh,26.20
2022-05-14T01:32:00,mfh,25.83
2022-05-14T01:33:00,mfh,25.84
2022-05-14T01:34:00,mfh,25.14
2022-05-14T01:35:00,mfh,25.14
2022-05-14T01:36:00,mfh,25.18
2022-05-14T01:37:00,mfh,25.13
2022-05-14T01:38:00,mfh,25.50
2022-05-14T01:39:00,mfh,25.43
2022-05-14T01:40:00,mfh,25.53
2022-05-14T01:41:00,mfh,25.55
2022-05-14T01:42:00,mfh,24.85
2022-05-14T01:43:00,mfh,24.77
2022-05-14T01:44:00,mfh,24.76
2022-05-14T01:45:00,mfh,24.75
2022-05-14T01:46:00,mfh,25.63
2022-05-14T01:47:00,mfh,25.39
2022-05-14T01:48:00,mfh,25.44
2022-05-14T01:49:00,mfh,25.42
2022-05-14T01:50:00,mfh,25.43
2022-05-14T01:51:00,mfh,24.80
2022-05-14T01:52:00,mfh,24.80
2022-05-14T01:53:00,mfh,24.84
2022-05-14T01:54:00,mfh,24.76
2022-05-14T01:55:00,mfh,25.66
2022-05-14T01:56:00,mfh,25.59
2022-05-14T01:57:00,mfh,25.79
2022-05-14T01:58:00,mfh,26.34
2022-05-14T01:59:00,mfh,25.40
2022-05-14T02:00:00,mfh,25.09
2022-05-14T02:01:00,mfh,25.10
2022-05-14T02:02:00,mfh,25.63
2022-05-14T02:03:00,mfh,26.17
2022-05-14T02:04:00,mfh,25.85
2022-05-14T02:05:00,mfh,25.90
2022-05-14T02:06:00,mfh,25.89
2022-05-14T02:07:00,mfh,25.27
2022-05-14T02:08:00,mfh,25.19
2022-05-14T02:09:00,mfh,25.00
2022-05-14T02:10:00,mfh,26.20
2022-05-14T02:11:00,mfh,25.69
2022-05-14T02:12:00,mfh,25.74
2022-05-14T02:13:00,mfh,25.84
2022-05-14T02:14:00,mfh,25.95
2022-05-14T02:15:00,mfh,25.91
2022-05-14T02:16:00,mfh,25.72
2022-05-14T02:17:00,mfh,25.56
2022-05-14T02:18:00,mfh,25.05
2022-05-14T02:19:00,mfh,25.06
2022-05-14T02:20:00,mfh,25.79
2022-05-14T02:21:00,mfh,25.79
2022-05-14T02:22:00,mfh,25.80
2022-05-14T02:23:00,mfh,25.78
2022-05-14T02:24:00,mfh,25.10
2022-05-14T02:25:00,mfh,25.75
2022-05-14T02:26:00,mfh,25.46
2022-05-14T02:27:00,mfh,25.38
2022-05-14T02:28:00,mfh,25.88
2022-05-14T02:29:00,mfh,26.98
2022-05-14T02:30:00,mfh,25.93
2022-05-14T02:31:00,mfh,25.95
2022-05-14T02:32:00,mfh,25.21
2022-05-14T02:33:00,mfh,25.56
2022-05-14T02:34:00,mfh,25.11
2022-05-14T02:35:00,mfh,25.12
2022-05-14T02:36:00,mfh,25.14
2022-05-14T02:37:00,mfh,25.82
2022-05-14T02:38:00,mfh,25.72
2022-05-14T02:39:00,mfh,26.28
2022-05-14T02:40:00,mfh,26.27
2022-05-14T02:41:00,mfh,25.57
2022-05-14T02:42:00,mfh,26.41
2022-05-14T02:43:00,mfh,24.70
2022-05-14T02:44:00,mfh,24.71
2022-05-14T02:45:00,mfh,25.37
2022-05-14T02:46:00,mfh,25.49
2022-05-14T02:47:00,mfh,25.37
2022-05-14T02:48:00,mfh,25.40
2022-05-14T02:49:00,mfh,24.72
2022-05-14T02:50:00,mfh,24.80
2022-05-14T02:51:00,mfh,24.73
2022-05-14T02:52:00,mfh,24.88
2022-05-14T02:53:00,mfh,25.52
2022-05-14T02:54:00,mfh,25.41
2022-05-14T02:55:00,mfh,25.96
2022-05-14T02:56:00,mfh,25.88
2022-05-14T02:57:00,mfh,25.17
2022-05-14T02:58:00,mfh,25.25
2022-05-14T02:59:00,mfh,26.79
2022-05-14T03:00:00,mfh,27.05
2022-05-14T03:01:00,mfh,27.53
2022-05-14T03:02:00,mfh,27.50
2022-05-14T03:03:00,mfh,27.51
2022-05-14T03:04:00,mfh,27.52
2022-05-14T03:05:00,mfh,25.74
2022-05-14T03:06:00,mfh,25.04
2022-05-14T03:07:00,mfh,25.05
2022-05-14T03:08:00,mfh,24.97
2022-05-14T03:09:00,mfh,24.92
2022-05-14T03:10:00,mfh,25.38
2022-05-14T03:11:00,mfh,25.48
2022-05-14T03:12:00,mfh,25.53
2022-05-14T03:13:00,mfh,25.46
2022-05-14T03:14:00,mfh,25.80
2022-05-14T03:15:00,mfh,24.90
2022-05-14T03:16:00,mfh,25.07
2022-05-14T03:17:00,mfh,25.04
2022-05-14T03:18:00,mfh,25.67
2022-05-14T03:19:00,mfh,25.68
2022-05-14T03:20:00,mfh,25.80
2022-05-14T03:21:00,mfh,25.81
2022-05-14T03:22:00,mfh,25.16
2022-05-14T03:23:00,mfh,25.81
2022-05-14T03:24:00,mfh,25.16
2022-05-14T03:25:00,mfh,25.05
2022-05-14T03:26:00,mfh,26.09
2022-05-14T03:27:00,mfh,26.07
2022-05-14T03:28:00,mfh,25.90
2022-05-14T03:29:00,mfh,25.96
2022-05-14T03:30:00,mfh,25.37
2022-05-14T03:31:00,mfh,25.25
2022-05-14T03:32:00,mfh,25.24
2022-05-14T03:33:00,mfh,25.42
2022-05-14T03:34:00,mfh,25.40
2022-05-14T03:35:00,mfh,26.04
2022-05-14T03:36:00,mfh,25.96
2022-05-14T03:37:00,mfh,25.86
2022-05-14T03:38:00,mfh,25.16
2022-05-14T03:39:00,mfh,25.14
2022-05-14T03:40:00,mfh,24.93
2022-05-14T03:41:00,mfh,24.94
2022-05-14T03:42:00,mfh,25.06
2022-05-14T03:43:00,mfh,25.63
2022-05-14T03:44:00,mfh,25.73
2022-05-14T03:45:00,mfh,25.68
2022-05-14T03:46:00,mfh,25.70
2022-05-14T03:47:00,mfh,25.01
2022-05-14T03:48:00,mfh,25.00
2022-05-14T03:49:00,mfh,25.01
2022-05-14T03:50:00,mfh,25.09
2022-05-14T03:51:00,mfh,25.09
2022-05-14T03:52:00,mfh,25.69
2022-05-14T03:53:00,mfh,25.71
2022-05-14T03:54:00,mfh,25.64
2022-05-14T03:55:00,mfh,26.02
2022-05-14T03:56:00,mfh,25.40
2022-05-14T03:57:00,mfh,25.35
2022-05-14T03:58:00,mfh,25.35
2022-05-14T03:59:00,mfh,25.33
2022-05-14T04:00:00,mfh,26.42
2022-05-14T04:01:00,mfh,25.89
2022-05-14T04:02:00,mfh,25.94
2022-05-14T04:03:00,mfh,25.95
2022-05-14T04:04:00,mfh,25.23
2022-05-14T04:05:00,mfh,25.22
2022-05-14T04:06:00,mfh,25.53
2022-05-14T04:07:00,mfh,25.15
2022-05-14T04:08:00,mfh,25.89
2022-05-14T04:09:00,mfh,25.82
2022-05-14T04:10:00,mfh,25.84
2022-05-14T04:11:00,mfh,25.59
2022-05-14T04:12:00,mfh,24.89
2022-05-14T04:13:00,mfh,24.90
2022-05-14T04:14:00,mfh,25.31
2022-05-14T04:15:00,mfh,24.88
2022-05-14T04:16:00,mfh,25.50
2022-05-14T04:17:00,mfh,25.60
2022-05-14T04:18:00,mfh,25.61
2022-05-14T04:19:00,mfh,25.63
2022-05-14T04:20:00,mfh,24.79
2022-05-14T04:21:00,mfh,24.86
2022-05-14T04:22:00,mfh,24.86
2022-05-14T04:23:00,mfh,24.79
2022-05-14T04:24:00,mfh,25.40
2022-05-14T04:25:00,mfh,25.45
2022-05-14T04:26:00,mfh,25.48
2022-05-14T04:27:00,mfh,25.71
2022-05-14T04:28:00,mfh,25.21
2022-05-14T04:29:00,mfh,25.54
2022-05-14T04:30:00,mfh,25.51
2022-05-14T04:31:00,mfh,25.42
2022-05-14T04:32:00,mfh,26.05
2022-05-14T04:33:00,mfh,25.95
2022-05-14T04:34:00,mfh,25.98
2022-05-14T04:35:00,mfh,26.12
2022-05-14T04:36:00,mfh,25.61
2022-05-14T04:37:00,mfh,25.28
2022-05-14T04:38:00,mfh,25.53
2022-05-14T04:39:00,mfh,25.18
2022-05-14T04:40:00,mfh,25.20
2022-05-14T04:41:00,mfh,25.66
2022-05-14T04:42:00,mfh,25.68
2022-05-14T04:43:00,mfh,25.58
2022-05-14T04:44:00,mfh,25.82
2022-05-14T04:45:00,mfh,25.03
2022-05-14T04:46:00,mfh,24.91
2022-05-14T04:47:00,mfh,25.51
2022-05-14T04:48:00,mfh,25.12
2022-05-14T04:49:00,mfh,25.78
2022-05-14T04:50:00,mfh,25.82
2022-05-14T04:51:00,mfh,25.93
2022-05-14T04:52:00,mfh,25.85
2022-05-14T04:53:00,mfh,25.07
2022-05-14T04:54:00,mfh,25.07
2022-05-14T04:55:00,mfh,26.04
2022-05-14T04:56:00,mfh,25.01
2022-05-14T04:57:00,mfh,26.11
2022-05-14T04:58:00,mfh,25.39
2022-05-14T04:59:00,mfh,25.37
2022-05-14T05:00:00,mfh,25.48
2022-05-14T05:01:00,mfh,44.19
2022-05-14T05:02:00,mfh,44.59
2022-05-14T05:03:00,mfh,43.95
2022-05-14T05:04:00,mfh,44.34
2022-05-14T05:05:00,mfh,45.10
2022-05-14T05:06:00,mfh,45.88
2022-05-14T05:07:00,mfh,45.79
2022-05-14T05:08:00,mfh,46.37
2022-05-14T05:09:00,mfh,46.03
2022-05-14T05:10:00,mfh,44.52
2022-05-14T05:11:00,mfh,44.25
2022-05-14T05:12:00,mfh,44.27
2022-05-14T05:13:00,mfh,44.38
2022-05-14T05:14:00,mfh,44.90
2022-05-14T05:15:00,mfh,44.88
2022-05-14T05:16:00,mfh,45.02
2022-05-14T05:17:00,mfh,44.96
2022-05-14T05:18:00,mfh,45.25
2022-05-14T05:19:00,mfh,44.17
2022-05-14T05:20:00,mfh,43.41
2022-05-14T05:21:00,mfh,42.88
2022-05-14T05:22:00,mfh,43.54
2022-05-14T05:23:00,mfh,44.08
2022-05-14T05:24:00,mfh,43.67
2022-05-14T05:25:00,mfh,43.69
2022-05-14T05:26:00,mfh,43.55
2022-05-14T05:27:00,mfh,42.92
2022-05-14T05:28:00,mfh,43.13
2022-05-14T05:29:00,mfh,43.13
2022-05-14T05:30:00,mfh,43.14
2022-05-14T05:31:00,mfh,43.87
2022-05-14T05:32:00,mfh,43.81
2022-05-14T05:33:00,mfh,43.07
2022-05-14T05:34:00,mfh,43.23
2022-05-14T05:35:00,mfh,42.54
2022-05-14T05:36:00,mfh,42.96
2022-05-14T05:37:00,mfh,42.42
2022-05-14T05:38:00,mfh,42.42
2022-05-14T05:39:00,mfh,43.07
2022-05-14T05:40:00,mfh,43.26
2022-05-14T05:41:00,mfh,43.25
2022-05-14T05:42:00,mfh,43.24
2022-05-14T05:43:00,mfh,42.57
2022-05-14T05:44:00,mfh,42.42
2022-05-14T05:45:00,mfh,42.46
2022-05-14T05:46:00,mfh,42.61
2022-05-14T05:47:00,mfh,43.11
2022-05-14T05:48:00,mfh,42.80
2022-05-14T05:49:00,mfh,42.85
2022-05-14T05:50:00,mfh,42.91
2022-05-14T05:51:00,mfh,42.15
2022-05-14T05:52:00,mfh,42.23
2022-05-14T05:53:00,mfh,42.19
2022-05-14T05:54:00,mfh,41.91
2022-05-14T05:55:00,mfh,42.70
2022-05-14T05:56:00,mfh,42.79
2022-05-14T05:57:00,mfh,43.41
2022-05-14T05:58:00,mfh,43.33
2022-05-14T05:59:00,mfh,42.56
2022-05-14T06:00:00,mfh,42.50
2022-05-14T06:01:00,mfh,42.20
2022-05-14T06:02:00,mfh,42.23
2022-05-14T06:03:00,mfh,42.31
2022-05-14T06:04:00,mfh,43.04
2022-05-14T06:05:00,mfh,43.38
2022-05-14T06:06:00,mfh,43.03
2022-05-14T06:07:00,mfh,42.41
2022-05-14T06:08:00,mfh,41.86
2022-05-14T06:09:00,mfh,41.57
2022-05-14T06:10:00,mfh,41.45
2022-05-14T06:11:00,mfh,42.01
2022-05-14T06:12:00,mfh,42.03
2022-05-14T06:13:00,mfh,41.94
2022-05-14T06:14:00,mfh,41.92
2022-05-14T06:15:00,mfh,41.47
2022-05-14T06:16:00,mfh,41.48
2022-05-14T06:17:00,mfh,41.60
2022-05-14T06:18:00,mfh,41.70
2022-05-14T06:19:00,mfh,42.23
2022-05-14T06:20:00,mfh,42.26
2022-05-14T06:21:00,mfh,42.07
2022-05-14T06:22:00,mfh,42.18
2022-05-14T06:23:00,mfh,41.85
2022-05-14T06:24:00,mfh,41.19
2022-05-14T06:25:00,mfh,41.07
2022-05-14T06:26:00,mfh,41.29
2022-05-14T06:27:00,mfh,41.60
2022-05-14T06:28:00,mfh,41.88
2022-05-14T06:29:00,mfh,41.98
2022-05-14T06:30:00,mfh,43.06
2022-05-14T06:31:00,mfh,42.25
2022-05-14T06:32:00,mfh,41.38
2022-05-14T06:33:00,mfh,41.57
2022-05-14T06:34:00,mfh,41.33
2022-05-14T06:35:00,mfh,41.38
2022-05-14T06:36:00,mfh,41.86
2022-05-14T06:37:00,mfh,41.89
2022-05-14T06:38:00,mfh,42.01
2022-05-14T06:39:00,mfh,41.89
2022-05-14T06:40:00,mfh,41.36
2022-05-14T06:41:00,mfh,41.26
2022-05-14T06:42:00,mfh,41.65
2022-05-14T06:43:00,mfh,41.28
2022-05-14T06:44:00,mfh,41.00
2022-05-14T06:45:00,mfh,41.64
2022-05-14T06:46:00,mfh,41.55
2022-05-14T06:47:00,mfh,41.99
2022-05-14T06:48:00,mfh,41.00
2022-05-14T06:49:00,mfh,40.93
2022-05-14T06:50:00,mfh,41.24
2022-05-14T06:51:00,mfh,40.91
2022-05-14T06:52:00,mfh,41.94
2022-05-14T06:53:00,mfh,41.65
2022-05-14T06:54:00,mfh,41.70
2022-05-14T06:55:00,mfh,41.65
2022-05-14T06:56:00,mfh,41.56
2022-05-14T06:57:00,mfh,40.92
2022-05-14T06:58:00,mfh,40.95
2022-05-14T06:59:00,mfh,40.89
2022-05-14T07:00:00,mfh,40.83
2022-05-14T07:01:00,mfh,41.81
2022-05-14T07:02:00,mfh,41.75
2022-05-14T07:03:00,mfh,41.87
2022-05-14T07:04:00,mfh,42.02
2022-05-14T07:05:00,mfh,41.02
2022-05-14T07:06:00,mfh,41.07
2022-05-14T07:07:00,mfh,40.86
2022-05-14T07:08:00,mfh,40.90
2022-05-14T07:09:00,mfh,41.73
2022-05-14T07:10:00,mfh,41.72
2022-05-14T07:11:00,mfh,41.65
2022-05-14T07:12:00,mfh,41.89
2022-05-14T07:13:00,mfh,41.12
2022-05-14T07:14:00,mfh,42.17
2022-05-14T07:15:00,mfh,41.30
2022-05-14T07:16:00,mfh,41.00
2022-05-14T07:17:00,mfh,41.05
2022-05-14T07:18:00,mfh,41.61
2022-05-14T07:19:00,mfh,41.62
2022-05-14T07:20:00,mfh,41.59
2022-05-14T07:21:00,mfh,41.03
2022-05-14T07:22:00,mfh,41.14
2022-05-14T07:23:00,mfh,41.51
2022-05-14T07:24:00,mfh,41.22
2022-05-14T07:25:00,mfh,41.17
2022-05-14T07:26:00,mfh,41.76
2022-05-14T07:27:00,mfh,41.58
2022-05-14T07:28:00,mfh,41.77
2022-05-14T07:29:00,mfh,41.80
2022-05-14T07:30:00,mfh,41.05
2022-05-14T07:31:00,mfh,41.10
2022-05-14T07:32:00,mfh,41.34
2022-05-14T07:33:00,mfh,41.29
2022-05-14T07:34:00,mfh,41.93
2022-05-14T07:35:00,mfh,42.02
2022-05-14T07:36:00,mfh,41.90
2022-05-14T07:37:00,mfh,41.81
2022-05-14T07:38:00,mfh,41.01
2022-05-14T07:39:00,mfh,40.99
2022-05-14T07:40:00,mfh,40.87
2022-05-14T07:41:00,mfh,41.73
2022-05-14T07:42:00,mfh,41.49
2022-05-14T07:43:00,mfh,41.16
2022-05-14T07:44:00,mfh,41.26
2022-05-14T07:45:00,mfh,42.19
2022-05-14T07:46:00,mfh,40.98
2022-05-14T07:47:00,mfh,41.20
2022-05-14T07:48:00,mfh,41.09
2022-05-14T07:49:00,mfh,41.21
2022-05-14T07:50:00,mfh,41.22
2022-05-14T07:51:00,mfh,41.96
2022-05-14T07:52:00,mfh,42.04
2022-05-14T07:53:00,mfh,42.26
2022-05-14T07:54:00,mfh,41.56
2022-05-14T07:55:00,mfh,42.13
2022-05-14T07:56:00,mfh,41.48
2022-05-14T07:57:00,mfh,41.31
2022-05-14T07:58:00,mfh,42.57
2022-05-14T07:59:00,mfh,43.08
2022-05-14T08:00:00,mfh,43.20
2022-05-14T08:01:00,mfh,43.22
2022-05-14T08:02:00,mfh,43.06
2022-05-14T08:03:00,mfh,42.77
2022-05-14T08:04:00,mfh,41.77
2022-05-14T08:05:00,mfh,41.62
2022-05-14T08:06:00,mfh,42.48
2022-05-14T08:07:00,mfh,43.78
2022-05-14T08:08:00,mfh,43.80
2022-05-14T08:09:00,mfh,43.74
2022-05-14T08:10:00,mfh,43.66
2022-05-14T08:11:00,mfh,42.89
2022-05-14T08:12:00,mfh,42.25
2022-05-14T08:13:00,mfh,42.04
2022-05-14T08:14:00,mfh,41.95
2022-05-14T08:15:00,mfh,43.02
2022-05-14T08:16:00,mfh,42.35
2022-05-14T08:17:00,mfh,43.29
2022-05-14T08:18:00,mfh,43.01
2022-05-14T08:19:00,mfh,41.84
2022-05-14T08:20:00,mfh,41.84
2022-05-14T08:21:00,mfh,41.92
2022-05-14T08:22:00,mfh,41.73
2022-05-14T08:23:00,mfh,41.65
2022-05-14T08:24:00,mfh,42.40
2022-05-14T08:25:00,mfh,42.37
2022-05-14T08:26:00,mfh,42.32
2022-05-14T08:27:00,mfh,42.34
2022-05-14T08:28:00,mfh,41.80
2022-05-14T08:29:00,mfh,42.13
2022-05-14T08:30:00,mfh,41.60
2022-05-14T08:31:00,mfh,41.82
2022-05-14T08:32:00,mfh,42.47
2022-05-14T08:33:00,mfh,42.34
2022-05-14T08:34:00,mfh,41.31
2022-05-14T08:35:00,mfh,41.42
2022-05-14T08:36:00,mfh,40.94
2022-05-14T08:37:00,mfh,41.22
2022-05-14T08:38:00,mfh,40.94
2022-05-14T08:39:00,mfh,40.93
2022-05-14T08:40:00,mfh,41.01
2022-05-14T08:41:00,mfh,50.99
2022-05-14T08:42:00,mfh,60.80
2022-05-14T08:43:00,mfh,60.66
2022-05-14T08:44:00,mfh,60.60
2022-05-14T08:45:00,mfh,59.62
2022-05-14T08:46:00,mfh,59.52
2022-05-14T08:47:00,mfh,59.25
2022-05-14T08:48:00,mfh,58.89
2022-05-14T08:49:00,mfh,59.44
2022-05-14T08:50:00,mfh,59.33
2022-05-14T08:51:00,mfh,59.20
2022-05-14T08:52:00,mfh,59.16
2022-05-14T08:53:00,mfh,58.42
2022-05-14T08:54:00,mfh,58.33
2022-05-14T08:55:00,mfh,58.29
2022-05-14T08:56:00,mfh,58.21
2022-05-14T08:57:00,mfh,58.84
2022-05-14T08:58:00,mfh,58.92
2022-05-14T08:59:00,mfh,59.01
2022-05-14T09:00:00,mfh,58.89
2022-05-14T09:01:00,mfh,50.48
2022-05-14T09:02:00,mfh,51.00
2022-05-14T09:03:00,mfh,51.00
2022-05-14T09:04:00,mfh,51.25
2022-05-14T09:05:00,mfh,51.76
2022-05-14T09:06:00,mfh,51.77
2022-05-14T09:07:00,mfh,51.99
2022-05-14T09:08:00,mfh,52.48
2022-05-14T09:09:00,mfh,51.53
2022-05-14T09:10:00,mfh,52.06
2022-05-14T09:11:00,mfh,51.52
2022-05-14T09:12:00,mfh,51.65
2022-05-14T09:13:00,mfh,51.54
2022-05-14T09:14:00,mfh,52.78
2022-05-14T09:15:00,mfh,52.18
2022-05-14T09:16:00,mfh,52.22
2022-05-14T09:17:00,mfh,52.00
2022-05-14T09:18:00,mfh,51.52
2022-05-14T09:19:00,mfh,52.51
2022-05-14T09:20:00,mfh,52.23
2022-05-14T09:21:00,mfh,51.98
2022-05-14T09:22:00,mfh,52.80
2022-05-14T09:23:00,mfh,52.23
2022-05-14T09:24:00,mfh,52.48
2022-05-14T09:25:00,mfh,52.63
2022-05-14T09:26:00,mfh,52.37
2022-05-14T09:27:00,mfh,52.17
2022-05-14T09:28:00,mfh,52.56
2022-05-14T09:29:00,mfh,52.00
2022-05-14T09:30:00,mfh,52.49
2022-05-14T09:31:00,mfh,52.88
2022-05-14T09:32:00,mfh,55.02
2022-05-14T09:33:00,mfh,55.00
2022-05-14T09:34:00,mfh,54.65
2022-05-14T09:35:00,mfh,54.22
2022-05-14T09:36:00,mfh,53.62
2022-05-14T09:37:00,mfh,53.56
2022-05-14T09:38:00,mfh,53.50
2022-05-14T09:39:00,mfh,55.18
2022-05-14T09:40:00,mfh,60.39
2022-05-14T09:41:00,mfh,73.00
2022-05-14T09:42:00,mfh,81.10
2022-05-14T09:43:00,mfh,81.90
2022-05-14T09:44:00,mfh,81.01
2022-05-14T09:45:00,mfh,80.65
2022-05-14T09:46:00,mfh,80.22
2022-05-14T09:47:00,mfh,80.71
2022-05-14T09:48:00,mfh,80.77
2022-05-14T09:49:00,mfh,81.01
2022-05-14T09:50:00,mfh,80.46
2022-05-14T09:51:00,mfh,79.70
2022-05-14T09:52:00,mfh,80.45
2022-05-14T09:53:00,mfh,79.92
2022-05-14T09:54:00,mfh,79.86
2022-05-14T09:55:00,mfh,76.14
2022-05-14T09:56:00,mfh,75.79
2022-05-14T09:57:00,mfh,67.83
2022-05-14T09:58:00,mfh,62.67
2022-05-14T09:59:00,mfh,54.05
2022-05-14T10:00:00,mfh,53.91
2022-05-14T10:01:00,mfh,53.96
2022-05-14T10:02:00,mfh,54.80
2022-05-14T10:03:00,mfh,55.55
2022-05-14T10:04:00,mfh,54.49
2022-05-14T10:05:00,mfh,54.56
2022-05-14T10:06:00,mfh,54.42
2022-05-14T10:07:00,mfh,53.19
2022-05-14T10:08:00,mfh,53.61
2022-05-14T10:09:00,mfh,53.45
2022-05-14T10:10:00,mfh,53.66
2022-05-14T10:11:00,mfh,53.23
2022-05-14T10:12:00,mfh,54.01
2022-05-14T10:13:00,mfh,62.62
2022-05-14T10:14:00,mfh,69.15
2022-05-14T10:15:00,mfh,69.49
2022-05-14T10:16:00,mfh,68.67
2022-05-14T10:17:00,mfh,68.43
2022-05-14T10:18:00,mfh,68.20
2022-05-14T10:19:00,mfh,68.09
2022-05-14T10:20:00,mfh,68.31
2022-05-14T10:21:00,mfh,68.29
2022-05-14T10:22:00,mfh,68.07
2022-05-14T10:23:00,mfh,68.13
2022-05-14T10:24:00,mfh,67.99
2022-05-14T10:25:00,mfh,67.09
2022-05-14T10:26:00,mfh,67.33
2022-05-14T10:27:00,mfh,66.85
2022-05-14T10:28:00,mfh,67.35
2022-05-14T10:29:00,mfh,67.36
2022-05-14T10:30:00,mfh,74.81
2022-05-14T10:31:00,mfh,75.55
2022-05-14T10:32:00,mfh,74.88
2022-05-14T10:33:00,mfh,74.72
2022-05-14T10:34:00,mfh,74.57
2022-05-14T10:35:00,mfh,74.53
2022-05-14T10:36:00,mfh,74.88
2022-05-14T10:37:00,mfh,74.77
2022-05-14T10:38:00,mfh,75.16
2022-05-14T10:39:00,mfh,75.21
2022-05-14T10:40:00,mfh,75.02
2022-05-14T10:41:00,mfh,74.68
2022-05-14T10:42:00,mfh,74.47
2022-05-14T10:43:00,mfh,74.37
2022-05-14T10:44:00,mfh,75.17
2022-05-14T10:45:00,mfh,75.04
2022-05-14T10:46:00,mfh,74.94
2022-05-14T10:47:00,mfh,67.47
2022-05-14T10:48:00,mfh,67.08
2022-05-14T10:49:00,mfh,66.34
2022-05-14T10:50:00,mfh,66.36
2022-05-14T10:51:00,mfh,66.19
2022-05-14T10:52:00,mfh,66.53
2022-05-14T10:53:00,mfh,66.53
2022-05-14T10:54:00,mfh,66.53
2022-05-14T10:55:00,mfh,66.36
2022-05-14T10:56:00,mfh,65.98
2022-05-14T10:57:00,mfh,65.18
2022-05-14T10:58:00,mfh,65.68
2022-05-14T10:59:00,mfh,65.66
2022-05-14T11:00:00,mfh,65.44
2022-05-14T11:01:00,mfh,65.48
2022-05-14T11:02:00,mfh,59.90
2022-05-14T11:03:00,mfh,59.82
2022-05-14T11:04:00,mfh,59.81
2022-05-14T11:05:00,mfh,60.01
