#datetime,building,power
2023-06-07T00:01:00,btl,23.40
2023-06-07T00:02:00,btl,11.40
2023-06-07T00:03:00,btl,11.40
2023-06-07T00:05:00,btl,21.60
2023-06-07T00:07:00,btl,23.40
2023-06-07T00:08:00,btl,11.40
2023-06-07T00:10:00,btl,22.80
2023-06-07T00:11:00,btl,11.40
2023-06-07T00:13:00,btl,23.40
2023-06-07T00:15:00,btl,22.80
2023-06-07T00:17:00,btl,23.40
2023-06-07T00:18:00,btl,12.60
2023-06-07T00:20:00,btl,21.60
2023-06-07T00:21:00,btl,13.20
2023-06-07T00:23:00,btl,21.61
2023-06-07T00:25:00,btl,24.59
2023-06-07T00:26:00,btl,11.40
2023-06-07T00:28:00,btl,22.80
2023-06-07T00:30:00,btl,23.40
2023-06-07T00:32:00,btl,22.80
2023-06-07T00:33:00,btl,11.40
2023-06-07T00:35:00,btl,23.40
2023-06-07T00:36:00,btl,11.40
2023-06-07T00:38:00,btl,21.61
2023-06-07T00:39:00,btl,11.40
2023-06-07T00:40:00,btl,11.40
2023-06-07T00:41:00,btl,13.21
2023-06-07T00:43:00,btl,22.80
2023-06-07T00:44:00,btl,11.40
2023-06-07T00:46:00,btl,23.40
2023-06-07T00:47:00,btl,11.40
2023-06-07T00:49:00,btl,24.59
2023-06-07T00:51:00,btl,22.80
2023-06-07T00:53:00,btl,23.40
2023-06-07T00:55:00,btl,22.80
2023-06-07T00:56:00,btl,11.40
2023-06-07T00:58:00,btl,24.59
2023-06-07T01:00:00,btl,22.80
2023-06-07T01:01:00,btl,12.00
2023-06-07T01:02:00,btl,11.40
2023-06-07T01:04:00,btl,22.80
2023-06-07T01:06:00,btl,23.40
2023-06-07T01:07:00,btl,11.40
2023-06-07T01:09:00,btl,22.80
2023-06-07T01:11:00,btl,24.60
2023-06-07T01:12:00,btl,11.40
2023-06-07T01:14:00,btl,23.39
2023-06-07T01:15:00,btl,11.40
2023-06-07T01:16:00,btl,11.40
2023-06-07T01:18:00,btl,22.80
2023-06-07T01:19:00,btl,12.00
2023-06-07T01:20:00,btl,11.40
2023-06-07T01:21:00,btl,11.40
2023-06-07T01:23:00,btl,22.80
2023-06-07T01:24:00,btl,10.20
2023-06-07T01:26:00,btl,24.60
2023-06-07T01:28:00,btl,21.60
2023-06-07T01:30:00,btl,22.80
2023-06-07T01:31:00,btl,12.00
2023-06-07T01:33:00,btl,22.79
2023-06-07T01:35:00,btl,22.80
2023-06-07T01:37:00,btl,23.40
2023-06-07T01:39:00,btl,22.80
2023-06-07T01:41:00,btl,23.40
2023-06-07T01:42:00,btl,11.40
2023-06-07T01:44:00,btl,22.80
2023-06-07T01:46:00,btl,21.60
2023-06-07T01:48:00,btl,21.60
2023-06-07T01:49:00,btl,11.40
2023-06-07T01:51:00,btl,21.60
2023-06-07T01:53:00,btl,21.61
2023-06-07T01:54:00,btl,12.00
2023-06-07T01:56:00,btl,22.80
2023-06-07T01:58:00,btl,21.60
2023-06-07T01:59:00,btl,11.40
2023-06-07T02:01:00,btl,24.59
2023-06-07T02:03:00,btl,22.80
2023-06-07T02:05:00,btl,17.40
2023-06-07T02:06:00,btl,10.20
2023-06-07T02:08:00,btl,18.60
2023-06-07T02:09:00,btl,9.00
2023-06-07T02:11:00,btl,18.60
2023-06-07T02:12:00,btl,8.40
2023-06-07T02:13:00,btl,10.20
2023-06-07T02:14:00,btl,8.40
2023-06-07T02:16:00,btl,17.40
2023-06-07T02:18:00,btl,18.60
2023-06-07T02:19:00,btl,9.00
2023-06-07T02:20:00,btl,8.40
2023-06-07T02:21:00,btl,8.99
2023-06-07T02:23:00,btl,18.60
2023-06-07T02:25:00,btl,17.40
2023-06-07T02:27:00,btl,18.60
2023-06-07T02:29:00,btl,18.60
2023-06-07T02:30:00,btl,8.40
2023-06-07T02:31:00,btl,10.20
2023-06-07T02:33:00,btl,17.40
2023-06-07T02:34:00,btl,8.40
2023-06-07T02:36:00,btl,19.20
2023-06-07T02:37:00,btl,9.60
2023-06-07T02:39:00,btl,19.20
2023-06-07T02:41:00,btl,18.60
2023-06-07T02:42:00,btl,8.40
2023-06-07T02:44:00,btl,18.60
2023-06-07T02:45:00,btl,10.20
2023-06-07T02:47:00,btl,18.60
2023-06-07T02:48:00,btl,10.20
2023-06-07T02:50:00,btl,18.60
2023-06-07T02:51:00,btl,8.99
2023-06-07T02:53:00,btl,18.60
2023-06-07T02:55:00,btl,18.60
2023-06-07T02:57:00,btl,18.60
2023-06-07T02:59:00,btl,19.20
2023-06-07T03:01:00,btl,18.60
2023-06-07T03:02:00,btl,10.20
2023-06-07T03:03:00,btl,8.39
2023-06-07T03:05:00,btl,17.40
2023-06-07T03:06:00,btl,10.20
2023-06-07T03:08:00,btl,16.80
2023-06-07T03:10:00,btl,17.40
2023-06-07T03:12:00,btl,18.60
2023-06-07T03:13:00,btl,9.00
2023-06-07T03:15:00,btl,18.60
2023-06-07T03:17:00,btl,17.40
2023-06-07T03:18:00,btl,10.20
2023-06-07T03:20:00,btl,16.80
2023-06-07T03:21:00,btl,10.20
2023-06-07T03:23:00,btl,17.40
2023-06-07T03:24:00,btl,8.40
2023-06-07T03:26:00,btl,19.20
2023-06-07T03:28:00,btl,16.80
2023-06-07T03:30:00,btl,17.40
2023-06-07T03:31:00,btl,9.00
2023-06-07T03:32:00,btl,8.40
2023-06-07T03:34:00,btl,18.60
2023-06-07T03:36:00,btl,17.40
2023-06-07T03:38:00,btl,17.40
2023-06-07T03:40:00,btl,17.40
2023-06-07T03:42:00,btl,18.60
2023-06-07T03:43:00,btl,8.40
2023-06-07T03:45:00,btl,17.40
2023-06-07T03:46:00,btl,8.39
2023-06-07T03:47:00,btl,10.20
2023-06-07T03:48:00,btl,9.00
2023-06-07T03:50:00,btl,18.60
2023-06-07T03:51:00,btl,10.20
2023-06-07T03:53:00,btl,16.80
2023-06-07T03:54:00,btl,10.20
2023-06-07T03:56:00,btl,18.60
2023-06-07T03:58:00,btl,19.20
2023-06-07T04:00:00,btl,18.60
2023-06-07T04:02:00,btl,18.60
2023-06-07T04:03:00,btl,8.40
2023-06-07T04:05:00,btl,19.20
2023-06-07T04:07:00,btl,18.60
2023-06-07T04:08:00,btl,8.40
2023-06-07T04:10:00,btl,20.40
2023-06-07T04:11:00,btl,8.40
2023-06-07T04:13:00,btl,18.60
2023-06-07T04:15:00,btl,19.20
2023-06-07T04:16:00,btl,9.60
2023-06-07T04:18:00,btl,19.20
2023-06-07T04:19:00,btl,9.60
2023-06-07T04:21:00,btl,19.20
2023-06-07T04:22:00,btl,9.59
2023-06-07T04:24:00,btl,17.40
2023-06-07T04:26:00,btl,18.60
2023-06-07T04:28:00,btl,17.40
2023-06-07T04:30:00,btl,17.40
2023-06-07T04:32:00,btl,17.40
2023-06-07T04:34:00,btl,18.60
2023-06-07T04:35:00,btl,8.40
2023-06-07T04:37:00,btl,17.40
2023-06-07T04:38:00,btl,8.99
2023-06-07T04:39:00,btl,8.40
2023-06-07T04:41:00,btl,17.40
2023-06-07T04:42:00,btl,8.40
2023-06-07T04:43:00,btl,10.20
2023-06-07T04:45:00,btl,17.40
2023-06-07T04:46:00,btl,8.40
2023-06-07T04:48:00,btl,18.60
2023-06-07T04:50:00,btl,17.40
2023-06-07T04:52:00,btl,18.60
2023-06-07T04:54:00,btl,17.40
2023-06-07T04:56:00,btl,17.40
2023-06-07T04:57:00,btl,8.40
2023-06-07T04:59:00,btl,17.40
2023-06-07T05:00:00,btl,8.99
2023-06-07T05:02:00,btl,16.80
2023-06-07T05:04:00,btl,17.40
2023-06-07T05:06:00,btl,16.20
2023-06-07T05:07:00,btl,8.40
2023-06-07T05:09:00,btl,18.60
2023-06-07T05:10:00,btl,10.20
2023-06-07T05:11:00,btl,8.40
2023-06-07T05:13:00,btl,20.40
2023-06-07T05:15:00,btl,18.60
2023-06-07T05:16:00,btl,10.20
2023-06-07T05:17:00,btl,8.40
2023-06-07T05:19:00,btl,20.40
2023-06-07T05:21:00,btl,18.60
2023-06-07T05:22:00,btl,10.20
2023-06-07T05:23:00,btl,8.40
2023-06-07T05:24:00,btl,10.20
2023-06-07T05:26:00,btl,18.60
2023-06-07T05:28:00,btl,19.20
2023-06-07T05:30:00,btl,18.60
2023-06-07T05:32:00,btl,18.60
2023-06-07T05:34:00,btl,18.60
2023-06-07T05:35:00,btl,9.00
2023-06-07T05:37:00,btl,19.80
2023-06-07T05:38:00,btl,8.99
2023-06-07T05:40:00,btl,18.60
2023-06-07T05:42:00,btl,18.60
2023-06-07T05:43:00,btl,10.20
2023-06-07T05:45:00,btl,18.60
2023-06-07T05:47:00,btl,17.40
2023-06-07T05:48:00,btl,10.20
2023-06-07T05:50:00,btl,16.80
2023-06-07T05:51:00,btl,9.00
2023-06-07T05:53:00,btl,18.60
2023-06-07T05:55:00,btl,17.40
2023-06-07T05:57:00,btl,17.40
2023-06-07T05:58:00,btl,8.40
2023-06-07T06:00:00,btl,17.40
2023-06-07T06:02:00,btl,17.40
2023-06-07T06:03:00,btl,9.59
2023-06-07T06:05:00,btl,21.60
2023-06-07T06:07:00,btl,21.61
2023-06-07T06:09:00,btl,23.39
2023-06-07T06:10:00,btl,11.40
2023-06-07T06:12:00,btl,21.60
2023-06-07T06:14:00,btl,22.80
2023-06-07T06:16:00,btl,21.60
2023-06-07T06:17:00,btl,12.00
2023-06-07T06:18:00,btl,11.40
2023-06-07T06:20:00,btl,21.60
2023-06-07T06:22:00,btl,22.80
2023-06-07T06:24:00,btl,21.60
2023-06-07T06:25:00,btl,11.40
2023-06-07T06:26:00,btl,10.20
2023-06-07T06:27:00,btl,11.40
2023-06-07T06:29:00,btl,23.40
2023-06-07T06:31:00,btl,21.60
2023-06-07T06:33:00,btl,22.80
2023-06-07T06:34:00,btl,11.40
2023-06-07T06:36:00,btl,23.40
2023-06-07T06:37:00,btl,11.40
2023-06-07T06:38:00,btl,11.40
2023-06-07T06:40:00,btl,23.40
2023-06-07T06:42:00,btl,24.00
2023-06-07T06:44:00,btl,23.40
2023-06-07T06:45:00,btl,12.60
2023-06-07T06:46:00,btl,12.00
2023-06-07T06:47:00,btl,11.40
2023-06-07T06:49:00,btl,22.80
2023-06-07T06:50:00,btl,11.40
2023-06-07T06:52:00,btl,21.60
2023-06-07T06:54:00,btl,23.40
2023-06-07T06:56:00,btl,22.80
2023-06-07T06:58:00,btl,23.40
2023-06-07T07:00:00,btl,21.60
2023-06-07T07:01:00,btl,11.40
2023-06-07T07:02:00,btl,11.40
2023-06-07T07:03:00,btl,11.40
2023-06-07T07:05:00,btl,21.60
2023-06-07T07:06:00,btl,11.40
2023-06-07T07:08:00,btl,21.60
2023-06-07T07:10:00,btl,21.61
2023-06-07T07:11:00,btl,12.00
2023-06-07T07:13:00,btl,21.60
2023-06-07T07:14:00,btl,11.40
2023-06-07T07:15:00,btl,10.20
2023-06-07T07:17:00,btl,22.80
2023-06-07T07:18:00,btl,10.20
2023-06-07T07:20:00,btl,21.60
2023-06-07T07:21:00,btl,11.40
2023-06-07T07:23:00,btl,21.61
2023-06-07T07:25:00,btl,21.60
2023-06-07T07:26:00,btl,11.40
2023-06-07T07:28:00,btl,21.60
2023-06-07T07:29:00,btl,10.20
2023-06-07T07:30:00,btl,11.40
2023-06-07T07:32:00,btl,21.60
2023-06-07T07:34:00,btl,21.61
2023-06-07T07:35:00,btl,10.20
2023-06-07T07:37:00,btl,21.60
2023-06-07T07:38:00,btl,10.20
2023-06-07T07:40:00,btl,22.80
2023-06-07T07:42:00,btl,20.40
2023-06-07T07:44:00,btl,22.80
2023-06-07T07:46:00,btl,21.60
2023-06-07T07:48:00,btl,21.60
2023-06-07T07:50:00,btl,21.61
2023-06-07T07:51:00,btl,11.40
2023-06-07T07:53:00,btl,23.40
2023-06-07T07:54:00,btl,11.40
2023-06-07T07:55:00,btl,11.40
2023-06-07T07:57:00,btl,23.40
2023-06-07T07:59:00,btl,21.60
2023-06-07T08:01:00,btl,22.80
2023-06-07T08:02:00,btl,11.40
2023-06-07T08:04:00,btl,23.40
2023-06-07T08:06:00,btl,22.80
2023-06-07T08:08:00,btl,21.60
2023-06-07T08:10:00,btl,22.80
2023-06-07T08:12:00,btl,21.60
2023-06-07T08:13:00,btl,12.00
2023-06-07T08:15:00,btl,22.80
2023-06-07T08:17:00,btl,22.80
2023-06-07T08:18:00,btl,10.20
2023-06-07T08:20:00,btl,23.40
2023-06-07T08:21:00,btl,11.40
2023-06-07T08:23:00,btl,22.80
2023-06-07T08:24:00,btl,10.20
2023-06-07T08:26:00,btl,22.80
2023-06-07T08:27:00,btl,10.20
2023-06-07T08:28:00,btl,11.40
2023-06-07T08:30:00,btl,21.60
2023-06-07T08:32:00,btl,21.61
2023-06-07T08:34:00,btl,21.60
2023-06-07T08:36:00,btl,20.40
2023-06-07T08:37:00,btl,11.40
2023-06-07T08:38:00,btl,10.20
2023-06-07T08:40:00,btl,22.80
2023-06-07T08:41:00,btl,10.20
2023-06-07T08:42:00,btl,11.40
2023-06-07T08:44:00,btl,21.60
2023-06-07T08:46:00,btl,21.60
2023-06-07T08:47:00,btl,12.00
2023-06-07T08:49:00,btl,21.60
2023-06-07T08:50:00,btl,11.40
2023-06-07T08:52:00,btl,21.61
2023-06-07T08:53:00,btl,11.40
2023-06-07T08:55:00,btl,20.40
2023-06-07T08:56:00,btl,11.40
2023-06-07T08:58:00,btl,21.60
2023-06-07T09:00:00,btl,21.60
2023-06-07T09:02:00,btl,22.80
2023-06-07T09:03:00,btl,10.20
2023-06-07T09:05:00,btl,21.60
2023-06-07T09:06:00,btl,11.40
2023-06-07T09:08:00,btl,21.60
2023-06-07T09:09:00,btl,11.40
2023-06-07T09:10:00,btl,12.00
2023-06-07T09:12:00,btl,22.80
2023-06-07T09:14:00,btl,22.80
2023-06-07T09:15:00,btl,12.00
2023-06-07T09:17:00,btl,22.80
2023-06-07T09:19:00,btl,21.60
2023-06-07T09:21:00,btl,21.60
2023-06-07T09:23:00,btl,22.80
2023-06-07T09:24:00,btl,10.20
2023-06-07T09:25:00,btl,11.40
2023-06-07T09:27:00,btl,21.60
2023-06-07T09:29:00,btl,21.60
2023-06-07T09:31:00,btl,23.40
2023-06-07T09:32:00,btl,10.20
2023-06-07T09:34:00,btl,22.80
2023-06-07T09:35:00,btl,11.40
2023-06-07T09:37:00,btl,23.40
2023-06-07T09:38:00,btl,11.40
2023-06-07T09:40:00,btl,22.80
2023-06-07T09:41:00,btl,11.40
2023-06-07T09:42:00,btl,12.00
2023-06-07T09:44:00,btl,22.80
2023-06-07T09:46:00,btl,22.80
2023-06-07T09:47:00,btl,12.00
2023-06-07T09:49:00,btl,22.80
2023-06-07T09:50:00,btl,11.40
2023-06-07T09:51:00,btl,11.40
2023-06-07T09:53:00,btl,21.61
2023-06-07T09:55:00,btl,23.39
2023-06-07T09:57:00,btl,21.61
2023-06-07T09:58:00,btl,11.40
2023-06-07T09:59:00,btl,11.40
2023-06-07T10:01:00,btl,21.60
2023-06-07T10:02:00,btl,13.20
2023-06-07T10:03:00,btl,10.20
2023-06-07T10:04:00,btl,11.40
2023-06-07T10:05:00,btl,11.40
2023-06-07T10:07:00,btl,22.79
2023-06-07T10:08:00,btl,10.20
2023-06-07T10:10:00,btl,23.40
2023-06-07T10:12:00,btl,21.60
2023-06-07T10:13:00,btl,11.40
2023-06-07T10:15:00,btl,21.60
2023-06-07T10:17:00,btl,21.60
2023-06-07T10:18:00,btl,11.40
2023-06-07T10:20:00,btl,21.60
2023-06-07T10:22:00,btl,21.61
2023-06-07T10:23:00,btl,10.20
2023-06-07T10:25:00,btl,21.60
2023-06-07T10:27:00,btl,21.60
2023-06-07T10:29:00,btl,21.61
2023-06-07T10:31:00,btl,21.60
2023-06-07T10:33:00,btl,21.60
2023-06-07T10:35:00,btl,21.60
2023-06-07T10:36:00,btl,10.20
2023-06-07T10:38:00,btl,22.80
2023-06-07T10:40:00,btl,21.60
2023-06-07T10:42:00,btl,21.60
2023-06-07T10:43:00,btl,11.40
2023-06-07T10:45:00,btl,23.40
2023-06-07T10:47:00,btl,21.60
2023-06-07T10:49:00,btl,21.60
2023-06-07T10:51:00,btl,21.60
2023-06-07T10:52:00,btl,9.60
2023-06-07T10:54:00,btl,23.40
2023-06-07T10:56:00,btl,21.60
2023-06-07T10:57:00,btl,11.40
2023-06-07T10:59:00,btl,22.80
2023-06-07T11:01:00,btl,23.40
2023-06-07T11:03:00,btl,21.60
2023-06-07T11:05:00,btl,22.80
2023-06-07T11:06:00,btl,11.40
2023-06-07T11:07:00,btl,12.00
2023-06-07T11:09:00,btl,21.61
2023-06-07T11:11:00,btl,22.80
2023-06-07T11:13:00,btl,22.80
2023-06-07T11:14:00,btl,12.00
2023-06-07T11:15:00,btl,9.60
2023-06-07T11:17:00,btl,23.40
2023-06-07T11:18:00,btl,11.40
2023-06-07T11:20:00,btl,22.80
2023-06-07T11:21:00,btl,12.00
2023-06-07T11:23:00,btl,21.60
2023-06-07T11:24:00,btl,11.40
2023-06-07T11:25:00,btl,11.40
2023-06-07T11:26:00,btl,10.20
2023-06-07T11:28:00,btl,19.80
2023-06-07T11:30:00,btl,21.61
2023-06-07T11:32:00,btl,20.40
2023-06-07T11:33:00,btl,10.20
2023-06-07T11:35:00,btl,19.80
2023-06-07T11:37:00,btl,21.60
2023-06-07T11:38:00,btl,12.00
2023-06-07T11:40:00,btl,21.60
2023-06-07T11:41:00,btl,9.60
2023-06-07T11:42:00,btl,12.00
2023-06-07T11:44:00,btl,22.80
2023-06-07T11:46:00,btl,21.60
2023-06-07T11:48:00,btl,21.60
2023-06-07T11:50:00,btl,21.60
2023-06-07T11:52:00,btl,22.80
2023-06-07T11:54:00,btl,20.40
2023-06-07T11:56:00,btl,21.60
2023-06-07T11:57:00,btl,10.20
2023-06-07T11:59:00,btl,21.60
2023-06-07T12:01:00,btl,21.60
2023-06-07T12:03:00,btl,22.80
2023-06-07T12:05:00,btl,21.60
2023-06-07T12:06:00,btl,11.40
2023-06-07T12:07:00,btl,10.20
2023-06-07T12:09:00,btl,21.60
2023-06-07T12:11:00,btl,24.60
2023-06-07T12:13:00,btl,21.60
2023-06-07T12:15:00,btl,22.80
2023-06-07T12:17:00,btl,23.40
2023-06-07T12:19:00,btl,24.60
2023-06-07T12:20:00,btl,11.40
2023-06-07T12:22:00,btl,22.80
2023-06-07T12:24:00,btl,21.60
2023-06-07T12:25:00,btl,11.40
2023-06-07T12:27:00,btl,21.60
2023-06-07T12:28:00,btl,12.00
2023-06-07T12:30:00,btl,22.80
2023-06-07T12:31:00,btl,11.40
2023-06-07T12:32:00,btl,10.20
2023-06-07T12:33:00,btl,11.40
2023-06-07T12:35:00,btl,21.60
2023-06-07T12:37:00,btl,23.40
2023-06-07T12:39:00,btl,21.60
2023-06-07T12:41:00,btl,22.80
2023-06-07T12:43:00,btl,22.80
2023-06-07T12:45:00,btl,23.40
2023-06-07T12:46:00,btl,10.20
2023-06-07T12:48:00,btl,21.60
2023-06-07T12:50:00,btl,22.80
2023-06-07T12:52:00,btl,21.60
2023-06-07T12:54:00,btl,21.60
2023-06-07T12:55:00,btl,10.20
2023-06-07T12:56:00,btl,11.40
2023-06-07T12:58:00,btl,21.60
2023-06-07T12:59:00,btl,11.40
2023-06-07T13:00:00,btl,10.20
2023-06-07T13:02:00,btl,22.80
2023-06-07T13:04:00,btl,21.60
2023-06-07T13:06:00,btl,23.40
2023-06-07T13:07:00,btl,10.20
2023-06-07T13:09:00,btl,22.80
2023-06-07T13:10:00,btl,11.40
2023-06-07T13:12:00,btl,21.60
2023-06-07T13:14:00,btl,23.40
2023-06-07T13:16:00,btl,21.60
2023-06-07T13:18:00,btl,22.80
2023-06-07T13:19:00,btl,11.40
2023-06-07T13:21:00,btl,21.60
2023-06-07T13:22:00,btl,11.40
2023-06-07T13:24:00,btl,21.61
2023-06-07T13:26:00,btl,21.60
2023-06-07T13:28:00,btl,21.60
2023-06-07T13:30:00,btl,23.40
2023-06-07T13:31:00,btl,11.40
2023-06-07T13:32:00,btl,11.40
2023-06-07T13:34:00,btl,21.60
2023-06-07T13:35:00,btl,10.20
2023-06-07T13:37:00,btl,22.80
2023-06-07T13:39:00,btl,23.40
2023-06-07T13:40:00,btl,11.40
2023-06-07T13:42:00,btl,22.80
2023-06-07T13:44:00,btl,21.60
2023-06-07T13:46:00,btl,23.40
2023-06-07T13:48:00,btl,22.80
2023-06-07T13:50:00,btl,21.60
2023-06-07T13:52:00,btl,21.60
2023-06-07T13:53:00,btl,13.20
2023-06-07T13:55:00,btl,21.60
2023-06-07T13:56:00,btl,11.40
2023-06-07T13:58:00,btl,21.60
2023-06-07T13:59:00,btl,11.40
2023-06-07T14:01:00,btl,21.60
2023-06-07T14:03:00,btl,21.61
2023-06-07T14:05:00,btl,21.60
2023-06-07T14:06:00,btl,10.20
2023-06-07T14:08:00,btl,20.41
2023-06-07T14:10:00,btl,22.80
2023-06-07T14:11:00,btl,10.20
2023-06-07T14:12:00,btl,11.40
2023-06-07T14:14:00,btl,21.60
2023-06-07T14:15:00,btl,11.40
2023-06-07T14:16:00,btl,10.20
2023-06-07T14:18:00,btl,22.80
2023-06-07T14:20:00,btl,21.60
2023-06-07T14:21:00,btl,10.20
2023-06-07T14:23:00,btl,21.60
2023-06-07T14:25:00,btl,21.60
2023-06-07T14:26:00,btl,11.40
2023-06-07T14:27:00,btl,10.20
2023-06-07T14:28:00,btl,11.40
2023-06-07T14:30:00,btl,21.61
2023-06-07T14:32:00,btl,21.60
2023-06-07T14:34:00,btl,21.60
2023-06-07T14:36:00,btl,20.40
2023-06-07T14:37:00,btl,11.40
2023-06-07T14:39:00,btl,21.60
2023-06-07T14:41:00,btl,21.60
2023-06-07T14:42:00,btl,11.40
2023-06-07T14:44:00,btl,21.60
2023-06-07T14:46:00,btl,23.40
2023-06-07T14:48:00,btl,19.80
2023-06-07T14:49:00,btl,12.00
2023-06-07T14:51:00,btl,21.60
2023-06-07T14:53:00,btl,21.60
2023-06-07T14:54:00,btl,11.40
2023-06-07T14:56:00,btl,22.80
2023-06-07T14:57:00,btl,10.20
2023-06-07T14:58:00,btl,11.40
2023-06-07T15:00:00,btl,23.40
2023-06-07T15:02:00,btl,22.80
2023-06-07T15:04:00,btl,21.60
2023-06-07T15:05:00,btl,11.40
2023-06-07T15:07:00,btl,21.60
2023-06-07T15:09:00,btl,21.61
2023-06-07T15:11:00,btl,23.39
2023-06-07T15:13:00,btl,22.80
2023-06-07T15:15:00,btl,22.80
2023-06-07T15:16:00,btl,12.00
2023-06-07T15:18:00,btl,21.60
2023-06-07T15:20:00,btl,21.60
2023-06-07T15:22:00,btl,21.60
2023-06-07T15:23:00,btl,11.40
2023-06-07T15:25:00,btl,21.60
2023-06-07T15:27:00,btl,21.60
2023-06-07T15:29:00,btl,19.80
2023-06-07T15:30:00,btl,12.00
2023-06-07T15:32:00,btl,21.60
2023-06-07T15:33:00,btl,9.59
2023-06-07T15:35:00,btl,21.61
2023-06-07T15:37:00,btl,21.60
2023-06-07T15:38:00,btl,12.00
2023-06-07T15:39:00,btl,11.40
2023-06-07T15:40:00,btl,10.20
2023-06-07T15:41:00,btl,11.40
2023-06-07T15:43:00,btl,21.60
2023-06-07T15:45:00,btl,22.80
2023-06-07T15:47:00,btl,21.60
2023-06-07T15:48:00,btl,11.40
2023-06-07T15:50:00,btl,21.60
2023-06-07T15:51:00,btl,10.20
2023-06-07T15:53:00,btl,21.60
2023-06-07T15:54:00,btl,11.40
2023-06-07T15:55:00,btl,10.20
2023-06-07T15:57:00,btl,21.60
2023-06-07T15:58:00,btl,11.40
2023-06-07T16:00:00,btl,21.60
2023-06-07T16:02:00,btl,21.60
2023-06-07T16:03:00,btl,12.00
2023-06-07T16:05:00,btl,22.80
2023-06-07T16:07:00,btl,22.80
2023-06-07T16:09:00,btl,23.39
2023-06-07T16:10:00,btl,11.40
2023-06-07T16:12:00,btl,22.80
2023-06-07T16:13:00,btl,10.20
2023-06-07T16:15:00,btl,23.40
2023-06-07T16:17:00,btl,21.60
2023-06-07T16:19:00,btl,22.80
2023-06-07T16:20:00,btl,10.20
2023-06-07T16:22:00,btl,21.60
2023-06-07T16:23:00,btl,11.40
2023-06-07T16:25:00,btl,20.40
2023-06-07T16:27:00,btl,22.80
2023-06-07T16:29:00,btl,21.60
2023-06-07T16:30:00,btl,11.40
2023-06-07T16:32:00,btl,23.39
2023-06-07T16:33:00,btl,11.40
2023-06-07T16:34:00,btl,10.20
2023-06-07T16:36:00,btl,22.79
2023-06-07T16:37:00,btl,11.40
2023-06-07T16:39:00,btl,23.40
2023-06-07T16:40:00,btl,11.40
2023-06-07T16:41:00,btl,11.40
2023-06-07T16:43:00,btl,22.80
2023-06-07T16:45:00,btl,23.40
2023-06-07T16:46:00,btl,11.40
2023-06-07T16:47:00,btl,11.40
2023-06-07T16:48:00,btl,11.40
2023-06-07T16:49:00,btl,12.00
2023-06-07T16:50:00,btl,11.40
2023-06-07T16:52:00,btl,21.60
2023-06-07T16:53:00,btl,11.40
2023-06-07T16:54:00,btl,11.40
2023-06-07T16:56:00,btl,23.40
2023-06-07T16:58:00,btl,21.60
2023-06-07T16:59:00,btl,11.40
2023-06-07T17:01:00,btl,22.79
2023-06-07T17:03:00,btl,23.40
2023-06-07T17:05:00,btl,21.60
2023-06-07T17:06:00,btl,11.40
2023-06-07T17:08:00,btl,21.60
2023-06-07T17:09:00,btl,11.40
2023-06-07T17:10:00,btl,11.40
2023-06-07T17:12:00,btl,21.60
2023-06-07T17:13:00,btl,11.40
2023-06-07T17:15:00,btl,23.40
2023-06-07T17:16:00,btl,11.40
2023-06-07T17:18:00,btl,22.80
2023-06-07T17:20:00,btl,23.40
2023-06-07T17:22:00,btl,21.60
2023-06-07T17:23:00,btl,11.40
2023-06-07T17:25:00,btl,21.61
2023-06-07T17:26:00,btl,10.20
2023-06-07T17:28:00,btl,22.80
2023-06-07T17:30:00,btl,21.60
2023-06-07T17:31:00,btl,11.40
2023-06-07T17:33:00,btl,21.60
2023-06-07T17:34:00,btl,10.20
2023-06-07T17:36:00,btl,21.60
2023-06-07T17:37:00,btl,11.40
2023-06-07T17:39:00,btl,21.60
2023-06-07T17:41:00,btl,23.40
2023-06-07T17:42:00,btl,10.20
2023-06-07T17:44:00,btl,22.80
2023-06-07T17:45:00,btl,10.20
2023-06-07T17:47:00,btl,22.80
2023-06-07T17:48:00,btl,11.40
2023-06-07T17:50:00,btl,23.40
2023-06-07T17:52:00,btl,22.80
2023-06-07T17:53:00,btl,10.20
2023-06-07T17:55:00,btl,21.60
2023-06-07T17:57:00,btl,22.80
2023-06-07T17:58:00,btl,12.00
2023-06-07T17:59:00,btl,12.60
2023-06-07T18:00:00,btl,13.20
2023-06-07T18:02:00,btl,24.60
2023-06-07T18:03:00,btl,12.60
2023-06-07T18:04:00,btl,14.40
2023-06-07T18:06:00,btl,25.80
2023-06-07T18:07:00,btl,13.20
2023-06-07T18:09:00,btl,25.80
2023-06-07T18:10:00,btl,14.40
2023-06-07T18:11:00,btl,11.40
2023-06-07T18:13:00,btl,26.40
2023-06-07T18:15:00,btl,24.00
2023-06-07T18:17:00,btl,26.40
2023-06-07T18:18:00,btl,12.60
2023-06-07T18:20:00,btl,24.60
2023-06-07T18:21:00,btl,13.20
2023-06-07T18:22:00,btl,11.40
2023-06-07T18:24:00,btl,22.80
2023-06-07T18:26:00,btl,21.60
2023-06-07T18:27:00,btl,11.40
2023-06-07T18:28:00,btl,12.00
2023-06-07T18:30:00,btl,22.80
2023-06-07T18:32:00,btl,21.60
2023-06-07T18:34:00,btl,22.80
2023-06-07T18:36:00,btl,23.40
2023-06-07T18:37:00,btl,10.20
2023-06-07T18:39:00,btl,22.80
