#datetime,building,power
2024-02-03T00:00:00,prt,25.72
2024-02-03T00:01:00,prt,24.27
2024-02-03T00:02:00,prt,27.22
2024-02-03T00:03:00,prt,24.10
2024-02-03T00:04:00,prt,25.82
2024-02-03T00:05:00,prt,29.40
2024-02-03T00:06:00,prt,29.16
2024-02-03T00:07:00,prt,28.81
2024-02-03T00:08:00,prt,23.22
2024-02-03T00:09:00,prt,23.93
2024-02-03T00:10:00,prt,24.56
2024-02-03T00:11:00,prt,24.49
2024-02-03T00:12:00,prt,22.86
2024-02-03T00:13:00,prt,23.99
2024-02-03T00:14:00,prt,24.59
2024-02-03T00:15:00,prt,24.57
2024-02-03T00:16:00,prt,26.23
2024-02-03T00:17:00,prt,26.05
2024-02-03T00:18:00,prt,24.52
2024-02-03T00:19:00,prt,20.75
2024-02-03T00:20:00,prt,21.88
2024-02-03T00:21:00,prt,21.32
2024-02-03T00:22:00,prt,22.50
2024-02-03T00:23:00,prt,22.01
2024-02-03T00:24:00,prt,31.59
2024-02-03T00:25:00,prt,27.69
2024-02-03T00:26:00,prt,27.35
2024-02-03T00:27:00,prt,25.79
2024-02-03T00:28:00,prt,25.55
2024-02-03T00:29:00,prt,21.97
2024-02-03T00:30:00,prt,21.92
2024-02-03T00:31:00,prt,21.20
2024-02-03T00:32:00,prt,21.14
2024-02-03T00:33:00,prt,21.28
2024-02-03T00:34:00,prt,22.12
2024-02-03T00:35:00,prt,22.06
2024-02-03T00:36:00,prt,23.00
2024-02-03T00:37:00,prt,25.46
2024-02-03T00:38:00,prt,24.93
2024-02-03T00:39:00,prt,27.57
2024-02-03T00:40:00,prt,25.30
2024-02-03T00:41:00,prt,24.95
2024-02-03T00:42:00,prt,21.58
2024-02-03T00:43:00,prt,21.45
2024-02-03T00:44:00,prt,19.54
2024-02-03T00:45:00,prt,20.79
2024-02-03T00:46:00,prt,18.34
2024-02-03T00:47:00,prt,18.34
2024-02-03T00:48:00,prt,18.19
2024-02-03T00:49:00,prt,18.41
2024-02-03T00:50:00,prt,21.76
2024-02-03T00:51:00,prt,18.61
2024-02-03T00:52:00,prt,18.58
2024-02-03T00:53:00,prt,21.83
2024-02-03T00:54:00,prt,19.62
2024-02-03T00:55:00,prt,20.07
2024-02-03T00:56:00,prt,20.42
2024-02-03T00:57:00,prt,21.40
2024-02-03T00:58:00,prt,22.30
2024-02-03T00:59:00,prt,22.99
2024-02-03T01:00:00,prt,24.77
2024-02-03T01:01:00,prt,23.87
2024-02-03T01:02:00,prt,24.00
2024-02-03T01:03:00,prt,27.02
2024-02-03T01:04:00,prt,24.65
2024-02-03T01:05:00,prt,25.46
2024-02-03T01:06:00,prt,20.87
2024-02-03T01:07:00,prt,19.86
2024-02-03T01:08:00,prt,22.18
2024-02-03T01:09:00,prt,22.72
2024-02-03T01:10:00,prt,22.44
2024-02-03T01:11:00,prt,21.70
2024-02-03T01:12:00,prt,18.91
2024-02-03T01:13:00,prt,19.92
2024-02-03T01:14:00,prt,20.27
2024-02-03T01:15:00,prt,19.86
2024-02-03T01:16:00,prt,19.40
2024-02-03T01:17:00,prt,21.16
2024-02-03T01:18:00,prt,21.15
2024-02-03T01:19:00,prt,20.17
2024-02-03T01:20:00,prt,19.44
2024-02-03T01:21:00,prt,19.14
2024-02-03T01:22:00,prt,20.03
2024-02-03T01:23:00,prt,19.93
2024-02-03T01:24:00,prt,19.60
2024-02-03T01:25:00,prt,19.66
2024-02-03T01:26:00,prt,20.20
2024-02-03T01:27:00,prt,21.69
2024-02-03T01:28:00,prt,24.65
2024-02-03T01:29:00,prt,24.20
2024-02-03T01:30:00,prt,23.38
2024-02-03T01:31:00,prt,24.05
2024-02-03T01:32:00,prt,24.38
2024-02-03T01:33:00,prt,23.72
2024-02-03T01:34:00,prt,19.75
2024-02-03T01:35:00,prt,21.34
2024-02-03T01:36:00,prt,19.37
2024-02-03T01:37:00,prt,18.87
2024-02-03T01:38:00,prt,18.24
2024-02-03T01:39:00,prt,18.56
2024-02-03T01:40:00,prt,22.13
2024-02-03T01:41:00,prt,22.15
2024-02-03T01:42:00,prt,21.60
2024-02-03T01:43:00,prt,24.47
2024-02-03T01:44:00,prt,21.68
2024-02-03T01:45:00,prt,16.86
2024-02-03T01:46:00,prt,18.55
2024-02-03T01:47:00,prt,18.61
2024-02-03T01:48:00,prt,17.34
2024-02-03T01:49:00,prt,22.29
2024-02-03T01:50:00,prt,20.91
2024-02-03T01:51:00,prt,21.76
2024-02-03T01:52:00,prt,23.84
2024-02-03T01:53:00,prt,21.59
2024-02-03T01:54:00,prt,21.32
2024-02-03T01:55:00,prt,20.29
2024-02-03T01:56:00,prt,19.23
2024-02-03T01:57:00,prt,18.48
2024-02-03T01:58:00,prt,18.45
2024-02-03T01:59:00,prt,21.39
2024-02-03T02:00:00,prt,23.68
2024-02-03T02:01:00,prt,23.02
2024-02-03T02:02:00,prt,22.96
2024-02-03T02:03:00,prt,23.58
2024-02-03T02:04:00,prt,24.61
2024-02-03T02:05:00,prt,21.02
2024-02-03T02:06:00,prt,22.97
2024-02-03T02:07:00,prt,21.81
2024-02-03T02:08:00,prt,23.03
2024-02-03T02:09:00,prt,22.68
2024-02-03T02:10:00,prt,21.82
2024-02-03T02:11:00,prt,21.23
2024-02-03T02:12:00,prt,24.55
2024-02-03T02:13:00,prt,21.51
2024-02-03T02:14:00,prt,21.19
2024-02-03T02:15:00,prt,21.32
2024-02-03T02:16:00,prt,17.73
2024-02-03T02:17:00,prt,18.63
2024-02-03T02:18:00,prt,17.80
2024-02-03T02:19:00,prt,17.97
2024-02-03T02:20:00,prt,19.74
2024-02-03T02:21:00,prt,19.74
2024-02-03T02:22:00,prt,19.28
2024-02-03T02:23:00,prt,19.59
2024-02-03T02:24:00,prt,19.71
2024-02-03T02:25:00,prt,20.32
2024-02-03T02:26:00,prt,20.03
2024-02-03T02:27:00,prt,19.59
2024-02-03T02:28:00,prt,19.27
2024-02-03T02:29:00,prt,19.22
2024-02-03T02:30:00,prt,20.06
2024-02-03T02:31:00,prt,23.21
2024-02-03T02:32:00,prt,22.44
2024-02-03T02:33:00,prt,22.64
2024-02-03T02:34:00,prt,22.60
2024-02-03T02:35:00,prt,23.11
2024-02-03T02:36:00,prt,19.98
2024-02-03T02:37:00,prt,18.77
2024-02-03T02:38:00,prt,19.95
2024-02-03T02:39:00,prt,25.81
2024-02-03T02:40:00,prt,23.43
2024-02-03T02:41:00,prt,22.91
2024-02-03T02:42:00,prt,19.07
2024-02-03T02:43:00,prt,22.32
2024-02-03T02:44:00,prt,24.39
2024-02-03T02:45:00,prt,22.80
2024-02-03T02:46:00,prt,22.21
2024-02-03T02:47:00,prt,21.33
2024-02-03T02:48:00,prt,20.14
2024-02-03T02:49:00,prt,20.04
2024-02-03T02:50:00,prt,18.93
2024-02-03T02:51:00,prt,18.42
2024-02-03T02:52:00,prt,21.13
2024-02-03T02:53:00,prt,18.86
2024-02-03T02:54:00,prt,19.20
2024-02-03T02:55:00,prt,18.88
2024-02-03T02:56:00,prt,19.04
2024-02-03T02:57:00,prt,19.59
2024-02-03T02:58:00,prt,18.47
2024-02-03T02:59:00,prt,18.21
2024-02-03T03:00:00,prt,24.72
2024-02-03T03:01:00,prt,28.12
2024-02-03T03:02:00,prt,27.57
2024-02-03T03:03:00,prt,23.38
2024-02-03T03:04:00,prt,23.00
2024-02-03T03:05:00,prt,22.94
2024-02-03T03:06:00,prt,20.89
2024-02-03T03:07:00,prt,20.88
2024-02-03T03:08:00,prt,21.11
2024-02-03T03:09:00,prt,19.92
2024-02-03T03:10:00,prt,21.14
2024-02-03T03:11:00,prt,21.26
2024-02-03T03:12:00,prt,21.42
2024-02-03T03:13:00,prt,20.66
2024-02-03T03:14:00,prt,20.29
2024-02-03T03:15:00,prt,23.54
2024-02-03T03:16:00,prt,23.22
2024-02-03T03:17:00,prt,21.05
2024-02-03T03:18:00,prt,20.63
2024-02-03T03:19:00,prt,20.99
2024-02-03T03:20:00,prt,19.79
2024-02-03T03:21:00,prt,19.68
2024-02-03T03:22:00,prt,19.54
2024-02-03T03:23:00,prt,18.76
2024-02-03T03:24:00,prt,18.23
2024-02-03T03:25:00,prt,18.91
2024-02-03T03:26:00,prt,20.22
2024-02-03T03:27:00,prt,20.39
2024-02-03T03:28:00,prt,19.14
2024-02-03T03:29:00,prt,18.79
2024-02-03T03:30:00,prt,17.61
2024-02-03T03:31:00,prt,17.34
2024-02-03T03:32:00,prt,21.57
2024-02-03T03:33:00,prt,21.64
2024-02-03T03:34:00,prt,21.38
2024-02-03T03:35:00,prt,21.51
2024-02-03T03:36:00,prt,21.33
2024-02-03T03:37:00,prt,19.62
2024-02-03T03:38:00,prt,19.54
2024-02-03T03:39:00,prt,19.68
2024-02-03T03:40:00,prt,19.57
2024-02-03T03:41:00,prt,20.09
2024-02-03T03:42:00,prt,19.87
2024-02-03T03:43:00,prt,20.79
2024-02-03T03:44:00,prt,21.73
2024-02-03T03:45:00,prt,21.61
2024-02-03T03:46:00,prt,20.94
2024-02-03T03:47:00,prt,23.33
2024-02-03T03:48:00,prt,22.00
2024-02-03T03:49:00,prt,21.51
2024-02-03T03:50:00,prt,17.93
2024-02-03T03:51:00,prt,17.13
2024-02-03T03:52:00,prt,16.79
2024-02-03T03:53:00,prt,17.66
2024-02-03T03:54:00,prt,19.40
2024-02-03T03:55:00,prt,19.00
2024-02-03T03:56:00,prt,19.86
2024-02-03T03:57:00,prt,20.64
2024-02-03T03:58:00,prt,20.31
2024-02-03T03:59:00,prt,18.90
2024-02-03T04:00:00,prt,17.49
2024-02-03T04:01:00,prt,23.99
2024-02-03T04:02:00,prt,28.96
2024-02-03T04:03:00,prt,29.92
2024-02-03T04:04:00,prt,29.16
2024-02-03T04:05:00,prt,27.97
2024-02-03T04:06:00,prt,27.82
2024-02-03T04:07:00,prt,28.33
2024-02-03T04:08:00,prt,26.27
2024-02-03T04:09:00,prt,25.58
2024-02-03T04:10:00,prt,27.17
2024-02-03T04:11:00,prt,26.40
2024-02-03T04:12:00,prt,33.46
2024-02-03T04:13:00,prt,31.53
2024-02-03T04:14:00,prt,31.42
2024-02-03T04:15:00,prt,27.24
2024-02-03T04:16:00,prt,26.52
2024-02-03T04:17:00,prt,26.88
2024-02-03T04:18:00,prt,28.10
2024-02-03T04:19:00,prt,32.78
2024-02-03T04:20:00,prt,30.21
2024-02-03T04:21:00,prt,34.13
2024-02-03T04:22:00,prt,30.63
2024-02-03T04:23:00,prt,30.10
2024-02-03T04:24:00,prt,29.66
2024-02-03T04:25:00,prt,30.54
2024-02-03T04:26:00,prt,31.05
2024-02-03T04:27:00,prt,30.68
2024-02-03T04:28:00,prt,32.34
2024-02-03T04:29:00,prt,32.27
2024-02-03T04:30:00,prt,33.09
2024-02-03T04:31:00,prt,31.85
2024-02-03T04:32:00,prt,31.95
2024-02-03T04:33:00,prt,34.81
2024-02-03T04:34:00,prt,35.64
2024-02-03T04:35:00,prt,35.59
2024-02-03T04:36:00,prt,34.55
2024-02-03T04:37:00,prt,34.55
2024-02-03T04:38:00,prt,40.18
2024-02-03T04:39:00,prt,36.62
2024-02-03T04:40:00,prt,33.23
2024-02-03T04:41:00,prt,33.31
2024-02-03T04:42:00,prt,31.89
2024-02-03T04:43:00,prt,36.89
2024-02-03T04:44:00,prt,32.86
2024-02-03T04:45:00,prt,32.47
2024-02-03T04:46:00,prt,36.15
2024-02-03T04:47:00,prt,34.95
2024-02-03T04:48:00,prt,34.43
2024-02-03T04:49:00,prt,33.24
2024-02-03T04:50:00,prt,36.55
2024-02-03T04:51:00,prt,35.79
2024-02-03T04:52:00,prt,36.85
2024-02-03T04:53:00,prt,35.89
2024-02-03T04:54:00,prt,30.95
2024-02-03T04:55:00,prt,30.91
2024-02-03T04:56:00,prt,30.90
2024-02-03T04:57:00,prt,30.85
2024-02-03T04:58:00,prt,33.03
2024-02-03T04:59:00,prt,34.28
2024-02-03T05:00:00,prt,38.92
2024-02-03T05:01:00,prt,35.98
2024-02-03T05:02:00,prt,32.71
2024-02-03T05:03:00,prt,36.35
2024-02-03T05:04:00,prt,36.15
2024-02-03T05:05:00,prt,38.81
2024-02-03T05:06:00,prt,38.19
2024-02-03T05:07:00,prt,36.13
2024-02-03T05:08:00,prt,34.19
2024-02-03T05:09:00,prt,32.87
2024-02-03T05:10:00,prt,32.88
2024-02-03T05:11:00,prt,33.20
2024-02-03T05:12:00,prt,34.27
2024-02-03T05:13:00,prt,34.89
2024-02-03T05:14:00,prt,37.94
2024-02-03T05:15:00,prt,38.11
2024-02-03T05:16:00,prt,36.94
2024-02-03T05:17:00,prt,35.97
2024-02-03T05:18:00,prt,35.90
2024-02-03T05:19:00,prt,35.71
2024-02-03T05:20:00,prt,47.48
2024-02-03T05:21:00,prt,60.85
2024-02-03T05:22:00,prt,59.44
2024-02-03T05:23:00,prt,57.49
2024-02-03T05:24:00,prt,52.61
2024-02-03T05:25:00,prt,55.90
2024-02-03T05:26:00,prt,53.69
2024-02-03T05:27:00,prt,51.14
2024-02-03T05:28:00,prt,49.04
2024-02-03T05:29:00,prt,49.76
2024-02-03T05:30:00,prt,52.74
2024-02-03T05:31:00,prt,51.45
2024-02-03T05:32:00,prt,54.23
2024-02-03T05:33:00,prt,54.28
2024-02-03T05:34:00,prt,55.54
2024-02-03T05:35:00,prt,56.48
2024-02-03T05:36:00,prt,78.81
2024-02-03T05:37:00,prt,73.09
2024-02-03T05:38:00,prt,70.87
2024-02-03T05:39:00,prt,69.06
2024-02-03T05:40:00,prt,69.94
2024-02-03T05:41:00,prt,70.82
2024-02-03T05:42:00,prt,71.04
2024-02-03T05:43:00,prt,72.19
2024-02-03T05:44:00,prt,68.69
2024-02-03T05:45:00,prt,69.67
2024-02-03T05:46:00,prt,77.89
2024-02-03T05:47:00,prt,74.14
2024-02-03T05:48:00,prt,57.84
2024-02-03T05:49:00,prt,62.85
2024-02-03T05:50:00,prt,61.31
2024-02-03T05:51:00,prt,71.29
2024-02-03T05:52:00,prt,68.63
2024-02-03T05:53:00,prt,62.15
2024-02-03T05:54:00,prt,76.92
2024-02-03T05:55:00,prt,62.00
2024-02-03T05:56:00,prt,80.23
2024-02-03T05:57:00,prt,60.31
2024-02-03T05:58:00,prt,56.41
2024-02-03T05:59:00,prt,68.65
2024-02-03T06:00:00,prt,79.06
2024-02-03T06:01:00,prt,62.05
2024-02-03T06:02:00,prt,90.48
2024-02-03T06:03:00,prt,65.96
2024-02-03T06:04:00,prt,71.51
2024-02-03T06:05:00,prt,70.79
2024-02-03T06:06:00,prt,72.98
2024-02-03T06:07:00,prt,65.08
2024-02-03T06:08:00,prt,72.79
2024-02-03T06:09:00,prt,71.05
2024-02-03T06:10:00,prt,74.78
2024-02-03T06:11:00,prt,63.91
2024-02-03T06:12:00,prt,80.84
2024-02-03T06:13:00,prt,65.90
2024-02-03T06:14:00,prt,86.11
2024-02-03T06:15:00,prt,75.49
2024-02-03T06:16:00,prt,84.84
2024-02-03T06:17:00,prt,75.44
2024-02-03T06:18:00,prt,85.39
2024-02-03T06:19:00,prt,82.21
2024-02-03T06:20:00,prt,69.71
2024-02-03T06:21:00,prt,76.83
2024-02-03T06:22:00,prt,63.93
2024-02-03T06:23:00,prt,84.65
2024-02-03T06:24:00,prt,68.59
2024-02-03T06:25:00,prt,76.20
2024-02-03T06:26:00,prt,73.82
2024-02-03T06:27:00,prt,70.65
2024-02-03T06:28:00,prt,64.89
2024-02-03T06:29:00,prt,71.91
2024-02-03T06:30:00,prt,77.12
2024-02-03T06:31:00,prt,77.19
2024-02-03T06:32:00,prt,83.97
2024-02-03T06:33:00,prt,72.82
2024-02-03T06:34:00,prt,78.52
2024-02-03T06:35:00,prt,69.24
2024-02-03T06:36:00,prt,85.57
2024-02-03T06:37:00,prt,73.47
2024-02-03T06:38:00,prt,81.67
2024-02-03T06:39:00,prt,76.74
2024-02-03T06:40:00,prt,75.96
2024-02-03T06:41:00,prt,76.78
2024-02-03T06:42:00,prt,67.40
2024-02-03T06:43:00,prt,77.31
2024-02-03T06:44:00,prt,64.96
2024-02-03T06:45:00,prt,69.44
2024-02-03T06:46:00,prt,68.57
2024-02-03T06:47:00,prt,80.49
2024-02-03T06:48:00,prt,71.10
2024-02-03T06:49:00,prt,75.16
2024-02-03T06:50:00,prt,65.86
2024-02-03T06:51:00,prt,65.95
2024-02-03T06:52:00,prt,83.05
2024-02-03T06:53:00,prt,67.97
2024-02-03T06:54:00,prt,76.64
2024-02-03T06:55:00,prt,61.88
2024-02-03T06:56:00,prt,74.68
2024-02-03T06:57:00,prt,66.62
2024-02-03T06:58:00,prt,82.04
2024-02-03T06:59:00,prt,84.28
2024-02-03T07:00:00,prt,75.00
2024-02-03T07:01:00,prt,87.65
2024-02-03T07:02:00,prt,101.64
2024-02-03T07:03:00,prt,77.10
2024-02-03T07:04:00,prt,74.16
2024-02-03T07:05:00,prt,71.73
2024-02-03T07:06:00,prt,77.50
2024-02-03T07:07:00,prt,83.28
2024-02-03T07:08:00,prt,68.79
2024-02-03T07:09:00,prt,97.35
2024-02-03T07:10:00,prt,70.94
2024-02-03T07:11:00,prt,75.66
2024-02-03T07:12:00,prt,67.10
2024-02-03T07:13:00,prt,67.93
2024-02-03T07:14:00,prt,79.36
2024-02-03T07:15:00,prt,69.10
2024-02-03T07:16:00,prt,76.04
2024-02-03T07:17:00,prt,76.62
2024-02-03T07:18:00,prt,85.40
2024-02-03T07:19:00,prt,81.73
2024-02-03T07:20:00,prt,76.94
2024-02-03T07:21:00,prt,81.03
2024-02-03T07:22:00,prt,82.71
2024-02-03T07:23:00,prt,75.26
2024-02-03T07:24:00,prt,79.16
2024-02-03T07:25:00,prt,75.41
2024-02-03T07:26:00,prt,89.57
2024-02-03T07:27:00,prt,92.46
2024-02-03T07:28:00,prt,74.51
2024-02-03T07:29:00,prt,78.31
2024-02-03T07:30:00,prt,82.70
2024-02-03T07:31:00,prt,71.80
2024-02-03T07:32:00,prt,78.93
2024-02-03T07:33:00,prt,71.89
2024-02-03T07:34:00,prt,81.19
2024-02-03T07:35:00,prt,66.79
2024-02-03T07:36:00,prt,72.98
2024-02-03T07:37:00,prt,87.68
2024-02-03T07:38:00,prt,76.40
2024-02-03T07:39:00,prt,91.52
2024-02-03T07:40:00,prt,73.59
2024-02-03T07:41:00,prt,78.79
2024-02-03T07:42:00,prt,70.77
2024-02-03T07:43:00,prt,86.72
2024-02-03T07:44:00,prt,73.15
2024-02-03T07:45:00,prt,74.84
2024-02-03T07:46:00,prt,93.98
2024-02-03T07:47:00,prt,74.24
2024-02-03T07:48:00,prt,82.14
2024-02-03T07:49:00,prt,73.74
2024-02-03T07:50:00,prt,76.12
2024-02-03T07:51:00,prt,66.66
2024-02-03T07:52:00,prt,76.37
2024-02-03T07:53:00,prt,71.05
2024-02-03T07:54:00,prt,69.80
2024-02-03T07:55:00,prt,76.13
2024-02-03T07:56:00,prt,82.21
2024-02-03T07:57:00,prt,74.20
2024-02-03T07:58:00,prt,73.27
2024-02-03T07:59:00,prt,67.11
2024-02-03T08:00:00,prt,80.31
2024-02-03T08:01:00,prt,74.45
2024-02-03T08:02:00,prt,84.41
2024-02-03T08:03:00,prt,70.05
2024-02-03T08:04:00,prt,75.07
2024-02-03T08:05:00,prt,72.43
2024-02-03T08:06:00,prt,70.83
2024-02-03T08:07:00,prt,93.67
2024-02-03T08:08:00,prt,80.46
2024-02-03T08:09:00,prt,79.04
2024-02-03T08:10:00,prt,86.56
2024-02-03T08:11:00,prt,78.69
2024-02-03T08:12:00,prt,94.43
2024-02-03T08:13:00,prt,81.71
2024-02-03T08:14:00,prt,86.43
2024-02-03T08:15:00,prt,70.61
2024-02-03T08:16:00,prt,81.24
2024-02-03T08:17:00,prt,80.16
2024-02-03T08:18:00,prt,68.87
2024-02-03T08:19:00,prt,81.22
2024-02-03T08:20:00,prt,73.07
2024-02-03T08:21:00,prt,68.06
2024-02-03T08:22:00,prt,82.41
2024-02-03T08:23:00,prt,76.19
2024-02-03T08:24:00,prt,68.89
2024-02-03T08:25:00,prt,80.85
2024-02-03T08:26:00,prt,68.79
2024-02-03T08:27:00,prt,77.42
2024-02-03T08:28:00,prt,73.61
2024-02-03T08:29:00,prt,94.73
2024-02-03T08:30:00,prt,82.53
2024-02-03T08:31:00,prt,83.01
2024-02-03T08:32:00,prt,82.72
2024-02-03T08:33:00,prt,78.63
2024-02-03T08:34:00,prt,91.94
2024-02-03T08:35:00,prt,81.70
2024-02-03T08:36:00,prt,74.67
2024-02-03T08:37:00,prt,78.27
2024-02-03T08:38:00,prt,68.77
2024-02-03T08:39:00,prt,84.74
2024-02-03T08:40:00,prt,86.80
2024-02-03T08:41:00,prt,75.22
2024-02-03T08:42:00,prt,85.77
2024-02-03T08:43:00,prt,85.11
2024-02-03T08:44:00,prt,85.75
2024-02-03T08:45:00,prt,82.55
2024-02-03T08:46:00,prt,85.23
2024-02-03T08:47:00,prt,74.63
2024-02-03T08:48:00,prt,71.17
2024-02-03T08:49:00,prt,85.24
2024-02-03T08:50:00,prt,90.31
2024-02-03T08:51:00,prt,71.87
2024-02-03T08:52:00,prt,77.27
2024-02-03T08:53:00,prt,107.09
2024-02-03T08:54:00,prt,81.12
2024-02-03T08:55:00,prt,80.19
2024-02-03T08:56:00,prt,71.13
2024-02-03T08:57:00,prt,75.39
2024-02-03T08:58:00,prt,85.63
2024-02-03T08:59:00,prt,76.78
2024-02-03T09:00:00,prt,74.96
2024-02-03T09:01:00,prt,91.71
2024-02-03T09:02:00,prt,69.99
2024-02-03T09:03:00,prt,81.85
2024-02-03T09:04:00,prt,78.99
2024-02-03T09:05:00,prt,83.76
2024-02-03T09:06:00,prt,89.32
2024-02-03T09:07:00,prt,77.82
2024-02-03T09:08:00,prt,84.86
2024-02-03T09:09:00,prt,86.92
2024-02-03T09:10:00,prt,77.20
2024-02-03T09:11:00,prt,92.19
2024-02-03T09:12:00,prt,94.45
2024-02-03T09:13:00,prt,79.41
2024-02-03T09:14:00,prt,87.28
2024-02-03T09:15:00,prt,91.05
2024-02-03T09:16:00,prt,81.96
2024-02-03T09:17:00,prt,82.60
2024-02-03T09:18:00,prt,79.42
2024-02-03T09:19:00,prt,83.33
2024-02-03T09:20:00,prt,85.07
2024-02-03T09:21:00,prt,77.13
2024-02-03T09:22:00,prt,71.67
2024-02-03T09:23:00,prt,83.88
2024-02-03T09:24:00,prt,75.39
2024-02-03T09:25:00,prt,74.56
2024-02-03T09:26:00,prt,76.79
2024-02-03T09:27:00,prt,67.35
2024-02-03T09:28:00,prt,76.47
2024-02-03T09:29:00,prt,94.66
2024-02-03T09:30:00,prt,81.05
2024-02-03T09:31:00,prt,74.46
2024-02-03T09:32:00,prt,89.44
2024-02-03T09:33:00,prt,79.37
2024-02-03T09:34:00,prt,74.19
2024-02-03T09:35:00,prt,79.78
2024-02-03T09:36:00,prt,71.43
2024-02-03T09:37:00,prt,77.80
2024-02-03T09:38:00,prt,89.56
2024-02-03T09:39:00,prt,78.17
2024-02-03T09:40:00,prt,80.13
2024-02-03T09:41:00,prt,91.03
2024-02-03T09:42:00,prt,95.75
2024-02-03T09:43:00,prt,77.35
2024-02-03T09:44:00,prt,89.35
2024-02-03T09:45:00,prt,84.22
2024-02-03T09:46:00,prt,82.38
2024-02-03T09:47:00,prt,94.62
2024-02-03T09:48:00,prt,72.99
2024-02-03T09:49:00,prt,72.29
2024-02-03T09:50:00,prt,80.81
2024-02-03T09:51:00,prt,71.83
2024-02-03T09:52:00,prt,75.06
2024-02-03T09:53:00,prt,81.66
2024-02-03T09:54:00,prt,88.85
2024-02-03T09:55:00,prt,92.77
2024-02-03T09:56:00,prt,88.62
2024-02-03T09:57:00,prt,81.41
2024-02-03T09:58:00,prt,99.89
2024-02-03T09:59:00,prt,73.04
2024-02-03T10:00:00,prt,90.66
2024-02-03T10:01:00,prt,98.71
2024-02-03T10:02:00,prt,91.22
2024-02-03T10:03:00,prt,77.31
2024-02-03T10:04:00,prt,92.11
2024-02-03T10:05:00,prt,71.65
2024-02-03T10:06:00,prt,86.79
2024-02-03T10:07:00,prt,93.45
2024-02-03T10:08:00,prt,81.35
2024-02-03T10:09:00,prt,81.90
2024-02-03T10:10:00,prt,93.63
2024-02-03T10:11:00,prt,71.69
2024-02-03T10:12:00,prt,72.74
2024-02-03T10:13:00,prt,80.14
2024-02-03T10:14:00,prt,80.58
2024-02-03T10:15:00,prt,77.55
2024-02-03T10:16:00,prt,80.17
2024-02-03T10:17:00,prt,84.44
2024-02-03T10:18:00,prt,70.99
2024-02-03T10:19:00,prt,73.97
2024-02-03T10:20:00,prt,93.32
2024-02-03T10:21:00,prt,75.44
2024-02-03T10:22:00,prt,89.96
2024-02-03T10:23:00,prt,82.66
2024-02-03T10:24:00,prt,81.19
2024-02-03T10:25:00,prt,69.96
2024-02-03T10:26:00,prt,69.21
2024-02-03T10:27:00,prt,84.80
2024-02-03T10:28:00,prt,77.11
2024-02-03T10:29:00,prt,86.20
2024-02-03T10:30:00,prt,101.33
2024-02-03T10:31:00,prt,81.75
2024-02-03T10:32:00,prt,83.40
2024-02-03T10:33:00,prt,86.06
2024-02-03T10:34:00,prt,76.26
2024-02-03T10:35:00,prt,86.70
2024-02-03T10:36:00,prt,74.74
2024-02-03T10:37:00,prt,79.46
2024-02-03T10:38:00,prt,85.21
2024-02-03T10:39:00,prt,75.09
2024-02-03T10:40:00,prt,75.88
2024-02-03T10:41:00,prt,86.92
2024-02-03T10:42:00,prt,95.81
2024-02-03T10:43:00,prt,75.34
2024-02-03T10:44:00,prt,81.65
2024-02-03T10:45:00,prt,84.55
2024-02-03T10:46:00,prt,90.28
2024-02-03T10:47:00,prt,86.60
2024-02-03T10:48:00,prt,74.21
2024-02-03T10:49:00,prt,75.03
2024-02-03T10:50:00,prt,87.24
2024-02-03T10:51:00,prt,88.81
2024-02-03T10:52:00,prt,82.57
2024-02-03T10:53:00,prt,87.24
2024-02-03T10:54:00,prt,88.00
2024-02-03T10:55:00,prt,79.96
2024-02-03T10:56:00,prt,91.05
2024-02-03T10:57:00,prt,96.40
2024-02-03T10:58:00,prt,80.70
2024-02-03T10:59:00,prt,88.33
2024-02-03T11:00:00,prt,86.15
2024-02-03T11:01:00,prt,73.39
2024-02-03T11:02:00,prt,71.31
2024-02-03T11:03:00,prt,83.14
2024-02-03T11:04:00,prt,76.89
2024-02-03T11:05:00,prt,76.04
2024-02-03T11:06:00,prt,82.73
2024-02-03T11:07:00,prt,71.96
2024-02-03T11:08:00,prt,81.18
2024-02-03T11:09:00,prt,65.92
2024-02-03T11:10:00,prt,64.19
2024-02-03T11:11:00,prt,64.52
2024-02-03T11:12:00,prt,69.20
2024-02-03T11:13:00,prt,84.78
2024-02-03T11:14:00,prt,72.67
2024-02-03T11:15:00,prt,72.29
2024-02-03T11:16:00,prt,90.56
2024-02-03T11:17:00,prt,76.81
2024-02-03T11:18:00,prt,66.39
2024-02-03T11:19:00,prt,62.47
2024-02-03T11:20:00,prt,74.20
2024-02-03T11:21:00,prt,71.60
2024-02-03T11:22:00,prt,70.94
2024-02-03T11:23:00,prt,81.38
2024-02-03T11:24:00,prt,83.90
2024-02-03T11:25:00,prt,71.78
2024-02-03T11:26:00,prt,98.01
2024-02-03T11:27:00,prt,89.40
2024-02-03T11:28:00,prt,72.33
2024-02-03T11:29:00,prt,89.54
2024-02-03T11:30:00,prt,73.63
2024-02-03T11:31:00,prt,89.91
2024-02-03T11:32:00,prt,81.91
2024-02-03T11:33:00,prt,70.17
2024-02-03T11:34:00,prt,72.12
2024-02-03T11:35:00,prt,78.15
2024-02-03T11:36:00,prt,69.23
2024-02-03T11:37:00,prt,67.19
2024-02-03T11:38:00,prt,79.20
