#datetime,building,power
2023-05-11T00:01:00,emw,6.00
2023-05-11T00:03:00,emw,6.00
2023-05-11T00:07:00,emw,6.00
2023-05-11T00:10:00,emw,6.00
2023-05-11T00:15:00,emw,6.00
2023-05-11T00:17:00,emw,6.00
2023-05-11T00:21:00,emw,6.00
2023-05-11T00:24:00,emw,6.00
2023-05-11T00:27:00,emw,6.00
2023-05-11T00:32:00,emw,6.00
2023-05-11T00:34:00,emw,6.00
2023-05-11T00:37:00,emw,6.00
2023-05-11T00:41:00,emw,6.00
2023-05-11T00:45:00,emw,6.00
2023-05-11T00:49:00,emw,6.00
2023-05-11T00:53:00,emw,6.00
2023-05-11T00:55:00,emw,6.00
2023-05-11T00:59:00,emw,6.00
2023-05-11T01:02:00,emw,6.00
2023-05-11T01:06:00,emw,6.00
2023-05-11T01:09:00,emw,6.00
2023-05-11T01:12:00,emw,6.00
2023-05-11T01:16:00,emw,6.00
2023-05-11T01:19:00,emw,6.00
2023-05-11T01:23:00,emw,6.00
2023-05-11T01:27:00,emw,6.00
2023-05-11T01:31:00,emw,6.00
2023-05-11T01:34:00,emw,6.00
2023-05-11T01:37:00,emw,6.00
2023-05-11T01:39:00,emw,6.00
2023-05-11T01:43:00,emw,6.00
2023-05-11T01:47:00,emw,6.00
2023-05-11T01:50:00,emw,6.00
2023-05-11T01:54:00,emw,6.00
2023-05-11T01:59:00,emw,6.00
2023-05-11T02:01:00,emw,6.00
2023-05-11T02:06:00,emw,6.00
2023-05-11T02:08:00,emw,6.00
2023-05-11T02:11:00,emw,6.00
2023-05-11T02:16:00,emw,6.00
2023-05-11T02:18:00,emw,6.00
2023-05-11T02:22:00,emw,6.00
2023-05-11T02:26:00,emw,6.00
2023-05-11T02:29:00,emw,6.00
2023-05-11T02:32:00,emw,6.00
2023-05-11T02:36:00,emw,6.00
2023-05-11T02:40:00,emw,6.00
2023-05-11T02:43:00,emw,6.00
2023-05-11T02:46:00,emw,6.00
2023-05-11T02:48:00,emw,6.00
2023-05-11T02:51:00,emw,6.00
2023-05-11T02:54:00,emw,6.00
2023-05-11T02:56:00,emw,6.00
2023-05-11T03:00:00,emw,6.00
2023-05-11T03:04:00,emw,6.00
2023-05-11T03:07:00,emw,6.00
2023-05-11T03:10:00,emw,6.00
2023-05-11T03:14:00,emw,6.00
2023-05-11T03:16:00,emw,6.00
2023-05-11T03:20:00,emw,6.00
2023-05-11T03:25:00,emw,6.00
2023-05-11T03:27:00,emw,6.00
2023-05-11T03:31:00,emw,6.00
2023-05-11T03:33:00,emw,6.00
2023-05-11T03:35:00,emw,12.00
2023-05-11T03:36:00,emw,6.00
2023-05-11T03:38:00,emw,12.00
2023-05-11T03:40:00,emw,6.00
2023-05-11T03:45:00,emw,6.00
2023-05-11T03:49:00,emw,6.00
2023-05-11T03:52:00,emw,6.00
2023-05-11T03:55:00,emw,6.00
2023-05-11T03:59:00,emw,6.00
2023-05-11T04:01:00,emw,6.00
2023-05-11T04:05:00,emw,6.00
2023-05-11T04:08:00,emw,6.00
2023-05-11T04:12:00,emw,6.00
2023-05-11T04:15:00,emw,6.00
2023-05-11T04:19:00,emw,6.00
2023-05-11T04:22:00,emw,6.00
2023-05-11T04:26:00,emw,6.00
2023-05-11T04:31:00,emw,6.00
2023-05-11T04:33:00,emw,6.00
2023-05-11T04:37:00,emw,6.00
2023-05-11T04:39:00,emw,6.00
2023-05-11T04:42:00,emw,6.00
2023-05-11T04:46:00,emw,6.00
2023-05-11T04:50:00,emw,6.00
2023-05-11T04:53:00,emw,6.00
2023-05-11T04:57:00,emw,6.00
2023-05-11T05:01:00,emw,6.00
2023-05-11T05:03:00,emw,6.00
2023-05-11T05:07:00,emw,6.00
2023-05-11T05:10:00,emw,6.00
2023-05-11T05:15:00,emw,6.00
2023-05-11T05:17:00,emw,6.00
2023-05-11T05:21:00,emw,6.00
2023-05-11T05:25:00,emw,6.00
2023-05-11T05:28:00,emw,6.00
2023-05-11T05:32:00,emw,6.00
2023-05-11T05:35:00,emw,6.00
2023-05-11T05:37:00,emw,6.00
2023-05-11T05:39:00,emw,6.00
2023-05-11T05:42:00,emw,12.00
2023-05-11T05:45:00,emw,6.00
2023-05-11T05:47:00,emw,6.00
2023-05-11T05:51:00,emw,6.00
2023-05-11T05:53:00,emw,6.00
2023-05-11T05:54:00,emw,6.00
2023-05-11T05:58:00,emw,6.00
2023-05-11T05:59:00,emw,6.00
2023-05-11T06:02:00,emw,6.00
2023-05-11T06:05:00,emw,6.00
2023-05-11T06:07:00,emw,6.00
2023-05-11T06:11:00,emw,6.00
2023-05-11T06:13:00,emw,6.00
2023-05-11T06:16:00,emw,6.00
2023-05-11T06:18:00,emw,6.00
2023-05-11T06:21:00,emw,6.00
2023-05-11T06:24:00,emw,6.00
2023-05-11T06:27:00,emw,6.00
2023-05-11T06:31:00,emw,6.00
2023-05-11T06:33:00,emw,6.00
2023-05-11T06:37:00,emw,6.00
2023-05-11T06:40:00,emw,6.00
2023-05-11T06:45:00,emw,6.00
2023-05-11T06:48:00,emw,6.00
2023-05-11T06:51:00,emw,6.00
2023-05-11T06:56:00,emw,6.00
2023-05-11T06:58:00,emw,6.00
2023-05-11T07:03:00,emw,6.00
2023-05-11T07:05:00,emw,6.00
2023-05-11T07:08:00,emw,6.00
2023-05-11T07:12:00,emw,6.00
2023-05-11T07:15:00,emw,6.00
2023-05-11T07:20:00,emw,6.00
2023-05-11T07:23:00,emw,6.00
2023-05-11T07:25:00,emw,6.00
2023-05-11T07:28:00,emw,6.00
2023-05-11T07:31:00,emw,6.00
2023-05-11T07:34:00,emw,6.00
2023-05-11T07:37:00,emw,6.00
2023-05-11T07:39:00,emw,6.00
2023-05-11T07:42:00,emw,6.00
2023-05-11T07:44:00,emw,6.00
2023-05-11T07:47:00,emw,6.00
2023-05-11T07:48:00,emw,6.00
2023-05-11T07:50:00,emw,12.00
2023-05-11T07:51:00,emw,6.00
2023-05-11T07:53:00,emw,12.00
2023-05-11T07:54:00,emw,6.00
2023-05-11T07:56:00,emw,12.00
2023-05-11T07:58:00,emw,12.00
2023-05-11T08:00:00,emw,12.00
2023-05-11T08:01:00,emw,6.00
2023-05-11T08:02:00,emw,6.00
2023-05-11T08:04:00,emw,12.00
2023-05-11T08:06:00,emw,12.00
2023-05-11T08:07:00,emw,6.00
2023-05-11T08:09:00,emw,12.00
2023-05-11T08:10:00,emw,6.00
2023-05-11T08:11:00,emw,6.00
2023-05-11T08:13:00,emw,12.00
2023-05-11T08:15:00,emw,12.00
2023-05-11T08:17:00,emw,12.00
2023-05-11T08:18:00,emw,6.00
2023-05-11T08:20:00,emw,6.00
2023-05-11T08:22:00,emw,18.00
2023-05-11T08:24:00,emw,12.00
2023-05-11T08:26:00,emw,12.00
2023-05-11T08:28:00,emw,12.00
2023-05-11T08:29:00,emw,6.00
2023-05-11T08:31:00,emw,18.00
2023-05-11T08:33:00,emw,12.00
2023-05-11T08:35:00,emw,18.00
2023-05-11T08:36:00,emw,6.00
2023-05-11T08:38:00,emw,18.00
2023-05-11T08:40:00,emw,6.00
2023-05-11T08:41:00,emw,6.00
2023-05-11T08:43:00,emw,6.00
2023-05-11T08:44:00,emw,6.00
2023-05-11T08:45:00,emw,6.00
2023-05-11T08:47:00,emw,6.00
2023-05-11T08:49:00,emw,6.00
2023-05-11T08:51:00,emw,12.00
2023-05-11T08:53:00,emw,6.00
2023-05-11T08:55:00,emw,6.00
2023-05-11T08:56:00,emw,6.00
2023-05-11T08:58:00,emw,6.00
2023-05-11T09:00:00,emw,12.00
2023-05-11T09:01:00,emw,6.00
2023-05-11T09:03:00,emw,6.00
2023-05-11T09:04:00,emw,6.00
2023-05-11T09:06:00,emw,6.00
2023-05-11T09:08:00,emw,12.00
2023-05-11T09:10:00,emw,6.00
2023-05-11T09:12:00,emw,6.00
2023-05-11T09:13:00,emw,6.00
2023-05-11T09:15:00,emw,12.00
2023-05-11T09:18:00,emw,12.00
2023-05-11T09:20:00,emw,6.00
2023-05-11T09:21:00,emw,6.00
2023-05-11T09:23:00,emw,6.00
2023-05-11T09:25:00,emw,12.00
2023-05-11T09:26:00,emw,6.00
2023-05-11T09:29:00,emw,12.00
2023-05-11T09:31:00,emw,6.00
2023-05-11T09:33:00,emw,12.00
2023-05-11T09:34:00,emw,6.00
2023-05-11T09:36:00,emw,6.00
2023-05-11T09:38:00,emw,12.00
2023-05-11T09:40:00,emw,6.00
2023-05-11T09:42:00,emw,12.00
2023-05-11T09:45:00,emw,12.00
2023-05-11T09:48:00,emw,12.00
2023-05-11T09:50:00,emw,6.00
2023-05-11T09:52:00,emw,12.00
2023-05-11T09:54:00,emw,6.00
2023-05-11T09:56:00,emw,12.00
2023-05-11T09:59:00,emw,12.00
2023-05-11T10:02:00,emw,12.00
2023-05-11T10:04:00,emw,6.00
2023-05-11T10:06:00,emw,6.00
2023-05-11T10:07:00,emw,6.00
2023-05-11T10:09:00,emw,6.00
2023-05-11T10:10:00,emw,6.00
2023-05-11T10:12:00,emw,6.00
2023-05-11T10:13:00,emw,6.00
2023-05-11T10:15:00,emw,6.00
2023-05-11T10:16:00,emw,6.00
2023-05-11T10:18:00,emw,6.00
2023-05-11T10:20:00,emw,6.00
2023-05-11T10:21:00,emw,6.00
2023-05-11T10:23:00,emw,6.00
2023-05-11T10:25:00,emw,12.00
2023-05-11T10:27:00,emw,6.00
2023-05-11T10:28:00,emw,6.00
2023-05-11T10:30:00,emw,6.00
2023-05-11T10:31:00,emw,6.00
2023-05-11T10:33:00,emw,6.00
2023-05-11T10:35:00,emw,6.00
2023-05-11T10:36:00,emw,6.00
2023-05-11T10:37:00,emw,6.00
2023-05-11T10:40:00,emw,12.00
2023-05-11T10:42:00,emw,6.00
2023-05-11T10:43:00,emw,6.00
2023-05-11T10:45:00,emw,12.00
2023-05-11T10:47:00,emw,18.00
2023-05-11T10:49:00,emw,18.00
2023-05-11T10:50:00,emw,6.00
2023-05-11T10:52:00,emw,6.00
2023-05-11T10:54:00,emw,6.00
2023-05-11T10:56:00,emw,12.00
2023-05-11T10:58:00,emw,12.00
2023-05-11T11:00:00,emw,6.00
2023-05-11T11:01:00,emw,6.00
2023-05-11T11:03:00,emw,6.00
2023-05-11T11:05:00,emw,6.00
2023-05-11T11:07:00,emw,12.00
2023-05-11T11:09:00,emw,6.00
2023-05-11T11:11:00,emw,6.00
2023-05-11T11:13:00,emw,6.00
2023-05-11T11:15:00,emw,12.00
2023-05-11T11:16:00,emw,6.00
2023-05-11T11:18:00,emw,6.00
2023-05-11T11:21:00,emw,12.00
2023-05-11T11:24:00,emw,12.00
2023-05-11T11:26:00,emw,6.00
2023-05-11T11:28:00,emw,6.00
2023-05-11T11:30:00,emw,6.00
2023-05-11T11:31:00,emw,6.00
2023-05-11T11:33:00,emw,6.00
2023-05-11T11:34:00,emw,6.00
2023-05-11T11:37:00,emw,12.00
2023-05-11T11:39:00,emw,12.00
2023-05-11T11:40:00,emw,6.00
2023-05-11T11:42:00,emw,18.00
2023-05-11T11:44:00,emw,18.00
2023-05-11T11:46:00,emw,6.00
2023-05-11T11:49:00,emw,6.00
2023-05-11T11:51:00,emw,12.00
2023-05-11T11:54:00,emw,12.00
2023-05-11T11:56:00,emw,6.00
2023-05-11T11:57:00,emw,6.00
2023-05-11T11:58:00,emw,6.00
2023-05-11T12:01:00,emw,6.00
2023-05-11T12:03:00,emw,12.00
2023-05-11T12:05:00,emw,6.00
2023-05-11T12:07:00,emw,6.00
2023-05-11T12:09:00,emw,6.00
2023-05-11T12:11:00,emw,6.00
2023-05-11T12:12:00,emw,6.00
2023-05-11T12:14:00,emw,6.00
2023-05-11T12:16:00,emw,6.00
2023-05-11T12:18:00,emw,12.00
2023-05-11T12:20:00,emw,6.00
2023-05-11T12:23:00,emw,6.00
2023-05-11T12:25:00,emw,12.00
2023-05-11T12:27:00,emw,6.00
2023-05-11T12:29:00,emw,6.00
2023-05-11T12:31:00,emw,6.00
2023-05-11T12:33:00,emw,6.00
2023-05-11T12:34:00,emw,6.00
2023-05-11T12:36:00,emw,6.00
2023-05-11T12:38:00,emw,6.00
2023-05-11T12:39:00,emw,6.00
2023-05-11T12:41:00,emw,6.00
2023-05-11T12:43:00,emw,6.00
2023-05-11T12:44:00,emw,6.00
2023-05-11T12:46:00,emw,6.00
2023-05-11T12:48:00,emw,6.00
2023-05-11T12:51:00,emw,6.00
2023-05-11T12:53:00,emw,12.00
2023-05-11T12:54:00,emw,6.00
2023-05-11T12:55:00,emw,6.00
2023-05-11T12:57:00,emw,12.00
2023-05-11T12:59:00,emw,18.00
2023-05-11T13:01:00,emw,12.00
2023-05-11T13:03:00,emw,12.00
2023-05-11T13:05:00,emw,6.00
2023-05-11T13:07:00,emw,6.00
2023-05-11T13:08:00,emw,6.00
2023-05-11T13:10:00,emw,6.00
2023-05-11T13:11:00,emw,6.00
2023-05-11T13:13:00,emw,6.00
2023-05-11T13:16:00,emw,12.00
2023-05-11T13:18:00,emw,6.00
2023-05-11T13:19:00,emw,6.00
2023-05-11T13:21:00,emw,6.00
2023-05-11T13:23:00,emw,6.00
2023-05-11T13:24:00,emw,6.00
2023-05-11T13:26:00,emw,6.00
2023-05-11T13:28:00,emw,12.00
2023-05-11T13:30:00,emw,6.00
2023-05-11T13:32:00,emw,6.00
2023-05-11T13:34:00,emw,12.00
2023-05-11T13:36:00,emw,6.00
2023-05-11T13:37:00,emw,6.00
2023-05-11T13:39:00,emw,12.00
2023-05-11T13:40:00,emw,6.00
2023-05-11T13:42:00,emw,18.00
2023-05-11T13:44:00,emw,18.00
2023-05-11T13:46:00,emw,12.00
2023-05-11T13:47:00,emw,6.00
2023-05-11T13:49:00,emw,6.00
2023-05-11T13:51:00,emw,12.00
2023-05-11T13:53:00,emw,6.00
2023-05-11T13:54:00,emw,6.00
2023-05-11T13:56:00,emw,12.00
2023-05-11T13:58:00,emw,6.00
2023-05-11T14:00:00,emw,12.00
2023-05-11T14:02:00,emw,6.00
2023-05-11T14:03:00,emw,6.00
2023-05-11T14:05:00,emw,12.00
2023-05-11T14:07:00,emw,6.00
2023-05-11T14:09:00,emw,6.00
2023-05-11T14:11:00,emw,12.00
2023-05-11T14:12:00,emw,6.00
2023-05-11T14:14:00,emw,6.00
2023-05-11T14:16:00,emw,6.00
2023-05-11T14:18:00,emw,12.00
2023-05-11T14:21:00,emw,12.00
2023-05-11T14:24:00,emw,12.00
2023-05-11T14:27:00,emw,12.00
2023-05-11T14:30:00,emw,12.00
2023-05-11T14:32:00,emw,6.00
2023-05-11T14:33:00,emw,6.00
2023-05-11T14:36:00,emw,18.00
2023-05-11T14:38:00,emw,18.00
2023-05-11T14:40:00,emw,12.00
2023-05-11T14:41:00,emw,12.00
2023-05-11T14:43:00,emw,6.00
2023-05-11T14:44:00,emw,6.00
2023-05-11T14:46:00,emw,6.00
2023-05-11T14:48:00,emw,12.00
2023-05-11T14:50:00,emw,6.00
2023-05-11T14:52:00,emw,6.00
2023-05-11T14:54:00,emw,12.00
2023-05-11T14:57:00,emw,12.00
2023-05-11T14:59:00,emw,6.00
2023-05-11T15:01:00,emw,12.00
2023-05-11T15:03:00,emw,6.00
2023-05-11T15:05:00,emw,6.00
2023-05-11T15:06:00,emw,6.00
2023-05-11T15:08:00,emw,12.00
2023-05-11T15:11:00,emw,12.00
2023-05-11T15:13:00,emw,6.00
2023-05-11T15:15:00,emw,6.00
2023-05-11T15:17:00,emw,12.00
2023-05-11T15:18:00,emw,6.00
2023-05-11T15:21:00,emw,12.00
2023-05-11T15:23:00,emw,6.00
2023-05-11T15:25:00,emw,6.00
2023-05-11T15:26:00,emw,6.00
2023-05-11T15:28:00,emw,6.00
2023-05-11T15:29:00,emw,6.00
2023-05-11T15:30:00,emw,6.00
2023-05-11T15:32:00,emw,6.00
2023-05-11T15:33:00,emw,6.00
2023-05-11T15:35:00,emw,6.00
2023-05-11T15:36:00,emw,6.00
2023-05-11T15:38:00,emw,6.00
2023-05-11T15:39:00,emw,6.00
2023-05-11T15:40:00,emw,6.00
2023-05-11T15:43:00,emw,12.00
2023-05-11T15:46:00,emw,12.00
2023-05-11T15:48:00,emw,6.00
2023-05-11T15:49:00,emw,6.00
2023-05-11T15:51:00,emw,6.00
2023-05-11T15:52:00,emw,6.00
2023-05-11T15:54:00,emw,12.00
2023-05-11T15:55:00,emw,6.00
2023-05-11T15:57:00,emw,18.00
2023-05-11T15:58:00,emw,6.00
2023-05-11T16:00:00,emw,18.00
2023-05-11T16:01:00,emw,6.00
2023-05-11T16:03:00,emw,6.00
2023-05-11T16:05:00,emw,6.00
2023-05-11T16:07:00,emw,12.00
2023-05-11T16:09:00,emw,6.00
2023-05-11T16:11:00,emw,6.00
2023-05-11T16:13:00,emw,12.00
2023-05-11T16:16:00,emw,6.00
2023-05-11T16:17:00,emw,6.00
2023-05-11T16:18:00,emw,6.00
2023-05-11T16:20:00,emw,6.00
2023-05-11T16:22:00,emw,6.00
2023-05-11T16:24:00,emw,6.00
2023-05-11T16:27:00,emw,6.00
2023-05-11T16:29:00,emw,6.00
2023-05-11T16:30:00,emw,6.00
2023-05-11T16:32:00,emw,6.00
2023-05-11T16:35:00,emw,6.00
2023-05-11T16:37:00,emw,6.00
2023-05-11T16:39:00,emw,6.00
2023-05-11T16:40:00,emw,6.00
2023-05-11T16:42:00,emw,6.00
2023-05-11T16:44:00,emw,6.00
2023-05-11T16:47:00,emw,6.00
2023-05-11T16:50:00,emw,6.00
2023-05-11T16:53:00,emw,6.00
2023-05-11T16:55:00,emw,6.00
2023-05-11T16:56:00,emw,6.00
2023-05-11T16:59:00,emw,6.00
2023-05-11T17:02:00,emw,6.00
2023-05-11T17:04:00,emw,6.00
2023-05-11T17:07:00,emw,6.00
2023-05-11T17:10:00,emw,6.00
2023-05-11T17:13:00,emw,6.00
2023-05-11T17:14:00,emw,6.00
2023-05-11T17:15:00,emw,6.00
2023-05-11T17:17:00,emw,12.00
2023-05-11T17:19:00,emw,12.00
2023-05-11T17:23:00,emw,6.00
2023-05-11T17:26:00,emw,6.00
2023-05-11T17:30:00,emw,6.00
2023-05-11T17:34:00,emw,6.00
2023-05-11T17:38:00,emw,6.00
2023-05-11T17:42:00,emw,6.00
2023-05-11T17:45:00,emw,6.00
2023-05-11T17:48:00,emw,6.00
2023-05-11T17:52:00,emw,6.00
2023-05-11T17:56:00,emw,6.00
2023-05-11T17:59:00,emw,6.00
2023-05-11T18:05:00,emw,6.00
2023-05-11T18:07:00,emw,6.00
2023-05-11T18:11:00,emw,6.00
2023-05-11T18:15:00,emw,6.00
2023-05-11T18:18:00,emw,6.00
2023-05-11T18:22:00,emw,6.00
2023-05-11T18:25:00,emw,6.00
2023-05-11T18:30:00,emw,6.00
2023-05-11T18:32:00,emw,6.00
2023-05-11T18:36:00,emw,6.00
2023-05-11T18:41:00,emw,6.00
2023-05-11T18:44:00,emw,6.00
2023-05-11T18:48:00,emw,6.00
2023-05-11T18:52:00,emw,6.00
2023-05-11T18:56:00,emw,6.00
2023-05-11T18:59:00,emw,6.00
2023-05-11T19:03:00,emw,6.00
2023-05-11T19:07:00,emw,6.00
2023-05-11T19:11:00,emw,6.00
2023-05-11T19:15:00,emw,6.00
2023-05-11T19:18:00,emw,6.00
2023-05-11T19:22:00,emw,6.00
2023-05-11T19:25:00,emw,6.00
2023-05-11T19:28:00,emw,6.00
2023-05-11T19:34:00,emw,6.00
2023-05-11T19:38:00,emw,6.00
2023-05-11T19:41:00,emw,6.00
2023-05-11T19:45:00,emw,6.00
2023-05-11T19:49:00,emw,6.00
2023-05-11T19:51:00,emw,6.00
2023-05-11T19:56:00,emw,6.00
2023-05-11T19:59:00,emw,6.00
2023-05-11T20:04:00,emw,6.00
2023-05-11T20:08:00,emw,6.00
2023-05-11T20:12:00,emw,6.00
2023-05-11T20:15:00,emw,12.00
2023-05-11T20:16:00,emw,6.00
2023-05-11T20:18:00,emw,18.00
2023-05-11T20:20:00,emw,6.00
2023-05-11T20:24:00,emw,6.00
2023-05-11T20:27:00,emw,6.00
2023-05-11T20:32:00,emw,6.00
2023-05-11T20:36:00,emw,6.00
2023-05-11T20:39:00,emw,6.00
2023-05-11T20:43:00,emw,6.00
2023-05-11T20:47:00,emw,6.00
2023-05-11T20:51:00,emw,6.00
2023-05-11T20:55:00,emw,6.00
2023-05-11T20:57:00,emw,6.00
2023-05-11T21:01:00,emw,6.00
2023-05-11T21:06:00,emw,6.00
2023-05-11T21:08:00,emw,6.00
2023-05-11T21:13:00,emw,6.00
2023-05-11T21:16:00,emw,6.00
2023-05-11T21:19:00,emw,6.00
2023-05-11T21:24:00,emw,6.00
2023-05-11T21:27:00,emw,6.00
2023-05-11T21:31:00,emw,6.00
2023-05-11T21:34:00,emw,6.00
2023-05-11T21:37:00,emw,6.00
2023-05-11T21:42:00,emw,6.00
2023-05-11T21:44:00,emw,6.00
2023-05-11T21:48:00,emw,6.00
2023-05-11T21:52:00,emw,6.00
2023-05-11T21:55:00,emw,6.00
2023-05-11T21:59:00,emw,6.00
2023-05-11T22:04:00,emw,6.00
2023-05-11T22:07:00,emw,6.00
2023-05-11T22:10:00,emw,6.00
2023-05-11T22:14:00,emw,6.00
2023-05-11T22:18:00,emw,6.00
2023-05-11T22:22:00,emw,6.00
2023-05-11T22:25:00,emw,6.00
2023-05-11T22:29:00,emw,6.00
2023-05-11T22:32:00,emw,6.00
2023-05-11T22:36:00,emw,6.00
2023-05-11T22:39:00,emw,6.00
2023-05-11T22:42:00,emw,6.00
2023-05-11T22:46:00,emw,6.00
2023-05-11T22:51:00,emw,6.00
2023-05-11T22:53:00,emw,6.00
2023-05-11T22:57:00,emw,6.00
2023-05-11T23:00:00,emw,6.00
2023-05-11T23:04:00,emw,6.00
2023-05-11T23:08:00,emw,6.00
2023-05-11T23:12:00,emw,6.00
2023-05-11T23:15:00,emw,6.00
2023-05-11T23:18:00,emw,6.00
2023-05-11T23:23:00,emw,6.00
2023-05-11T23:25:00,emw,6.00
2023-05-11T23:29:00,emw,6.00
2023-05-11T23:33:00,emw,6.00
2023-05-11T23:36:00,emw,6.00
2023-05-11T23:40:00,emw,6.00
2023-05-11T23:44:00,emw,6.00
2023-05-11T23:47:00,emw,6.00
2023-05-11T23:50:00,emw,6.00
2023-05-11T23:54:00,emw,6.00
2023-05-11T23:59:00,emw,6.00
