#datetime,building,power
2021-12-14T00:00:00,pkn,1.20
2021-12-14T00:02:00,pkn,2.39
2021-12-14T00:04:00,pkn,2.40
2021-12-14T00:05:00,pkn,2.40
2021-12-14T00:07:00,pkn,2.40
2021-12-14T00:09:00,pkn,2.40
2021-12-14T00:12:00,pkn,2.40
2021-12-14T00:15:00,pkn,2.39
2021-12-14T00:16:00,pkn,5.99
2021-12-14T00:17:00,pkn,2.40
2021-12-14T00:18:00,pkn,8.41
2021-12-14T00:19:00,pkn,1.20
2021-12-14T00:20:00,pkn,8.39
2021-12-14T00:21:00,pkn,2.40
2021-12-14T00:22:00,pkn,9.59
2021-12-14T00:23:00,pkn,3.60
2021-12-14T00:24:00,pkn,1.20
2021-12-14T00:25:00,pkn,8.41
2021-12-14T00:26:00,pkn,2.40
2021-12-14T00:27:00,pkn,3.59
2021-12-14T00:28:00,pkn,2.40
2021-12-14T00:30:00,pkn,1.19
2021-12-14T00:32:00,pkn,2.40
2021-12-14T00:34:00,pkn,1.20
2021-12-14T00:36:00,pkn,2.40
2021-12-14T00:38:00,pkn,1.20
2021-12-14T00:41:00,pkn,2.40
2021-12-14T00:43:00,pkn,1.20
2021-12-14T00:44:00,pkn,1.20
2021-12-14T00:46:00,pkn,1.20
2021-12-14T00:48:00,pkn,1.19
2021-12-14T00:50:00,pkn,1.20
2021-12-14T00:52:00,pkn,1.20
2021-12-14T00:53:00,pkn,1.20
2021-12-14T00:54:00,pkn,3.60
2021-12-14T00:55:00,pkn,1.20
2021-12-14T00:56:00,pkn,8.41
2021-12-14T00:57:00,pkn,2.40
2021-12-14T00:58:00,pkn,8.39
2021-12-14T00:59:00,pkn,1.20
2021-12-14T01:00:00,pkn,8.41
2021-12-14T01:01:00,pkn,1.20
2021-12-14T01:02:00,pkn,7.19
2021-12-14T01:03:00,pkn,2.40
2021-12-14T01:04:00,pkn,1.20
2021-12-14T01:06:00,pkn,1.20
2021-12-14T01:08:00,pkn,1.19
2021-12-14T01:10:00,pkn,1.20
2021-12-14T01:11:00,pkn,1.20
2021-12-14T01:13:00,pkn,1.20
2021-12-14T01:14:00,pkn,1.20
2021-12-14T01:16:00,pkn,1.20
2021-12-14T01:18:00,pkn,1.20
2021-12-14T01:20:00,pkn,1.20
2021-12-14T01:21:00,pkn,1.20
2021-12-14T01:23:00,pkn,1.20
2021-12-14T01:25:00,pkn,1.20
2021-12-14T01:27:00,pkn,1.20
2021-12-14T01:29:00,pkn,1.19
2021-12-14T01:31:00,pkn,2.40
2021-12-14T01:33:00,pkn,1.20
2021-12-14T01:36:00,pkn,1.20
2021-12-14T01:37:00,pkn,6.01
2021-12-14T01:38:00,pkn,4.79
2021-12-14T01:39:00,pkn,4.80
2021-12-14T01:40:00,pkn,1.20
2021-12-14T01:42:00,pkn,12.00
2021-12-14T01:43:00,pkn,1.20
2021-12-14T01:44:00,pkn,9.61
2021-12-14T01:45:00,pkn,2.40
2021-12-14T01:46:00,pkn,2.40
2021-12-14T01:48:00,pkn,1.20
2021-12-14T01:50:00,pkn,2.39
2021-12-14T01:52:00,pkn,1.20
2021-12-14T01:54:00,pkn,1.20
2021-12-14T01:56:00,pkn,1.20
2021-12-14T01:58:00,pkn,2.40
2021-12-14T02:00:00,pkn,1.20
2021-12-14T02:02:00,pkn,1.20
2021-12-14T02:03:00,pkn,1.20
2021-12-14T02:05:00,pkn,1.20
2021-12-14T02:08:00,pkn,1.20
2021-12-14T02:10:00,pkn,2.39
2021-12-14T02:13:00,pkn,1.20
2021-12-14T02:14:00,pkn,1.20
2021-12-14T02:16:00,pkn,1.20
2021-12-14T02:17:00,pkn,1.20
2021-12-14T02:19:00,pkn,1.20
2021-12-14T02:21:00,pkn,1.20
2021-12-14T02:23:00,pkn,1.20
2021-12-14T02:24:00,pkn,1.20
2021-12-14T02:27:00,pkn,2.40
2021-12-14T02:29:00,pkn,1.20
2021-12-14T02:31:00,pkn,1.20
2021-12-14T02:32:00,pkn,3.59
2021-12-14T02:33:00,pkn,2.39
2021-12-14T02:34:00,pkn,8.41
2021-12-14T02:35:00,pkn,4.80
2021-12-14T02:37:00,pkn,9.59
2021-12-14T02:38:00,pkn,4.80
2021-12-14T02:39:00,pkn,2.40
2021-12-14T02:40:00,pkn,7.19
2021-12-14T02:41:00,pkn,1.20
2021-12-14T02:42:00,pkn,2.40
2021-12-14T02:44:00,pkn,1.20
2021-12-14T02:45:00,pkn,1.20
2021-12-14T02:47:00,pkn,1.20
2021-12-14T02:48:00,pkn,1.20
2021-12-14T02:49:00,pkn,1.19
2021-12-14T02:52:00,pkn,1.20
2021-12-14T02:54:00,pkn,2.40
2021-12-14T02:56:00,pkn,1.20
2021-12-14T02:58:00,pkn,1.20
2021-12-14T02:59:00,pkn,1.20
2021-12-14T03:01:00,pkn,1.20
2021-12-14T03:03:00,pkn,1.20
2021-12-14T03:05:00,pkn,1.20
2021-12-14T03:07:00,pkn,1.20
2021-12-14T03:09:00,pkn,2.40
2021-12-14T03:12:00,pkn,1.19
2021-12-14T03:14:00,pkn,2.40
2021-12-14T03:16:00,pkn,1.20
2021-12-14T03:17:00,pkn,1.20
2021-12-14T03:19:00,pkn,1.20
2021-12-14T03:21:00,pkn,1.20
2021-12-14T03:23:00,pkn,2.40
2021-12-14T03:26:00,pkn,1.20
2021-12-14T03:28:00,pkn,2.40
2021-12-14T03:30:00,pkn,1.19
2021-12-14T03:32:00,pkn,1.20
2021-12-14T03:33:00,pkn,1.20
2021-12-14T03:35:00,pkn,1.20
2021-12-14T03:37:00,pkn,1.20
2021-12-14T03:38:00,pkn,2.40
2021-12-14T03:39:00,pkn,1.20
2021-12-14T03:40:00,pkn,9.59
2021-12-14T03:41:00,pkn,4.80
2021-12-14T03:42:00,pkn,4.80
2021-12-14T03:43:00,pkn,1.20
2021-12-14T03:44:00,pkn,7.19
2021-12-14T03:45:00,pkn,1.20
2021-12-14T03:46:00,pkn,6.01
2021-12-14T03:47:00,pkn,1.20
2021-12-14T03:49:00,pkn,1.20
2021-12-14T03:50:00,pkn,1.20
2021-12-14T03:52:00,pkn,1.19
2021-12-14T03:53:00,pkn,1.20
2021-12-14T03:55:00,pkn,1.20
2021-12-14T03:57:00,pkn,1.20
2021-12-14T03:59:00,pkn,1.20
2021-12-14T04:01:00,pkn,1.20
2021-12-14T04:03:00,pkn,2.40
2021-12-14T04:04:00,pkn,1.20
2021-12-14T04:06:00,pkn,1.20
2021-12-14T04:09:00,pkn,2.40
2021-12-14T04:11:00,pkn,1.19
2021-12-14T04:12:00,pkn,1.20
2021-12-14T04:14:00,pkn,1.20
2021-12-14T04:16:00,pkn,1.20
2021-12-14T04:18:00,pkn,2.40
2021-12-14T04:20:00,pkn,1.20
2021-12-14T04:22:00,pkn,2.40
2021-12-14T04:25:00,pkn,2.40
2021-12-14T04:27:00,pkn,1.20
2021-12-14T04:29:00,pkn,2.39
2021-12-14T04:30:00,pkn,1.20
2021-12-14T04:32:00,pkn,1.20
2021-12-14T04:33:00,pkn,1.20
2021-12-14T04:35:00,pkn,1.20
2021-12-14T04:37:00,pkn,2.40
2021-12-14T04:38:00,pkn,4.80
2021-12-14T04:39:00,pkn,2.40
2021-12-14T04:40:00,pkn,8.39
2021-12-14T04:41:00,pkn,4.80
2021-12-14T04:42:00,pkn,2.40
2021-12-14T04:43:00,pkn,7.19
2021-12-14T04:44:00,pkn,1.20
2021-12-14T04:45:00,pkn,9.59
2021-12-14T04:46:00,pkn,4.79
2021-12-14T04:47:00,pkn,2.40
2021-12-14T04:48:00,pkn,7.21
2021-12-14T04:49:00,pkn,1.20
2021-12-14T04:50:00,pkn,8.39
2021-12-14T04:51:00,pkn,1.20
2021-12-14T04:52:00,pkn,9.61
2021-12-14T04:53:00,pkn,3.60
2021-12-14T04:54:00,pkn,1.20
2021-12-14T04:55:00,pkn,9.59
2021-12-14T04:56:00,pkn,3.60
2021-12-14T04:57:00,pkn,1.20
2021-12-14T04:58:00,pkn,1.20
2021-12-14T04:59:00,pkn,1.20
2021-12-14T05:00:00,pkn,1.20
2021-12-14T05:02:00,pkn,2.40
2021-12-14T05:04:00,pkn,1.19
2021-12-14T05:06:00,pkn,2.40
2021-12-14T05:07:00,pkn,1.20
2021-12-14T05:09:00,pkn,2.40
2021-12-14T05:11:00,pkn,1.20
2021-12-14T05:12:00,pkn,1.20
2021-12-14T05:14:00,pkn,2.40
2021-12-14T05:15:00,pkn,7.19
2021-12-14T05:16:00,pkn,1.20
2021-12-14T05:17:00,pkn,8.41
2021-12-14T05:18:00,pkn,2.39
2021-12-14T05:19:00,pkn,8.39
2021-12-14T05:21:00,pkn,9.61
2021-12-14T05:22:00,pkn,1.20
2021-12-14T05:23:00,pkn,8.39
2021-12-14T05:24:00,pkn,2.40
2021-12-14T05:25:00,pkn,4.80
2021-12-14T05:26:00,pkn,4.80
2021-12-14T05:27:00,pkn,1.20
2021-12-14T05:29:00,pkn,3.59
2021-12-14T05:31:00,pkn,2.40
2021-12-14T05:33:00,pkn,2.40
2021-12-14T05:35:00,pkn,3.60
2021-12-14T05:37:00,pkn,2.40
2021-12-14T05:38:00,pkn,2.40
2021-12-14T05:40:00,pkn,3.59
2021-12-14T05:42:00,pkn,2.40
2021-12-14T05:43:00,pkn,1.20
2021-12-14T05:45:00,pkn,3.60
2021-12-14T05:47:00,pkn,1.20
2021-12-14T05:49:00,pkn,2.40
2021-12-14T05:51:00,pkn,1.20
2021-12-14T05:52:00,pkn,4.79
2021-12-14T05:53:00,pkn,2.39
2021-12-14T05:54:00,pkn,7.21
2021-12-14T05:55:00,pkn,4.80
2021-12-14T05:56:00,pkn,2.40
2021-12-14T05:57:00,pkn,7.19
2021-12-14T05:58:00,pkn,1.20
2021-12-14T05:59:00,pkn,8.41
2021-12-14T06:00:00,pkn,1.20
2021-12-14T06:01:00,pkn,4.79
2021-12-14T06:02:00,pkn,2.40
2021-12-14T06:04:00,pkn,1.20
2021-12-14T06:05:00,pkn,1.20
2021-12-14T06:07:00,pkn,2.40
2021-12-14T06:08:00,pkn,1.19
2021-12-14T06:09:00,pkn,1.20
2021-12-14T06:11:00,pkn,2.40
2021-12-14T06:14:00,pkn,2.40
2021-12-14T06:16:00,pkn,2.40
2021-12-14T06:18:00,pkn,1.20
2021-12-14T06:21:00,pkn,2.40
2021-12-14T06:22:00,pkn,1.20
2021-12-14T06:24:00,pkn,1.20
2021-12-14T06:26:00,pkn,1.19
2021-12-14T06:28:00,pkn,2.40
2021-12-14T06:30:00,pkn,1.20
2021-12-14T06:31:00,pkn,1.20
2021-12-14T06:33:00,pkn,1.20
2021-12-14T06:35:00,pkn,1.20
2021-12-14T06:37:00,pkn,1.20
2021-12-14T06:38:00,pkn,1.20
2021-12-14T06:39:00,pkn,4.80
2021-12-14T06:40:00,pkn,2.40
2021-12-14T06:41:00,pkn,7.19
2021-12-14T06:42:00,pkn,1.20
2021-12-14T06:43:00,pkn,8.41
2021-12-14T06:44:00,pkn,1.19
2021-12-14T06:45:00,pkn,8.39
2021-12-14T06:46:00,pkn,1.20
2021-12-14T06:47:00,pkn,3.60
2021-12-14T06:48:00,pkn,2.40
2021-12-14T06:50:00,pkn,1.20
2021-12-14T06:52:00,pkn,2.40
2021-12-14T06:54:00,pkn,1.20
2021-12-14T06:56:00,pkn,1.20
2021-12-14T06:58:00,pkn,1.20
2021-12-14T06:59:00,pkn,1.20
2021-12-14T07:01:00,pkn,1.20
2021-12-14T07:03:00,pkn,2.39
2021-12-14T07:05:00,pkn,1.20
2021-12-14T07:07:00,pkn,1.20
2021-12-14T07:10:00,pkn,2.40
2021-12-14T07:13:00,pkn,1.20
2021-12-14T07:14:00,pkn,1.20
2021-12-14T07:16:00,pkn,1.20
2021-12-14T07:18:00,pkn,1.20
2021-12-14T07:20:00,pkn,2.40
2021-12-14T07:22:00,pkn,1.20
2021-12-14T07:24:00,pkn,1.19
2021-12-14T07:26:00,pkn,1.20
2021-12-14T07:28:00,pkn,1.20
2021-12-14T07:30:00,pkn,1.20
2021-12-14T07:32:00,pkn,1.20
2021-12-14T07:33:00,pkn,1.20
2021-12-14T07:35:00,pkn,1.20
2021-12-14T07:37:00,pkn,1.20
2021-12-14T07:38:00,pkn,4.80
2021-12-14T07:39:00,pkn,3.60
2021-12-14T07:40:00,pkn,1.20
2021-12-14T07:41:00,pkn,8.39
2021-12-14T07:42:00,pkn,2.40
2021-12-14T07:43:00,pkn,7.21
2021-12-14T07:44:00,pkn,2.39
2021-12-14T07:45:00,pkn,8.39
2021-12-14T07:46:00,pkn,3.60
2021-12-14T07:48:00,pkn,2.40
2021-12-14T07:49:00,pkn,2.40
2021-12-14T07:51:00,pkn,2.40
2021-12-14T07:53:00,pkn,3.59
2021-12-14T07:54:00,pkn,1.20
2021-12-14T07:56:00,pkn,3.60
2021-12-14T07:58:00,pkn,1.20
2021-12-14T08:00:00,pkn,2.40
2021-12-14T08:02:00,pkn,1.20
2021-12-14T08:03:00,pkn,1.20
2021-12-14T08:04:00,pkn,1.20
2021-12-14T08:05:00,pkn,7.19
2021-12-14T08:06:00,pkn,1.20
2021-12-14T08:07:00,pkn,8.41
2021-12-14T08:08:00,pkn,2.40
2021-12-14T08:09:00,pkn,8.39
2021-12-14T08:10:00,pkn,1.19
2021-12-14T08:11:00,pkn,8.41
2021-12-14T08:12:00,pkn,1.20
2021-12-14T08:13:00,pkn,8.39
2021-12-14T08:14:00,pkn,4.80
2021-12-14T08:15:00,pkn,1.20
2021-12-14T08:16:00,pkn,8.39
2021-12-14T08:17:00,pkn,4.80
2021-12-14T08:18:00,pkn,4.80
2021-12-14T08:19:00,pkn,4.80
2021-12-14T08:20:00,pkn,1.20
2021-12-14T08:21:00,pkn,7.19
2021-12-14T08:22:00,pkn,1.20
2021-12-14T08:23:00,pkn,8.41
2021-12-14T08:24:00,pkn,1.20
2021-12-14T08:25:00,pkn,7.19
2021-12-14T08:27:00,pkn,1.20
2021-12-14T08:29:00,pkn,2.39
2021-12-14T08:31:00,pkn,1.20
2021-12-14T08:33:00,pkn,1.20
2021-12-14T08:35:00,pkn,1.20
2021-12-14T08:37:00,pkn,1.20
2021-12-14T08:38:00,pkn,6.01
2021-12-14T08:39:00,pkn,3.60
2021-12-14T08:40:00,pkn,1.20
2021-12-14T08:41:00,pkn,8.39
2021-12-14T08:42:00,pkn,1.20
2021-12-14T08:43:00,pkn,7.21
2021-12-14T08:44:00,pkn,1.20
2021-12-14T08:45:00,pkn,8.39
2021-12-14T08:46:00,pkn,1.20
2021-12-14T08:47:00,pkn,9.59
2021-12-14T08:48:00,pkn,3.60
2021-12-14T08:50:00,pkn,9.61
2021-12-14T08:51:00,pkn,3.59
2021-12-14T08:52:00,pkn,1.20
2021-12-14T08:53:00,pkn,8.41
2021-12-14T08:54:00,pkn,1.19
2021-12-14T08:55:00,pkn,8.39
2021-12-14T08:56:00,pkn,4.80
2021-12-14T08:57:00,pkn,1.20
2021-12-14T08:58:00,pkn,7.21
2021-12-14T08:59:00,pkn,5.99
2021-12-14T09:01:00,pkn,8.41
2021-12-14T09:03:00,pkn,1.20
2021-12-14T09:04:00,pkn,1.20
2021-12-14T09:06:00,pkn,2.40
2021-12-14T09:08:00,pkn,2.40
2021-12-14T09:10:00,pkn,2.39
2021-12-14T09:11:00,pkn,1.20
2021-12-14T09:13:00,pkn,2.40
2021-12-14T09:15:00,pkn,3.60
2021-12-14T09:16:00,pkn,4.79
2021-12-14T09:17:00,pkn,2.40
2021-12-14T09:18:00,pkn,8.41
2021-12-14T09:19:00,pkn,4.80
2021-12-14T09:20:00,pkn,2.40
2021-12-14T09:21:00,pkn,9.59
2021-12-14T09:22:00,pkn,3.60
2021-12-14T09:23:00,pkn,1.20
2021-12-14T09:24:00,pkn,8.39
2021-12-14T09:25:00,pkn,4.79
2021-12-14T09:26:00,pkn,7.21
2021-12-14T09:27:00,pkn,4.80
2021-12-14T09:28:00,pkn,8.39
2021-12-14T09:29:00,pkn,1.20
2021-12-14T09:30:00,pkn,8.41
2021-12-14T09:31:00,pkn,1.20
2021-12-14T09:32:00,pkn,3.59
2021-12-14T09:33:00,pkn,2.40
2021-12-14T09:35:00,pkn,1.20
2021-12-14T09:37:00,pkn,2.39
2021-12-14T09:39:00,pkn,6.01
2021-12-14T09:40:00,pkn,2.40
2021-12-14T09:42:00,pkn,5.99
2021-12-14T09:44:00,pkn,3.60
2021-12-14T09:46:00,pkn,3.60
2021-12-14T09:47:00,pkn,2.40
2021-12-14T09:48:00,pkn,4.80
2021-12-14T09:49:00,pkn,7.21
2021-12-14T09:50:00,pkn,1.20
2021-12-14T09:51:00,pkn,8.39
2021-12-14T09:52:00,pkn,1.19
2021-12-14T09:53:00,pkn,9.61
2021-12-14T09:54:00,pkn,3.59
2021-12-14T09:55:00,pkn,1.20
2021-12-14T09:56:00,pkn,8.41
2021-12-14T09:57:00,pkn,2.40
2021-12-14T09:58:00,pkn,5.99
2021-12-14T09:59:00,pkn,1.20
2021-12-14T10:01:00,pkn,1.20
2021-12-14T10:03:00,pkn,1.20
2021-12-14T10:05:00,pkn,1.20
2021-12-14T10:07:00,pkn,2.40
2021-12-14T10:10:00,pkn,1.20
2021-12-14T10:11:00,pkn,1.20
2021-12-14T10:12:00,pkn,1.20
2021-12-14T10:13:00,pkn,9.59
2021-12-14T10:14:00,pkn,3.59
2021-12-14T10:15:00,pkn,1.20
2021-12-14T10:16:00,pkn,8.41
2021-12-14T10:17:00,pkn,1.20
2021-12-14T10:18:00,pkn,8.39
2021-12-14T10:19:00,pkn,1.20
2021-12-14T10:20:00,pkn,8.41
2021-12-14T10:21:00,pkn,1.20
2021-12-14T10:22:00,pkn,7.19
2021-12-14T10:23:00,pkn,1.20
2021-12-14T10:24:00,pkn,2.40
2021-12-14T10:25:00,pkn,1.20
2021-12-14T10:27:00,pkn,1.20
2021-12-14T10:29:00,pkn,2.40
2021-12-14T10:31:00,pkn,1.20
2021-12-14T10:33:00,pkn,1.20
2021-12-14T10:34:00,pkn,1.19
2021-12-14T10:36:00,pkn,1.20
2021-12-14T10:38:00,pkn,1.20
2021-12-14T10:40:00,pkn,1.20
2021-12-14T10:42:00,pkn,1.20
2021-12-14T10:44:00,pkn,3.60
2021-12-14T10:46:00,pkn,8.41
2021-12-14T10:47:00,pkn,3.59
2021-12-14T10:48:00,pkn,1.20
2021-12-14T10:49:00,pkn,8.41
2021-12-14T10:50:00,pkn,1.20
2021-12-14T10:51:00,pkn,9.59
2021-12-14T10:52:00,pkn,3.60
2021-12-14T10:53:00,pkn,1.20
2021-12-14T10:54:00,pkn,4.80
2021-12-14T10:55:00,pkn,1.20
2021-12-14T10:57:00,pkn,1.20
2021-12-14T10:59:00,pkn,1.19
2021-12-14T11:01:00,pkn,1.20
2021-12-14T11:03:00,pkn,1.20
2021-12-14T11:05:00,pkn,1.20
2021-12-14T11:07:00,pkn,1.20
2021-12-14T11:08:00,pkn,1.20
2021-12-14T11:10:00,pkn,2.40
2021-12-14T11:12:00,pkn,2.40
2021-12-14T11:14:00,pkn,2.40
2021-12-14T11:16:00,pkn,2.39
2021-12-14T11:19:00,pkn,1.20
2021-12-14T11:20:00,pkn,2.40
2021-12-14T11:21:00,pkn,4.79
2021-12-14T11:22:00,pkn,1.20
2021-12-14T11:23:00,pkn,8.41
2021-12-14T11:24:00,pkn,4.79
2021-12-14T11:25:00,pkn,1.20
2021-12-14T11:26:00,pkn,7.21
2021-12-14T11:27:00,pkn,1.20
2021-12-14T11:28:00,pkn,8.39
2021-12-14T11:29:00,pkn,2.40
2021-12-14T11:30:00,pkn,1.20
2021-12-14T11:31:00,pkn,1.20
2021-12-14T11:33:00,pkn,1.20
2021-12-14T11:35:00,pkn,1.20
2021-12-14T11:36:00,pkn,1.19
2021-12-14T11:39:00,pkn,1.20
2021-12-14T11:41:00,pkn,2.40
2021-12-14T11:43:00,pkn,1.20
2021-12-14T11:44:00,pkn,1.20
2021-12-14T11:46:00,pkn,1.20
2021-12-14T11:48:00,pkn,1.20
2021-12-14T11:50:00,pkn,1.20
2021-12-14T11:52:00,pkn,1.20
2021-12-14T11:55:00,pkn,1.20
2021-12-14T11:56:00,pkn,1.20
2021-12-14T11:58:00,pkn,1.19
2021-12-14T11:59:00,pkn,1.20
2021-12-14T12:01:00,pkn,1.20
2021-12-14T12:03:00,pkn,2.40
2021-12-14T12:04:00,pkn,1.20
2021-12-14T12:05:00,pkn,8.41
2021-12-14T12:06:00,pkn,1.20
2021-12-14T12:07:00,pkn,8.39
2021-12-14T12:08:00,pkn,2.40
2021-12-14T12:09:00,pkn,7.21
2021-12-14T12:10:00,pkn,4.79
2021-12-14T12:11:00,pkn,1.20
2021-12-14T12:12:00,pkn,1.20
2021-12-14T12:13:00,pkn,1.20
2021-12-14T12:15:00,pkn,2.40
2021-12-14T12:17:00,pkn,1.20
2021-12-14T12:20:00,pkn,1.20
2021-12-14T12:22:00,pkn,1.19
2021-12-14T12:23:00,pkn,1.20
2021-12-14T12:25:00,pkn,1.20
2021-12-14T12:26:00,pkn,1.20
2021-12-14T12:28:00,pkn,4.80
2021-12-14T12:29:00,pkn,2.40
2021-12-14T12:31:00,pkn,4.79
2021-12-14T12:33:00,pkn,3.60
2021-12-14T12:35:00,pkn,1.20
2021-12-14T12:37:00,pkn,2.40
2021-12-14T12:39:00,pkn,1.20
2021-12-14T12:42:00,pkn,2.40
2021-12-14T12:44:00,pkn,1.20
2021-12-14T12:46:00,pkn,1.20
2021-12-14T12:48:00,pkn,1.19
2021-12-14T12:49:00,pkn,4.80
2021-12-14T12:50:00,pkn,1.20
2021-12-14T12:51:00,pkn,9.59
2021-12-14T12:52:00,pkn,3.60
2021-12-14T12:53:00,pkn,1.20
2021-12-14T12:54:00,pkn,8.39
2021-12-14T12:55:00,pkn,1.20
2021-12-14T12:56:00,pkn,8.41
2021-12-14T12:57:00,pkn,1.20
2021-12-14T12:58:00,pkn,1.20
2021-12-14T12:59:00,pkn,1.20
2021-12-14T13:01:00,pkn,2.40
2021-12-14T13:02:00,pkn,1.20
2021-12-14T13:04:00,pkn,1.20
2021-12-14T13:06:00,pkn,1.20
2021-12-14T13:08:00,pkn,2.39
2021-12-14T13:10:00,pkn,2.40
2021-12-14T13:12:00,pkn,1.20
2021-12-14T13:14:00,pkn,2.40
2021-12-14T13:16:00,pkn,1.20
2021-12-14T13:17:00,pkn,1.20
2021-12-14T13:19:00,pkn,1.20
2021-12-14T13:21:00,pkn,2.40
2021-12-14T13:23:00,pkn,1.20
2021-12-14T13:25:00,pkn,2.39
2021-12-14T13:27:00,pkn,1.20
2021-12-14T13:30:00,pkn,2.40
2021-12-14T13:31:00,pkn,2.40
2021-12-14T13:33:00,pkn,1.20
2021-12-14T13:35:00,pkn,2.40
2021-12-14T13:36:00,pkn,1.20
2021-12-14T13:37:00,pkn,1.20
2021-12-14T13:38:00,pkn,7.19
2021-12-14T13:39:00,pkn,1.20
2021-12-14T13:40:00,pkn,8.41
2021-12-14T13:41:00,pkn,2.39
2021-12-14T13:42:00,pkn,8.39
2021-12-14T13:43:00,pkn,1.20
2021-12-14T13:44:00,pkn,4.80
2021-12-14T13:45:00,pkn,1.20
2021-12-14T13:47:00,pkn,2.40
2021-12-14T13:50:00,pkn,2.40
2021-12-14T13:52:00,pkn,1.20
2021-12-14T13:54:00,pkn,1.20
2021-12-14T13:56:00,pkn,2.40
2021-12-14T13:58:00,pkn,2.39
2021-12-14T13:59:00,pkn,1.20
2021-12-14T14:01:00,pkn,4.80
2021-12-14T14:03:00,pkn,2.40
2021-12-14T14:05:00,pkn,3.60
2021-12-14T14:06:00,pkn,1.20
2021-12-14T14:08:00,pkn,1.19
2021-12-14T14:10:00,pkn,2.40
2021-12-14T14:12:00,pkn,1.20
2021-12-14T14:14:00,pkn,1.20
2021-12-14T14:15:00,pkn,2.40
2021-12-14T14:16:00,pkn,4.79
2021-12-14T14:17:00,pkn,1.20
2021-12-14T14:18:00,pkn,8.41
2021-12-14T14:19:00,pkn,2.40
2021-12-14T14:20:00,pkn,8.39
2021-12-14T14:22:00,pkn,9.61
2021-12-14T14:24:00,pkn,6.01
2021-12-14T14:26:00,pkn,1.19
2021-12-14T14:28:00,pkn,2.40
2021-12-14T14:30:00,pkn,1.20
2021-12-14T14:31:00,pkn,1.20
2021-12-14T14:33:00,pkn,1.20
2021-12-14T14:34:00,pkn,1.20
2021-12-14T14:36:00,pkn,1.20
2021-12-14T14:38:00,pkn,2.40
2021-12-14T14:40:00,pkn,1.20
2021-12-14T14:41:00,pkn,1.20
2021-12-14T14:43:00,pkn,1.19
2021-12-14T14:45:00,pkn,1.20
2021-12-14T14:47:00,pkn,1.20
2021-12-14T14:49:00,pkn,2.40
2021-12-14T14:51:00,pkn,1.20
2021-12-14T14:53:00,pkn,1.20
2021-12-14T14:54:00,pkn,9.59
2021-12-14T14:55:00,pkn,3.60
2021-12-14T14:56:00,pkn,4.79
2021-12-14T14:57:00,pkn,1.20
2021-12-14T14:58:00,pkn,8.41
2021-12-14T14:59:00,pkn,4.80
2021-12-14T15:00:00,pkn,1.20
2021-12-14T15:01:00,pkn,4.79
2021-12-14T15:02:00,pkn,2.40
2021-12-14T15:04:00,pkn,1.19
2021-12-14T15:06:00,pkn,1.20
2021-12-14T15:08:00,pkn,1.20
2021-12-14T15:10:00,pkn,1.20
2021-12-14T15:11:00,pkn,1.20
2021-12-14T15:13:00,pkn,1.20
2021-12-14T15:15:00,pkn,1.20
2021-12-14T15:17:00,pkn,1.20
2021-12-14T15:18:00,pkn,1.20
2021-12-14T15:19:00,pkn,1.20
2021-12-14T15:21:00,pkn,1.20
2021-12-14T15:23:00,pkn,1.20
2021-12-14T15:26:00,pkn,1.19
2021-12-14T15:28:00,pkn,2.40
2021-12-14T15:31:00,pkn,1.20
2021-12-14T15:33:00,pkn,1.20
2021-12-14T15:35:00,pkn,2.40
2021-12-14T15:38:00,pkn,1.20
2021-12-14T15:40:00,pkn,1.20
2021-12-14T15:41:00,pkn,3.60
2021-12-14T15:42:00,pkn,2.40
2021-12-14T15:43:00,pkn,9.61
2021-12-14T15:44:00,pkn,4.79
2021-12-14T15:45:00,pkn,1.20
2021-12-14T15:46:00,pkn,8.41
2021-12-14T15:47:00,pkn,1.19
2021-12-14T15:48:00,pkn,4.79
2021-12-14T15:51:00,pkn,2.40
2021-12-14T15:53:00,pkn,1.20
2021-12-14T15:55:00,pkn,1.20
2021-12-14T15:57:00,pkn,1.20
2021-12-14T15:59:00,pkn,2.40
2021-12-14T16:01:00,pkn,1.20
2021-12-14T16:03:00,pkn,1.20
2021-12-14T16:06:00,pkn,1.20
2021-12-14T16:07:00,pkn,1.19
2021-12-14T16:09:00,pkn,1.20
2021-12-14T16:11:00,pkn,2.40
2021-12-14T16:13:00,pkn,1.20
2021-12-14T16:15:00,pkn,1.20
2021-12-14T16:17:00,pkn,1.20
2021-12-14T16:19:00,pkn,1.20
2021-12-14T16:20:00,pkn,1.20
2021-12-14T16:23:00,pkn,1.20
2021-12-14T16:25:00,pkn,2.40
2021-12-14T16:27:00,pkn,1.20
2021-12-14T16:28:00,pkn,1.19
2021-12-14T16:31:00,pkn,1.20
2021-12-14T16:33:00,pkn,2.40
2021-12-14T16:34:00,pkn,2.40
2021-12-14T16:35:00,pkn,1.20
2021-12-14T16:36:00,pkn,7.21
2021-12-14T16:37:00,pkn,1.20
2021-12-14T16:38:00,pkn,8.39
2021-12-14T16:39:00,pkn,2.40
2021-12-14T16:40:00,pkn,8.41
2021-12-14T16:41:00,pkn,1.20
2021-12-14T16:42:00,pkn,9.59
2021-12-14T16:43:00,pkn,2.40
2021-12-14T16:44:00,pkn,1.20
2021-12-14T16:47:00,pkn,2.39
2021-12-14T16:49:00,pkn,1.20
