#datetime,building,power
2023-12-09T00:01:00,btl,46.20
2023-12-09T00:03:00,btl,47.40
2023-12-09T00:05:00,btl,46.20
2023-12-09T00:07:00,btl,50.41
2023-12-09T00:09:00,btl,53.39
2023-12-09T00:10:00,btl,24.61
2023-12-09T00:12:00,btl,46.19
2023-12-09T00:14:00,btl,45.60
2023-12-09T00:16:00,btl,46.20
2023-12-09T00:17:00,btl,23.41
2023-12-09T00:19:00,btl,45.60
2023-12-09T00:21:00,btl,49.19
2023-12-09T00:23:00,btl,47.40
2023-12-09T00:25:00,btl,46.20
2023-12-09T00:27:00,btl,47.40
2023-12-09T00:29:00,btl,47.40
2023-12-09T00:30:00,btl,24.59
2023-12-09T00:32:00,btl,47.40
2023-12-09T00:33:00,btl,23.41
2023-12-09T00:35:00,btl,47.39
2023-12-09T00:36:00,btl,22.81
2023-12-09T00:38:00,btl,46.20
2023-12-09T00:40:00,btl,47.40
2023-12-09T00:42:00,btl,46.20
2023-12-09T00:44:00,btl,45.00
2023-12-09T00:46:00,btl,45.60
2023-12-09T00:48:00,btl,45.00
2023-12-09T00:49:00,btl,24.59
2023-12-09T00:51:00,btl,45.60
2023-12-09T00:53:00,btl,45.00
2023-12-09T00:55:00,btl,44.40
2023-12-09T00:56:00,btl,23.39
2023-12-09T00:58:00,btl,45.60
2023-12-09T01:00:00,btl,48.00
2023-12-09T01:01:00,btl,22.81
2023-12-09T01:03:00,btl,44.40
2023-12-09T01:04:00,btl,21.59
2023-12-09T01:06:00,btl,46.20
2023-12-09T01:08:00,btl,45.00
2023-12-09T01:10:00,btl,44.41
2023-12-09T01:12:00,btl,46.20
2023-12-09T01:14:00,btl,46.17
2023-12-09T01:16:00,btl,44.41
2023-12-09T01:17:00,btl,21.59
2023-12-09T01:19:00,btl,46.20
2023-12-09T01:21:00,btl,43.21
2023-12-09T01:23:00,btl,44.38
2023-12-09T01:24:00,btl,23.41
2023-12-09T01:26:00,btl,44.41
2023-12-09T01:28:00,btl,44.38
2023-12-09T01:30:00,btl,45.00
2023-12-09T01:31:00,btl,21.59
2023-12-09T01:33:00,btl,43.21
2023-12-09T01:35:00,btl,43.18
2023-12-09T01:37:00,btl,43.21
2023-12-09T01:39:00,btl,46.20
2023-12-09T01:41:00,btl,47.40
2023-12-09T01:42:00,btl,22.79
2023-12-09T01:44:00,btl,46.20
2023-12-09T01:45:00,btl,24.61
2023-12-09T01:47:00,btl,44.38
2023-12-09T01:49:00,btl,45.00
2023-12-09T01:51:00,btl,44.41
2023-12-09T01:53:00,btl,44.38
2023-12-09T01:54:00,btl,21.62
2023-12-09T01:55:00,btl,21.59
2023-12-09T01:57:00,btl,46.20
2023-12-09T01:58:00,btl,21.59
2023-12-09T02:00:00,btl,43.21
2023-12-09T02:02:00,btl,45.00
2023-12-09T02:04:00,btl,40.20
2023-12-09T02:06:00,btl,41.40
2023-12-09T02:07:00,btl,20.39
2023-12-09T02:09:00,btl,40.20
2023-12-09T02:11:00,btl,39.02
2023-12-09T02:13:00,btl,37.18
2023-12-09T02:15:00,btl,40.81
2023-12-09T02:16:00,btl,18.60
2023-12-09T02:18:00,btl,38.99
2023-12-09T02:20:00,btl,37.21
2023-12-09T02:21:00,btl,20.39
2023-12-09T02:23:00,btl,41.40
2023-12-09T02:25:00,btl,40.22
2023-12-09T02:27:00,btl,41.98
2023-12-09T02:28:00,btl,20.39
2023-12-09T02:30:00,btl,41.43
2023-12-09T02:32:00,btl,41.98
2023-12-09T02:34:00,btl,43.21
2023-12-09T02:36:00,btl,38.99
2023-12-09T02:38:00,btl,38.41
2023-12-09T02:40:00,btl,38.99
2023-12-09T02:41:00,btl,18.60
2023-12-09T02:42:00,btl,17.40
2023-12-09T02:44:00,btl,38.99
2023-12-09T02:46:00,btl,36.01
2023-12-09T02:48:00,btl,37.18
2023-12-09T02:50:00,btl,37.82
2023-12-09T02:52:00,btl,37.18
2023-12-09T02:53:00,btl,18.60
2023-12-09T02:55:00,btl,37.82
2023-12-09T02:56:00,btl,17.37
2023-12-09T02:57:00,btl,18.60
2023-12-09T02:59:00,btl,37.21
2023-12-09T03:01:00,btl,36.01
2023-12-09T03:02:00,btl,18.60
2023-12-09T03:04:00,btl,37.79
2023-12-09T03:06:00,btl,36.01
2023-12-09T03:08:00,btl,36.01
2023-12-09T03:09:00,btl,18.57
2023-12-09T03:11:00,btl,36.01
2023-12-09T03:13:00,btl,36.01
2023-12-09T03:14:00,btl,18.60
2023-12-09T03:15:00,btl,18.60
2023-12-09T03:16:00,btl,17.40
2023-12-09T03:18:00,btl,37.79
2023-12-09T03:20:00,btl,36.01
2023-12-09T03:22:00,btl,36.01
2023-12-09T03:23:00,btl,16.79
2023-12-09T03:25:00,btl,37.79
2023-12-09T03:27:00,btl,37.21
2023-12-09T03:28:00,btl,18.60
2023-12-09T03:30:00,btl,36.01
2023-12-09T03:32:00,btl,37.79
2023-12-09T03:34:00,btl,37.21
2023-12-09T03:36:00,btl,37.79
2023-12-09T03:38:00,btl,37.21
2023-12-09T03:40:00,btl,37.18
2023-12-09T03:41:00,btl,19.22
2023-12-09T03:43:00,btl,37.21
2023-12-09T03:45:00,btl,40.20
2023-12-09T03:47:00,btl,38.99
2023-12-09T03:48:00,btl,17.40
2023-12-09T03:50:00,btl,37.21
2023-12-09T03:52:00,btl,35.98
2023-12-09T03:54:00,btl,36.01
2023-12-09T03:56:00,btl,36.01
2023-12-09T03:57:00,btl,18.60
2023-12-09T03:59:00,btl,36.01
2023-12-09T04:00:00,btl,19.19
2023-12-09T04:02:00,btl,34.19
2023-12-09T04:03:00,btl,18.60
2023-12-09T04:04:00,btl,17.40
2023-12-09T04:06:00,btl,34.80
2023-12-09T04:08:00,btl,34.19
2023-12-09T04:09:00,btl,17.40
2023-12-09T04:11:00,btl,34.80
2023-12-09T04:13:00,btl,34.22
2023-12-09T04:14:00,btl,17.37
2023-12-09T04:16:00,btl,36.01
2023-12-09T04:18:00,btl,36.01
2023-12-09T04:20:00,btl,34.80
2023-12-09T04:22:00,btl,34.19
2023-12-09T04:24:00,btl,36.01
2023-12-09T04:25:00,btl,16.20
2023-12-09T04:27:00,btl,34.19
2023-12-09T04:28:00,btl,19.22
2023-12-09T04:30:00,btl,34.19
2023-12-09T04:32:00,btl,34.80
2023-12-09T04:33:00,btl,17.40
2023-12-09T04:35:00,btl,36.01
2023-12-09T04:36:00,btl,16.79
2023-12-09T04:38:00,btl,36.01
2023-12-09T04:39:00,btl,17.40
2023-12-09T04:41:00,btl,36.01
2023-12-09T04:42:00,btl,17.40
2023-12-09T04:44:00,btl,35.98
2023-12-09T04:46:00,btl,36.01
2023-12-09T04:47:00,btl,17.40
2023-12-09T04:49:00,btl,34.19
2023-12-09T04:51:00,btl,34.80
2023-12-09T04:53:00,btl,36.01
2023-12-09T04:55:00,btl,34.80
2023-12-09T04:57:00,btl,36.01
2023-12-09T04:58:00,btl,15.59
2023-12-09T05:00:00,btl,34.80
2023-12-09T05:02:00,btl,34.19
2023-12-09T05:03:00,btl,16.20
2023-12-09T05:05:00,btl,34.22
2023-12-09T05:06:00,btl,17.40
2023-12-09T05:07:00,btl,15.59
2023-12-09T05:09:00,btl,34.80
2023-12-09T05:11:00,btl,34.80
2023-12-09T05:13:00,btl,32.99
2023-12-09T05:14:00,btl,18.60
2023-12-09T05:16:00,btl,34.80
2023-12-09T05:18:00,btl,36.01
2023-12-09T05:20:00,btl,36.01
2023-12-09T05:22:00,btl,34.19
2023-12-09T05:23:00,btl,17.40
2023-12-09T05:25:00,btl,34.80
2023-12-09T05:26:00,btl,16.79
2023-12-09T05:28:00,btl,34.80
2023-12-09T05:29:00,btl,17.40
2023-12-09T05:31:00,btl,32.99
2023-12-09T05:33:00,btl,34.80
2023-12-09T05:35:00,btl,32.99
2023-12-09T05:36:00,btl,17.40
2023-12-09T05:38:00,btl,33.02
2023-12-09T05:40:00,btl,31.79
2023-12-09T05:42:00,btl,33.02
2023-12-09T05:44:00,btl,32.99
2023-12-09T05:46:00,btl,34.80
2023-12-09T05:48:00,btl,32.99
2023-12-09T05:50:00,btl,33.02
2023-12-09T05:52:00,btl,32.99
2023-12-09T05:53:00,btl,17.40
2023-12-09T05:55:00,btl,34.80
2023-12-09T05:57:00,btl,36.01
2023-12-09T05:59:00,btl,37.18
2023-12-09T06:00:00,btl,17.40
2023-12-09T06:02:00,btl,37.21
2023-12-09T06:04:00,btl,38.99
2023-12-09T06:05:00,btl,20.42
2023-12-09T06:07:00,btl,38.38
2023-12-09T06:08:00,btl,20.42
2023-12-09T06:09:00,btl,20.39
2023-12-09T06:11:00,btl,40.20
2023-12-09T06:13:00,btl,38.99
2023-12-09T06:15:00,btl,40.20
2023-12-09T06:16:00,btl,18.60
2023-12-09T06:18:00,btl,40.22
2023-12-09T06:20:00,btl,40.20
2023-12-09T06:22:00,btl,38.99
2023-12-09T06:24:00,btl,38.99
2023-12-09T06:25:00,btl,20.39
2023-12-09T06:27:00,btl,38.41
2023-12-09T06:28:00,btl,21.59
2023-12-09T06:30:00,btl,39.02
2023-12-09T06:32:00,btl,40.20
2023-12-09T06:33:00,btl,20.39
2023-12-09T06:35:00,btl,40.20
2023-12-09T06:37:00,btl,38.99
2023-12-09T06:38:00,btl,20.42
2023-12-09T06:40:00,btl,37.21
2023-12-09T06:42:00,btl,40.20
2023-12-09T06:44:00,btl,38.99
2023-12-09T06:45:00,btl,20.39
2023-12-09T06:47:00,btl,37.21
2023-12-09T06:48:00,btl,20.39
2023-12-09T06:50:00,btl,38.41
2023-12-09T06:52:00,btl,38.99
2023-12-09T06:54:00,btl,38.99
2023-12-09T06:56:00,btl,39.02
2023-12-09T06:57:00,btl,18.57
2023-12-09T06:58:00,btl,20.42
2023-12-09T07:00:00,btl,38.41
2023-12-09T07:02:00,btl,38.99
2023-12-09T07:04:00,btl,38.99
2023-12-09T07:05:00,btl,18.60
2023-12-09T07:07:00,btl,38.99
2023-12-09T07:09:00,btl,38.99
2023-12-09T07:11:00,btl,40.20
2023-12-09T07:13:00,btl,39.02
2023-12-09T07:15:00,btl,38.99
2023-12-09T07:17:00,btl,38.38
2023-12-09T07:19:00,btl,39.02
2023-12-09T07:20:00,btl,20.39
2023-12-09T07:22:00,btl,38.99
2023-12-09T07:24:00,btl,38.41
2023-12-09T07:26:00,btl,40.81
2023-12-09T07:28:00,btl,38.38
2023-12-09T07:30:00,btl,38.99
2023-12-09T07:32:00,btl,40.22
2023-12-09T07:34:00,btl,38.99
2023-12-09T07:36:00,btl,40.20
2023-12-09T07:38:00,btl,38.99
2023-12-09T07:39:00,btl,20.42
2023-12-09T07:41:00,btl,38.99
2023-12-09T07:42:00,btl,19.80
2023-12-09T07:44:00,btl,40.20
2023-12-09T07:46:00,btl,40.78
2023-12-09T07:48:00,btl,40.22
2023-12-09T07:50:00,btl,37.18
2023-12-09T07:52:00,btl,38.99
2023-12-09T07:53:00,btl,18.60
2023-12-09T07:55:00,btl,39.02
2023-12-09T07:57:00,btl,37.18
2023-12-09T07:59:00,btl,39.02
2023-12-09T08:01:00,btl,37.79
2023-12-09T08:03:00,btl,38.38
2023-12-09T08:05:00,btl,39.02
2023-12-09T08:06:00,btl,20.39
2023-12-09T08:07:00,btl,19.80
2023-12-09T08:08:00,btl,19.19
2023-12-09T08:10:00,btl,38.41
2023-12-09T08:12:00,btl,37.79
2023-12-09T08:14:00,btl,37.21
2023-12-09T08:16:00,btl,37.79
2023-12-09T08:17:00,btl,18.60
2023-12-09T08:19:00,btl,37.21
2023-12-09T08:20:00,btl,18.60
2023-12-09T08:22:00,btl,38.99
2023-12-09T08:23:00,btl,18.60
2023-12-09T08:25:00,btl,40.78
2023-12-09T08:26:00,btl,18.60
2023-12-09T08:28:00,btl,37.21
2023-12-09T08:30:00,btl,38.99
2023-12-09T08:31:00,btl,20.42
2023-12-09T08:32:00,btl,18.57
2023-12-09T08:34:00,btl,40.22
2023-12-09T08:36:00,btl,38.99
2023-12-09T08:37:00,btl,19.80
2023-12-09T08:39:00,btl,40.78
2023-12-09T08:41:00,btl,40.20
2023-12-09T08:43:00,btl,40.22
2023-12-09T08:45:00,btl,40.20
2023-12-09T08:47:00,btl,40.20
2023-12-09T08:48:00,btl,19.19
2023-12-09T08:50:00,btl,38.41
2023-12-09T08:51:00,btl,19.19
2023-12-09T08:53:00,btl,40.22
2023-12-09T08:55:00,btl,40.20
2023-12-09T08:57:00,btl,40.20
2023-12-09T08:59:00,btl,40.20
2023-12-09T09:00:00,btl,20.39
2023-12-09T09:02:00,btl,40.20
2023-12-09T09:04:00,btl,40.22
2023-12-09T09:05:00,btl,19.19
2023-12-09T09:07:00,btl,37.21
2023-12-09T09:08:00,btl,18.60
2023-12-09T09:09:00,btl,20.39
2023-12-09T09:11:00,btl,37.21
2023-12-09T09:13:00,btl,38.99
2023-12-09T09:15:00,btl,38.99
2023-12-09T09:17:00,btl,38.99
2023-12-09T09:18:00,btl,19.80
2023-12-09T09:20:00,btl,38.99
2023-12-09T09:21:00,btl,18.60
2023-12-09T09:23:00,btl,37.79
2023-12-09T09:25:00,btl,38.41
2023-12-09T09:27:00,btl,40.81
2023-12-09T09:28:00,btl,19.80
2023-12-09T09:30:00,btl,40.20
2023-12-09T09:32:00,btl,41.98
2023-12-09T09:33:00,btl,20.42
2023-12-09T09:35:00,btl,40.20
2023-12-09T09:36:00,btl,19.80
2023-12-09T09:38:00,btl,38.99
2023-12-09T09:40:00,btl,40.20
2023-12-09T09:42:00,btl,37.79
2023-12-09T09:44:00,btl,39.02
2023-12-09T09:46:00,btl,38.38
2023-12-09T09:48:00,btl,38.99
2023-12-09T09:50:00,btl,40.22
2023-12-09T09:52:00,btl,38.99
2023-12-09T09:54:00,btl,38.99
2023-12-09T09:56:00,btl,40.20
2023-12-09T09:57:00,btl,20.42
2023-12-09T09:59:00,btl,40.20
2023-12-09T10:01:00,btl,37.18
2023-12-09T10:03:00,btl,40.81
2023-12-09T10:05:00,btl,40.20
2023-12-09T10:06:00,btl,18.60
2023-12-09T10:08:00,btl,42.01
2023-12-09T10:09:00,btl,19.80
2023-12-09T10:11:00,btl,40.20
2023-12-09T10:12:00,btl,20.39
2023-12-09T10:14:00,btl,38.99
2023-12-09T10:16:00,btl,43.21
2023-12-09T10:18:00,btl,43.18
2023-12-09T10:19:00,btl,19.80
2023-12-09T10:20:00,btl,20.42
2023-12-09T10:22:00,btl,41.98
2023-12-09T10:24:00,btl,43.21
2023-12-09T10:25:00,btl,19.80
2023-12-09T10:26:00,btl,21.59
2023-12-09T10:28:00,btl,40.20
2023-12-09T10:30:00,btl,40.81
2023-12-09T10:32:00,btl,38.38
2023-12-09T10:33:00,btl,21.62
2023-12-09T10:35:00,btl,40.78
2023-12-09T10:37:00,btl,40.20
2023-12-09T10:39:00,btl,41.43
2023-12-09T10:40:00,btl,21.59
2023-12-09T10:42:00,btl,41.98
2023-12-09T10:44:00,btl,40.22
2023-12-09T10:46:00,btl,40.20
2023-12-09T10:47:00,btl,19.19
2023-12-09T10:48:00,btl,19.80
2023-12-09T10:50:00,btl,40.20
2023-12-09T10:52:00,btl,38.99
2023-12-09T10:54:00,btl,40.20
2023-12-09T10:55:00,btl,20.42
2023-12-09T10:56:00,btl,20.39
2023-12-09T10:58:00,btl,38.41
2023-12-09T11:00:00,btl,40.78
2023-12-09T11:01:00,btl,18.60
2023-12-09T11:03:00,btl,39.02
2023-12-09T11:04:00,btl,18.57
2023-12-09T11:06:00,btl,40.22
2023-12-09T11:08:00,btl,38.99
2023-12-09T11:09:00,btl,18.60
2023-12-09T11:10:00,btl,20.39
2023-12-09T11:12:00,btl,41.40
2023-12-09T11:13:00,btl,20.39
2023-12-09T11:15:00,btl,43.21
2023-12-09T11:17:00,btl,41.40
2023-12-09T11:18:00,btl,21.59
2023-12-09T11:20:00,btl,40.81
2023-12-09T11:22:00,btl,38.41
2023-12-09T11:23:00,btl,20.39
2023-12-09T11:24:00,btl,18.60
2023-12-09T11:25:00,btl,20.39
2023-12-09T11:27:00,btl,38.99
2023-12-09T11:29:00,btl,41.43
2023-12-09T11:31:00,btl,40.20
2023-12-09T11:32:00,btl,20.39
2023-12-09T11:33:00,btl,21.59
2023-12-09T11:35:00,btl,40.20
2023-12-09T11:37:00,btl,42.01
2023-12-09T11:39:00,btl,41.40
2023-12-09T11:40:00,btl,20.42
2023-12-09T11:42:00,btl,43.18
2023-12-09T11:44:00,btl,42.01
2023-12-09T11:46:00,btl,44.38
2023-12-09T11:48:00,btl,42.01
2023-12-09T11:51:00,btl,41.40
2023-12-09T11:52:00,btl,42.01
2023-12-09T11:54:00,btl,40.20
2023-12-09T11:56:00,btl,41.98
2023-12-09T11:57:00,btl,21.62
2023-12-09T11:59:00,btl,44.38
2023-12-09T12:00:00,btl,21.59
2023-12-09T12:02:00,btl,44.41
2023-12-09T12:03:00,btl,21.59
2023-12-09T12:04:00,btl,21.59
2023-12-09T12:06:00,btl,42.01
2023-12-09T12:07:00,btl,21.59
2023-12-09T12:09:00,btl,44.41
2023-12-09T12:10:00,btl,23.41
2023-12-09T12:12:00,btl,47.37
2023-12-09T12:14:00,btl,47.40
2023-12-09T12:16:00,btl,45.00
2023-12-09T12:18:00,btl,43.21
2023-12-09T12:20:00,btl,44.38
2023-12-09T12:21:00,btl,21.62
2023-12-09T12:23:00,btl,43.18
2023-12-09T12:24:00,btl,24.61
2023-12-09T12:26:00,btl,44.41
2023-12-09T12:27:00,btl,21.59
2023-12-09T12:28:00,btl,21.59
2023-12-09T12:30:00,btl,43.21
2023-12-09T12:32:00,btl,43.18
2023-12-09T12:34:00,btl,43.21
2023-12-09T12:35:00,btl,20.39
2023-12-09T12:37:00,btl,44.41
2023-12-09T12:38:00,btl,23.38
2023-12-09T12:39:00,btl,21.62
2023-12-09T12:41:00,btl,43.18
2023-12-09T12:43:00,btl,43.21
2023-12-09T12:45:00,btl,45.59
2023-12-09T12:47:00,btl,46.20
2023-12-09T12:49:00,btl,45.00
2023-12-09T12:51:00,btl,43.21
2023-12-09T12:53:00,btl,44.38
2023-12-09T12:55:00,btl,46.20
2023-12-09T12:57:00,btl,46.20
2023-12-09T12:59:00,btl,43.21
2023-12-09T13:01:00,btl,44.38
2023-12-09T13:02:00,btl,21.62
2023-12-09T13:04:00,btl,43.18
2023-12-09T13:06:00,btl,43.21
2023-12-09T13:08:00,btl,43.18
2023-12-09T13:09:00,btl,21.59
2023-12-09T13:11:00,btl,46.20
2023-12-09T13:13:00,btl,46.20
2023-12-09T13:15:00,btl,47.40
2023-12-09T13:17:00,btl,46.20
2023-12-09T13:18:00,btl,23.99
2023-12-09T13:20:00,btl,46.20
2023-12-09T13:22:00,btl,45.00
2023-12-09T13:23:00,btl,22.82
2023-12-09T13:25:00,btl,43.18
2023-12-09T13:27:00,btl,46.20
2023-12-09T13:29:00,btl,43.21
2023-12-09T13:31:00,btl,43.18
2023-12-09T13:32:00,btl,21.62
2023-12-09T13:33:00,btl,21.59
2023-12-09T13:35:00,btl,44.38
2023-12-09T13:37:00,btl,43.21
2023-12-09T13:39:00,btl,45.00
2023-12-09T13:41:00,btl,43.21
2023-12-09T13:43:00,btl,44.38
2023-12-09T13:45:00,btl,47.40
2023-12-09T13:46:00,btl,24.61
2023-12-09T13:47:00,btl,22.79
2023-12-09T13:49:00,btl,46.20
2023-12-09T13:51:00,btl,45.00
2023-12-09T13:53:00,btl,45.59
2023-12-09T13:55:00,btl,46.20
2023-12-09T13:56:00,btl,21.62
2023-12-09T13:58:00,btl,46.20
2023-12-09T14:00:00,btl,46.17
2023-12-09T14:02:00,btl,50.42
2023-12-09T14:04:00,btl,47.40
2023-12-09T14:05:00,btl,22.79
2023-12-09T14:07:00,btl,46.20
2023-12-09T14:09:00,btl,47.40
2023-12-09T14:11:00,btl,49.19
2023-12-09T14:12:00,btl,25.81
2023-12-09T14:13:00,btl,24.61
2023-12-09T14:15:00,btl,50.39
2023-12-09T14:17:00,btl,47.40
2023-12-09T14:19:00,btl,45.00
2023-12-09T14:21:00,btl,44.38
2023-12-09T14:23:00,btl,44.41
2023-12-09T14:25:00,btl,43.18
2023-12-09T14:27:00,btl,45.00
2023-12-09T14:28:00,btl,21.62
2023-12-09T14:30:00,btl,43.18
2023-12-09T14:32:00,btl,44.41
2023-12-09T14:34:00,btl,49.19
2023-12-09T14:36:00,btl,47.40
2023-12-09T14:38:00,btl,47.40
2023-12-09T14:40:00,btl,50.39
2023-12-09T14:42:00,btl,46.20
2023-12-09T14:44:00,btl,47.40
2023-12-09T14:46:00,btl,46.20
2023-12-09T14:48:00,btl,49.19
2023-12-09T14:50:00,btl,48.60
2023-12-09T14:52:00,btl,52.21
2023-12-09T14:54:00,btl,52.79
2023-12-09T14:56:00,btl,49.22
2023-12-09T14:58:00,btl,53.38
2023-12-09T14:59:00,btl,22.82
2023-12-09T15:00:00,btl,23.38
2023-12-09T15:02:00,btl,45.62
2023-12-09T15:04:00,btl,45.00
2023-12-09T15:05:00,btl,22.79
2023-12-09T15:07:00,btl,46.20
2023-12-09T15:09:00,btl,46.20
2023-12-09T15:11:00,btl,46.20
2023-12-09T15:12:00,btl,22.79
2023-12-09T15:14:00,btl,47.40
2023-12-09T15:15:00,btl,23.41
2023-12-09T15:17:00,btl,45.59
2023-12-09T15:18:00,btl,24.61
2023-12-09T15:20:00,btl,46.20
2023-12-09T15:22:00,btl,44.38
2023-12-09T15:24:00,btl,48.02
2023-12-09T15:25:00,btl,22.79
2023-12-09T15:27:00,btl,49.19
2023-12-09T15:29:00,btl,48.60
2023-12-09T15:31:00,btl,49.22
2023-12-09T15:33:00,btl,48.60
2023-12-09T15:34:00,btl,24.58
2023-12-09T15:36:00,btl,47.40
2023-12-09T15:38:00,btl,50.42
2023-12-09T15:39:00,btl,26.40
2023-12-09T15:40:00,btl,23.99
2023-12-09T15:41:00,btl,24.61
2023-12-09T15:43:00,btl,49.19
2023-12-09T15:44:00,btl,24.61
2023-12-09T15:46:00,btl,45.59
2023-12-09T15:47:00,btl,23.41
2023-12-09T15:48:00,btl,22.79
2023-12-09T15:50:00,btl,46.20
2023-12-09T15:51:00,btl,24.61
2023-12-09T15:53:00,btl,46.20
2023-12-09T15:55:00,btl,45.59
2023-12-09T15:57:00,btl,46.20
2023-12-09T15:59:00,btl,46.20
2023-12-09T16:01:00,btl,47.40
2023-12-09T16:03:00,btl,45.00
2023-12-09T16:05:00,btl,45.59
2023-12-09T16:07:00,btl,46.20
2023-12-09T16:08:00,btl,23.41
2023-12-09T16:09:00,btl,22.79
2023-12-09T16:11:00,btl,47.40
2023-12-09T16:13:00,btl,47.40
2023-12-09T16:15:00,btl,49.22
2023-12-09T16:17:00,btl,49.19
2023-12-09T16:19:00,btl,50.39
2023-12-09T16:21:00,btl,48.60
2023-12-09T16:23:00,btl,50.39
2023-12-09T16:25:00,btl,49.22
2023-12-09T16:27:00,btl,48.60
2023-12-09T16:29:00,btl,50.39
2023-12-09T16:31:00,btl,50.39
2023-12-09T16:33:00,btl,52.21
2023-12-09T16:34:00,btl,24.61
2023-12-09T16:36:00,btl,48.60
2023-12-09T16:38:00,btl,53.38
2023-12-09T16:39:00,btl,25.81
2023-12-09T16:41:00,btl,52.21
2023-12-09T16:43:00,btl,50.39
2023-12-09T16:45:00,btl,51.59
2023-12-09T16:47:00,btl,51.62
2023-12-09T16:48:00,btl,26.40
2023-12-09T16:50:00,btl,48.60
2023-12-09T16:51:00,btl,24.58
2023-12-09T16:53:00,btl,49.22
2023-12-09T16:55:00,btl,47.40
2023-12-09T16:56:00,btl,24.58
2023-12-09T16:58:00,btl,48.60
2023-12-09T17:00:00,btl,49.19
2023-12-09T17:01:00,btl,24.61
2023-12-09T17:03:00,btl,47.40
2023-12-09T17:05:00,btl,47.40
2023-12-09T17:07:00,btl,47.40
2023-12-09T17:09:00,btl,47.40
2023-12-09T17:11:00,btl,47.99
2023-12-09T17:13:00,btl,47.40
2023-12-09T17:15:00,btl,46.20
2023-12-09T17:17:00,btl,47.40
2023-12-09T17:18:00,btl,22.79
2023-12-09T17:20:00,btl,47.40
2023-12-09T17:22:00,btl,46.20
2023-12-09T17:24:00,btl,47.40
2023-12-09T17:26:00,btl,46.20
2023-12-09T17:28:00,btl,47.40
2023-12-09T17:29:00,btl,21.59
2023-12-09T17:31:00,btl,48.02
2023-12-09T17:33:00,btl,47.40
2023-12-09T17:35:00,btl,48.57
2023-12-09T17:37:00,btl,49.22
2023-12-09T17:39:00,btl,49.19
2023-12-09T17:41:00,btl,48.60
2023-12-09T17:43:00,btl,46.20
2023-12-09T17:44:00,btl,22.79
2023-12-09T17:46:00,btl,48.02
2023-12-09T17:48:00,btl,45.59
2023-12-09T17:50:00,btl,46.20
2023-12-09T17:52:00,btl,46.20
2023-12-09T17:54:00,btl,47.40
2023-12-09T17:55:00,btl,23.41
2023-12-09T17:56:00,btl,22.79
2023-12-09T17:58:00,btl,46.20
2023-12-09T18:00:00,btl,44.38
2023-12-09T18:02:00,btl,45.00
2023-12-09T18:04:00,btl,44.41
2023-12-09T18:06:00,btl,46.20
2023-12-09T18:07:00,btl,22.79
2023-12-09T18:09:00,btl,45.00
2023-12-09T18:10:00,btl,22.79
2023-12-09T18:12:00,btl,46.20
2023-12-09T18:14:00,btl,48.60
2023-12-09T18:16:00,btl,48.02
2023-12-09T18:18:00,btl,47.40
2023-12-09T18:19:00,btl,22.79
2023-12-09T18:21:00,btl,46.20
2023-12-09T18:22:00,btl,22.79
2023-12-09T18:24:00,btl,47.99
2023-12-09T18:26:00,btl,45.62
2023-12-09T18:27:00,btl,23.41
2023-12-09T18:29:00,btl,47.37
2023-12-09T18:31:00,btl,47.40
2023-12-09T18:33:00,btl,46.20
2023-12-09T18:35:00,btl,46.20
2023-12-09T18:37:00,btl,47.40
2023-12-09T18:38:00,btl,22.79
2023-12-09T18:40:00,btl,46.20
2023-12-09T18:42:00,btl,46.20
2023-12-09T18:43:00,btl,22.82
2023-12-09T18:45:00,btl,46.20
2023-12-09T18:46:00,btl,23.38
2023-12-09T18:47:00,btl,22.82
2023-12-09T18:49:00,btl,46.20
2023-12-09T18:51:00,btl,46.17
2023-12-09T18:53:00,btl,48.60
2023-12-09T18:54:00,btl,24.61
2023-12-09T18:56:00,btl,49.19
2023-12-09T18:58:00,btl,47.40
2023-12-09T19:00:00,btl,46.20
2023-12-09T19:01:00,btl,22.82
2023-12-09T19:03:00,btl,47.37
2023-12-09T19:05:00,btl,47.40
2023-12-09T19:06:00,btl,24.61
2023-12-09T19:08:00,btl,49.19
2023-12-09T19:10:00,btl,50.42
2023-12-09T19:12:00,btl,50.39
2023-12-09T19:13:00,btl,24.61
2023-12-09T19:15:00,btl,47.40
2023-12-09T19:17:00,btl,48.60
2023-12-09T19:18:00,btl,24.58
2023-12-09T19:19:00,btl,24.61
2023-12-09T19:21:00,btl,51.59
2023-12-09T19:23:00,btl,50.39
2023-12-09T19:24:00,btl,24.61
2023-12-09T19:26:00,btl,50.39
2023-12-09T19:28:00,btl,50.42
2023-12-09T19:29:00,btl,25.78
2023-12-09T19:31:00,btl,50.42
2023-12-09T19:33:00,btl,49.19
2023-12-09T19:34:00,btl,24.61
2023-12-09T19:36:00,btl,50.39
2023-12-09T19:38:00,btl,48.60
2023-12-09T19:40:00,btl,50.39
2023-12-09T19:41:00,btl,24.61
2023-12-09T19:43:00,btl,46.20
2023-12-09T19:44:00,btl,24.61
2023-12-09T19:46:00,btl,48.60
2023-12-09T19:48:00,btl,50.39
2023-12-09T19:49:00,btl,26.40
2023-12-09T19:51:00,btl,48.60
2023-12-09T19:52:00,btl,24.61
2023-12-09T19:53:00,btl,25.78
2023-12-09T19:55:00,btl,50.39
2023-12-09T19:57:00,btl,53.41
