#datetime,building,power
2024-03-31T00:00:00,prs,8.41
2024-03-31T00:01:00,prs,8.41
2024-03-31T00:03:00,prs,17.40
2024-03-31T00:05:00,prs,16.79
2024-03-31T00:07:00,prs,16.82
2024-03-31T00:08:00,prs,9.58
2024-03-31T00:10:00,prs,18.60
2024-03-31T00:11:00,prs,8.41
2024-03-31T00:13:00,prs,18.60
2024-03-31T00:15:00,prs,16.79
2024-03-31T00:17:00,prs,16.82
2024-03-31T00:18:00,prs,8.38
2024-03-31T00:20:00,prs,16.82
2024-03-31T00:22:00,prs,17.40
2024-03-31T00:24:00,prs,17.99
2024-03-31T00:25:00,prs,8.41
2024-03-31T00:27:00,prs,18.60
2024-03-31T00:29:00,prs,16.79
2024-03-31T00:30:00,prs,9.61
2024-03-31T00:32:00,prs,17.40
2024-03-31T00:33:00,prs,8.41
2024-03-31T00:35:00,prs,16.79
2024-03-31T00:37:00,prs,17.99
2024-03-31T00:38:00,prs,9.02
2024-03-31T00:40:00,prs,16.79
2024-03-31T00:41:00,prs,8.41
2024-03-31T00:43:00,prs,16.79
2024-03-31T00:45:00,prs,18.60
2024-03-31T00:47:00,prs,16.79
2024-03-31T00:49:00,prs,16.82
2024-03-31T00:50:00,prs,8.41
2024-03-31T00:52:00,prs,16.79
2024-03-31T00:53:00,prs,8.41
2024-03-31T00:55:00,prs,18.60
2024-03-31T00:56:00,prs,8.38
2024-03-31T00:57:00,prs,8.41
2024-03-31T00:59:00,prs,16.82
2024-03-31T01:01:00,prs,18.57
2024-03-31T01:03:00,prs,16.82
2024-03-31T01:04:00,prs,10.20
2024-03-31T01:06:00,prs,16.79
2024-03-31T01:08:00,prs,16.82
2024-03-31T01:09:00,prs,8.41
2024-03-31T01:11:00,prs,16.79
2024-03-31T01:12:00,prs,10.20
2024-03-31T01:13:00,prs,8.41
2024-03-31T01:15:00,prs,16.79
2024-03-31T01:17:00,prs,16.82
2024-03-31T01:19:00,prs,16.79
2024-03-31T01:20:00,prs,8.99
2024-03-31T01:21:00,prs,8.41
2024-03-31T01:23:00,prs,18.02
2024-03-31T01:25:00,prs,16.79
2024-03-31T01:26:00,prs,8.99
2024-03-31T01:28:00,prs,16.82
2024-03-31T01:30:00,prs,16.79
2024-03-31T01:31:00,prs,9.61
2024-03-31T01:33:00,prs,17.40
2024-03-31T01:35:00,prs,17.99
2024-03-31T01:36:00,prs,8.41
2024-03-31T01:37:00,prs,10.20
2024-03-31T01:39:00,prs,16.79
2024-03-31T01:41:00,prs,18.02
2024-03-31T01:43:00,prs,17.40
2024-03-31T01:45:00,prs,17.99
2024-03-31T01:46:00,prs,8.41
2024-03-31T01:48:00,prs,16.79
2024-03-31T01:50:00,prs,17.40
2024-03-31T01:52:00,prs,16.82
2024-03-31T01:53:00,prs,8.38
2024-03-31T01:55:00,prs,19.80
2024-03-31T01:57:00,prs,18.02
2024-03-31T01:59:00,prs,17.40
2024-03-31T02:00:00,prs,8.38
2024-03-31T02:02:00,prs,16.82
2024-03-31T02:04:00,prs,16.79
2024-03-31T02:06:00,prs,16.82
2024-03-31T02:08:00,prs,16.79
2024-03-31T02:09:00,prs,8.99
2024-03-31T02:11:00,prs,18.02
2024-03-31T02:12:00,prs,8.38
2024-03-31T02:14:00,prs,18.60
2024-03-31T02:15:00,prs,8.41
2024-03-31T02:16:00,prs,7.21
2024-03-31T02:18:00,prs,16.79
2024-03-31T02:20:00,prs,16.82
2024-03-31T02:22:00,prs,16.79
2024-03-31T02:23:00,prs,7.21
2024-03-31T02:24:00,prs,8.41
2024-03-31T02:25:00,prs,8.38
2024-03-31T02:26:00,prs,8.41
2024-03-31T02:28:00,prs,16.79
2024-03-31T02:30:00,prs,18.60
2024-03-31T02:32:00,prs,16.82
2024-03-31T02:33:00,prs,8.38
2024-03-31T02:34:00,prs,8.41
2024-03-31T02:36:00,prs,17.40
2024-03-31T02:37:00,prs,8.41
2024-03-31T02:38:00,prs,6.59
2024-03-31T02:40:00,prs,17.40
2024-03-31T02:41:00,prs,8.41
2024-03-31T02:42:00,prs,8.38
2024-03-31T02:43:00,prs,8.41
2024-03-31T02:45:00,prs,18.60
2024-03-31T02:47:00,prs,16.79
2024-03-31T02:49:00,prs,18.02
2024-03-31T02:51:00,prs,16.79
2024-03-31T02:52:00,prs,9.02
2024-03-31T02:54:00,prs,17.99
2024-03-31T02:56:00,prs,16.79
2024-03-31T02:57:00,prs,10.22
2024-03-31T02:58:00,prs,9.58
2024-03-31T03:00:00,prs,16.82
2024-03-31T03:02:00,prs,18.60
2024-03-31T03:04:00,prs,18.57
2024-03-31T03:05:00,prs,8.41
2024-03-31T03:07:00,prs,18.02
2024-03-31T03:09:00,prs,18.57
2024-03-31T03:10:00,prs,8.41
2024-03-31T03:12:00,prs,19.80
2024-03-31T03:13:00,prs,8.41
2024-03-31T03:15:00,prs,17.99
2024-03-31T03:17:00,prs,17.40
2024-03-31T03:19:00,prs,16.79
2024-03-31T03:20:00,prs,9.61
2024-03-31T03:22:00,prs,18.60
2024-03-31T03:24:00,prs,16.79
2024-03-31T03:25:00,prs,8.41
2024-03-31T03:27:00,prs,18.60
2024-03-31T03:28:00,prs,8.41
2024-03-31T03:30:00,prs,16.79
2024-03-31T03:31:00,prs,8.41
2024-03-31T03:33:00,prs,16.79
2024-03-31T03:34:00,prs,8.41
2024-03-31T03:36:00,prs,17.40
2024-03-31T03:38:00,prs,17.99
2024-03-31T03:40:00,prs,16.82
2024-03-31T03:42:00,prs,16.79
2024-03-31T03:44:00,prs,17.40
2024-03-31T03:45:00,prs,8.41
2024-03-31T03:47:00,prs,16.79
2024-03-31T03:48:00,prs,8.41
2024-03-31T03:49:00,prs,8.41
2024-03-31T03:50:00,prs,8.41
2024-03-31T03:52:00,prs,16.79
2024-03-31T03:53:00,prs,8.99
2024-03-31T03:55:00,prs,16.82
2024-03-31T03:56:00,prs,9.58
2024-03-31T03:58:00,prs,16.82
2024-03-31T03:59:00,prs,8.99
2024-03-31T04:01:00,prs,16.79
2024-03-31T04:02:00,prs,8.41
2024-03-31T04:03:00,prs,8.41
2024-03-31T04:05:00,prs,16.79
2024-03-31T04:06:00,prs,8.41
2024-03-31T04:07:00,prs,8.41
2024-03-31T04:09:00,prs,17.40
2024-03-31T04:11:00,prs,17.99
2024-03-31T04:12:00,prs,8.41
2024-03-31T04:13:00,prs,8.38
2024-03-31T04:14:00,prs,8.41
2024-03-31T04:16:00,prs,18.60
2024-03-31T04:17:00,prs,8.41
2024-03-31T04:18:00,prs,8.38
2024-03-31T04:20:00,prs,16.82
2024-03-31T04:22:00,prs,17.40
2024-03-31T04:24:00,prs,17.99
2024-03-31T04:25:00,prs,8.41
2024-03-31T04:27:00,prs,15.59
2024-03-31T04:29:00,prs,18.60
2024-03-31T04:31:00,prs,16.82
2024-03-31T04:33:00,prs,16.79
2024-03-31T04:35:00,prs,16.82
2024-03-31T04:36:00,prs,7.18
2024-03-31T04:38:00,prs,16.82
2024-03-31T04:40:00,prs,16.79
2024-03-31T04:42:00,prs,17.40
2024-03-31T04:43:00,prs,8.41
2024-03-31T04:45:00,prs,15.00
2024-03-31T04:46:00,prs,10.20
2024-03-31T04:48:00,prs,16.82
2024-03-31T04:50:00,prs,16.79
2024-03-31T04:52:00,prs,17.40
2024-03-31T04:54:00,prs,16.79
2024-03-31T04:56:00,prs,16.82
2024-03-31T04:57:00,prs,8.38
2024-03-31T04:59:00,prs,16.82
2024-03-31T05:01:00,prs,16.79
2024-03-31T05:02:00,prs,9.02
2024-03-31T05:04:00,prs,17.99
2024-03-31T05:06:00,prs,16.79
2024-03-31T05:08:00,prs,18.60
2024-03-31T05:10:00,prs,16.82
2024-03-31T05:12:00,prs,18.60
2024-03-31T05:13:00,prs,8.38
2024-03-31T05:15:00,prs,16.82
2024-03-31T05:16:00,prs,8.38
2024-03-31T05:18:00,prs,16.82
2024-03-31T05:20:00,prs,16.79
2024-03-31T05:21:00,prs,10.22
2024-03-31T05:23:00,prs,16.79
2024-03-31T05:24:00,prs,9.61
2024-03-31T05:26:00,prs,17.40
2024-03-31T05:28:00,prs,16.79
2024-03-31T05:29:00,prs,9.61
2024-03-31T05:31:00,prs,17.40
2024-03-31T05:33:00,prs,15.00
2024-03-31T05:34:00,prs,8.38
2024-03-31T05:36:00,prs,17.40
2024-03-31T05:38:00,prs,16.82
2024-03-31T05:39:00,prs,8.38
2024-03-31T05:41:00,prs,16.82
2024-03-31T05:43:00,prs,18.60
2024-03-31T05:44:00,prs,8.38
2024-03-31T05:46:00,prs,16.82
2024-03-31T05:47:00,prs,8.41
2024-03-31T05:49:00,prs,16.79
2024-03-31T05:51:00,prs,17.40
2024-03-31T05:53:00,prs,16.79
2024-03-31T05:54:00,prs,8.41
2024-03-31T05:56:00,prs,16.82
2024-03-31T05:58:00,prs,16.79
2024-03-31T05:59:00,prs,8.41
2024-03-31T06:01:00,prs,17.40
2024-03-31T06:02:00,prs,8.38
2024-03-31T06:04:00,prs,16.82
2024-03-31T06:05:00,prs,8.41
2024-03-31T06:07:00,prs,15.59
2024-03-31T06:09:00,prs,16.79
2024-03-31T06:11:00,prs,16.82
2024-03-31T06:12:00,prs,8.41
2024-03-31T06:14:00,prs,16.79
2024-03-31T06:16:00,prs,17.40
2024-03-31T06:18:00,prs,16.79
2024-03-31T06:20:00,prs,16.82
2024-03-31T06:22:00,prs,16.79
2024-03-31T06:24:00,prs,15.62
2024-03-31T06:26:00,prs,16.79
2024-03-31T06:27:00,prs,8.41
2024-03-31T06:29:00,prs,17.40
2024-03-31T06:30:00,prs,9.61
2024-03-31T06:32:00,prs,16.79
2024-03-31T06:34:00,prs,18.60
2024-03-31T06:36:00,prs,16.79
2024-03-31T06:38:00,prs,18.60
2024-03-31T06:40:00,prs,16.82
2024-03-31T06:42:00,prs,16.79
2024-03-31T06:44:00,prs,16.79
2024-03-31T06:45:00,prs,10.22
2024-03-31T06:46:00,prs,8.38
2024-03-31T06:48:00,prs,16.82
2024-03-31T06:50:00,prs,17.99
2024-03-31T06:52:00,prs,17.40
2024-03-31T06:54:00,prs,16.82
2024-03-31T06:56:00,prs,16.79
2024-03-31T06:57:00,prs,8.41
2024-03-31T06:59:00,prs,16.79
2024-03-31T07:00:00,prs,8.41
2024-03-31T07:01:00,prs,8.99
2024-03-31T07:02:00,prs,8.41
2024-03-31T07:04:00,prs,17.99
2024-03-31T07:05:00,prs,8.41
2024-03-31T07:06:00,prs,8.41
2024-03-31T07:07:00,prs,8.99
2024-03-31T07:09:00,prs,17.99
2024-03-31T07:10:00,prs,8.41
2024-03-31T07:12:00,prs,18.60
2024-03-31T07:14:00,prs,16.79
2024-03-31T07:15:00,prs,7.21
2024-03-31T07:17:00,prs,16.79
2024-03-31T07:19:00,prs,16.82
2024-03-31T07:21:00,prs,16.79
2024-03-31T07:22:00,prs,8.41
2024-03-31T07:24:00,prs,18.60
2024-03-31T07:26:00,prs,16.79
2024-03-31T07:28:00,prs,15.62
2024-03-31T07:29:00,prs,8.41
2024-03-31T07:31:00,prs,15.59
2024-03-31T07:32:00,prs,8.41
2024-03-31T07:34:00,prs,16.79
2024-03-31T07:35:00,prs,8.41
2024-03-31T07:37:00,prs,15.59
2024-03-31T07:39:00,prs,16.82
2024-03-31T07:41:00,prs,18.60
2024-03-31T07:43:00,prs,15.59
2024-03-31T07:45:00,prs,15.62
2024-03-31T07:47:00,prs,13.80
2024-03-31T07:48:00,prs,8.38
2024-03-31T07:49:00,prs,7.21
2024-03-31T07:51:00,prs,15.62
2024-03-31T07:53:00,prs,15.59
2024-03-31T07:55:00,prs,13.80
2024-03-31T07:57:00,prs,15.62
2024-03-31T07:59:00,prs,15.59
2024-03-31T08:00:00,prs,8.41
2024-03-31T08:02:00,prs,15.59
2024-03-31T08:03:00,prs,7.21
2024-03-31T08:05:00,prs,13.80
2024-03-31T08:06:00,prs,7.21
2024-03-31T08:07:00,prs,7.21
2024-03-31T08:09:00,prs,15.00
2024-03-31T08:11:00,prs,15.59
2024-03-31T08:12:00,prs,7.21
2024-03-31T08:13:00,prs,7.21
2024-03-31T08:15:00,prs,17.99
2024-03-31T08:17:00,prs,17.40
2024-03-31T08:19:00,prs,17.99
2024-03-31T08:20:00,prs,8.41
2024-03-31T08:21:00,prs,8.41
2024-03-31T08:23:00,prs,16.79
2024-03-31T08:24:00,prs,9.02
2024-03-31T08:26:00,prs,15.00
2024-03-31T08:28:00,prs,17.37
2024-03-31T08:30:00,prs,16.82
2024-03-31T08:32:00,prs,17.99
2024-03-31T08:33:00,prs,8.41
2024-03-31T08:35:00,prs,17.40
2024-03-31T08:36:00,prs,8.41
2024-03-31T08:38:00,prs,16.79
2024-03-31T08:39:00,prs,8.41
2024-03-31T08:41:00,prs,16.79
2024-03-31T08:42:00,prs,8.41
2024-03-31T08:44:00,prs,15.59
2024-03-31T08:45:00,prs,10.22
2024-03-31T08:47:00,prs,16.79
2024-03-31T08:48:00,prs,9.61
2024-03-31T08:49:00,prs,8.38
2024-03-31T08:50:00,prs,10.22
2024-03-31T08:51:00,prs,8.38
2024-03-31T08:53:00,prs,18.60
2024-03-31T08:55:00,prs,16.82
2024-03-31T08:56:00,prs,8.38
2024-03-31T08:58:00,prs,16.82
2024-03-31T09:00:00,prs,16.79
2024-03-31T09:01:00,prs,8.41
2024-03-31T09:02:00,prs,10.20
2024-03-31T09:04:00,prs,18.02
2024-03-31T09:06:00,prs,17.37
2024-03-31T09:07:00,prs,8.41
2024-03-31T09:08:00,prs,8.41
2024-03-31T09:10:00,prs,16.79
2024-03-31T09:11:00,prs,8.41
2024-03-31T09:13:00,prs,15.62
2024-03-31T09:15:00,prs,16.79
2024-03-31T09:16:00,prs,8.41
2024-03-31T09:18:00,prs,16.79
2024-03-31T09:20:00,prs,15.62
2024-03-31T09:22:00,prs,18.57
2024-03-31T09:23:00,prs,8.41
2024-03-31T09:25:00,prs,16.82
2024-03-31T09:27:00,prs,16.79
2024-03-31T09:29:00,prs,16.82
2024-03-31T09:30:00,prs,8.99
2024-03-31T09:32:00,prs,15.00
2024-03-31T09:33:00,prs,8.99
2024-03-31T09:35:00,prs,16.79
2024-03-31T09:37:00,prs,16.82
2024-03-31T09:39:00,prs,16.79
2024-03-31T09:40:00,prs,8.41
2024-03-31T09:42:00,prs,16.79
2024-03-31T09:43:00,prs,9.02
2024-03-31T09:45:00,prs,17.99
2024-03-31T09:47:00,prs,16.79
2024-03-31T09:48:00,prs,7.21
2024-03-31T09:50:00,prs,16.82
2024-03-31T09:51:00,prs,8.38
2024-03-31T09:52:00,prs,8.41
2024-03-31T09:54:00,prs,15.62
2024-03-31T09:55:00,prs,8.38
2024-03-31T09:57:00,prs,17.40
2024-03-31T09:59:00,prs,18.02
2024-03-31T10:01:00,prs,16.79
2024-03-31T10:03:00,prs,17.40
2024-03-31T10:05:00,prs,16.79
2024-03-31T10:07:00,prs,15.62
2024-03-31T10:08:00,prs,8.41
2024-03-31T10:10:00,prs,16.79
2024-03-31T10:11:00,prs,8.41
2024-03-31T10:13:00,prs,15.59
2024-03-31T10:14:00,prs,8.41
2024-03-31T10:16:00,prs,17.99
2024-03-31T10:18:00,prs,17.40
2024-03-31T10:19:00,prs,8.41
2024-03-31T10:21:00,prs,15.59
2024-03-31T10:23:00,prs,16.82
2024-03-31T10:24:00,prs,7.21
2024-03-31T10:26:00,prs,16.79
2024-03-31T10:28:00,prs,15.62
2024-03-31T10:30:00,prs,16.79
2024-03-31T10:31:00,prs,7.21
2024-03-31T10:33:00,prs,16.79
2024-03-31T10:35:00,prs,16.82
2024-03-31T10:37:00,prs,16.79
2024-03-31T10:38:00,prs,8.41
2024-03-31T10:40:00,prs,16.79
2024-03-31T10:41:00,prs,7.21
2024-03-31T10:43:00,prs,16.79
2024-03-31T10:45:00,prs,17.40
2024-03-31T10:47:00,prs,15.00
2024-03-31T10:49:00,prs,17.40
2024-03-31T10:51:00,prs,16.82
2024-03-31T10:52:00,prs,8.38
2024-03-31T10:53:00,prs,8.41
2024-03-31T10:55:00,prs,16.82
2024-03-31T10:56:00,prs,7.18
2024-03-31T10:58:00,prs,15.62
2024-03-31T11:00:00,prs,16.79
2024-03-31T11:01:00,prs,8.41
2024-03-31T11:03:00,prs,15.62
2024-03-31T11:04:00,prs,8.38
2024-03-31T11:05:00,prs,7.21
2024-03-31T11:07:00,prs,16.79
2024-03-31T11:08:00,prs,8.41
2024-03-31T11:10:00,prs,16.82
2024-03-31T11:11:00,prs,8.38
2024-03-31T11:13:00,prs,17.40
2024-03-31T11:15:00,prs,16.82
2024-03-31T11:16:00,prs,8.38
2024-03-31T11:17:00,prs,8.41
2024-03-31T11:19:00,prs,16.82
2024-03-31T11:21:00,prs,15.59
2024-03-31T11:22:00,prs,8.41
2024-03-31T11:24:00,prs,18.60
2024-03-31T11:25:00,prs,8.38
2024-03-31T11:27:00,prs,16.82
2024-03-31T11:28:00,prs,10.20
2024-03-31T11:30:00,prs,16.79
2024-03-31T11:32:00,prs,16.82
2024-03-31T11:33:00,prs,8.41
2024-03-31T11:35:00,prs,16.79
2024-03-31T11:37:00,prs,18.60
2024-03-31T11:38:00,prs,8.41
2024-03-31T11:40:00,prs,17.99
2024-03-31T11:42:00,prs,18.60
2024-03-31T11:44:00,prs,18.60
2024-03-31T11:46:00,prs,17.99
2024-03-31T11:48:00,prs,16.82
2024-03-31T11:50:00,prs,18.57
2024-03-31T11:52:00,prs,16.82
2024-03-31T11:53:00,prs,8.41
2024-03-31T11:54:00,prs,8.38
2024-03-31T11:56:00,prs,16.82
2024-03-31T11:57:00,prs,8.99
2024-03-31T11:59:00,prs,17.99
2024-03-31T12:01:00,prs,18.60
2024-03-31T12:03:00,prs,16.82
2024-03-31T12:05:00,prs,16.79
2024-03-31T12:06:00,prs,9.61
2024-03-31T12:08:00,prs,17.40
2024-03-31T12:09:00,prs,8.38
2024-03-31T12:11:00,prs,18.02
2024-03-31T12:12:00,prs,8.41
2024-03-31T12:14:00,prs,18.57
2024-03-31T12:15:00,prs,8.41
2024-03-31T12:16:00,prs,8.41
2024-03-31T12:18:00,prs,18.60
2024-03-31T12:20:00,prs,17.99
2024-03-31T12:22:00,prs,16.82
2024-03-31T12:23:00,prs,8.99
2024-03-31T12:24:00,prs,8.41
2024-03-31T12:26:00,prs,17.99
2024-03-31T12:27:00,prs,8.41
2024-03-31T12:29:00,prs,17.40
2024-03-31T12:31:00,prs,17.99
2024-03-31T12:33:00,prs,16.79
2024-03-31T12:35:00,prs,18.60
2024-03-31T12:36:00,prs,8.41
2024-03-31T12:37:00,prs,9.61
2024-03-31T12:39:00,prs,17.40
2024-03-31T12:41:00,prs,16.79
2024-03-31T12:43:00,prs,17.99
2024-03-31T12:44:00,prs,8.41
2024-03-31T12:46:00,prs,17.40
2024-03-31T12:47:00,prs,9.61
2024-03-31T12:48:00,prs,8.41
2024-03-31T12:50:00,prs,16.79
2024-03-31T12:51:00,prs,8.99
2024-03-31T12:52:00,prs,8.41
2024-03-31T12:53:00,prs,9.61
2024-03-31T12:55:00,prs,16.79
2024-03-31T12:56:00,prs,8.41
2024-03-31T12:57:00,prs,8.38
2024-03-31T12:59:00,prs,17.40
2024-03-31T13:01:00,prs,15.00
2024-03-31T13:03:00,prs,17.40
2024-03-31T13:05:00,prs,16.82
2024-03-31T13:06:00,prs,8.38
2024-03-31T13:08:00,prs,16.82
2024-03-31T13:10:00,prs,16.79
2024-03-31T13:11:00,prs,8.41
2024-03-31T13:12:00,prs,10.20
2024-03-31T13:13:00,prs,8.41
2024-03-31T13:15:00,prs,15.59
2024-03-31T13:16:00,prs,8.41
2024-03-31T13:18:00,prs,16.82
2024-03-31T13:20:00,prs,16.79
2024-03-31T13:22:00,prs,17.40
2024-03-31T13:23:00,prs,8.41
2024-03-31T13:25:00,prs,16.79
2024-03-31T13:27:00,prs,17.99
2024-03-31T13:28:00,prs,9.02
2024-03-31T13:30:00,prs,17.99
2024-03-31T13:32:00,prs,16.82
2024-03-31T13:34:00,prs,16.79
2024-03-31T13:36:00,prs,17.40
2024-03-31T13:38:00,prs,16.79
2024-03-31T13:40:00,prs,18.02
2024-03-31T13:42:00,prs,17.40
2024-03-31T13:43:00,prs,8.38
2024-03-31T13:45:00,prs,18.02
2024-03-31T13:46:00,prs,8.38
2024-03-31T13:48:00,prs,17.40
2024-03-31T13:49:00,prs,8.41
2024-03-31T13:50:00,prs,8.41
2024-03-31T13:52:00,prs,16.79
2024-03-31T13:54:00,prs,16.82
2024-03-31T13:56:00,prs,16.79
2024-03-31T13:57:00,prs,8.41
2024-03-31T13:59:00,prs,17.40
2024-03-31T14:00:00,prs,8.41
2024-03-31T14:02:00,prs,17.99
2024-03-31T14:03:00,prs,8.41
2024-03-31T14:05:00,prs,17.40
2024-03-31T14:06:00,prs,8.38
2024-03-31T14:08:00,prs,16.82
2024-03-31T14:09:00,prs,8.38
2024-03-31T14:11:00,prs,16.82
2024-03-31T14:12:00,prs,8.41
2024-03-31T14:14:00,prs,17.40
2024-03-31T14:15:00,prs,9.58
2024-03-31T14:17:00,prs,16.82
2024-03-31T14:18:00,prs,10.20
2024-03-31T14:20:00,prs,17.99
2024-03-31T14:21:00,prs,8.41
2024-03-31T14:23:00,prs,16.79
2024-03-31T14:24:00,prs,10.22
2024-03-31T14:26:00,prs,16.79
2024-03-31T14:28:00,prs,18.60
2024-03-31T14:30:00,prs,16.79
2024-03-31T14:32:00,prs,18.02
2024-03-31T14:34:00,prs,18.60
2024-03-31T14:36:00,prs,18.57
2024-03-31T14:38:00,prs,18.02
2024-03-31T14:40:00,prs,16.79
2024-03-31T14:41:00,prs,10.20
2024-03-31T14:43:00,prs,16.82
2024-03-31T14:45:00,prs,16.79
2024-03-31T14:47:00,prs,18.60
2024-03-31T14:49:00,prs,16.82
2024-03-31T14:51:00,prs,19.78
2024-03-31T14:52:00,prs,8.41
2024-03-31T14:53:00,prs,9.61
2024-03-31T14:54:00,prs,10.20
2024-03-31T14:56:00,prs,17.99
2024-03-31T14:57:00,prs,8.41
2024-03-31T14:59:00,prs,18.60
2024-03-31T15:01:00,prs,18.60
2024-03-31T15:03:00,prs,17.99
2024-03-31T15:05:00,prs,18.60
2024-03-31T15:07:00,prs,18.02
2024-03-31T15:09:00,prs,18.57
2024-03-31T15:11:00,prs,16.82
2024-03-31T15:12:00,prs,8.41
2024-03-31T15:14:00,prs,16.79
2024-03-31T15:16:00,prs,15.62
2024-03-31T15:18:00,prs,15.59
2024-03-31T15:20:00,prs,16.79
2024-03-31T15:21:00,prs,8.41
2024-03-31T15:22:00,prs,7.21
2024-03-31T15:24:00,prs,16.79
2024-03-31T15:25:00,prs,8.41
2024-03-31T15:27:00,prs,16.82
2024-03-31T15:28:00,prs,8.99
2024-03-31T15:30:00,prs,16.79
2024-03-31T15:31:00,prs,7.21
2024-03-31T15:32:00,prs,8.41
2024-03-31T15:33:00,prs,8.38
2024-03-31T15:35:00,prs,16.82
2024-03-31T15:36:00,prs,8.41
2024-03-31T15:38:00,prs,15.59
2024-03-31T15:40:00,prs,16.79
2024-03-31T15:41:00,prs,8.41
2024-03-31T15:43:00,prs,16.82
2024-03-31T15:44:00,prs,8.38
2024-03-31T15:46:00,prs,17.40
2024-03-31T15:48:00,prs,16.82
2024-03-31T15:49:00,prs,8.38
2024-03-31T15:51:00,prs,18.60
2024-03-31T15:52:00,prs,8.41
2024-03-31T15:54:00,prs,17.99
2024-03-31T15:56:00,prs,16.82
2024-03-31T15:57:00,prs,8.41
2024-03-31T15:59:00,prs,17.40
2024-03-31T16:00:00,prs,9.58
2024-03-31T16:02:00,prs,16.82
2024-03-31T16:03:00,prs,10.20
2024-03-31T16:05:00,prs,17.99
2024-03-31T16:07:00,prs,18.60
2024-03-31T16:09:00,prs,17.99
2024-03-31T16:10:00,prs,9.02
2024-03-31T16:12:00,prs,17.99
2024-03-31T16:14:00,prs,16.82
2024-03-31T16:16:00,prs,18.57
2024-03-31T16:18:00,prs,16.82
2024-03-31T16:20:00,prs,18.60
2024-03-31T16:21:00,prs,8.38
2024-03-31T16:23:00,prs,16.82
2024-03-31T16:25:00,prs,16.79
2024-03-31T16:27:00,prs,16.82
2024-03-31T16:28:00,prs,8.38
2024-03-31T16:30:00,prs,17.40
2024-03-31T16:31:00,prs,8.41
2024-03-31T16:33:00,prs,16.82
2024-03-31T16:35:00,prs,16.79
2024-03-31T16:37:00,prs,16.79
2024-03-31T16:39:00,prs,18.60
2024-03-31T16:41:00,prs,15.62
2024-03-31T16:42:00,prs,8.41
2024-03-31T16:43:00,prs,8.38
2024-03-31T16:45:00,prs,16.82
2024-03-31T16:47:00,prs,15.59
2024-03-31T16:49:00,prs,16.82
2024-03-31T16:51:00,prs,15.59
2024-03-31T16:52:00,prs,8.41
2024-03-31T16:54:00,prs,16.79
2024-03-31T16:55:00,prs,8.41
2024-03-31T16:57:00,prs,18.60
2024-03-31T16:59:00,prs,15.59
2024-03-31T17:00:00,prs,8.41
2024-03-31T17:02:00,prs,16.79
2024-03-31T17:03:00,prs,8.41
2024-03-31T17:05:00,prs,16.82
2024-03-31T17:06:00,prs,8.38
2024-03-31T17:08:00,prs,17.40
2024-03-31T17:09:00,prs,9.61
2024-03-31T17:11:00,prs,16.79
2024-03-31T17:12:00,prs,10.22
2024-03-31T17:14:00,prs,16.79
2024-03-31T17:15:00,prs,8.41
2024-03-31T17:16:00,prs,8.38
2024-03-31T17:18:00,prs,16.82
2024-03-31T17:19:00,prs,8.41
2024-03-31T17:21:00,prs,17.40
2024-03-31T17:22:00,prs,9.58
2024-03-31T17:23:00,prs,8.41
2024-03-31T17:25:00,prs,16.79
2024-03-31T17:27:00,prs,18.60
2024-03-31T17:29:00,prs,18.60
2024-03-31T17:30:00,prs,8.41
2024-03-31T17:31:00,prs,8.41
2024-03-31T17:33:00,prs,17.99
2024-03-31T17:35:00,prs,16.79
2024-03-31T17:37:00,prs,17.40
2024-03-31T17:39:00,prs,18.02
2024-03-31T17:41:00,prs,16.79
2024-03-31T17:42:00,prs,8.99
2024-03-31T17:44:00,prs,18.02
2024-03-31T17:45:00,prs,8.38
2024-03-31T17:46:00,prs,10.22
2024-03-31T17:48:00,prs,16.79
2024-03-31T17:50:00,prs,16.82
2024-03-31T17:52:00,prs,16.79
2024-03-31T17:54:00,prs,21.59
2024-03-31T17:56:00,prs,16.82
2024-03-31T17:58:00,prs,16.79
2024-03-31T17:59:00,prs,8.41
2024-03-31T18:01:00,prs,16.79
2024-03-31T18:02:00,prs,10.20
2024-03-31T18:03:00,prs,8.41
2024-03-31T18:04:00,prs,8.41
2024-03-31T18:06:00,prs,17.99
2024-03-31T18:07:00,prs,7.21
2024-03-31T18:09:00,prs,16.79
2024-03-31T18:11:00,prs,17.40
2024-03-31T18:13:00,prs,16.82
2024-03-31T18:15:00,prs,16.79
2024-03-31T18:17:00,prs,16.82
2024-03-31T18:19:00,prs,16.79
2024-03-31T18:20:00,prs,10.20
2024-03-31T18:21:00,prs,8.41
2024-03-31T18:23:00,prs,19.80
2024-03-31T18:24:00,prs,8.41
2024-03-31T18:26:00,prs,19.78
2024-03-31T18:27:00,prs,8.41
2024-03-31T18:29:00,prs,16.82
2024-03-31T18:30:00,prs,8.38
2024-03-31T18:32:00,prs,16.82
2024-03-31T18:33:00,prs,8.38
2024-03-31T18:34:00,prs,9.02
2024-03-31T18:36:00,prs,16.79
2024-03-31T18:37:00,prs,8.41
2024-03-31T18:39:00,prs,16.79
2024-03-31T18:41:00,prs,16.82
2024-03-31T18:42:00,prs,8.38
2024-03-31T18:43:00,prs,8.41
2024-03-31T18:45:00,prs,15.62
2024-03-31T18:46:00,prs,8.38
2024-03-31T18:48:00,prs,17.40
2024-03-31T18:49:00,prs,8.41
