#datetime,building,power
2023-09-29T00:00:00,kyn,108.02
2023-09-29T00:02:00,kyn,203.99
2023-09-29T00:03:00,kyn,107.99
2023-09-29T00:05:00,kyn,216.01
2023-09-29T00:06:00,kyn,96.01
2023-09-29T00:08:00,kyn,216.01
2023-09-29T00:11:00,kyn,216.01
2023-09-29T00:12:00,kyn,203.99
2023-09-29T00:14:00,kyn,203.99
2023-09-29T00:17:00,kyn,312.01
2023-09-29T00:19:00,kyn,203.99
2023-09-29T00:21:00,kyn,216.01
2023-09-29T00:23:00,kyn,95.98
2023-09-29T00:24:00,kyn,216.01
2023-09-29T00:25:00,kyn,96.01
2023-09-29T00:27:00,kyn,203.99
2023-09-29T00:29:00,kyn,108.02
2023-09-29T00:30:00,kyn,203.99
2023-09-29T00:31:00,kyn,107.99
2023-09-29T00:33:00,kyn,203.99
2023-09-29T00:35:00,kyn,204.02
2023-09-29T00:37:00,kyn,215.98
2023-09-29T00:38:00,kyn,108.02
2023-09-29T00:41:00,kyn,203.99
2023-09-29T00:42:00,kyn,203.99
2023-09-29T00:43:00,kyn,108.02
2023-09-29T00:44:00,kyn,95.98
2023-09-29T00:47:00,kyn,204.02
2023-09-29T00:48:00,kyn,203.99
2023-09-29T00:49:00,kyn,96.01
2023-09-29T00:50:00,kyn,107.99
2023-09-29T00:52:00,kyn,203.99
2023-09-29T00:54:00,kyn,192.01
2023-09-29T00:55:00,kyn,107.99
2023-09-29T00:57:00,kyn,203.99
2023-09-29T00:59:00,kyn,216.01
2023-09-29T01:00:00,kyn,108.02
2023-09-29T01:01:00,kyn,95.98
2023-09-29T01:03:00,kyn,216.01
2023-09-29T01:05:00,kyn,203.99
2023-09-29T01:07:00,kyn,216.01
2023-09-29T01:09:00,kyn,203.99
2023-09-29T01:11:00,kyn,204.02
2023-09-29T01:13:00,kyn,203.99
2023-09-29T01:14:00,kyn,96.01
2023-09-29T01:15:00,kyn,107.99
2023-09-29T01:17:00,kyn,203.99
2023-09-29T01:19:00,kyn,203.99
2023-09-29T01:22:00,kyn,204.02
2023-09-29T01:23:00,kyn,215.98
2023-09-29T01:25:00,kyn,204.02
2023-09-29T01:26:00,kyn,95.98
2023-09-29T01:28:00,kyn,216.01
2023-09-29T01:29:00,kyn,96.01
2023-09-29T01:31:00,kyn,227.99
2023-09-29T01:33:00,kyn,216.01
2023-09-29T01:35:00,kyn,216.01
2023-09-29T01:37:00,kyn,216.01
2023-09-29T01:40:00,kyn,203.99
2023-09-29T01:41:00,kyn,203.99
2023-09-29T01:43:00,kyn,203.99
2023-09-29T01:44:00,kyn,108.02
2023-09-29T01:46:00,kyn,203.99
2023-09-29T01:47:00,kyn,107.99
2023-09-29T01:49:00,kyn,204.02
2023-09-29T01:52:00,kyn,311.98
2023-09-29T01:54:00,kyn,203.99
2023-09-29T01:55:00,kyn,108.02
2023-09-29T01:58:00,kyn,203.99
2023-09-29T01:59:00,kyn,203.99
2023-09-29T02:01:00,kyn,203.99
2023-09-29T02:02:00,kyn,108.02
2023-09-29T02:04:00,kyn,203.99
2023-09-29T02:05:00,kyn,107.99
2023-09-29T02:07:00,kyn,204.02
2023-09-29T02:10:00,kyn,311.98
2023-09-29T02:12:00,kyn,216.01
2023-09-29T02:14:00,kyn,216.01
2023-09-29T02:16:00,kyn,96.01
2023-09-29T02:17:00,kyn,203.99
2023-09-29T02:18:00,kyn,107.99
2023-09-29T02:20:00,kyn,203.99
2023-09-29T02:22:00,kyn,204.02
2023-09-29T02:24:00,kyn,215.98
2023-09-29T02:26:00,kyn,204.02
2023-09-29T02:28:00,kyn,203.99
2023-09-29T02:30:00,kyn,203.99
2023-09-29T02:31:00,kyn,96.01
2023-09-29T02:33:00,kyn,203.99
2023-09-29T02:35:00,kyn,216.01
2023-09-29T02:37:00,kyn,203.99
2023-09-29T02:39:00,kyn,203.99
2023-09-29T02:41:00,kyn,203.99
2023-09-29T02:42:00,kyn,108.02
2023-09-29T02:44:00,kyn,216.01
2023-09-29T02:45:00,kyn,107.99
2023-09-29T02:47:00,kyn,216.01
2023-09-29T02:49:00,kyn,216.01
2023-09-29T02:51:00,kyn,215.98
2023-09-29T02:53:00,kyn,204.02
2023-09-29T02:55:00,kyn,215.98
2023-09-29T02:57:00,kyn,216.01
2023-09-29T02:59:00,kyn,203.99
2023-09-29T03:00:00,kyn,108.02
2023-09-29T03:02:00,kyn,203.99
2023-09-29T03:04:00,kyn,216.01
2023-09-29T03:05:00,kyn,107.99
2023-09-29T03:07:00,kyn,203.99
2023-09-29T03:09:00,kyn,204.02
2023-09-29T03:11:00,kyn,215.98
2023-09-29T03:13:00,kyn,204.02
2023-09-29T03:15:00,kyn,215.98
2023-09-29T03:17:00,kyn,204.02
2023-09-29T03:18:00,kyn,107.99
2023-09-29T03:19:00,kyn,107.99
2023-09-29T03:21:00,kyn,216.01
2023-09-29T03:22:00,kyn,108.02
2023-09-29T03:24:00,kyn,203.99
2023-09-29T03:27:00,kyn,216.01
2023-09-29T03:28:00,kyn,215.98
2023-09-29T03:30:00,kyn,204.02
2023-09-29T03:33:00,kyn,215.98
2023-09-29T03:34:00,kyn,216.01
2023-09-29T03:36:00,kyn,203.99
2023-09-29T03:37:00,kyn,108.02
2023-09-29T03:39:00,kyn,107.99
2023-09-29T03:40:00,kyn,216.01
2023-09-29T03:42:00,kyn,203.99
2023-09-29T03:45:00,kyn,216.01
2023-09-29T03:46:00,kyn,227.99
2023-09-29T03:48:00,kyn,228.02
2023-09-29T03:51:00,kyn,216.01
2023-09-29T03:52:00,kyn,215.98
2023-09-29T03:53:00,kyn,108.02
2023-09-29T03:55:00,kyn,216.01
2023-09-29T03:57:00,kyn,227.99
2023-09-29T03:59:00,kyn,216.01
2023-09-29T04:01:00,kyn,216.01
2023-09-29T04:03:00,kyn,227.99
2023-09-29T04:05:00,kyn,227.99
2023-09-29T04:06:00,kyn,120.00
2023-09-29T04:07:00,kyn,108.02
2023-09-29T04:09:00,kyn,240.00
2023-09-29T04:10:00,kyn,107.99
2023-09-29T04:12:00,kyn,228.02
2023-09-29T04:14:00,kyn,227.99
2023-09-29T04:16:00,kyn,227.99
2023-09-29T04:18:00,kyn,227.99
2023-09-29T04:20:00,kyn,228.05
2023-09-29T04:22:00,kyn,227.99
2023-09-29T04:24:00,kyn,227.99
2023-09-29T04:26:00,kyn,240.00
2023-09-29T04:28:00,kyn,227.99
2023-09-29T04:30:00,kyn,227.99
2023-09-29T04:32:00,kyn,216.04
2023-09-29T04:33:00,kyn,120.00
2023-09-29T04:35:00,kyn,227.99
2023-09-29T04:37:00,kyn,227.99
2023-09-29T04:39:00,kyn,227.99
2023-09-29T04:41:00,kyn,240.00
2023-09-29T04:43:00,kyn,228.05
2023-09-29T04:45:00,kyn,227.99
2023-09-29T04:46:00,kyn,107.99
2023-09-29T04:48:00,kyn,227.99
2023-09-29T04:49:00,kyn,120.00
2023-09-29T04:51:00,kyn,240.00
2023-09-29T04:53:00,kyn,227.99
2023-09-29T04:56:00,kyn,228.05
2023-09-29T04:57:00,kyn,227.99
2023-09-29T04:59:00,kyn,227.99
2023-09-29T05:02:00,kyn,227.99
2023-09-29T05:03:00,kyn,227.99
2023-09-29T05:05:00,kyn,228.05
2023-09-29T05:08:00,kyn,227.99
2023-09-29T05:09:00,kyn,240.00
2023-09-29T05:10:00,kyn,107.99
2023-09-29T05:12:00,kyn,240.00
2023-09-29T05:14:00,kyn,227.99
2023-09-29T05:15:00,kyn,120.00
2023-09-29T05:16:00,kyn,107.99
2023-09-29T05:18:00,kyn,228.05
2023-09-29T05:20:00,kyn,227.99
2023-09-29T05:21:00,kyn,120.00
2023-09-29T05:23:00,kyn,215.98
2023-09-29T05:26:00,kyn,347.99
2023-09-29T05:28:00,kyn,228.05
2023-09-29T05:30:00,kyn,227.99
2023-09-29T05:32:00,kyn,227.99
2023-09-29T05:34:00,kyn,264.02
2023-09-29T05:36:00,kyn,311.95
2023-09-29T05:38:00,kyn,312.01
2023-09-29T05:39:00,kyn,156.04
2023-09-29T05:40:00,kyn,155.98
2023-09-29T05:42:00,kyn,312.01
2023-09-29T05:44:00,kyn,312.01
2023-09-29T05:45:00,kyn,155.98
2023-09-29T05:47:00,kyn,312.01
2023-09-29T05:50:00,kyn,312.01
2023-09-29T05:51:00,kyn,311.95
2023-09-29T05:52:00,kyn,168.05
2023-09-29T05:54:00,kyn,311.95
2023-09-29T05:56:00,kyn,312.01
2023-09-29T05:57:00,kyn,156.04
2023-09-29T05:59:00,kyn,323.96
2023-09-29T06:02:00,kyn,324.02
2023-09-29T06:03:00,kyn,323.96
2023-09-29T06:04:00,kyn,156.04
2023-09-29T06:06:00,kyn,323.96
2023-09-29T06:08:00,kyn,312.01
2023-09-29T06:10:00,kyn,312.01
2023-09-29T06:11:00,kyn,155.98
2023-09-29T06:14:00,kyn,312.01
2023-09-29T06:15:00,kyn,312.01
2023-09-29T06:17:00,kyn,312.01
2023-09-29T06:18:00,kyn,155.98
2023-09-29T06:20:00,kyn,312.01
2023-09-29T06:22:00,kyn,300.00
2023-09-29T06:24:00,kyn,324.02
2023-09-29T06:26:00,kyn,311.95
2023-09-29T06:28:00,kyn,312.01
2023-09-29T06:30:00,kyn,312.01
2023-09-29T06:31:00,kyn,155.98
2023-09-29T06:33:00,kyn,324.02
2023-09-29T06:35:00,kyn,312.01
2023-09-29T06:37:00,kyn,312.01
2023-09-29T06:38:00,kyn,155.98
2023-09-29T06:40:00,kyn,312.01
2023-09-29T06:42:00,kyn,312.01
2023-09-29T06:44:00,kyn,311.95
2023-09-29T06:46:00,kyn,312.01
2023-09-29T06:47:00,kyn,156.04
2023-09-29T06:49:00,kyn,323.96
2023-09-29T06:50:00,kyn,156.04
2023-09-29T06:52:00,kyn,311.95
2023-09-29T06:55:00,kyn,480.00
2023-09-29T06:57:00,kyn,324.02
2023-09-29T06:59:00,kyn,312.01
2023-09-29T07:01:00,kyn,312.01
2023-09-29T07:03:00,kyn,323.96
2023-09-29T07:05:00,kyn,312.01
2023-09-29T07:07:00,kyn,312.01
2023-09-29T07:08:00,kyn,155.98
2023-09-29T07:10:00,kyn,324.02
2023-09-29T07:13:00,kyn,312.01
2023-09-29T07:14:00,kyn,311.95
2023-09-29T07:15:00,kyn,156.04
2023-09-29T07:17:00,kyn,312.01
2023-09-29T07:19:00,kyn,311.95
2023-09-29T07:21:00,kyn,312.01
2023-09-29T07:23:00,kyn,312.01
2023-09-29T07:25:00,kyn,312.01
2023-09-29T07:27:00,kyn,312.01
2023-09-29T07:29:00,kyn,323.96
2023-09-29T07:31:00,kyn,324.02
2023-09-29T07:33:00,kyn,312.01
2023-09-29T07:35:00,kyn,323.96
2023-09-29T07:37:00,kyn,324.02
2023-09-29T07:39:00,kyn,323.96
2023-09-29T07:41:00,kyn,324.02
2023-09-29T07:43:00,kyn,312.01
2023-09-29T07:44:00,kyn,167.99
2023-09-29T07:45:00,kyn,155.98
2023-09-29T07:46:00,kyn,156.04
2023-09-29T07:48:00,kyn,323.96
2023-09-29T07:50:00,kyn,324.02
2023-09-29T07:52:00,kyn,324.02
2023-09-29T07:54:00,kyn,323.96
2023-09-29T07:56:00,kyn,324.02
2023-09-29T07:57:00,kyn,155.98
2023-09-29T07:59:00,kyn,300.00
2023-09-29T08:00:00,kyn,167.99
2023-09-29T08:01:00,kyn,156.04
2023-09-29T08:03:00,kyn,312.01
2023-09-29T08:06:00,kyn,311.95
2023-09-29T08:07:00,kyn,312.01
2023-09-29T08:09:00,kyn,312.01
2023-09-29T08:12:00,kyn,467.99
2023-09-29T08:14:00,kyn,324.02
2023-09-29T08:16:00,kyn,312.01
2023-09-29T08:18:00,kyn,311.95
2023-09-29T08:20:00,kyn,300.00
2023-09-29T08:22:00,kyn,312.01
2023-09-29T08:24:00,kyn,312.01
2023-09-29T08:26:00,kyn,300.00
2023-09-29T08:28:00,kyn,312.01
2023-09-29T08:30:00,kyn,300.00
2023-09-29T08:31:00,kyn,155.98
2023-09-29T08:33:00,kyn,312.01
2023-09-29T08:35:00,kyn,312.01
2023-09-29T08:37:00,kyn,312.01
2023-09-29T08:39:00,kyn,311.95
2023-09-29T08:41:00,kyn,312.01
2023-09-29T08:43:00,kyn,300.00
2023-09-29T08:45:00,kyn,312.01
2023-09-29T08:46:00,kyn,144.02
2023-09-29T08:48:00,kyn,300.00
2023-09-29T08:50:00,kyn,311.95
2023-09-29T08:52:00,kyn,312.01
2023-09-29T08:53:00,kyn,156.04
2023-09-29T08:55:00,kyn,311.95
2023-09-29T08:57:00,kyn,312.01
2023-09-29T08:59:00,kyn,312.01
2023-09-29T09:00:00,kyn,144.02
2023-09-29T09:01:00,kyn,155.98
2023-09-29T09:03:00,kyn,312.01
2023-09-29T09:05:00,kyn,312.01
2023-09-29T09:07:00,kyn,300.00
2023-09-29T09:09:00,kyn,311.95
2023-09-29T09:11:00,kyn,300.00
2023-09-29T09:12:00,kyn,168.05
2023-09-29T09:14:00,kyn,323.96
2023-09-29T09:15:00,kyn,156.04
2023-09-29T09:17:00,kyn,311.95
2023-09-29T09:19:00,kyn,312.01
2023-09-29T09:21:00,kyn,300.00
2023-09-29T09:23:00,kyn,156.04
2023-09-29T09:24:00,kyn,311.95
2023-09-29T09:26:00,kyn,300.00
2023-09-29T09:27:00,kyn,156.04
2023-09-29T09:29:00,kyn,312.01
2023-09-29T09:30:00,kyn,155.98
2023-09-29T09:32:00,kyn,300.00
2023-09-29T09:35:00,kyn,467.99
2023-09-29T09:37:00,kyn,287.99
2023-09-29T09:39:00,kyn,300.00
2023-09-29T09:41:00,kyn,300.00
2023-09-29T09:43:00,kyn,300.00
2023-09-29T09:45:00,kyn,300.00
2023-09-29T09:47:00,kyn,300.00
2023-09-29T09:49:00,kyn,300.00
2023-09-29T09:50:00,kyn,156.04
2023-09-29T09:53:00,kyn,300.00
2023-09-29T09:54:00,kyn,300.00
2023-09-29T09:56:00,kyn,300.00
2023-09-29T09:59:00,kyn,300.00
2023-09-29T10:00:00,kyn,300.00
2023-09-29T10:02:00,kyn,300.00
2023-09-29T10:04:00,kyn,300.00
2023-09-29T10:06:00,kyn,300.00
2023-09-29T10:08:00,kyn,287.99
2023-09-29T10:10:00,kyn,300.00
2023-09-29T10:12:00,kyn,312.01
2023-09-29T10:14:00,kyn,300.00
2023-09-29T10:15:00,kyn,143.96
2023-09-29T10:17:00,kyn,300.00
2023-09-29T10:19:00,kyn,300.00
2023-09-29T10:21:00,kyn,300.00
2023-09-29T10:23:00,kyn,288.05
2023-09-29T10:25:00,kyn,300.00
2023-09-29T10:27:00,kyn,300.00
2023-09-29T10:28:00,kyn,143.96
2023-09-29T10:30:00,kyn,312.01
2023-09-29T10:31:00,kyn,144.02
2023-09-29T10:33:00,kyn,300.00
2023-09-29T10:35:00,kyn,300.00
2023-09-29T10:36:00,kyn,143.96
2023-09-29T10:38:00,kyn,300.00
2023-09-29T10:39:00,kyn,156.04
2023-09-29T10:41:00,kyn,311.95
2023-09-29T10:42:00,kyn,144.02
2023-09-29T10:44:00,kyn,300.00
2023-09-29T10:45:00,kyn,144.02
2023-09-29T10:47:00,kyn,300.00
2023-09-29T10:49:00,kyn,311.95
2023-09-29T10:50:00,kyn,168.05
2023-09-29T10:52:00,kyn,311.95
2023-09-29T10:53:00,kyn,144.02
2023-09-29T10:55:00,kyn,300.00
2023-09-29T10:57:00,kyn,300.00
2023-09-29T10:59:00,kyn,312.01
2023-09-29T11:01:00,kyn,300.00
2023-09-29T11:03:00,kyn,300.00
2023-09-29T11:05:00,kyn,300.00
2023-09-29T11:07:00,kyn,300.00
2023-09-29T11:09:00,kyn,300.00
2023-09-29T11:11:00,kyn,287.99
2023-09-29T11:12:00,kyn,155.98
2023-09-29T11:13:00,kyn,144.02
2023-09-29T11:16:00,kyn,300.00
2023-09-29T11:17:00,kyn,300.00
2023-09-29T11:19:00,kyn,300.00
2023-09-29T11:22:00,kyn,444.02
2023-09-29T11:24:00,kyn,300.00
2023-09-29T11:26:00,kyn,300.00
2023-09-29T11:28:00,kyn,300.00
2023-09-29T11:30:00,kyn,287.99
2023-09-29T11:31:00,kyn,155.98
2023-09-29T11:34:00,kyn,287.99
2023-09-29T11:35:00,kyn,300.00
2023-09-29T11:37:00,kyn,300.00
2023-09-29T11:40:00,kyn,300.00
2023-09-29T11:41:00,kyn,300.00
2023-09-29T11:42:00,kyn,156.04
2023-09-29T11:44:00,kyn,300.00
2023-09-29T11:46:00,kyn,300.00
2023-09-29T11:48:00,kyn,312.01
2023-09-29T11:50:00,kyn,300.00
2023-09-29T11:52:00,kyn,300.00
2023-09-29T11:54:00,kyn,311.95
2023-09-29T11:55:00,kyn,144.02
2023-09-29T11:58:00,kyn,455.98
2023-09-29T12:00:00,kyn,300.00
2023-09-29T12:02:00,kyn,300.00
2023-09-29T12:04:00,kyn,300.00
2023-09-29T12:06:00,kyn,300.00
2023-09-29T12:08:00,kyn,300.00
2023-09-29T12:10:00,kyn,300.00
2023-09-29T12:12:00,kyn,288.05
2023-09-29T12:14:00,kyn,300.00
2023-09-29T12:15:00,kyn,155.98
2023-09-29T12:17:00,kyn,300.00
2023-09-29T12:19:00,kyn,300.00
2023-09-29T12:20:00,kyn,155.98
2023-09-29T12:22:00,kyn,300.00
2023-09-29T12:23:00,kyn,156.04
2023-09-29T12:25:00,kyn,300.00
2023-09-29T12:27:00,kyn,300.00
2023-09-29T12:29:00,kyn,300.00
2023-09-29T12:30:00,kyn,155.98
2023-09-29T12:31:00,kyn,156.04
2023-09-29T12:32:00,kyn,143.96
2023-09-29T12:34:00,kyn,300.00
2023-09-29T12:36:00,kyn,300.00
2023-09-29T12:37:00,kyn,144.02
2023-09-29T12:39:00,kyn,300.00
2023-09-29T12:41:00,kyn,300.00
2023-09-29T12:42:00,kyn,143.96
2023-09-29T12:43:00,kyn,156.04
2023-09-29T12:45:00,kyn,300.00
2023-09-29T12:47:00,kyn,300.00
2023-09-29T12:49:00,kyn,312.01
2023-09-29T12:51:00,kyn,311.95
2023-09-29T12:53:00,kyn,300.00
2023-09-29T12:55:00,kyn,300.00
2023-09-29T12:57:00,kyn,156.04
2023-09-29T12:58:00,kyn,300.00
2023-09-29T13:00:00,kyn,300.00
2023-09-29T13:03:00,kyn,455.98
2023-09-29T13:05:00,kyn,300.00
2023-09-29T13:07:00,kyn,300.00
2023-09-29T13:09:00,kyn,300.00
2023-09-29T13:11:00,kyn,300.00
2023-09-29T13:13:00,kyn,300.00
2023-09-29T13:15:00,kyn,312.01
2023-09-29T13:17:00,kyn,300.00
2023-09-29T13:19:00,kyn,300.00
2023-09-29T13:21:00,kyn,287.99
2023-09-29T13:23:00,kyn,300.00
2023-09-29T13:25:00,kyn,300.00
2023-09-29T13:27:00,kyn,156.04
2023-09-29T13:28:00,kyn,300.00
2023-09-29T13:29:00,kyn,143.96
2023-09-29T13:31:00,kyn,300.00
2023-09-29T13:33:00,kyn,300.00
2023-09-29T13:34:00,kyn,144.02
2023-09-29T13:36:00,kyn,300.00
2023-09-29T13:37:00,kyn,143.96
2023-09-29T13:39:00,kyn,300.00
2023-09-29T13:41:00,kyn,300.00
2023-09-29T13:43:00,kyn,300.00
2023-09-29T13:45:00,kyn,156.04
2023-09-29T13:46:00,kyn,300.00
2023-09-29T13:48:00,kyn,300.00
2023-09-29T13:51:00,kyn,287.99
2023-09-29T13:52:00,kyn,300.00
2023-09-29T13:53:00,kyn,155.98
2023-09-29T13:55:00,kyn,300.00
2023-09-29T13:57:00,kyn,144.02
2023-09-29T13:58:00,kyn,312.01
2023-09-29T14:00:00,kyn,312.01
2023-09-29T14:01:00,kyn,155.98
2023-09-29T14:03:00,kyn,300.00
2023-09-29T14:05:00,kyn,300.00
2023-09-29T14:07:00,kyn,300.00
2023-09-29T14:09:00,kyn,300.00
2023-09-29T14:10:00,kyn,155.98
2023-09-29T14:12:00,kyn,300.00
2023-09-29T14:14:00,kyn,300.00
2023-09-29T14:16:00,kyn,312.01
2023-09-29T14:17:00,kyn,144.02
2023-09-29T14:19:00,kyn,312.01
2023-09-29T14:21:00,kyn,311.95
2023-09-29T14:22:00,kyn,144.02
2023-09-29T14:24:00,kyn,312.01
2023-09-29T14:25:00,kyn,143.96
2023-09-29T14:27:00,kyn,312.01
2023-09-29T14:29:00,kyn,300.00
2023-09-29T14:31:00,kyn,300.00
2023-09-29T14:33:00,kyn,300.00
2023-09-29T14:35:00,kyn,312.01
2023-09-29T14:36:00,kyn,144.02
2023-09-29T14:37:00,kyn,155.98
2023-09-29T14:39:00,kyn,300.00
2023-09-29T14:41:00,kyn,300.00
2023-09-29T14:44:00,kyn,312.01
2023-09-29T14:45:00,kyn,300.00
2023-09-29T14:46:00,kyn,155.98
2023-09-29T14:48:00,kyn,300.00
2023-09-29T14:50:00,kyn,300.00
2023-09-29T14:52:00,kyn,287.99
2023-09-29T14:54:00,kyn,300.00
2023-09-29T14:56:00,kyn,324.02
2023-09-29T14:58:00,kyn,324.02
2023-09-29T14:59:00,kyn,155.98
2023-09-29T15:02:00,kyn,312.01
2023-09-29T15:03:00,kyn,323.96
2023-09-29T15:04:00,kyn,156.04
2023-09-29T15:06:00,kyn,323.96
2023-09-29T15:08:00,kyn,312.01
2023-09-29T15:10:00,kyn,324.02
2023-09-29T15:11:00,kyn,155.98
2023-09-29T15:14:00,kyn,312.01
2023-09-29T15:15:00,kyn,312.01
2023-09-29T15:17:00,kyn,323.96
2023-09-29T15:18:00,kyn,144.02
2023-09-29T15:20:00,kyn,312.01
2023-09-29T15:21:00,kyn,155.98
2023-09-29T15:23:00,kyn,300.00
2023-09-29T15:26:00,kyn,312.01
2023-09-29T15:27:00,kyn,312.01
2023-09-29T15:29:00,kyn,300.00
2023-09-29T15:30:00,kyn,155.98
2023-09-29T15:32:00,kyn,312.01
2023-09-29T15:33:00,kyn,155.98
2023-09-29T15:35:00,kyn,312.01
2023-09-29T15:38:00,kyn,312.01
2023-09-29T15:39:00,kyn,300.00
2023-09-29T15:40:00,kyn,155.98
2023-09-29T15:41:00,kyn,156.04
2023-09-29T15:44:00,kyn,300.00
2023-09-29T15:45:00,kyn,312.01
2023-09-29T15:46:00,kyn,155.98
2023-09-29T15:48:00,kyn,312.01
2023-09-29T15:50:00,kyn,323.96
2023-09-29T15:52:00,kyn,324.02
2023-09-29T15:53:00,kyn,155.98
2023-09-29T15:56:00,kyn,312.01
2023-09-29T15:57:00,kyn,312.01
2023-09-29T15:58:00,kyn,144.02
2023-09-29T16:00:00,kyn,311.95
2023-09-29T16:02:00,kyn,300.00
2023-09-29T16:03:00,kyn,156.04
2023-09-29T16:04:00,kyn,143.96
2023-09-29T16:06:00,kyn,312.01
2023-09-29T16:08:00,kyn,312.01
2023-09-29T16:10:00,kyn,312.01
2023-09-29T16:12:00,kyn,312.01
2023-09-29T16:13:00,kyn,143.96
2023-09-29T16:15:00,kyn,312.01
2023-09-29T16:17:00,kyn,312.01
2023-09-29T16:19:00,kyn,300.00
2023-09-29T16:21:00,kyn,312.01
2023-09-29T16:23:00,kyn,311.95
2023-09-29T16:25:00,kyn,300.00
2023-09-29T16:27:00,kyn,312.01
2023-09-29T16:28:00,kyn,156.04
2023-09-29T16:30:00,kyn,300.00
2023-09-29T16:32:00,kyn,300.00
2023-09-29T16:34:00,kyn,300.00
2023-09-29T16:35:00,kyn,155.98
2023-09-29T16:37:00,kyn,300.00
2023-09-29T16:39:00,kyn,312.01
2023-09-29T16:41:00,kyn,300.00
2023-09-29T16:43:00,kyn,300.00
2023-09-29T16:44:00,kyn,155.98
2023-09-29T16:46:00,kyn,312.01
2023-09-29T16:48:00,kyn,312.01
2023-09-29T16:50:00,kyn,312.01
2023-09-29T16:51:00,kyn,155.98
2023-09-29T16:53:00,kyn,300.00
2023-09-29T16:55:00,kyn,312.01
2023-09-29T16:56:00,kyn,143.96
2023-09-29T16:57:00,kyn,156.04
2023-09-29T16:59:00,kyn,312.01
2023-09-29T17:00:00,kyn,155.98
2023-09-29T17:02:00,kyn,300.00
2023-09-29T17:03:00,kyn,144.02
2023-09-29T17:04:00,kyn,155.98
2023-09-29T17:06:00,kyn,300.00
2023-09-29T17:08:00,kyn,312.01
2023-09-29T17:09:00,kyn,155.98
2023-09-29T17:11:00,kyn,300.00
2023-09-29T17:13:00,kyn,312.01
2023-09-29T17:15:00,kyn,324.02
2023-09-29T17:17:00,kyn,311.95
2023-09-29T17:19:00,kyn,156.04
2023-09-29T17:20:00,kyn,300.00
2023-09-29T17:22:00,kyn,300.00
2023-09-29T17:23:00,kyn,155.98
2023-09-29T17:25:00,kyn,300.00
2023-09-29T17:27:00,kyn,300.00
2023-09-29T17:28:00,kyn,144.02
2023-09-29T17:31:00,kyn,300.00
2023-09-29T17:32:00,kyn,300.00
2023-09-29T17:33:00,kyn,155.98
2023-09-29T17:35:00,kyn,300.00
2023-09-29T17:37:00,kyn,287.99
2023-09-29T17:39:00,kyn,312.01
2023-09-29T17:41:00,kyn,300.00
2023-09-29T17:43:00,kyn,312.01
2023-09-29T17:44:00,kyn,155.98
2023-09-29T17:46:00,kyn,300.00
2023-09-29T17:49:00,kyn,312.01
2023-09-29T17:50:00,kyn,312.01
2023-09-29T17:52:00,kyn,300.00
2023-09-29T17:55:00,kyn,312.01
2023-09-29T17:56:00,kyn,300.00
2023-09-29T17:58:00,kyn,323.96
2023-09-29T18:01:00,kyn,324.02
2023-09-29T18:02:00,kyn,300.00
2023-09-29T18:03:00,kyn,144.02
2023-09-29T18:05:00,kyn,311.95
2023-09-29T18:07:00,kyn,300.00
2023-09-29T18:09:00,kyn,312.01
2023-09-29T18:11:00,kyn,300.00
2023-09-29T18:13:00,kyn,312.01
2023-09-29T18:14:00,kyn,155.98
2023-09-29T18:16:00,kyn,300.00
2023-09-29T18:17:00,kyn,144.02
2023-09-29T18:19:00,kyn,155.98
2023-09-29T18:20:00,kyn,300.00
2023-09-29T18:22:00,kyn,300.00
2023-09-29T18:24:00,kyn,300.00
2023-09-29T18:25:00,kyn,156.04
2023-09-29T18:27:00,kyn,300.00
2023-09-29T18:28:00,kyn,143.96
2023-09-29T18:30:00,kyn,300.00
2023-09-29T18:32:00,kyn,300.00
2023-09-29T18:33:00,kyn,144.02
2023-09-29T18:35:00,kyn,300.00
2023-09-29T18:37:00,kyn,312.01
2023-09-29T18:39:00,kyn,287.99
2023-09-29T18:41:00,kyn,300.00
2023-09-29T18:42:00,kyn,144.02
2023-09-29T18:44:00,kyn,300.00
2023-09-29T18:45:00,kyn,143.96
2023-09-29T18:47:00,kyn,300.00
2023-09-29T18:48:00,kyn,156.04
2023-09-29T18:50:00,kyn,300.00
2023-09-29T18:52:00,kyn,300.00
2023-09-29T18:54:00,kyn,300.00
2023-09-29T18:56:00,kyn,300.00
2023-09-29T18:58:00,kyn,287.99
2023-09-29T19:00:00,kyn,300.00
2023-09-29T19:01:00,kyn,155.98
2023-09-29T19:03:00,kyn,300.00
2023-09-29T19:04:00,kyn,144.02
2023-09-29T19:06:00,kyn,300.00
2023-09-29T19:07:00,kyn,143.96
2023-09-29T19:09:00,kyn,300.00
2023-09-29T19:10:00,kyn,156.04
2023-09-29T19:12:00,kyn,300.00
2023-09-29T19:14:00,kyn,300.00
2023-09-29T19:15:00,kyn,155.98
2023-09-29T19:18:00,kyn,456.04
2023-09-29T19:20:00,kyn,300.00
2023-09-29T19:22:00,kyn,300.00
2023-09-29T19:24:00,kyn,300.00
2023-09-29T19:26:00,kyn,300.00
2023-09-29T19:27:00,kyn,143.96
2023-09-29T19:30:00,kyn,300.00
2023-09-29T19:31:00,kyn,300.00
2023-09-29T19:33:00,kyn,300.00
2023-09-29T19:36:00,kyn,444.02
2023-09-29T19:38:00,kyn,300.00
2023-09-29T19:39:00,kyn,155.98
