#datetime,building,power
2022-10-27T00:01:00,ata,47.99
2022-10-27T00:03:00,ata,55.20
2022-10-27T00:04:00,ata,24.02
2022-10-27T00:06:00,ata,45.59
2022-10-27T00:08:00,ata,47.99
2022-10-27T00:09:00,ata,24.02
2022-10-27T00:11:00,ata,45.59
2022-10-27T00:13:00,ata,45.59
2022-10-27T00:15:00,ata,52.79
2022-10-27T00:17:00,ata,48.05
2022-10-27T00:19:00,ata,45.59
2022-10-27T00:21:00,ata,45.59
2022-10-27T00:23:00,ata,45.59
2022-10-27T00:24:00,ata,24.02
2022-10-27T00:26:00,ata,45.59
2022-10-27T00:27:00,ata,21.62
2022-10-27T00:28:00,ata,21.56
2022-10-27T00:30:00,ata,45.64
2022-10-27T00:32:00,ata,45.59
2022-10-27T00:34:00,ata,43.18
2022-10-27T00:36:00,ata,43.18
2022-10-27T00:38:00,ata,43.24
2022-10-27T00:40:00,ata,43.18
2022-10-27T00:42:00,ata,43.18
2022-10-27T00:44:00,ata,45.64
2022-10-27T00:45:00,ata,21.56
2022-10-27T00:47:00,ata,43.18
2022-10-27T00:48:00,ata,21.62
2022-10-27T00:49:00,ata,19.22
2022-10-27T00:51:00,ata,43.18
2022-10-27T00:53:00,ata,45.59
2022-10-27T00:54:00,ata,33.63
2022-10-27T00:56:00,ata,64.80
2022-10-27T00:58:00,ata,62.40
2022-10-27T01:00:00,ata,62.40
2022-10-27T01:02:00,ata,40.78
2022-10-27T01:03:00,ata,19.22
2022-10-27T01:06:00,ata,62.40
2022-10-27T01:08:00,ata,38.38
2022-10-27T01:10:00,ata,40.78
2022-10-27T01:12:00,ata,40.84
2022-10-27T01:14:00,ata,38.38
2022-10-27T01:15:00,ata,19.22
2022-10-27T01:16:00,ata,21.56
2022-10-27T01:18:00,ata,36.04
2022-10-27T01:20:00,ata,38.38
2022-10-27T01:22:00,ata,40.78
2022-10-27T01:24:00,ata,38.44
2022-10-27T01:25:00,ata,21.56
2022-10-27T01:27:00,ata,38.44
2022-10-27T01:29:00,ata,38.38
2022-10-27T01:30:00,ata,19.22
2022-10-27T01:32:00,ata,35.98
2022-10-27T01:33:00,ata,19.22
2022-10-27T01:34:00,ata,19.16
2022-10-27T01:36:00,ata,38.44
2022-10-27T01:37:00,ata,19.16
2022-10-27T01:39:00,ata,36.04
2022-10-27T01:41:00,ata,33.57
2022-10-27T01:42:00,ata,19.22
2022-10-27T01:44:00,ata,35.98
2022-10-27T01:45:00,ata,19.22
2022-10-27T01:47:00,ata,38.38
2022-10-27T01:49:00,ata,36.04
2022-10-27T01:51:00,ata,35.98
2022-10-27T01:53:00,ata,38.44
2022-10-27T01:55:00,ata,35.98
2022-10-27T01:57:00,ata,35.98
2022-10-27T01:59:00,ata,36.04
2022-10-27T02:01:00,ata,38.38
2022-10-27T02:02:00,ata,19.22
2022-10-27T02:04:00,ata,35.98
2022-10-27T02:06:00,ata,36.04
2022-10-27T02:07:00,ata,19.16
2022-10-27T02:09:00,ata,36.04
2022-10-27T02:11:00,ata,35.98
2022-10-27T02:13:00,ata,38.38
2022-10-27T02:14:00,ata,19.22
2022-10-27T02:16:00,ata,36.04
2022-10-27T02:17:00,ata,19.16
2022-10-27T02:19:00,ata,36.04
2022-10-27T02:20:00,ata,19.16
2022-10-27T02:22:00,ata,36.04
2022-10-27T02:23:00,ata,19.16
2022-10-27T02:25:00,ata,36.04
2022-10-27T02:27:00,ata,35.98
2022-10-27T02:29:00,ata,38.44
2022-10-27T02:30:00,ata,19.16
2022-10-27T02:31:00,ata,16.82
2022-10-27T02:33:00,ata,38.38
2022-10-27T02:35:00,ata,36.04
2022-10-27T02:37:00,ata,38.38
2022-10-27T02:38:00,ata,19.22
2022-10-27T02:40:00,ata,38.38
2022-10-27T02:41:00,ata,16.82
2022-10-27T02:43:00,ata,38.38
2022-10-27T02:44:00,ata,19.22
2022-10-27T02:46:00,ata,35.98
2022-10-27T02:48:00,ata,38.44
2022-10-27T02:50:00,ata,38.38
2022-10-27T02:51:00,ata,16.82
2022-10-27T02:52:00,ata,19.16
2022-10-27T02:54:00,ata,38.44
2022-10-27T02:55:00,ata,21.56
2022-10-27T02:57:00,ata,60.00
2022-10-27T02:59:00,ata,60.00
2022-10-27T03:00:00,ata,21.62
2022-10-27T03:02:00,ata,38.38
2022-10-27T03:04:00,ata,33.63
2022-10-27T03:06:00,ata,38.38
2022-10-27T03:07:00,ata,16.82
2022-10-27T03:09:00,ata,35.98
2022-10-27T03:10:00,ata,19.22
2022-10-27T03:12:00,ata,35.98
2022-10-27T03:13:00,ata,16.82
2022-10-27T03:15:00,ata,38.38
2022-10-27T03:17:00,ata,36.04
2022-10-27T03:19:00,ata,35.98
2022-10-27T03:21:00,ata,38.44
2022-10-27T03:23:00,ata,35.98
2022-10-27T03:25:00,ata,38.38
2022-10-27T03:27:00,ata,36.04
2022-10-27T03:28:00,ata,19.16
2022-10-27T03:30:00,ata,36.04
2022-10-27T03:32:00,ata,35.98
2022-10-27T03:34:00,ata,38.44
2022-10-27T03:35:00,ata,19.16
2022-10-27T03:37:00,ata,36.04
2022-10-27T03:39:00,ata,38.38
2022-10-27T03:40:00,ata,16.82
2022-10-27T03:42:00,ata,52.79
2022-10-27T03:44:00,ata,62.40
2022-10-27T03:45:00,ata,31.17
2022-10-27T03:46:00,ata,31.23
2022-10-27T03:48:00,ata,62.40
2022-10-27T03:49:00,ata,28.77
2022-10-27T03:51:00,ata,48.05
2022-10-27T03:52:00,ata,19.16
2022-10-27T03:53:00,ata,19.22
2022-10-27T03:55:00,ata,35.98
2022-10-27T03:57:00,ata,33.63
2022-10-27T03:59:00,ata,35.98
2022-10-27T04:01:00,ata,38.38
2022-10-27T04:03:00,ata,36.04
2022-10-27T04:05:00,ata,38.38
2022-10-27T04:06:00,ata,19.22
2022-10-27T04:08:00,ata,35.98
2022-10-27T04:10:00,ata,38.44
2022-10-27T04:12:00,ata,38.38
2022-10-27T04:14:00,ata,35.98
2022-10-27T04:16:00,ata,38.44
2022-10-27T04:17:00,ata,16.82
2022-10-27T04:19:00,ata,38.38
2022-10-27T04:20:00,ata,16.82
2022-10-27T04:22:00,ata,38.38
2022-10-27T04:23:00,ata,19.22
2022-10-27T04:25:00,ata,38.38
2022-10-27T04:27:00,ata,38.38
2022-10-27T04:29:00,ata,38.44
2022-10-27T04:30:00,ata,19.16
2022-10-27T04:31:00,ata,19.22
2022-10-27T04:33:00,ata,38.38
2022-10-27T04:35:00,ata,36.04
2022-10-27T04:37:00,ata,35.98
2022-10-27T04:38:00,ata,19.22
2022-10-27T04:40:00,ata,38.38
2022-10-27T04:42:00,ata,36.04
2022-10-27T04:43:00,ata,19.16
2022-10-27T04:45:00,ata,36.04
2022-10-27T04:46:00,ata,16.76
2022-10-27T04:48:00,ata,38.44
2022-10-27T04:50:00,ata,35.98
2022-10-27T04:51:00,ata,19.22
2022-10-27T04:53:00,ata,35.98
2022-10-27T04:55:00,ata,38.44
2022-10-27T04:56:00,ata,16.76
2022-10-27T04:58:00,ata,36.04
2022-10-27T05:00:00,ata,38.38
2022-10-27T05:02:00,ata,36.04
2022-10-27T05:03:00,ata,16.76
2022-10-27T05:05:00,ata,36.04
2022-10-27T05:06:00,ata,19.16
2022-10-27T05:08:00,ata,60.00
2022-10-27T05:10:00,ata,62.40
2022-10-27T05:12:00,ata,55.20
2022-10-27T05:13:00,ata,19.22
2022-10-27T05:15:00,ata,35.98
2022-10-27T05:16:00,ata,19.22
2022-10-27T05:18:00,ata,38.44
2022-10-27T05:20:00,ata,35.98
2022-10-27T05:22:00,ata,38.38
2022-10-27T05:23:00,ata,16.82
2022-10-27T05:25:00,ata,38.38
2022-10-27T05:27:00,ata,36.04
2022-10-27T05:29:00,ata,35.98
2022-10-27T05:30:00,ata,16.82
2022-10-27T05:32:00,ata,35.98
2022-10-27T05:34:00,ata,36.04
2022-10-27T05:36:00,ata,35.98
2022-10-27T05:37:00,ata,19.22
2022-10-27T05:39:00,ata,33.57
2022-10-27T05:40:00,ata,19.22
2022-10-27T05:42:00,ata,35.98
2022-10-27T05:43:00,ata,19.22
2022-10-27T05:45:00,ata,33.57
2022-10-27T05:46:00,ata,19.22
2022-10-27T05:48:00,ata,35.98
2022-10-27T05:50:00,ata,33.63
2022-10-27T05:51:00,ata,19.22
2022-10-27T05:52:00,ata,19.16
2022-10-27T05:53:00,ata,16.82
2022-10-27T05:55:00,ata,33.57
2022-10-27T05:56:00,ata,19.22
2022-10-27T05:57:00,ata,16.82
2022-10-27T05:59:00,ata,55.20
2022-10-27T06:01:00,ata,60.00
2022-10-27T06:02:00,ata,28.77
2022-10-27T06:04:00,ata,38.44
2022-10-27T06:06:00,ata,35.98
2022-10-27T06:08:00,ata,36.04
2022-10-27T06:10:00,ata,38.38
2022-10-27T06:12:00,ata,35.98
2022-10-27T06:13:00,ata,16.82
2022-10-27T06:15:00,ata,38.38
2022-10-27T06:17:00,ata,36.04
2022-10-27T06:19:00,ata,35.98
2022-10-27T06:21:00,ata,36.04
2022-10-27T06:23:00,ata,35.98
2022-10-27T06:25:00,ata,35.98
2022-10-27T06:27:00,ata,36.04
2022-10-27T06:29:00,ata,38.38
2022-10-27T06:30:00,ata,19.22
2022-10-27T06:32:00,ata,38.38
2022-10-27T06:34:00,ata,38.44
2022-10-27T06:36:00,ata,35.98
2022-10-27T06:38:00,ata,38.38
2022-10-27T06:39:00,ata,19.22
2022-10-27T06:42:00,ata,40.78
2022-10-27T06:43:00,ata,36.04
2022-10-27T06:44:00,ata,19.16
2022-10-27T06:46:00,ata,38.44
2022-10-27T06:48:00,ata,38.38
2022-10-27T06:49:00,ata,19.22
2022-10-27T06:51:00,ata,35.98
2022-10-27T06:52:00,ata,16.82
2022-10-27T06:54:00,ata,35.98
2022-10-27T06:56:00,ata,52.79
2022-10-27T06:57:00,ata,31.23
2022-10-27T06:59:00,ata,60.00
2022-10-27T07:01:00,ata,45.59
2022-10-27T07:03:00,ata,36.04
2022-10-27T07:05:00,ata,40.78
2022-10-27T07:07:00,ata,38.38
2022-10-27T07:09:00,ata,38.44
2022-10-27T07:11:00,ata,35.98
2022-10-27T07:13:00,ata,45.59
2022-10-27T07:14:00,ata,19.22
2022-10-27T07:15:00,ata,19.22
2022-10-27T07:17:00,ata,38.38
2022-10-27T07:19:00,ata,43.18
2022-10-27T07:21:00,ata,36.04
2022-10-27T07:23:00,ata,35.98
2022-10-27T07:24:00,ata,16.82
2022-10-27T07:26:00,ata,35.98
2022-10-27T07:28:00,ata,38.44
2022-10-27T07:29:00,ata,16.76
2022-10-27T07:30:00,ata,19.22
2022-10-27T07:32:00,ata,35.98
2022-10-27T07:33:00,ata,19.22
2022-10-27T07:34:00,ata,16.82
2022-10-27T07:36:00,ata,38.38
2022-10-27T07:38:00,ata,38.38
2022-10-27T07:40:00,ata,43.24
2022-10-27T07:41:00,ata,21.56
2022-10-27T07:43:00,ata,45.64
2022-10-27T07:44:00,ata,19.16
2022-10-27T07:46:00,ata,38.44
2022-10-27T07:48:00,ata,38.38
2022-10-27T07:50:00,ata,38.38
2022-10-27T07:51:00,ata,38.38
2022-10-27T07:52:00,ata,36.04
2022-10-27T07:54:00,ata,35.98
2022-10-27T07:55:00,ata,19.22
2022-10-27T07:57:00,ata,40.78
2022-10-27T07:58:00,ata,16.82
2022-10-27T08:00:00,ata,40.78
2022-10-27T08:01:00,ata,19.22
2022-10-27T08:03:00,ata,43.18
2022-10-27T08:05:00,ata,40.84
2022-10-27T08:07:00,ata,40.78
2022-10-27T08:08:00,ata,21.56
2022-10-27T08:10:00,ata,48.05
2022-10-27T08:12:00,ata,50.39
2022-10-27T08:14:00,ata,62.40
2022-10-27T08:16:00,ata,67.21
2022-10-27T08:18:00,ata,55.20
2022-10-27T08:20:00,ata,40.78
2022-10-27T08:22:00,ata,43.18
2022-10-27T08:23:00,ata,21.62
2022-10-27T08:25:00,ata,40.78
2022-10-27T08:27:00,ata,43.24
2022-10-27T08:29:00,ata,43.18
2022-10-27T08:30:00,ata,21.62
2022-10-27T08:32:00,ata,40.78
2022-10-27T08:33:00,ata,21.56
2022-10-27T08:35:00,ata,48.05
2022-10-27T08:37:00,ata,64.80
2022-10-27T08:39:00,ata,47.99
2022-10-27T08:40:00,ata,31.17
2022-10-27T08:42:00,ata,91.23
2022-10-27T08:43:00,ata,45.59
2022-10-27T08:44:00,ata,45.59
2022-10-27T08:46:00,ata,79.22
2022-10-27T08:48:00,ata,43.18
2022-10-27T08:50:00,ata,47.99
2022-10-27T08:52:00,ata,43.24
2022-10-27T08:54:00,ata,43.18
2022-10-27T08:56:00,ata,43.18
2022-10-27T08:58:00,ata,52.79
2022-10-27T09:00:00,ata,43.24
2022-10-27T09:02:00,ata,43.18
2022-10-27T09:04:00,ata,47.99
2022-10-27T09:05:00,ata,24.02
2022-10-27T09:07:00,ata,43.18
2022-10-27T09:09:00,ata,45.59
2022-10-27T09:11:00,ata,45.59
2022-10-27T09:13:00,ata,45.64
2022-10-27T09:15:00,ata,43.18
2022-10-27T09:17:00,ata,50.39
2022-10-27T09:18:00,ata,28.83
2022-10-27T09:20:00,ata,50.39
2022-10-27T09:22:00,ata,45.59
2022-10-27T09:24:00,ata,50.39
2022-10-27T09:26:00,ata,50.39
2022-10-27T09:27:00,ata,24.02
2022-10-27T09:29:00,ata,50.39
2022-10-27T09:31:00,ata,50.39
2022-10-27T09:32:00,ata,21.62
2022-10-27T09:34:00,ata,43.18
2022-10-27T09:35:00,ata,24.02
2022-10-27T09:37:00,ata,43.18
2022-10-27T09:39:00,ata,50.39
2022-10-27T09:40:00,ata,24.02
2022-10-27T09:42:00,ata,50.39
2022-10-27T09:44:00,ata,52.79
2022-10-27T09:45:00,ata,24.02
2022-10-27T09:47:00,ata,64.80
2022-10-27T09:48:00,ata,64.80
2022-10-27T09:49:00,ata,60.00
2022-10-27T09:51:00,ata,69.61
2022-10-27T09:53:00,ata,60.00
2022-10-27T09:54:00,ata,33.57
2022-10-27T09:56:00,ata,74.41
2022-10-27T09:58:00,ata,47.99
2022-10-27T10:00:00,ata,43.18
2022-10-27T10:01:00,ata,26.43
2022-10-27T10:03:00,ata,47.99
2022-10-27T10:05:00,ata,47.99
2022-10-27T10:07:00,ata,50.39
2022-10-27T10:09:00,ata,50.39
2022-10-27T10:11:00,ata,45.64
2022-10-27T10:12:00,ata,23.96
2022-10-27T10:14:00,ata,52.79
2022-10-27T10:16:00,ata,48.05
2022-10-27T10:17:00,ata,23.96
2022-10-27T10:19:00,ata,50.39
2022-10-27T10:21:00,ata,52.85
2022-10-27T10:23:00,ata,55.20
2022-10-27T10:24:00,ata,26.37
2022-10-27T10:26:00,ata,47.99
2022-10-27T10:27:00,ata,24.02
2022-10-27T10:29:00,ata,52.79
2022-10-27T10:31:00,ata,47.99
2022-10-27T10:33:00,ata,47.99
2022-10-27T10:35:00,ata,50.45
2022-10-27T10:37:00,ata,55.20
2022-10-27T10:39:00,ata,74.36
2022-10-27T10:41:00,ata,72.01
2022-10-27T10:43:00,ata,72.01
2022-10-27T10:44:00,ata,38.38
2022-10-27T10:46:00,ata,79.22
2022-10-27T10:47:00,ata,26.43
2022-10-27T10:49:00,ata,50.39
2022-10-27T10:50:00,ata,23.96
2022-10-27T10:52:00,ata,62.40
2022-10-27T10:53:00,ata,33.63
2022-10-27T10:55:00,ata,81.56
2022-10-27T10:57:00,ata,72.01
2022-10-27T10:59:00,ata,74.41
2022-10-27T11:01:00,ata,55.20
2022-10-27T11:02:00,ata,28.83
2022-10-27T11:04:00,ata,47.99
2022-10-27T11:05:00,ata,23.96
2022-10-27T11:07:00,ata,50.45
2022-10-27T11:09:00,ata,47.99
2022-10-27T11:10:00,ata,31.17
2022-10-27T11:12:00,ata,47.99
2022-10-27T11:14:00,ata,48.05
2022-10-27T11:15:00,ata,23.96
2022-10-27T11:17:00,ata,50.39
2022-10-27T11:19:00,ata,48.05
2022-10-27T11:21:00,ata,50.39
2022-10-27T11:22:00,ata,23.96
2022-10-27T11:24:00,ata,48.05
2022-10-27T11:25:00,ata,23.96
2022-10-27T11:26:00,ata,24.02
2022-10-27T11:28:00,ata,50.39
2022-10-27T11:29:00,ata,26.43
2022-10-27T11:31:00,ata,47.99
2022-10-27T11:32:00,ata,31.17
2022-10-27T11:34:00,ata,52.79
2022-10-27T11:36:00,ata,50.39
2022-10-27T11:37:00,ata,26.43
2022-10-27T11:39:00,ata,50.39
2022-10-27T11:41:00,ata,47.99
2022-10-27T11:43:00,ata,55.20
2022-10-27T11:44:00,ata,31.23
2022-10-27T11:46:00,ata,72.01
2022-10-27T11:47:00,ata,33.57
2022-10-27T11:49:00,ata,72.01
2022-10-27T11:51:00,ata,64.80
2022-10-27T11:53:00,ata,72.01
2022-10-27T11:55:00,ata,81.56
2022-10-27T11:57:00,ata,48.05
2022-10-27T11:58:00,ata,21.56
2022-10-27T12:00:00,ata,45.59
2022-10-27T12:02:00,ata,50.45
2022-10-27T12:04:00,ata,47.99
2022-10-27T12:06:00,ata,50.39
2022-10-27T12:08:00,ata,47.99
2022-10-27T12:09:00,ata,26.43
2022-10-27T12:11:00,ata,50.39
2022-10-27T12:13:00,ata,47.99
2022-10-27T12:15:00,ata,52.79
2022-10-27T12:16:00,ata,24.02
2022-10-27T12:18:00,ata,50.39
2022-10-27T12:20:00,ata,50.39
2022-10-27T12:22:00,ata,45.59
2022-10-27T12:24:00,ata,48.05
2022-10-27T12:26:00,ata,45.59
2022-10-27T12:27:00,ata,23.96
2022-10-27T12:29:00,ata,48.05
2022-10-27T12:31:00,ata,62.40
2022-10-27T12:33:00,ata,52.79
2022-10-27T12:35:00,ata,47.99
2022-10-27T12:36:00,ata,26.37
2022-10-27T12:38:00,ata,60.00
2022-10-27T12:40:00,ata,74.41
2022-10-27T12:42:00,ata,72.01
2022-10-27T12:43:00,ata,35.98
2022-10-27T12:45:00,ata,74.41
2022-10-27T12:47:00,ata,47.99
2022-10-27T12:49:00,ata,55.20
2022-10-27T12:50:00,ata,31.23
2022-10-27T12:51:00,ata,31.17
2022-10-27T12:53:00,ata,69.61
2022-10-27T12:54:00,ata,43.24
2022-10-27T12:56:00,ata,76.76
2022-10-27T12:58:00,ata,52.79
2022-10-27T12:59:00,ata,24.02
2022-10-27T13:01:00,ata,45.59
2022-10-27T13:02:00,ata,28.83
2022-10-27T13:04:00,ata,50.39
2022-10-27T13:06:00,ata,57.60
2022-10-27T13:08:00,ata,43.18
2022-10-27T13:10:00,ata,43.18
2022-10-27T13:12:00,ata,52.85
2022-10-27T13:14:00,ata,40.78
2022-10-27T13:15:00,ata,21.62
2022-10-27T13:17:00,ata,40.78
2022-10-27T13:18:00,ata,28.77
2022-10-27T13:19:00,ata,26.43
2022-10-27T13:21:00,ata,45.59
2022-10-27T13:22:00,ata,28.83
2022-10-27T13:24:00,ata,52.79
2022-10-27T13:26:00,ata,43.18
2022-10-27T13:28:00,ata,47.99
2022-10-27T13:30:00,ata,40.84
2022-10-27T13:31:00,ata,21.56
2022-10-27T13:32:00,ata,21.62
2022-10-27T13:34:00,ata,50.39
2022-10-27T13:36:00,ata,40.78
2022-10-27T13:38:00,ata,43.24
2022-10-27T13:40:00,ata,43.18
2022-10-27T13:41:00,ata,24.02
2022-10-27T13:43:00,ata,43.18
2022-10-27T13:44:00,ata,26.37
2022-10-27T13:46:00,ata,43.24
2022-10-27T13:47:00,ata,21.56
2022-10-27T13:49:00,ata,43.24
2022-10-27T13:51:00,ata,43.18
2022-10-27T13:53:00,ata,40.78
2022-10-27T13:55:00,ata,43.18
2022-10-27T13:57:00,ata,40.84
2022-10-27T13:59:00,ata,47.99
2022-10-27T14:00:00,ata,35.98
2022-10-27T14:02:00,ata,84.02
2022-10-27T14:03:00,ata,33.57
2022-10-27T14:05:00,ata,91.23
2022-10-27T14:07:00,ata,79.22
2022-10-27T14:09:00,ata,60.00
2022-10-27T14:10:00,ata,23.96
2022-10-27T14:11:00,ata,21.62
2022-10-27T14:13:00,ata,69.61
2022-10-27T14:15:00,ata,69.61
2022-10-27T14:17:00,ata,67.15
2022-10-27T14:18:00,ata,31.23
2022-10-27T14:20:00,ata,45.59
2022-10-27T14:21:00,ata,31.23
2022-10-27T14:23:00,ata,57.60
2022-10-27T14:24:00,ata,23.96
2022-10-27T14:26:00,ata,55.20
2022-10-27T14:27:00,ata,28.83
2022-10-27T14:29:00,ata,47.99
2022-10-27T14:31:00,ata,55.20
2022-10-27T14:32:00,ata,28.83
2022-10-27T14:34:00,ata,47.99
2022-10-27T14:35:00,ata,28.77
2022-10-27T14:37:00,ata,55.20
2022-10-27T14:39:00,ata,48.05
2022-10-27T14:41:00,ata,52.79
2022-10-27T14:43:00,ata,47.99
2022-10-27T14:45:00,ata,45.59
2022-10-27T14:47:00,ata,50.39
2022-10-27T14:49:00,ata,43.24
2022-10-27T14:51:00,ata,43.18
2022-10-27T14:52:00,ata,21.62
2022-10-27T14:54:00,ata,43.18
2022-10-27T14:56:00,ata,55.20
2022-10-27T14:58:00,ata,47.99
2022-10-27T15:00:00,ata,55.20
2022-10-27T15:02:00,ata,67.21
2022-10-27T15:04:00,ata,69.61
2022-10-27T15:06:00,ata,74.41
2022-10-27T15:08:00,ata,62.40
2022-10-27T15:10:00,ata,50.39
2022-10-27T15:12:00,ata,45.59
2022-10-27T15:13:00,ata,24.02
2022-10-27T15:15:00,ata,45.59
2022-10-27T15:17:00,ata,45.59
2022-10-27T15:19:00,ata,52.79
2022-10-27T15:20:00,ata,33.63
2022-10-27T15:22:00,ata,67.21
2022-10-27T15:23:00,ata,31.17
2022-10-27T15:25:00,ata,47.99
2022-10-27T15:26:00,ata,26.43
2022-10-27T15:27:00,ata,23.96
2022-10-27T15:29:00,ata,43.24
2022-10-27T15:31:00,ata,50.39
2022-10-27T15:32:00,ata,26.37
2022-10-27T15:33:00,ata,31.23
2022-10-27T15:35:00,ata,45.59
2022-10-27T15:36:00,ata,24.02
2022-10-27T15:37:00,ata,21.56
2022-10-27T15:39:00,ata,45.64
2022-10-27T15:41:00,ata,45.59
2022-10-27T15:43:00,ata,45.59
2022-10-27T15:45:00,ata,45.59
2022-10-27T15:46:00,ata,21.62
2022-10-27T15:48:00,ata,45.59
2022-10-27T15:50:00,ata,50.39
2022-10-27T15:51:00,ata,24.02
2022-10-27T15:53:00,ata,45.59
2022-10-27T15:55:00,ata,45.59
2022-10-27T15:57:00,ata,48.05
2022-10-27T15:58:00,ata,23.96
2022-10-27T16:00:00,ata,47.99
2022-10-27T16:02:00,ata,45.64
2022-10-27T16:04:00,ata,45.59
2022-10-27T16:05:00,ata,31.17
2022-10-27T16:07:00,ata,48.05
2022-10-27T16:08:00,ata,21.56
2022-10-27T16:10:00,ata,52.79
2022-10-27T16:11:00,ata,24.02
2022-10-27T16:12:00,ata,21.62
2022-10-27T16:14:00,ata,43.18
2022-10-27T16:15:00,ata,28.77
2022-10-27T16:17:00,ata,52.85
2022-10-27T16:19:00,ata,52.79
2022-10-27T16:20:00,ata,23.96
2022-10-27T16:22:00,ata,45.59
2022-10-27T16:24:00,ata,72.01
2022-10-27T16:25:00,ata,21.62
2022-10-27T16:27:00,ata,52.79
2022-10-27T16:29:00,ata,57.60
2022-10-27T16:30:00,ata,40.78
2022-10-27T16:32:00,ata,84.02
2022-10-27T16:34:00,ata,88.83
2022-10-27T16:36:00,ata,74.36
2022-10-27T16:37:00,ata,33.63
2022-10-27T16:39:00,ata,57.60
2022-10-27T16:40:00,ata,35.98
2022-10-27T16:42:00,ata,69.61
2022-10-27T16:43:00,ata,35.98
2022-10-27T16:45:00,ata,64.80
2022-10-27T16:47:00,ata,55.20
2022-10-27T16:49:00,ata,48.05
2022-10-27T16:51:00,ata,47.99
2022-10-27T16:53:00,ata,45.59
2022-10-27T16:54:00,ata,24.02
2022-10-27T16:56:00,ata,45.59
2022-10-27T16:57:00,ata,21.62
2022-10-27T16:59:00,ata,50.39
2022-10-27T17:01:00,ata,43.18
2022-10-27T17:03:00,ata,50.39
2022-10-27T17:05:00,ata,45.59
2022-10-27T17:07:00,ata,45.64
2022-10-27T17:09:00,ata,45.59
2022-10-27T17:11:00,ata,47.99
2022-10-27T17:13:00,ata,43.18
2022-10-27T17:15:00,ata,45.64
2022-10-27T17:16:00,ata,31.17
2022-10-27T17:17:00,ata,26.43
2022-10-27T17:19:00,ata,45.59
2022-10-27T17:20:00,ata,26.37
2022-10-27T17:21:00,ata,21.62
2022-10-27T17:23:00,ata,45.59
2022-10-27T17:25:00,ata,45.64
2022-10-27T17:26:00,ata,21.56
2022-10-27T17:28:00,ata,50.39
2022-10-27T17:30:00,ata,45.64
2022-10-27T17:32:00,ata,45.59
2022-10-27T17:34:00,ata,45.59
2022-10-27T17:36:00,ata,45.59
2022-10-27T17:38:00,ata,45.64
2022-10-27T17:39:00,ata,21.56
2022-10-27T17:41:00,ata,45.59
2022-10-27T17:42:00,ata,21.62
2022-10-27T17:44:00,ata,43.18
2022-10-27T17:46:00,ata,43.24
2022-10-27T17:48:00,ata,43.18
2022-10-27T17:49:00,ata,31.17
2022-10-27T17:50:00,ata,31.23
2022-10-27T17:52:00,ata,67.21
2022-10-27T17:53:00,ata,28.77
2022-10-27T17:55:00,ata,45.59
2022-10-27T17:56:00,ata,26.43
2022-10-27T17:58:00,ata,60.00
2022-10-27T18:00:00,ata,55.20
2022-10-27T18:01:00,ata,21.62
2022-10-27T18:03:00,ata,43.18
2022-10-27T18:05:00,ata,62.40
2022-10-27T18:07:00,ata,72.01
2022-10-27T18:09:00,ata,60.00
2022-10-27T18:11:00,ata,72.01
2022-10-27T18:13:00,ata,52.79
2022-10-27T18:15:00,ata,47.99
2022-10-27T18:17:00,ata,45.59
2022-10-27T18:19:00,ata,45.59
2022-10-27T18:21:00,ata,45.64
2022-10-27T18:22:00,ata,21.56
2022-10-27T18:23:00,ata,21.62
2022-10-27T18:25:00,ata,50.39
2022-10-27T18:27:00,ata,47.99
2022-10-27T18:28:00,ata,24.02
2022-10-27T18:30:00,ata,45.59
2022-10-27T18:32:00,ata,52.79
2022-10-27T18:34:00,ata,50.39
2022-10-27T18:37:00,ata,76.82
2022-10-27T18:38:00,ata,26.43
2022-10-27T18:40:00,ata,50.39
2022-10-27T18:42:00,ata,64.80
2022-10-27T18:44:00,ata,45.59
2022-10-27T18:45:00,ata,24.02
2022-10-27T18:47:00,ata,52.79
2022-10-27T18:48:00,ata,38.38
2022-10-27T18:50:00,ata,81.62
2022-10-27T18:52:00,ata,91.17
2022-10-27T18:54:00,ata,79.22
2022-10-27T18:56:00,ata,45.59
2022-10-27T18:58:00,ata,67.21
2022-10-27T19:00:00,ata,45.59
2022-10-27T19:01:00,ata,24.02
2022-10-27T19:03:00,ata,52.79
2022-10-27T19:05:00,ata,50.39
2022-10-27T19:07:00,ata,55.20
2022-10-27T19:09:00,ata,52.79
2022-10-27T19:11:00,ata,45.64
2022-10-27T19:13:00,ata,47.99
2022-10-27T19:15:00,ata,62.40
2022-10-27T19:17:00,ata,62.40
2022-10-27T19:19:00,ata,47.99
2022-10-27T19:20:00,ata,23.96
2022-10-27T19:21:00,ata,24.02
2022-10-27T19:23:00,ata,47.99
2022-10-27T19:24:00,ata,31.23
2022-10-27T19:26:00,ata,60.00
2022-10-27T19:28:00,ata,60.00
2022-10-27T19:29:00,ata,23.96
2022-10-27T19:31:00,ata,50.45
2022-10-27T19:33:00,ata,55.20
2022-10-27T19:35:00,ata,67.15
2022-10-27T19:37:00,ata,86.43
2022-10-27T19:39:00,ata,74.41
2022-10-27T19:41:00,ata,76.82
2022-10-27T19:43:00,ata,69.55
2022-10-27T19:45:00,ata,57.60
2022-10-27T19:47:00,ata,57.60
2022-10-27T19:49:00,ata,67.21
