#datetime,building,power
2022-03-03T00:01:00,ptr,17.40
2022-03-03T00:03:00,ptr,16.80
2022-03-03T00:05:00,ptr,17.40
2022-03-03T00:07:00,ptr,17.40
2022-03-03T00:09:00,ptr,17.40
2022-03-03T00:10:00,ptr,8.40
2022-03-03T00:11:00,ptr,9.00
2022-03-03T00:13:00,ptr,14.40
2022-03-03T00:15:00,ptr,16.80
2022-03-03T00:17:00,ptr,17.40
2022-03-03T00:19:00,ptr,17.40
2022-03-03T00:21:00,ptr,17.40
2022-03-03T00:23:00,ptr,14.40
2022-03-03T00:24:00,ptr,8.40
2022-03-03T00:26:00,ptr,17.40
2022-03-03T00:28:00,ptr,17.40
2022-03-03T00:30:00,ptr,17.40
2022-03-03T00:32:00,ptr,16.80
2022-03-03T00:34:00,ptr,17.40
2022-03-03T00:36:00,ptr,17.40
2022-03-03T00:38:00,ptr,17.40
2022-03-03T00:39:00,ptr,8.40
2022-03-03T00:41:00,ptr,17.40
2022-03-03T00:43:00,ptr,17.40
2022-03-03T00:45:00,ptr,17.40
2022-03-03T00:47:00,ptr,14.40
2022-03-03T00:49:00,ptr,22.80
2022-03-03T00:50:00,ptr,11.40
2022-03-03T00:52:00,ptr,25.80
2022-03-03T00:54:00,ptr,26.40
2022-03-03T00:56:00,ptr,25.80
2022-03-03T00:58:00,ptr,25.80
2022-03-03T01:00:00,ptr,25.80
2022-03-03T01:02:00,ptr,25.80
2022-03-03T01:03:00,ptr,12.00
2022-03-03T01:05:00,ptr,25.80
2022-03-03T01:07:00,ptr,25.80
2022-03-03T01:08:00,ptr,14.40
2022-03-03T01:10:00,ptr,25.80
2022-03-03T01:12:00,ptr,25.80
2022-03-03T01:14:00,ptr,26.40
2022-03-03T01:16:00,ptr,25.80
2022-03-03T01:18:00,ptr,25.80
2022-03-03T01:19:00,ptr,14.40
2022-03-03T01:21:00,ptr,22.80
2022-03-03T01:23:00,ptr,26.40
2022-03-03T01:25:00,ptr,25.80
2022-03-03T01:26:00,ptr,11.40
2022-03-03T01:28:00,ptr,28.80
2022-03-03T01:29:00,ptr,11.40
2022-03-03T01:31:00,ptr,25.80
2022-03-03T01:33:00,ptr,26.40
2022-03-03T01:34:00,ptr,14.40
2022-03-03T01:36:00,ptr,25.80
2022-03-03T01:38:00,ptr,22.80
2022-03-03T01:39:00,ptr,14.40
2022-03-03T01:41:00,ptr,23.40
2022-03-03T01:42:00,ptr,14.40
2022-03-03T01:44:00,ptr,16.80
2022-03-03T01:45:00,ptr,9.00
2022-03-03T01:47:00,ptr,22.80
2022-03-03T01:49:00,ptr,17.40
2022-03-03T01:51:00,ptr,14.40
2022-03-03T01:53:00,ptr,17.40
2022-03-03T01:54:00,ptr,5.40
2022-03-03T01:56:00,ptr,17.40
2022-03-03T01:58:00,ptr,17.40
2022-03-03T02:00:00,ptr,14.40
2022-03-03T02:01:00,ptr,8.40
2022-03-03T02:03:00,ptr,17.40
2022-03-03T02:05:00,ptr,14.40
2022-03-03T02:07:00,ptr,17.40
2022-03-03T02:09:00,ptr,17.40
2022-03-03T02:10:00,ptr,5.40
2022-03-03T02:12:00,ptr,17.40
2022-03-03T02:14:00,ptr,14.40
2022-03-03T02:16:00,ptr,17.40
2022-03-03T02:18:00,ptr,14.40
2022-03-03T02:19:00,ptr,8.40
2022-03-03T02:21:00,ptr,17.40
2022-03-03T02:23:00,ptr,14.40
2022-03-03T02:25:00,ptr,17.40
2022-03-03T02:27:00,ptr,14.40
2022-03-03T02:29:00,ptr,17.40
2022-03-03T02:30:00,ptr,5.40
2022-03-03T02:32:00,ptr,17.40
2022-03-03T02:34:00,ptr,14.40
2022-03-03T02:36:00,ptr,14.40
2022-03-03T02:37:00,ptr,14.40
2022-03-03T02:38:00,ptr,9.00
2022-03-03T02:39:00,ptr,14.40
2022-03-03T02:40:00,ptr,8.40
2022-03-03T02:42:00,ptr,14.40
2022-03-03T02:44:00,ptr,17.40
2022-03-03T02:45:00,ptr,8.40
2022-03-03T02:47:00,ptr,14.40
2022-03-03T02:49:00,ptr,17.40
2022-03-03T02:50:00,ptr,6.00
2022-03-03T02:52:00,ptr,16.80
2022-03-03T02:54:00,ptr,14.40
2022-03-03T02:56:00,ptr,14.40
2022-03-03T02:57:00,ptr,9.00
2022-03-03T02:59:00,ptr,14.40
2022-03-03T03:01:00,ptr,17.40
2022-03-03T03:02:00,ptr,5.40
2022-03-03T03:04:00,ptr,17.40
2022-03-03T03:06:00,ptr,17.40
2022-03-03T03:08:00,ptr,14.40
2022-03-03T03:10:00,ptr,14.40
2022-03-03T03:11:00,ptr,8.40
2022-03-03T03:13:00,ptr,14.40
2022-03-03T03:15:00,ptr,17.40
2022-03-03T03:17:00,ptr,14.40
2022-03-03T03:19:00,ptr,14.40
2022-03-03T03:21:00,ptr,14.40
2022-03-03T03:23:00,ptr,17.40
2022-03-03T03:25:00,ptr,17.40
2022-03-03T03:26:00,ptr,5.40
2022-03-03T03:28:00,ptr,14.40
2022-03-03T03:30:00,ptr,14.40
2022-03-03T03:32:00,ptr,17.40
2022-03-03T03:34:00,ptr,14.40
2022-03-03T03:36:00,ptr,14.40
2022-03-03T03:38:00,ptr,14.40
2022-03-03T03:40:00,ptr,14.40
2022-03-03T03:42:00,ptr,17.40
2022-03-03T03:44:00,ptr,17.40
2022-03-03T03:46:00,ptr,25.80
2022-03-03T03:48:00,ptr,22.80
2022-03-03T03:50:00,ptr,23.40
2022-03-03T03:51:00,ptr,14.40
2022-03-03T03:53:00,ptr,22.80
2022-03-03T03:55:00,ptr,25.80
2022-03-03T03:57:00,ptr,23.40
2022-03-03T03:59:00,ptr,25.80
2022-03-03T04:01:00,ptr,25.80
2022-03-03T04:03:00,ptr,22.80
2022-03-03T04:04:00,ptr,14.40
2022-03-03T04:06:00,ptr,23.40
2022-03-03T04:08:00,ptr,25.80
2022-03-03T04:10:00,ptr,25.80
2022-03-03T04:11:00,ptr,11.40
2022-03-03T04:13:00,ptr,26.40
2022-03-03T04:14:00,ptr,14.40
2022-03-03T04:16:00,ptr,25.80
2022-03-03T04:18:00,ptr,25.80
2022-03-03T04:19:00,ptr,14.40
2022-03-03T04:21:00,ptr,25.80
2022-03-03T04:23:00,ptr,25.80
2022-03-03T04:25:00,ptr,26.40
2022-03-03T04:27:00,ptr,19.80
2022-03-03T04:29:00,ptr,28.80
2022-03-03T04:31:00,ptr,23.40
2022-03-03T04:33:00,ptr,25.80
2022-03-03T04:35:00,ptr,22.80
2022-03-03T04:37:00,ptr,25.80
2022-03-03T04:38:00,ptr,12.00
2022-03-03T04:40:00,ptr,22.80
2022-03-03T04:42:00,ptr,25.80
2022-03-03T04:44:00,ptr,20.40
2022-03-03T04:46:00,ptr,17.40
2022-03-03T04:48:00,ptr,16.80
2022-03-03T04:49:00,ptr,9.00
2022-03-03T04:51:00,ptr,17.40
2022-03-03T04:53:00,ptr,14.40
2022-03-03T04:55:00,ptr,16.80
2022-03-03T04:57:00,ptr,17.40
2022-03-03T04:59:00,ptr,20.40
2022-03-03T05:01:00,ptr,17.40
2022-03-03T05:03:00,ptr,16.80
2022-03-03T05:05:00,ptr,17.40
2022-03-03T05:06:00,ptr,9.00
2022-03-03T05:08:00,ptr,16.80
2022-03-03T05:09:00,ptr,9.00
2022-03-03T05:10:00,ptr,5.40
2022-03-03T05:12:00,ptr,17.40
2022-03-03T05:14:00,ptr,17.40
2022-03-03T05:15:00,ptr,8.40
2022-03-03T05:17:00,ptr,17.40
2022-03-03T05:19:00,ptr,17.40
2022-03-03T05:20:00,ptr,8.40
2022-03-03T05:22:00,ptr,17.40
2022-03-03T05:24:00,ptr,17.40
2022-03-03T05:25:00,ptr,6.00
2022-03-03T05:27:00,ptr,16.80
2022-03-03T05:29:00,ptr,17.40
2022-03-03T05:31:00,ptr,17.40
2022-03-03T05:33:00,ptr,17.40
2022-03-03T05:35:00,ptr,17.40
2022-03-03T05:37:00,ptr,16.80
2022-03-03T05:39:00,ptr,17.40
2022-03-03T05:41:00,ptr,17.40
2022-03-03T05:43:00,ptr,14.40
2022-03-03T05:44:00,ptr,8.40
2022-03-03T05:46:00,ptr,17.40
2022-03-03T05:48:00,ptr,17.40
2022-03-03T05:50:00,ptr,17.40
2022-03-03T05:52:00,ptr,17.40
2022-03-03T05:54:00,ptr,16.80
2022-03-03T05:55:00,ptr,9.00
2022-03-03T05:57:00,ptr,17.40
2022-03-03T05:59:00,ptr,16.80
2022-03-03T06:01:00,ptr,17.40
2022-03-03T06:02:00,ptr,9.00
2022-03-03T06:04:00,ptr,14.40
2022-03-03T06:05:00,ptr,8.40
2022-03-03T06:07:00,ptr,17.40
2022-03-03T06:09:00,ptr,17.40
2022-03-03T06:11:00,ptr,16.80
2022-03-03T06:12:00,ptr,9.00
2022-03-03T06:14:00,ptr,17.40
2022-03-03T06:16:00,ptr,16.80
2022-03-03T06:18:00,ptr,17.40
2022-03-03T06:20:00,ptr,14.40
2022-03-03T06:22:00,ptr,17.40
2022-03-03T06:23:00,ptr,8.40
2022-03-03T06:25:00,ptr,17.40
2022-03-03T06:27:00,ptr,17.40
2022-03-03T06:29:00,ptr,20.40
2022-03-03T06:31:00,ptr,16.80
2022-03-03T06:32:00,ptr,9.00
2022-03-03T06:34:00,ptr,17.40
2022-03-03T06:35:00,ptr,8.40
2022-03-03T06:37:00,ptr,17.40
2022-03-03T06:38:00,ptr,8.40
2022-03-03T06:40:00,ptr,17.40
2022-03-03T06:41:00,ptr,8.40
2022-03-03T06:43:00,ptr,17.40
2022-03-03T06:45:00,ptr,20.40
2022-03-03T06:47:00,ptr,19.80
2022-03-03T06:48:00,ptr,12.00
2022-03-03T06:50:00,ptr,19.80
2022-03-03T06:51:00,ptr,9.00
2022-03-03T06:53:00,ptr,16.80
2022-03-03T06:55:00,ptr,14.40
2022-03-03T06:57:00,ptr,17.40
2022-03-03T06:58:00,ptr,9.00
2022-03-03T07:00:00,ptr,14.40
2022-03-03T07:02:00,ptr,16.80
2022-03-03T07:04:00,ptr,14.40
2022-03-03T07:05:00,ptr,9.00
2022-03-03T07:06:00,ptr,8.40
2022-03-03T07:07:00,ptr,8.40
2022-03-03T07:08:00,ptr,17.40
2022-03-03T07:09:00,ptr,11.40
2022-03-03T07:11:00,ptr,25.80
2022-03-03T07:13:00,ptr,26.40
2022-03-03T07:15:00,ptr,25.80
2022-03-03T07:17:00,ptr,25.80
2022-03-03T07:19:00,ptr,22.80
2022-03-03T07:20:00,ptr,14.40
2022-03-03T07:22:00,ptr,23.40
2022-03-03T07:24:00,ptr,28.80
2022-03-03T07:26:00,ptr,22.80
2022-03-03T07:28:00,ptr,25.80
2022-03-03T07:30:00,ptr,26.40
2022-03-03T07:32:00,ptr,25.80
2022-03-03T07:34:00,ptr,25.80
2022-03-03T07:35:00,ptr,11.40
2022-03-03T07:36:00,ptr,11.40
2022-03-03T07:37:00,ptr,25.80
2022-03-03T07:38:00,ptr,14.40
2022-03-03T07:40:00,ptr,26.40
2022-03-03T07:42:00,ptr,28.80
2022-03-03T07:44:00,ptr,25.80
2022-03-03T07:46:00,ptr,22.80
2022-03-03T07:48:00,ptr,20.40
2022-03-03T07:49:00,ptr,11.40
2022-03-03T07:51:00,ptr,25.80
2022-03-03T07:52:00,ptr,14.40
2022-03-03T07:54:00,ptr,20.40
2022-03-03T07:56:00,ptr,19.80
2022-03-03T07:57:00,ptr,14.40
2022-03-03T07:59:00,ptr,23.40
2022-03-03T08:01:00,ptr,17.40
2022-03-03T08:03:00,ptr,25.80
2022-03-03T08:04:00,ptr,11.40
2022-03-03T08:06:00,ptr,20.40
2022-03-03T08:08:00,ptr,16.80
2022-03-03T08:10:00,ptr,17.40
2022-03-03T08:11:00,ptr,9.00
2022-03-03T08:13:00,ptr,14.40
2022-03-03T08:15:00,ptr,16.80
2022-03-03T08:17:00,ptr,17.40
2022-03-03T08:18:00,ptr,6.00
2022-03-03T08:20:00,ptr,17.40
2022-03-03T08:21:00,ptr,8.40
2022-03-03T08:23:00,ptr,14.40
2022-03-03T08:25:00,ptr,17.40
2022-03-03T08:27:00,ptr,17.40
2022-03-03T08:29:00,ptr,16.80
2022-03-03T08:31:00,ptr,17.40
2022-03-03T08:32:00,ptr,9.00
2022-03-03T08:34:00,ptr,14.40
2022-03-03T08:36:00,ptr,16.80
2022-03-03T08:37:00,ptr,9.00
2022-03-03T08:39:00,ptr,17.40
2022-03-03T08:41:00,ptr,16.80
2022-03-03T08:43:00,ptr,17.40
2022-03-03T08:45:00,ptr,17.40
2022-03-03T08:47:00,ptr,20.40
2022-03-03T08:49:00,ptr,16.80
2022-03-03T08:51:00,ptr,14.40
2022-03-03T08:52:00,ptr,9.00
2022-03-03T08:54:00,ptr,17.40
2022-03-03T08:56:00,ptr,16.80
2022-03-03T08:57:00,ptr,9.00
2022-03-03T08:59:00,ptr,17.40
2022-03-03T09:01:00,ptr,14.40
2022-03-03T09:03:00,ptr,16.80
2022-03-03T09:04:00,ptr,9.00
2022-03-03T09:06:00,ptr,17.40
2022-03-03T09:08:00,ptr,16.80
2022-03-03T09:09:00,ptr,9.00
2022-03-03T09:11:00,ptr,17.40
2022-03-03T09:12:00,ptr,5.40
2022-03-03T09:13:00,ptr,9.00
2022-03-03T09:15:00,ptr,22.80
2022-03-03T09:17:00,ptr,25.80
2022-03-03T09:18:00,ptr,14.40
2022-03-03T09:20:00,ptr,23.40
2022-03-03T09:22:00,ptr,25.80
2022-03-03T09:24:00,ptr,22.80
2022-03-03T09:26:00,ptr,25.80
2022-03-03T09:27:00,ptr,14.40
2022-03-03T09:29:00,ptr,26.40
2022-03-03T09:31:00,ptr,28.80
2022-03-03T09:33:00,ptr,22.80
2022-03-03T09:34:00,ptr,11.40
2022-03-03T09:36:00,ptr,25.80
2022-03-03T09:38:00,ptr,26.40
2022-03-03T09:40:00,ptr,22.80
2022-03-03T09:42:00,ptr,25.80
2022-03-03T09:43:00,ptr,11.40
2022-03-03T09:45:00,ptr,26.40
2022-03-03T09:47:00,ptr,22.80
2022-03-03T09:48:00,ptr,14.40
2022-03-03T09:50:00,ptr,22.80
2022-03-03T09:52:00,ptr,26.40
2022-03-03T09:54:00,ptr,22.80
2022-03-03T09:56:00,ptr,25.80
2022-03-03T09:58:00,ptr,25.80
2022-03-03T10:00:00,ptr,23.40
2022-03-03T10:02:00,ptr,25.80
2022-03-03T10:04:00,ptr,25.80
2022-03-03T10:06:00,ptr,25.80
2022-03-03T10:08:00,ptr,26.40
2022-03-03T10:10:00,ptr,22.80
2022-03-03T10:12:00,ptr,25.80
2022-03-03T10:13:00,ptr,9.00
2022-03-03T10:15:00,ptr,16.80
2022-03-03T10:17:00,ptr,14.40
2022-03-03T10:19:00,ptr,17.40
2022-03-03T10:21:00,ptr,14.40
2022-03-03T10:22:00,ptr,9.00
2022-03-03T10:24:00,ptr,16.80
2022-03-03T10:25:00,ptr,6.00
2022-03-03T10:27:00,ptr,17.40
2022-03-03T10:29:00,ptr,14.40
2022-03-03T10:31:00,ptr,14.40
2022-03-03T10:32:00,ptr,8.40
2022-03-03T10:34:00,ptr,14.40
2022-03-03T10:36:00,ptr,14.40
2022-03-03T10:38:00,ptr,17.40
2022-03-03T10:40:00,ptr,14.40
2022-03-03T10:42:00,ptr,17.40
2022-03-03T10:44:00,ptr,14.40
2022-03-03T10:46:00,ptr,17.40
2022-03-03T10:48:00,ptr,14.40
2022-03-03T10:50:00,ptr,14.40
2022-03-03T10:52:00,ptr,14.40
2022-03-03T10:53:00,ptr,8.40
2022-03-03T10:54:00,ptr,6.00
2022-03-03T10:56:00,ptr,14.40
2022-03-03T10:58:00,ptr,16.80
2022-03-03T10:59:00,ptr,12.00
2022-03-03T11:01:00,ptr,25.80
2022-03-03T11:02:00,ptr,11.40
2022-03-03T11:04:00,ptr,25.80
2022-03-03T11:06:00,ptr,28.80
2022-03-03T11:08:00,ptr,25.80
2022-03-03T11:10:00,ptr,26.40
2022-03-03T11:12:00,ptr,22.80
2022-03-03T11:14:00,ptr,25.80
2022-03-03T11:16:00,ptr,25.80
2022-03-03T11:18:00,ptr,23.40
2022-03-03T11:19:00,ptr,14.40
2022-03-03T11:21:00,ptr,25.80
2022-03-03T11:22:00,ptr,11.40
2022-03-03T11:23:00,ptr,11.40
2022-03-03T11:25:00,ptr,26.40
2022-03-03T11:27:00,ptr,22.80
2022-03-03T11:29:00,ptr,25.80
2022-03-03T11:30:00,ptr,14.40
2022-03-03T11:32:00,ptr,23.40
2022-03-03T11:33:00,ptr,11.40
2022-03-03T11:35:00,ptr,25.80
2022-03-03T11:37:00,ptr,22.80
2022-03-03T11:38:00,ptr,14.40
2022-03-03T11:40:00,ptr,31.80
2022-03-03T11:42:00,ptr,34.80
2022-03-03T11:43:00,ptr,17.40
2022-03-03T11:45:00,ptr,31.20
2022-03-03T11:47:00,ptr,34.80
2022-03-03T11:49:00,ptr,31.80
2022-03-03T11:50:00,ptr,17.40
2022-03-03T11:52:00,ptr,25.80
2022-03-03T11:54:00,ptr,31.80
2022-03-03T11:56:00,ptr,28.80
2022-03-03T11:58:00,ptr,25.80
2022-03-03T11:59:00,ptr,11.40
2022-03-03T12:01:00,ptr,22.80
2022-03-03T12:02:00,ptr,12.00
2022-03-03T12:04:00,ptr,22.80
2022-03-03T12:06:00,ptr,25.80
2022-03-03T12:08:00,ptr,23.40
2022-03-03T12:09:00,ptr,11.40
2022-03-03T12:11:00,ptr,25.80
2022-03-03T12:12:00,ptr,11.40
2022-03-03T12:13:00,ptr,11.40
2022-03-03T12:15:00,ptr,26.40
2022-03-03T12:16:00,ptr,11.40
2022-03-03T12:18:00,ptr,22.80
2022-03-03T12:19:00,ptr,11.40
2022-03-03T12:21:00,ptr,20.40
2022-03-03T12:23:00,ptr,20.40
2022-03-03T12:25:00,ptr,22.80
2022-03-03T12:26:00,ptr,14.40
2022-03-03T12:28:00,ptr,22.80
2022-03-03T12:30:00,ptr,17.40
2022-03-03T12:32:00,ptr,23.40
2022-03-03T12:34:00,ptr,25.80
2022-03-03T12:36:00,ptr,19.80
2022-03-03T12:37:00,ptr,9.00
2022-03-03T12:39:00,ptr,14.40
2022-03-03T12:40:00,ptr,8.40
2022-03-03T12:42:00,ptr,17.40
2022-03-03T12:44:00,ptr,17.40
2022-03-03T12:46:00,ptr,14.40
2022-03-03T12:48:00,ptr,17.40
2022-03-03T12:50:00,ptr,14.40
2022-03-03T12:52:00,ptr,16.80
2022-03-03T12:54:00,ptr,17.40
2022-03-03T12:55:00,ptr,9.00
2022-03-03T12:57:00,ptr,16.80
2022-03-03T12:59:00,ptr,17.40
2022-03-03T13:01:00,ptr,25.80
2022-03-03T13:03:00,ptr,26.40
2022-03-03T13:04:00,ptr,11.40
2022-03-03T13:06:00,ptr,25.80
2022-03-03T13:08:00,ptr,25.80
2022-03-03T13:09:00,ptr,11.40
2022-03-03T13:11:00,ptr,26.40
2022-03-03T13:13:00,ptr,28.80
2022-03-03T13:15:00,ptr,34.20
2022-03-03T13:17:00,ptr,34.80
2022-03-03T13:19:00,ptr,31.80
2022-03-03T13:20:00,ptr,16.80
2022-03-03T13:22:00,ptr,34.80
2022-03-03T13:24:00,ptr,31.80
2022-03-03T13:26:00,ptr,34.20
2022-03-03T13:28:00,ptr,34.80
2022-03-03T13:30:00,ptr,34.80
2022-03-03T13:31:00,ptr,16.80
2022-03-03T13:33:00,ptr,34.80
2022-03-03T13:34:00,ptr,17.40
2022-03-03T13:36:00,ptr,34.20
2022-03-03T13:38:00,ptr,34.80
2022-03-03T13:40:00,ptr,34.80
2022-03-03T13:41:00,ptr,16.80
2022-03-03T13:43:00,ptr,34.80
2022-03-03T13:44:00,ptr,17.40
2022-03-03T13:46:00,ptr,28.80
2022-03-03T13:48:00,ptr,31.80
2022-03-03T13:50:00,ptr,34.20
2022-03-03T13:51:00,ptr,17.40
2022-03-03T13:53:00,ptr,34.80
2022-03-03T13:55:00,ptr,34.20
2022-03-03T13:56:00,ptr,17.40
2022-03-03T13:58:00,ptr,28.80
2022-03-03T14:00:00,ptr,34.80
2022-03-03T14:02:00,ptr,31.20
2022-03-03T14:04:00,ptr,28.80
2022-03-03T14:06:00,ptr,34.80
2022-03-03T14:08:00,ptr,28.80
2022-03-03T14:10:00,ptr,31.80
2022-03-03T14:12:00,ptr,25.80
2022-03-03T14:13:00,ptr,14.40
2022-03-03T14:14:00,ptr,11.40
2022-03-03T14:16:00,ptr,25.80
2022-03-03T14:18:00,ptr,28.80
2022-03-03T14:20:00,ptr,34.80
2022-03-03T14:21:00,ptr,17.40
2022-03-03T14:23:00,ptr,34.20
2022-03-03T14:25:00,ptr,34.80
2022-03-03T14:27:00,ptr,34.80
2022-03-03T14:29:00,ptr,34.20
2022-03-03T14:31:00,ptr,34.80
2022-03-03T14:32:00,ptr,17.40
2022-03-03T14:34:00,ptr,34.20
2022-03-03T14:35:00,ptr,17.40
2022-03-03T14:37:00,ptr,31.80
2022-03-03T14:39:00,ptr,28.80
2022-03-03T14:41:00,ptr,31.80
2022-03-03T14:43:00,ptr,34.20
2022-03-03T14:44:00,ptr,17.40
2022-03-03T14:46:00,ptr,25.80
2022-03-03T14:48:00,ptr,25.80
2022-03-03T14:50:00,ptr,26.40
2022-03-03T14:52:00,ptr,16.80
2022-03-03T14:54:00,ptr,17.40
2022-03-03T14:56:00,ptr,17.40
2022-03-03T14:57:00,ptr,8.40
2022-03-03T14:59:00,ptr,17.40
2022-03-03T15:01:00,ptr,17.40
2022-03-03T15:03:00,ptr,14.40
2022-03-03T15:04:00,ptr,8.40
2022-03-03T15:06:00,ptr,17.40
2022-03-03T15:08:00,ptr,17.40
2022-03-03T15:09:00,ptr,8.40
2022-03-03T15:10:00,ptr,9.00
2022-03-03T15:12:00,ptr,17.40
2022-03-03T15:14:00,ptr,16.80
2022-03-03T15:16:00,ptr,17.40
2022-03-03T15:18:00,ptr,17.40
2022-03-03T15:20:00,ptr,14.40
2022-03-03T15:22:00,ptr,17.40
2022-03-03T15:24:00,ptr,17.40
2022-03-03T15:26:00,ptr,16.80
2022-03-03T15:28:00,ptr,17.40
2022-03-03T15:29:00,ptr,9.00
2022-03-03T15:31:00,ptr,16.80
2022-03-03T15:33:00,ptr,14.40
2022-03-03T15:35:00,ptr,14.40
2022-03-03T15:37:00,ptr,17.40
2022-03-03T15:38:00,ptr,9.00
2022-03-03T15:40:00,ptr,14.40
2022-03-03T15:41:00,ptr,8.40
2022-03-03T15:43:00,ptr,14.40
2022-03-03T15:44:00,ptr,8.40
2022-03-03T15:46:00,ptr,17.40
2022-03-03T15:48:00,ptr,17.40
2022-03-03T15:50:00,ptr,14.40
2022-03-03T15:51:00,ptr,8.40
2022-03-03T15:53:00,ptr,14.40
2022-03-03T15:55:00,ptr,17.40
2022-03-03T15:57:00,ptr,14.40
2022-03-03T15:59:00,ptr,17.40
2022-03-03T16:00:00,ptr,8.40
2022-03-03T16:02:00,ptr,17.40
2022-03-03T16:04:00,ptr,14.40
2022-03-03T16:06:00,ptr,17.40
2022-03-03T16:08:00,ptr,17.40
2022-03-03T16:10:00,ptr,17.40
2022-03-03T16:11:00,ptr,8.40
2022-03-03T16:13:00,ptr,14.40
2022-03-03T16:14:00,ptr,8.40
2022-03-03T16:16:00,ptr,17.40
2022-03-03T16:18:00,ptr,17.40
2022-03-03T16:20:00,ptr,14.40
2022-03-03T16:22:00,ptr,17.40
2022-03-03T16:23:00,ptr,8.40
2022-03-03T16:25:00,ptr,25.80
2022-03-03T16:27:00,ptr,26.40
2022-03-03T16:29:00,ptr,25.80
2022-03-03T16:31:00,ptr,28.80
2022-03-03T16:33:00,ptr,22.80
2022-03-03T16:35:00,ptr,25.80
2022-03-03T16:36:00,ptr,14.40
2022-03-03T16:38:00,ptr,26.40
2022-03-03T16:40:00,ptr,28.80
2022-03-03T16:42:00,ptr,25.80
2022-03-03T16:44:00,ptr,25.80
2022-03-03T16:45:00,ptr,14.40
2022-03-03T16:47:00,ptr,25.80
2022-03-03T16:48:00,ptr,14.40
2022-03-03T16:50:00,ptr,23.40
2022-03-03T16:51:00,ptr,14.40
2022-03-03T16:52:00,ptr,11.40
2022-03-03T16:54:00,ptr,25.80
2022-03-03T16:56:00,ptr,25.80
2022-03-03T16:58:00,ptr,23.40
2022-03-03T16:59:00,ptr,11.40
2022-03-03T17:01:00,ptr,22.80
2022-03-03T17:02:00,ptr,11.40
2022-03-03T17:04:00,ptr,26.40
2022-03-03T17:05:00,ptr,8.40
2022-03-03T17:07:00,ptr,25.80
2022-03-03T17:09:00,ptr,25.80
2022-03-03T17:11:00,ptr,26.40
2022-03-03T17:13:00,ptr,31.20
2022-03-03T17:14:00,ptr,17.40
2022-03-03T17:16:00,ptr,28.80
2022-03-03T17:17:00,ptr,14.40
2022-03-03T17:18:00,ptr,17.40
2022-03-03T17:20:00,ptr,31.80
2022-03-03T17:22:00,ptr,31.80
2022-03-03T17:24:00,ptr,28.80
2022-03-03T17:26:00,ptr,22.80
2022-03-03T17:28:00,ptr,25.80
2022-03-03T17:30:00,ptr,25.80
2022-03-03T17:31:00,ptr,12.00
2022-03-03T17:33:00,ptr,25.80
2022-03-03T17:34:00,ptr,11.40
2022-03-03T17:36:00,ptr,25.80
2022-03-03T17:38:00,ptr,25.80
2022-03-03T17:40:00,ptr,26.40
2022-03-03T17:42:00,ptr,28.80
2022-03-03T17:44:00,ptr,25.80
2022-03-03T17:46:00,ptr,25.80
2022-03-03T17:48:00,ptr,25.80
2022-03-03T17:49:00,ptr,11.40
2022-03-03T17:51:00,ptr,26.40
2022-03-03T17:53:00,ptr,25.80
2022-03-03T17:55:00,ptr,19.80
2022-03-03T17:57:00,ptr,23.40
2022-03-03T17:59:00,ptr,28.80
2022-03-03T18:01:00,ptr,22.80
2022-03-03T18:02:00,ptr,11.40
2022-03-03T18:04:00,ptr,31.80
2022-03-03T18:06:00,ptr,34.80
2022-03-03T18:08:00,ptr,28.80
2022-03-03T18:10:00,ptr,28.80
2022-03-03T18:11:00,ptr,14.40
2022-03-03T18:13:00,ptr,25.80
2022-03-03T18:14:00,ptr,11.40
2022-03-03T18:16:00,ptr,23.40
2022-03-03T18:18:00,ptr,25.80
2022-03-03T18:20:00,ptr,22.80
2022-03-03T18:21:00,ptr,22.80
2022-03-03T18:22:00,ptr,23.40
2022-03-03T18:23:00,ptr,11.40
2022-03-03T18:24:00,ptr,11.40
2022-03-03T18:26:00,ptr,22.80
2022-03-03T18:27:00,ptr,12.00
2022-03-03T18:28:00,ptr,11.40
2022-03-03T18:30:00,ptr,22.80
2022-03-03T18:32:00,ptr,25.80
2022-03-03T18:34:00,ptr,20.40
2022-03-03T18:36:00,ptr,22.80
2022-03-03T18:38:00,ptr,28.80
2022-03-03T18:40:00,ptr,26.40
2022-03-03T18:41:00,ptr,11.40
2022-03-03T18:42:00,ptr,11.40
2022-03-03T18:44:00,ptr,25.80
2022-03-03T18:45:00,ptr,14.40
2022-03-03T18:47:00,ptr,25.80
2022-03-03T18:49:00,ptr,26.40
2022-03-03T18:50:00,ptr,11.40
2022-03-03T18:52:00,ptr,25.80
2022-03-03T18:54:00,ptr,20.40
2022-03-03T18:56:00,ptr,25.80
2022-03-03T18:58:00,ptr,22.80
2022-03-03T19:00:00,ptr,25.80
2022-03-03T19:02:00,ptr,23.40
2022-03-03T19:04:00,ptr,19.80
2022-03-03T19:06:00,ptr,23.40
2022-03-03T19:07:00,ptr,11.40
2022-03-03T19:08:00,ptr,11.40
2022-03-03T19:09:00,ptr,9.00
2022-03-03T19:11:00,ptr,25.80
2022-03-03T19:13:00,ptr,19.80
2022-03-03T19:15:00,ptr,20.40
2022-03-03T19:16:00,ptr,14.40
2022-03-03T19:18:00,ptr,22.80
2022-03-03T19:20:00,ptr,23.40
