2023-12-25T00:00:00,thc,2.88
2023-12-25T00:01:00,thc,2.66
2023-12-25T00:02:00,thc,3.03
2023-12-25T00:03:00,thc,3.03
2023-12-25T00:04:00,thc,3.12
2023-12-25T00:05:00,thc,3.27
2023-12-25T00:06:00,thc,3.05
2023-12-25T00:07:00,thc,3.05
2023-12-25T00:08:00,thc,2.86
2023-12-25T00:09:00,thc,2.08
2023-12-25T00:10:00,thc,2.07
2023-12-25T00:11:00,thc,2.07
2023-12-25T00:12:00,thc,1.95
2023-12-25T00:13:00,thc,1.95
2023-12-25T00:14:00,thc,1.96
2023-12-25T00:15:00,thc,1.95
2023-12-25T00:16:00,thc,1.91
2023-12-25T00:17:00,thc,1.90
2023-12-25T00:18:00,thc,1.94
2023-12-25T00:19:00,thc,1.92
2023-12-25T00:20:00,thc,1.89
2023-12-25T00:21:00,thc,1.86
2023-12-25T00:22:00,thc,1.92
2023-12-25T00:23:00,thc,1.91
2023-12-25T00:24:00,thc,1.80
2023-12-25T00:25:00,thc,1.80
2023-12-25T00:26:00,thc,2.83
2023-12-25T00:27:00,thc,2.86
2023-12-25T00:28:00,thc,2.85
2023-12-25T00:29:00,thc,2.85
2023-12-25T00:30:00,thc,2.81
2023-12-25T00:31:00,thc,2.66
2023-12-25T00:32:00,thc,1.77
2023-12-25T00:33:00,thc,1.67
2023-12-25T00:34:00,thc,2.80
2023-12-25T00:35:00,thc,3.99
2023-12-25T00:36:00,thc,4.03
2023-12-25T00:37:00,thc,4.00
2023-12-25T00:38:00,thc,4.02
2023-12-25T00:39:00,thc,3.97
2023-12-25T00:40:00,thc,3.77
2023-12-25T00:41:00,thc,2.61
2023-12-25T00:42:00,thc,2.60
2023-12-25T00:43:00,thc,2.58
2023-12-25T00:44:00,thc,2.47
2023-12-25T00:45:00,thc,2.46
2023-12-25T00:46:00,thc,2.52
2023-12-25T00:47:00,thc,1.57
2023-12-25T00:48:00,thc,2.40
2023-12-25T00:49:00,thc,2.38
2023-12-25T00:50:00,thc,2.37
2023-12-25T00:51:00,thc,2.43
2023-12-25T00:52:00,thc,2.52
2023-12-25T00:53:00,thc,1.67
2023-12-25T00:54:00,thc,1.67
2023-12-25T00:55:00,thc,1.62
2023-12-25T00:56:00,thc,1.66
2023-12-25T00:57:00,thc,1.66
2023-12-25T00:58:00,thc,1.62
2023-12-25T00:59:00,thc,1.56
2023-12-25T01:00:00,thc,1.69
2023-12-25T01:01:00,thc,1.72
2023-12-25T01:02:00,thc,2.86
2023-12-25T01:03:00,thc,2.79
2023-12-25T01:04:00,thc,2.91
2023-12-25T01:05:00,thc,2.89
2023-12-25T01:06:00,thc,2.88
2023-12-25T01:07:00,thc,2.84
2023-12-25T01:08:00,thc,2.83
2023-12-25T01:09:00,thc,3.66
2023-12-25T01:10:00,thc,2.73
2023-12-25T01:11:00,thc,3.89
2023-12-25T01:12:00,thc,4.77
2023-12-25T01:13:00,thc,4.75
2023-12-25T01:14:00,thc,3.90
2023-12-25T01:15:00,thc,3.88
2023-12-25T01:16:00,thc,3.74
2023-12-25T01:17:00,thc,2.49
2023-12-25T01:18:00,thc,1.58
2023-12-25T01:19:00,thc,1.59
2023-12-25T01:20:00,thc,1.57
2023-12-25T01:21:00,thc,1.55
2023-12-25T01:22:00,thc,1.55
2023-12-25T01:23:00,thc,1.59
2023-12-25T01:24:00,thc,1.58
2023-12-25T01:25:00,thc,1.58
2023-12-25T01:26:00,thc,1.76
2023-12-25T01:27:00,thc,1.55
2023-12-25T01:28:00,thc,1.54
2023-12-25T01:29:00,thc,1.74
2023-12-25T01:30:00,thc,1.73
2023-12-25T01:31:00,thc,1.78
2023-12-25T01:32:00,thc,1.77
2023-12-25T01:33:00,thc,1.77
2023-12-25T01:34:00,thc,2.74
2023-12-25T01:35:00,thc,2.95
2023-12-25T01:36:00,thc,2.91
2023-12-25T01:37:00,thc,2.90
2023-12-25T01:38:00,thc,2.79
2023-12-25T01:39:00,thc,3.71
2023-12-25T01:40:00,thc,3.71
2023-12-25T01:41:00,thc,2.59
2023-12-25T01:42:00,thc,3.56
2023-12-25T01:43:00,thc,3.57
2023-12-25T01:44:00,thc,3.56
2023-12-25T01:45:00,thc,2.60
2023-12-25T01:46:00,thc,3.77
2023-12-25T01:47:00,thc,3.78
2023-12-25T01:48:00,thc,3.54
2023-12-25T01:49:00,thc,2.91
2023-12-25T01:50:00,thc,2.89
2023-12-25T01:51:00,thc,2.93
2023-12-25T01:52:00,thc,1.76
2023-12-25T01:53:00,thc,1.76
2023-12-25T01:54:00,thc,1.78
2023-12-25T01:55:00,thc,1.65
2023-12-25T01:56:00,thc,1.65
2023-12-25T01:57:00,thc,1.75
2023-12-25T01:58:00,thc,2.71
2023-12-25T01:59:00,thc,2.63
2023-12-25T02:00:00,thc,2.66
2023-12-25T02:01:00,thc,2.65
2023-12-25T02:02:00,thc,2.59
2023-12-25T02:03:00,thc,2.55
2023-12-25T02:04:00,thc,2.95
2023-12-25T02:05:00,thc,3.04
2023-12-25T02:06:00,thc,3.04
2023-12-25T02:07:00,thc,3.02
2023-12-25T02:08:00,thc,3.23
2023-12-25T02:09:00,thc,3.05
2023-12-25T02:10:00,thc,3.04
2023-12-25T02:11:00,thc,2.91
2023-12-25T02:12:00,thc,1.93
2023-12-25T02:13:00,thc,1.75
2023-12-25T02:14:00,thc,1.73
2023-12-25T02:15:00,thc,1.73
2023-12-25T02:16:00,thc,1.70
2023-12-25T02:17:00,thc,1.77
2023-12-25T02:18:00,thc,1.99
2023-12-25T02:19:00,thc,2.08
2023-12-25T02:20:00,thc,2.07
2023-12-25T02:21:00,thc,3.06
2023-12-25T02:22:00,thc,3.08
2023-12-25T02:23:00,thc,3.06
2023-12-25T02:24:00,thc,3.06
2023-12-25T02:25:00,thc,3.06
2023-12-25T02:26:00,thc,3.05
2023-12-25T02:27:00,thc,1.89
2023-12-25T02:28:00,thc,2.15
2023-12-25T02:29:00,thc,1.93
2023-12-25T02:30:00,thc,1.88
2023-12-25T02:31:00,thc,1.87
2023-12-25T02:32:00,thc,1.87
2023-12-25T02:33:00,thc,1.86
2023-12-25T02:34:00,thc,1.86
2023-12-25T02:35:00,thc,1.86
2023-12-25T02:36:00,thc,2.91
2023-12-25T02:37:00,thc,2.94
2023-12-25T02:38:00,thc,2.93
2023-12-25T02:39:00,thc,2.94
2023-12-25T02:40:00,thc,3.88
2023-12-25T02:41:00,thc,3.89
2023-12-25T02:42:00,thc,3.79
2023-12-25T02:43:00,thc,2.66
2023-12-25T02:44:00,thc,2.66
2023-12-25T02:45:00,thc,2.65
2023-12-25T02:46:00,thc,2.73
2023-12-25T02:47:00,thc,3.01
2023-12-25T02:48:00,thc,2.77
2023-12-25T02:49:00,thc,2.74
2023-12-25T02:50:00,thc,2.73
2023-12-25T02:51:00,thc,2.76
2023-12-25T02:52:00,thc,2.76
2023-12-25T02:53:00,thc,1.84
2023-12-25T02:54:00,thc,1.84
2023-12-25T02:55:00,thc,1.89
2023-12-25T02:56:00,thc,1.92
2023-12-25T02:57:00,thc,1.91
2023-12-25T02:58:00,thc,1.87
2023-12-25T02:59:00,thc,1.87
2023-12-25T03:00:00,thc,1.81
2023-12-25T03:01:00,thc,1.92
2023-12-25T03:02:00,thc,1.90
2023-12-25T03:03:00,thc,1.89
2023-12-25T03:04:00,thc,1.79
2023-12-25T03:05:00,thc,1.96
2023-12-25T03:06:00,thc,3.10
2023-12-25T03:07:00,thc,2.93
2023-12-25T03:08:00,thc,4.23
2023-12-25T03:09:00,thc,4.24
2023-12-25T03:10:00,thc,4.96
2023-12-25T03:11:00,thc,4.94
2023-12-25T03:12:00,thc,3.78
2023-12-25T03:13:00,thc,3.77
2023-12-25T03:14:00,thc,3.63
2023-12-25T03:15:00,thc,2.68
2023-12-25T03:16:00,thc,1.69
2023-12-25T03:17:00,thc,1.62
2023-12-25T03:18:00,thc,1.63
2023-12-25T03:19:00,thc,1.60
2023-12-25T03:20:00,thc,1.60
2023-12-25T03:21:00,thc,1.61
2023-12-25T03:22:00,thc,1.60
2023-12-25T03:23:00,thc,1.75
2023-12-25T03:24:00,thc,1.74
2023-12-25T03:25:00,thc,1.64
2023-12-25T03:26:00,thc,1.50
2023-12-25T03:27:00,thc,1.50
2023-12-25T03:28:00,thc,1.50
2023-12-25T03:29:00,thc,1.50
2023-12-25T03:30:00,thc,1.56
2023-12-25T03:31:00,thc,2.55
2023-12-25T03:32:00,thc,2.56
2023-12-25T03:33:00,thc,2.60
2023-12-25T03:34:00,thc,2.77
2023-12-25T03:35:00,thc,2.78
2023-12-25T03:36:00,thc,2.59
2023-12-25T03:37:00,thc,2.91
2023-12-25T03:38:00,thc,2.87
2023-12-25T03:39:00,thc,2.85
2023-12-25T03:40:00,thc,2.84
2023-12-25T03:41:00,thc,2.83
2023-12-25T03:42:00,thc,4.03
2023-12-25T03:43:00,thc,4.05
2023-12-25T03:44:00,thc,3.86
2023-12-25T03:45:00,thc,3.87
2023-12-25T03:46:00,thc,3.84
2023-12-25T03:47:00,thc,3.52
2023-12-25T03:48:00,thc,2.58
2023-12-25T03:49:00,thc,2.79
2023-12-25T03:50:00,thc,2.35
2023-12-25T03:51:00,thc,2.24
2023-12-25T03:52:00,thc,1.71
2023-12-25T03:53:00,thc,1.69
2023-12-25T03:54:00,thc,1.65
2023-12-25T03:55:00,thc,1.65
2023-12-25T03:56:00,thc,1.65
2023-12-25T03:57:00,thc,1.64
2023-12-25T03:58:00,thc,1.65
2023-12-25T03:59:00,thc,1.59
