#datetime,building,power
2021-12-05T00:00:00,cfa,69.38
2021-12-05T00:01:00,cfa,46.88
2021-12-05T00:03:00,cfa,138.75
2021-12-05T00:04:00,cfa,69.38
2021-12-05T00:06:00,cfa,116.25
2021-12-05T00:08:00,cfa,136.88
2021-12-05T00:10:00,cfa,116.25
2021-12-05T00:12:00,cfa,138.75
2021-12-05T00:13:00,cfa,69.38
2021-12-05T00:14:00,cfa,46.88
2021-12-05T00:16:00,cfa,138.75
2021-12-05T00:17:00,cfa,69.38
2021-12-05T00:19:00,cfa,114.38
2021-12-05T00:21:00,cfa,116.25
2021-12-05T00:23:00,cfa,138.75
2021-12-05T00:25:00,cfa,114.38
2021-12-05T00:27:00,cfa,138.75
2021-12-05T00:29:00,cfa,116.25
2021-12-05T00:30:00,cfa,69.38
2021-12-05T00:32:00,cfa,138.75
2021-12-05T00:34:00,cfa,116.25
2021-12-05T00:36:00,cfa,138.75
2021-12-05T00:38:00,cfa,114.38
2021-12-05T00:40:00,cfa,138.75
2021-12-05T00:41:00,cfa,46.88
2021-12-05T00:43:00,cfa,138.75
2021-12-05T00:44:00,cfa,45.00
2021-12-05T00:46:00,cfa,138.75
2021-12-05T00:47:00,cfa,69.38
2021-12-05T00:49:00,cfa,116.25
2021-12-05T00:51:00,cfa,138.75
2021-12-05T00:52:00,cfa,46.88
2021-12-05T00:54:00,cfa,138.75
2021-12-05T00:56:00,cfa,114.38
2021-12-05T00:58:00,cfa,138.75
2021-12-05T01:00:00,cfa,138.75
2021-12-05T01:02:00,cfa,116.25
2021-12-05T01:04:00,cfa,138.75
2021-12-05T01:05:00,cfa,69.38
2021-12-05T01:07:00,cfa,114.38
2021-12-05T01:09:00,cfa,138.75
2021-12-05T01:11:00,cfa,116.25
2021-12-05T01:12:00,cfa,69.38
2021-12-05T01:14:00,cfa,116.25
2021-12-05T01:16:00,cfa,138.75
2021-12-05T01:18:00,cfa,114.38
2021-12-05T01:20:00,cfa,138.75
2021-12-05T01:21:00,cfa,69.38
2021-12-05T01:23:00,cfa,116.25
2021-12-05T01:25:00,cfa,138.75
2021-12-05T01:26:00,cfa,45.00
2021-12-05T01:28:00,cfa,138.75
2021-12-05T01:30:00,cfa,116.25
2021-12-05T01:31:00,cfa,69.38
2021-12-05T01:33:00,cfa,116.25
2021-12-05T01:35:00,cfa,136.88
2021-12-05T01:37:00,cfa,116.25
2021-12-05T01:39:00,cfa,138.75
2021-12-05T01:41:00,cfa,116.25
2021-12-05T01:42:00,cfa,69.38
2021-12-05T01:43:00,cfa,69.38
2021-12-05T01:45:00,cfa,114.38
2021-12-05T01:47:00,cfa,138.75
2021-12-05T01:49:00,cfa,116.25
2021-12-05T01:50:00,cfa,69.38
2021-12-05T01:52:00,cfa,114.38
2021-12-05T01:54:00,cfa,138.75
2021-12-05T01:56:00,cfa,116.25
2021-12-05T01:58:00,cfa,138.75
2021-12-05T01:59:00,cfa,46.88
2021-12-05T02:01:00,cfa,138.75
2021-12-05T02:03:00,cfa,114.38
2021-12-05T02:04:00,cfa,46.88
2021-12-05T02:05:00,cfa,46.88
2021-12-05T02:07:00,cfa,114.38
2021-12-05T02:08:00,cfa,46.88
2021-12-05T02:10:00,cfa,91.88
2021-12-05T02:12:00,cfa,116.25
2021-12-05T02:14:00,cfa,114.38
2021-12-05T02:15:00,cfa,46.88
2021-12-05T02:17:00,cfa,116.25
2021-12-05T02:18:00,cfa,45.00
2021-12-05T02:20:00,cfa,138.75
2021-12-05T02:21:00,cfa,46.88
2021-12-05T02:23:00,cfa,116.25
2021-12-05T02:25:00,cfa,138.75
2021-12-05T02:27:00,cfa,138.75
2021-12-05T02:29:00,cfa,114.38
2021-12-05T02:31:00,cfa,138.75
2021-12-05T02:33:00,cfa,116.25
2021-12-05T02:34:00,cfa,69.38
2021-12-05T02:36:00,cfa,114.38
2021-12-05T02:38:00,cfa,138.75
2021-12-05T02:40:00,cfa,116.25
2021-12-05T02:42:00,cfa,116.25
2021-12-05T02:44:00,cfa,138.75
2021-12-05T02:46:00,cfa,114.38
2021-12-05T02:47:00,cfa,69.38
2021-12-05T02:49:00,cfa,138.75
2021-12-05T02:50:00,cfa,46.88
2021-12-05T02:52:00,cfa,138.75
2021-12-05T02:53:00,cfa,69.38
2021-12-05T02:55:00,cfa,114.38
2021-12-05T02:56:00,cfa,69.38
2021-12-05T02:58:00,cfa,116.25
2021-12-05T03:00:00,cfa,138.75
2021-12-05T03:01:00,cfa,69.38
2021-12-05T03:02:00,cfa,46.88
2021-12-05T03:04:00,cfa,138.75
2021-12-05T03:06:00,cfa,114.38
2021-12-05T03:08:00,cfa,138.75
2021-12-05T03:09:00,cfa,69.38
2021-12-05T03:11:00,cfa,116.25
2021-12-05T03:12:00,cfa,69.38
2021-12-05T03:14:00,cfa,114.38
2021-12-05T03:15:00,cfa,69.38
2021-12-05T03:17:00,cfa,116.25
2021-12-05T03:18:00,cfa,69.38
2021-12-05T03:20:00,cfa,138.75
2021-12-05T03:21:00,cfa,46.88
2021-12-05T03:23:00,cfa,136.88
2021-12-05T03:25:00,cfa,116.25
2021-12-05T03:27:00,cfa,138.75
2021-12-05T03:29:00,cfa,138.75
2021-12-05T03:31:00,cfa,116.25
2021-12-05T03:33:00,cfa,114.38
2021-12-05T03:35:00,cfa,138.75
2021-12-05T03:37:00,cfa,116.25
2021-12-05T03:39:00,cfa,138.75
2021-12-05T03:40:00,cfa,69.38
2021-12-05T03:41:00,cfa,69.38
2021-12-05T03:43:00,cfa,114.38
2021-12-05T03:44:00,cfa,69.38
2021-12-05T03:46:00,cfa,138.75
2021-12-05T03:47:00,cfa,46.88
2021-12-05T03:49:00,cfa,138.75
2021-12-05T03:51:00,cfa,116.25
2021-12-05T03:53:00,cfa,138.75
2021-12-05T03:55:00,cfa,138.75
2021-12-05T03:56:00,cfa,69.38
2021-12-05T03:58:00,cfa,114.38
2021-12-05T04:00:00,cfa,138.75
2021-12-05T04:01:00,cfa,69.38
2021-12-05T04:03:00,cfa,116.25
2021-12-05T04:05:00,cfa,138.75
2021-12-05T04:07:00,cfa,114.38
2021-12-05T04:08:00,cfa,69.38
2021-12-05T04:10:00,cfa,116.25
2021-12-05T04:11:00,cfa,69.38
2021-12-05T04:13:00,cfa,138.75
2021-12-05T04:15:00,cfa,114.38
2021-12-05T04:16:00,cfa,69.38
2021-12-05T04:18:00,cfa,138.75
2021-12-05T04:20:00,cfa,116.25
2021-12-05T04:22:00,cfa,138.75
2021-12-05T04:23:00,cfa,69.38
2021-12-05T04:25:00,cfa,138.75
2021-12-05T04:27:00,cfa,138.75
2021-12-05T04:29:00,cfa,138.75
2021-12-05T04:31:00,cfa,138.75
2021-12-05T04:32:00,cfa,69.38
2021-12-05T04:34:00,cfa,138.75
2021-12-05T04:36:00,cfa,138.75
2021-12-05T04:38:00,cfa,138.75
2021-12-05T04:40:00,cfa,138.75
2021-12-05T04:42:00,cfa,138.75
2021-12-05T04:43:00,cfa,69.38
2021-12-05T04:44:00,cfa,69.38
2021-12-05T04:46:00,cfa,138.75
2021-12-05T04:48:00,cfa,136.88
2021-12-05T04:50:00,cfa,138.75
2021-12-05T04:51:00,cfa,69.38
2021-12-05T04:53:00,cfa,138.75
2021-12-05T04:55:00,cfa,138.75
2021-12-05T04:56:00,cfa,69.38
2021-12-05T04:58:00,cfa,138.75
2021-12-05T05:00:00,cfa,138.75
2021-12-05T05:02:00,cfa,138.75
2021-12-05T05:03:00,cfa,69.38
2021-12-05T05:05:00,cfa,138.75
2021-12-05T05:07:00,cfa,138.75
2021-12-05T05:08:00,cfa,69.38
2021-12-05T05:10:00,cfa,138.75
2021-12-05T05:12:00,cfa,138.75
2021-12-05T05:13:00,cfa,69.38
2021-12-05T05:15:00,cfa,138.75
2021-12-05T05:17:00,cfa,138.75
2021-12-05T05:18:00,cfa,69.38
2021-12-05T05:20:00,cfa,138.75
2021-12-05T05:22:00,cfa,138.75
2021-12-05T05:24:00,cfa,138.75
2021-12-05T05:26:00,cfa,161.25
2021-12-05T05:27:00,cfa,46.88
2021-12-05T05:29:00,cfa,138.75
2021-12-05T05:31:00,cfa,138.75
2021-12-05T05:33:00,cfa,161.25
2021-12-05T05:34:00,cfa,46.88
2021-12-05T05:36:00,cfa,136.88
2021-12-05T05:38:00,cfa,138.75
2021-12-05T05:39:00,cfa,69.38
2021-12-05T05:41:00,cfa,138.75
2021-12-05T05:43:00,cfa,138.75
2021-12-05T05:45:00,cfa,138.75
2021-12-05T05:46:00,cfa,69.38
2021-12-05T05:48:00,cfa,138.75
2021-12-05T05:50:00,cfa,163.12
2021-12-05T05:51:00,cfa,67.50
2021-12-05T05:53:00,cfa,138.75
2021-12-05T05:55:00,cfa,138.75
2021-12-05T05:57:00,cfa,138.75
2021-12-05T05:59:00,cfa,138.75
2021-12-05T06:00:00,cfa,69.38
2021-12-05T06:02:00,cfa,138.75
2021-12-05T06:03:00,cfa,69.38
2021-12-05T06:05:00,cfa,163.12
2021-12-05T06:06:00,cfa,91.88
2021-12-05T06:08:00,cfa,161.25
2021-12-05T06:10:00,cfa,138.75
2021-12-05T06:12:00,cfa,161.25
2021-12-05T06:14:00,cfa,138.75
2021-12-05T06:15:00,cfa,69.38
2021-12-05T06:17:00,cfa,163.12
2021-12-05T06:18:00,cfa,69.38
2021-12-05T06:20:00,cfa,138.75
2021-12-05T06:21:00,cfa,67.50
2021-12-05T06:23:00,cfa,163.12
2021-12-05T06:25:00,cfa,138.75
2021-12-05T06:26:00,cfa,69.38
2021-12-05T06:27:00,cfa,69.38
2021-12-05T06:29:00,cfa,161.25
2021-12-05T06:31:00,cfa,138.75
2021-12-05T06:32:00,cfa,69.38
2021-12-05T06:33:00,cfa,91.88
2021-12-05T06:35:00,cfa,138.75
2021-12-05T06:37:00,cfa,138.75
2021-12-05T06:38:00,cfa,91.88
2021-12-05T06:40:00,cfa,138.75
2021-12-05T06:41:00,cfa,69.38
2021-12-05T06:43:00,cfa,163.12
2021-12-05T06:45:00,cfa,138.75
2021-12-05T06:47:00,cfa,138.75
2021-12-05T06:49:00,cfa,161.25
2021-12-05T06:50:00,cfa,69.38
2021-12-05T06:51:00,cfa,69.38
2021-12-05T06:52:00,cfa,69.38
2021-12-05T06:54:00,cfa,138.75
2021-12-05T06:56:00,cfa,161.25
2021-12-05T06:57:00,cfa,69.38
2021-12-05T06:59:00,cfa,161.25
2021-12-05T07:01:00,cfa,138.75
2021-12-05T07:03:00,cfa,163.12
2021-12-05T07:05:00,cfa,138.75
2021-12-05T07:07:00,cfa,161.25
2021-12-05T07:09:00,cfa,161.25
2021-12-05T07:10:00,cfa,91.88
2021-12-05T07:12:00,cfa,163.12
2021-12-05T07:14:00,cfa,138.75
2021-12-05T07:16:00,cfa,161.25
2021-12-05T07:18:00,cfa,161.25
2021-12-05T07:20:00,cfa,161.25
2021-12-05T07:21:00,cfa,69.38
2021-12-05T07:23:00,cfa,163.12
2021-12-05T07:24:00,cfa,91.88
2021-12-05T07:25:00,cfa,69.38
2021-12-05T07:26:00,cfa,91.88
2021-12-05T07:28:00,cfa,163.12
2021-12-05T07:30:00,cfa,161.25
2021-12-05T07:31:00,cfa,69.38
2021-12-05T07:33:00,cfa,161.25
2021-12-05T07:34:00,cfa,91.88
2021-12-05T07:36:00,cfa,163.12
2021-12-05T07:38:00,cfa,138.75
2021-12-05T07:39:00,cfa,91.88
2021-12-05T07:41:00,cfa,161.25
2021-12-05T07:43:00,cfa,163.12
2021-12-05T07:45:00,cfa,138.75
2021-12-05T07:46:00,cfa,91.88
2021-12-05T07:47:00,cfa,69.38
2021-12-05T07:49:00,cfa,161.25
2021-12-05T07:50:00,cfa,91.88
2021-12-05T07:52:00,cfa,163.12
2021-12-05T07:53:00,cfa,69.38
2021-12-05T07:55:00,cfa,161.25
2021-12-05T07:56:00,cfa,69.38
2021-12-05T07:58:00,cfa,161.25
2021-12-05T08:00:00,cfa,163.12
2021-12-05T08:02:00,cfa,161.25
2021-12-05T08:04:00,cfa,161.25
2021-12-05T08:06:00,cfa,161.25
2021-12-05T08:07:00,cfa,69.38
2021-12-05T08:09:00,cfa,163.12
2021-12-05T08:11:00,cfa,161.25
2021-12-05T08:12:00,cfa,69.38
2021-12-05T08:14:00,cfa,161.25
2021-12-05T08:15:00,cfa,93.75
2021-12-05T08:16:00,cfa,67.50
2021-12-05T08:18:00,cfa,163.12
2021-12-05T08:20:00,cfa,161.25
2021-12-05T08:22:00,cfa,161.25
2021-12-05T08:24:00,cfa,138.75
2021-12-05T08:25:00,cfa,93.75
2021-12-05T08:26:00,cfa,69.38
2021-12-05T08:28:00,cfa,161.25
2021-12-05T08:29:00,cfa,69.38
2021-12-05T08:31:00,cfa,161.25
2021-12-05T08:32:00,cfa,91.88
2021-12-05T08:34:00,cfa,138.75
2021-12-05T08:36:00,cfa,163.12
2021-12-05T08:37:00,cfa,91.88
2021-12-05T08:39:00,cfa,161.25
2021-12-05T08:41:00,cfa,163.12
2021-12-05T08:43:00,cfa,161.25
2021-12-05T08:44:00,cfa,91.88
2021-12-05T08:46:00,cfa,161.25
2021-12-05T08:47:00,cfa,69.38
2021-12-05T08:49:00,cfa,163.12
2021-12-05T08:51:00,cfa,161.25
2021-12-05T08:52:00,cfa,69.38
2021-12-05T08:53:00,cfa,69.38
2021-12-05T08:55:00,cfa,161.25
2021-12-05T08:57:00,cfa,163.12
2021-12-05T08:59:00,cfa,161.25
2021-12-05T09:00:00,cfa,91.88
2021-12-05T09:02:00,cfa,161.25
2021-12-05T09:03:00,cfa,69.38
2021-12-05T09:04:00,cfa,93.75
2021-12-05T09:06:00,cfa,161.25
2021-12-05T09:07:00,cfa,69.38
2021-12-05T09:09:00,cfa,161.25
2021-12-05T09:11:00,cfa,163.12
2021-12-05T09:13:00,cfa,136.88
2021-12-05T09:14:00,cfa,93.75
2021-12-05T09:16:00,cfa,161.25
2021-12-05T09:17:00,cfa,69.38
2021-12-05T09:19:00,cfa,161.25
2021-12-05T09:21:00,cfa,163.12
2021-12-05T09:23:00,cfa,138.75
2021-12-05T09:24:00,cfa,91.88
2021-12-05T09:26:00,cfa,161.25
2021-12-05T09:28:00,cfa,161.25
2021-12-05T09:30:00,cfa,138.75
2021-12-05T09:32:00,cfa,163.12
2021-12-05T09:33:00,cfa,91.88
2021-12-05T09:34:00,cfa,69.38
2021-12-05T09:36:00,cfa,161.25
2021-12-05T09:37:00,cfa,69.38
2021-12-05T09:39:00,cfa,163.12
2021-12-05T09:41:00,cfa,161.25
2021-12-05T09:42:00,cfa,69.38
2021-12-05T09:44:00,cfa,161.25
2021-12-05T09:45:00,cfa,91.88
2021-12-05T09:46:00,cfa,69.38
2021-12-05T09:48:00,cfa,163.12
2021-12-05T09:49:00,cfa,69.38
2021-12-05T09:51:00,cfa,161.25
2021-12-05T09:53:00,cfa,161.25
2021-12-05T09:55:00,cfa,161.25
2021-12-05T09:57:00,cfa,163.12
2021-12-05T09:59:00,cfa,161.25
2021-12-05T10:01:00,cfa,161.25
2021-12-05T10:03:00,cfa,163.12
2021-12-05T10:04:00,cfa,69.38
2021-12-05T10:06:00,cfa,161.25
2021-12-05T10:07:00,cfa,91.88
2021-12-05T10:09:00,cfa,161.25
2021-12-05T10:10:00,cfa,69.38
2021-12-05T10:12:00,cfa,163.12
2021-12-05T10:14:00,cfa,161.25
2021-12-05T10:16:00,cfa,161.25
2021-12-05T10:17:00,cfa,93.75
2021-12-05T10:19:00,cfa,138.75
2021-12-05T10:20:00,cfa,91.88
2021-12-05T10:22:00,cfa,161.25
2021-12-05T10:24:00,cfa,161.25
2021-12-05T10:26:00,cfa,163.12
2021-12-05T10:28:00,cfa,138.75
2021-12-05T10:30:00,cfa,161.25
2021-12-05T10:31:00,cfa,91.88
2021-12-05T10:33:00,cfa,163.12
2021-12-05T10:34:00,cfa,69.38
2021-12-05T10:36:00,cfa,161.25
2021-12-05T10:38:00,cfa,161.25
2021-12-05T10:39:00,cfa,91.88
2021-12-05T10:41:00,cfa,163.12
2021-12-05T10:43:00,cfa,161.25
2021-12-05T10:45:00,cfa,161.25
2021-12-05T10:46:00,cfa,69.38
2021-12-05T10:48:00,cfa,163.12
2021-12-05T10:49:00,cfa,69.38
2021-12-05T10:50:00,cfa,91.88
2021-12-05T10:52:00,cfa,161.25
2021-12-05T10:54:00,cfa,161.25
2021-12-05T10:55:00,cfa,69.38
2021-12-05T10:57:00,cfa,163.12
2021-12-05T10:59:00,cfa,161.25
2021-12-05T11:01:00,cfa,161.25
2021-12-05T11:03:00,cfa,161.25
2021-12-05T11:04:00,cfa,69.38
2021-12-05T11:06:00,cfa,163.12
2021-12-05T11:07:00,cfa,91.88
2021-12-05T11:09:00,cfa,161.25
2021-12-05T11:11:00,cfa,163.12
2021-12-05T11:12:00,cfa,69.38
2021-12-05T11:14:00,cfa,161.25
2021-12-05T11:16:00,cfa,161.25
2021-12-05T11:17:00,cfa,69.38
2021-12-05T11:19:00,cfa,161.25
2021-12-05T11:21:00,cfa,163.12
2021-12-05T11:23:00,cfa,183.75
2021-12-05T11:25:00,cfa,163.12
2021-12-05T11:26:00,cfa,69.38
2021-12-05T11:28:00,cfa,161.25
2021-12-05T11:29:00,cfa,91.88
2021-12-05T11:31:00,cfa,161.25
2021-12-05T11:33:00,cfa,163.12
2021-12-05T11:35:00,cfa,161.25
2021-12-05T11:37:00,cfa,161.25
2021-12-05T11:39:00,cfa,163.12
2021-12-05T11:41:00,cfa,183.75
2021-12-05T11:43:00,cfa,185.62
2021-12-05T11:44:00,cfa,69.38
2021-12-05T11:46:00,cfa,183.75
2021-12-05T11:48:00,cfa,163.12
2021-12-05T11:50:00,cfa,183.75
2021-12-05T11:52:00,cfa,185.62
2021-12-05T11:54:00,cfa,185.62
2021-12-05T11:56:00,cfa,183.75
2021-12-05T11:57:00,cfa,69.38
2021-12-05T11:59:00,cfa,185.62
2021-12-05T12:01:00,cfa,183.75
2021-12-05T12:03:00,cfa,185.62
2021-12-05T12:05:00,cfa,161.25
2021-12-05T12:07:00,cfa,185.62
2021-12-05T12:08:00,cfa,91.88
2021-12-05T12:09:00,cfa,91.88
2021-12-05T12:11:00,cfa,185.62
2021-12-05T12:13:00,cfa,185.62
2021-12-05T12:14:00,cfa,91.88
2021-12-05T12:16:00,cfa,185.62
2021-12-05T12:17:00,cfa,91.88
2021-12-05T12:19:00,cfa,185.62
2021-12-05T12:20:00,cfa,69.38
2021-12-05T12:21:00,cfa,91.88
2021-12-05T12:23:00,cfa,183.75
2021-12-05T12:24:00,cfa,93.75
2021-12-05T12:26:00,cfa,183.75
2021-12-05T12:28:00,cfa,185.62
2021-12-05T12:30:00,cfa,185.62
2021-12-05T12:31:00,cfa,69.38
2021-12-05T12:33:00,cfa,183.75
2021-12-05T12:35:00,cfa,185.62
2021-12-05T12:36:00,cfa,91.88
2021-12-05T12:38:00,cfa,185.62
2021-12-05T12:40:00,cfa,183.75
2021-12-05T12:41:00,cfa,93.75
2021-12-05T12:43:00,cfa,183.75
2021-12-05T12:44:00,cfa,69.38
2021-12-05T12:46:00,cfa,185.62
2021-12-05T12:47:00,cfa,91.88
2021-12-05T12:49:00,cfa,208.12
2021-12-05T12:51:00,cfa,185.62
2021-12-05T12:53:00,cfa,183.75
2021-12-05T12:55:00,cfa,163.12
2021-12-05T12:57:00,cfa,183.75
2021-12-05T12:58:00,cfa,91.88
2021-12-05T12:59:00,cfa,93.75
2021-12-05T13:01:00,cfa,183.75
2021-12-05T13:03:00,cfa,185.62
2021-12-05T13:04:00,cfa,91.88
2021-12-05T13:06:00,cfa,185.62
2021-12-05T13:07:00,cfa,91.88
2021-12-05T13:09:00,cfa,185.62
2021-12-05T13:10:00,cfa,91.88
2021-12-05T13:11:00,cfa,69.38
2021-12-05T13:12:00,cfa,91.88
2021-12-05T13:14:00,cfa,185.62
2021-12-05T13:15:00,cfa,91.88
2021-12-05T13:17:00,cfa,185.62
2021-12-05T13:19:00,cfa,185.62
2021-12-05T13:21:00,cfa,183.75
2021-12-05T13:22:00,cfa,91.88
2021-12-05T13:24:00,cfa,185.62
2021-12-05T13:26:00,cfa,161.25
2021-12-05T13:27:00,cfa,93.75
2021-12-05T13:30:00,cfa,208.12
2021-12-05T13:31:00,cfa,161.25
2021-12-05T13:32:00,cfa,91.88
2021-12-05T13:34:00,cfa,185.62
2021-12-05T13:36:00,cfa,183.75
2021-12-05T13:38:00,cfa,185.62
2021-12-05T13:39:00,cfa,91.88
2021-12-05T13:40:00,cfa,93.75
2021-12-05T13:42:00,cfa,183.75
2021-12-05T13:44:00,cfa,185.62
2021-12-05T13:45:00,cfa,91.88
2021-12-05T13:47:00,cfa,185.62
2021-12-05T13:49:00,cfa,161.25
2021-12-05T13:51:00,cfa,185.62
2021-12-05T13:53:00,cfa,208.12
2021-12-05T13:55:00,cfa,161.25
2021-12-05T13:57:00,cfa,185.62
2021-12-05T13:59:00,cfa,183.75
2021-12-05T14:01:00,cfa,185.62
2021-12-05T14:03:00,cfa,183.75
2021-12-05T14:05:00,cfa,185.62
2021-12-05T14:06:00,cfa,91.88
2021-12-05T14:08:00,cfa,185.62
2021-12-05T14:09:00,cfa,91.88
2021-12-05T14:11:00,cfa,185.62
2021-12-05T14:13:00,cfa,183.75
2021-12-05T14:14:00,cfa,69.38
2021-12-05T14:16:00,cfa,185.62
2021-12-05T14:18:00,cfa,185.62
2021-12-05T14:19:00,cfa,91.88
2021-12-05T14:21:00,cfa,185.62
2021-12-05T14:23:00,cfa,183.75
2021-12-05T14:25:00,cfa,185.62
2021-12-05T14:27:00,cfa,161.25
2021-12-05T14:28:00,cfa,91.88
2021-12-05T14:29:00,cfa,93.75
2021-12-05T14:31:00,cfa,183.75
2021-12-05T14:32:00,cfa,93.75
2021-12-05T14:34:00,cfa,183.75
2021-12-05T14:36:00,cfa,185.62
2021-12-05T14:38:00,cfa,183.75
2021-12-05T14:40:00,cfa,185.62
2021-12-05T14:41:00,cfa,91.88
2021-12-05T14:43:00,cfa,185.62
2021-12-05T14:45:00,cfa,185.62
2021-12-05T14:46:00,cfa,91.88
2021-12-05T14:48:00,cfa,183.75
2021-12-05T14:50:00,cfa,185.62
2021-12-05T14:51:00,cfa,91.88
2021-12-05T14:53:00,cfa,185.62
2021-12-05T14:55:00,cfa,161.25
2021-12-05T14:57:00,cfa,208.12
2021-12-05T14:59:00,cfa,185.62
2021-12-05T15:01:00,cfa,183.75
2021-12-05T15:02:00,cfa,93.75
2021-12-05T15:04:00,cfa,183.75
2021-12-05T15:05:00,cfa,93.75
2021-12-05T15:06:00,cfa,91.88
2021-12-05T15:08:00,cfa,185.62
2021-12-05T15:10:00,cfa,183.75
2021-12-05T15:11:00,cfa,116.25
2021-12-05T15:12:00,cfa,91.88
2021-12-05T15:14:00,cfa,185.62
2021-12-05T15:16:00,cfa,183.75
2021-12-05T15:18:00,cfa,185.62
2021-12-05T15:20:00,cfa,185.62
2021-12-05T15:21:00,cfa,91.88
2021-12-05T15:23:00,cfa,208.12
2021-12-05T15:24:00,cfa,91.88
2021-12-05T15:26:00,cfa,185.62
2021-12-05T15:28:00,cfa,183.75
2021-12-05T15:30:00,cfa,185.62
2021-12-05T15:32:00,cfa,185.62
2021-12-05T15:34:00,cfa,183.75
2021-12-05T15:36:00,cfa,185.62
2021-12-05T15:38:00,cfa,183.75
2021-12-05T15:39:00,cfa,93.75
2021-12-05T15:41:00,cfa,183.75
2021-12-05T15:42:00,cfa,93.75
2021-12-05T15:44:00,cfa,183.75
2021-12-05T15:46:00,cfa,185.62
2021-12-05T15:48:00,cfa,183.75
2021-12-05T15:50:00,cfa,185.62
2021-12-05T15:51:00,cfa,91.88
2021-12-05T15:53:00,cfa,185.62
2021-12-05T15:54:00,cfa,91.88
2021-12-05T15:56:00,cfa,185.62
2021-12-05T15:57:00,cfa,91.88
2021-12-05T15:59:00,cfa,185.62
2021-12-05T16:01:00,cfa,183.75
2021-12-05T16:03:00,cfa,185.62
2021-12-05T16:04:00,cfa,91.88
2021-12-05T16:06:00,cfa,185.62
2021-12-05T16:08:00,cfa,185.62
2021-12-05T16:10:00,cfa,183.75
2021-12-05T16:11:00,cfa,91.88
2021-12-05T16:13:00,cfa,185.62
2021-12-05T16:15:00,cfa,185.62
2021-12-05T16:17:00,cfa,183.75
2021-12-05T16:19:00,cfa,208.12
2021-12-05T16:20:00,cfa,93.75
2021-12-05T16:22:00,cfa,183.75
2021-12-05T16:24:00,cfa,185.62
2021-12-05T16:26:00,cfa,183.75
2021-12-05T16:28:00,cfa,185.62
2021-12-05T16:29:00,cfa,116.25
2021-12-05T16:30:00,cfa,91.88
2021-12-05T16:32:00,cfa,185.62
2021-12-05T16:34:00,cfa,183.75
2021-12-05T16:35:00,cfa,91.88
2021-12-05T16:36:00,cfa,93.75
2021-12-05T16:38:00,cfa,183.75
2021-12-05T16:40:00,cfa,208.12
2021-12-05T16:41:00,cfa,93.75
2021-12-05T16:43:00,cfa,208.12
2021-12-05T16:45:00,cfa,183.75
2021-12-05T16:46:00,cfa,91.88
2021-12-05T16:48:00,cfa,185.62
2021-12-05T16:49:00,cfa,91.88
2021-12-05T16:50:00,cfa,116.25
2021-12-05T16:52:00,cfa,185.62
2021-12-05T16:54:00,cfa,183.75
2021-12-05T16:56:00,cfa,185.62
2021-12-05T16:58:00,cfa,183.75
2021-12-05T17:00:00,cfa,185.62
2021-12-05T17:01:00,cfa,91.88
2021-12-05T17:03:00,cfa,185.62
2021-12-05T17:04:00,cfa,91.88
2021-12-05T17:06:00,cfa,185.62
2021-12-05T17:08:00,cfa,185.62
2021-12-05T17:10:00,cfa,183.75
2021-12-05T17:12:00,cfa,185.62
2021-12-05T17:14:00,cfa,183.75
2021-12-05T17:16:00,cfa,185.62
2021-12-05T17:18:00,cfa,185.62
2021-12-05T17:20:00,cfa,183.75
2021-12-05T17:21:00,cfa,93.75
2021-12-05T17:23:00,cfa,183.75
2021-12-05T17:25:00,cfa,185.62
2021-12-05T17:27:00,cfa,183.75
2021-12-05T17:29:00,cfa,185.62
2021-12-05T17:30:00,cfa,91.88
2021-12-05T17:31:00,cfa,93.75
2021-12-05T17:33:00,cfa,183.75
2021-12-05T17:35:00,cfa,185.62
2021-12-05T17:37:00,cfa,183.75
2021-12-05T17:38:00,cfa,93.75
2021-12-05T17:40:00,cfa,183.75
2021-12-05T17:42:00,cfa,185.62
2021-12-05T17:44:00,cfa,185.62
2021-12-05T17:46:00,cfa,183.75
2021-12-05T17:48:00,cfa,185.62
2021-12-05T17:49:00,cfa,91.88
2021-12-05T17:51:00,cfa,185.62
2021-12-05T17:52:00,cfa,91.88
2021-12-05T17:54:00,cfa,185.62
2021-12-05T17:55:00,cfa,91.88
2021-12-05T17:57:00,cfa,208.12
2021-12-05T17:59:00,cfa,183.75
2021-12-05T18:01:00,cfa,185.62
2021-12-05T18:03:00,cfa,161.25
2021-12-05T18:05:00,cfa,185.62
2021-12-05T18:06:00,cfa,91.88
2021-12-05T18:08:00,cfa,208.12
2021-12-05T18:10:00,cfa,185.62
2021-12-05T18:12:00,cfa,183.75
2021-12-05T18:14:00,cfa,185.62
2021-12-05T18:16:00,cfa,185.62
2021-12-05T18:17:00,cfa,91.88
2021-12-05T18:19:00,cfa,185.62
2021-12-05T18:21:00,cfa,183.75
2021-12-05T18:23:00,cfa,185.62
2021-12-05T18:25:00,cfa,183.75
2021-12-05T18:26:00,cfa,69.38
2021-12-05T18:28:00,cfa,185.62
2021-12-05T18:30:00,cfa,161.25
2021-12-05T18:31:00,cfa,93.75
2021-12-05T18:32:00,cfa,91.88
2021-12-05T18:34:00,cfa,161.25
2021-12-05T18:36:00,cfa,161.25
2021-12-05T18:38:00,cfa,185.62
2021-12-05T18:40:00,cfa,161.25
