#datetime,building,power
2022-03-01T00:00:00,gfd,51.56
2022-03-01T00:02:00,gfd,52.15
2022-03-01T00:06:00,gfd,51.60
2022-03-01T00:08:00,gfd,47.40
2022-03-01T00:10:00,gfd,47.40
2022-03-01T00:11:00,gfd,26.40
2022-03-01T00:13:00,gfd,43.21
2022-03-01T00:15:00,gfd,47.40
2022-03-01T00:17:00,gfd,43.20
2022-03-01T00:19:00,gfd,51.61
2022-03-01T00:20:00,gfd,21.60
2022-03-01T00:22:00,gfd,47.40
2022-03-01T00:23:00,gfd,17.40
2022-03-01T00:24:00,gfd,21.60
2022-03-01T00:26:00,gfd,43.20
2022-03-01T00:28:00,gfd,43.21
2022-03-01T00:30:00,gfd,47.40
2022-03-01T00:32:00,gfd,43.21
2022-03-01T00:34:00,gfd,43.20
2022-03-01T00:35:00,gfd,21.60
2022-03-01T00:37:00,gfd,52.20
2022-03-01T00:39:00,gfd,43.20
2022-03-01T00:41:00,gfd,47.40
2022-03-01T00:42:00,gfd,21.60
2022-03-01T00:44:00,gfd,47.40
2022-03-01T00:46:00,gfd,43.20
2022-03-01T00:48:00,gfd,43.20
2022-03-01T00:50:00,gfd,43.20
2022-03-01T00:52:00,gfd,43.21
2022-03-01T00:54:00,gfd,43.20
2022-03-01T00:56:00,gfd,43.20
2022-03-01T00:58:00,gfd,43.20
2022-03-01T01:00:00,gfd,43.21
2022-03-01T01:02:00,gfd,43.20
2022-03-01T01:04:00,gfd,43.20
2022-03-01T01:06:00,gfd,39.00
2022-03-01T01:07:00,gfd,39.00
2022-03-01T01:08:00,gfd,43.20
2022-03-01T01:09:00,gfd,21.60
2022-03-01T01:11:00,gfd,43.21
2022-03-01T01:12:00,gfd,21.60
2022-03-01T01:14:00,gfd,43.20
2022-03-01T01:16:00,gfd,47.40
2022-03-01T01:17:00,gfd,21.60
2022-03-01T01:19:00,gfd,38.99
2022-03-01T01:20:00,gfd,21.61
2022-03-01T01:22:00,gfd,47.40
2022-03-01T01:24:00,gfd,47.40
2022-03-01T01:25:00,gfd,17.40
2022-03-01T01:27:00,gfd,43.20
2022-03-01T01:29:00,gfd,39.00
2022-03-01T01:30:00,gfd,21.60
2022-03-01T01:32:00,gfd,39.00
2022-03-01T01:33:00,gfd,21.60
2022-03-01T01:35:00,gfd,43.20
2022-03-01T01:37:00,gfd,43.20
2022-03-01T01:39:00,gfd,39.00
2022-03-01T01:41:00,gfd,43.20
2022-03-01T01:42:00,gfd,21.60
2022-03-01T01:44:00,gfd,43.21
2022-03-01T01:46:00,gfd,38.39
2022-03-01T01:48:00,gfd,39.00
2022-03-01T01:50:00,gfd,39.00
2022-03-01T01:52:00,gfd,39.00
2022-03-01T01:54:00,gfd,43.20
2022-03-01T01:56:00,gfd,43.20
2022-03-01T01:58:00,gfd,39.00
2022-03-01T01:59:00,gfd,21.60
2022-03-01T02:01:00,gfd,38.40
2022-03-01T02:02:00,gfd,21.60
2022-03-01T02:04:00,gfd,39.00
2022-03-01T02:06:00,gfd,43.20
2022-03-01T02:07:00,gfd,21.60
2022-03-01T02:09:00,gfd,39.00
2022-03-01T02:11:00,gfd,39.00
2022-03-01T02:13:00,gfd,39.00
2022-03-01T02:14:00,gfd,16.80
2022-03-01T02:16:00,gfd,43.20
2022-03-01T02:18:00,gfd,39.00
2022-03-01T02:19:00,gfd,21.60
2022-03-01T02:20:00,gfd,17.40
2022-03-01T02:22:00,gfd,39.00
2022-03-01T02:24:00,gfd,39.00
2022-03-01T02:26:00,gfd,38.40
2022-03-01T02:28:00,gfd,39.00
2022-03-01T02:29:00,gfd,17.40
2022-03-01T02:31:00,gfd,39.00
2022-03-01T02:32:00,gfd,21.60
2022-03-01T02:34:00,gfd,39.00
2022-03-01T02:35:00,gfd,16.80
2022-03-01T02:37:00,gfd,39.00
2022-03-01T02:38:00,gfd,21.60
2022-03-01T02:40:00,gfd,43.20
2022-03-01T02:41:00,gfd,17.40
2022-03-01T02:43:00,gfd,39.00
2022-03-01T02:45:00,gfd,38.99
2022-03-01T02:46:00,gfd,16.80
2022-03-01T02:47:00,gfd,21.60
2022-03-01T02:49:00,gfd,34.80
2022-03-01T02:50:00,gfd,21.60
2022-03-01T02:52:00,gfd,34.80
2022-03-01T02:54:00,gfd,38.40
2022-03-01T02:56:00,gfd,39.00
2022-03-01T02:57:00,gfd,17.40
2022-03-01T02:59:00,gfd,39.00
2022-03-01T03:01:00,gfd,39.00
2022-03-01T03:02:00,gfd,16.80
2022-03-01T03:04:00,gfd,43.20
2022-03-01T03:06:00,gfd,39.00
2022-03-01T03:07:00,gfd,17.40
2022-03-01T03:09:00,gfd,39.00
2022-03-01T03:10:00,gfd,17.40
2022-03-01T03:12:00,gfd,38.40
2022-03-01T03:14:00,gfd,39.00
2022-03-01T03:16:00,gfd,38.99
2022-03-01T03:18:00,gfd,34.80
2022-03-01T03:19:00,gfd,21.60
2022-03-01T03:21:00,gfd,34.20
2022-03-01T03:22:00,gfd,34.20
2022-03-01T03:23:00,gfd,17.40
2022-03-01T03:24:00,gfd,39.00
2022-03-01T03:25:00,gfd,17.40
2022-03-01T03:27:00,gfd,38.39
2022-03-01T03:29:00,gfd,39.00
2022-03-01T03:31:00,gfd,34.80
2022-03-01T03:33:00,gfd,38.99
2022-03-01T03:35:00,gfd,34.20
2022-03-01T03:37:00,gfd,39.00
2022-03-01T03:39:00,gfd,38.99
2022-03-01T03:40:00,gfd,21.61
2022-03-01T03:41:00,gfd,17.40
2022-03-01T03:42:00,gfd,16.80
2022-03-01T03:44:00,gfd,39.00
2022-03-01T03:46:00,gfd,34.80
2022-03-01T03:48:00,gfd,39.00
2022-03-01T03:50:00,gfd,38.40
2022-03-01T03:52:00,gfd,39.00
2022-03-01T03:54:00,gfd,38.99
2022-03-01T03:56:00,gfd,39.00
2022-03-01T03:58:00,gfd,34.20
2022-03-01T04:00:00,gfd,38.99
2022-03-01T04:02:00,gfd,39.00
2022-03-01T04:04:00,gfd,39.00
2022-03-01T04:06:00,gfd,39.00
2022-03-01T04:07:00,gfd,16.80
2022-03-01T04:08:00,gfd,17.40
2022-03-01T04:10:00,gfd,47.40
2022-03-01T04:11:00,gfd,21.60
2022-03-01T04:13:00,gfd,48.00
2022-03-01T04:15:00,gfd,43.20
2022-03-01T04:17:00,gfd,47.40
2022-03-01T04:18:00,gfd,21.60
2022-03-01T04:20:00,gfd,47.40
2022-03-01T04:22:00,gfd,47.40
2022-03-01T04:24:00,gfd,43.20
2022-03-01T04:26:00,gfd,47.40
2022-03-01T04:27:00,gfd,21.60
2022-03-01T04:29:00,gfd,48.00
2022-03-01T04:31:00,gfd,47.40
2022-03-01T04:33:00,gfd,47.40
2022-03-01T04:35:00,gfd,43.20
2022-03-01T04:37:00,gfd,47.40
2022-03-01T04:39:00,gfd,43.20
2022-03-01T04:41:00,gfd,47.40
2022-03-01T04:42:00,gfd,26.40
2022-03-01T04:43:00,gfd,21.61
2022-03-01T04:45:00,gfd,47.40
2022-03-01T04:47:00,gfd,43.20
2022-03-01T04:49:00,gfd,43.21
2022-03-01T04:50:00,gfd,25.80
2022-03-01T04:52:00,gfd,43.20
2022-03-01T04:54:00,gfd,47.40
2022-03-01T04:55:00,gfd,21.60
2022-03-01T04:57:00,gfd,47.40
2022-03-01T04:59:00,gfd,43.20
2022-03-01T05:00:00,gfd,21.60
2022-03-01T05:02:00,gfd,43.21
2022-03-01T05:04:00,gfd,48.00
2022-03-01T05:06:00,gfd,47.40
2022-03-01T05:07:00,gfd,25.80
2022-03-01T05:09:00,gfd,43.21
2022-03-01T05:10:00,gfd,17.40
2022-03-01T05:12:00,gfd,39.00
2022-03-01T05:14:00,gfd,38.40
2022-03-01T05:16:00,gfd,39.00
2022-03-01T05:17:00,gfd,17.40
2022-03-01T05:18:00,gfd,21.61
2022-03-01T05:20:00,gfd,38.99
2022-03-01T05:22:00,gfd,34.20
2022-03-01T05:23:00,gfd,21.60
2022-03-01T05:25:00,gfd,34.80
2022-03-01T05:26:00,gfd,21.60
2022-03-01T05:28:00,gfd,39.00
2022-03-01T05:29:00,gfd,21.60
2022-03-01T05:31:00,gfd,39.00
2022-03-01T05:33:00,gfd,34.20
2022-03-01T05:34:00,gfd,21.60
2022-03-01T05:36:00,gfd,34.80
2022-03-01T05:37:00,gfd,34.80
2022-03-01T05:38:00,gfd,34.20
2022-03-01T05:39:00,gfd,21.60
2022-03-01T05:40:00,gfd,17.40
2022-03-01T05:42:00,gfd,39.00
2022-03-01T05:43:00,gfd,17.40
2022-03-01T05:45:00,gfd,39.00
2022-03-01T05:46:00,gfd,16.79
2022-03-01T05:48:00,gfd,34.80
2022-03-01T05:50:00,gfd,39.00
2022-03-01T05:52:00,gfd,38.99
2022-03-01T05:54:00,gfd,34.20
2022-03-01T05:56:00,gfd,39.00
2022-03-01T05:57:00,gfd,17.40
2022-03-01T05:59:00,gfd,34.20
2022-03-01T06:01:00,gfd,34.80
2022-03-01T06:02:00,gfd,17.40
2022-03-01T06:04:00,gfd,39.00
2022-03-01T06:06:00,gfd,34.20
2022-03-01T06:08:00,gfd,34.80
2022-03-01T06:10:00,gfd,34.20
2022-03-01T06:12:00,gfd,34.80
2022-03-01T06:13:00,gfd,17.40
2022-03-01T06:15:00,gfd,39.00
2022-03-01T06:16:00,gfd,16.79
2022-03-01T06:18:00,gfd,34.80
2022-03-01T06:20:00,gfd,39.00
2022-03-01T06:21:00,gfd,17.40
2022-03-01T06:23:00,gfd,38.40
2022-03-01T06:25:00,gfd,39.00
2022-03-01T06:27:00,gfd,39.00
2022-03-01T06:28:00,gfd,21.60
2022-03-01T06:29:00,gfd,17.40
2022-03-01T06:31:00,gfd,34.20
2022-03-01T06:32:00,gfd,17.40
2022-03-01T06:34:00,gfd,38.99
2022-03-01T06:36:00,gfd,39.00
2022-03-01T06:38:00,gfd,39.00
2022-03-01T06:40:00,gfd,34.20
2022-03-01T06:42:00,gfd,34.80
2022-03-01T06:44:00,gfd,39.00
2022-03-01T06:46:00,gfd,34.20
2022-03-01T06:48:00,gfd,39.00
2022-03-01T06:49:00,gfd,17.40
2022-03-01T06:50:00,gfd,17.40
2022-03-01T06:51:00,gfd,16.80
2022-03-01T06:53:00,gfd,39.00
2022-03-01T06:55:00,gfd,34.80
2022-03-01T06:56:00,gfd,21.60
2022-03-01T06:58:00,gfd,43.20
2022-03-01T07:00:00,gfd,34.20
2022-03-01T07:02:00,gfd,39.00
2022-03-01T07:04:00,gfd,34.80
2022-03-01T07:06:00,gfd,39.00
2022-03-01T07:08:00,gfd,34.20
2022-03-01T07:10:00,gfd,39.00
2022-03-01T07:11:00,gfd,17.40
2022-03-01T07:13:00,gfd,39.00
2022-03-01T07:14:00,gfd,16.79
2022-03-01T07:16:00,gfd,39.00
2022-03-01T07:17:00,gfd,17.40
2022-03-01T07:19:00,gfd,39.00
2022-03-01T07:20:00,gfd,17.40
2022-03-01T07:22:00,gfd,38.40
2022-03-01T07:24:00,gfd,39.00
2022-03-01T07:25:00,gfd,17.40
2022-03-01T07:27:00,gfd,38.99
2022-03-01T07:29:00,gfd,39.00
2022-03-01T07:30:00,gfd,21.60
2022-03-01T07:32:00,gfd,38.40
2022-03-01T07:34:00,gfd,34.80
2022-03-01T07:36:00,gfd,38.99
2022-03-01T07:38:00,gfd,39.00
2022-03-01T07:39:00,gfd,16.80
2022-03-01T07:41:00,gfd,39.00
2022-03-01T07:43:00,gfd,39.00
2022-03-01T07:44:00,gfd,21.60
2022-03-01T07:46:00,gfd,34.80
2022-03-01T07:48:00,gfd,38.40
2022-03-01T07:49:00,gfd,21.60
2022-03-01T07:51:00,gfd,39.00
2022-03-01T07:52:00,gfd,21.60
2022-03-01T07:54:00,gfd,43.20
2022-03-01T07:56:00,gfd,39.00
2022-03-01T07:57:00,gfd,21.60
2022-03-01T07:59:00,gfd,39.00
2022-03-01T08:01:00,gfd,43.20
2022-03-01T08:03:00,gfd,34.20
2022-03-01T08:05:00,gfd,52.20
2022-03-01T08:07:00,gfd,47.40
2022-03-01T08:09:00,gfd,51.60
2022-03-01T08:11:00,gfd,52.21
2022-03-01T08:13:00,gfd,51.60
2022-03-01T08:14:00,gfd,25.80
2022-03-01T08:15:00,gfd,21.60
2022-03-01T08:17:00,gfd,48.00
2022-03-01T08:18:00,gfd,25.80
2022-03-01T08:19:00,gfd,25.80
2022-03-01T08:20:00,gfd,43.21
2022-03-01T08:22:00,gfd,47.40
2022-03-01T08:24:00,gfd,47.40
2022-03-01T08:26:00,gfd,47.40
2022-03-01T08:28:00,gfd,39.00
2022-03-01T08:29:00,gfd,25.80
2022-03-01T08:31:00,gfd,43.20
2022-03-01T08:32:00,gfd,21.60
2022-03-01T08:34:00,gfd,48.00
2022-03-01T08:36:00,gfd,47.40
2022-03-01T08:37:00,gfd,21.60
2022-03-01T08:39:00,gfd,43.20
2022-03-01T08:40:00,gfd,21.60
2022-03-01T08:41:00,gfd,21.60
2022-03-01T08:43:00,gfd,47.40
2022-03-01T08:44:00,gfd,21.60
2022-03-01T08:45:00,gfd,21.60
2022-03-01T08:46:00,gfd,25.80
2022-03-01T08:48:00,gfd,47.40
2022-03-01T08:50:00,gfd,38.99
2022-03-01T08:52:00,gfd,47.40
2022-03-01T08:54:00,gfd,43.20
2022-03-01T08:56:00,gfd,52.20
2022-03-01T08:58:00,gfd,39.00
2022-03-01T09:00:00,gfd,51.60
2022-03-01T09:01:00,gfd,17.40
2022-03-01T09:03:00,gfd,47.40
2022-03-01T09:05:00,gfd,43.20
2022-03-01T09:06:00,gfd,21.60
2022-03-01T09:08:00,gfd,39.00
2022-03-01T09:09:00,gfd,21.60
2022-03-01T09:11:00,gfd,43.20
2022-03-01T09:12:00,gfd,21.60
2022-03-01T09:14:00,gfd,39.00
2022-03-01T09:15:00,gfd,21.60
2022-03-01T09:17:00,gfd,38.40
2022-03-01T09:19:00,gfd,43.20
2022-03-01T09:21:00,gfd,48.00
2022-03-01T09:23:00,gfd,47.40
2022-03-01T09:24:00,gfd,17.40
2022-03-01T09:26:00,gfd,38.40
2022-03-01T09:28:00,gfd,43.20
2022-03-01T09:30:00,gfd,39.00
2022-03-01T09:32:00,gfd,43.20
2022-03-01T09:34:00,gfd,39.00
2022-03-01T09:35:00,gfd,25.80
2022-03-01T09:36:00,gfd,17.40
2022-03-01T09:38:00,gfd,39.00
2022-03-01T09:39:00,gfd,21.60
2022-03-01T09:41:00,gfd,43.21
2022-03-01T09:43:00,gfd,47.40
2022-03-01T09:45:00,gfd,43.20
2022-03-01T09:47:00,gfd,43.21
2022-03-01T09:48:00,gfd,25.80
2022-03-01T09:50:00,gfd,43.21
2022-03-01T09:51:00,gfd,25.80
2022-03-01T09:53:00,gfd,43.20
2022-03-01T09:54:00,gfd,30.60
2022-03-01T09:56:00,gfd,55.80
2022-03-01T09:58:00,gfd,56.40
2022-03-01T09:59:00,gfd,30.00
2022-03-01T10:00:00,gfd,26.40
2022-03-01T10:02:00,gfd,51.60
2022-03-01T10:03:00,gfd,21.60
2022-03-01T10:05:00,gfd,43.20
2022-03-01T10:07:00,gfd,43.20
2022-03-01T10:08:00,gfd,21.61
2022-03-01T10:10:00,gfd,47.40
2022-03-01T10:12:00,gfd,43.21
2022-03-01T10:14:00,gfd,47.40
2022-03-01T10:15:00,gfd,21.60
2022-03-01T10:17:00,gfd,43.21
2022-03-01T10:19:00,gfd,43.20
2022-03-01T10:21:00,gfd,56.40
2022-03-01T10:23:00,gfd,56.40
2022-03-01T10:25:00,gfd,51.60
2022-03-01T10:26:00,gfd,21.60
2022-03-01T10:28:00,gfd,43.20
2022-03-01T10:29:00,gfd,17.40
2022-03-01T10:31:00,gfd,43.20
2022-03-01T10:33:00,gfd,39.00
2022-03-01T10:35:00,gfd,43.20
2022-03-01T10:37:00,gfd,38.40
2022-03-01T10:39:00,gfd,43.20
2022-03-01T10:41:00,gfd,43.21
2022-03-01T10:43:00,gfd,52.20
2022-03-01T10:45:00,gfd,43.20
2022-03-01T10:46:00,gfd,21.60
2022-03-01T10:47:00,gfd,25.80
2022-03-01T10:49:00,gfd,38.99
2022-03-01T10:50:00,gfd,25.80
2022-03-01T10:52:00,gfd,43.20
2022-03-01T10:53:00,gfd,25.80
2022-03-01T10:55:00,gfd,43.20
2022-03-01T10:57:00,gfd,43.20
2022-03-01T10:59:00,gfd,47.40
2022-03-01T11:01:00,gfd,48.00
2022-03-01T11:02:00,gfd,21.61
2022-03-01T11:03:00,gfd,21.60
2022-03-01T11:05:00,gfd,47.40
2022-03-01T11:07:00,gfd,51.60
2022-03-01T11:09:00,gfd,39.00
2022-03-01T11:11:00,gfd,47.40
2022-03-01T11:12:00,gfd,25.80
2022-03-01T11:14:00,gfd,52.20
2022-03-01T11:16:00,gfd,47.40
2022-03-01T11:17:00,gfd,21.60
2022-03-01T11:19:00,gfd,47.40
2022-03-01T11:21:00,gfd,52.20
2022-03-01T11:23:00,gfd,51.60
2022-03-01T11:25:00,gfd,47.40
2022-03-01T11:26:00,gfd,25.80
2022-03-01T11:28:00,gfd,48.00
2022-03-01T11:30:00,gfd,47.40
2022-03-01T11:32:00,gfd,47.40
2022-03-01T11:33:00,gfd,21.61
2022-03-01T11:35:00,gfd,47.40
2022-03-01T11:37:00,gfd,47.40
2022-03-01T11:39:00,gfd,56.40
2022-03-01T11:41:00,gfd,51.60
2022-03-01T11:42:00,gfd,26.40
2022-03-01T11:43:00,gfd,30.00
2022-03-01T11:45:00,gfd,51.60
2022-03-01T11:47:00,gfd,60.60
2022-03-01T11:49:00,gfd,56.40
2022-03-01T11:51:00,gfd,51.61
2022-03-01T11:52:00,gfd,25.80
2022-03-01T11:54:00,gfd,60.60
2022-03-01T11:56:00,gfd,56.40
2022-03-01T11:57:00,gfd,25.80
2022-03-01T11:59:00,gfd,56.40
2022-03-01T12:01:00,gfd,51.60
2022-03-01T12:03:00,gfd,56.40
2022-03-01T12:04:00,gfd,25.80
2022-03-01T12:06:00,gfd,60.60
2022-03-01T12:07:00,gfd,25.80
2022-03-01T12:09:00,gfd,51.60
2022-03-01T12:11:00,gfd,56.40
2022-03-01T12:12:00,gfd,25.80
2022-03-01T12:14:00,gfd,51.61
2022-03-01T12:15:00,gfd,30.59
2022-03-01T12:16:00,gfd,25.80
2022-03-01T12:18:00,gfd,69.00
2022-03-01T12:20:00,gfd,60.60
2022-03-01T12:21:00,gfd,30.00
2022-03-01T12:23:00,gfd,69.59
2022-03-01T12:25:00,gfd,64.80
2022-03-01T12:27:00,gfd,60.00
2022-03-01T12:28:00,gfd,26.40
2022-03-01T12:29:00,gfd,34.20
2022-03-01T12:30:00,gfd,30.60
2022-03-01T12:32:00,gfd,73.20
2022-03-01T12:33:00,gfd,30.00
2022-03-01T12:35:00,gfd,56.40
2022-03-01T12:36:00,gfd,56.40
2022-03-01T12:37:00,gfd,30.00
2022-03-01T12:38:00,gfd,64.80
2022-03-01T12:40:00,gfd,56.40
2022-03-01T12:41:00,gfd,25.80
2022-03-01T12:43:00,gfd,56.40
2022-03-01T12:45:00,gfd,51.60
2022-03-01T12:47:00,gfd,56.40
2022-03-01T12:48:00,gfd,25.80
2022-03-01T12:50:00,gfd,56.40
2022-03-01T12:52:00,gfd,55.80
2022-03-01T12:53:00,gfd,25.80
2022-03-01T12:54:00,gfd,26.40
2022-03-01T12:55:00,gfd,30.00
2022-03-01T12:57:00,gfd,51.61
2022-03-01T12:59:00,gfd,52.20
2022-03-01T13:00:00,gfd,25.80
2022-03-01T13:02:00,gfd,60.60
2022-03-01T13:03:00,gfd,25.80
2022-03-01T13:05:00,gfd,64.80
2022-03-01T13:06:00,gfd,25.80
2022-03-01T13:08:00,gfd,56.40
2022-03-01T13:09:00,gfd,21.60
2022-03-01T13:10:00,gfd,30.00
2022-03-01T13:11:00,gfd,30.60
2022-03-01T13:13:00,gfd,60.00
2022-03-01T13:15:00,gfd,56.40
2022-03-01T13:16:00,gfd,25.80
2022-03-01T13:18:00,gfd,56.40
2022-03-01T13:19:00,gfd,25.80
2022-03-01T13:20:00,gfd,25.80
2022-03-01T13:22:00,gfd,60.60
2022-03-01T13:23:00,gfd,25.80
2022-03-01T13:25:00,gfd,47.40
2022-03-01T13:27:00,gfd,52.20
2022-03-01T13:29:00,gfd,47.40
2022-03-01T13:30:00,gfd,25.80
2022-03-01T13:32:00,gfd,56.40
2022-03-01T13:34:00,gfd,55.80
2022-03-01T13:36:00,gfd,48.00
2022-03-01T13:38:00,gfd,47.40
2022-03-01T13:40:00,gfd,51.60
2022-03-01T13:42:00,gfd,52.20
2022-03-01T13:44:00,gfd,47.40
2022-03-01T13:45:00,gfd,25.80
2022-03-01T13:47:00,gfd,43.20
2022-03-01T13:48:00,gfd,25.80
2022-03-01T13:50:00,gfd,43.20
2022-03-01T13:52:00,gfd,52.20
2022-03-01T13:54:00,gfd,51.60
2022-03-01T13:55:00,gfd,21.60
2022-03-01T13:57:00,gfd,47.40
2022-03-01T13:59:00,gfd,52.20
2022-03-01T14:00:00,gfd,21.60
2022-03-01T14:01:00,gfd,25.80
2022-03-01T14:02:00,gfd,25.80
2022-03-01T14:04:00,gfd,43.20
2022-03-01T14:06:00,gfd,43.21
2022-03-01T14:08:00,gfd,56.40
2022-03-01T14:09:00,gfd,21.60
2022-03-01T14:10:00,gfd,21.60
2022-03-01T14:12:00,gfd,43.21
2022-03-01T14:14:00,gfd,47.40
2022-03-01T14:15:00,gfd,21.60
2022-03-01T14:17:00,gfd,47.40
2022-03-01T14:19:00,gfd,47.40
2022-03-01T14:20:00,gfd,21.60
2022-03-01T14:22:00,gfd,47.40
2022-03-01T14:24:00,gfd,43.20
2022-03-01T14:26:00,gfd,48.00
2022-03-01T14:27:00,gfd,21.61
2022-03-01T14:28:00,gfd,25.80
2022-03-01T14:30:00,gfd,43.20
2022-03-01T14:32:00,gfd,47.40
2022-03-01T14:33:00,gfd,21.60
2022-03-01T14:35:00,gfd,43.20
2022-03-01T14:37:00,gfd,47.40
2022-03-01T14:39:00,gfd,43.20
2022-03-01T14:41:00,gfd,47.40
2022-03-01T14:42:00,gfd,21.60
2022-03-01T14:44:00,gfd,43.20
2022-03-01T14:46:00,gfd,48.00
2022-03-01T14:48:00,gfd,43.20
2022-03-01T14:50:00,gfd,51.60
2022-03-01T14:52:00,gfd,60.60
2022-03-01T14:54:00,gfd,55.80
2022-03-01T14:56:00,gfd,48.00
2022-03-01T14:58:00,gfd,47.40
2022-03-01T15:00:00,gfd,43.20
2022-03-01T15:01:00,gfd,30.00
2022-03-01T15:02:00,gfd,21.60
2022-03-01T15:04:00,gfd,52.20
2022-03-01T15:06:00,gfd,47.40
2022-03-01T15:08:00,gfd,43.20
2022-03-01T15:09:00,gfd,30.00
2022-03-01T15:11:00,gfd,43.21
2022-03-01T15:13:00,gfd,52.20
2022-03-01T15:15:00,gfd,51.60
2022-03-01T15:16:00,gfd,30.00
2022-03-01T15:18:00,gfd,48.00
2022-03-01T15:19:00,gfd,30.00
2022-03-01T15:21:00,gfd,43.21
2022-03-01T15:23:00,gfd,51.60
2022-03-01T15:25:00,gfd,52.20
2022-03-01T15:26:00,gfd,21.60
2022-03-01T15:28:00,gfd,47.40
2022-03-01T15:29:00,gfd,30.00
2022-03-01T15:31:00,gfd,43.20
2022-03-01T15:33:00,gfd,43.20
2022-03-01T15:34:00,gfd,30.60
2022-03-01T15:36:00,gfd,47.40
2022-03-01T15:37:00,gfd,21.60
2022-03-01T15:39:00,gfd,47.40
2022-03-01T15:41:00,gfd,47.40
2022-03-01T15:43:00,gfd,52.20
2022-03-01T15:45:00,gfd,51.60
2022-03-01T15:46:00,gfd,25.80
2022-03-01T15:47:00,gfd,26.40
2022-03-01T15:49:00,gfd,55.80
2022-03-01T15:51:00,gfd,52.20
2022-03-01T15:53:00,gfd,51.60
2022-03-01T15:54:00,gfd,21.60
2022-03-01T15:56:00,gfd,56.40
2022-03-01T15:58:00,gfd,47.40
2022-03-01T16:00:00,gfd,47.40
2022-03-01T16:02:00,gfd,51.60
2022-03-01T16:03:00,gfd,26.40
2022-03-01T16:05:00,gfd,47.40
2022-03-01T16:06:00,gfd,25.80
2022-03-01T16:08:00,gfd,51.60
2022-03-01T16:09:00,gfd,26.40
2022-03-01T16:11:00,gfd,51.61
2022-03-01T16:13:00,gfd,47.40
2022-03-01T16:15:00,gfd,56.40
2022-03-01T16:17:00,gfd,47.40
2022-03-01T16:19:00,gfd,51.61
2022-03-01T16:20:00,gfd,26.40
2022-03-01T16:21:00,gfd,30.00
2022-03-01T16:23:00,gfd,60.60
2022-03-01T16:25:00,gfd,55.80
2022-03-01T16:27:00,gfd,60.59
2022-03-01T16:28:00,gfd,30.60
2022-03-01T16:30:00,gfd,60.00
2022-03-01T16:32:00,gfd,56.40
2022-03-01T16:34:00,gfd,56.40
2022-03-01T16:36:00,gfd,51.60
2022-03-01T16:37:00,gfd,25.80
2022-03-01T16:39:00,gfd,52.20
2022-03-01T16:41:00,gfd,55.80
2022-03-01T16:43:00,gfd,60.60
2022-03-01T16:45:00,gfd,47.40
2022-03-01T16:46:00,gfd,25.80
2022-03-01T16:48:00,gfd,52.20
2022-03-01T16:50:00,gfd,47.40
2022-03-01T16:52:00,gfd,47.40
2022-03-01T16:54:00,gfd,47.40
2022-03-01T16:56:00,gfd,56.40
2022-03-01T16:58:00,gfd,51.60
2022-03-01T17:00:00,gfd,48.00
2022-03-01T17:01:00,gfd,25.80
2022-03-01T17:03:00,gfd,51.60
2022-03-01T17:05:00,gfd,52.20
2022-03-01T17:07:00,gfd,47.40
2022-03-01T17:09:00,gfd,55.80
2022-03-01T17:10:00,gfd,21.60
2022-03-01T17:12:00,gfd,48.00
2022-03-01T17:13:00,gfd,25.80
2022-03-01T17:15:00,gfd,47.40
2022-03-01T17:16:00,gfd,25.80
2022-03-01T17:18:00,gfd,52.20
2022-03-01T17:20:00,gfd,55.80
2022-03-01T17:22:00,gfd,47.40
2022-03-01T17:23:00,gfd,26.40
2022-03-01T17:25:00,gfd,55.80
2022-03-01T17:26:00,gfd,25.80
2022-03-01T17:28:00,gfd,52.20
2022-03-01T17:30:00,gfd,47.40
2022-03-01T17:32:00,gfd,51.60
2022-03-01T17:34:00,gfd,52.20
2022-03-01T17:36:00,gfd,55.80
2022-03-01T17:38:00,gfd,60.60
2022-03-01T17:40:00,gfd,60.60
2022-03-01T17:42:00,gfd,56.40
2022-03-01T17:44:00,gfd,60.00
2022-03-01T17:46:00,gfd,64.80
2022-03-01T17:47:00,gfd,30.59
2022-03-01T17:49:00,gfd,64.80
2022-03-01T17:50:00,gfd,30.00
2022-03-01T17:52:00,gfd,60.60
2022-03-01T17:54:00,gfd,69.00
2022-03-01T17:56:00,gfd,68.99
2022-03-01T17:58:00,gfd,69.60
2022-03-01T18:00:00,gfd,64.80
2022-03-01T18:02:00,gfd,73.21
2022-03-01T18:03:00,gfd,34.80
2022-03-01T18:05:00,gfd,69.00
2022-03-01T18:06:00,gfd,39.00
2022-03-01T18:08:00,gfd,68.99
2022-03-01T18:09:00,gfd,30.00
2022-03-01T18:11:00,gfd,64.80
2022-03-01T18:13:00,gfd,69.00
2022-03-01T18:15:00,gfd,69.59
2022-03-01T18:17:00,gfd,69.00
2022-03-01T18:19:00,gfd,69.00
2022-03-01T18:21:00,gfd,60.60
2022-03-01T18:23:00,gfd,69.00
2022-03-01T18:25:00,gfd,68.99
2022-03-01T18:27:00,gfd,64.80
2022-03-01T18:29:00,gfd,69.00
2022-03-01T18:31:00,gfd,64.80
2022-03-01T18:33:00,gfd,73.80
2022-03-01T18:35:00,gfd,60.60
2022-03-01T18:36:00,gfd,30.00
2022-03-01T18:37:00,gfd,30.00
2022-03-01T18:39:00,gfd,64.80
2022-03-01T18:41:00,gfd,64.80
