#datetime,building,power
2022-04-08T00:01:00,och,11.40
2022-04-08T00:03:00,och,11.40
2022-04-08T00:05:00,och,10.20
2022-04-08T00:07:00,och,11.40
2022-04-08T00:08:00,och,4.80
2022-04-08T00:10:00,och,11.40
2022-04-08T00:12:00,och,11.40
2022-04-08T00:14:00,och,10.20
2022-04-08T00:15:00,och,5.40
2022-04-08T00:17:00,och,12.00
2022-04-08T00:19:00,och,11.40
2022-04-08T00:21:00,och,10.20
2022-04-08T00:23:00,och,11.40
2022-04-08T00:24:00,och,5.40
2022-04-08T00:26:00,och,10.20
2022-04-08T00:27:00,och,6.00
2022-04-08T00:29:00,och,11.40
2022-04-08T00:31:00,och,10.20
2022-04-08T00:33:00,och,11.40
2022-04-08T00:35:00,och,11.40
2022-04-08T00:36:00,och,6.00
2022-04-08T00:37:00,och,5.41
2022-04-08T00:39:00,och,10.20
2022-04-08T00:41:00,och,11.40
2022-04-08T00:42:00,och,6.00
2022-04-08T00:44:00,och,10.20
2022-04-08T00:45:00,och,5.40
2022-04-08T00:47:00,och,12.00
2022-04-08T00:48:00,och,5.41
2022-04-08T00:50:00,och,11.40
2022-04-08T00:51:00,och,6.00
2022-04-08T00:53:00,och,13.21
2022-04-08T00:55:00,och,15.59
2022-04-08T00:57:00,och,31.80
2022-04-08T00:59:00,och,12.60
2022-04-08T01:01:00,och,12.00
2022-04-08T01:02:00,och,5.40
2022-04-08T01:04:00,och,13.20
2022-04-08T01:06:00,och,11.40
2022-04-08T01:07:00,och,6.00
2022-04-08T01:09:00,och,11.40
2022-04-08T01:11:00,och,11.40
2022-04-08T01:13:00,och,11.40
2022-04-08T01:15:00,och,11.40
2022-04-08T01:17:00,och,12.00
2022-04-08T01:19:00,och,9.60
2022-04-08T01:20:00,och,6.00
2022-04-08T01:22:00,och,11.40
2022-04-08T01:23:00,och,6.00
2022-04-08T01:25:00,och,12.60
2022-04-08T01:26:00,och,7.20
2022-04-08T01:28:00,och,12.00
2022-04-08T01:30:00,och,11.40
2022-04-08T01:31:00,och,4.20
2022-04-08T01:32:00,och,6.00
2022-04-08T01:34:00,och,11.40
2022-04-08T01:35:00,och,5.41
2022-04-08T01:37:00,och,12.00
2022-04-08T01:39:00,och,9.60
2022-04-08T01:41:00,och,12.00
2022-04-08T01:43:00,och,12.60
2022-04-08T01:45:00,och,11.40
2022-04-08T01:47:00,och,12.00
2022-04-08T01:48:00,och,5.41
2022-04-08T01:50:00,och,13.20
2022-04-08T01:51:00,och,5.40
2022-04-08T01:53:00,och,13.20
2022-04-08T01:55:00,och,11.40
2022-04-08T01:56:00,och,6.00
2022-04-08T01:58:00,och,11.40
2022-04-08T02:00:00,och,11.40
2022-04-08T02:02:00,och,11.40
2022-04-08T02:03:00,och,6.00
2022-04-08T02:05:00,och,11.40
2022-04-08T02:07:00,och,11.40
2022-04-08T02:08:00,och,6.00
2022-04-08T02:10:00,och,10.20
2022-04-08T02:11:00,och,5.40
2022-04-08T02:13:00,och,12.00
2022-04-08T02:15:00,och,11.40
2022-04-08T02:16:00,och,5.40
2022-04-08T02:18:00,och,12.00
2022-04-08T02:20:00,och,12.60
2022-04-08T02:22:00,och,11.40
2022-04-08T02:24:00,och,12.00
2022-04-08T02:25:00,och,4.20
2022-04-08T02:26:00,och,7.20
2022-04-08T02:28:00,och,12.60
2022-04-08T02:29:00,och,6.01
2022-04-08T02:31:00,och,11.40
2022-04-08T02:32:00,och,6.00
2022-04-08T02:34:00,och,11.40
2022-04-08T02:35:00,och,6.00
2022-04-08T02:37:00,och,11.40
2022-04-08T02:39:00,och,12.60
2022-04-08T02:41:00,och,12.00
2022-04-08T02:43:00,och,9.60
2022-04-08T02:45:00,och,12.00
2022-04-08T02:47:00,och,11.40
2022-04-08T02:48:00,och,5.40
2022-04-08T02:49:00,och,6.00
2022-04-08T02:51:00,och,11.40
2022-04-08T02:53:00,och,11.40
2022-04-08T02:55:00,och,13.20
2022-04-08T02:57:00,och,13.21
2022-04-08T02:58:00,och,5.40
2022-04-08T03:00:00,och,11.40
2022-04-08T03:01:00,och,6.01
2022-04-08T03:03:00,och,11.40
2022-04-08T03:04:00,och,7.20
2022-04-08T03:06:00,och,11.40
2022-04-08T03:08:00,och,12.00
2022-04-08T03:09:00,och,9.60
2022-04-08T03:10:00,och,14.40
2022-04-08T03:12:00,och,20.40
2022-04-08T03:13:00,och,6.00
2022-04-08T03:15:00,och,11.40
2022-04-08T03:16:00,och,5.40
2022-04-08T03:18:00,och,12.00
2022-04-08T03:20:00,och,12.60
2022-04-08T03:21:00,och,7.20
2022-04-08T03:23:00,och,11.40
2022-04-08T03:25:00,och,12.00
2022-04-08T03:26:00,och,5.40
2022-04-08T03:27:00,och,6.00
2022-04-08T03:29:00,och,11.40
2022-04-08T03:30:00,och,6.00
2022-04-08T03:32:00,och,11.40
2022-04-08T03:33:00,och,5.41
2022-04-08T03:35:00,och,13.20
2022-04-08T03:36:00,och,6.00
2022-04-08T03:38:00,och,11.40
2022-04-08T03:39:00,och,5.40
2022-04-08T03:41:00,och,12.00
2022-04-08T03:42:00,och,9.60
2022-04-08T03:44:00,och,13.20
2022-04-08T03:45:00,och,7.20
2022-04-08T03:47:00,och,13.21
2022-04-08T03:49:00,och,12.60
2022-04-08T03:51:00,och,13.20
2022-04-08T03:53:00,och,11.40
2022-04-08T03:55:00,och,13.20
2022-04-08T03:56:00,och,5.40
2022-04-08T03:57:00,och,6.00
2022-04-08T03:59:00,och,11.40
2022-04-08T04:01:00,och,11.40
2022-04-08T04:03:00,och,11.40
2022-04-08T04:04:00,och,7.20
2022-04-08T04:06:00,och,16.20
2022-04-08T04:08:00,och,15.60
2022-04-08T04:09:00,och,7.20
2022-04-08T04:10:00,och,7.20
2022-04-08T04:12:00,och,16.19
2022-04-08T04:14:00,och,14.41
2022-04-08T04:15:00,och,7.20
2022-04-08T04:16:00,och,7.20
2022-04-08T04:17:00,och,8.39
2022-04-08T04:19:00,och,14.41
2022-04-08T04:20:00,och,7.20
2022-04-08T04:22:00,och,14.40
2022-04-08T04:24:00,och,14.40
2022-04-08T04:25:00,och,7.20
2022-04-08T04:27:00,och,15.60
2022-04-08T04:29:00,och,16.20
2022-04-08T04:31:00,och,14.40
2022-04-08T04:33:00,och,14.40
2022-04-08T04:35:00,och,14.40
2022-04-08T04:37:00,och,15.60
2022-04-08T04:38:00,och,7.20
2022-04-08T04:39:00,och,7.20
2022-04-08T04:41:00,och,14.40
2022-04-08T04:43:00,och,14.40
2022-04-08T04:44:00,och,9.00
2022-04-08T04:46:00,och,14.40
2022-04-08T04:47:00,och,7.20
2022-04-08T04:48:00,och,7.20
2022-04-08T04:50:00,och,15.60
2022-04-08T04:51:00,och,7.20
2022-04-08T04:53:00,och,14.40
2022-04-08T04:55:00,och,14.40
2022-04-08T04:57:00,och,14.40
2022-04-08T04:58:00,och,7.20
2022-04-08T04:59:00,och,7.20
2022-04-08T05:01:00,och,14.40
2022-04-08T05:03:00,och,14.40
2022-04-08T05:05:00,och,14.40
2022-04-08T05:06:00,och,7.20
2022-04-08T05:08:00,och,14.41
2022-04-08T05:09:00,och,7.20
2022-04-08T05:10:00,och,7.20
2022-04-08T05:12:00,och,14.40
2022-04-08T05:14:00,och,15.60
2022-04-08T05:15:00,och,7.20
2022-04-08T05:17:00,och,14.40
2022-04-08T05:19:00,och,17.40
2022-04-08T05:20:00,och,11.40
2022-04-08T05:22:00,och,20.40
2022-04-08T05:23:00,och,11.40
2022-04-08T05:24:00,och,10.20
2022-04-08T05:26:00,och,20.41
2022-04-08T05:28:00,och,21.60
2022-04-08T05:29:00,och,9.59
2022-04-08T05:31:00,och,21.61
2022-04-08T05:33:00,och,19.20
2022-04-08T05:35:00,och,18.60
2022-04-08T05:37:00,och,19.80
2022-04-08T05:39:00,och,20.40
2022-04-08T05:41:00,och,20.40
2022-04-08T05:43:00,och,18.60
2022-04-08T05:45:00,och,19.80
2022-04-08T05:46:00,och,9.00
2022-04-08T05:48:00,och,17.40
2022-04-08T05:50:00,och,18.60
2022-04-08T05:52:00,och,15.60
2022-04-08T05:53:00,och,9.00
2022-04-08T05:55:00,och,16.80
2022-04-08T05:57:00,och,16.20
2022-04-08T05:59:00,och,17.40
2022-04-08T06:00:00,och,7.20
2022-04-08T06:02:00,och,16.80
2022-04-08T06:03:00,och,9.00
2022-04-08T06:05:00,och,18.60
2022-04-08T06:07:00,och,24.60
2022-04-08T06:09:00,och,25.80
2022-04-08T06:11:00,och,24.59
2022-04-08T06:12:00,och,12.60
2022-04-08T06:14:00,och,24.59
2022-04-08T06:15:00,och,13.21
2022-04-08T06:16:00,och,12.60
2022-04-08T06:18:00,och,24.60
2022-04-08T06:20:00,och,23.40
2022-04-08T06:21:00,och,11.40
2022-04-08T06:23:00,och,22.80
2022-04-08T06:25:00,och,23.40
2022-04-08T06:26:00,och,11.40
2022-04-08T06:28:00,och,24.60
2022-04-08T06:30:00,och,33.00
2022-04-08T06:32:00,och,40.20
2022-04-08T06:33:00,och,20.41
2022-04-08T06:35:00,och,33.00
2022-04-08T06:37:00,och,25.80
2022-04-08T06:38:00,och,11.40
2022-04-08T06:40:00,och,24.60
2022-04-08T06:41:00,och,13.20
2022-04-08T06:43:00,och,24.00
2022-04-08T06:45:00,och,26.40
2022-04-08T06:47:00,och,22.80
2022-04-08T06:48:00,och,10.20
2022-04-08T06:50:00,och,22.80
2022-04-08T06:51:00,och,11.40
2022-04-08T06:53:00,och,21.60
2022-04-08T06:54:00,och,12.00
2022-04-08T06:56:00,och,22.80
2022-04-08T06:57:00,och,10.20
2022-04-08T06:59:00,och,24.59
2022-04-08T07:01:00,och,21.61
2022-04-08T07:03:00,och,22.80
2022-04-08T07:04:00,och,11.40
2022-04-08T07:06:00,och,23.40
2022-04-08T07:08:00,och,22.80
2022-04-08T07:09:00,och,10.20
2022-04-08T07:11:00,och,22.80
2022-04-08T07:12:00,och,11.40
2022-04-08T07:14:00,och,23.40
2022-04-08T07:16:00,och,22.80
2022-04-08T07:18:00,och,21.60
2022-04-08T07:20:00,och,24.60
2022-04-08T07:21:00,och,11.40
2022-04-08T07:23:00,och,23.40
2022-04-08T07:25:00,och,24.00
2022-04-08T07:27:00,och,23.40
2022-04-08T07:29:00,och,21.60
2022-04-08T07:30:00,och,11.40
2022-04-08T07:32:00,och,22.80
2022-04-08T07:34:00,och,23.40
2022-04-08T07:36:00,och,21.60
2022-04-08T07:37:00,och,11.40
2022-04-08T07:39:00,och,21.60
2022-04-08T07:40:00,och,11.40
2022-04-08T07:42:00,och,21.60
2022-04-08T07:44:00,och,23.40
2022-04-08T07:46:00,och,21.60
2022-04-08T07:48:00,och,22.80
2022-04-08T07:49:00,och,11.40
2022-04-08T07:51:00,och,36.00
2022-04-08T07:53:00,och,28.80
2022-04-08T07:54:00,och,10.20
2022-04-08T07:56:00,och,24.60
2022-04-08T07:58:00,och,24.59
2022-04-08T08:00:00,och,22.80
2022-04-08T08:02:00,och,22.80
2022-04-08T08:03:00,och,12.00
2022-04-08T08:05:00,och,21.60
2022-04-08T08:06:00,och,11.40
2022-04-08T08:08:00,och,21.60
2022-04-08T08:09:00,och,11.40
2022-04-08T08:11:00,och,21.60
2022-04-08T08:13:00,och,22.80
2022-04-08T08:14:00,och,10.20
2022-04-08T08:16:00,och,23.39
2022-04-08T08:17:00,och,11.40
2022-04-08T08:19:00,och,21.60
2022-04-08T08:21:00,och,22.80
2022-04-08T08:23:00,och,24.60
2022-04-08T08:24:00,och,13.20
2022-04-08T08:26:00,och,24.00
2022-04-08T08:27:00,och,12.00
2022-04-08T08:29:00,och,24.00
2022-04-08T08:31:00,och,23.40
2022-04-08T08:33:00,och,22.80
2022-04-08T08:35:00,och,24.59
2022-04-08T08:36:00,och,11.40
2022-04-08T08:38:00,och,24.60
2022-04-08T08:39:00,och,13.20
2022-04-08T08:41:00,och,24.00
2022-04-08T08:42:00,och,12.00
2022-04-08T08:43:00,och,12.60
2022-04-08T08:45:00,och,24.60
2022-04-08T08:47:00,och,25.80
2022-04-08T08:48:00,och,13.20
2022-04-08T08:50:00,och,22.80
2022-04-08T08:51:00,och,11.40
2022-04-08T08:53:00,och,24.60
2022-04-08T08:54:00,och,11.40
2022-04-08T08:56:00,och,27.60
2022-04-08T08:58:00,och,25.80
2022-04-08T08:59:00,och,11.40
2022-04-08T09:01:00,och,24.60
2022-04-08T09:03:00,och,28.80
2022-04-08T09:05:00,och,42.00
2022-04-08T09:07:00,och,25.80
2022-04-08T09:08:00,och,11.40
2022-04-08T09:10:00,och,25.80
2022-04-08T09:11:00,och,13.20
2022-04-08T09:12:00,och,13.20
2022-04-08T09:14:00,och,24.00
2022-04-08T09:16:00,och,26.40
2022-04-08T09:17:00,och,12.60
2022-04-08T09:19:00,och,24.60
2022-04-08T09:21:00,och,25.80
2022-04-08T09:22:00,och,13.20
2022-04-08T09:24:00,och,25.80
2022-04-08T09:26:00,och,25.80
2022-04-08T09:27:00,och,13.20
2022-04-08T09:29:00,och,25.80
2022-04-08T09:31:00,och,25.80
2022-04-08T09:33:00,och,27.60
2022-04-08T09:35:00,och,25.80
2022-04-08T09:37:00,och,24.60
2022-04-08T09:38:00,och,12.60
2022-04-08T09:40:00,och,26.40
2022-04-08T09:42:00,och,24.00
2022-04-08T09:43:00,och,13.20
2022-04-08T09:44:00,och,13.21
2022-04-08T09:46:00,och,23.99
2022-04-08T09:48:00,och,26.40
2022-04-08T09:49:00,och,12.60
2022-04-08T09:51:00,och,25.80
2022-04-08T09:53:00,och,24.59
2022-04-08T09:55:00,och,25.80
2022-04-08T09:57:00,och,24.60
2022-04-08T09:59:00,och,25.80
2022-04-08T10:01:00,och,26.40
2022-04-08T10:02:00,och,12.60
2022-04-08T10:04:00,och,27.60
2022-04-08T10:05:00,och,12.60
2022-04-08T10:07:00,och,24.59
2022-04-08T10:09:00,och,25.80
2022-04-08T10:10:00,och,13.20
2022-04-08T10:12:00,och,24.60
2022-04-08T10:14:00,och,25.80
2022-04-08T10:16:00,och,42.00
2022-04-08T10:18:00,och,28.80
2022-04-08T10:19:00,och,12.60
2022-04-08T10:21:00,och,27.60
2022-04-08T10:22:00,och,12.60
2022-04-08T10:23:00,och,13.20
2022-04-08T10:25:00,och,25.80
2022-04-08T10:27:00,och,24.60
2022-04-08T10:28:00,och,13.20
2022-04-08T10:30:00,och,25.80
2022-04-08T10:31:00,och,12.60
2022-04-08T10:33:00,och,24.59
2022-04-08T10:35:00,och,25.80
2022-04-08T10:37:00,och,26.40
2022-04-08T10:39:00,och,25.80
2022-04-08T10:41:00,och,24.60
2022-04-08T10:43:00,och,25.80
2022-04-08T10:44:00,och,12.60
2022-04-08T10:46:00,och,24.59
2022-04-08T10:48:00,och,25.80
2022-04-08T10:50:00,och,24.60
2022-04-08T10:51:00,och,13.20
2022-04-08T10:52:00,och,12.60
2022-04-08T10:54:00,och,24.60
2022-04-08T10:56:00,och,25.80
2022-04-08T10:58:00,och,24.60
2022-04-08T10:59:00,och,13.20
2022-04-08T11:00:00,och,11.40
2022-04-08T11:02:00,och,25.80
2022-04-08T11:03:00,och,13.21
2022-04-08T11:05:00,och,24.59
2022-04-08T11:06:00,och,12.60
2022-04-08T11:08:00,och,25.80
2022-04-08T11:09:00,och,13.21
2022-04-08T11:10:00,och,11.40
2022-04-08T11:12:00,och,25.80
2022-04-08T11:14:00,och,24.59
2022-04-08T11:15:00,och,13.21
2022-04-08T11:16:00,och,12.60
2022-04-08T11:18:00,och,24.60
2022-04-08T11:20:00,och,27.60
2022-04-08T11:22:00,och,25.80
2022-04-08T11:24:00,och,24.60
2022-04-08T11:26:00,och,39.00
2022-04-08T11:28:00,och,28.80
2022-04-08T11:29:00,och,11.40
2022-04-08T11:31:00,och,22.80
2022-04-08T11:33:00,och,23.39
2022-04-08T11:35:00,och,24.00
2022-04-08T11:37:00,och,23.40
2022-04-08T11:39:00,och,22.80
2022-04-08T11:41:00,och,23.40
2022-04-08T11:43:00,och,22.80
2022-04-08T11:44:00,och,11.40
2022-04-08T11:45:00,och,11.40
2022-04-08T11:47:00,och,23.40
2022-04-08T11:49:00,och,24.60
2022-04-08T11:50:00,och,11.40
2022-04-08T11:52:00,och,22.80
2022-04-08T11:53:00,och,11.40
2022-04-08T11:54:00,och,10.20
2022-04-08T11:56:00,och,23.40
2022-04-08T11:58:00,och,22.80
2022-04-08T12:00:00,och,22.80
2022-04-08T12:02:00,och,23.40
2022-04-08T12:03:00,och,10.20
2022-04-08T12:04:00,och,11.40
2022-04-08T12:06:00,och,22.80
2022-04-08T12:08:00,och,23.40
2022-04-08T12:10:00,och,21.60
2022-04-08T12:12:00,och,22.80
2022-04-08T12:13:00,och,11.40
2022-04-08T12:15:00,och,23.40
2022-04-08T12:17:00,och,24.00
2022-04-08T12:19:00,och,23.40
2022-04-08T12:20:00,och,11.40
2022-04-08T12:22:00,och,21.60
2022-04-08T12:24:00,och,22.80
2022-04-08T12:26:00,och,23.40
2022-04-08T12:28:00,och,22.80
2022-04-08T12:30:00,och,23.40
2022-04-08T12:32:00,och,22.80
2022-04-08T12:33:00,och,11.40
2022-04-08T12:35:00,och,23.39
2022-04-08T12:36:00,och,15.60
2022-04-08T12:38:00,och,37.20
2022-04-08T12:40:00,och,21.61
2022-04-08T12:42:00,och,23.39
2022-04-08T12:44:00,och,21.61
2022-04-08T12:45:00,och,11.40
2022-04-08T12:47:00,och,24.60
2022-04-08T12:48:00,och,11.40
2022-04-08T12:49:00,och,13.20
2022-04-08T12:51:00,och,22.80
2022-04-08T12:53:00,och,22.80
2022-04-08T12:54:00,och,10.20
2022-04-08T12:56:00,och,23.40
2022-04-08T12:57:00,och,11.40
2022-04-08T12:59:00,och,21.60
2022-04-08T13:00:00,och,11.40
2022-04-08T13:02:00,och,27.60
2022-04-08T13:04:00,och,24.00
2022-04-08T13:05:00,och,12.00
2022-04-08T13:07:00,och,24.00
2022-04-08T13:09:00,och,21.60
2022-04-08T13:10:00,och,10.20
2022-04-08T13:12:00,och,18.60
2022-04-08T13:14:00,och,23.39
2022-04-08T13:16:00,och,24.60
2022-04-08T13:18:00,och,24.00
2022-04-08T13:20:00,och,24.60
2022-04-08T13:21:00,och,13.20
2022-04-08T13:22:00,och,11.40
2022-04-08T13:24:00,och,22.80
2022-04-08T13:25:00,och,12.00
2022-04-08T13:26:00,och,11.40
2022-04-08T13:28:00,och,24.60
2022-04-08T13:29:00,och,11.40
2022-04-08T13:31:00,och,24.60
2022-04-08T13:33:00,och,25.80
2022-04-08T13:35:00,och,24.59
2022-04-08T13:37:00,och,24.00
2022-04-08T13:38:00,och,12.00
2022-04-08T13:40:00,och,23.99
2022-04-08T13:41:00,och,13.21
2022-04-08T13:43:00,och,22.80
2022-04-08T13:45:00,och,20.40
2022-04-08T13:47:00,och,21.60
2022-04-08T13:48:00,och,10.20
2022-04-08T13:50:00,och,19.80
2022-04-08T13:52:00,och,21.60
2022-04-08T13:53:00,och,12.00
2022-04-08T13:55:00,och,21.60
2022-04-08T13:57:00,och,23.99
2022-04-08T13:58:00,och,10.20
2022-04-08T14:00:00,och,21.60
2022-04-08T14:01:00,och,11.40
2022-04-08T14:03:00,och,20.40
2022-04-08T14:04:00,och,11.40
2022-04-08T14:05:00,och,10.20
2022-04-08T14:06:00,och,10.20
2022-04-08T14:08:00,och,21.60
2022-04-08T14:10:00,och,21.60
2022-04-08T14:11:00,och,11.40
2022-04-08T14:13:00,och,21.61
2022-04-08T14:15:00,och,22.80
2022-04-08T14:16:00,och,10.20
2022-04-08T14:18:00,och,21.60
2022-04-08T14:19:00,och,10.20
2022-04-08T14:21:00,och,21.60
2022-04-08T14:22:00,och,11.40
2022-04-08T14:24:00,och,25.80
2022-04-08T14:26:00,och,24.60
2022-04-08T14:28:00,och,40.20
2022-04-08T14:29:00,och,20.41
2022-04-08T14:31:00,och,42.00
2022-04-08T14:32:00,och,16.80
2022-04-08T14:34:00,och,24.60
2022-04-08T14:36:00,och,23.40
2022-04-08T14:37:00,och,11.40
2022-04-08T14:39:00,och,24.60
2022-04-08T14:41:00,och,22.80
2022-04-08T14:42:00,och,11.40
2022-04-08T14:43:00,och,11.40
2022-04-08T14:45:00,och,23.40
2022-04-08T14:47:00,och,24.59
2022-04-08T14:49:00,och,22.80
2022-04-08T14:51:00,och,24.60
2022-04-08T14:53:00,och,22.80
2022-04-08T14:55:00,och,24.60
2022-04-08T14:57:00,och,24.59
2022-04-08T14:59:00,och,24.60
2022-04-08T15:00:00,och,11.40
2022-04-08T15:02:00,och,24.59
2022-04-08T15:03:00,och,11.40
2022-04-08T15:04:00,och,11.40
2022-04-08T15:06:00,och,24.60
2022-04-08T15:08:00,och,24.60
2022-04-08T15:09:00,och,11.40
2022-04-08T15:11:00,och,24.60
2022-04-08T15:12:00,och,11.40
2022-04-08T15:14:00,och,22.80
2022-04-08T15:15:00,och,11.40
2022-04-08T15:17:00,och,23.40
2022-04-08T15:19:00,och,24.59
2022-04-08T15:21:00,och,22.80
2022-04-08T15:23:00,och,22.80
2022-04-08T15:25:00,och,24.60
2022-04-08T15:26:00,och,11.40
2022-04-08T15:28:00,och,24.60
2022-04-08T15:29:00,och,13.20
2022-04-08T15:30:00,och,11.40
2022-04-08T15:32:00,och,24.60
2022-04-08T15:34:00,och,22.80
2022-04-08T15:35:00,och,13.20
2022-04-08T15:37:00,och,22.80
2022-04-08T15:38:00,och,11.40
2022-04-08T15:39:00,och,12.00
2022-04-08T15:41:00,och,23.99
2022-04-08T15:43:00,och,42.00
2022-04-08T15:44:00,och,13.20
2022-04-08T15:45:00,och,11.40
2022-04-08T15:47:00,och,24.59
2022-04-08T15:49:00,och,24.00
2022-04-08T15:51:00,och,24.60
2022-04-08T15:52:00,och,10.20
2022-04-08T15:54:00,och,20.41
2022-04-08T15:56:00,och,19.80
2022-04-08T15:58:00,och,18.60
2022-04-08T16:00:00,och,20.40
2022-04-08T16:02:00,och,20.40
2022-04-08T16:04:00,och,18.60
2022-04-08T16:05:00,och,10.20
2022-04-08T16:06:00,och,9.60
2022-04-08T16:07:00,och,10.20
2022-04-08T16:09:00,och,18.60
2022-04-08T16:11:00,och,21.60
2022-04-08T16:12:00,och,10.20
2022-04-08T16:14:00,och,18.60
2022-04-08T16:16:00,och,19.20
2022-04-08T16:18:00,och,19.80
2022-04-08T16:19:00,och,9.00
2022-04-08T16:21:00,och,18.60
2022-04-08T16:23:00,och,19.80
2022-04-08T16:25:00,och,19.20
2022-04-08T16:27:00,och,19.80
2022-04-08T16:29:00,och,18.60
2022-04-08T16:31:00,och,20.41
2022-04-08T16:33:00,och,18.60
2022-04-08T16:35:00,och,18.60
2022-04-08T16:37:00,och,17.40
2022-04-08T16:39:00,och,18.60
2022-04-08T16:41:00,och,19.20
2022-04-08T16:42:00,och,8.40
2022-04-08T16:44:00,och,18.60
2022-04-08T16:46:00,och,20.40
2022-04-08T16:48:00,och,18.60
2022-04-08T16:50:00,och,18.60
2022-04-08T16:52:00,och,20.40
2022-04-08T16:53:00,och,8.40
2022-04-08T16:55:00,och,30.60
2022-04-08T16:57:00,och,27.00
2022-04-08T16:59:00,och,18.60
2022-04-08T17:01:00,och,20.40
2022-04-08T17:02:00,och,10.20
2022-04-08T17:03:00,och,8.40
2022-04-08T17:05:00,och,20.40
2022-04-08T17:06:00,och,10.20
2022-04-08T17:08:00,och,19.80
2022-04-08T17:10:00,och,18.60
2022-04-08T17:11:00,och,10.20
2022-04-08T17:12:00,och,9.00
2022-04-08T17:13:00,och,9.60
2022-04-08T17:15:00,och,19.20
2022-04-08T17:17:00,och,18.60
2022-04-08T17:18:00,och,8.40
2022-04-08T17:19:00,och,10.20
2022-04-08T17:21:00,och,17.40
2022-04-08T17:23:00,och,18.60
2022-04-08T17:24:00,och,10.20
2022-04-08T17:26:00,och,17.40
2022-04-08T17:27:00,och,9.59
2022-04-08T17:29:00,och,19.20
2022-04-08T17:31:00,och,16.80
2022-04-08T17:32:00,och,10.20
2022-04-08T17:34:00,och,17.40
2022-04-08T17:35:00,och,10.20
2022-04-08T17:37:00,och,18.60
2022-04-08T17:39:00,och,17.40
2022-04-08T17:40:00,och,10.20
2022-04-08T17:42:00,och,18.60
2022-04-08T17:44:00,och,18.60
2022-04-08T17:45:00,och,8.39
2022-04-08T17:47:00,och,19.20
2022-04-08T17:49:00,och,18.60
2022-04-08T17:51:00,och,18.60
2022-04-08T17:52:00,och,10.20
2022-04-08T17:54:00,och,17.40
2022-04-08T17:56:00,och,18.60
2022-04-08T17:57:00,och,8.40
2022-04-08T17:59:00,och,18.60
2022-04-08T18:01:00,och,19.20
2022-04-08T18:03:00,och,18.60
2022-04-08T18:05:00,och,18.60
2022-04-08T18:07:00,och,18.60
2022-04-08T18:08:00,och,11.40
2022-04-08T18:10:00,och,36.00
2022-04-08T18:12:00,och,20.40
2022-04-08T18:13:00,och,10.20
2022-04-08T18:15:00,och,18.60
2022-04-08T18:17:00,och,18.60
2022-04-08T18:19:00,och,18.60
2022-04-08T18:21:00,och,19.20
2022-04-08T18:23:00,och,16.79
2022-04-08T18:25:00,och,19.20
2022-04-08T18:26:00,och,9.60
2022-04-08T18:28:00,och,19.20
2022-04-08T18:30:00,och,18.60
2022-04-08T18:31:00,och,10.20
2022-04-08T18:33:00,och,18.60
2022-04-08T18:35:00,och,18.60
2022-04-08T18:37:00,och,18.60
2022-04-08T18:39:00,och,18.60
2022-04-08T18:40:00,och,9.00
2022-04-08T18:42:00,och,18.60
2022-04-08T18:43:00,och,8.40
2022-04-08T18:45:00,och,19.20
2022-04-08T18:46:00,och,9.60
2022-04-08T18:47:00,och,8.99
2022-04-08T18:49:00,och,17.40
2022-04-08T18:50:00,och,9.60
2022-04-08T18:51:00,och,9.00
2022-04-08T18:53:00,och,19.80
2022-04-08T18:54:00,och,9.00
2022-04-08T18:56:00,och,18.60
2022-04-08T18:57:00,och,10.20
2022-04-08T18:58:00,och,10.20
2022-04-08T19:00:00,och,18.60
2022-04-08T19:02:00,och,18.60
2022-04-08T19:04:00,och,18.60
2022-04-08T19:06:00,och,18.60
2022-04-08T19:08:00,och,19.20
2022-04-08T19:10:00,och,18.60
2022-04-08T19:12:00,och,18.60
2022-04-08T19:14:00,och,17.40
2022-04-08T19:15:00,och,10.20
2022-04-08T19:17:00,och,18.60
2022-04-08T19:18:00,och,8.40
2022-04-08T19:20:00,och,18.60
2022-04-08T19:21:00,och,10.20
2022-04-08T19:23:00,och,27.60
2022-04-08T19:24:00,och,17.40
2022-04-08T19:26:00,och,19.80
2022-04-08T19:28:00,och,18.60
2022-04-08T19:29:00,och,9.00
2022-04-08T19:30:00,och,10.20
2022-04-08T19:31:00,och,8.40
2022-04-08T19:33:00,och,18.60
2022-04-08T19:35:00,och,14.40
2022-04-08T19:37:00,och,14.40
2022-04-08T19:39:00,och,14.40
2022-04-08T19:41:00,och,14.40
2022-04-08T19:43:00,och,13.20
2022-04-08T19:45:00,och,14.40
2022-04-08T19:47:00,och,14.41
2022-04-08T19:49:00,och,12.60
2022-04-08T19:51:00,och,14.40
2022-04-08T19:52:00,och,7.20
2022-04-08T19:54:00,och,14.40
2022-04-08T19:56:00,och,14.40
2022-04-08T19:57:00,och,7.20
2022-04-08T19:59:00,och,13.20
2022-04-08T20:01:00,och,14.40
2022-04-08T20:03:00,och,14.41
2022-04-08T20:04:00,och,7.20
2022-04-08T20:05:00,och,7.20
2022-04-08T20:07:00,och,14.40
2022-04-08T20:08:00,och,7.20
2022-04-08T20:10:00,och,14.40
2022-04-08T20:12:00,och,13.20
2022-04-08T20:14:00,och,14.40
2022-04-08T20:16:00,och,14.40
2022-04-08T20:18:00,och,14.40
2022-04-08T20:20:00,och,12.60
2022-04-08T20:21:00,och,7.20
