#datetime,building,power
2023-05-30T00:00:00,btl,13.24
2023-05-30T00:01:00,btl,11.37
2023-05-30T00:03:00,btl,25.84
2023-05-30T00:04:00,btl,11.37
2023-05-30T00:06:00,btl,26.43
2023-05-30T00:07:00,btl,12.60
2023-05-30T00:09:00,btl,24.61
2023-05-30T00:11:00,btl,24.55
2023-05-30T00:12:00,btl,12.60
2023-05-30T00:14:00,btl,24.61
2023-05-30T00:15:00,btl,13.24
2023-05-30T00:17:00,btl,24.55
2023-05-30T00:18:00,btl,12.60
2023-05-30T00:20:00,btl,24.61
2023-05-30T00:22:00,btl,25.84
2023-05-30T00:24:00,btl,25.78
2023-05-30T00:26:00,btl,24.61
2023-05-30T00:28:00,btl,27.60
2023-05-30T00:29:00,btl,11.37
2023-05-30T00:31:00,btl,25.84
2023-05-30T00:32:00,btl,13.18
2023-05-30T00:34:00,btl,25.78
2023-05-30T00:35:00,btl,14.41
2023-05-30T00:37:00,btl,25.78
2023-05-30T00:39:00,btl,27.60
2023-05-30T00:41:00,btl,24.61
2023-05-30T00:42:00,btl,12.60
2023-05-30T00:43:00,btl,13.24
2023-05-30T00:45:00,btl,24.55
2023-05-30T00:46:00,btl,12.60
2023-05-30T00:47:00,btl,14.41
2023-05-30T00:49:00,btl,25.78
2023-05-30T00:50:00,btl,13.24
2023-05-30T00:51:00,btl,13.18
2023-05-30T00:53:00,btl,25.78
2023-05-30T00:55:00,btl,24.61
2023-05-30T00:57:00,btl,25.84
2023-05-30T00:59:00,btl,25.78
2023-05-30T01:00:00,btl,11.37
2023-05-30T01:02:00,btl,25.84
2023-05-30T01:03:00,btl,12.01
2023-05-30T01:05:00,btl,23.96
2023-05-30T01:07:00,btl,24.61
2023-05-30T01:09:00,btl,25.78
2023-05-30T01:11:00,btl,24.61
2023-05-30T01:12:00,btl,13.18
2023-05-30T01:14:00,btl,22.85
2023-05-30T01:15:00,btl,11.37
2023-05-30T01:16:00,btl,13.18
2023-05-30T01:18:00,btl,24.61
2023-05-30T01:20:00,btl,25.84
2023-05-30T01:22:00,btl,24.55
2023-05-30T01:23:00,btl,11.43
2023-05-30T01:25:00,btl,24.61
2023-05-30T01:26:00,btl,12.60
2023-05-30T01:28:00,btl,24.61
2023-05-30T01:30:00,btl,25.78
2023-05-30T01:32:00,btl,24.61
2023-05-30T01:34:00,btl,25.78
2023-05-30T01:36:00,btl,24.61
2023-05-30T01:37:00,btl,13.18
2023-05-30T01:39:00,btl,24.61
2023-05-30T01:41:00,btl,27.01
2023-05-30T01:43:00,btl,24.61
2023-05-30T01:45:00,btl,25.78
2023-05-30T01:47:00,btl,24.61
2023-05-30T01:48:00,btl,13.18
2023-05-30T01:50:00,btl,25.78
2023-05-30T01:52:00,btl,25.84
2023-05-30T01:54:00,btl,24.61
2023-05-30T01:55:00,btl,12.60
2023-05-30T01:57:00,btl,24.61
2023-05-30T01:59:00,btl,24.55
2023-05-30T02:00:00,btl,13.24
2023-05-30T02:02:00,btl,23.96
2023-05-30T02:04:00,btl,20.39
2023-05-30T02:05:00,btl,10.20
2023-05-30T02:06:00,btl,10.25
2023-05-30T02:08:00,btl,19.75
2023-05-30T02:10:00,btl,18.63
2023-05-30T02:12:00,btl,20.39
2023-05-30T02:14:00,btl,20.39
2023-05-30T02:15:00,btl,9.61
2023-05-30T02:16:00,btl,10.20
2023-05-30T02:18:00,btl,18.63
2023-05-30T02:20:00,btl,19.16
2023-05-30T02:21:00,btl,11.43
2023-05-30T02:23:00,btl,18.57
2023-05-30T02:25:00,btl,21.62
2023-05-30T02:26:00,btl,8.38
2023-05-30T02:28:00,btl,20.39
2023-05-30T02:29:00,btl,10.25
2023-05-30T02:30:00,btl,10.20
2023-05-30T02:31:00,btl,9.55
2023-05-30T02:32:00,btl,10.25
2023-05-30T02:34:00,btl,20.39
2023-05-30T02:36:00,btl,21.56
2023-05-30T02:38:00,btl,19.80
2023-05-30T02:39:00,btl,10.20
2023-05-30T02:41:00,btl,18.63
2023-05-30T02:42:00,btl,10.20
2023-05-30T02:44:00,btl,20.39
2023-05-30T02:46:00,btl,21.62
2023-05-30T02:48:00,btl,19.80
2023-05-30T02:49:00,btl,11.95
2023-05-30T02:51:00,btl,21.62
2023-05-30T02:52:00,btl,8.38
2023-05-30T02:54:00,btl,20.45
2023-05-30T02:56:00,btl,19.75
2023-05-30T02:57:00,btl,10.25
2023-05-30T02:58:00,btl,8.38
2023-05-30T03:00:00,btl,21.62
2023-05-30T03:01:00,btl,10.20
2023-05-30T03:02:00,btl,10.20
2023-05-30T03:04:00,btl,18.57
2023-05-30T03:06:00,btl,20.39
2023-05-30T03:08:00,btl,19.80
2023-05-30T03:09:00,btl,9.02
2023-05-30T03:10:00,btl,10.20
2023-05-30T03:12:00,btl,19.80
2023-05-30T03:14:00,btl,21.56
2023-05-30T03:15:00,btl,10.25
2023-05-30T03:17:00,btl,18.57
2023-05-30T03:18:00,btl,10.20
2023-05-30T03:20:00,btl,20.39
2023-05-30T03:21:00,btl,9.61
2023-05-30T03:23:00,btl,20.39
2023-05-30T03:24:00,btl,10.20
2023-05-30T03:26:00,btl,19.80
2023-05-30T03:27:00,btl,10.20
2023-05-30T03:29:00,btl,21.62
2023-05-30T03:31:00,btl,20.39
2023-05-30T03:32:00,btl,10.20
2023-05-30T03:34:00,btl,19.80
2023-05-30T03:36:00,btl,20.39
2023-05-30T03:38:00,btl,19.80
2023-05-30T03:39:00,btl,10.20
2023-05-30T03:41:00,btl,21.62
2023-05-30T03:43:00,btl,20.39
2023-05-30T03:44:00,btl,10.20
2023-05-30T03:46:00,btl,19.80
2023-05-30T03:48:00,btl,20.39
2023-05-30T03:50:00,btl,19.80
2023-05-30T03:51:00,btl,10.20
2023-05-30T03:53:00,btl,18.63
2023-05-30T03:55:00,btl,20.39
2023-05-30T03:57:00,btl,20.39
2023-05-30T03:59:00,btl,18.57
2023-05-30T04:01:00,btl,18.63
2023-05-30T04:03:00,btl,8.38
2023-05-30T04:05:00,btl,19.22
2023-05-30T04:07:00,btl,18.57
2023-05-30T04:09:00,btl,18.63
2023-05-30T04:11:00,btl,18.57
2023-05-30T04:12:00,btl,20.39
2023-05-30T04:14:00,btl,18.63
2023-05-30T04:16:00,btl,10.20
2023-05-30T04:17:00,btl,19.80
2023-05-30T04:19:00,btl,10.20
2023-05-30T04:20:00,btl,18.57
2023-05-30T04:22:00,btl,10.20
2023-05-30T04:24:00,btl,20.45
2023-05-30T04:25:00,btl,10.20
2023-05-30T04:27:00,btl,19.80
2023-05-30T04:28:00,btl,20.39
2023-05-30T04:30:00,btl,11.37
2023-05-30T04:32:00,btl,20.39
2023-05-30T04:34:00,btl,19.80
2023-05-30T04:35:00,btl,10.20
2023-05-30T04:36:00,btl,21.62
2023-05-30T04:38:00,btl,10.20
2023-05-30T04:40:00,btl,19.80
2023-05-30T04:41:00,btl,12.01
2023-05-30T04:42:00,btl,19.80
2023-05-30T04:44:00,btl,20.39
2023-05-30T04:46:00,btl,21.62
2023-05-30T04:49:00,btl,19.80
2023-05-30T04:51:00,btl,20.39
2023-05-30T04:52:00,btl,8.38
2023-05-30T04:53:00,btl,20.39
2023-05-30T04:56:00,btl,20.39
2023-05-30T04:57:00,btl,18.63
2023-05-30T05:00:00,btl,28.77
2023-05-30T05:02:00,btl,19.80
2023-05-30T05:03:00,btl,9.02
2023-05-30T05:05:00,btl,10.20
2023-05-30T05:07:00,btl,18.57
2023-05-30T05:08:00,btl,10.20
2023-05-30T05:10:00,btl,19.80
2023-05-30T05:11:00,btl,18.63
2023-05-30T05:13:00,btl,10.20
2023-05-30T05:14:00,btl,10.20
2023-05-30T05:15:00,btl,20.39
2023-05-30T05:17:00,btl,18.63
2023-05-30T05:18:00,btl,10.20
2023-05-30T05:21:00,btl,18.57
2023-05-30T05:23:00,btl,28.83
2023-05-30T05:25:00,btl,18.57
2023-05-30T05:27:00,btl,10.20
2023-05-30T05:29:00,btl,19.80
2023-05-30T05:30:00,btl,10.20
2023-05-30T05:31:00,btl,20.39
2023-05-30T05:34:00,btl,19.80
2023-05-30T05:35:00,btl,20.39
2023-05-30T05:36:00,btl,10.20
2023-05-30T05:38:00,btl,19.80
2023-05-30T05:40:00,btl,20.45
2023-05-30T05:43:00,btl,20.39
2023-05-30T05:44:00,btl,19.80
2023-05-30T05:45:00,btl,10.20
2023-05-30T05:46:00,btl,10.20
2023-05-30T05:49:00,btl,18.57
2023-05-30T05:51:00,btl,28.83
2023-05-30T05:53:00,btl,20.39
2023-05-30T05:55:00,btl,18.57
2023-05-30T05:58:00,btl,18.63
2023-05-30T05:59:00,btl,10.20
2023-05-30T06:00:00,btl,18.57
2023-05-30T06:02:00,btl,18.63
2023-05-30T06:04:00,btl,24.61
2023-05-30T06:06:00,btl,11.37
2023-05-30T06:08:00,btl,24.61
2023-05-30T06:09:00,btl,22.79
2023-05-30T06:11:00,btl,24.61
2023-05-30T06:12:00,btl,11.37
2023-05-30T06:15:00,btl,24.61
2023-05-30T06:16:00,btl,23.44
2023-05-30T06:18:00,btl,23.96
2023-05-30T06:20:00,btl,23.44
2023-05-30T06:22:00,btl,11.37
2023-05-30T06:23:00,btl,24.61
2023-05-30T06:24:00,btl,11.43
2023-05-30T06:25:00,btl,11.37
2023-05-30T06:28:00,btl,24.61
2023-05-30T06:30:00,btl,35.98
2023-05-30T06:33:00,btl,36.04
2023-05-30T06:35:00,btl,11.37
2023-05-30T06:36:00,btl,24.61
2023-05-30T06:38:00,btl,21.62
2023-05-30T06:41:00,btl,24.61
2023-05-30T06:43:00,btl,22.79
2023-05-30T06:44:00,btl,23.38
2023-05-30T06:46:00,btl,11.43
2023-05-30T06:48:00,btl,22.79
2023-05-30T06:49:00,btl,23.38
2023-05-30T06:51:00,btl,11.43
2023-05-30T06:52:00,btl,12.60
2023-05-30T06:54:00,btl,24.61
2023-05-30T06:55:00,btl,13.18
2023-05-30T06:56:00,btl,22.79
2023-05-30T06:59:00,btl,25.78
2023-05-30T07:00:00,btl,24.61
2023-05-30T07:02:00,btl,24.61
2023-05-30T07:05:00,btl,35.98
2023-05-30T07:08:00,btl,24.61
2023-05-30T07:09:00,btl,12.60
2023-05-30T07:11:00,btl,24.61
2023-05-30T07:12:00,btl,13.18
2023-05-30T07:14:00,btl,37.21
2023-05-30T07:17:00,btl,37.79
2023-05-30T07:19:00,btl,11.43
2023-05-30T07:20:00,btl,24.61
2023-05-30T07:22:00,btl,23.96
2023-05-30T07:24:00,btl,24.61
2023-05-30T07:25:00,btl,11.43
2023-05-30T07:27:00,btl,24.61
2023-05-30T07:28:00,btl,13.18
2023-05-30T07:31:00,btl,22.79
2023-05-30T07:33:00,btl,24.61
2023-05-30T07:35:00,btl,22.79
2023-05-30T07:36:00,btl,23.38
2023-05-30T07:39:00,btl,22.85
2023-05-30T07:40:00,btl,23.38
2023-05-30T07:43:00,btl,22.79
2023-05-30T07:44:00,btl,22.79
2023-05-30T07:46:00,btl,21.62
2023-05-30T07:48:00,btl,12.01
2023-05-30T07:49:00,btl,23.96
2023-05-30T07:52:00,btl,23.44
2023-05-30T07:53:00,btl,24.55
2023-05-30T07:56:00,btl,22.79
2023-05-30T07:57:00,btl,13.24
2023-05-30T07:59:00,btl,22.79
2023-05-30T08:00:00,btl,11.37
2023-05-30T08:01:00,btl,23.44
2023-05-30T08:03:00,btl,11.37
2023-05-30T08:04:00,btl,22.79
2023-05-30T08:06:00,btl,11.43
2023-05-30T08:07:00,btl,23.38
2023-05-30T08:08:00,btl,11.43
2023-05-30T08:10:00,btl,22.79
2023-05-30T08:11:00,btl,12.01
2023-05-30T08:13:00,btl,21.62
2023-05-30T08:14:00,btl,11.37
2023-05-30T08:17:00,btl,22.79
2023-05-30T08:18:00,btl,23.44
2023-05-30T08:19:00,btl,9.55
2023-05-30T08:20:00,btl,12.01
2023-05-30T08:23:00,btl,22.79
2023-05-30T08:24:00,btl,22.79
2023-05-30T08:27:00,btl,23.44
2023-05-30T08:29:00,btl,32.99
2023-05-30T08:31:00,btl,11.43
2023-05-30T08:33:00,btl,23.38
2023-05-30T08:35:00,btl,21.62
2023-05-30T08:36:00,btl,22.79
2023-05-30T08:38:00,btl,10.20
2023-05-30T08:40:00,btl,32.99
2023-05-30T08:43:00,btl,32.99
2023-05-30T08:45:00,btl,21.62
2023-05-30T08:46:00,btl,11.37
2023-05-30T08:48:00,btl,23.44
2023-05-30T08:49:00,btl,11.37
2023-05-30T08:52:00,btl,21.62
2023-05-30T08:54:00,btl,34.80
2023-05-30T08:56:00,btl,22.79
2023-05-30T08:59:00,btl,22.79
2023-05-30T09:00:00,btl,23.38
2023-05-30T09:02:00,btl,11.43
2023-05-30T09:04:00,btl,22.79
2023-05-30T09:06:00,btl,34.80
2023-05-30T09:08:00,btl,21.62
2023-05-30T09:10:00,btl,11.37
2023-05-30T09:11:00,btl,23.44
2023-05-30T09:13:00,btl,9.55
2023-05-30T09:15:00,btl,21.62
2023-05-30T09:16:00,btl,21.62
2023-05-30T09:17:00,btl,10.20
2023-05-30T09:18:00,btl,10.20
2023-05-30T09:20:00,btl,21.62
2023-05-30T09:21:00,btl,10.20
2023-05-30T09:22:00,btl,10.20
2023-05-30T09:24:00,btl,11.37
2023-05-30T09:25:00,btl,21.62
2023-05-30T09:28:00,btl,22.79
2023-05-30T09:30:00,btl,23.38
2023-05-30T09:32:00,btl,21.62
2023-05-30T09:33:00,btl,11.43
2023-05-30T09:34:00,btl,22.79
2023-05-30T09:36:00,btl,21.56
2023-05-30T09:37:00,btl,11.43
2023-05-30T09:40:00,btl,33.57
2023-05-30T09:42:00,btl,22.79
2023-05-30T09:43:00,btl,11.43
2023-05-30T09:44:00,btl,10.20
2023-05-30T09:47:00,btl,34.80
2023-05-30T09:49:00,btl,22.79
2023-05-30T09:51:00,btl,11.43
2023-05-30T09:53:00,btl,23.38
2023-05-30T09:55:00,btl,22.79
2023-05-30T09:56:00,btl,11.43
2023-05-30T09:57:00,btl,21.56
2023-05-30T09:59:00,btl,23.44
2023-05-30T10:02:00,btl,32.99
2023-05-30T10:04:00,btl,22.79
2023-05-30T10:07:00,btl,32.99
2023-05-30T10:09:00,btl,23.44
2023-05-30T10:12:00,btl,21.56
2023-05-30T10:13:00,btl,21.62
2023-05-30T10:16:00,btl,21.62
2023-05-30T10:18:00,btl,21.56
2023-05-30T10:19:00,btl,11.43
2023-05-30T10:21:00,btl,21.56
2023-05-30T10:22:00,btl,21.62
2023-05-30T10:25:00,btl,21.62
2023-05-30T10:27:00,btl,22.79
2023-05-30T10:29:00,btl,33.57
2023-05-30T10:31:00,btl,21.62
2023-05-30T10:32:00,btl,11.37
2023-05-30T10:34:00,btl,22.85
2023-05-30T10:37:00,btl,23.38
2023-05-30T10:39:00,btl,21.62
2023-05-30T10:41:00,btl,34.16
2023-05-30T10:43:00,btl,21.62
2023-05-30T10:44:00,btl,11.37
2023-05-30T10:47:00,btl,24.61
2023-05-30T10:48:00,btl,23.44
2023-05-30T10:51:00,btl,23.96
2023-05-30T10:53:00,btl,23.44
2023-05-30T10:54:00,btl,12.60
2023-05-30T10:56:00,btl,23.38
2023-05-30T10:58:00,btl,37.21
2023-05-30T11:00:00,btl,24.61
2023-05-30T11:02:00,btl,24.61
2023-05-30T11:04:00,btl,24.55
2023-05-30T11:07:00,btl,36.04
2023-05-30T11:09:00,btl,11.37
2023-05-30T11:11:00,btl,24.61
2023-05-30T11:12:00,btl,11.43
2023-05-30T11:13:00,btl,22.79
2023-05-30T11:16:00,btl,34.80
2023-05-30T11:19:00,btl,22.79
2023-05-30T11:20:00,btl,23.38
2023-05-30T11:22:00,btl,24.02
2023-05-30T11:24:00,btl,23.38
2023-05-30T11:26:00,btl,22.79
2023-05-30T11:27:00,btl,11.43
2023-05-30T11:29:00,btl,24.61
2023-05-30T11:30:00,btl,11.37
2023-05-30T11:33:00,btl,23.44
2023-05-30T11:35:00,btl,22.79
2023-05-30T11:36:00,btl,13.18
2023-05-30T11:38:00,btl,22.79
2023-05-30T11:39:00,btl,24.61
2023-05-30T11:41:00,btl,11.43
2023-05-30T11:42:00,btl,23.38
2023-05-30T11:45:00,btl,37.21
2023-05-30T11:47:00,btl,24.61
2023-05-30T11:49:00,btl,11.37
2023-05-30T11:51:00,btl,24.61
2023-05-30T11:52:00,btl,24.61
2023-05-30T11:55:00,btl,23.96
2023-05-30T11:56:00,btl,23.44
2023-05-30T11:58:00,btl,12.60
2023-05-30T11:59:00,btl,24.61
2023-05-30T12:01:00,btl,11.37
2023-05-30T12:02:00,btl,13.24
2023-05-30T12:03:00,btl,22.79
2023-05-30T12:04:00,btl,13.18
2023-05-30T12:07:00,btl,22.79
2023-05-30T12:09:00,btl,24.61
2023-05-30T12:10:00,btl,23.38
2023-05-30T12:12:00,btl,11.43
2023-05-30T12:14:00,btl,24.61
2023-05-30T12:16:00,btl,22.79
2023-05-30T12:17:00,btl,11.37
2023-05-30T12:19:00,btl,24.61
2023-05-30T12:21:00,btl,28.83
2023-05-30T12:23:00,btl,24.61
2023-05-30T12:25:00,btl,35.98
2023-05-30T12:26:00,btl,12.60
2023-05-30T12:28:00,btl,24.61
2023-05-30T12:30:00,btl,23.38
2023-05-30T12:31:00,btl,11.43
2023-05-30T12:33:00,btl,24.61
2023-05-30T12:35:00,btl,22.79
2023-05-30T12:37:00,btl,22.79
2023-05-30T12:39:00,btl,24.61
2023-05-30T12:42:00,btl,24.61
2023-05-30T12:43:00,btl,11.37
2023-05-30T12:44:00,btl,24.61
2023-05-30T12:45:00,btl,13.18
2023-05-30T12:47:00,btl,11.43
2023-05-30T12:48:00,btl,24.61
2023-05-30T12:50:00,btl,23.96
2023-05-30T12:51:00,btl,13.18
2023-05-30T12:54:00,btl,36.04
2023-05-30T12:56:00,btl,24.61
2023-05-30T12:57:00,btl,11.37
2023-05-30T12:59:00,btl,24.61
2023-05-30T13:01:00,btl,22.79
2023-05-30T13:04:00,btl,24.61
2023-05-30T13:05:00,btl,22.79
2023-05-30T13:07:00,btl,23.44
2023-05-30T13:08:00,btl,11.37
2023-05-30T13:10:00,btl,22.79
2023-05-30T13:12:00,btl,23.44
2023-05-30T13:14:00,btl,24.55
2023-05-30T13:16:00,btl,22.85
2023-05-30T13:18:00,btl,24.55
2023-05-30T13:21:00,btl,22.85
2023-05-30T13:22:00,btl,23.38
2023-05-30T13:23:00,btl,11.37
2023-05-30T13:25:00,btl,24.61
2023-05-30T13:26:00,btl,11.43
2023-05-30T13:28:00,btl,24.61
2023-05-30T13:29:00,btl,11.37
2023-05-30T13:31:00,btl,22.79
2023-05-30T13:34:00,btl,23.44
2023-05-30T13:35:00,btl,22.79
2023-05-30T13:37:00,btl,22.79
2023-05-30T13:39:00,btl,26.43
2023-05-30T13:42:00,btl,35.98
2023-05-30T13:44:00,btl,22.79
2023-05-30T13:46:00,btl,24.61
2023-05-30T13:49:00,btl,24.61
2023-05-30T13:51:00,btl,34.16
2023-05-30T13:53:00,btl,24.61
2023-05-30T13:55:00,btl,22.79
2023-05-30T13:57:00,btl,23.44
2023-05-30T14:00:00,btl,35.98
2023-05-30T14:03:00,btl,22.79
2023-05-30T14:04:00,btl,23.44
2023-05-30T14:06:00,btl,12.60
2023-05-30T14:07:00,btl,23.38
2023-05-30T14:10:00,btl,35.98
2023-05-30T14:12:00,btl,22.85
2023-05-30T14:15:00,btl,22.79
2023-05-30T14:16:00,btl,13.18
2023-05-30T14:18:00,btl,37.21
2023-05-30T14:20:00,btl,24.61
2023-05-30T14:22:00,btl,24.55
2023-05-30T14:24:00,btl,24.61
2023-05-30T14:26:00,btl,24.61
2023-05-30T14:28:00,btl,24.02
2023-05-30T14:30:00,btl,23.38
2023-05-30T14:33:00,btl,22.79
2023-05-30T14:35:00,btl,24.61
2023-05-30T14:36:00,btl,11.43
2023-05-30T14:37:00,btl,24.55
2023-05-30T14:40:00,btl,36.04
2023-05-30T14:43:00,btl,24.61
2023-05-30T14:44:00,btl,24.61
2023-05-30T14:46:00,btl,23.96
2023-05-30T14:48:00,btl,24.61
2023-05-30T14:50:00,btl,13.18
2023-05-30T14:51:00,btl,11.43
2023-05-30T14:53:00,btl,24.61
2023-05-30T14:54:00,btl,24.61
2023-05-30T14:55:00,btl,12.60
2023-05-30T14:57:00,btl,23.38
2023-05-30T14:59:00,btl,25.78
2023-05-30T15:00:00,btl,11.43
2023-05-30T15:03:00,btl,37.21
2023-05-30T15:06:00,btl,37.79
2023-05-30T15:09:00,btl,24.61
2023-05-30T15:10:00,btl,23.96
2023-05-30T15:13:00,btl,26.43
2023-05-30T15:14:00,btl,25.78
2023-05-30T15:15:00,btl,11.43
2023-05-30T15:17:00,btl,25.78
2023-05-30T15:18:00,btl,13.18
2023-05-30T15:20:00,btl,24.61
2023-05-30T15:23:00,btl,37.21
2023-05-30T15:26:00,btl,25.78
2023-05-30T15:27:00,btl,24.61
2023-05-30T15:29:00,btl,24.61
2023-05-30T15:32:00,btl,24.61
2023-05-30T15:33:00,btl,11.37
2023-05-30T15:34:00,btl,24.61
2023-05-30T15:37:00,btl,24.02
2023-05-30T15:39:00,btl,24.61
2023-05-30T15:40:00,btl,13.18
2023-05-30T15:42:00,btl,24.61
2023-05-30T15:43:00,btl,23.96
2023-05-30T15:44:00,btl,13.24
2023-05-30T15:46:00,btl,24.61
2023-05-30T15:48:00,btl,24.55
2023-05-30T15:50:00,btl,24.02
2023-05-30T15:51:00,btl,12.01
2023-05-30T15:53:00,btl,12.60
2023-05-30T15:55:00,btl,24.61
2023-05-30T15:56:00,btl,22.79
2023-05-30T15:59:00,btl,24.61
2023-05-30T16:01:00,btl,35.98
2023-05-30T16:04:00,btl,24.61
2023-05-30T16:06:00,btl,24.61
2023-05-30T16:07:00,btl,11.37
2023-05-30T16:09:00,btl,37.21
2023-05-30T16:11:00,btl,26.43
2023-05-30T16:12:00,btl,12.60
2023-05-30T16:14:00,btl,24.61
2023-05-30T16:17:00,btl,37.15
2023-05-30T16:19:00,btl,13.24
2023-05-30T16:20:00,btl,24.61
2023-05-30T16:23:00,btl,24.55
2023-05-30T16:24:00,btl,12.60
2023-05-30T16:26:00,btl,24.61
2023-05-30T16:27:00,btl,13.24
2023-05-30T16:28:00,btl,22.79
2023-05-30T16:29:00,btl,11.37
2023-05-30T16:31:00,btl,24.61
2023-05-30T16:33:00,btl,11.43
2023-05-30T16:34:00,btl,23.38
2023-05-30T16:36:00,btl,22.79
2023-05-30T16:38:00,btl,13.18
2023-05-30T16:39:00,btl,22.85
2023-05-30T16:42:00,btl,24.55
2023-05-30T16:43:00,btl,22.79
2023-05-30T16:45:00,btl,24.61
2023-05-30T16:47:00,btl,13.24
2023-05-30T16:49:00,btl,22.79
2023-05-30T16:50:00,btl,24.61
2023-05-30T16:52:00,btl,24.55
2023-05-30T16:55:00,btl,24.02
2023-05-30T16:57:00,btl,35.98
2023-05-30T16:59:00,btl,24.61
2023-05-30T17:00:00,btl,11.43
2023-05-30T17:03:00,btl,24.61
2023-05-30T17:04:00,btl,25.78
2023-05-30T17:07:00,btl,37.79
2023-05-30T17:08:00,btl,11.43
2023-05-30T17:11:00,btl,25.78
2023-05-30T17:12:00,btl,24.61
2023-05-30T17:14:00,btl,25.78
2023-05-30T17:16:00,btl,13.18
2023-05-30T17:17:00,btl,12.60
2023-05-30T17:18:00,btl,26.43
2023-05-30T17:19:00,btl,11.43
2023-05-30T17:21:00,btl,25.78
2023-05-30T17:24:00,btl,24.61
2023-05-30T17:26:00,btl,25.78
2023-05-30T17:27:00,btl,24.61
2023-05-30T17:29:00,btl,11.37
2023-05-30T17:30:00,btl,24.61
2023-05-30T17:32:00,btl,12.60
2023-05-30T17:34:00,btl,24.61
2023-05-30T17:36:00,btl,24.61
2023-05-30T17:38:00,btl,22.79
2023-05-30T17:39:00,btl,24.61
2023-05-30T17:42:00,btl,24.61
2023-05-30T17:43:00,btl,22.79
2023-05-30T17:46:00,btl,24.61
2023-05-30T17:47:00,btl,13.18
2023-05-30T17:48:00,btl,25.78
2023-05-30T17:50:00,btl,24.61
2023-05-30T17:53:00,btl,24.61
2023-05-30T17:55:00,btl,24.02
2023-05-30T17:56:00,btl,24.55
2023-05-30T17:58:00,btl,13.24
2023-05-30T18:00:00,btl,24.61
2023-05-30T18:01:00,btl,23.96
2023-05-30T18:02:00,btl,13.18
2023-05-30T18:05:00,btl,24.61
2023-05-30T18:06:00,btl,24.61
2023-05-30T18:08:00,btl,24.02
2023-05-30T18:10:00,btl,24.61
2023-05-30T18:13:00,btl,37.79
2023-05-30T18:15:00,btl,25.78
2023-05-30T18:16:00,btl,12.60
2023-05-30T18:17:00,btl,13.18
2023-05-30T18:18:00,btl,13.24
2023-05-30T18:20:00,btl,12.60
2023-05-30T18:22:00,btl,24.61
2023-05-30T18:24:00,btl,38.96
2023-05-30T18:27:00,btl,24.61
2023-05-30T18:28:00,btl,21.62
2023-05-30T18:30:00,btl,23.96
2023-05-30T18:31:00,btl,12.01
2023-05-30T18:34:00,btl,22.79
2023-05-30T18:35:00,btl,24.61
2023-05-30T18:37:00,btl,25.78
2023-05-30T18:40:00,btl,24.61
2023-05-30T18:41:00,btl,24.61
2023-05-30T18:42:00,btl,12.60
2023-05-30T18:45:00,btl,27.60
2023-05-30T18:47:00,btl,27.01
2023-05-30T18:49:00,btl,27.60
2023-05-30T18:50:00,btl,27.60
2023-05-30T18:52:00,btl,14.41
2023-05-30T18:54:00,btl,26.95
2023-05-30T18:55:00,btl,27.66
2023-05-30T18:58:00,btl,25.78
2023-05-30T19:00:00,btl,27.60
2023-05-30T19:02:00,btl,25.78
2023-05-30T19:03:00,btl,27.01
2023-05-30T19:05:00,btl,24.61
2023-05-30T19:07:00,btl,25.78
2023-05-30T19:09:00,btl,24.61
2023-05-30T19:12:00,btl,24.61
2023-05-30T19:14:00,btl,25.78
2023-05-30T19:15:00,btl,24.61
2023-05-30T19:17:00,btl,25.78
2023-05-30T19:20:00,btl,25.84
2023-05-30T19:21:00,btl,24.55
2023-05-30T19:24:00,btl,37.85
2023-05-30T19:25:00,btl,12.60
2023-05-30T19:26:00,btl,11.37
2023-05-30T19:28:00,btl,24.61
2023-05-30T19:31:00,btl,24.61
2023-05-30T19:32:00,btl,24.61
2023-05-30T19:33:00,btl,11.37
2023-05-30T19:36:00,btl,36.04
2023-05-30T19:39:00,btl,37.21
2023-05-30T19:42:00,btl,24.55
2023-05-30T19:43:00,btl,24.61
2023-05-30T19:45:00,btl,24.61
2023-05-30T19:48:00,btl,35.98
2023-05-30T19:49:00,btl,11.43
2023-05-30T19:51:00,btl,24.61
2023-05-30T19:52:00,btl,12.60
2023-05-30T19:54:00,btl,24.61
2023-05-30T19:57:00,btl,24.61
2023-05-30T19:58:00,btl,13.18
2023-05-30T19:59:00,btl,23.96
2023-05-30T20:01:00,btl,26.43
2023-05-30T20:03:00,btl,24.02
2023-05-30T20:05:00,btl,13.18
2023-05-30T20:06:00,btl,24.61
2023-05-30T20:09:00,btl,25.78
2023-05-30T20:10:00,btl,24.61
2023-05-30T20:12:00,btl,25.78
2023-05-30T20:15:00,btl,24.61
2023-05-30T20:17:00,btl,25.78
2023-05-30T20:19:00,btl,24.61
2023-05-30T20:20:00,btl,25.84
2023-05-30T20:22:00,btl,24.55
2023-05-30T20:24:00,btl,25.84
2023-05-30T20:26:00,btl,11.37
2023-05-30T20:27:00,btl,13.24
2023-05-30T20:28:00,btl,22.79
2023-05-30T20:30:00,btl,11.37
2023-05-30T20:31:00,btl,24.61
2023-05-30T20:32:00,btl,13.18
2023-05-30T20:33:00,btl,11.43
2023-05-30T20:35:00,btl,24.61
2023-05-30T20:38:00,btl,35.98
2023-05-30T20:41:00,btl,24.61
2023-05-30T20:43:00,btl,25.78
